 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.08631,7.22015,1.28864,-0.510718,-1.06397,0.9407,-0.0725462,0.0118347,0.00338817,0.0119706,-0.072682,1.53073,0.0261166,1166,875,-3.49667,10.1005,6.82174,12.6371,13.9887,2.4558
2.77665,7.223,1.28641,-0.597292,-1.07999,0.957343,-0.0618521,0.0149589,0.016298,0.0182739,-0.0651672,1.37013,0.0247825,1173,875,-4.33111,10.271,5.84207,12.7041,13.9031,2.39018
3.47126,7.22675,1.26129,-0.658318,-1.06423,0.958744,-0.0488222,0.017114,0.0286674,0.0278348,-0.0595429,1.21293,0.0254174,1180,875,-4.93337,10.1363,5.24668,12.4665,13.9113,2.34346
4.16732,7.2335,1.23041,-0.703099,-1.02696,0.932028,-0.0339215,0.0182508,0.0400829,0.0399886,-0.0556592,1.07387,0.0269758,1187,875,-5.42046,9.76244,4.90338,12.0197,13.9489,2.24493
4.8616,7.24138,1.21213,-0.729084,-0.982998,0.872376,-0.0177066,0.0182995,0.0498998,0.0533445,-0.0527516,0.958523,0.0292873,1194,875,-5.77569,9.34472,4.77519,11.4889,13.9461,2.10306
5.55254,7.24832,1.21504,-0.731422,-0.93089,0.793984,-0.00127757,0.0173474,0.0575088,0.0662928,-0.050223,0.865667,0.0306275,1201,875,-5.92642,8.84658,4.84787,10.8872,13.87,1.94609
6.23945,7.25066,1.24218,-0.712201,-0.868086,0.710395,0.0140179,0.0153554,0.0622179,0.0769082,-0.0475348,0.790772,0.030306,1208,875,-5.87132,8.27183,5.0601,10.2073,13.7085,1.84447
6.92649,7.25088,1.26985,-0.680948,-0.796233,0.632138,0.026983,0.0129579,0.0641377,0.0844904,-0.0445495,0.730947,0.0280817,1215,875,-5.68797,7.60247,5.38564,9.47106,13.5516,1.78562
7.61564,7.25216,1.28731,-0.644494,-0.724617,0.573613,0.0368747,0.0103439,0.0637032,0.088679,-0.0414604,0.682746,0.0265634,1222,875,-5.41875,6.94932,5.76811,8.68687,13.4406,1.72184
8.30561,7.25603,1.30208,-0.604759,-0.657795,0.524453,0.0441834,0.00782613,0.0617038,0.0903307,-0.0383212,0.642145,0.0233148,1229,875,-5.10062,6.30521,6.18143,7.92859,13.3473,1.60962
8.99424,7.26127,1.32601,-0.563625,-0.599797,0.475457,0.0490819,0.00533276,0.0585267,0.0896883,-0.0352737,0.60656,0.0220248,1236,875,-4.76924,5.74806,6.57907,7.22149,13.2265,1.45474
9.68194,7.26609,1.35646,-0.528823,-0.548087,0.424877,0.0515733,0.00314009,0.0543991,0.0869025,-0.0321891,0.575985,0.0227557,1243,875,-4.50611,5.24488,6.89707,6.59043,13.0879,1.29819
10.3715,7.26906,1.37795,-0.498373,-0.501142,0.369785,0.0519852,0.00134527,0.0496852,0.0824301,-0.0290996,0.549746,0.0226895,1250,875,-4.29683,4.80564,7.2194,6.05293,12.9901,1.19431
11.0632,7.27131,1.38966,-0.46859,-0.455806,0.313573,0.0507183,-8.42891e-05,0.0447403,0.0767652,-0.0261312,0.527214,0.021539,1257,875,-4.09808,4.38497,7.58017,5.56249,12.9366,1.12125
11.7585,7.27427,1.38418,-0.437684,-0.41535,0.262129,0.0484077,-0.00110608,0.0399097,0.0706155,-0.0233139,0.507784,0.0200385,1264,875,-3.8804,4.02556,8.01426,5.1168,12.9558,1.06203
12.4524,7.27865,1.38789,-0.406044,-0.377466,0.207958,0.0456153,-0.00187622,0.0353793,0.0644789,-0.0207398,0.489839,0.0195605,1271,875,-3.66206,3.67678,8.43215,4.67385,12.9474,0.958887
13.1423,7.28233,1.41468,-0.376323,-0.339111,0.144062,0.0426176,-0.00239548,0.031234,0.0586092,-0.0183871,0.473196,0.0192208,1278,875,-3.48385,3.33383,8.76672,4.20872,12.8581,0.832875
13.8311,7.28547,1.44811,-0.350134,-0.303351,0.0908888,0.0396317,-0.00272507,0.0274932,0.0531577,-0.0162512,0.457211,0.0186986,1285,875,-3.32235,3.00899,9.02542,3.76219,12.7504,0.707497
14.521,7.28912,1.47769,-0.328109,-0.273882,0.0542604,0.0368415,-0.00287842,0.0241137,0.0482208,-0.0142577,0.440916,0.0172861,1292,875,-3.17157,2.72975,9.23166,3.3681,12.6646,0.578064
15.2146,7.2932,1.48945,-0.309811,-0.250043,0.0443881,0.0342714,-0.00285536,0.0210973,0.0438096,-0.0123935,0.424601,0.0163131,1299,875,-3.00635,2.48711,9.42509,3.02961,12.6542,0.469095
15.9115,7.29812,1.48651,-0.290985,-0.230129,0.0472204,0.0319496,-0.00267224,0.0184492,0.0399377,-0.0106604,0.408609,0.015686,1306,875,-2.81075,2.27955,9.66387,2.72262,12.7072,0.367004
16.6094,7.30333,1.48024,-0.272257,-0.212149,0.037457,0.0298914,-0.00242096,0.0161839,0.0366031,-0.00913267,0.393127,0.0151449,1313,875,-2.64128,2.11033,9.94474,2.43728,12.7803,0.264917
17.3104,7.31003,1.46095,-0.253983,-0.195429,0.0212375,0.0280937,-0.00211128,0.0142885,0.0337817,-0.00779934,0.378855,0.0153337,1320,875,-2.48965,1.96188,10.2898,2.15817,12.9108,0.153633
18.0145,7.31662,1.42796,-0.234666,-0.178387,0.00480671,0.0264572,-0.00179967,0.0126804,0.0313131,-0.00665555,0.365718,0.0152502,1327,875,-2.32845,1.78851,10.7055,1.9226,13.1011,0.0673551
18.7192,7.32342,1.39451,-0.215058,-0.161678,-0.0065634,0.0249106,-0.0015537,0.011324,0.0290946,-0.00573769,0.353923,0.0162249,1334,875,-2.15466,1.61052,11.1241,1.6868,13.3005,-0.0224688
19.4224,7.33022,1.37055,-0.195072,-0.145954,-0.00846133,0.0233436,-0.00140558,0.0101492,0.0269733,-0.00503527,0.343459,0.0163275,1341,875,-1.9583,1.44434,11.5006,1.42928,13.4711,-0.127123
20.1235,7.3379,1.35913,-0.177781,-0.130885,-0.00310278,0.0216583,-0.00122983,0.00906893,0.024816,-0.00438754,0.335062,0.0159124,1348,875,-1.77448,1.30233,11.7964,1.11126,13.6012,-0.269957
20.8233,7.34417,1.35604,-0.163533,-0.116553,-0.00441418,0.0200048,-0.00115614,0.00806271,0.0227267,-0.00387806,0.32558,0.0164222,1355,875,-1.63499,1.17283,12.0484,0.822149,13.7064,-0.397399
21.5222,7.34981,1.3593,-0.150014,-0.103199,-0.00629161,0.0182746,-0.00124866,0.00695817,0.0205007,-0.00347476,0.309636,0.0180762,1362,875,-1.50406,1.04703,12.277,0.55336,13.7946,-0.521784
22.2201,7.35367,1.36849,-0.132622,-0.0940667,-0.0348738,0.0164754,-0.00135748,0.00584005,0.0182177,-0.00309979,0.289932,0.0271447,1369,875,-1.38984,0.934452,12.5749,0.427515,13.867,-0.619425
30.5325,7.37062,1.88374,-0.0726818,-0.0194792,-0.0464413,0.00403295,-0.000517276,0.00167419,0.00458255,-0.00106689,0.317199,0.0182865,1453,875,-0.825169,0.217206,13.0704,-1.57184,13.7423,-1.82912
31.2294,7.37083,1.9167,-0.0696739,-0.016065,-0.0495546,0.00401207,-0.00059581,0.00128996,0.00434861,-0.000932349,0.255203,0.0123653,1460,875,-0.802841,0.17455,13.1805,-1.65262,13.8177,-1.88762
31.9272,7.37519,1.94707,-0.0665028,-0.0120142,-0.0539326,0.00400697,-0.000365294,0.000940143,0.00420055,-0.000558877,0.20307,0.0120757,1467,875,-0.78201,0.132011,13.3122,-1.82456,13.9112,-2.0262
32.6233,7.38019,1.9864,-0.0635857,-0.00857445,-0.0574221,0.00401484,2.08944e-05,0.000528267,0.00408353,-4.77966e-05,0.129305,0.0127463,1474,875,-0.761809,0.100823,13.4127,-2.0236,13.9775,-2.19173
33.3189,7.38366,2.02903,-0.0604853,-0.00645184,-0.0576385,0.00403011,0.000644521,6.11972e-05,0.00403122,0.000643415,0.0180679,0.017061,1481,875,-0.732168,0.0753877,13.5043,-2.18119,14.0381,-2.33156
34.0132,7.38489,2.0788,-0.0552277,-0.0140289,-0.038226,0.00397643,0.00138418,-0.000279767,0.00400628,0.00135433,-0.106294,0.0286841,1488,875,-0.635229,0.21721,13.5675,-2.30376,14.078,-2.43703
-40.8084,6.2949,1.1242,0.0986365,0.111278,-0.0348179,-0.000362402,-0.000380801,-4.48779e-05,-0.00032579,-0.000417412,-0.684303,0.00987386,725,882,0.993042,-1.12846,35.1794,7.71254,34.1177,8.80252
-40.1349,6.29818,1.12921,0.0988478,0.111555,-0.03339,-0.000214429,-0.000456826,-9.69791e-05,-0.000180405,-0.00049085,-0.337422,0.0098628,732,882,0.995632,-1.13694,34.645,7.61281,33.585,8.70224
-39.4617,6.30051,1.14027,0.0987144,0.111772,-0.032219,-7.84629e-05,-0.000513015,-0.000182582,-1.19342e-05,-0.000579543,-0.349425,0.00936407,739,882,0.994469,-1.14519,34.0922,7.52492,33.0365,8.61234
-38.7887,6.30253,1.15577,0.0987612,0.112192,-0.0342706,4.15116e-05,-0.000563012,-0.000273797,0.000147082,-0.000668582,-0.368012,0.0088715,746,882,0.992324,-1.1537,33.5402,7.43781,32.478,8.52197
-38.1157,6.30405,1.17267,0.0989416,0.112796,-0.0358899,0.000139126,-0.000617279,-0.00035797,0.000281673,-0.000759826,-0.378961,0.00840004,753,882,0.991848,-1.1562,32.9893,7.34798,31.9206,8.43968
-37.4414,6.30726,1.17714,0.0990501,0.112606,-0.0347376,0.000208732,-0.000682011,-0.000433974,0.000385204,-0.000858483,-0.386219,0.00843085,760,882,0.993116,-1.15004,32.4817,7.24663,31.415,8.34272
-36.7666,6.31128,1.17804,0.0992852,0.112151,-0.0340358,0.000252023,-0.000758923,-0.000500199,0.000457677,-0.000964578,-0.390077,0.00867149,767,882,0.995309,-1.14196,31.996,7.13852,30.9289,8.23475
-36.0908,6.31533,1.16977,0.0999319,0.111452,-0.0313866,0.000280512,-0.000848848,-0.000556584,0.000508706,-0.00107704,-0.389089,0.0089257,774,882,1.00362,-1.13215,31.5487,7.04496,30.4826,8.14121
-35.4143,6.3201,1.15747,0.100814,0.110877,-0.0286354,0.000313004,-0.000949573,-0.000611922,0.000560904,-0.00119747,-0.384911,0.00858942,781,882,1.01454,-1.12553,31.1247,6.94367,30.0576,8.03927
-34.7366,6.32582,1.13405,0.101873,0.11068,-0.0275031,0.000333422,-0.00106226,-0.000674806,0.000606326,-0.00133516,-0.384309,0.0085687,788,882,1.02575,-1.12138,30.7543,6.83809,29.6798,7.93575
-34.0579,6.33196,1.104,0.102423,0.110999,-0.0301038,0.00034925,-0.00119044,-0.000760865,0.000661799,-0.00150299,-0.389765,0.00857234,795,882,1.02799,-1.12422,30.42,6.73726,29.3329,7.83437
-33.3788,6.33844,1.07202,0.102579,0.111198,-0.029833,0.000374529,-0.00133297,-0.000878648,0.000745897,-0.00170433,-0.399885,0.00850595,802,882,1.02899,-1.13202,30.0878,6.63568,28.9996,7.72925
-32.7,6.34436,1.04663,0.102823,0.111337,-0.0273161,0.000406156,-0.00149097,-0.00100285,0.000837983,-0.00192279,-0.406605,0.008753,809,882,1.03319,-1.13684,29.7327,6.52992,28.6487,7.62542
-32.0219,6.3491,1.03086,0.102637,0.110986,-0.0213897,0.000433017,-0.00166072,-0.00111713,0.000917135,-0.00214484,-0.408928,0.00911501,816,882,1.03657,-1.13739,29.3353,6.43362,28.269,7.53084
-31.3457,6.35209,1.03622,0.102524,0.111172,-0.0188242,0.000461026,-0.00183724,-0.00122841,0.000994002,-0.00237022,-0.409364,0.00894568,823,882,1.03737,-1.14306,28.8768,6.33933,27.8181,7.43882
-30.6701,6.35472,1.04944,0.102645,0.111593,-0.0199636,0.000523111,-0.00202111,-0.00134543,0.00110261,-0.0026006,-0.406701,0.00907927,830,882,1.03673,-1.14784,28.4081,6.2402,27.3446,7.34179
-29.9929,6.35881,1.04904,0.102711,0.111878,-0.0205227,0.000647728,-0.00221795,-0.00147309,0.00126989,-0.00284011,-0.399625,0.00932592,837,882,1.03607,-1.1499,27.9939,6.13219,26.9279,7.23674
-29.3132,6.36448,1.02775,0.102779,0.111243,-0.0174799,0.000841184,-0.00242793,-0.00160059,0.00149435,-0.00308109,-0.38745,0.00980312,844,882,1.03933,-1.14587,27.6534,6.0322,26.5946,7.13259
-28.6316,6.37095,0.990475,0.104745,0.109613,-0.00543397,0.00110798,-0.00265668,-0.00172222,0.00177697,-0.00332567,-0.370505,0.0129434,851,882,1.07221,-1.13369,27.373,5.93917,26.3268,7.03775
-27.9497,6.37707,0.954077,0.106101,0.107985,0.00383695,0.00146363,-0.00290489,-0.00184689,0.00213979,-0.00358105,-0.350951,0.0151135,858,882,1.09599,-1.11914,27.0978,5.85432,26.0623,6.94907
-27.2686,6.38253,0.928041,0.106299,0.108101,0.00550824,0.00192039,-0.00317802,-0.00198171,0.00260006,-0.00385769,-0.330399,0.0155663,865,882,1.09944,-1.11875,26.8,5.75753,25.7664,6.8577
-26.5879,6.38797,0.907813,0.105601,0.108515,0.00216496,0.00247663,-0.00348522,-0.00213932,0.00316484,-0.00417344,-0.311243,0.0146617,872,882,1.08795,-1.12113,26.4918,5.65671,25.4557,6.75756
-25.9075,6.39334,0.893312,0.105607,0.108872,-0.000719062,0.00310358,-0.00382765,-0.00232744,0.00381259,-0.00453666,-0.295699,0.0129776,879,882,1.08423,-1.12911,26.1748,5.5544,25.1305,6.64982
-25.2274,6.39822,0.88317,0.10721,0.108926,0.000142773,0.00377696,-0.00421208,-0.00253666,0.00451434,-0.00494946,-0.282892,0.0107051,886,882,1.10129,-1.13631,25.8542,5.45491,24.7958,6.54547
-24.546,6.40364,0.865211,0.110278,0.108894,0.00546214,0.0044901,-0.00463878,-0.00276169,0.00526054,-0.00540923,-0.27206,0.0103747,893,882,1.13868,-1.13763,25.5719,5.34562,24.4966,6.44281
-23.8637,6.4094,0.840544,0.113528,0.109317,0.00823254,0.00521123,-0.005104,-0.00300842,0.00602451,-0.00591728,-0.264024,0.00963578,900,882,1.17495,-1.13672,25.3295,5.23282,24.229,6.34419
-23.1797,6.41538,0.805011,0.118557,0.10867,0.0160246,0.00591059,-0.00561235,-0.00329083,0.00678418,-0.00648595,-0.259479,0.00973245,907,882,1.23569,-1.12942,25.1387,5.14034,24.0081,6.25842
-22.4967,6.42212,0.780897,0.124055,0.106471,0.0236347,0.00659072,-0.00616549,-0.00362255,0.00754768,-0.00712245,-0.258266,0.0102966,914,882,1.30138,-1.11901,24.9177,5.04352,23.7519,6.1392
-21.8157,6.42707,0.776027,0.128864,0.103711,0.0321339,0.00730008,-0.00676127,-0.00399574,0.0083562,-0.0078174,-0.258403,0.0109143,921,882,1.36134,-1.10369,24.6233,4.95795,23.4311,6.02611
-21.1355,6.43127,0.779356,0.133077,0.10002,0.0421906,0.00810064,-0.00740734,-0.00438097,0.00925268,-0.00855938,-0.257142,0.0111392,928,882,1.41736,-1.07624,24.2957,4.87946,23.0865,5.91578
-20.4555,6.43454,0.786261,0.135602,0.096569,0.047879,0.00905454,-0.00810259,-0.00475995,0.0102866,-0.00933468,-0.253286,0.0112129,935,882,1.45064,-1.0361,23.9557,4.80365,22.7352,5.81908
-19.7745,6.43734,0.787079,0.139435,0.0924041,0.0565536,0.0102215,-0.00884327,-0.00512796,0.0115132,-0.010135,-0.246773,0.0117132,942,882,1.50131,-0.982904,23.6504,4.74405,22.413,5.74199
-19.0936,6.43989,0.790557,0.144467,0.0881203,0.0690827,0.0116306,-0.00963244,-0.00550207,0.01297,-0.0109718,-0.238784,0.0127949,949,882,1.56952,-0.929409,23.3444,4.68161,22.0875,5.66612
-18.4142,6.44272,0.807229,0.150785,0.0819119,0.0860802,0.013304,-0.010484,-0.00589345,0.014684,-0.0118641,-0.23002,0.0133793,956,882,1.65732,-0.872281,22.9981,4.62117,21.7198,5.56345
-17.7364,6.44508,0.838463,0.156373,0.0758082,0.105885,0.0151895,-0.011432,-0.00632428,0.0166155,-0.012858,-0.221776,0.0140921,963,882,1.74189,-0.82581,22.5908,4.55167,21.3046,5.4475
-17.0582,6.44842,0.868167,0.1629,0.0694576,0.126404,0.0172023,-0.0125379,-0.00684954,0.018704,-0.0140396,-0.215827,0.014497,970,882,1.83769,-0.793157,22.204,4.48264,20.9017,5.31398
-16.3781,6.45141,0.885349,0.172322,0.062672,0.149879,0.0193231,-0.0138749,-0.00755054,0.0209597,-0.0155115,-0.213452,0.0149181,977,882,1.96771,-0.759288,21.8922,4.44398,20.5519,5.20788
-15.6957,6.45499,0.886166,0.185782,0.0540198,0.177216,0.0215063,-0.0155047,-0.0085159,0.0233717,-0.0173701,-0.215644,0.0147119,984,882,2.14502,-0.702293,21.679,4.42847,20.2697,5.11623
-15.0125,6.4592,0.882787,0.203712,0.045036,0.213729,0.0235938,-0.0174442,-0.00978452,0.0258073,-0.0196577,-0.222479,0.0153348,991,882,2.38145,-0.639191,21.511,4.39241,20.01,5.01827
-14.3324,6.46112,0.904338,0.222994,0.0357996,0.251292,0.0254482,-0.0196835,-0.0113789,0.0281548,-0.0223901,-0.233521,0.0166124,998,882,2.63419,-0.567019,21.2685,4.35838,19.6638,4.92812
-13.6595,6.45972,0.979704,0.240265,0.0264371,0.283382,0.0269502,-0.022202,-0.0133431,0.0303387,-0.0255906,-0.248699,0.0177795,1005,882,2.85988,-0.493326,20.8261,4.31656,19.1233,4.82034
-12.9875,6.458,1.0625,0.258102,0.0168839,0.315605,0.0279886,-0.0249451,-0.0157059,0.0322978,-0.0292543,-0.267783,0.0182513,1012,882,3.09245,-0.419008,20.3684,4.27253,18.5614,4.70727
-12.3133,6.45628,1.12992,0.275798,0.00773543,0.351177,0.0284936,-0.0278203,-0.0184786,0.0340156,-0.0333423,-0.290386,0.0183262,1019,882,3.32915,-0.354446,19.9664,4.24987,18.0632,4.61925
-11.6362,6.45603,1.17719,0.293855,-0.00351698,0.390228,0.0282625,-0.0307031,-0.0215893,0.035322,-0.0377625,-0.316028,0.0186808,1026,882,3.57541,-0.257201,19.6425,4.23417,17.6469,4.5335
-10.9564,6.45768,1.20657,0.318513,-0.0220064,0.439536,0.0271102,-0.0334577,-0.0249606,0.0360709,-0.0424184,-0.344667,0.0214128,1033,882,3.90558,-0.0897319,19.4345,4.26931,17.3043,4.43721
-10.2761,6.45974,1.2337,0.343067,-0.055498,0.500471,0.0249005,-0.0359811,-0.0285633,0.036203,-0.0472836,-0.376794,0.0237749,1040,882,4.25412,0.211732,19.214,4.45484,16.977,4.33645
-9.59706,6.46065,1.27123,0.362255,-0.0938194,0.546219,0.021512,-0.0381993,-0.0323783,0.0356986,-0.0523859,-0.412956,0.0249199,1047,882,4.52706,0.56211,18.9442,4.72219,16.6172,4.24285
-8.91958,6.46022,1.32045,0.369794,-0.134371,0.595059,0.0169971,-0.0400177,-0.036386,0.0347133,-0.0577338,-0.453108,0.0253135,1054,882,4.68703,0.922656,18.5157,5.02999,16.22,4.15838
-8.24205,6.45982,1.37035,0.371965,-0.174447,0.654977,0.0114594,-0.0413258,-0.0404753,0.0333868,-0.0632531,-0.496485,0.0245118,1061,882,4.81024,1.28781,18.0138,5.30463,15.8269,4.07257
-7.56264,6.4611,1.40877,0.371172,-0.212234,0.74036,0.00496341,-0.0420175,-0.0444535,0.0317513,-0.0688054,-0.542333,0.0241207,1068,882,4.94382,1.61354,17.4765,5.51539,15.4838,3.97058
-6.88092,6.46446,1.43328,0.371916,-0.244563,0.827418,-0.00241195,-0.0420188,-0.0481547,0.0298523,-0.0742831,-0.590316,0.02415,1075,882,5.0976,1.89526,17.0123,5.63528,15.1998,3.84827
-6.19594,6.46824,1.43787,0.359911,-0.271527,0.909858,-0.0106458,-0.0413058,-0.0515752,0.0278295,-0.0797812,-0.640939,0.024233,1082,882,5.11562,2.13396,16.5159,5.71942,14.9976,3.74957
-5.51045,6.47213,1.44104,0.327948,-0.301481,0.995259,-0.0198381,-0.0398503,-0.0546014,0.0256664,-0.0853548,-0.694775,0.0250909,1089,882,4.93713,2.36919,15.8279,5.86471,14.8076,3.65106
-4.8258,6.47572,1.45144,0.283614,-0.336947,1.08479,-0.029806,-0.0376616,-0.0571229,0.023524,-0.0909916,-0.751072,0.0266082,1096,882,4.64185,2.65063,14.9883,6.06562,14.5973,3.5474
-4.14162,6.47922,1.4666,0.230162,-0.387611,1.17659,-0.0402877,-0.0346792,-0.0590153,0.0215985,-0.0965653,-0.809139,0.0279313,1103,882,4.26099,3.07032,14.042,6.43139,14.3759,3.43816
-3.45651,6.48313,1.47754,0.182802,-0.444276,1.26156,-0.0510995,-0.0311122,-0.0599846,0.0197056,-0.101917,-0.867942,0.0283673,1110,882,3.93427,3.58461,13.1951,6.83495,14.1773,3.32752
-2.76893,6.48772,1.47474,0.141496,-0.501507,1.3119,-0.0616561,-0.0268799,-0.0597724,0.0179822,-0.106518,-0.926944,0.0273989,1117,882,3.61525,4.14439,12.545,7.26757,14.0376,3.22503
-2.07952,6.49226,1.46244,0.106007,-0.562709,1.34001,-0.0715465,-0.0220667,-0.0577672,0.0160353,-0.109649,-0.987716,0.0272795,1124,882,3.32075,4.78276,12.0448,7.75465,13.9406,3.13916
-1.3891,6.49699,1.44606,0.0654805,-0.626842,1.34369,-0.0796732,-0.0164803,-0.0533636,0.0139395,-0.110093,-1.05269,0.0291602,1131,882,2.93572,5.4535,11.5696,8.31125,13.866,3.05615
-0.698572,6.50289,1.43136,0.0102846,-0.711331,1.37028,-0.0851314,-0.0105649,-0.0463976,0.0116731,-0.107369,-1.12385,0.0340182,1138,882,2.44184,6.25772,10.8979,9.09011,13.7924,2.94655
-0.0076725,6.51033,1.41668,-0.109066,-0.813527,1.27536,-0.0871084,-0.00467907,-0.0368683,0.00940472,-0.101192,-1.2059,0.0331997,1145,882,1.09174,7.33259,9.84951,10.1225,13.726,2.8057
0.683104,6.51787,1.4049,-0.245344,-0.916747,1.17499,-0.0851737,0.000990716,-0.0252176,0.0078285,-0.0920115,-1.30601,0.0351315,1152,882,-0.440964,8.44499,8.63574,11.1397,13.6556,2.65826
1.37265,6.52387,1.40247,-0.382637,-1.00399,1.09111,-0.0794462,0.00597501,-0.0121296,0.00766399,-0.0811351,-1.43244,0.0359901,1159,882,-1.95769,9.36527,7.3464,12.012,13.5568,2.52784
2.06196,6.52935,1.40329,-0.511944,-1.05132,1.05555,-0.0708973,0.0102924,0.00157577,0.010323,-0.0709279,1.5514,0.0309214,1166,882,-3.31415,9.91188,6.02934,12.3687,13.4526,2.40318
2.75268,6.53299,1.39764,-0.615337,-1.07311,1.06975,-0.0598729,0.0137622,0.0152795,0.0168069,-0.0629175,1.37411,0.0276115,1173,882,-4.32233,10.1381,4.89946,12.4921,13.3797,2.32688
3.44661,6.53776,1.37532,-0.693755,-1.06383,1.06515,-0.0466458,0.016275,0.0284675,0.0272428,-0.0576136,1.20305,0.02588,1180,882,-5.11001,10.0541,4.13207,12.3205,13.3772,2.2543
4.14247,6.54432,1.34421,-0.739146,-1.02598,1.03058,-0.0315201,0.0177194,0.0407666,0.0407237,-0.0545243,1.05705,0.0271985,1187,882,-5.61564,9.66373,3.80077,11.893,13.4154,2.15933
4.83751,6.55207,1.32038,-0.762599,-0.978759,0.964387,-0.014812,0.0179848,0.0514978,0.055632,-0.0524593,0.939537,0.0292028,1194,882,-5.95551,9.20824,3.73383,11.3522,13.4333,2.02852
5.52944,6.55798,1.31631,-0.762238,-0.92741,0.887113,0.00239505,0.0170892,0.0598999,0.0700909,-0.0506067,0.846421,0.0302417,1201,882,-6.07552,8.73469,3.85854,10.7691,13.3833,1.90411
6.21731,6.56037,1.33685,-0.741025,-0.867245,0.789454,0.0185749,0.0149514,0.0649881,0.0817764,-0.0482502,0.771463,0.0301905,1208,882,-6.02378,8.20958,4.14525,10.1227,13.2465,1.81269
6.90357,6.56021,1.36776,-0.706397,-0.798581,0.702605,0.0321879,0.0123211,0.0667544,0.0897439,-0.045235,0.711537,0.0282506,1215,882,-5.82023,7.57837,4.5103,9.4278,13.0769,1.75724
7.59044,6.56142,1.39681,-0.663755,-0.728069,0.620898,0.0423338,0.00947961,0.0659596,0.0938811,-0.0420676,0.663357,0.0267252,1222,882,-5.52915,6.93407,4.95799,8.67546,12.9216,1.67709
8.27895,6.56556,1.41845,-0.617458,-0.661365,0.559019,0.0496584,0.00679945,0.0635809,0.0953241,-0.0388662,0.622856,0.0240653,1229,882,-5.16698,6.29018,5.43689,7.92139,12.8019,1.54878
8.96781,6.5709,1.43986,-0.573436,-0.601734,0.503798,0.0544225,0.00416922,0.0600463,0.0943873,-0.0357957,0.587242,0.0236118,1236,882,-4.81724,5.71023,5.8861,7.21411,12.6903,1.39656
9.65612,6.57515,1.46575,-0.537102,-0.549491,0.454921,0.0566424,0.00189174,0.055532,0.09118,-0.0326459,0.556396,0.0241058,1243,882,-4.53508,5.21756,6.23342,6.57682,12.5686,1.25993
10.3447,6.57683,1.49118,-0.507296,-0.500286,0.396662,0.0566746,7.1907e-05,0.0504269,0.0861992,-0.0294527,0.529684,0.0233835,1250,882,-4.33809,4.77639,6.54038,6.01887,12.4553,1.17675
11.0353,6.57785,1.50759,-0.478989,-0.454136,0.340459,0.0548964,-0.00132679,0.0451167,0.0799429,-0.0263733,0.506787,0.0217505,1257,882,-4.15391,4.35359,6.8683,5.53005,12.3833,1.12167
11.7304,6.58093,1.50183,-0.448558,-0.411983,0.28779,0.0520134,-0.00227023,0.039977,0.0731918,-0.0234486,0.487174,0.0192761,1264,882,-3.94302,3.97782,7.30144,5.06392,12.4033,1.06031
12.4264,6.58646,1.49338,-0.415764,-0.374754,0.237138,0.048689,-0.00294059,0.0351935,0.0665204,-0.0207719,0.468966,0.0182188,1271,882,-3.7057,3.63615,7.77103,4.61571,12.4412,0.953185
13.1181,6.59128,1.50979,-0.382847,-0.337057,0.174991,0.0451944,-0.00333621,0.0308374,0.0601687,-0.0183105,0.452053,0.0179768,1278,882,-3.4913,3.30049,8.17447,4.14582,12.3913,0.821219
13.8076,6.59469,1.53894,-0.352522,-0.302502,0.117686,0.0417486,-0.00353661,0.0269392,0.0542971,-0.0160851,0.43592,0.0183577,1285,882,-3.29549,2.98902,8.49944,3.71727,12.2997,0.697794
14.4971,6.59748,1.56899,-0.326972,-0.273106,0.0715632,0.0385306,-0.00355604,0.0234246,0.0489759,-0.0140013,0.419448,0.0183759,1292,882,-3.1273,2.71012,8.75726,3.35581,12.2117,0.585998
15.1902,6.59983,1.58272,-0.306688,-0.249702,0.0554175,0.0355533,-0.00340286,0.0203032,0.0442109,-0.0120604,0.403068,0.0186071,1299,882,-2.95416,2.48099,8.97451,3.05496,12.1932,0.50969
15.887,6.60287,1.57902,-0.288239,-0.23001,0.0566241,0.0328687,-0.00310015,0.017588,0.0400393,-0.0102708,0.387127,0.0177873,1306,882,-2.76546,2.28859,9.21481,2.77934,12.2486,0.447047
16.5843,6.60709,1.5748,-0.271201,-0.212712,0.0481053,0.0305146,-0.00274606,0.0152943,0.0364781,-0.00870963,0.371787,0.0166181,1313,882,-2.61032,2.12974,9.46813,2.51189,12.3134,0.361598
17.2834,6.61401,1.56369,-0.254068,-0.194954,0.0286358,0.0284942,-0.00234524,0.0134149,0.0335128,-0.00736387,0.35799,0.01563,1320,882,-2.4766,1.96884,9.77638,2.21048,12.4125,0.232136
17.986,6.62072,1.53697,-0.235208,-0.176944,0.00957451,0.0266902,-0.00194906,0.0118675,0.0309687,-0.00622756,0.346017,0.0158509,1327,882,-2.32527,1.78687,10.1682,1.9537,12.5785,0.132233
18.6888,6.62756,1.51175,-0.215747,-0.160279,-0.00202968,0.0250419,-0.00163315,0.0106065,0.0287451,-0.00533638,0.335915,0.0169095,1334,882,-2.15338,1.61285,10.554,1.69997,12.7463,0.0275261
