 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1779,-1.7219,1.48247,0.0172883,0.00383632,-0.00549389,-9.31903e-07,-0.000299325,8.93536e-05,2.37786e-05,-0.000324035,0.269805,0.00834778,970,966,0.170259,-0.0387488,17.6156,3.57239,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.018014,0.0037933,-0.000432723,3.36883e-05,-0.000301613,8.86342e-05,5.56761e-05,-0.000323601,0.243165,0.00844669,977,966,0.184442,-0.0420993,17.2325,3.49908,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.018656,0.00393491,0.00183261,6.22334e-05,-0.000301417,8.5543e-05,8.1351e-05,-0.000320534,0.219872,0.00877933,984,966,0.194072,-0.0481041,16.8711,3.41254,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0191048,0.0038832,0.00187976,8.6408e-05,-0.000299382,7.91885e-05,0.00010203,-0.000315004,0.194774,0.00904115,991,966,0.198714,-0.0502366,16.5697,3.34375,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0191148,0.00389072,0.000144659,0.00012102,-0.00029723,7.07243e-05,0.000132655,-0.000308865,0.163059,0.00916646,998,966,0.196346,-0.0504506,16.2914,3.30198,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0187383,0.00402795,-0.00202916,0.000164333,-0.000296834,6.15643e-05,0.00017241,-0.000304912,0.130454,0.00898216,1005,966,0.18936,-0.0560063,15.9799,3.26775,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.0184481,0.00406823,-0.00350756,0.000201463,-0.000297319,5.0134e-05,0.000206452,-0.000302308,0.0991908,0.00878477,1012,966,0.184192,-0.0577487,15.589,3.21258,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.0185048,0.00391682,-0.00241759,0.000213963,-0.000294519,3.84355e-05,0.000216852,-0.000297408,0.0750207,0.00841361,1019,966,0.186229,-0.0542539,15.1506,3.1377,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.0189311,0.00361204,-0.000526252,0.000196586,-0.000284741,2.69643e-05,0.000198092,-0.000286247,0.0557881,0.00825166,1026,966,0.193242,-0.0461084,14.7246,3.09216,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0197865,0.0032333,0.00168639,0.000168676,-0.000268336,1.56723e-05,0.000169237,-0.000268898,0.035801,0.00820963,1033,966,0.205191,-0.0395612,14.2784,3.04317,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0201511,0.00321234,0.00190694,0.000145744,-0.000246869,4.50277e-06,0.000145796,-0.000246921,0.0114667,0.00817635,1040,966,0.20922,-0.039232,13.8067,3.00401,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.0205472,0.00331647,0.00166513,0.000120549,-0.000220149,-7.11765e-06,0.000120697,-0.000220298,-0.0208793,0.00818511,1047,966,0.212892,-0.0436516,13.3522,2.94898,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.021067,0.00306829,0.000551582,8.4278e-05,-0.000187636,-1.95462e-05,8.56758e-05,-0.000189034,-0.0713946,0.00828226,1054,966,0.216512,-0.0396938,12.9086,2.89336,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0215238,0.00274017,-0.000319275,3.83462e-05,-0.000152185,-3.35115e-05,4.40685e-05,-0.000157907,-0.169125,0.00820471,1061,966,0.219803,-0.0321845,12.5626,2.83365,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.0211612,0.00244049,-0.000286891,-1.38094e-05,-0.000116283,-5.04608e-05,6.86706e-06,-0.000136959,-0.388885,0.0083591,1068,966,0.216048,-0.025543,12.3166,2.77516,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.0204196,0.00244377,0.000823092,-6.52519e-05,-8.12165e-05,-6.97938e-05,-2.98545e-06,-0.000143483,-0.728461,0.00846384,1075,966,0.210058,-0.0221393,12.1322,2.74052,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.0195914,0.00285427,0.00368704,-0.000107456,-4.81222e-05,-8.92855e-05,1.62962e-05,-0.000171874,-0.945794,0.00828432,1082,966,0.205943,-0.0266839,11.9161,2.69058,11.729,2.72749
-5.64866,-1.71694,2.00468,0.0194842,0.00320498,0.00353358,-0.000134337,-1.87471e-05,-0.00010573,4.39528e-05,-0.000197037,-1.03552,0.00826131,1089,966,0.204592,-0.0392847,11.6639,2.62968,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.0191237,0.00333912,0.00455443,-0.000150259,6.21125e-06,-0.000115209,6.72379e-05,-0.000211286,-1.08367,0.00838447,1096,966,0.202506,-0.0468882,11.4587,2.61071,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.0185063,0.00332274,0.00593903,-0.000161356,2.34175e-05,-0.000113813,7.76208e-05,-0.00021556,-1.12633,0.00861495,1103,966,0.198383,-0.0480265,11.3604,2.62413,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.0180337,0.00325759,0.00755196,-0.000157866,3.19445e-05,-0.000101381,7.59104e-05,-0.000201831,-1.16161,0.00880446,1110,966,0.196106,-0.0407766,11.3946,2.63837,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0182418,0.00275489,0.00586279,-0.000135412,3.0265e-05,-8.37434e-05,6.52194e-05,-0.000170367,-1.17538,0.00902155,1117,966,0.195521,-0.034136,11.3248,2.4752,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0183073,0.00275354,0.00242334,-9.55509e-05,1.75945e-05,-6.97322e-05,5.08163e-05,-0.000128773,-1.12619,0.00892107,1124,966,0.190561,-0.0361145,11.1373,2.24732,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.0186613,0.00314158,-0.00224618,-4.13359e-05,-4.05949e-06,-6.13748e-05,4.14447e-05,-8.68401e-05,-0.932812,0.00878413,1131,966,0.1864,-0.0439669,10.9298,2.09649,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.0187804,0.00352139,-0.00289963,1.62575e-05,-3.29895e-05,-5.1027e-05,4.82915e-05,-6.50235e-05,-0.5606,0.00881196,1138,966,0.186395,-0.050946,10.789,2.08557,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.018678,0.00357971,-0.00256915,6.46424e-05,-6.50437e-05,-3.11047e-05,7.17169e-05,-7.21181e-05,-0.223635,0.00885328,1145,966,0.185766,-0.0509133,10.7055,2.08616,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0181463,0.00365937,-0.000730528,0.000105906,-9.64095e-05,-4.36744e-06,0.000106,-9.65037e-05,-0.0215739,0.00882809,1152,966,0.18331,-0.0472569,10.6089,2.01015,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0176052,0.00374089,-5.33417e-05,0.000141607,-0.000123214,2.04571e-05,0.000143178,-0.000124785,0.0766427,0.00871843,1159,966,0.178826,-0.0427026,10.5285,1.90435,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0176746,0.00422646,-0.000341123,0.00016213,-0.000138417,4.16186e-05,0.000167787,-0.000144073,0.13509,0.00842466,1166,966,0.178877,-0.0434644,10.611,1.80538,10.4328,1.84844
2.62251,-1.66978,1.80955,0.0179113,0.00523928,-0.000463961,0.00016831,-0.000142175,5.60773e-05,0.000178128,-0.000151993,0.173319,0.00815004,1173,966,0.180877,-0.0537273,10.7795,1.77651,10.5985,1.82991
3.32285,-1.66714,1.74246,0.0185533,0.00564002,0.000510531,0.000166059,-0.000137066,6.05955e-05,0.000177723,-0.000148731,0.190169,0.00855059,1180,966,0.18896,-0.0604312,10.9496,1.7967,10.7641,1.85285
4.02072,-1.66509,1.69255,0.0198112,0.00511836,0.000164154,0.000152412,-0.000125018,5.84615e-05,0.000164228,-0.000136834,0.19943,0.00898231,1187,966,0.201066,-0.0570792,11.0707,1.81765,10.8717,1.86599
4.71434,-1.66136,1.66978,0.0213131,0.00425574,0.000665343,0.000139207,-0.000104335,4.96752e-05,0.000148949,-0.000114078,0.193666,0.00924391,1194,966,0.217157,-0.0489455,11.0968,1.77074,10.8837,1.81018
5.4077,-1.65551,1.65089,0.0216231,0.00438508,0.00296395,0.000135763,-7.699e-05,3.21571e-05,0.000140517,-8.17442e-05,0.146781,0.00961127,1201,966,0.224251,-0.0421545,11.1,1.654,10.8884,1.70586
6.10148,-1.64922,1.63189,0.0212838,0.00505891,0.00513658,0.000134947,-4.88469e-05,7.71991e-06,0.000135271,-4.91706e-05,0.0419046,0.00969446,1208,966,0.22457,-0.045372,11.1048,1.52755,10.9008,1.59278
6.78813,-1.64145,1.65504,0.020452,0.0058665,0.00478009,0.000122953,-2.44013e-05,-1.62878e-05,0.000124732,-2.61802e-05,-0.108785,0.00967061,1215,966,0.215407,-0.0550253,10.9568,1.32414,10.7602,1.39584
7.47068,-1.63885,1.70204,0.0201874,0.0063855,0.00192819,0.000104185,-3.80384e-06,-3.30696e-05,0.000113507,-1.31261e-05,-0.274767,0.00949214,1222,966,0.207484,-0.0661744,10.7348,1.20741,10.535,1.27492
8.15398,-1.64005,1.7459,0.0206963,0.00607736,-0.000379418,9.24862e-05,1.11282e-05,-4.1486e-05,0.000109909,-6.29503e-06,-0.397609,0.00927824,1229,966,0.208392,-0.0709806,10.5378,1.18267,10.3281,1.23613
8.84069,-1.64262,1.77214,0.021042,0.00520936,0.00138454,9.12567e-05,1.63641e-05,-4.23275e-05,0.000110324,-2.70369e-06,-0.423255,0.0092347,1236,966,0.215133,-0.0632709,10.4048,1.20251,10.1951,1.24814
9.52938,-1.64363,1.78927,0.0209569,0.00440473,0.00392505,9.46917e-05,1.30862e-05,-4.42583e-05,0.000114086,-6.30788e-06,-0.413,0.00932085,1243,966,0.218983,-0.0525106,10.3082,1.19669,10.1042,1.23977
10.2213,-1.64082,1.79096,0.0215525,0.00351771,0.00668581,9.76508e-05,3.67603e-06,-5.09618e-05,0.000119981,-1.86541e-05,-0.412976,0.00908149,1250,966,0.230186,-0.0384316,10.2847,1.13002,10.08,1.1725
10.913,-1.63629,1.79551,0.022113,0.00312977,0.00760607,9.70943e-05,-7.09037e-06,-6.22363e-05,0.000126162,-3.61582e-05,-0.436946,0.0087724,1257,966,0.237584,-0.0305911,10.261,1.02308,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0219116,0.00349064,0.00622698,9.35275e-05,-1.59547e-05,-7.42408e-05,0.000131027,-5.3454e-05,-0.467722,0.00896801,1264,966,0.232867,-0.0326785,10.2673,0.950591,10.0577,0.997693
12.3,-1.62859,1.79159,0.0205524,0.00418715,0.007444,9.1274e-05,-2.19622e-05,-8.259e-05,0.000134789,-6.54776e-05,-0.484923,0.00937579,1271,966,0.221397,-0.0418487,10.2617,0.845787,10.0679,0.899577
12.993,-1.62412,1.79484,0.0195155,0.0043696,0.00801894,8.66556e-05,-1.8701e-05,-8.23156e-05,0.000131706,-6.37513e-05,-0.500757,0.0090667,1278,966,0.212034,-0.0465882,10.2491,0.7433,10.0667,0.796775
13.6829,-1.62283,1.81615,0.0194597,0.00472978,0.00548577,8.35986e-05,-6.62175e-06,-7.94326e-05,0.000129836,-5.28597e-05,-0.527155,0.00879007,1285,966,0.206531,-0.0526975,10.19,0.684975,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0207419,0.0050439,0.000599948,8.97081e-05,9.88362e-06,-8.11918e-05,0.000140267,-4.06757e-05,-0.556954,0.00843287,1292,966,0.209837,-0.0562927,10.1228,0.701114,9.9136,0.749293
15.0603,-1.62757,1.87481,0.0220186,0.00528228,-0.0027989,0.000106071,2.52514e-05,-8.60736e-05,0.000160749,-2.94262e-05,-0.565931,0.00852673,1299,966,0.21589,-0.0603413,10.0633,0.701008,9.83481,0.74574
15.7517,-1.62735,1.8927,0.0227596,0.00562148,-0.0031446,0.000129418,3.92942e-05,-8.90978e-05,0.000184201,-1.54886e-05,-0.551276,0.00921145,1306,966,0.222479,-0.0623779,10.0424,0.662821,9.80566,0.712047
16.4458,-1.623,1.89867,0.0227694,0.00522879,0.001712,0.000151727,5.23657e-05,-8.6029e-05,0.00020139,2.70271e-06,-0.523547,0.00938194,1313,966,0.232154,-0.0581987,10.0581,0.557529,9.83008,0.609068
17.1414,-1.61773,1.89929,0.0224348,0.00457083,0.00548828,0.00016377,6.48881e-05,-7.77375e-05,0.000206457,2.22012e-05,-0.502164,0.00957001,1320,966,0.236336,-0.0500141,10.1005,0.44294,9.8825,0.493954
17.8391,-1.61141,1.89167,0.0221219,0.00389836,0.00615871,0.000161266,7.46322e-05,-6.57517e-05,0.000196687,3.92114e-05,-0.494131,0.00966876,1327,966,0.234534,-0.0393668,10.1877,0.31945,9.97402,0.368117
18.5399,-1.60524,1.87009,0.02156,0.00413567,0.00336643,0.000142982,8.08936e-05,-4.59197e-05,0.000167366,5.65089e-05,-0.488163,0.00959388,1334,966,0.223115,-0.0403223,10.3396,0.214017,10.1265,0.263051
19.2422,-1.60137,1.84369,0.0215446,0.00443094,0.00263882,0.000109003,8.66013e-05,-1.99519e-05,0.000120683,7.49211e-05,-0.529628,0.00978255,1341,966,0.221367,-0.0466472,10.5189,0.16365,10.3045,0.21152
19.9441,-1.60011,1.82102,0.0220901,0.00459878,0.00158722,6.92397e-05,9.10524e-05,8.70763e-06,9.41021e-05,6.619e-05,1.23391,0.010325,1348,966,0.224568,-0.050352,10.6972,0.162389,10.4752,0.20863
20.6447,-1.59751,1.80688,0.0234617,0.00419527,-0.000990206,3.63701e-05,9.63075e-05,3.1257e-05,0.000109641,2.30362e-05,1.16758,0.0101243,1355,966,0.232892,-0.0449289,10.8612,0.127393,10.6207,0.167525
21.3457,-1.59256,1.7933,0.0243899,0.00374464,-0.00525639,8.15182e-06,0.00010376,4.73306e-05,0.000123227,-1.13153e-05,1.18059,0.00978542,1362,966,0.233155,-0.0374206,11.0293,0.0450785,10.7719,0.0780078
22.0504,-1.58472,1.76381,0.0238768,0.00385794,-0.00561673,-1.97955e-05,0.000114831,5.81661e-05,0.000136481,-4.14449e-05,1.21448,0.00942695,1369,966,0.227028,-0.0395111,11.245,-0.0831309,10.9922,-0.0504206
22.7574,-1.57853,1.72592,0.0225946,0.00443897,-0.00296856,-3.93015e-05,0.000129092,5.80149e-05,0.000147144,-5.73536e-05,1.26913,0.00947677,1376,966,0.21954,-0.0514645,11.4874,-0.170295,11.2521,-0.134221
23.4618,-1.57718,1.70209,0.021576,0.00476395,-8.11285e-05,-3.9974e-05,0.000144442,4.54114e-05,0.000155017,-5.05498e-05,1.34199,0.00988941,1383,966,0.215304,-0.0586693,11.6846,-0.176011,11.4645,-0.136815
24.163,-1.57795,1.6956,0.0207916,0.00549914,2.58059e-05,-2.13168e-05,0.000162029,2.63735e-05,0.000165748,-2.50351e-05,1.43073,0.0103508,1390,966,0.2075,-0.0688647,11.8293,-0.162422,11.6172,-0.11813
24.8604,-1.57792,1.70842,0.0204862,0.00587763,-0.00358606,1.34994e-05,0.000180147,6.00952e-06,0.000180363,1.32829e-05,1.5348,0.0104026,1397,966,0.196519,-0.0747423,11.9181,-0.181735,11.703,-0.140171
25.5541,-1.57908,1.73981,0.0206617,0.00552596,-0.00663294,5.75077e-05,0.000195131,-1.40115e-05,0.000196543,5.60957e-05,-1.47036,0.00995335,1404,966,0.191539,-0.0696945,11.9463,-0.196952,11.7243,-0.161419
26.2487,-1.58017,1.76896,0.0212598,0.00482653,-0.00917029,0.000106411,0.000203482,-3.31703e-05,0.000213734,9.6159e-05,-1.27104,0.00945236,1411,966,0.19184,-0.0610013,11.9938,-0.207762,11.7616,-0.18106
26.9437,-1.58048,1.79727,0.0216855,0.00448212,-0.0105246,0.000154024,0.000204929,-5.28578e-05,0.000238143,0.00012081,-1.00978,0.00868478,1418,966,0.192905,-0.0549121,12.0482,-0.239381,11.8096,-0.215438
27.6377,-1.57623,1.83195,0.0222284,0.00481822,-0.0130039,0.000189372,0.00019889,-7.12844e-05,0.000265574,0.000122688,-0.818729,0.00848533,1425,966,0.19256,-0.058499,12.0892,-0.374961,11.841,-0.350829
28.3329,-1.57188,1.86324,0.0228335,0.00528806,-0.0150255,0.000212239,0.00018744,-8.79203e-05,0.00028863,0.000111049,-0.715344,0.00861058,1432,966,0.19377,-0.0640726,12.1504,-0.509507,11.8929,-0.483839
29.0283,-1.56748,1.89451,0.0233573,0.00534297,-0.0137809,0.000220608,0.000176133,-0.000100417,0.00030122,9.55212e-05,-0.676431,0.00851971,1439,966,0.201443,-0.0644146,12.2131,-0.645677,11.9522,-0.617633
29.7304,-1.56408,1.89748,0.0240817,0.00425739,-0.0048859,0.000211116,0.000169499,-0.000108786,0.000301066,7.95491e-05,-0.690899,0.00814182,1446,966,0.228406,-0.0476022,12.3825,-0.728907,12.1284,-0.69513
30.4335,-1.56149,1.89818,0.02425,0.00372021,0.00215851,0.00018753,0.000171215,-0.000113907,0.000293571,6.5174e-05,-0.749651,0.00831554,1453,966,0.245813,-0.0355582,12.5656,-0.796827,12.3206,-0.753181
31.1335,-1.56148,1.91349,0.0247211,0.00295002,0.00800133,0.000159344,0.000175665,-0.000116987,0.000284776,5.02334e-05,-0.820218,0.0081092,1460,966,0.263719,-0.0221429,12.7043,-0.825542,12.4634,-0.77694
31.8312,-1.56487,1.94049,0.0247211,0.00282155,0.00855047,0.000140377,0.000182617,-0.000118989,0.000282345,4.06487e-05,-0.873231,0.0084749,1467,966,0.264949,-0.0194809,12.808,-0.795384,12.5677,-0.746133
32.5285,-1.56619,1.97109,0.0237025,0.00325446,0.00444082,0.000131813,0.000191014,-0.000121697,0.000286658,3.61686e-05,-0.904698,0.00892137,1474,966,0.245329,-0.027342,12.9021,-0.807128,12.6658,-0.762013
33.2309,-1.56501,1.98132,0.022552,0.00410662,-0.00140609,0.000126235,0.000204387,-0.000125918,0.000297153,3.34695e-05,-0.93585,0.00873924,1481,966,0.220236,-0.0401829,13.0842,-0.845331,12.8508,-0.802886
33.9303,-1.55942,2.00619,0.0230405,0.00322219,0.00257312,0.000119949,0.000222409,-0.000131092,0.000311926,3.04321e-05,-0.97167,0.00880249,1488,966,0.234261,-0.0270681,13.2199,-0.994334,12.9872,-0.951973
34.631,-1.55389,2.02707,0.0233915,0.00280301,0.00558521,0.000112018,0.000243097,-0.000135329,0.000327922,2.71928e-05,-1.0109,0.00924618,1495,966,0.244724,-0.0216988,13.3785,-1.1375,13.1466,-1.0946
35.3295,-1.55181,2.05867,0.0239935,0.0022008,0.00921481,0.000103013,0.000270442,-0.000133348,0.000344175,2.92797e-05,-1.0657,0.00943885,1502,966,0.259271,-0.0236807,13.5043,-1.2139,13.2712,-1.1806
36.0336,-1.55069,2.0683,0.0241553,0.00187929,0.00426669,0.000101497,0.000295705,-0.000132758,0.000363082,3.41207e-05,-1.10116,0.00939055,1509,966,0.249202,-0.0226024,13.7307,-1.24043,13.4886,-1.2189
36.7398,-1.54597,2.07109,0.0245979,0.00197767,0.00102249,9.6461e-05,0.00032298,-0.000135087,0.000386005,3.34363e-05,-1.13426,0.00942754,1516,966,0.245779,-0.0251265,13.9923,-1.33872,13.7408,-1.32176
37.4538,-1.54417,2.0429,0.0246497,0.00312665,-0.00185129,8.62549e-05,0.000354698,-0.000141252,0.000415329,2.56238e-05,-1.16534,0.00961516,1523,966,0.239108,-0.029923,14.3768,-1.35807,14.1206,-1.32607
38.1644,-1.5411,2.03127,0.0243474,0.00379185,0.00260915,5.32045e-05,0.000394611,-0.000149982,0.000451139,-3.3237e-06,-1.21036,0.0102794,1530,966,0.246559,-0.0344248,14.6908,-1.42344,14.444,-1.37672
38.8744,-1.5392,2.02386,0.0240713,0.0036434,0.00610886,-1.25361e-05,0.000448338,-0.000163583,0.000500498,-6.46954e-05,-1.26213,0.0108178,1537,966,0.252203,-0.0394167,14.9977,-1.45238,14.7583,-1.40916
39.5823,-1.53755,2.02687,0.0238305,0.00237141,0.00907299,-8.78782e-05,0.000523798,-0.000184832,0.000575311,-0.000139391,-1.29899,0.0112485,1544,966,0.25714,-0.0363147,15.2726,-1.47348,15.0396,-1.44929
40.2886,-1.53352,2.03855,0.0230219,0.00162472,0.00928346,-0.000164094,0.000634933,-0.000213025,0.000688178,-0.000217339,-1.32587,0.0119548,1551,966,0.249753,-0.0333899,15.5199,-1.56095,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0234359,0.00108234,-0.000449114,9.40263e-05,-0.000131495,-0.000103678,0.000134445,-0.000171914,-0.371728,0.00935844,725,973,0.243716,-0.0050822,29.8962,5.48506,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0241249,0.00102999,0.000819657,-4.58106e-05,-0.000130464,-3.10719e-05,-3.563e-05,-0.000140645,-0.316622,0.00901492,732,973,0.251916,-0.00607701,29.4295,5.35435,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0250917,0.00066507,0.00341473,-0.000156477,-0.000136263,1.28478e-05,-0.000130023,-0.000162717,1.11869,0.00850978,739,973,0.264224,-0.00494431,28.9515,5.32824,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0238731,0.000703383,0.00242017,-0.000228471,-0.000148841,3.59179e-05,-0.000135034,-0.000242278,1.2038,0.00807384,746,973,0.250617,-0.00326822,28.4028,5.29385,28.1789,5.30862
-38.2081,-2.49854,1.993,0.021549,0.00126998,-0.00283681,-0.000270873,-0.00016675,4.72054e-05,-0.000148535,-0.000289088,1.20254,0.00781978,753,973,0.221572,-0.00343951,27.8976,5.25814,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0206315,0.0020978,-0.00165053,-0.000297029,-0.00018725,4.71199e-05,-0.000169799,-0.00031448,1.21611,0.00796171,760,973,0.212969,-0.00697336,27.4253,5.12926,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0209069,0.00229597,0.00477016,-0.00030272,-0.000207085,3.63005e-05,-0.000194867,-0.000314937,1.24613,0.00822881,767,973,0.221771,-0.0164891,27.053,5.03175,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0210466,0.0025883,0.010072,-0.000285488,-0.000225493,1.72208e-05,-0.000220901,-0.00029008,1.31023,0.00784753,774,973,0.228245,-0.0233087,26.7825,4.94193,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0203465,0.00251149,0.0126433,-0.000272261,-0.000240683,4.47448e-06,-0.000240061,-0.000272883,1.43272,0.00759877,781,973,0.223522,-0.0265518,26.4608,4.9428,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0201818,0.0027266,0.00861995,-0.000256716,-0.000255029,-3.16199e-06,-0.0002526,-0.000259145,-0.915751,0.0084017,788,973,0.217954,-0.0251064,26.0529,4.88983,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0205579,0.00259642,0.00527852,-0.000232373,-0.000267368,-5.67787e-06,-0.000231475,-0.000268266,-0.156888,0.00891513,795,973,0.2186,-0.0235287,25.5751,4.80797,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0211863,0.00259388,0.0043274,-0.00020061,-0.000278934,-3.58063e-06,-0.000200446,-0.000279098,-0.0455885,0.00921926,802,973,0.224168,-0.0206963,25.06,4.75661,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0211022,0.00195514,0.00560239,-0.00017572,-0.000283867,3.6618e-06,-0.000175597,-0.000283991,0.0338078,0.00927193,809,973,0.224621,-0.0147031,24.5188,4.73429,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0212814,0.0012355,0.00687903,-0.000162285,-0.0002842,1.63619e-05,-0.000160127,-0.000286358,0.131116,0.00909319,816,973,0.227845,-0.00636624,23.9698,4.70072,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0212967,0.000890957,0.00539236,-0.000150775,-0.000280712,3.59325e-05,-0.000141501,-0.000289986,0.252601,0.00900965,823,973,0.226487,-0.00288867,23.4896,4.64111,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0212481,0.00118624,0.00461864,-0.000135994,-0.000272903,6.00019e-05,-0.00011342,-0.000295477,0.359846,0.00916114,830,973,0.225155,-0.00804183,23.0973,4.55504,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0209776,0.00145579,0.00348147,-0.000128936,-0.000263006,8.31123e-05,-8.91941e-05,-0.000302748,0.446034,0.00950689,837,973,0.221107,-0.0130642,22.7552,4.47154,22.56,4.49311
-29.432,-2.45812,1.86963,0.0206693,0.00175505,0.0048155,-0.000134086,-0.000253374,0.000101158,-7.62973e-05,-0.000311162,0.519024,0.00977033,844,973,0.219336,-0.0201209,22.4228,4.40618,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0201597,0.00215955,0.00386045,-0.000143413,-0.000245573,0.000109308,-7.38389e-05,-0.000315147,0.566823,0.00999335,851,973,0.212992,-0.0294559,22.0938,4.36135,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0198754,0.00291535,0.00161728,-0.000147446,-0.000241325,0.000107591,-7.70004e-05,-0.00031177,0.579708,0.0101543,858,973,0.207493,-0.0400157,21.7783,4.32322,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0197773,0.0036985,-0.00153759,-0.000147849,-0.000238936,9.76936e-05,-8.56046e-05,-0.00030118,0.567283,0.00996359,865,973,0.202806,-0.0471981,21.5182,4.26861,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.019938,0.00384169,-0.00351897,-0.000151755,-0.00023943,8.29426e-05,-0.000101778,-0.000289408,0.542293,0.00956324,872,973,0.202067,-0.0459647,21.3194,4.19795,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0201157,0.00377164,-0.00533781,-0.000152923,-0.000245622,6.82238e-05,-0.000116794,-0.000281752,0.487024,0.00941981,879,973,0.201638,-0.0403388,21.1072,4.12263,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0196302,0.00374896,-0.00757963,-0.000139746,-0.000259702,5.23842e-05,-0.000120091,-0.000279358,0.358958,0.00917985,886,973,0.193836,-0.0417575,20.856,4.05299,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0191299,0.00367078,-0.00798807,-0.00011725,-0.00027718,3.58435e-05,-0.000109584,-0.000284846,0.210695,0.00903331,893,973,0.188003,-0.0431119,20.5998,4.00249,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0190184,0.00369469,-0.00498576,-0.00010046,-0.000295009,1.97186e-05,-9.84819e-05,-0.000296988,0.100001,0.00896529,900,973,0.190271,-0.0459681,20.3467,3.93685,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0190154,0.00350706,-0.00269151,-9.62693e-05,-0.000309083,9.55176e-06,-9.58414e-05,-0.000309511,0.0447632,0.00887989,907,973,0.192897,-0.0475011,20.0894,3.891,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.01905,0.00330371,-0.000126751,-0.000100562,-0.000319926,8.99734e-06,-0.000100193,-0.000320295,0.0409238,0.00886734,914,973,0.196294,-0.0455941,19.8249,3.85213,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0192805,0.00297164,0.00198308,-9.88819e-05,-0.000327624,1.84947e-05,-9.73962e-05,-0.00032911,0.08016,0.0087658,921,973,0.20121,-0.0393742,19.5766,3.80442,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0196593,0.00287623,0.00369315,-8.55535e-05,-0.000331086,3.36107e-05,-8.10357e-05,-0.000335603,0.133615,0.00864579,928,973,0.207187,-0.033349,19.3549,3.7528,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0199597,0.00286565,0.00542595,-6.79946e-05,-0.000329048,4.89891e-05,-5.91041e-05,-0.000337938,0.179525,0.00862791,935,973,0.212441,-0.0330535,19.1571,3.71617,18.9743,3.74886
