 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7511,-1.11021,1.86936,0.0423657,0.034725,-0.0401893,0.00120582,-0.000227874,0.000387322,0.00130376,-0.00032582,0.247688,0.0123329,851,959,0.392831,-0.322888,22.5426,4.45496,22.0192,4.79284
-28.0715,-1.10645,1.83717,0.0426592,0.0350292,-0.0356147,0.00127297,-0.000272173,0.000396444,0.00136875,-0.000367953,0.237055,0.0126021,858,959,0.400215,-0.32629,22.2504,4.39689,21.7364,4.74357
-27.3897,-1.10249,1.78724,0.0441945,0.0352255,-0.027224,0.00136739,-0.000322819,0.000392096,0.00145392,-0.000409347,0.217202,0.0126851,865,959,0.424868,-0.326098,22.0327,4.35155,21.5259,4.71349
-26.7083,-1.09624,1.74515,0.0458931,0.0365544,-0.0251403,0.00149227,-0.000378605,0.000390525,0.00157052,-0.00045685,0.197741,0.0124804,872,959,0.444182,-0.342758,21.8114,4.25055,21.2935,4.62571
-26.029,-1.09019,1.72479,0.0469832,0.0389445,-0.0317762,0.00163636,-0.000434083,0.000394197,0.00170887,-0.000506595,0.181916,0.0125403,879,959,0.447156,-0.380876,21.5334,4.13681,20.9873,4.51373
-25.3498,-1.08565,1.70701,0.0460889,0.0435248,-0.0488741,0.00179508,-0.000489267,0.000395458,0.0018616,-0.00055579,0.166657,0.0128584,886,959,0.417072,-0.443781,21.2602,4.0449,20.6781,4.42987
-24.669,-1.08072,1.67879,0.0452826,0.0476882,-0.0670893,0.00197453,-0.00054488,0.000380595,0.00203077,-0.000601119,0.146705,0.0131673,893,959,0.386114,-0.502566,21.0355,3.96453,20.4142,4.35164
-23.9865,-1.07662,1.63795,0.0472653,0.0481003,-0.0687228,0.00217189,-0.0006022,0.0003466,0.00221454,-0.00064485,0.122435,0.0134829,900,959,0.403397,-0.496334,20.8481,3.90731,20.2038,4.30729
-23.304,-1.07259,1.59993,0.0500962,0.0451957,-0.0587229,0.00237576,-0.000658927,0.000309874,0.00240708,-0.000690246,0.100726,0.0131,907,959,0.443581,-0.440716,20.6351,3.851,19.9896,4.26087
-22.6224,-1.06935,1.5726,0.0524922,0.0421226,-0.0492225,0.00257339,-0.000713704,0.000290766,0.00259891,-0.000739226,0.0875509,0.0120243,914,959,0.47893,-0.38177,20.3864,3.79801,19.7424,4.21705
-21.9409,-1.06659,1.54889,0.0539271,0.0412807,-0.0455944,0.00275726,-0.000765605,0.000298616,0.00278239,-0.000790738,0.0839669,0.0112765,921,959,0.497355,-0.376356,20.1369,3.76655,19.4885,4.17842
-21.259,-1.06461,1.52431,0.0561356,0.0417779,-0.0437904,0.0029413,-0.000811881,0.000323656,0.00296901,-0.000839586,0.0853949,0.0111822,928,959,0.521504,-0.388735,19.9098,3.74529,19.2444,4.15717
-20.5768,-1.06251,1.50022,0.0594146,0.042051,-0.0390359,0.00314818,-0.000848667,0.000358664,0.00318011,-0.000880598,0.0887915,0.0114118,935,959,0.560483,-0.401895,19.6909,3.72264,19.0053,4.13298
-19.8954,-1.05987,1.48469,0.0626934,0.0426504,-0.03495,0.00337068,-0.000874378,0.000413458,0.00341057,-0.000914273,0.0961929,0.011805,942,959,0.598676,-0.413665,19.4488,3.67059,18.7412,4.08671
-19.2141,-1.05634,1.47252,0.0652183,0.0425333,-0.03009,0.0036062,-0.000893856,0.000503288,0.0036618,-0.000949457,0.110029,0.0119386,949,959,0.630205,-0.411457,19.1917,3.59503,18.4715,4.01738
-18.5335,-1.05214,1.46832,0.0667206,0.0410479,-0.0278981,0.00387987,-0.000912928,0.00063107,0.00396158,-0.000994628,0.128747,0.0121879,956,959,0.647856,-0.384696,18.9083,3.50226,18.1789,3.92408
-17.854,-1.04832,1.47473,0.0685473,0.0399801,-0.0250758,0.00420735,-0.000935269,0.000784714,0.00432443,-0.00105234,0.148101,0.0123387,963,959,0.669742,-0.366807,18.5939,3.40319,17.8535,3.82493
-17.1754,-1.0458,1.4897,0.0711797,0.0409216,-0.02382,0.00457071,-0.000964371,0.000945656,0.00472781,-0.00112147,0.164629,0.0133939,970,959,0.697809,-0.373949,18.2661,3.30593,17.5026,3.74154
-16.4971,-1.04331,1.50821,0.0736347,0.0438183,-0.0211766,0.00493822,-0.00100808,0.0011035,0.0051364,-0.00120626,0.177697,0.0143179,977,959,0.725879,-0.409526,17.9268,3.19141,17.1452,3.65423
-15.8182,-1.04032,1.52446,0.0764796,0.0471766,-0.0174537,0.00529507,-0.00107029,0.00125811,0.00553472,-0.00130993,0.188224,0.0152182,984,959,0.759428,-0.444812,17.6042,3.0585,16.8029,3.5598
-15.1382,-1.03734,1.53353,0.0798205,0.0501327,-0.00968078,0.00566438,-0.00114949,0.00140189,0.00594153,-0.00142665,0.195182,0.0154283,991,959,0.803786,-0.484689,17.3102,2.94301,16.4942,3.47505
-14.458,-1.03572,1.54339,0.0837093,0.0523869,-0.0014255,0.00606473,-0.00124042,0.00152493,0.00637027,-0.00154597,0.197748,0.0144444,998,959,0.854683,-0.521391,17.0242,2.86529,16.1889,3.41745
-13.7789,-1.03585,1.56284,0.0880035,0.0548944,0.00363311,0.0065022,-0.00134501,0.00161543,0.00682174,-0.00166455,0.195285,0.0133664,1005,959,0.905428,-0.558304,16.7208,2.81042,15.8543,3.38362
-13.1017,-1.03688,1.59742,0.0921465,0.0575814,0.0106108,0.00697333,-0.00146549,0.00165965,0.00728799,-0.00178016,0.187375,0.0130932,1012,959,0.957436,-0.589587,16.3615,2.74246,15.4697,3.34873
-12.4254,-1.03782,1.63963,0.0969461,0.0602318,0.0180743,0.00746,-0.00160231,0.00165059,0.00775127,-0.00189359,0.174668,0.0137568,1019,959,1.01703,-0.616204,15.9856,2.65841,15.063,3.30236
-11.7494,-1.04005,1.6853,0.10143,0.0626592,0.0267034,0.00796273,-0.00175412,0.0015906,0.00821648,-0.00200787,0.158196,0.0143477,1026,959,1.07529,-0.645886,15.5976,2.60259,14.6498,3.27803
-11.0756,-1.0421,1.74716,0.105791,0.0653928,0.0323985,0.00847703,-0.0019204,0.00150389,0.00869019,-0.00213355,0.140797,0.0145716,1033,959,1.12825,-0.683497,15.1614,2.52768,14.1825,3.22909
-10.4035,-1.04412,1.82197,0.109909,0.0686955,0.0325785,0.0090041,-0.00210547,0.00139875,0.0091775,-0.00227887,0.123341,0.013857,1040,959,1.17068,-0.726603,14.6939,2.4362,13.673,3.16266
-9.73044,-1.04537,1.89018,0.115323,0.0717417,0.0343269,0.0095557,-0.00231195,0.001259,0.0096878,-0.00244405,0.104537,0.0126558,1047,959,1.22869,-0.760764,14.2669,2.3317,13.1949,3.08905
-9.0559,-1.0458,1.94929,0.121665,0.0742963,0.0381913,0.0101043,-0.00254847,0.00107757,0.0101954,-0.00263959,0.084355,0.0119095,1054,959,1.29939,-0.787936,13.885,2.22251,12.7576,3.01047
-8.37706,-1.04504,1.98029,0.130042,0.0751287,0.0539419,0.0106237,-0.00282888,0.000853151,0.0106776,-0.00288277,0.0630821,0.0114291,1061,959,1.40909,-0.799518,13.6088,2.12971,12.4328,2.94397
-7.69455,-1.04387,1.98808,0.138827,0.0764718,0.0750218,0.0110976,-0.00317771,0.000595817,0.0111224,-0.00320253,0.0416411,0.0118924,1068,959,1.53141,-0.820789,13.4192,2.05118,12.2022,2.89945
-7.01089,-1.04283,1.99008,0.147212,0.0783328,0.100225,0.0114971,-0.00363922,0.000286602,0.0115025,-0.00364464,0.0189257,0.0136026,1075,959,1.6565,-0.851916,13.2455,1.97689,12.0003,2.86518
-6.32828,-1.04208,2.00079,0.155097,0.0812184,0.120216,0.0117056,-0.00426474,-0.000152933,0.0117071,-0.0042662,-0.00957487,0.0158816,1082,959,1.76891,-0.893381,13.0535,1.89362,11.7724,2.8259
-5.64799,-1.04063,2.02837,0.163656,0.0849306,0.1272,0.0112202,-0.00511665,-0.000824925,0.0112617,-0.0051582,-0.0503242,0.0171208,1089,959,1.86824,-0.945176,12.8413,1.78412,11.4878,2.75001
-4.96495,-1.03877,2.03974,0.173119,0.0880185,0.131035,0.00953126,-0.0062649,-0.00199103,0.00977835,-0.00651199,-0.123472,0.0173436,1096,959,1.97186,-0.985711,12.7134,1.69307,11.2712,2.68694
-4.27698,-1.03445,2.02139,0.184378,0.0910167,0.133838,0.00654959,-0.00766867,-0.00368977,0.00745009,-0.00856917,-0.239373,0.0170324,1103,959,2.09202,-1.01268,12.7252,1.57986,11.1741,2.61213
-3.58597,-1.02944,1.98618,0.196246,0.0945432,0.140343,0.00223252,-0.00933006,-0.00580576,0.00464453,-0.0117421,-0.393755,0.016966,1110,959,2.22427,-1.05612,12.8063,1.47529,11.148,2.54499
-2.89934,-1.02175,1.98111,0.207703,0.101146,0.149421,-0.00355365,-0.0111717,-0.00834942,0.00181456,-0.0165399,-0.571399,0.0175137,1117,959,2.35654,-1.14153,12.7717,1.25173,11.0153,2.38344
-2.21576,-1.01724,1.99687,0.218857,0.110797,0.163759,-0.0107747,-0.0131011,-0.0112553,-0.000622586,-0.0232532,-0.733908,0.01944,1124,959,2.49442,-1.26779,12.651,1.03811,10.8104,2.26046
-1.53187,-1.01398,2.01225,0.230406,0.118088,0.178712,-0.0191636,-0.0150175,-0.0143268,-0.00261456,-0.0315666,-0.857248,0.0235002,1131,959,2.63775,-1.35984,12.5413,0.86437,10.6135,2.16412
-0.84386,-1.01308,2.00387,0.230332,0.115367,0.189773,-0.0280787,-0.0167771,-0.0172361,-0.00428906,-0.0405667,-0.9438,0.0300989,1138,959,2.65669,-1.29213,12.4196,0.820978,10.5133,2.1474
-0.153342,-1.0122,1.98233,0.187276,0.0946102,0.248738,-0.0366283,-0.0182045,-0.0198195,-0.0055607,-0.0492721,-1.00294,0.0343295,1145,959,2.32023,-1.11868,11.8211,0.998276,10.4701,2.14819
0.536832,-1.01029,1.96519,0.131895,0.0521159,0.293825,-0.0430135,-0.0191248,-0.0214731,-0.00649761,-0.0556407,-1.03921,0.0349496,1152,959,1.83835,-0.750206,11.1187,1.41886,10.4173,2.12231
1.22792,-1.00562,1.945,0.0690156,0.0012893,0.321323,-0.0467121,-0.0195342,-0.022118,-0.0071643,-0.059082,-1.06086,0.0348902,1159,959,1.25241,-0.30201,10.3974,1.90108,10.3837,2.04356
1.92538,-0.997682,1.88954,0.0113948,-0.0415221,0.314006,-0.0477191,-0.0193783,-0.0217535,-0.00758691,-0.0595105,-1.07408,0.0369573,1166,959,0.660393,0.146,9.94393,2.24239,10.4915,1.94357
2.62603,-0.989471,1.81822,-0.0587055,-0.0644896,0.282564,-0.0459412,-0.0186749,-0.0204073,-0.00776584,-0.0568503,-1.07988,0.038487,1173,959,-0.101611,0.454266,9.48372,2.36203,10.6668,1.85876
3.3247,-0.984721,1.7612,-0.154999,-0.0875538,0.245093,-0.0415435,-0.017492,-0.0182161,-0.00769012,-0.0513454,-1.07714,0.0382889,1180,959,-1.14018,0.748678,8.72447,2.5585,10.7946,1.82672
4.02132,-0.983521,1.71859,-0.256923,-0.112952,0.207194,-0.0349049,-0.0159278,-0.0153777,-0.00734689,-0.0434858,-1.06182,0.0401776,1187,959,-2.23642,1.09078,7.85937,2.80999,10.8744,1.84912
5.40616,-0.977371,1.6891,-0.285961,-0.106777,0.165996,-0.0168626,-0.0121318,-0.00863306,-0.00554595,-0.0234484,-0.919112,0.0329893,1201,959,-2.59712,1.13467,7.62439,2.588,10.8443,1.74456
6.09886,-0.970637,1.67619,-0.22813,-0.0844836,0.173112,-0.00739095,-0.0102021,-0.00525684,-0.003355,-0.014238,-0.654766,0.0273636,1208,959,-1.9956,0.87262,8.18335,2.25302,10.8336,1.61485
6.78493,-0.963382,1.70245,-0.181863,-0.0672823,0.165213,0.00111916,-0.0083905,-0.00237853,0.00168089,-0.00895223,-0.231918,0.0231267,1215,959,-1.53855,0.645151,8.51465,1.94628,10.6811,1.42368
7.46737,-0.959785,1.75012,-0.148597,-0.0541168,0.158626,0.00819448,-0.006796,-8.93426e-05,0.00819501,-0.00679654,-0.00595967,0.0195137,1222,959,-1.21128,0.464892,8.63723,1.72106,10.4534,1.28
8.15149,-0.960839,1.78935,-0.126617,-0.0433485,0.150886,0.0135045,-0.00545272,0.00156099,0.0136322,-0.0055804,0.08161,0.016484,1229,959,-1.00081,0.328741,8.6867,1.60914,10.2641,1.24299
8.83787,-0.964016,1.81735,-0.109916,-0.0379851,0.139065,0.0168972,-0.00435057,0.00255323,0.0171997,-0.00465307,0.117928,0.014813,1236,959,-0.851499,0.288915,8.74019,1.57535,10.1243,1.26428
9.52605,-0.965498,1.83715,-0.0942014,-0.0351363,0.127287,0.0183531,-0.00349016,0.00291985,0.0187366,-0.00387373,0.130618,0.0140425,1243,959,-0.712342,0.27399,8.82181,1.54419,10.0231,1.26154
10.2181,-0.961001,1.83832,-0.0808341,-0.032512,0.115553,0.0175838,-0.00294696,0.00275459,0.017947,-0.00331012,0.131081,0.0151349,1250,959,-0.59729,0.264195,8.95882,1.41397,10.0011,1.1603
10.9101,-0.954987,1.84144,-0.0707006,-0.0302496,0.105118,0.0155818,-0.00252906,0.00232731,0.0158761,-0.00282334,0.125781,0.0160724,1257,959,-0.51287,0.252327,9.06049,1.25806,9.97902,1.02554
11.6039,-0.950423,1.83676,-0.0627342,-0.0280149,0.093905,0.0133811,-0.00214475,0.00190048,0.0136104,-0.002374,0.120046,0.0173018,1264,959,-0.452211,0.242243,9.17831,1.14203,9.99375,0.930848
12.2973,-0.946128,1.83589,-0.0559752,-0.025,0.0884787,0.0114473,-0.00186081,0.00151297,0.0116172,-0.00203065,0.111787,0.0163046,1271,959,-0.393024,0.208773,9.26544,1.02657,10.0011,0.836843
12.9894,-0.942457,1.84412,-0.0497592,-0.0217051,0.0839959,0.00984574,-0.00165696,0.00117588,0.00996472,-0.00177593,0.100836,0.0142206,1278,959,-0.337746,0.172764,9.31749,0.907823,9.98068,0.743954
13.6796,-0.939767,1.8639,-0.042762,-0.0202164,0.0782464,0.00848988,-0.00151344,0.000899226,0.00857007,-0.00159363,0.0889425,0.0127829,1285,959,-0.277075,0.15242,9.34251,0.817417,9.92317,0.656338
14.3679,-0.94134,1.89428,-0.0370019,-0.0182967,0.0646396,0.00728072,-0.00141574,0.000678525,0.00733334,-0.00146837,0.0773989,0.0127215,1292,959,-0.244632,0.147767,9.33541,0.786463,9.83151,0.64247
15.0565,-0.944208,1.92493,-0.0324207,-0.0154724,0.0477901,0.00618094,-0.00134617,0.000500803,0.00621411,-0.00137935,0.0661446,0.0127237,1299,959,-0.230898,0.120738,9.32814,0.789826,9.74576,0.654908
15.7477,-0.945164,1.94349,-0.0288476,-0.0128974,0.0308536,0.00520975,-0.00129091,0.000355609,0.00522914,-0.0013103,0.0544868,0.013217,1306,959,-0.227958,0.0961198,9.36413,0.772613,9.71378,0.643936
16.4421,-0.943572,1.948,-0.0261882,-0.0116633,0.019674,0.0043837,-0.00124345,0.000231933,0.00439325,-0.00125299,0.0411238,0.0127995,1313,959,-0.223045,0.0792792,9.44136,0.733751,9.74335,0.599113
17.1387,-0.941255,1.9432,-0.024123,-0.0119707,0.0134432,0.00367958,-0.00119536,0.000130164,0.00368305,-0.00119884,0.0266754,0.0119885,1320,959,-0.214366,0.0837857,9.54648,0.696117,9.81605,0.551621
17.8366,-0.936401,1.93413,-0.0223376,-0.01294,0.0117356,0.00307229,-0.00114627,5.59072e-05,0.00307303,-0.00114701,0.0132496,0.0110718,1327,959,-0.199503,0.102079,9.66452,0.606203,9.91289,0.45785
18.537,-0.929597,1.91495,-0.0210435,-0.0126509,0.0142042,0.0025561,-0.00109773,7.47931e-06,0.00255612,-0.00109774,0.00204697,0.0104795,1334,959,-0.181213,0.101306,9.8166,0.477342,10.0562,0.337408
19.2376,-0.923343,1.8967,-0.0201602,-0.0116648,0.0145899,0.00213879,-0.00105057,-2.50949e-05,0.00213898,-0.00105076,-0.0078677,0.0101811,1341,959,-0.171325,0.0913734,9.9721,0.356309,10.2033,0.227197
19.9385,-0.91969,1.87901,-0.0198054,-0.0103485,0.0135008,0.00182262,-0.000999273,-5.23346e-05,0.00182359,-0.00100024,-0.0185374,0.0102985,1348,959,-0.169817,0.0778635,10.1298,0.286625,10.3552,0.169635
20.6394,-0.917186,1.86359,-0.0193841,-0.00919551,0.00910978,0.00159021,-0.000940058,-6.97699e-05,0.00159213,-0.000941981,-0.0275462,0.0100286,1355,959,-0.174538,0.0700781,10.2922,0.23958,10.5056,0.132767
21.3407,-0.91069,1.84808,-0.0187297,-0.0082521,0.00456017,0.00142076,-0.000868263,-7.56707e-05,0.00142326,-0.000870762,-0.03301,0.00977383,1362,959,-0.177368,0.0672577,10.4656,0.110711,10.6644,0.0144947
22.0461,-0.902811,1.81565,-0.0176114,-0.00782868,0.000110983,0.00129636,-0.00079271,-7.74032e-05,0.00129923,-0.000795574,-0.0369838,0.00991309,1369,959,-0.175428,0.0730094,10.7162,-0.0223819,10.896,-0.109936
22.7536,-0.896571,1.77505,-0.0161044,-0.00744464,-0.00212861,0.00119904,-0.000721765,-8.30095e-05,0.00120263,-0.000725346,-0.0431087,0.00979697,1376,959,-0.16505,0.0801909,11.0056,-0.114606,11.1663,-0.190101
23.4582,-0.89466,1.75053,-0.0152888,-0.00667592,-0.00266245,0.00111776,-0.000657749,-9.7715e-05,0.00112312,-0.00066311,-0.0548142,0.0097615,1383,959,-0.158041,0.0758849,11.2299,-0.137799,11.3815,-0.202514
24.1591,-0.893959,1.74529,-0.0144728,-0.00604409,-0.00373498,0.00103777,-0.000599964,-0.000114624,0.00104575,-0.000607947,-0.0695376,0.00974038,1390,959,-0.152163,0.0660519,11.388,-0.152213,11.5295,-0.215118
24.8557,-0.893698,1.76152,-0.0138123,-0.00640174,-0.00397553,0.000951703,-0.000548397,-0.000123336,0.000961776,-0.00055847,-0.081489,0.00953205,1397,959,-0.145973,0.0622301,11.4677,-0.172079,11.6022,-0.246435
25.5493,-0.894739,1.79346,-0.0134832,-0.0065821,-0.00398718,0.000863059,-0.000503995,-0.000128887,0.000875105,-0.000516041,-0.0931866,0.0091042,1404,959,-0.142636,0.0576961,11.4901,-0.188901,11.6214,-0.27142
26.2435,-0.896366,1.82397,-0.0130909,-0.00651965,-0.00251067,0.000776092,-0.000467188,-0.000132932,0.000790147,-0.000481242,-0.105334,0.00881122,1411,959,-0.135475,0.0554294,11.5235,-0.200934,11.6532,-0.282485
26.9392,-0.897247,1.84907,-0.0128369,-0.00558505,-0.00382731,0.000686349,-0.000438358,-0.000135383,0.000702416,-0.000454424,-0.118124,0.00845369,1418,959,-0.135886,0.0465096,11.5883,-0.228645,11.7135,-0.301679
27.6322,-0.893358,1.88842,-0.0125234,-0.00479679,-0.00773675,0.000594047,-0.000418067,-0.000140943,0.000613307,-0.000437327,-0.135814,0.0083228,1425,959,-0.141471,0.0430821,11.611,-0.371135,11.7268,-0.436523
28.3262,-0.889213,1.92462,-0.0119402,-0.00416243,-0.0121798,0.000503016,-0.00040529,-0.000148736,0.000526751,-0.000429025,-0.158246,0.00838238,1432,959,-0.145619,0.0365825,11.6568,-0.507725,11.7596,-0.572338
29.0198,-0.883185,1.96407,-0.0117666,-0.00389683,-0.0120183,0.000418217,-0.000400678,-0.000154085,0.000446251,-0.000428712,-0.179965,0.00819321,1439,959,-0.143646,0.032881,11.686,-0.688014,11.7875,-0.750639
29.7216,-0.878378,1.96849,-0.0120688,-0.00398722,-0.00870103,0.000349679,-0.00040023,-0.000154151,0.00038013,-0.000430681,-0.195028,0.00770081,1446,959,-0.139261,0.0300797,11.8482,-0.79551,11.9582,-0.858492
30.4272,-0.877656,1.95738,-0.0120349,-0.00395954,-0.00650998,0.000301838,-0.00040201,-0.000153107,0.000333701,-0.000433873,-0.205179,0.00749874,1453,959,-0.134012,0.0299004,12.0826,-0.803136,12.1958,-0.862852
31.128,-0.878925,1.96916,-0.0118741,-0.00350085,-0.00744339,0.000268219,-0.000403871,-0.000155348,0.000302389,-0.000438041,-0.216511,0.00723161,1460,959,-0.134593,0.0249421,12.2417,-0.799691,12.352,-0.856143
31.823,-0.883438,2.00803,-0.0114162,-0.00359463,-0.0070516,0.000244269,-0.000406588,-0.000157825,0.00028052,-0.000442839,-0.225778,0.00812908,1467,959,-0.12917,0.0261345,12.3037,-0.761648,12.41,-0.818341
32.5204,-0.884941,2.03779,-0.0110253,-0.0040032,-0.00730205,0.000219855,-0.00040739,-0.00015458,0.000255881,-0.000443416,-0.22897,0.00874807,1474,959,-0.125828,0.0272461,12.4092,-0.765756,12.5112,-0.829965
33.2219,-0.883574,2.05144,-0.0105462,-0.00490244,-0.00554983,0.000187855,-0.000404055,-0.00014548,0.000221678,-0.000437878,-0.228436,0.0087687,1481,959,-0.116954,0.0367248,12.5829,-0.808187,12.6829,-0.879097
33.9203,-0.87804,2.08047,-0.0108986,-0.00399999,-0.0117748,0.000156217,-0.000395561,-0.000137801,0.000188717,-0.000428061,-0.231615,0.00818358,1488,959,-0.135023,0.0272003,12.7086,-0.962824,12.8031,-1.03282
34.6181,-0.87205,2.11358,-0.0110989,-0.00290638,-0.0157994,0.000128698,-0.000382861,-0.000134416,0.000161866,-0.000416029,-0.241925,0.00786821,1495,959,-0.146627,0.0166553,12.8242,-1.13766,12.915,-1.20094
35.3156,-0.869564,2.1495,-0.0109809,-0.00187707,-0.0187389,0.00010376,-0.000360281,-0.000133794,0.000139573,-0.000396093,-0.261536,0.00834435,1502,959,-0.152605,0.00342534,12.9373,-1.24208,13.0227,-1.30122
36.0196,-0.86765,2.15907,-0.00971614,-0.0027096,-0.0175999,6.77544e-05,-0.000334301,-0.000131583,0.000106989,-0.000373536,-0.289783,0.00896366,1509,959,-0.137489,0.0165382,13.1659,-1.29393,13.2404,-1.35565
36.7249,-0.863206,2.16505,-0.00920394,-0.00293333,-0.0194273,2.0211e-05,-0.000304824,-0.000122292,6.10827e-05,-0.000345695,-0.322544,0.0091839,1516,959,-0.136916,0.0223823,13.4131,-1.3939,13.48,-1.45675
37.4391,-0.861608,2.13591,-0.00869517,-0.00341496,-0.0188609,-2.94216e-05,-0.000265756,-0.000113391,1.61821e-05,-0.00031136,-0.382386,0.00930869,1523,959,-0.1307,0.0354569,13.8006,-1.39533,13.8635,-1.45441
38.1481,-0.860145,2.13023,-0.00985031,-0.00280857,-0.019438,-8.05578e-05,-0.000214386,-0.000111419,-1.75037e-05,-0.000277441,-0.514981,0.00958344,1530,959,-0.143782,0.0335036,14.089,-1.43014,14.1632,-1.47958
38.8559,-0.85815,2.13149,-0.0102079,-0.00287461,-0.0189502,-0.000137756,-0.000146108,-0.00011687,-2.49868e-05,-0.000258877,-0.76754,0.0100104,1537,959,-0.146323,0.0357145,14.3647,-1.47645,14.4437,-1.52441
39.563,-0.856447,2.13737,-0.0102216,-0.00376512,-0.015966,-0.000208807,-5.91541e-05,-0.000114871,3.11175e-06,-0.000271073,-1.07408,0.0101395,1544,959,-0.139282,0.0425176,14.6302,-1.51361,14.7137,-1.56914
40.2697,-0.850484,2.1469,-0.0102291,-0.00429629,-0.0135176,-0.000268254,4.66325e-05,-9.00329e-05,7.05571e-05,-0.000292179,-1.31107,0.0103951,1551,959,-0.133466,0.0486416,14.8907,-1.64786,14.9779,-1.70498
-40.8986,-1.83561,2.02628,0.0343432,0.0271641,-0.0170521,0.000972567,3.75063e-05,2.46838e-05,0.000973218,3.68551e-05,0.0263735,0.0112194,725,966,0.342561,-0.291535,30.0718,5.47122,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.035389,0.0268275,-0.0251623,0.000655849,4.20485e-05,0.000111973,0.000675638,2.22597e-05,0.174922,0.0112731,732,966,0.34605,-0.289315,29.6637,5.42581,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.036151,0.027223,-0.0324356,0.000467279,3.93391e-05,0.000175671,0.000530155,-2.35365e-05,0.34371,0.0115607,739,966,0.347062,-0.291159,29.2242,5.4774,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.0344368,0.0282596,-0.0362466,0.000384846,2.76945e-05,0.000198817,0.000473511,-6.09705e-05,0.419491,0.0112212,746,966,0.325134,-0.286687,28.7274,5.51163,28.289,5.75812
-38.205,-1.83417,1.97775,0.0322099,0.0285748,-0.0384087,0.000374183,1.23839e-05,0.000197468,0.000461086,-7.45195e-05,0.41458,0.0106564,753,966,0.299243,-0.263363,28.2539,5.41666,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.0320135,0.0290447,-0.0321041,0.000403529,-1.88321e-06,0.00019469,0.000481881,-8.02356e-05,0.382614,0.0100667,760,966,0.302277,-0.251038,27.7656,5.17329,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.0330027,0.031232,-0.015148,0.000459743,-1.15265e-05,0.000193457,0.000528984,-8.07676e-05,0.343709,0.0102503,767,966,0.327738,-0.257234,27.35,4.94658,26.985,5.3127
-36.1774,-1.8105,1.88885,0.0339194,0.0335025,-0.00752803,0.000547227,-1.59789e-05,0.000185417,0.000602789,-7.154e-05,0.29114,0.010304,774,966,0.344024,-0.269158,27.0538,4.8597,26.701,5.27061
-35.5011,-1.80746,1.86036,0.0343615,0.034796,-0.00649126,0.00062503,-2.10454e-05,0.000178361,0.000670999,-6.70147e-05,0.252242,0.0103992,781,966,0.349328,-0.285069,26.6869,4.80769,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.0356461,0.033594,-0.0130249,0.00070814,-2.72491e-05,0.000176077,0.000748125,-6.7234e-05,0.2233,0.0107834,788,966,0.356168,-0.294292,26.2521,4.7552,25.867,5.1349
-34.1533,-1.80053,1.86169,0.0372432,0.0319398,-0.0214913,0.000799293,-4.12024e-05,0.000182991,0.000837405,-7.93146e-05,0.205338,0.0112727,795,966,0.364147,-0.295265,25.8247,4.72401,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.0383486,0.0304579,-0.0295194,0.000891844,-6.52109e-05,0.000198063,0.000931214,-0.000104581,0.196216,0.0114058,802,966,0.367228,-0.298839,25.3389,4.73605,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0392165,0.03138,-0.0306865,0.000971339,-9.24336e-05,0.000215066,0.00101317,-0.000134269,0.192124,0.011712,809,966,0.374445,-0.303197,24.8214,4.71306,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0397844,0.0321804,-0.031528,0.00102966,-0.000121942,0.000226585,0.00107264,-0.00016492,0.18745,0.011585,816,966,0.378857,-0.307658,24.3061,4.66682,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.0413897,0.0322889,-0.0309862,0.00107085,-0.000153775,0.000241861,0.00111689,-0.000199811,0.188092,0.0113619,823,966,0.395476,-0.306985,23.8371,4.58404,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.04289,0.0320098,-0.0301374,0.00110191,-0.000185821,0.000274412,0.00115795,-0.000241859,0.201441,0.0113954,830,966,0.411332,-0.302547,23.4568,4.49063,22.9548,4.80708
-30.109,-1.79066,1.90758,0.0429834,0.0325857,-0.0349051,0.00112421,-0.000217069,0.000324665,0.00119866,-0.000291524,0.225429,0.0118639,837,966,0.406521,-0.304338,23.1206,4.39464,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.0429348,0.0337367,-0.0376958,0.00115907,-0.000249289,0.000379159,0.00125466,-0.000344879,0.246963,0.0122956,844,966,0.402257,-0.317482,22.8011,4.32709,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0426726,0.0352681,-0.0409372,0.00121244,-0.000282913,0.000418519,0.00132161,-0.000392078,0.255152,0.0126713,851,966,0.395191,-0.334159,22.4772,4.26526,21.9487,4.60303
