 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4967,0.213638,1.87572,0.048541,0.0183545,-0.0211728,0.000549843,-2.67017e-05,0.0002195,0.000623899,-0.000100757,0.325389,0.00987311,781,945,0.483074,-0.155933,27.094,5.62775,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0489113,0.0197762,-0.0240453,0.000655728,-4.78692e-05,0.000223812,0.000720888,-0.000113028,0.283304,0.0106365,788,945,0.483644,-0.177255,26.5807,5.57846,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0492803,0.0210264,-0.0265875,0.000758883,-7.65171e-05,0.000220089,0.000813319,-0.000130953,0.24247,0.0110849,795,945,0.484432,-0.194692,26.0969,5.54814,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0492693,0.0230882,-0.0301682,0.000862162,-0.000107808,0.000203988,0.000903315,-0.000148961,0.199072,0.0111993,802,945,0.480133,-0.222011,25.6305,5.49045,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0496135,0.0240862,-0.0327242,0.000963045,-0.000135397,0.000179237,0.000991552,-0.000163904,0.157725,0.0114802,809,945,0.480474,-0.231256,25.1304,5.40188,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0490849,0.0257891,-0.0400878,0.00104992,-0.000153185,0.000149155,0.00106814,-0.0001714,0.121524,0.011526,816,945,0.466671,-0.24502,24.6557,5.29475,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0491719,0.0266364,-0.0451136,0.00111473,-0.000164553,0.000123039,0.00112645,-0.000176279,0.0950177,0.0116641,823,945,0.461514,-0.25061,24.2509,5.21384,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0504163,0.0270451,-0.047094,0.00115265,-0.000172181,0.000113153,0.00116225,-0.000181776,0.0845931,0.0116178,830,945,0.471462,-0.253798,23.8842,5.14103,23.264,5.37875
-30.1012,0.23187,1.90086,0.052231,0.026915,-0.0465812,0.00117334,-0.000179962,0.000119536,0.00118382,-0.000190439,0.0874273,0.0114159,837,945,0.489962,-0.25444,23.5554,5.05025,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0532946,0.0268947,-0.0466224,0.00120878,-0.000192224,0.000130816,0.00122089,-0.000204334,0.0923097,0.0113853,844,945,0.50009,-0.259607,23.2284,4.98998,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0538433,0.0260535,-0.0451876,0.00126617,-0.000210844,0.000130175,0.00127755,-0.000222229,0.0872379,0.0116502,851,945,0.506512,-0.252011,22.9202,4.96283,22.2724,5.18441
-28.064,0.240218,1.81404,0.0547848,0.0247268,-0.0407957,0.00133344,-0.000237033,0.000121609,0.00134281,-0.000246394,0.0768238,0.0121608,858,945,0.520327,-0.235263,22.66,4.96909,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0564649,0.0236974,-0.0339065,0.00141443,-0.0002691,0.000116252,0.00142242,-0.00027709,0.0686184,0.0122855,865,945,0.544697,-0.221109,22.4409,4.92356,21.798,5.1434
-26.7004,0.251491,1.72124,0.0579047,0.0242596,-0.028643,0.00152265,-0.000308036,0.000122751,0.00153084,-0.00031623,0.0666545,0.0119719,872,945,0.564842,-0.224954,22.2186,4.81511,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0583697,0.0256359,-0.0320112,0.00164954,-0.000352318,0.000137864,0.00165899,-0.000361768,0.0684375,0.0120904,879,945,0.56507,-0.246911,21.952,4.67101,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0581526,0.02839,-0.0397034,0.00179056,-0.00040263,0.000148348,0.00180055,-0.000412619,0.0672319,0.0123084,886,945,0.553038,-0.285954,21.6905,4.55582,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0588083,0.0305445,-0.0464048,0.00195224,-0.000462029,0.000147424,0.0019612,-0.000470998,0.0607628,0.0123917,893,945,0.550944,-0.30729,21.4646,4.48094,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0610683,0.0317634,-0.0462077,0.00212519,-0.000529886,0.000139791,0.00213253,-0.000537226,0.052457,0.0122008,900,945,0.573494,-0.311299,21.2612,4.43184,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0629772,0.0311369,-0.0415155,0.00229762,-0.000601567,0.000137424,0.00230412,-0.000608067,0.0472597,0.0117445,907,945,0.597927,-0.290017,21.0049,4.38372,20.2787,4.67685
-22.6143,0.278963,1.55434,0.064052,0.0305054,-0.0368798,0.00245659,-0.000674231,0.000149557,0.00246372,-0.000681359,0.0476247,0.0108147,914,945,0.613838,-0.275067,20.7294,4.32207,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0646234,0.0298044,-0.0375364,0.00259885,-0.000749845,0.000184676,0.002609,-0.000759999,0.0549267,0.0107416,921,945,0.618162,-0.271506,20.4797,4.27366,19.7479,4.5635
-21.2494,0.287415,1.49585,0.067286,0.0306496,-0.035939,0.00273951,-0.000821452,0.000237499,0.00275528,-0.000837222,0.0663039,0.0108915,928,945,0.646756,-0.283779,20.2994,4.20432,19.5455,4.5013
-20.566,0.291021,1.46328,0.0706126,0.0310346,-0.0315556,0.0028963,-0.000885156,0.000303189,0.00292046,-0.000909311,0.079501,0.0114106,935,945,0.685772,-0.292414,20.114,4.15554,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0733843,0.0314221,-0.0277975,0.00306775,-0.00093959,0.000388092,0.00310499,-0.000976829,0.0956608,0.0119851,942,945,0.718402,-0.303104,19.8538,4.08515,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0745911,0.0311504,-0.0219477,0.0032609,-0.000993872,0.000503397,0.00331965,-0.00105262,0.116176,0.0121668,949,945,0.737762,-0.304715,19.5185,3.99345,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0753981,0.0299178,-0.0174602,0.00350878,-0.00105747,0.000646891,0.00359866,-0.00114734,0.13805,0.011985,956,945,0.751414,-0.293708,19.1714,3.89053,18.3834,4.18755
-17.847,0.306024,1.47216,0.0772592,0.0295521,-0.0138559,0.00383725,-0.00113584,0.000802228,0.00396346,-0.00126205,0.156042,0.0116049,963,945,0.774811,-0.292225,18.8572,3.78727,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0803502,0.0311632,-0.0125882,0.00422698,-0.00122572,0.000953894,0.00438904,-0.00138778,0.168284,0.0124557,970,945,0.807706,-0.312966,18.5959,3.69483,17.7704,4.00467
-16.485,0.312396,1.46855,0.0830776,0.0340698,-0.0130962,0.0046382,-0.00132931,0.00109084,0.00483135,-0.00152247,0.17525,0.0133178,977,945,0.834375,-0.341811,18.3444,3.59116,17.4902,3.93113
-15.8046,0.315114,1.47463,0.085945,0.0370067,-0.0115781,0.00505516,-0.00144888,0.00121665,0.0052753,-0.00166902,0.179,0.0144693,984,945,0.865208,-0.368971,18.0655,3.47914,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0883279,0.0390993,-0.00977171,0.00549549,-0.00158338,0.00132368,0.00573491,-0.0018228,0.178938,0.0150124,991,945,0.8916,-0.396389,17.7204,3.43799,16.8211,3.831
-14.4508,0.312775,1.54321,0.0910105,0.0410182,-0.00483439,0.00597676,-0.00172595,0.00139141,0.0062204,-0.00196959,0.173343,0.0144811,998,945,0.925554,-0.431784,17.3008,3.38165,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0953528,0.0441262,0.001278,0.00649473,-0.0018783,0.00140628,0.00672461,-0.00210818,0.162032,0.013711,1005,945,0.978239,-0.479175,16.9109,3.3061,15.967,3.73411
-13.097,0.31205,1.61654,0.100685,0.0474029,0.0133252,0.00701765,-0.00203995,0.00136517,0.00721893,-0.00224123,0.146389,0.0135113,1012,945,1.04961,-0.526983,16.5641,3.21288,15.5951,3.67657
-12.4194,0.311676,1.65051,0.106397,0.05144,0.0227826,0.00751802,-0.0022096,0.00126821,0.00768064,-0.00237222,0.127532,0.0140768,1019,945,1.12133,-0.564303,16.2239,3.10414,15.2196,3.6264
-11.7435,0.31087,1.69721,0.110862,0.0548149,0.0313952,0.00799039,-0.00238369,0.00111726,0.00810935,-0.00250266,0.106077,0.0150161,1026,945,1.17933,-0.598889,15.8326,2.99917,14.8029,3.56796
-11.0709,0.309877,1.7683,0.114869,0.0572678,0.0390563,0.00842138,-0.00256522,0.000932982,0.00850004,-0.00264388,0.0841174,0.0157034,1033,945,1.23157,-0.6248,15.3541,2.87648,14.3013,3.48038
-10.3987,0.309836,1.84296,0.119227,0.0598017,0.0445584,0.0088058,-0.00276096,0.000721173,0.00885059,-0.00280575,0.0620285,0.0151336,1040,945,1.28442,-0.657335,14.8775,2.73738,13.7928,3.36836
-9.72378,0.311479,1.89933,0.124097,0.0619049,0.0536108,0.00914003,-0.00297172,0.000464168,0.00915779,-0.00298949,0.038249,0.0140338,1047,945,1.34792,-0.68355,14.4734,2.5861,13.3597,3.24652
-9.04468,0.313273,1.92817,0.13073,0.0629956,0.0674772,0.00938816,-0.0032042,0.00014614,0.00938986,-0.00320589,0.0116033,0.0131238,1054,945,1.43692,-0.701302,14.1859,2.47504,13.0367,3.15912
-8.36243,0.314044,1.93706,0.138869,0.0627345,0.0874103,0.00952407,-0.00348195,-0.000243393,0.00952862,-0.0034865,-0.0187052,0.0122052,1061,945,1.55091,-0.705586,13.9814,2.4184,12.7954,3.12011
-7.67985,0.314488,1.94543,0.147611,0.0633655,0.1059,0.00952486,-0.00383415,-0.00071463,0.00956298,-0.00387227,-0.0532915,0.0120589,1068,945,1.66928,-0.720236,13.7956,2.3634,12.5628,3.08869
-6.99861,0.31446,1.9645,0.155274,0.0640224,0.128897,0.00934736,-0.00430875,-0.00130436,0.00947083,-0.00443222,-0.0943775,0.0140431,1075,945,1.78408,-0.738871,13.5561,2.30106,12.2967,3.0526
-6.31804,0.315287,1.98959,0.161429,0.0663035,0.14037,0.00886366,-0.00495429,-0.00209319,0.00917378,-0.00526441,-0.147088,0.0160746,1082,945,1.86592,-0.767967,13.3124,2.20581,12.0148,2.9908
-5.63655,0.319276,2.01034,0.166552,0.0692011,0.14856,0.00766987,-0.00582318,-0.00318177,0.00838252,-0.00653583,-0.220342,0.0178365,1089,945,1.93224,-0.802569,13.0897,2.04858,11.7565,2.86971
-4.95244,0.324586,2.01588,0.1735,0.0728933,0.148007,0.00541092,-0.00696534,-0.00477119,0.0070367,-0.00859112,-0.32841,0.0184505,1096,945,2.00344,-0.854637,12.9697,1.89812,11.5627,2.74219
-4.2657,0.328518,2.00634,0.182192,0.0755559,0.152556,0.00203155,-0.00826656,-0.00683395,0.00543911,-0.0116741,-0.462545,0.0181428,1103,945,2.10055,-0.899463,12.9192,1.80372,11.4325,2.66375
-3.58532,0.334779,2.03939,0.187521,0.0789867,0.161287,-0.00248046,-0.00972249,-0.00919166,0.00377772,-0.0159807,-0.59776,0.0174491,1110,945,2.1703,-0.960965,12.6728,1.59876,11.1487,2.47956
-2.90371,0.336358,2.06566,0.193128,0.0801888,0.176815,-0.0082561,-0.0112451,-0.0117926,0.00213631,-0.0216376,-0.722367,0.018471,1117,945,2.25427,-0.999327,12.446,1.51309,10.8967,2.40132
-2.22054,0.336514,2.08358,0.196535,0.0811751,0.197463,-0.01525,-0.0127472,-0.0145228,0.00057803,-0.0285752,-0.828377,0.0197716,1124,945,2.32459,-1.04437,12.225,1.47251,10.6829,2.36395
-1.53038,0.33837,2.06002,0.191462,0.0753916,0.220614,-0.0230729,-0.0141115,-0.0171384,-0.000877764,-0.0363067,-0.913257,0.0223957,1131,945,2.31333,-1.01213,12.0777,1.51179,10.6333,2.34795
-0.837147,0.342544,2.02017,0.173137,0.0611406,0.245168,-0.0309916,-0.0151969,-0.0192467,-0.00229036,-0.0438981,-0.980085,0.0243444,1138,945,2.17038,-0.868801,11.8637,1.58635,10.6528,2.3064
-0.143221,0.346502,1.97867,0.137641,0.0347723,0.267448,-0.0380914,-0.0158694,-0.0206791,-0.00350533,-0.0504555,-1.03192,0.0249276,1145,945,1.85034,-0.59574,11.4954,1.79005,10.6857,2.27168
0.546836,0.350568,1.96307,0.091706,-0.00570988,0.275671,-0.0429047,-0.0160533,-0.0209991,-0.00455494,-0.0544031,-1.06982,0.0242641,1152,945,1.40227,-0.185323,10.9607,2.12816,10.6276,2.19974
1.23995,0.354443,1.93137,0.0439614,-0.0447627,0.273802,-0.0451741,-0.0157966,-0.020273,-0.00545035,-0.0555204,-1.0989,0.0259866,1159,945,0.919057,0.220874,10.497,2.48067,10.6376,2.1537
1.93735,0.362666,1.87705,-0.0123715,-0.0715224,0.250654,-0.0448947,-0.0150913,-0.0185796,-0.00617568,-0.0538103,-1.12339,0.0324453,1166,945,0.311497,0.492664,10.0862,2.68547,10.7413,2.04898
2.63606,0.37246,1.81795,-0.096534,-0.1043,0.246856,-0.04204,-0.0140003,-0.0160501,-0.00670909,-0.0493312,-1.14439,0.0361136,1173,945,-0.544894,0.810808,9.38007,2.91574,10.8705,1.91859
3.33123,0.379769,1.78218,-0.191287,-0.13518,0.213236,-0.0368203,-0.0126116,-0.0129019,-0.0070249,-0.0424071,-1.16216,0.0355709,1180,945,-1.56031,1.13428,8.54712,3.1617,10.9182,1.80791
4.02309,0.383494,1.76765,-0.277991,-0.155475,0.172999,-0.0296547,-0.0110247,-0.0093893,-0.00711365,-0.0335657,-1.17611,0.0352378,1187,945,-2.50637,1.38192,7.73357,3.32006,10.8917,1.74231
4.71415,0.38452,1.75972,-0.282438,-0.146133,0.129895,-0.0210344,-0.00934588,-0.00578416,-0.0069675,-0.0234128,-1.18068,0.0294595,1194,945,-2.62509,1.38594,7.73373,3.1632,10.847,1.72341
5.40668,0.384281,1.74532,-0.23743,-0.122202,0.165326,-0.0117609,-0.00767564,-0.00226935,-0.00666503,-0.0127715,-1.15183,0.0245232,1201,945,-2.10404,1.17661,8.10237,2.84877,10.8337,1.73943
6.09623,0.384697,1.74983,-0.193513,-0.100001,0.167744,-0.00286576,-0.00620743,0.000803076,-0.00268278,-0.00639041,0.224021,0.0230949,1208,945,-1.65257,0.95026,8.46378,2.59289,10.7558,1.71645
6.783,0.387693,1.77197,-0.158836,-0.0850963,0.161267,0.0048992,-0.00494225,0.00311602,0.00580284,-0.00584588,0.282253,0.0203935,1215,945,-1.31067,0.787598,8.69036,2.35841,10.6183,1.61671
7.46725,0.393852,1.80985,-0.132976,-0.0737307,0.160313,0.0111855,-0.00392316,0.00466556,0.0125101,-0.00524775,0.27663,0.0181926,1222,945,-1.04819,0.636495,8.76475,2.09153,10.4283,1.4308
8.15256,0.39783,1.84299,-0.113207,-0.0626078,0.157685,0.0157292,-0.00312701,0.00550601,0.0172192,-0.00461702,0.264285,0.0163262,1229,945,-0.8508,0.505635,8.80602,1.86303,10.263,1.29629
8.83977,0.396934,1.86679,-0.0975701,-0.0535758,0.141378,0.0183381,-0.00252922,0.00569847,0.0197929,-0.00398394,0.249946,0.0161387,1236,945,-0.720874,0.437744,8.8744,1.74581,10.1397,1.27469
9.52797,0.395815,1.88672,-0.0832713,-0.0494388,0.124012,0.0190271,-0.00211527,0.00530703,0.0202845,-0.00337263,0.232634,0.0160364,1243,945,-0.606614,0.413089,8.95253,1.69727,10.0381,1.26304
10.2192,0.398985,1.89245,-0.07066,-0.0479332,0.111165,0.0176391,-0.00192423,0.00450272,0.0186257,-0.00291083,0.215702,0.0157841,1250,945,-0.501238,0.40149,9.06656,1.61489,9.99846,1.18271
10.9128,0.404558,1.88679,-0.0606594,-0.0459182,0.103283,0.015346,-0.00176337,0.0036429,0.0160893,-0.00250671,0.20129,0.0157576,1257,945,-0.413349,0.381036,9.19543,1.49046,10.0099,1.06862
11.6063,0.408476,1.88445,-0.0521992,-0.0418039,0.0941155,0.0130764,-0.00158024,0.00294758,0.013647,-0.00215081,0.191209,0.0158114,1264,945,-0.344076,0.358324,9.30538,1.35658,10.0156,0.98416
12.2979,0.411706,1.89344,-0.0446025,-0.0376729,0.0855156,0.0111462,-0.00144719,0.00238995,0.0115845,-0.0018855,0.18138,0.0148384,1271,945,-0.282834,0.345204,9.36919,1.21096,9.98509,0.898634
12.9887,0.414129,1.90793,-0.0381257,-0.0335068,0.0783728,0.00956218,-0.00135584,0.00193765,0.00989586,-0.00168953,0.170537,0.0134766,1278,945,-0.230378,0.327697,9.40482,1.07632,9.9406,0.822367
13.6789,0.417697,1.92786,-0.0323554,-0.0319566,0.0671579,0.0082245,-0.00130147,0.00157203,0.00847722,-0.00155419,0.159397,0.0130835,1285,945,-0.192808,0.301768,9.42727,0.978641,9.88267,0.715432
14.3689,0.420668,1.95036,-0.0277767,-0.0298862,0.0535418,0.00704468,-0.00127951,0.00127635,0.00723598,-0.00147081,0.148778,0.01264,1292,945,-0.172345,0.26812,9.43919,0.890167,9.8219,0.617377
15.0593,0.420167,1.97186,-0.0243344,-0.0277917,0.0351922,0.0059957,-0.0012754,0.0010363,0.00614052,-0.00142021,0.138841,0.0129492,1299,945,-0.17315,0.247882,9.45849,0.866858,9.77163,0.592011
15.7502,0.417961,1.99213,-0.0206697,-0.0262264,0.0166645,0.0050864,-0.00127227,0.00083881,0.00519519,-0.00138106,0.128977,0.0142836,1306,945,-0.172588,0.240823,9.49143,0.878269,9.73294,0.603347
16.4453,0.415993,1.99313,-0.0180557,-0.0242268,0.00721506,0.00431809,-0.00126141,0.000671332,0.00439773,-0.00134105,0.118076,0.0140926,1313,945,-0.165008,0.225061,9.57784,0.898427,9.77545,0.636002
17.1427,0.417518,1.98424,-0.0156252,-0.0222043,0.00380037,0.00366385,-0.001235,0.000532691,0.0037211,-0.00129226,0.107071,0.0130623,1320,945,-0.147379,0.201758,9.69726,0.859381,9.86379,0.610601
17.8391,0.422376,1.98282,-0.0138103,-0.020649,0.00524966,0.00310257,-0.0011937,0.000421218,0.00314348,-0.00123461,0.0968143,0.0115728,1327,945,-0.126169,0.182231,9.78067,0.741342,9.9313,0.506994
18.5345,0.4278,1.98867,-0.0126515,-0.0193351,0.00244878,0.00263567,-0.00114182,0.00033435,0.00266504,-0.00117119,0.0876035,0.00988168,1334,945,-0.120226,0.174891,9.84442,0.600659,9.97826,0.382126
19.2315,0.433748,1.98814,-0.011883,-0.0186518,-0.000572838,0.0022712,-0.00108118,0.000266771,0.00229229,-0.00110228,0.0789146,0.00919958,1341,945,-0.118746,0.185337,9.93644,0.453566,10.0571,0.255346
19.9329,0.441086,1.96787,-0.0108192,-0.0180455,-0.00338147,0.00199974,-0.00100715,0.000210491,0.00201441,-0.00102182,0.0695506,0.00904067,1348,945,-0.113925,0.193868,10.1145,0.308106,10.2195,0.126994
20.6388,0.446874,1.92854,-0.00981028,-0.017349,-0.00412761,0.0017931,-0.000922461,0.000167591,0.0018034,-0.000932765,0.0614046,0.00861319,1355,945,-0.105394,0.188918,10.3689,0.229095,10.4624,0.0563268
21.3439,0.453161,1.8948,-0.00847261,-0.016454,-0.00613933,0.00162771,-0.000831217,0.000134473,0.00163505,-0.000838549,0.0544711,0.00838489,1362,945,-0.0962509,0.179643,10.6148,0.134425,10.6914,-0.0319369
22.0479,0.458443,1.8689,-0.00725229,-0.0157314,-0.00915643,0.00148981,-0.000743881,0.000105218,0.00149476,-0.000748827,0.0469663,0.0082994,1369,945,-0.0904544,0.172753,10.8384,0.0524143,10.8974,-0.110066
22.7534,0.464527,1.83811,-0.0062537,-0.0147236,-0.0141669,0.00136971,-0.000667586,7.98835e-05,0.00137284,-0.000670713,0.0391304,0.00827354,1376,945,-0.0912445,0.168246,11.0895,-0.0447171,11.1299,-0.19783
23.4588,0.468047,1.80989,-0.00547083,-0.0140553,-0.0164658,0.00126899,-0.000605391,5.43518e-05,0.00127057,-0.000606965,0.0289647,0.00834866,1383,945,-0.0885359,0.167483,11.3308,-0.0932059,11.3596,-0.236519
24.1599,0.47017,1.80404,-0.0047225,-0.013539,-0.0170347,0.00117923,-0.000552445,2.78626e-05,0.00117968,-0.000552893,0.0160844,0.00858462,1390,945,-0.0825137,0.165751,11.4899,-0.141525,11.5103,-0.276759
24.8543,0.471817,1.83098,-0.0039012,-0.013028,-0.0170614,0.0010868,-0.000507098,4.88073e-06,0.00108681,-0.000507113,0.0030621,0.00847866,1397,945,-0.0746071,0.161337,11.5296,-0.222139,11.5419,-0.351416
25.5461,0.47396,1.8713,-0.00302914,-0.012477,-0.0180466,0.000988525,-0.000471265,-1.61594e-05,0.000988703,-0.000471443,-0.0110679,0.00832629,1404,945,-0.0682705,0.153847,11.5274,-0.327355,11.5292,-0.454117
26.2393,0.473994,1.90677,-0.00222197,-0.0124171,-0.0183184,0.000887276,-0.000445729,-3.52465e-05,0.000888208,-0.00044666,-0.0264168,0.00797061,1411,945,-0.0609697,0.144071,11.5487,-0.371466,11.5422,-0.50708
26.9332,0.473529,1.93994,-0.00144554,-0.012249,-0.0196064,0.000780086,-0.000428294,-4.97727e-05,0.000782132,-0.000430341,-0.0410968,0.00796451,1418,945,-0.0562254,0.132446,11.5877,-0.401176,11.5713,-0.546618
27.625,0.476467,1.9845,-0.0010181,-0.0119636,-0.0228392,0.000672902,-0.000416844,-5.99235e-05,0.000676187,-0.000420129,-0.0547684,0.00802573,1425,945,-0.059366,0.129677,11.5899,-0.524111,11.5642,-0.67084
28.3118,0.483155,2.05288,-0.000787392,-0.0116304,-0.0248606,0.000574924,-0.000410137,-6.59353e-05,0.000579318,-0.000414531,-0.0665396,0.00823093,1432,945,-0.0618905,0.128921,11.5039,-0.76008,11.4729,-0.903518
29.0019,0.486938,2.10757,-0.000319163,-0.0114863,-0.0259214,0.000485705,-0.000411778,-6.82331e-05,0.000490863,-0.000416936,-0.0754492,0.0082551,1439,945,-0.0599477,0.131763,11.4785,-0.919129,11.4413,-1.05829
29.7007,0.489638,2.12444,8.47388e-05,-0.0113454,-0.0257056,0.000405755,-0.000420397,-6.78776e-05,0.000411295,-0.000425937,-0.0814334,0.00796045,1446,945,-0.055774,0.129049,11.6039,-1.00103,11.5633,-1.13974
30.4051,0.489513,2.11843,0.00065436,-0.0111758,-0.0278261,0.000332528,-0.000429662,-6.67043e-05,0.000338321,-0.000435455,-0.086639,0.00813228,1453,945,-0.0551993,0.121233,11.8302,-0.986767,11.7809,-1.13256
31.1092,0.488533,2.11537,0.000946787,-0.0104016,-0.029488,0.000261193,-0.000433626,-7.05452e-05,0.000268283,-0.000440716,-0.100168,0.00835098,1460,945,-0.0564702,0.107948,12.0491,-0.966529,11.9944,-1.11184
31.8069,0.489456,2.14211,0.00105195,-0.00915617,-0.0295912,0.000197202,-0.000433745,-8.15194e-05,0.000207565,-0.000444107,-0.126436,0.0081981,1467,945,-0.0561683,0.0942197,12.1557,-1.03634,12.1002,-1.16998
32.5052,0.49318,2.16832,0.000689447,-0.00816152,-0.0265155,0.000144348,-0.000431991,-9.58959e-05,0.000159885,-0.000447528,-0.160624,0.00852085,1474,945,-0.0531854,0.082589,12.2628,-1.16363,12.216,-1.28431
33.2085,0.49358,2.17394,0.000540247,-0.00812188,-0.0236462,0.000100337,-0.00042886,-0.000110026,0.000122301,-0.000450825,-0.197036,0.00894008,1481,945,-0.0484188,0.0884793,12.4592,-1.19278,12.4186,-1.30301
33.911,0.49261,2.18481,0.000353268,-0.00857118,-0.0254732,6.39879e-05,-0.000421891,-0.000124165,9.38788e-05,-0.000451782,-0.236241,0.00860547,1488,945,-0.0548146,0.100298,12.6491,-1.19059,12.6081,-1.30078
34.6131,0.492076,2.1987,0.000377551,-0.00979533,-0.0269013,3.26854e-05,-0.000411979,-0.000138936,7.25264e-05,-0.00045182,-0.279264,0.00896502,1495,945,-0.0581836,0.127031,12.8364,-1.2006,12.7935,-1.31137
35.3128,0.494083,2.22516,0.00041316,-0.00961611,-0.0287112,5.23098e-06,-0.000396785,-0.000152043,5.62575e-05,-0.000447812,-0.323794,0.00881139,1502,945,-0.0624185,0.120809,12.9835,-1.27482,12.9379,-1.39049
36.0134,0.498385,2.24902,6.89883e-05,-0.00912383,-0.0276386,-1.38745e-05,-0.000380772,-0.000163385,4.83355e-05,-0.000442982,-0.363808,0.00901603,1509,945,-0.0636633,0.106954,13.1405,-1.3948,13.1004,-1.51263
36.7168,0.502466,2.263,-9.78354e-05,-0.00926988,-0.0263869,-2.20645e-05,-0.000360847,-0.000169668,4.82954e-05,-0.000431206,-0.393107,0.00935168,1516,945,-0.0626238,0.0999015,13.345,-1.49079,13.3087,-1.61679
37.4246,0.505009,2.26031,0.00038081,-0.00955446,-0.0259321,-1.92073e-05,-0.000340416,-0.000168317,5.28346e-05,-0.000412458,-0.404421,0.00947838,1523,945,-0.0570979,0.102818,13.6295,-1.5387,13.5893,-1.66701
38.1319,0.504089,2.26133,0.000690345,-0.00975385,-0.0235167,-8.7378e-06,-0.000321238,-0.000157457,5.68383e-05,-0.000386814,-0.394623,0.00991151,1530,945,-0.0486006,0.114531,13.9021,-1.53408,13.8625,-1.65172
38.8371,0.506345,2.27287,0.00103537,-0.00935169,-0.0217431,1.05929e-05,-0.000303072,-0.00013629,6.15375e-05,-0.000354016,-0.357715,0.0104919,1537,945,-0.0412959,0.117333,14.1431,-1.61072,14.1028,-1.71503
39.5445,0.509443,2.27722,0.000911568,-0.00840331,-0.0216318,4.09665e-05,-0.000288509,-0.000104238,7.11753e-05,-0.000318718,-0.282078,0.0106295,1544,945,-0.0426208,0.10531,14.4175,-1.6889,14.3789,-1.78559
40.2524,0.514208,2.28148,0.000972323,-0.00811368,-0.0244272,8.22898e-05,-0.000284996,-5.56961e-05,9.05499e-05,-0.000293256,-0.147234,0.0106174,1551,945,-0.0491233,0.0986368,14.706,-1.78863,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.0458488,0.0184637,-0.0169281,0.000844931,-0.000156545,-0.000357048,0.00095919,-0.000270805,-0.309714,0.0109519,725,952,0.462673,-0.193288,30.3548,5.94649,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.0458362,0.0181937,-0.0273698,0.000558077,-0.000104534,-0.00017662,0.000602216,-0.000148672,-0.244889,0.0110877,732,952,0.453081,-0.192732,29.9769,5.98267,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.046366,0.0178794,-0.0327303,0.000377717,-7.12921e-05,-3.88365e-05,0.000381052,-7.46265e-05,-0.0856461,0.0120178,739,952,0.453339,-0.193061,29.5641,6.00729,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.0465214,0.0185084,-0.0336265,0.000288063,-5.9451e-05,5.41489e-05,0.000296305,-6.76929e-05,0.151049,0.0129247,746,952,0.453471,-0.193431,29.169,5.96436,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0460598,0.0189558,-0.0316926,0.000264474,-5.93118e-05,0.000116243,0.000301885,-9.67223e-05,0.311361,0.0125379,753,952,0.449706,-0.185319,28.7717,5.86075,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0456772,0.0193737,-0.0274976,0.000285778,-6.24912e-05,0.000160471,0.000348443,-0.000125156,0.372293,0.0111834,760,952,0.448927,-0.179887,28.3455,5.71486,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0463742,0.0192075,-0.0270455,0.000340629,-6.55695e-05,0.000190961,0.000416305,-0.000141245,0.377302,0.00991816,767,952,0.456016,-0.171879,27.9261,5.57737,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0471079,0.0191398,-0.0259347,0.000438337,-6.86125e-05,0.000204001,0.000510233,-0.000140508,0.338836,0.0094539,774,952,0.464154,-0.171757,27.4812,5.48085,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.047869,0.0197468,-0.0271383,0.000543876,-7.30847e-05,0.000214856,0.000611325,-0.000140534,0.304186,0.0101948,781,952,0.470382,-0.182184,26.9757,5.4068,26.4346,5.59447
