 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.762486,8.59522,1.01494,-0.48586,-1.51959,1.02788,-0.0945399,0.00654797,-0.0151635,0.00877354,-0.0967655,-1.42507,0.0285658,1152,861,-3.09438,14.7016,8.28187,17.5183,15.4354,2.8199
1.45013,8.59931,1.02808,-0.586242,-1.56321,1.00278,-0.0907286,0.0106118,-0.00310362,0.0107067,-0.0908236,-1.54021,0.0257953,1159,861,-4.13779,15.1956,7.18109,17.843,15.2786,2.70229
2.13834,8.60363,1.03961,-0.678802,-1.58948,1.00875,-0.0840705,0.0138404,0.00951771,0.014757,-0.0849872,1.47479,0.0236123,1166,861,-5.04919,15.4565,6.10643,17.9933,15.1348,2.58297
2.83037,8.60881,1.03042,-0.750538,-1.59068,0.999387,-0.0746982,0.0161068,0.0221284,0.0212122,-0.0798036,1.34405,0.0235083,1173,861,-5.77596,15.4681,5.35948,17.9203,15.0765,2.48107
3.5268,8.61488,0.997693,-0.814508,-1.5773,0.973124,-0.062963,0.0173876,0.0342553,0.0300089,-0.0755843,1.21778,0.0245071,1180,861,-6.45352,15.351,4.82257,17.7242,15.1143,2.40061
4.22332,8.62195,0.966999,-0.869367,-1.54938,0.929871,-0.0494161,0.0177389,0.0454357,0.0406579,-0.0723351,1.10361,0.0257482,1187,861,-7.06935,15.0993,4.41165,17.3691,15.1518,2.29666
4.91725,8.62871,0.953544,-0.907291,-1.51413,0.87496,-0.034636,0.01716,0.0551447,0.0521852,-0.0696612,1.00493,0.025959,1194,861,-7.53513,14.7768,4.13509,16.9323,15.1312,2.17041
5.60657,8.63483,0.968369,-0.918341,-1.45875,0.798722,-0.0194435,0.015791,0.0630382,0.0636274,-0.0672799,0.921657,0.0252081,1201,861,-7.76904,14.242,4.07091,16.2975,15.0106,2.01014
6.29357,8.63841,0.997768,-0.921461,-1.38195,0.732536,-0.00479741,0.013793,0.0688269,0.0739495,-0.0649539,0.852518,0.0255338,1208,861,-7.9085,13.4833,4.01648,15.4606,14.8415,1.87765
6.98194,8.64076,1.02077,-0.919708,-1.29447,0.670612,0.00848615,0.0113908,0.0723996,0.0823526,-0.0624757,0.795427,0.0268065,1215,861,-7.99376,12.6428,4.0322,14.5159,14.7034,1.78132
7.67162,8.64296,1.03801,-0.909225,-1.21382,0.621901,0.0198955,0.00875332,0.0740201,0.0885539,-0.059905,0.747837,0.0268591,1222,861,-7.96797,11.8719,4.13592,13.6324,14.5941,1.69789
8.36067,8.64525,1.06038,-0.890412,-1.13294,0.557567,0.0292511,0.00606036,0.0738298,0.0923906,-0.0570791,0.707507,0.0247842,1229,861,-7.88813,11.1234,4.34056,12.7378,14.4725,1.60439
9.04963,8.64876,1.08489,-0.864593,-1.05887,0.500237,0.0365956,0.0034427,0.0722182,0.0941153,-0.054077,0.672586,0.0228748,1236,861,-7.72594,10.4196,4.59912,11.8984,14.35,1.48259
9.73938,8.65338,1.10674,-0.83413,-0.989104,0.43646,0.0419384,0.00113452,0.0695724,0.0940385,-0.0509656,0.642773,0.0212478,1243,861,-7.53025,9.75947,4.93277,11.0958,14.2448,1.34281
10.4313,8.65799,1.11842,-0.800805,-0.922525,0.370849,0.0454402,-0.000787867,0.0660882,0.0923398,-0.0476875,0.617174,0.0209883,1250,861,-7.31073,9.12199,5.343,10.3566,14.1852,1.22068
11.125,8.66253,1.12212,-0.766462,-0.858382,0.307241,0.0475162,-0.00230532,0.0620297,0.0894503,-0.0442394,0.594458,0.0214383,1257,861,-7.07905,8.50426,5.79571,9.65928,14.1632,1.11367
11.8185,8.66551,1.12871,-0.732073,-0.798954,0.241378,0.0485874,-0.00343767,0.0576696,0.0858397,-0.0406899,0.57353,0.0235854,1264,861,-6.8531,7.94528,6.24706,9.03105,14.1371,1.03389
12.5092,8.66834,1.15179,-0.70284,-0.734284,0.172148,0.0489847,-0.00422931,0.0532693,0.0819222,-0.0371668,0.553782,0.0251567,1271,861,-6.6884,7.33261,6.59598,8.33144,14.0555,0.929907
13.1989,8.67093,1.18158,-0.678435,-0.669724,0.103002,0.0490128,-0.00470073,0.049022,0.0780527,-0.0337407,0.534802,0.0254837,1278,861,-6.57447,6.71647,6.87565,7.63167,13.9552,0.819646
13.8903,8.67537,1.20462,-0.655841,-0.607654,0.0606738,0.0488948,-0.00490303,0.0450084,0.0744297,-0.030438,0.516056,0.0246248,1285,861,-6.42886,6.10225,7.11808,6.91045,13.8881,0.683355
14.5843,8.68087,1.2154,-0.629542,-0.55655,0.036067,0.0487958,-0.00487896,0.0412485,0.071169,-0.0272522,0.49699,0.0219826,1292,861,-6.2119,5.59338,7.41755,6.27763,13.8751,0.546188
15.2812,8.68727,1.21336,-0.600472,-0.51285,0.0299646,0.0486736,-0.00464371,0.0377304,0.068213,-0.0241832,0.477842,0.0194121,1299,861,-5.93108,5.1503,7.76616,5.70307,13.9184,0.412598
15.9798,8.6935,1.20428,-0.56731,-0.474099,0.0354868,0.0484326,-0.0041968,0.0344776,0.0654903,-0.0212545,0.459438,0.0175592,1306,861,-5.58637,4.76418,8.16862,5.16878,13.9957,0.294451
16.6811,8.69925,1.18357,-0.535184,-0.440332,0.0434755,0.0480451,-0.00357979,0.0315691,0.0630112,-0.0185459,0.442693,0.017145,1313,861,-5.24697,4.43784,8.60794,4.7022,14.1247,0.206123
17.3841,8.70602,1.1566,-0.503797,-0.409864,0.0508391,0.0475022,-0.00291,0.0289569,0.0606869,-0.0160946,0.427269,0.0176125,1320,861,-4.91594,4.1291,9.07293,4.2763,14.2852,0.107661
18.0864,8.71368,1.13568,-0.470167,-0.379965,0.0498115,0.0467013,-0.00221228,0.0266516,0.0584168,-0.0139279,0.414158,0.0167501,1327,861,-4.57937,3.81639,9.56041,3.85192,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.435286,-0.347169,0.0419687,0.0455417,-0.00160587,0.0246121,0.0560484,-0.0121125,0.403471,0.0156115,1334,861,-4.24483,3.47338,10.062,3.40083,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.399992,-0.313607,0.0310465,0.0438943,-0.00105272,0.0228323,0.0534579,-0.0106162,0.396658,0.0144166,1341,861,-3.91319,3.12411,10.5603,2.93442,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.36512,-0.281265,0.0329118,0.0417542,-0.000551931,0.0212187,0.0505626,-0.00936027,0.393474,0.0139653,1348,861,-3.56039,2.80328,11.0354,2.46968,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.33513,-0.25299,0.0356934,0.0392355,-0.000165293,0.0196843,0.0473844,-0.0083141,0.392495,0.0134278,1355,861,-3.25476,2.53498,11.4224,2.04687,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.308339,-0.228933,0.0385412,0.0363734,0.000124467,0.0181557,0.0439029,-0.00740501,0.393129,0.013418,1362,861,-2.98077,2.29237,11.7485,1.67976,14.9551,-0.644096
22.284,8.74813,1.12985,-0.282998,-0.206487,0.030463,0.03334,0.000346317,0.0166268,0.0402652,-0.00657895,0.394661,0.0150272,1369,861,-2.74431,2.07566,12.0583,1.35785,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.258288,-0.188069,0.0233131,0.0302656,0.000542945,0.0151516,0.0366276,-0.00581906,0.397535,0.0173863,1376,861,-2.51226,1.89274,12.3724,1.08544,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.238126,-0.173862,0.0137186,0.0273326,0.000789633,0.0137852,0.0331965,-0.00507429,0.402191,0.0190493,1383,861,-2.33096,1.7616,12.623,0.875507,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.223716,-0.160976,0.0206891,0.0244971,0.00111877,0.0125073,0.0299272,-0.00431133,0.409599,0.0202511,1390,861,-2.17221,1.64057,12.7431,0.625513,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.216764,-0.148568,0.0491203,0.0218239,0.00141695,0.0113819,0.0269063,-0.00366546,0.419969,0.0253323,1397,861,-2.04163,1.50327,12.7432,0.324894,15.0368,-1.1276
28.5123,8.76518,1.54536,-0.153423,-0.111174,-0.0333077,0.0116936,0.00191917,0.00669947,0.015099,-0.00148626,0.470276,0.0269998,1432,861,-1.58798,1.07925,13.1808,-0.552407,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.146694,-0.102414,-0.0284064,0.0104861,0.00205887,0.0059651,0.0135757,-0.00103075,0.477903,0.0219169,1439,861,-1.51101,1.02358,13.2187,-0.768854,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.141433,-0.0957533,-0.0246696,0.00955035,0.00186257,0.00529122,0.0122465,-0.000833607,0.471264,0.0205474,1446,861,-1.45077,0.969834,13.2671,-0.952688,14.677,-1.98297
30.5936,8.76794,1.68287,-0.135413,-0.08886,-0.0285038,0.00875986,0.00148682,0.0046815,0.0110513,-0.000804623,0.455186,0.0178645,1453,861,-1.39993,0.910347,13.3894,-1.1358,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.129781,-0.0811956,-0.0361502,0.00806404,0.00108625,0.00419015,0.0100276,-0.000877356,0.438233,0.0154067,1460,861,-1.36177,0.842568,13.5749,-1.32658,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.125321,-0.0749225,-0.0360397,0.0075185,0.000829227,0.00374184,0.00919262,-0.000844898,0.420695,0.0120388,1467,861,-1.31771,0.787832,13.7546,-1.50652,14.9846,-2.31214
32.6925,8.77851,1.75545,-0.120788,-0.069752,-0.0336953,0.0070939,0.000747393,0.00332209,0.00851475,-0.000673458,0.404154,0.0112494,1474,861,-1.26776,0.743049,13.8979,-1.68641,15.086,-2.42725
33.3886,8.78014,1.79791,-0.115763,-0.0652277,-0.029221,0.00671513,0.000802197,0.00296902,0.00794862,-0.000431299,0.393759,0.0113124,1481,861,-1.20794,0.699861,14.0034,-1.84701,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.110048,-0.0610887,-0.0315674,0.00635164,0.000935067,0.00272877,0.00748796,-0.000201251,0.394582,0.0115558,1488,861,-1.15692,0.655701,14.1097,-1.97597,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.105263,-0.0568876,-0.0373025,0.00598985,0.00112669,0.00256813,0.00709492,2.16237e-05,0.406351,0.0120928,1495,861,-1.12312,0.610831,14.2372,-2.10828,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.100796,-0.0535623,-0.0394832,0.00564363,0.00144684,0.00237099,0.00671144,0.000379029,0.423157,0.0163087,1502,861,-1.08432,0.58286,14.3787,-2.27198,15.357,-2.85175
36.1753,8.78822,1.97116,-0.0986066,-0.0492676,-0.0445254,0.00527182,0.00187808,0.00222514,0.00637328,0.000776626,0.459643,0.0218655,1509,861,-1.07503,0.547967,14.5057,-2.44488,15.4551,-2.98029
36.872,8.79092,2.01774,-0.0946879,-0.0505752,-0.0293468,0.00488988,0.00239385,0.00216206,0.00613828,0.00114546,0.523643,0.0278103,1516,861,-1.00051,0.589557,14.6057,-2.61543,15.538,-3.1112
37.5682,8.79257,2.06754,-0.0890292,-0.0527931,-0.00362758,0.00447274,0.00301913,0.00220514,0.00606777,0.00142411,0.626207,0.0306972,1523,861,-0.883228,0.635495,14.704,-2.77326,15.6155,-3.22599
38.9681,8.79782,2.14033,-0.0855975,-0.0414939,-0.0178779,0.00333147,0.00456588,0.00290573,0.00691923,0.000978121,0.890047,0.0276847,1537,861,-0.883691,0.489068,15.0405,-3.05779,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.0850226,-0.0324355,-0.0382154,0.00259928,0.00537012,0.00379668,0.00802626,-5.68572e-05,0.960342,0.0215159,1544,861,-0.927636,0.36161,15.2516,-3.22962,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.0885077,0.0557121,0.0102632,-0.00218968,-0.00118895,-0.00106034,-0.000516849,-0.00286179,-1.00585,0.0104266,725,868,0.926494,-0.576921,36.4299,8.75865,35.6012,9.33755
-40.1035,7.6726,0.779348,0.0873859,0.0552973,0.0152001,-0.00210435,-0.001257,-0.00108956,-0.000511646,-0.00284971,-0.970827,0.0105978,732,868,0.919007,-0.577584,35.8534,8.65957,35.0488,9.23743
-39.4299,7.67544,0.793,0.0867639,0.0545177,0.019776,-0.00203865,-0.00133965,-0.00115986,-0.000477772,-0.00290052,-0.931736,0.0103662,739,868,0.916543,-0.575,35.2783,8.55837,34.492,9.13041
-38.7568,7.67754,0.814163,0.0861147,0.0538131,0.0236997,-0.00200776,-0.00143706,-0.00124075,-0.000449274,-0.00299555,-0.898423,0.0101707,746,868,0.913354,-0.572418,34.6838,8.45989,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0843268,0.0527748,0.0249895,-0.0020085,-0.00154116,-0.00133825,-0.000416333,-0.00313333,-0.871832,0.00999046,753,868,0.896069,-0.564242,34.111,8.36204,33.3613,8.91778
-37.4086,7.68347,0.838208,0.082749,0.0518606,0.0257582,-0.00203255,-0.00165376,-0.00146611,-0.000364859,-0.00332145,-0.849634,0.00968657,760,868,0.880479,-0.552458,33.5766,8.2636,32.8437,8.81384
-36.7344,7.68588,0.852637,0.0811286,0.0505158,0.025899,-0.00206835,-0.00177773,-0.00161853,-0.000298001,-0.00354808,-0.830168,0.00966941,767,868,0.863905,-0.535359,33.0266,8.1752,32.3091,8.71546
-36.06,7.6882,0.865992,0.0802518,0.049768,0.0255172,-0.00211053,-0.00191619,-0.00178122,-0.000229498,-0.00379723,-0.812648,0.00977584,774,868,0.854543,-0.525201,32.4955,8.08617,31.7847,8.62081
-35.3842,7.69168,0.866723,0.0793401,0.0494029,0.0284231,-0.00215586,-0.00206445,-0.00194132,-0.000168292,-0.00405202,-0.797167,0.00962556,781,868,0.847969,-0.522913,32.0076,7.98896,31.3129,8.52325
-34.7064,7.69696,0.848045,0.0779502,0.0490193,0.0309806,-0.00222835,-0.00223212,-0.00211582,-0.000114412,-0.00434606,-0.784954,0.00956626,788,868,0.836183,-0.524639,31.5936,7.89206,30.9185,8.42082
-34.0271,7.70332,0.815953,0.0758265,0.0477472,0.0333975,-0.00232692,-0.00241293,-0.00231932,-5.02048e-05,-0.00468964,-0.776128,0.00944107,795,868,0.816748,-0.518117,31.2285,7.80554,30.5798,8.31858
-33.3468,7.71021,0.77756,0.0739072,0.04544,0.0346992,-0.00243672,-0.00260055,-0.00255962,4.22937e-05,-0.00507957,-0.769402,0.00931656,802,868,0.798437,-0.505001,30.8979,7.73518,30.2708,8.21595
-32.667,7.71683,0.747516,0.0722364,0.0433298,0.0406561,-0.00254202,-0.00279806,-0.00281484,0.000147713,-0.00548779,-0.762674,0.00953667,809,868,0.787476,-0.492185,30.5332,7.6452,29.9378,8.10532
-31.9875,7.72341,0.722789,0.0705061,0.042014,0.048138,-0.00263736,-0.00300555,-0.00306693,0.000251001,-0.00589391,-0.755421,0.00999445,816,868,0.777617,-0.484625,30.1512,7.53405,29.5919,7.98706
-31.3079,7.72971,0.700325,0.0685919,0.0416521,0.0554215,-0.00270388,-0.00321825,-0.00332372,0.000372593,-0.00629472,-0.746786,0.010227,823,868,0.765802,-0.480047,29.7663,7.40867,29.2442,7.87093
-30.6285,7.73562,0.682933,0.0666494,0.0412759,0.0619328,-0.00270865,-0.00343141,-0.00358842,0.000536545,-0.0066766,-0.735214,0.0105784,830,868,0.753087,-0.473745,29.3713,7.28309,28.8845,7.75487
-29.9493,7.74129,0.669423,0.0647376,0.03986,0.0703901,-0.00262508,-0.00365098,-0.00385056,0.000746545,-0.00702261,-0.719181,0.0107763,837,868,0.743036,-0.461361,28.9637,7.16831,28.5171,7.63755
-29.2699,7.74686,0.656534,0.062456,0.0374954,0.0793545,-0.00243742,-0.00388506,-0.00409768,0.000999881,-0.00732236,-0.697979,0.011052,844,868,0.729988,-0.438312,28.5556,7.06281,28.1539,7.52163
-28.5885,7.75354,0.627529,0.059461,0.0350131,0.0894864,-0.0021424,-0.00414702,-0.00432215,0.00129213,-0.00758155,-0.671462,0.0108956,851,868,0.711152,-0.420938,28.2035,6.96728,27.8566,7.4094
-27.9058,7.76031,0.589231,0.0560389,0.0326899,0.0989895,-0.00174684,-0.00444213,-0.00451693,0.0016192,-0.00780817,-0.640425,0.010926,858,868,0.687546,-0.412375,27.89,6.89278,27.6001,7.31124
-27.2234,7.7665,0.556579,0.0533865,0.0305894,0.107968,-0.00124251,-0.0047715,-0.0046916,0.00200543,-0.00801944,-0.605532,0.0109491,865,868,0.671597,-0.408655,27.5715,6.82233,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0523258,0.0279358,0.120514,-0.000622538,-0.00514931,-0.00486914,0.00248357,-0.00825542,-0.567834,0.0111146,872,868,0.67634,-0.386219,27.2099,6.75932,27.0095,7.14198
-25.8631,7.77392,0.540391,0.0522639,0.024953,0.135486,0.000100492,-0.00558492,-0.00507397,0.00307381,-0.00855823,-0.530058,0.0112005,879,868,0.694537,-0.355754,26.7893,6.66987,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0526933,0.0225469,0.14781,0.000918716,-0.00609072,-0.0053067,0.00377356,-0.00894556,-0.493561,0.0111475,886,868,0.715124,-0.334511,26.3837,6.57682,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0535379,0.0202483,0.159353,0.00182882,-0.00667407,-0.005556,0.00457337,-0.00941862,-0.458819,0.0107267,893,868,0.739425,-0.32023,26.0236,6.48046,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0552806,0.0187789,0.174201,0.00280598,-0.00734058,-0.00583021,0.00546118,-0.00999579,-0.427354,0.0101687,900,868,0.77724,-0.321896,25.7098,6.37601,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0576992,0.0174867,0.193793,0.00384166,-0.00809683,-0.00615648,0.00644762,-0.0107028,-0.400419,0.0106591,907,868,0.828124,-0.324269,25.4034,6.26539,25.3288,6.61777
-22.4572,7.79929,0.494173,0.0587283,0.014531,0.209415,0.00494402,-0.00894125,-0.00656095,0.00755367,-0.0115509,-0.37857,0.0114747,914,868,0.860491,-0.312789,25.0558,6.16882,25.0081,6.49791
-21.7765,7.8042,0.495708,0.0598895,0.0105878,0.225635,0.00615107,-0.00986482,-0.00703361,0.0088014,-0.0125152,-0.360356,0.0120543,921,868,0.895403,-0.286585,24.6852,6.07305,24.6644,6.37452
-21.0949,7.80939,0.49234,0.0627639,0.00426807,0.241109,0.00752546,-0.010869,-0.00754409,0.0102237,-0.0135672,-0.343486,0.0116439,928,868,0.947532,-0.236571,24.3582,6.00553,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0673047,-0.00493723,0.256477,0.00910188,-0.0119535,-0.00809536,0.0118545,-0.0147061,-0.327762,0.0113746,935,868,1.01712,-0.14837,24.0672,5.96705,24.046,6.14093
-19.7313,7.81896,0.487216,0.0724289,-0.0133769,0.270721,0.0109181,-0.0131328,-0.00870184,0.0137363,-0.015951,-0.313202,0.0120398,942,868,1.09166,-0.0682502,23.7605,5.92106,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0774458,-0.0213199,0.289228,0.0129679,-0.0144168,-0.00938158,0.0158736,-0.0173225,-0.300351,0.0133155,949,868,1.17107,-0.00385616,23.3627,5.88186,23.3174,5.92005
-18.3756,7.823,0.553223,0.0823656,-0.0317616,0.319695,0.0152197,-0.0158401,-0.010163,0.0182495,-0.01887,-0.289737,0.014656,956,868,1.26587,0.071734,22.8822,5.84609,22.8603,5.79672
-17.6977,7.82485,0.587104,0.0892907,-0.044905,0.359417,0.0175761,-0.0174517,-0.0111178,0.0208069,-0.0206825,-0.282807,0.0155138,963,868,1.39439,0.177861,22.4321,5.83029,22.4361,5.68421
-17.0171,7.82811,0.601937,0.09819,-0.0618963,0.400529,0.0198394,-0.0193199,-0.012328,0.0233972,-0.0228777,-0.280961,0.0153909,970,868,1.54626,0.322736,22.0761,5.85477,22.0893,5.57443
-16.3336,7.8317,0.59612,0.110869,-0.0783459,0.434262,0.0219183,-0.0215134,-0.0138906,0.0259808,-0.025576,-0.284533,0.0153808,977,868,1.72792,0.46713,21.8598,5.90836,21.8259,5.49223
-15.6494,7.83671,0.587562,0.12897,-0.0949907,0.470819,0.0237226,-0.0240672,-0.0158806,0.0285185,-0.028863,-0.293285,0.016385,984,868,1.96996,0.605241,21.7083,5.94324,21.5795,5.38566
-14.9681,7.84013,0.602784,0.149077,-0.113195,0.501159,0.0250581,-0.0269567,-0.0183032,0.0308531,-0.0327517,-0.306626,0.0173096,991,868,2.22507,0.760881,21.5106,5.99646,21.2513,5.2728
-14.2925,7.83998,0.661032,0.169841,-0.135514,0.523214,0.0258118,-0.0301266,-0.0211584,0.0329133,-0.0372281,-0.323821,0.0176593,998,868,2.47637,0.986137,21.1856,6.07996,20.7693,5.16228
-13.62,7.83736,0.743048,0.189968,-0.163328,0.542934,0.0258984,-0.0334944,-0.0244483,0.0346675,-0.0422635,-0.344386,0.017979,1005,868,2.71878,1.271,20.7777,6.23241,20.2049,5.06387
-12.9457,7.83458,0.811682,0.210202,-0.19311,0.5745,0.0252409,-0.0369276,-0.028122,0.0360741,-0.0477608,-0.367703,0.0187183,1012,868,2.97973,1.56691,20.3997,6.4201,19.6967,4.99082
-12.2688,7.83422,0.863069,0.229301,-0.23062,0.612011,0.0238118,-0.0402615,-0.0321099,0.0371337,-0.0535834,-0.39327,0.0226547,1019,868,3.2388,1.93138,20.0682,6.66703,19.2595,4.89696
-11.5891,7.8362,0.895757,0.242379,-0.275537,0.644999,0.0214648,-0.0433229,-0.0362674,0.037699,-0.0595571,-0.420877,0.0259365,1026,868,3.431,2.36523,19.7649,6.98675,18.899,4.78595
-10.9093,7.83781,0.928579,0.250475,-0.337995,0.673228,0.0180445,-0.0459658,-0.0404458,0.0376164,-0.0655377,-0.450688,0.0287266,1033,868,3.56707,2.9852,19.4287,7.4949,18.5445,4.68251
-10.2301,7.83882,0.967582,0.259788,-0.413281,0.689471,0.0136171,-0.0480671,-0.0445665,0.0369728,-0.0714228,-0.482714,0.0282788,1040,868,3.69945,3.74612,19.1155,8.14682,18.1735,4.58139
-9.55304,7.83908,1.02179,0.265484,-0.486786,0.700551,0.0082224,-0.0495318,-0.0485587,0.0358416,-0.0771511,-0.517147,0.0262813,1047,868,3.78759,4.49555,18.7287,8.77367,17.7522,4.47089
-8.87589,7.83974,1.07657,0.265929,-0.553841,0.737531,0.00191919,-0.0502831,-0.0523282,0.0342946,-0.0826585,-0.554056,0.0243898,1054,868,3.86127,5.14683,18.2362,9.3162,17.3354,4.35144
-8.19668,7.84206,1.11851,0.264169,-0.613168,0.792133,-0.00510338,-0.050237,-0.0557447,0.032469,-0.0878095,-0.593069,0.0219901,1061,868,3.93981,5.7087,17.7382,9.74881,16.9734,4.21933
-7.51502,7.84442,1.14511,0.25735,-0.667993,0.864761,-0.0126736,-0.0493299,-0.058632,0.0304282,-0.0924317,-0.633912,0.0220281,1068,868,3.99552,6.21958,17.2151,10.1359,16.6756,4.11203
-6.83097,7.84753,1.15739,0.238631,-0.715553,0.940177,-0.0206033,-0.0475607,-0.0609043,0.028296,-0.0964599,-0.676499,0.0243388,1075,868,3.93561,6.63729,16.6303,10.4719,16.4384,4.01342
-6.14579,7.85157,1.16405,0.201715,-0.763981,1.03244,-0.0289098,-0.0449995,-0.0625672,0.0261276,-0.100037,-0.721459,0.0264578,1082,868,3.71835,7.05423,15.8563,10.7898,16.2292,3.90493
-5.4602,7.8561,1.16989,0.152585,-0.813102,1.11286,-0.0377206,-0.0416637,-0.0635017,0.0238402,-0.103224,-0.769879,0.0268294,1089,868,3.36049,7.4808,14.9988,11.1237,16.03,3.78827
-4.77438,7.86081,1.1761,0.0995038,-0.870698,1.19713,-0.0469232,-0.0376787,-0.0637018,0.0215683,-0.10617,-0.821615,0.0262091,1096,868,2.97151,7.98701,14.0996,11.5416,15.8364,3.66729
-4.08871,7.86509,1.185,0.0424631,-0.937156,1.2557,-0.056309,-0.0331885,-0.0631168,0.0194179,-0.108915,-0.875972,0.025407,1103,868,2.50392,8.63213,13.2147,12.049,15.6395,3.55123
-3.40169,7.86938,1.18713,-0.00982974,-1.01119,1.28657,-0.0656612,-0.0283529,-0.0614779,0.0172386,-0.111253,-0.932698,0.0241929,1110,868,2.04251,9.3765,12.4709,12.6683,15.475,3.4463
-2.71408,7.87328,1.18739,-0.0554486,-1.087,1.304,-0.0746407,-0.0231336,-0.0585686,0.0150935,-0.112868,-0.992533,0.0239065,1117,868,1.62864,10.165,11.837,13.3128,15.3243,3.35268
-2.0261,7.87755,1.18729,-0.103483,-1.15721,1.3192,-0.0829003,-0.0175898,-0.0540736,0.0129239,-0.113414,-1.05704,0.0253307,1124,868,1.18726,10.8668,11.193,13.9265,15.1821,3.25239
-1.33798,7.88303,1.18836,-0.150808,-1.22671,1.34713,-0.0898241,-0.0117527,-0.0477681,0.0109009,-0.112478,-1.12797,0.02855,1131,868,0.775312,11.5211,10.5316,14.5266,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.241362,-1.31723,1.30932,-0.094694,-0.0059181,-0.039614,0.00918815,-0.1098,-1.20648,0.0304979,1138,868,-0.184213,12.4295,9.63582,15.3896,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.359158,-1.40727,1.21429,-0.0969419,-0.000336361,-0.0296678,0.00804713,-0.105325,-1.2954,0.0296305,1145,868,-1.51773,13.4396,8.60434,16.2419,14.8956,2.84165
0.734271,7.90342,1.15564,-0.477338,-1.49391,1.15894,-0.0961207,0.00478132,-0.0180825,0.00792399,-0.0992634,-1.39872,0.0302641,1152,868,-2.78908,14.3564,7.45353,17.075,14.8022,2.72515
1.42332,7.9075,1.15884,-0.59279,-1.54489,1.12738,-0.0921927,0.00922449,-0.00527151,0.00949776,-0.0924659,-1.519,0.027482,1159,868,-3.99508,14.913,6.25341,17.5151,14.6824,2.6246
2.11185,7.91125,1.16693,-0.695603,-1.5718,1.12842,-0.0853077,0.0128235,0.00817253,0.0134995,-0.0859837,1.48827,0.0249004,1166,868,-5.01805,15.1884,5.09998,17.6902,14.5513,2.52312
2.80248,7.91478,1.16444,-0.776523,-1.57784,1.12672,-0.0756343,0.0154182,0.0216153,0.0202889,-0.080505,1.34916,0.0248269,1173,868,-5.82362,15.261,4.2195,17.6658,14.467,2.44377
3.49779,7.91923,1.13662,-0.843174,-1.56357,1.10501,-0.0634858,0.0169736,0.0345279,0.0297591,-0.0762712,1.21616,0.0265728,1180,868,-6.51943,15.1491,3.62823,17.4629,14.4858,2.38779
4.19412,7.92619,1.10554,-0.902484,-1.53444,1.05928,-0.0493631,0.0175263,0.0464519,0.0413208,-0.0731576,1.09741,0.0280599,1187,868,-7.18327,14.8719,3.18062,17.1133,14.5244,2.28596
4.8882,7.93356,1.08977,-0.945007,-1.49804,0.998198,-0.0338076,0.0170345,0.0568152,0.0538565,-0.0706296,0.995757,0.0294569,1194,868,-7.70507,14.5402,2.88077,16.661,14.5124,2.15078
5.57814,7.94031,1.09971,-0.962015,-1.44572,0.903098,-0.0177058,0.0156452,0.0652061,0.0662742,-0.0683349,0.910583,0.0301588,1201,868,-8.03081,14.0446,2.81495,16.0723,14.41,1.98594
6.26444,7.94339,1.13157,-0.956357,-1.37067,0.819572,-0.00216293,0.0135472,0.0712669,0.0773907,-0.0660064,0.840287,0.0299318,1208,868,-8.11062,13.3164,2.87513,15.273,14.231,1.86056
6.95224,7.94485,1.15631,-0.945469,-1.28556,0.738666,0.0118721,0.0110043,0.0747706,0.08621,-0.0633337,0.782497,0.0293425,1215,868,-8.13605,12.5186,3.01474,14.3779,14.0858,1.78022
