 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6866,8.38841,0.653846,0.111263,0.00461454,-0.0185576,0.000496263,-0.000131239,-6.29665e-05,0.000502519,-0.000137495,-0.0990292,0.00883022,788,861,1.13288,-0.0116154,32.8517,8.58728,31.7248,8.64362
-34.0071,8.39421,0.624019,0.111917,0.00379392,-0.017548,0.000525212,-0.000141226,-0.000133304,0.000550887,-0.000166901,-0.190274,0.0083598,795,861,1.13999,-0.00544102,32.5091,8.50189,31.3782,8.5493
-33.3272,8.4009,0.592993,0.112582,0.00255578,-0.0184356,0.000558821,-0.000163933,-0.000214652,0.000617764,-0.000222876,-0.267992,0.00791203,802,861,1.14535,0.00322608,32.1828,8.40972,31.0427,8.43886
-32.6473,8.4081,0.564344,0.112831,0.0015488,-0.0199626,0.000597619,-0.000201142,-0.000289213,0.00069134,-0.000294863,-0.313377,0.0080632,809,861,1.14575,0.00701662,31.8521,8.3045,30.7051,8.31405
-31.9667,8.41592,0.53297,0.112815,0.000817526,-0.0213311,0.000642395,-0.000255054,-0.000344881,0.000759618,-0.000372277,-0.327644,0.00866839,816,861,1.14354,0.00483739,31.5351,8.19141,30.3841,8.18125
-31.2852,8.42374,0.49473,0.11301,-4.21474e-05,-0.0205175,0.000696354,-0.000321656,-0.000385254,0.000825712,-0.000451013,-0.323944,0.00902951,823,861,1.14571,0.00761013,31.2459,8.08419,30.0949,8.06041
-30.6047,8.43003,0.468978,0.113481,-0.00137037,-0.0174647,0.000774722,-0.000400047,-0.000417758,0.00090813,-0.000533456,-0.309107,0.00932875,830,861,1.15312,0.020402,30.9141,7.98325,29.7664,7.95027
-29.9249,8.43549,0.453577,0.11407,-0.00286658,-0.0128724,0.00089474,-0.00048329,-0.000446652,0.00102685,-0.000615396,-0.287571,0.00958129,837,861,1.16351,0.0348379,30.548,7.88164,29.4064,7.8403
-29.2454,8.44035,0.443449,0.114067,-0.00416429,-0.00906446,0.00106066,-0.000567017,-0.000473483,0.00118837,-0.00069473,-0.26346,0.00964608,844,861,1.16706,0.0464061,30.1655,7.7839,29.0336,7.73402
-28.5635,8.44735,0.412775,0.114229,-0.00508743,-0.00718636,0.00126965,-0.000647074,-0.000494391,0.00138966,-0.000767081,-0.238132,0.00934268,851,861,1.17026,0.0532173,29.872,7.67718,28.743,7.61839
-27.88,8.45464,0.371055,0.114771,-0.00632254,-0.00440369,0.00152184,-0.000717013,-0.00051004,0.00163256,-0.000827732,-0.213762,0.00918481,858,861,1.1784,0.0643342,29.627,7.5838,28.4995,7.51553
-27.1967,8.46247,0.333665,0.116124,-0.00743063,-0.00234439,0.00182161,-0.000772073,-0.000535218,0.00192771,-0.000878177,-0.195707,0.00884094,865,861,1.19414,0.0780857,29.3827,7.46824,28.247,7.39468
-26.5154,8.46722,0.317167,0.118057,-0.00839146,-0.00138352,0.00216122,-0.000811227,-0.000576115,0.00226898,-0.000918982,-0.184902,0.00866999,872,861,1.21469,0.0906158,29.0766,7.3813,27.924,7.30246
-25.8358,8.47105,0.318377,0.120028,-0.00964198,0.000512836,0.002519,-0.000833033,-0.000628051,0.00263281,-0.000946843,-0.179266,0.00894352,879,861,1.2368,0.100604,28.7099,7.29089,27.5424,7.19965
-25.1567,8.47409,0.32604,0.121737,-0.0113445,0.00215527,0.00287861,-0.000841352,-0.000677932,0.00299831,-0.000961047,-0.174759,0.00917123,886,861,1.25602,0.111478,28.3242,7.21516,27.1436,7.10267
-24.4778,8.47697,0.337129,0.123936,-0.0133095,0.0035245,0.00323033,-0.00083783,-0.00071794,0.00335331,-0.000960813,-0.169653,0.00916208,893,861,1.28,0.126831,27.9379,7.13833,26.7387,7.00335
-23.7979,8.48088,0.341298,0.126517,-0.0155419,0.00549365,0.00356377,-0.000827695,-0.00075303,0.0036893,-0.000953234,-0.165191,0.00870827,900,861,1.3086,0.150801,27.5858,7.04799,26.3658,6.89484
-23.1175,8.48501,0.343608,0.129123,-0.0171092,0.00685093,0.00387812,-0.000818949,-0.000788374,0.00400691,-0.000947741,-0.161934,0.00860928,907,861,1.33667,0.176865,27.2491,6.94145,26.0065,6.78497
-22.437,8.48875,0.347589,0.131989,-0.0184439,0.0106715,0.00418024,-0.000809316,-0.000824158,0.00431285,-0.000941923,-0.159533,0.00883461,914,861,1.37046,0.19463,26.9092,6.83994,25.6475,6.68059
-21.756,8.49341,0.348294,0.135738,-0.0207822,0.0185991,0.00448121,-0.00079325,-0.00084909,0.00461453,-0.000926568,-0.155741,0.00919068,921,861,1.41861,0.211158,26.5866,6.74043,25.3073,6.56316
-21.0735,8.49914,0.339376,0.139586,-0.0237311,0.0262433,0.00479588,-0.000775205,-0.000852695,0.00492347,-0.000902794,-0.148528,0.00933643,928,861,1.46761,0.232999,26.3081,6.64287,25.0094,6.44004
-20.3905,8.50522,0.328852,0.143079,-0.0269416,0.0301433,0.0051251,-0.000756356,-0.000826893,0.00523914,-0.0008704,-0.137054,0.0096186,935,861,1.5084,0.261348,26.0482,6.54605,24.7242,6.31258
-19.7092,8.51038,0.334001,0.145838,-0.0288757,0.0277763,0.00548113,-0.000742127,-0.000781911,0.00557787,-0.000838865,-0.123095,0.0100574,942,861,1.53368,0.281098,25.7456,6.43513,24.3876,6.17802
-19.0316,8.51226,0.369595,0.148673,-0.0294769,0.0244492,0.00587965,-0.000729281,-0.00073543,0.0059605,-0.000810129,-0.109494,0.0105778,949,861,1.55846,0.287331,25.3398,6.3291,23.9446,6.06031
-18.3556,8.51321,0.419737,0.152395,-0.0303614,0.0264635,0.00632475,-0.000715053,-0.000692905,0.0063923,-0.000782605,-0.0971841,0.0110249,956,861,1.59932,0.28764,24.8823,6.22067,23.4541,5.93736
-17.6768,8.5152,0.448847,0.157091,-0.0316966,0.0311998,0.00680695,-0.000702743,-0.000663454,0.00686511,-0.000760906,-0.0874438,0.0110182,963,861,1.65372,0.296016,24.5121,6.12285,23.048,5.82855
-16.995,8.51897,0.456723,0.162098,-0.033219,0.0366901,0.00730276,-0.000700303,-0.000659021,0.00735667,-0.000754208,-0.0816134,0.0106655,970,861,1.71237,0.302565,24.2287,6.02889,22.7275,5.71922
-16.311,8.52317,0.449092,0.167463,-0.0345071,0.038709,0.00781653,-0.000712642,-0.000699039,0.00787344,-0.000769554,-0.0812361,0.0104394,977,861,1.76998,0.317269,24.0217,5.94504,22.4713,5.62727
-15.6273,8.52746,0.446263,0.173314,-0.0347611,0.0416959,0.00836393,-0.000749192,-0.000800794,0.00843376,-0.000819025,-0.0869844,0.0120106,984,861,1.83385,0.321939,23.8063,5.83884,22.204,5.52574
-14.9479,8.52983,0.477561,0.17895,-0.0332133,0.0416385,0.00890501,-0.000803318,-0.000970291,0.00900104,-0.000899343,-0.098644,0.0131021,991,861,1.89136,0.314122,23.476,5.69569,21.8164,5.40643
-14.2729,8.52972,0.541581,0.185178,-0.031788,0.038507,0.00936855,-0.000875122,-0.00119677,0.00950651,-0.00101308,-0.114771,0.0137592,998,861,1.9508,0.3022,23.0438,5.56088,21.3134,5.28354
-13.5991,8.52733,0.615961,0.192144,-0.0315796,0.0344164,0.00969435,-0.00097055,-0.00148638,0.00989764,-0.00117383,-0.135921,0.0136508,1005,861,2.01637,0.309723,22.5885,5.46269,20.7781,5.19044
-12.9228,8.52508,0.672249,0.200167,-0.0323423,0.0314485,0.00983435,-0.00108654,-0.00184528,0.0101377,-0.0013899,-0.162943,0.0126894,1012,861,2.09422,0.317867,22.2148,5.40987,20.3164,5.12525
-12.2435,8.52649,0.708263,0.207773,-0.0346474,0.0323364,0.00975535,-0.00121984,-0.0022722,0.0102072,-0.00167165,-0.196285,0.0110854,1019,861,2.17324,0.336242,21.9102,5.33066,19.9373,5.01884
-11.5631,8.52899,0.738026,0.215234,-0.0370615,0.0321965,0.0094077,-0.00136009,-0.00275231,0.0100704,-0.0020228,-0.236288,0.0105793,1026,861,2.24918,0.361357,21.6367,5.23703,19.5882,4.90083
-10.8834,8.53052,0.773778,0.223652,-0.0408081,0.031681,0.00874836,-0.00148498,-0.00325897,0.00969809,-0.00243471,-0.283566,0.0103355,1033,861,2.33434,0.409134,21.3577,5.15834,19.2233,4.79274
-10.2052,8.53109,0.820596,0.232895,-0.0441887,0.0216164,0.00777394,-0.00158374,-0.00377341,0.00910593,-0.00291574,-0.339341,0.0108872,1040,861,2.41379,0.457434,21.0742,5.08939,18.8236,4.68639
-9.52766,8.53177,0.873962,0.24114,-0.0467448,0.00275557,0.00650382,-0.00165207,-0.00425784,0.00832154,-0.00346979,-0.403488,0.0120671,1047,861,2.46965,0.495105,20.7832,5.01598,18.4061,4.56687
-8.84924,8.53412,0.922016,0.247897,-0.0484544,-0.0178708,0.00501154,-0.00169999,-0.00467512,0.0074106,-0.00409904,-0.474115,0.0130806,1054,861,2.50705,0.520667,20.5078,4.91528,18.0151,4.42212
-8.16897,8.53699,0.958693,0.249735,-0.0493365,-0.0320763,0.00340372,-0.00173064,-0.00500547,0.00646194,-0.00478887,-0.548451,0.0138591,1061,861,2.50323,0.536594,20.218,4.80522,17.6735,4.286
-7.48671,8.53925,0.983202,0.248577,-0.049545,-0.0413931,0.00178139,-0.00174645,-0.00524937,0.00555527,-0.00552033,-0.623313,0.013537,1068,861,2.47579,0.547816,19.9392,4.71141,17.384,4.1834
-6.8033,8.54151,1.00158,0.245478,-0.0499622,-0.0482404,0.000228699,-0.0017519,-0.00542408,0.00475214,-0.00627534,-0.695105,0.0126387,1075,861,2.43208,0.562412,19.6651,4.62477,17.1243,4.09123
-6.11865,8.5447,1.01352,0.241293,-0.0480192,-0.0514902,-0.0012054,-0.00177937,-0.00556254,0.00407755,-0.00706232,-0.759625,0.0114638,1082,861,2.38264,0.542093,19.4032,4.51087,16.8957,3.99093
-5.43286,8.54953,1.01984,0.236858,-0.0452444,-0.0539708,-0.00251179,-0.00185413,-0.00572373,0.00355021,-0.00791612,-0.814092,0.0110824,1089,861,2.33173,0.509455,19.1652,4.36719,16.6952,3.86687
-4.74598,8.55522,1.02098,0.231559,-0.0424661,-0.0521186,-0.00373836,-0.00200674,-0.00595918,0.0031492,-0.0088943,-0.857539,0.010707,1096,861,2.27877,0.481286,18.9353,4.20278,16.5211,3.73391
-4.05851,8.56022,1.02026,0.226378,-0.0397443,-0.0486378,-0.00493543,-0.00224839,-0.00629879,0.00284857,-0.0100324,-0.890473,0.0105373,1103,861,2.22969,0.453263,18.7168,4.05426,16.3609,3.61864
-3.37116,8.56419,1.02213,0.223586,-0.0390247,-0.044693,-0.00620293,-0.00254578,-0.00672898,0.00259866,-0.0113474,-0.918067,0.0105444,1110,861,2.20596,0.444386,18.5181,3.94377,16.1978,3.5204
-2.68429,8.56821,1.02891,0.223655,-0.0389848,-0.0483083,-0.00767024,-0.00286075,-0.00722657,0.00235068,-0.0128817,-0.946017,0.0106406,1117,861,2.19922,0.446794,18.3527,3.83963,16.0231,3.41329
-1.99731,8.57262,1.03686,0.22459,-0.0412781,-0.0627166,-0.00937248,-0.0031232,-0.00772965,0.00208948,-0.0145852,-0.977476,0.0110455,1124,861,2.18366,0.481166,18.2215,3.75935,15.851,3.29629
-1.30912,8.57811,1.03919,0.225112,-0.0480409,-0.0943038,-0.0112389,-0.00326325,-0.00814684,0.00181941,-0.0163216,-1.013,0.0118453,1131,861,2.1354,0.571529,18.1505,3.73084,15.7071,3.16697
-0.617806,8.5847,1.02433,0.222854,-0.0649077,-0.138247,-0.013144,-0.00323027,-0.00836567,0.00153679,-0.0179111,-1.05285,0.0138233,1138,861,2.0381,0.776048,18.1483,3.82174,15.6352,3.0441
0.0735998,8.59097,1.01106,0.212876,-0.087776,-0.192047,-0.0149138,-0.00298534,-0.00823945,0.00122199,-0.0191211,-1.09868,0.0159217,1145,861,1.84513,1.05876,18.0892,3.97803,15.5642,2.92572
0.762486,8.59522,1.01494,0.193938,-0.11469,-0.24747,-0.0163305,-0.00251561,-0.00767442,0.000902136,-0.0197482,-1.15182,0.0174711,1152,861,1.55764,1.38088,17.8844,4.19297,15.4354,2.8199
1.45013,8.59931,1.02808,0.170672,-0.138448,-0.293712,-0.0171802,-0.00183598,-0.00663663,0.000636172,-0.0196523,-1.21422,0.0178837,1159,861,1.24047,1.66496,17.588,4.35438,15.2786,2.70229
2.13834,8.60363,1.03961,0.142559,-0.157225,-0.328281,-0.0172543,-0.000979149,-0.00515049,0.000513837,-0.0187473,-1.28866,0.0179769,1166,861,0.892999,1.8804,17.2311,4.46158,15.1348,2.58297
2.83037,8.60881,1.03042,0.117745,-0.168274,-0.333783,-0.0163995,-5.5086e-06,-0.00328028,0.000626483,-0.0170315,-1.38047,0.0183082,1173,861,0.628022,1.99342,16.9317,4.48198,15.0765,2.48107
3.5268,8.61488,0.997693,0.0975724,-0.169564,-0.309629,-0.0145866,0.00102122,-0.00112514,0.00110192,-0.0146673,-1.4992,0.0189715,1180,861,0.460996,1.99557,16.7143,4.38551,15.1143,2.40061
4.22332,8.62195,0.966999,0.0814703,-0.163162,-0.274521,-0.0119036,0.00202735,0.00116261,0.00212371,-0.0119999,1.4881,0.0185727,1187,861,0.354747,1.9012,16.5159,4.18673,15.1518,2.29666
4.91725,8.62871,0.953544,0.0676688,-0.15372,-0.226098,-0.00851501,0.00293301,0.00340746,0.00387046,-0.00945246,1.30232,0.0178135,1194,861,0.296154,1.76924,16.2566,3.91894,15.1312,2.17041
5.60657,8.63483,0.968369,0.0573976,-0.138276,-0.168826,-0.0046428,0.00367596,0.00544508,0.00636854,-0.00733538,1.11156,0.0166776,1201,861,0.290042,1.56259,15.9164,3.55452,15.0106,2.01014
6.29357,8.63841,0.997768,0.0522126,-0.119282,-0.101472,-0.00061645,0.0042124,0.00713184,0.00932742,-0.00573148,0.948613,0.0156438,1208,861,0.354786,1.31251,15.5601,3.17176,14.8415,1.87765
6.98194,8.64076,1.02077,0.053777,-0.097626,-0.0376242,0.00323369,0.00450824,0.00835034,0.0122456,-0.00450366,0.823483,0.015056,1215,861,0.483006,1.03882,15.3112,2.79982,14.7034,1.78132
7.67162,8.64296,1.03801,0.061359,-0.0804821,0.0179181,0.00664018,0.00457526,0.00904496,0.0147114,-0.00349598,0.72857,0.0142888,1222,861,0.659,0.806347,15.1694,2.50546,14.5941,1.69789
8.36067,8.64525,1.06038,0.0717982,-0.0667581,0.0599209,0.00934782,0.0044306,0.00921812,0.0164296,-0.00265115,0.655074,0.0133775,1229,861,0.840589,0.628107,15.0717,2.23922,14.4725,1.60439
9.04963,8.64876,1.08489,0.0819789,-0.0551139,0.0888251,0.0112075,0.00412324,0.00893602,0.0172778,-0.00194708,0.596704,0.0122908,1236,861,0.996522,0.480284,14.9972,1.97863,14.35,1.48259
9.73938,8.65338,1.10674,0.0917895,-0.0447843,0.10806,0.0122134,0.0037256,0.00830826,0.0172989,-0.0013599,0.549271,0.0111551,1243,861,1.13146,0.353091,14.9558,1.72251,14.2448,1.34281
10.4313,8.65799,1.11842,0.100902,-0.0356644,0.121685,0.0124572,0.00330506,0.00744092,0.0166165,-0.000854309,0.509716,0.0104793,1250,861,1.24928,0.244236,14.9643,1.49981,14.1852,1.22068
11.125,8.66253,1.12212,0.109988,-0.0279527,0.125326,0.0120938,0.00291878,0.00646746,0.0154356,-0.000422976,0.476921,0.0106613,1257,861,1.34826,0.16095,15.0296,1.31224,14.1632,1.11367
11.8185,8.66551,1.12871,0.1177,-0.0219588,0.123741,0.0113025,0.00259203,0.00551364,0.0139736,-7.89831e-05,0.45112,0.0114993,1264,861,1.42356,0.100721,15.0869,1.17274,14.1371,1.03389
12.5092,8.66834,1.15179,0.124477,-0.0182875,0.124526,0.0102525,0.00232088,0.00466092,0.0124065,0.000166895,0.432901,0.0118119,1271,861,1.49401,0.0764055,15.0745,1.01661,14.0555,0.929907
13.1989,8.67093,1.18158,0.130361,-0.0156814,0.128173,0.00910116,0.00210024,0.00393985,0.010871,0.00033044,0.422193,0.0114179,1278,861,1.56103,0.062305,15.0292,0.861044,13.9552,0.819646
13.8903,8.67537,1.20462,0.135237,-0.0139559,0.13398,0.00797625,0.00191622,0.00333589,0.00945281,0.000439669,0.416705,0.0104558,1285,861,1.62222,0.0522384,15.0029,0.689768,13.8881,0.683355
14.5843,8.68087,1.2154,0.139447,-0.0115337,0.134732,0.00695036,0.00177599,0.00283766,0.00820321,0.000523139,0.415769,0.00946702,1292,861,1.66696,0.0226315,15.0338,0.531368,13.8751,0.546188
15.2812,8.68727,1.21336,0.143249,-0.0091928,0.133051,0.00602871,0.00167346,0.00243514,0.00711789,0.000584285,0.420583,0.00899063,1299,861,1.70275,-0.00741027,15.1212,0.38277,13.9184,0.412598
15.9798,8.6935,1.20428,0.146508,-0.00678146,0.129552,0.00518995,0.00159374,0.00210308,0.00615882,0.000624874,0.431707,0.00907529,1306,861,1.72936,-0.0366829,15.2406,0.250474,13.9957,0.294451
16.6811,8.69925,1.18357,0.149076,-0.00497436,0.122874,0.00441323,0.00154848,0.00179881,0.0052803,0.000681414,0.449161,0.00935339,1313,861,1.74239,-0.0401105,15.4101,0.139911,14.1247,0.206123
17.3841,8.70602,1.1566,0.151581,-0.00356443,0.11609,0.00367825,0.00151968,0.00151479,0.00445892,0.000739007,0.475866,0.0101624,1320,861,1.75435,-0.0376475,15.6105,0.0216474,14.2852,0.107661
18.0864,8.71368,1.13568,0.153833,-0.00225369,0.106562,0.00297864,0.00150719,0.00124608,0.00368998,0.000795844,0.518721,0.0102315,1327,861,1.75814,-0.043059,15.7974,-0.110291,14.43,-0.0189472
18.7881,8.72142,1.11961,0.156093,-0.00107424,0.0990351,0.00232396,0.00150128,0.000990691,0.00298531,0.000839928,0.588626,0.0101832,1334,861,1.76587,-0.0523071,15.9695,-0.248381,14.5637,-0.154869
19.4892,8.72929,1.10886,0.157414,-0.0010368,0.0950087,0.00171341,0.0015249,0.000756847,0.00238185,0.000856462,0.723446,0.00997562,1341,861,1.77128,-0.054047,16.1128,-0.38774,14.6844,-0.302041
20.1905,8.73581,1.09903,0.158485,-0.0011094,0.0911826,0.00114337,0.00156799,0.000520058,0.00191741,0.000793957,0.979195,0.00961981,1348,861,1.77446,-0.0505652,16.2568,-0.504057,14.8087,-0.422838
20.8898,8.74078,1.10066,0.158677,-0.00116856,0.0849607,0.000585425,0.00162373,0.000294503,0.00170144,0.00050771,1.31279,0.00932499,1355,861,1.76377,-0.0433095,16.359,-0.607826,14.8963,-0.531109
21.5875,8.74523,1.1117,0.158405,-0.00129098,0.0768535,8.25631e-05,0.00171605,9.41223e-05,0.00172145,7.71575e-05,1.51343,0.00933412,1362,861,1.74442,-0.040395,16.431,-0.707562,14.9551,-0.644096
22.284,8.74813,1.12985,0.156289,-0.00191887,0.0742135,-0.000321243,0.00176582,-8.91616e-05,0.00176962,-0.000325045,-1.52818,0.00987771,1369,861,1.71799,-0.0347902,16.4544,-0.789065,14.9937,-0.737304
22.9812,8.75103,1.14669,0.154437,-0.00321367,0.0733269,-0.000628808,0.00175738,-0.000248523,0.00178298,-0.000654417,-1.46811,0.0106842,1376,861,1.69791,-0.0227265,16.4897,-0.863829,15.0446,-0.828005
23.6771,8.75216,1.17082,0.152393,-0.00437258,0.0761127,-0.000871545,0.00180478,-0.000394945,0.00186185,-0.00092861,-1.4273,0.0116091,1383,861,1.68372,-0.0126275,16.4959,-0.921614,15.0745,-0.894764
24.3705,8.75365,1.20839,0.15274,-0.00545103,0.0662548,-0.0010528,0.00179474,-0.000491775,0.00187728,-0.00113534,-1.40451,0.0133564,1390,861,1.66652,-0.0033893,16.5033,-0.988352,15.0602,-0.990855
25.0633,8.75678,1.25031,0.153475,-0.00508292,0.0491778,-0.00116812,0.00172735,-0.00056933,0.00183528,-0.00127604,-1.38346,0.0171671,1397,861,1.63718,0.00141884,16.5172,-1.10863,15.0368,-1.1276
25.7559,8.76216,1.29458,0.151678,-0.00411101,0.043753,-0.00122269,0.0016482,-0.000645103,0.0017865,-0.00136099,-1.35962,0.0243816,1404,861,1.60717,0.0121671,16.4843,-1.31582,15.0118,-1.3135
26.4459,8.76416,1.35144,0.147083,-0.0027541,0.051414,-0.00120443,0.00163065,-0.000780848,0.00183149,-0.00140527,-1.31905,0.0305045,1411,861,1.5776,0.0192378,16.3597,-1.50129,14.9452,-1.45161
33.3886,8.78014,1.79791,0.141468,-0.00893406,-0.0274975,-0.00206647,-0.000702928,-0.00307223,0.00176227,-0.00453167,-0.894586,0.0301394,1481,861,1.33978,0.120428,16.6366,-2.42201,15.1476,-2.53111
34.0836,8.78072,1.8465,0.136072,-0.0157467,-0.00724136,-0.00194874,-0.00021379,-0.00303033,0.00207078,-0.00423332,-0.924802,0.0189831,1488,861,1.33347,0.137893,16.597,-2.42723,15.1927,-2.62349
34.7799,8.78213,1.89037,0.134999,-0.0142141,-0.00294264,-0.00174243,0.000470163,-0.00299013,0.00255209,-0.00382435,-0.962581,0.0149211,1495,861,1.33164,0.149501,16.6511,-2.57771,15.2636,-2.72435
35.4776,8.78517,1.93043,0.135073,-0.015264,0.00180612,-0.00151153,0.00119865,-0.00291106,0.00305457,-0.00336744,-1.00323,0.0264244,1502,861,1.34292,0.15621,16.739,-2.69831,15.357,-2.85175
-40.7771,7.66987,0.768631,0.108827,0.00928873,-0.0180095,0.000145661,-0.000247352,-8.38104e-05,0.000162788,-0.000264478,-0.201571,0.0101722,725,868,1.11391,-0.0764094,36.6995,9.24975,35.6012,9.33755
-40.1035,7.6726,0.779348,0.109238,0.00893348,-0.017489,9.43306e-05,-0.000251319,4.8172e-05,0.000100919,-0.000257907,0.135917,0.0100786,732,868,1.11809,-0.0744359,36.1502,9.1541,35.0488,9.23743
-39.4299,7.67544,0.793,0.109909,0.0081021,-0.0154012,8.27765e-05,-0.000245908,0.000111294,0.000116915,-0.000280046,0.297633,0.00957087,739,868,1.12638,-0.0708644,35.5944,9.05714,34.492,9.13041
-38.7568,7.67754,0.814163,0.109786,0.0073871,-0.0152597,0.000108309,-0.000228019,0.000135308,0.000155986,-0.000275696,0.338775,0.0091457,746,868,1.12473,-0.063365,35.0154,8.96017,33.9141,9.02658
-38.0831,7.6803,0.830128,0.10882,0.00642258,-0.0175225,0.000162779,-0.000196645,0.00013289,0.000206576,-0.000240442,0.318361,0.00893656,753,868,1.11212,-0.0464895,34.4601,8.85775,33.3613,8.91778
-37.4086,7.68347,0.838208,0.108107,0.00607811,-0.0196319,0.000232257,-0.000159689,0.000108725,0.000260396,-0.000187829,0.253258,0.00867145,760,868,1.10217,-0.0337585,33.9418,8.75134,32.8437,8.81384
-36.7344,7.68588,0.852637,0.107975,0.00562435,-0.0221734,0.000304894,-0.000124624,6.79552e-05,0.000315389,-0.000135119,0.153229,0.0086527,767,868,1.09779,-0.0189482,33.4133,8.65133,32.3091,8.71546
-36.06,7.6882,0.865992,0.108616,0.00531663,-0.0234063,0.000374011,-9.69464e-05,1.81415e-05,0.000374709,-9.76441e-05,0.0384446,0.00870526,774,868,1.10262,-0.0114695,32.8989,8.55741,31.7847,8.62081
-35.3842,7.69168,0.866723,0.109727,0.00484226,-0.0221786,0.000428587,-8.11692e-05,-2.59848e-05,0.000429908,-8.24903e-05,-0.0507995,0.00853142,781,868,1.11465,-0.00788199,32.4349,8.46392,31.3129,8.52325
-34.7064,7.69696,0.848045,0.110784,0.00443738,-0.0209509,0.00046706,-7.70764e-05,-7.51608e-05,0.000477251,-8.72674e-05,-0.134767,0.00849522,788,868,1.12611,-0.00682413,32.0478,8.36676,30.9185,8.42082
-34.0271,7.70332,0.815953,0.111634,0.00382596,-0.0193533,0.000496714,-8.76387e-05,-0.00013458,0.000526219,-0.000117144,-0.215822,0.0082283,795,868,1.1358,-0.00292172,31.7133,8.27052,30.5798,8.31858
-33.3468,7.71021,0.77756,0.112359,0.00278599,-0.0182739,0.000528248,-0.000112409,-0.000205102,0.000588284,-0.000172445,-0.284759,0.00788622,802,868,1.14372,0.00213231,31.4087,8.18249,30.2708,8.21595
-32.667,7.71683,0.747516,0.113025,0.00158993,-0.0180076,0.00056173,-0.00015283,-0.000269451,0.000651946,-0.000243046,-0.323083,0.00787777,809,868,1.15026,0.00687338,31.0818,8.09133,29.9378,8.10532
-31.9875,7.72341,0.722789,0.113353,0.000540137,-0.0182508,0.00059937,-0.000210232,-0.000317231,0.000708864,-0.000319726,-0.332353,0.0082885,816,868,1.15281,0.0078612,30.7402,7.99427,29.5919,7.98706
-31.3079,7.72971,0.700325,0.113478,-0.000236739,-0.0190339,0.000645511,-0.00027913,-0.000352038,0.000764285,-0.000397904,-0.325398,0.00864914,823,868,1.15267,0.0101798,30.3963,7.89321,29.2442,7.87093
-30.6285,7.73562,0.682933,0.113589,-0.00113428,-0.0183692,0.000715808,-0.000359592,-0.000381288,0.000837276,-0.00048106,-0.308407,0.00926104,830,868,1.15387,0.0176418,30.0362,7.78694,28.8845,7.75487
-29.9493,7.74129,0.669423,0.113746,-0.00224235,-0.0159135,0.000826864,-0.000445642,-0.000409573,0.000947293,-0.000566071,-0.285976,0.00955838,837,868,1.15748,0.0290825,29.6641,7.67673,28.5171,7.63755
-29.2699,7.74686,0.656534,0.113267,-0.00350593,-0.0132949,0.00098412,-0.000533085,-0.000437655,0.00110131,-0.000650279,-0.261639,0.00978952,844,868,1.1548,0.0405499,29.2898,7.57091,28.1539,7.52163
-28.5885,7.75354,0.627529,0.113291,-0.00468134,-0.0101983,0.00118601,-0.000616561,-0.000462955,0.00129796,-0.000728509,-0.237258,0.0096096,851,868,1.15786,0.0512091,28.985,7.46686,27.8566,7.4094
-27.9058,7.76031,0.589231,0.113622,-0.00610558,-0.00665294,0.00143227,-0.000688648,-0.000485272,0.00153802,-0.000794407,-0.214581,0.00935249,858,868,1.16466,0.0640527,28.7227,7.37914,27.6001,7.31124
-27.2234,7.7665,0.556579,0.114695,-0.0073347,-0.00443834,0.00172789,-0.000746178,-0.00051589,0.00183116,-0.000849441,-0.197553,0.00911148,865,868,1.1777,0.0763299,28.4572,7.293,27.3294,7.21597
-26.5423,7.77045,0.539075,0.116178,-0.008413,-0.00324733,0.00206586,-0.000789386,-0.00056047,0.00217193,-0.000895463,-0.187051,0.0090761,872,868,1.19387,0.0876382,28.1491,7.22769,27.0095,7.14198
-25.8631,7.77392,0.540391,0.118102,-0.00952726,-0.0023633,0.00242483,-0.00081551,-0.000614386,0.0025374,-0.000928089,-0.181229,0.00919025,879,868,1.21433,0.0963016,27.7836,7.14545,26.6269,7.0471
-25.1838,7.77759,0.542699,0.119941,-0.0111358,0.000344376,0.00279012,-0.000828255,-0.000664207,0.00290819,-0.000946328,-0.175927,0.00927385,886,868,1.2361,0.105718,27.4155,7.06408,26.2472,6.94661
-24.5032,7.78244,0.536204,0.122424,-0.0130198,0.0031372,0.00315377,-0.000828818,-0.000701313,0.00327366,-0.000948706,-0.169312,0.00909492,893,868,1.26462,0.122276,27.0925,6.97137,25.9066,6.83663
-23.8211,7.78823,0.519222,0.125234,-0.0151371,0.00687621,0.00350496,-0.0008234,-0.000728947,0.00362442,-0.000942866,-0.162444,0.00862652,900,868,1.29763,0.146755,26.8158,6.87196,25.6114,6.72485
-23.1386,7.79393,0.500637,0.128282,-0.0168777,0.0108352,0.00384069,-0.000819472,-0.000754535,0.00395981,-0.000938595,-0.156584,0.00892411,907,868,1.33339,0.172451,26.5535,6.76784,25.3288,6.61777
-22.4572,7.79929,0.494173,0.131214,-0.0183775,0.0154893,0.0041669,-0.000813463,-0.000781835,0.00428675,-0.000933314,-0.15211,0.00918447,914,868,1.36897,0.187991,26.2505,6.65529,25.0081,6.49791
