 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.205,1.53685,1.86092,-0.000314517,0.00483516,-0.0143332,-3.78572e-05,7.02115e-05,-6.6195e-05,0.000101626,-6.92716e-05,-1.1277,0.00938217,732,931,-0.0158021,-0.0481236,30.2884,6.85747,30.25,6.88797
-39.5318,1.54038,1.8561,-0.000321799,0.00436252,-0.0135551,-2.6738e-05,5.17914e-05,-7.11408e-05,9.37838e-05,-6.87305e-05,-1.03756,0.00916365,739,931,-0.0153902,-0.0422734,29.7928,6.77537,29.7569,6.80317
-38.8578,1.54384,1.84384,0.000228323,0.00399664,-0.010941,-3.43667e-05,3.58439e-05,-8.26572e-05,9.05417e-05,-8.90644e-05,-0.986211,0.00904749,746,931,-0.00749737,-0.0421142,29.3311,6.70654,29.2974,6.73064
-38.1837,1.54616,1.83355,0.000819095,0.00385555,-0.00755177,-5.21804e-05,2.33382e-05,-8.9947e-05,8.31301e-05,-0.000111972,-0.984125,0.00880507,753,931,0.00159648,-0.0464114,28.8666,6.65759,28.837,6.67912
-37.5096,1.54885,1.82442,0.0013952,0.00389153,-0.00416962,-7.76716e-05,1.51555e-05,-9.28621e-05,7.25571e-05,-0.000135073,-1.01715,0.00875744,760,931,0.0105906,-0.0469017,28.4044,6.59179,28.3787,6.61839
-36.8345,1.55198,1.8083,0.00158179,0.00384489,-0.00192556,-0.000106465,9.06768e-06,-9.41366e-05,6.17488e-05,-0.000159146,-1.06059,0.00845696,767,931,0.0145387,-0.0411965,27.9737,6.52362,27.9525,6.55838
-36.1585,1.55629,1.78456,0.00172582,0.00307252,0.00112812,-0.000130975,2.6681e-06,-9.53059e-05,5.22438e-05,-0.000180551,-1.09114,0.00779665,774,931,0.0189025,-0.0296401,27.5748,6.45005,27.5609,6.48503
-35.4837,1.56011,1.7764,0.00124576,0.00244865,0.00250286,-0.000144396,-6.90478e-06,-9.80126e-05,4.40678e-05,-0.000195368,-1.09123,0.00737682,781,931,0.0152554,-0.0207673,27.124,6.36658,27.1186,6.3997
-34.8095,1.56375,1.77699,0.00072008,0.00214153,0.00275525,-0.000147803,-1.81853e-05,-9.56854e-05,3.25736e-05,-0.000198562,-1.08307,0.00782226,788,931,0.0100847,-0.0179215,26.6501,6.276,26.6505,6.30601
-34.136,1.56698,1.78715,0.000587417,0.0019745,0.000461991,-0.000146964,-3.2823e-05,-8.59837e-05,1.33064e-05,-0.000193094,-1.07838,0.00772328,795,931,0.00646093,-0.0135678,26.1583,6.17964,26.1537,6.20736
-33.4625,1.56844,1.7994,0.000561744,0.0024185,-0.00239647,-0.000145817,-4.9237e-05,-7.46548e-05,-8.61553e-06,-0.000186439,-1.07248,0.00758258,802,931,0.00330808,-0.0177074,25.6677,6.11401,25.6554,6.14265
-32.79,1.56995,1.82307,0.000577269,0.00272711,-0.00482083,-0.00014241,-6.79672e-05,-6.28796e-05,-3.21183e-05,-0.000178259,-1.05264,0.00738648,809,931,0.000948191,-0.0202845,25.1405,6.03196,25.1215,6.06095
-32.1167,1.5727,1.84097,0.000385494,0.00290955,-0.00488257,-0.000133459,-8.97536e-05,-5.22502e-05,-5.49706e-05,-0.000168243,-0.983462,0.00774877,816,931,-0.00116389,-0.0256374,24.6326,5.93454,24.6153,5.96168
-31.4407,1.57606,1.83326,0.000213378,0.00286643,-0.00356911,-0.000115165,-0.000114148,-4.10743e-05,-7.35786e-05,-0.000155734,-0.791588,0.00820888,823,931,-0.00161848,-0.0300444,24.2219,5.86265,24.2098,5.88619
-30.7639,1.58076,1.82054,0.000128923,0.00297678,-0.00337843,-8.81088e-05,-0.000139236,-2.7023e-05,-7.64737e-05,-0.000150871,-0.406571,0.0083986,830,931,-0.00235312,-0.0300886,23.8402,5.76408,23.8295,5.79016
-30.0865,1.58583,1.80428,4.484e-05,0.00298453,-0.00266616,-5.7826e-05,-0.000160475,-1.37983e-05,-5.60036e-05,-0.000162298,-0.131317,0.00817264,837,931,-0.00250242,-0.0313769,23.4767,5.66568,23.4688,5.69159
-29.4099,1.59015,1.79829,0.000144296,0.00320906,-0.00339062,-3.22551e-05,-0.000174198,-6.61762e-06,-3.19473e-05,-0.000174506,-0.0464874,0.00776366,844,931,-0.00231416,-0.0326439,23.0875,5.56606,23.0767,5.59434
-28.7316,1.59312,1.77817,5.46542e-05,0.00333218,-0.00550589,-1.27324e-05,-0.000180887,-9.59072e-06,-1.21871e-05,-0.000181432,-0.0567897,0.00800007,851,931,-0.00564357,-0.0309218,22.7586,5.51548,22.7431,5.54506
-28.0511,1.59596,1.74105,-0.000155048,0.00340732,-0.00745432,5.48325e-07,-0.00018198,-1.77514e-05,2.25868e-06,-0.00018369,-0.0960536,0.00840922,858,931,-0.0100727,-0.0310697,22.4974,5.49482,22.4789,5.52306
-27.3681,1.59875,1.68349,-0.000522498,0.00364491,-0.00998812,1.15215e-05,-0.000177071,-2.46767e-05,1.46969e-05,-0.000180247,-0.127977,0.00835696,865,931,-0.0168505,-0.0331946,22.3184,5.50366,22.2969,5.53102
-26.6851,1.6029,1.62896,-0.000693484,0.00357069,-0.0111083,2.10471e-05,-0.000165948,-3.03129e-05,2.58382e-05,-0.000170739,-0.156759,0.00800727,872,931,-0.0200424,-0.0306866,22.1332,5.47973,22.1106,5.50653
-26.004,1.60841,1.59561,-0.000536257,0.00325334,-0.00982789,2.469e-05,-0.000150084,-3.80218e-05,3.26033e-05,-0.000157997,-0.205196,0.0076929,879,931,-0.0170816,-0.0263506,21.8736,5.39733,21.853,5.42382
-25.3238,1.61549,1.57365,-0.000166793,0.00303414,-0.00795268,1.88779e-05,-0.000132756,-4.61728e-05,3.18311e-05,-0.000145709,-0.273506,0.00730438,886,931,-0.0111988,-0.0236528,21.5794,5.26522,21.5601,5.29264
-24.6435,1.62056,1.55277,0.00021253,0.00293829,-0.00513431,2.47071e-06,-0.000118265,-5.16414e-05,2.15453e-05,-0.00013734,-0.353822,0.00693672,893,931,-0.00404421,-0.0239025,21.2853,5.17286,21.2697,5.20201
-23.9624,1.62484,1.52734,0.000504275,0.00306105,-0.00255783,-1.95918e-05,-0.000107317,-5.36536e-05,5.84664e-06,-0.000132755,-0.442733,0.00656867,900,931,0.00198057,-0.0261023,21.0145,5.10114,21.0027,5.13422
-23.282,1.62856,1.51041,0.000430512,0.00329436,-0.00269238,-4.10675e-05,-0.000100456,-4.99776e-05,-1.26283e-05,-0.000128895,-0.517344,0.00624903,907,931,0.00100286,-0.0277753,20.7222,5.03011,20.7108,5.06611
-22.6005,1.63283,1.48748,8.92547e-05,0.00348686,-0.00308013,-5.85449e-05,-9.63416e-05,-4.29553e-05,-3.05145e-05,-0.000124372,-0.578164,0.00649765,914,931,-0.00304558,-0.028989,20.457,4.9571,20.448,4.9953
-21.917,1.63782,1.44998,-0.000105349,0.0037143,-0.00315555,-7.169e-05,-9.70241e-05,-3.27588e-05,-4.92345e-05,-0.00011948,-0.600915,0.00690036,921,931,-0.00520101,-0.0312519,20.2533,4.88984,20.246,4.93034
-21.2318,1.6436,1.4009,8.58637e-05,0.00375438,-0.00232875,-8.1449e-05,-0.000101636,-2.0688e-05,-6.85236e-05,-0.000114562,-0.558437,0.00702457,928,931,-0.00223274,-0.0334702,20.1009,4.82536,20.0939,4.86559
-20.5478,1.64702,1.36515,0.000290174,0.00373183,-0.00142055,-8.8357e-05,-0.000109903,-9.62563e-06,-8.46832e-05,-0.000113577,-0.364606,0.00660734,935,931,0.000997677,-0.0351312,19.9055,4.7917,19.8988,4.83101
-19.8687,1.65034,1.37193,-2.24045e-06,0.00373728,-0.00358945,-8.988e-05,-0.000119501,-2.99729e-07,-8.9877e-05,-0.000119504,-0.0101174,0.00616329,942,931,-0.0048035,-0.0372806,19.5618,4.70436,19.5525,4.73852
-19.1926,1.65338,1.4039,-0.000635396,0.00355486,-0.00602718,-8.14196e-05,-0.000128682,6.49723e-06,-8.05427e-05,-0.000129559,0.134156,0.00606989,949,931,-0.0144979,-0.0394552,19.1282,4.59159,19.1191,4.61631
-18.5154,1.65805,1.4284,-0.00111197,0.00360223,-0.00669376,-6.02987e-05,-0.000137109,8.7037e-06,-5.93248e-05,-0.000138083,0.111432,0.00648788,956,931,-0.0203586,-0.0400633,18.7263,4.44704,18.7203,4.47114
-17.8345,1.66255,1.42574,-0.000975613,0.00366996,-0.00500655,-2.89312e-05,-0.000144212,6.07425e-06,-2.8612e-05,-0.000144531,0.0524972,0.00693461,963,931,-0.0168362,-0.0375693,18.4322,4.33749,18.4292,4.36794
-17.1521,1.6664,1.41371,-0.000519345,0.00386159,-0.00370233,3.70958e-06,-0.000148397,2.00833e-07,3.70986e-06,-0.000148398,0.00132033,0.00723081,970,931,-0.0105114,-0.0337918,18.1838,4.25166,18.1796,4.29181
-16.47,1.66764,1.40676,0.000126501,0.00415653,-0.00167152,2.92597e-05,-0.000149537,-4.91978e-06,2.9395e-05,-0.000149673,-0.0274883,0.00705716,977,931,-0.00121451,-0.0343365,17.9231,4.21391,17.9175,4.26247
-15.7905,1.66867,1.42054,0.000316163,0.00387184,7.19538e-05,4.44443e-05,-0.000148746,-6.1087e-06,4.46373e-05,-0.000148939,-0.0315781,0.00688219,984,931,0.00312141,-0.0357187,17.5881,4.16463,17.5848,4.20841
-15.1145,1.66679,1.46221,1.45112e-05,0.00367408,-0.00058323,5.11828e-05,-0.00014603,-5.75365e-06,5.13505e-05,-0.000146198,-0.0291418,0.00663682,991,931,-0.000839233,-0.0396358,17.1562,4.14056,17.1542,4.17533
-14.4388,1.66634,1.50688,-0.000316578,0.00377786,-0.00164468,5.1345e-05,-0.000144181,-5.91726e-06,5.15239e-05,-0.00014436,-0.0302265,0.00622451,998,931,-0.00571598,-0.0435076,16.7204,4.07686,16.7192,4.10832
-13.7617,1.66634,1.54284,-0.000356809,0.00395417,-0.00280223,4.56128e-05,-0.000145235,-4.37596e-06,4.57131e-05,-0.000145336,-0.022913,0.00591448,1005,931,-0.00780098,-0.0430907,16.3269,4.0107,16.3234,4.0446
-13.0833,1.66836,1.57105,-0.000202707,0.00385334,-0.00389072,3.28889e-05,-0.000148913,1.28029e-06,3.28979e-05,-0.000148922,0.00704174,0.00590477,1012,931,-0.0078372,-0.0349346,15.971,3.91163,15.9634,3.9502
-12.4075,1.66978,1.61881,-0.00013339,0.00365334,-0.0038659,1.33207e-05,-0.000153557,1.0642e-05,1.39966e-05,-0.000154233,0.0634286,0.00569587,1019,931,-0.00717704,-0.0252646,15.5449,3.79657,15.5368,3.84092
-11.7338,1.66987,1.68216,-7.02042e-05,0.00328994,-0.00396699,-8.50825e-06,-0.000155328,1.7719e-05,-6.40011e-06,-0.000157436,0.11842,0.00601158,1026,931,-0.00673831,-0.0164793,15.067,3.69143,15.0581,3.73705
-11.0612,1.66858,1.75412,-9.53802e-05,0.00301434,-0.0047414,-2.76935e-05,-0.000154826,1.92619e-05,-2.48392e-05,-0.000157681,0.147112,0.00634693,1033,931,-0.00817985,-0.0115699,14.5638,3.60589,14.5535,3.64968
-10.3859,1.66727,1.80819,-0.000139919,0.00307534,-0.00615067,-4.25203e-05,-0.000152315,1.61765e-05,-4.01866e-05,-0.000154649,0.143279,0.00659117,1040,931,-0.0107708,-0.0146454,14.1354,3.54801,14.1224,3.58799
-9.70716,1.66808,1.83944,-7.26539e-05,0.00343718,-0.0077121,-5.46566e-05,-0.000149786,1.06258e-05,-5.34842e-05,-0.000150958,0.109894,0.00668059,1047,931,-0.0124971,-0.0211136,13.8012,3.47644,13.7839,3.51508
-9.02712,1.67087,1.86321,-5.16439e-05,0.00357349,-0.00899991,-6.39639e-05,-0.000146262,4.11856e-06,-6.37583e-05,-0.000146468,0.049878,0.00679931,1054,931,-0.0143079,-0.0267663,13.5009,3.37808,13.4805,3.41195
-8.34726,1.67299,1.88968,-0.000159121,0.00393845,-0.00890125,-7.05911e-05,-0.000140063,-2.98302e-06,-7.04633e-05,-0.000140191,-0.0428336,0.00657993,1061,931,-0.0153859,-0.0343302,13.1927,3.2853,13.1735,3.31917
-7.66729,1.67417,1.91681,-0.000178015,0.00449579,-0.00925469,-7.60289e-05,-0.000131337,-9.04197e-06,-7.45882e-05,-0.000132778,-0.158004,0.00656561,1068,931,-0.0162725,-0.0411263,12.8903,3.20668,12.8707,3.24472
-6.9857,1.6743,1.93452,-0.000177019,0.00499671,-0.00899319,-8.27957e-05,-0.000122651,-1.34363e-05,-7.86891e-05,-0.000126758,-0.29662,0.00633295,1075,931,-0.0160119,-0.0476948,12.629,3.16349,12.61,3.2056
-6.30178,1.67566,1.93863,-4.94369e-05,0.00491588,-0.00797864,-8.93839e-05,-0.000116368,-1.61454e-05,-8.18353e-05,-0.000123917,-0.437341,0.00596686,1082,931,-0.0132716,-0.0429434,12.4253,3.11389,12.4075,3.16054
-5.61628,1.67968,1.93447,4.15233e-05,0.0043124,-0.0070016,-9.20231e-05,-0.000112523,-1.51149e-05,-8.40106e-05,-0.000120536,-0.487443,0.00569841,1089,931,-0.0109002,-0.0334831,12.2599,3.027,12.2434,3.07216
-4.93103,1.68298,1.9339,-0.000227959,0.00394532,-0.00658589,-8.93566e-05,-0.000109812,-9.82296e-06,-8.54035e-05,-0.000113765,-0.382607,0.00568462,1096,931,-0.0130719,-0.0293025,12.0853,2.95148,12.0727,2.99389
-4.24845,1.68395,1.95216,-0.000537183,0.00404027,-0.00561324,-8.07059e-05,-0.000106536,-3.5332e-07,-8.07011e-05,-0.000106541,-0.0136752,0.00570661,1103,931,-0.0147593,-0.0330954,11.8448,2.89537,11.8375,2.9373
-3.56916,1.68536,1.99293,-0.00058489,0.00408795,-0.00418,-6.69059e-05,-0.000104119,1.30832e-05,-6.27666e-05,-0.000108258,0.306418,0.00566809,1110,931,-0.0130065,-0.0360478,11.5278,2.79807,11.5241,2.84002
-2.88899,1.68706,2.02934,-0.00041588,0.00417109,-0.0030351,-4.9633e-05,-0.000104779,2.74605e-05,-3.82914e-05,-0.000116121,0.391676,0.00553627,1117,931,-0.00947713,-0.0387116,11.2369,2.70024,11.2341,2.74284
-2.20185,1.69114,2.02387,-0.000317455,0.00422642,-0.00330281,-3.09621e-05,-0.000110061,4.15484e-05,-1.31493e-05,-0.000127874,0.405022,0.0057264,1124,931,-0.00893885,-0.042617,11.1139,2.61656,11.1096,2.65598
-1.51092,1.69658,1.99704,-0.000567679,0.00412492,-0.00359533,-1.01778e-05,-0.000118526,5.77262e-05,1.48134e-05,-0.000143517,0.408565,0.00596013,1131,931,-0.0119998,-0.0435879,11.0756,2.53572,11.0731,2.57164
-0.81877,1.70203,1.96509,-0.000892508,0.00399314,-0.00386646,1.54196e-05,-0.000126871,7.34139e-05,4.65058e-05,-0.000157957,0.400546,0.00599496,1138,931,-0.0158122,-0.0399531,11.0629,2.45783,11.0631,2.49431
-0.126351,1.70755,1.93399,-0.00104446,0.00397555,-0.00487679,4.46462e-05,-0.000132534,8.36534e-05,7.79006e-05,-0.000165789,0.378372,0.00587496,1145,931,-0.0191095,-0.0385801,11.0573,2.37849,11.0571,2.41452
0.56569,1.71309,1.90761,-0.000684822,0.00383514,-0.00592991,7.1078e-05,-0.000134868,8.68078e-05,0.000102786,-0.000166576,0.350213,0.00574434,1152,931,-0.0173,-0.034025,11.0463,2.29154,11.0403,2.32779
1.26047,1.71814,1.86718,-0.000262149,0.00372284,-0.00781782,8.81088e-05,-0.000136553,8.82044e-05,0.0001186,-0.000167044,0.332832,0.00614692,1159,931,-0.0162841,-0.0333645,11.098,2.23939,11.0838,2.27136
1.95672,1.72381,1.82065,4.22438e-05,0.00376559,-0.00976941,9.55713e-05,-0.000137193,9.09491e-05,0.000126893,-0.000168516,0.331669,0.00619712,1166,931,-0.0166484,-0.0338292,11.1789,2.18107,11.1577,2.21069
2.65206,1.72925,1.78211,0.000130831,0.003886,-0.011023,9.61293e-05,-0.000136443,9.3452e-05,0.000129027,-0.000169341,0.338478,0.00610198,1173,931,-0.018063,-0.0343996,11.2331,2.11402,11.2085,2.14378
3.34574,1.73514,1.75584,-0.00010198,0.00411733,-0.0103712,9.156e-05,-0.000133264,9.43823e-05,0.000125928,-0.000167632,0.349216,0.00588289,1180,931,-0.0194628,-0.0360858,11.2407,2.01674,11.22,2.05044
4.03558,1.74065,1.75401,-0.000136435,0.00436201,-0.0092638,8.40042e-05,-0.000127407,9.33648e-05,0.000119333,-0.000162736,0.361743,0.00564071,1187,931,-0.018007,-0.0420991,11.1638,1.89651,11.1458,1.93078
4.72499,1.74563,1.7565,-7.06728e-05,0.00434521,-0.0078028,7.55983e-05,-0.000119856,9.00449e-05,0.000110757,-0.000155015,0.372254,0.00557726,1194,931,-0.0148677,-0.0438842,11.0778,1.78189,11.0622,1.81609
5.41443,1.7466,1.7604,7.14609e-05,0.00422873,-0.00702229,6.72316e-05,-0.000112577,8.42858e-05,0.000100562,-0.000145908,0.376577,0.00581146,1201,931,-0.0121425,-0.0410005,10.995,1.74614,10.9797,1.78196
6.10465,1.74713,1.76171,1.47312e-05,0.00424415,-0.0072452,5.81389e-05,-0.000104932,7.59991e-05,8.80659e-05,-0.000134859,0.375134,0.00616404,1208,931,-0.0132416,-0.0369256,10.9292,1.72061,10.9141,1.7605
6.79392,1.75253,1.77053,6.31763e-05,0.00464718,-0.00739909,5.03185e-05,-9.55439e-05,6.2831e-05,7.3651e-05,-0.000118876,0.355569,0.00651863,1215,931,-0.0131735,-0.0390631,10.8435,1.58287,10.8278,1.6287
7.48271,1.75794,1.7838,0.000139587,0.00479155,-0.0066834,4.89998e-05,-8.27148e-05,4.7101e-05,6.41097e-05,-9.78247e-05,0.310426,0.00677747,1222,931,-0.0112161,-0.0393694,10.7467,1.4412,10.7316,1.4907
8.16995,1.76135,1.80715,0.000186737,0.00507576,-0.00638388,5.74935e-05,-6.69283e-05,3.31573e-05,6.5778e-05,-7.52128e-05,0.244842,0.00648015,1229,931,-0.010328,-0.0385188,10.6186,1.32299,10.6038,1.37958
8.85614,1.76193,1.83748,0.000179547,0.00494221,-0.00671027,6.91246e-05,-4.97397e-05,2.50201e-05,7.41765e-05,-5.47915e-05,0.199233,0.00621708,1236,931,-0.0111126,-0.0324227,10.4713,1.25758,10.456,1.31708
9.54165,1.76247,1.87294,0.000250681,0.00495423,-0.00778295,7.3553e-05,-3.1716e-05,2.23771e-05,7.81122e-05,-3.62753e-05,0.200995,0.00603909,1243,931,-0.0124726,-0.0352717,10.3136,1.19284,10.2956,1.24819
10.2288,1.76439,1.90089,0.000186338,0.00495123,-0.00908935,7.02814e-05,-1.38615e-05,2.27141e-05,7.60214e-05,-1.96015e-05,0.247525,0.00605645,1250,931,-0.0156473,-0.0415887,10.191,1.11474,10.1712,1.16187
10.922,1.76462,1.89826,0.000257531,0.00470476,-0.00817052,6.43296e-05,3.75148e-06,2.38776e-05,7.26095e-05,-4.52847e-06,0.333791,0.00592032,1257,931,-0.0132612,-0.0448487,10.189,1.11309,10.1703,1.1532
11.6156,1.76437,1.8948,0.000232708,0.00430094,-0.00722242,5.65579e-05,2.12672e-05,2.33842e-05,6.82073e-05,9.61784e-06,0.462184,0.00586455,1264,931,-0.0117732,-0.0428125,10.1962,1.12068,10.1798,1.15589
12.3089,1.76772,1.89536,0.000310311,0.00398403,-0.00683134,4.7408e-05,3.78419e-05,2.18565e-05,6.49987e-05,2.02512e-05,0.677676,0.00597638,1271,931,-0.0103157,-0.0391791,10.198,1.04644,10.1816,1.07931
13.0007,1.77314,1.90581,0.000440191,0.00415362,-0.00653173,3.67254e-05,5.20702e-05,2.07376e-05,6.65092e-05,2.22864e-05,0.962578,0.00647818,1278,931,-0.00853442,-0.0413838,10.1703,0.911681,10.1532,0.946285
13.6908,1.77808,1.92686,0.000633816,0.00480509,-0.00571292,2.42527e-05,6.36044e-05,1.86232e-05,7.10203e-05,1.68368e-05,1.19184,0.00658596,1285,931,-0.00513651,-0.04859,10.1088,0.76671,10.0914,0.808641
14.3789,1.78026,1.9593,0.00059717,0.00555186,-0.00455704,1.22343e-05,7.23982e-05,1.36212e-05,7.53383e-05,9.2941e-06,1.35821,0.00651981,1292,931,-0.00339623,-0.0556049,10.0075,0.65975,9.99258,0.711576
15.067,1.7793,1.99322,0.000342496,0.00593287,-0.00433066,2.98257e-06,7.91797e-05,4.78009e-06,7.94784e-05,2.68387e-06,1.50839,0.00615202,1299,931,-0.00563012,-0.0574234,9.90659,0.618663,9.89476,0.676826
15.7578,1.77708,2.01463,5.9262e-05,0.00574091,-0.00492775,-8.42877e-07,8.52169e-05,-7.29351e-06,8.58306e-05,-1.45662e-06,-1.48684,0.00576126,1306,931,-0.00969927,-0.0577348,9.86183,0.632667,9.85182,0.685773
16.4528,1.78174,2.01684,-7.72106e-05,0.00539476,-0.00608415,4.10492e-06,9.01552e-05,-2.24343e-05,9.56528e-05,-1.39272e-06,-1.33048,0.00601307,1313,931,-0.0134067,-0.0564356,9.9015,0.535196,9.89086,0.580835
17.1508,1.79167,2.00608,1.48333e-06,0.00500128,-0.00475031,1.36633e-05,9.43769e-05,-3.67294e-05,0.000108589,-5.48353e-07,-1.20161,0.00664053,1320,931,-0.00997022,-0.0543373,9.99667,0.345122,9.98777,0.386678
17.849,1.79858,1.99683,0.000561852,0.00468282,-0.00335269,2.19912e-05,9.59089e-05,-5.00017e-05,0.000121128,-3.22812e-06,-1.10366,0.0070131,1327,931,-0.00155606,-0.0495042,10.0977,0.210457,10.0858,0.25231
18.5487,1.8008,1.98092,0.000952677,0.00476338,-0.00374271,2.77341e-05,9.3504e-05,-6.33498e-05,0.000131996,-1.07575e-05,-1.0248,0.00705769,1334,931,0.00148329,-0.0446313,10.2325,0.175775,10.2159,0.223539
19.2498,1.80147,1.96052,0.00113956,0.00485072,-0.0050675,3.5189e-05,8.70461e-05,-7.469e-05,0.00014018,-1.7945e-05,-0.952465,0.00691928,1341,931,0.000553277,-0.0413773,10.3913,0.181973,10.3705,0.232914
19.955,1.80756,1.92301,0.00103782,0.00478259,-0.00593619,4.51105e-05,7.83376e-05,-7.88273e-05,0.000142283,-1.88349e-05,-0.889258,0.00682678,1348,931,-0.00235249,-0.0368911,10.6202,0.102841,10.5991,0.155628
20.6605,1.81637,1.88618,0.000975687,0.00446809,-0.00499272,5.3421e-05,6.84121e-05,-7.31762e-05,0.000134476,-1.26425e-05,-0.836436,0.00689012,1355,931,-0.00103929,-0.0394748,10.8518,-0.023118,10.833,0.0219747
21.3612,1.82331,1.87459,0.0010457,0.00424936,-0.00471062,5.98538e-05,5.72559e-05,-5.97081e-05,0.000118277,-1.16737e-06,-0.774522,0.00695153,1362,931,0.000246529,-0.0450356,10.996,-0.144032,10.977,-0.108558
22.0611,1.82787,1.86915,0.0011498,0.00406038,-0.00379454,6.45672e-05,4.28182e-05,-4.57782e-05,0.000100745,6.64057e-06,-0.668785,0.00688521,1369,931,0.00321236,-0.0512535,11.1228,-0.225831,11.1043,-0.199055
22.763,1.83014,1.85546,0.00085403,0.00427936,-0.00338439,6.7671e-05,2.49713e-05,-3.51691e-05,8.74634e-05,5.17896e-06,-0.5126,0.00710308,1376,931,0.00103571,-0.0531017,11.2852,-0.26094,11.2704,-0.230962
23.4675,1.83286,1.83183,0.000639246,0.00377627,-0.00217376,7.12644e-05,5.26336e-06,-2.72801e-05,8.10802e-05,-4.55247e-06,-0.345393,0.0073605,1383,931,0.00140659,-0.0395328,11.4927,-0.292877,11.4824,-0.258009
24.169,1.83542,1.82448,0.000606542,0.00305498,-0.00194693,7.25977e-05,-1.44353e-05,-1.96497e-05,7.68284e-05,-1.8666e-05,-0.212069,0.00782232,1390,931,0.00154868,-0.023704,11.6485,-0.340557,11.639,-0.304433
24.8648,1.83613,1.84514,0.00092389,0.00305208,-0.00324893,6.80984e-05,-3.08635e-05,-1.05282e-05,6.9206e-05,-3.19711e-05,-0.104823,0.00771242,1397,931,0.00188566,-0.0236317,11.7097,-0.386578,11.6947,-0.352248
25.5566,1.83672,1.88575,0.000966218,0.00354564,-0.0048577,6.49296e-05,-4.2982e-05,-4.80886e-06,6.51435e-05,-4.31959e-05,-0.0444455,0.00750803,1404,931,-0.00128727,-0.0268918,11.6989,-0.464508,11.6808,-0.425635
26.2473,1.83525,1.93277,0.00089684,0.00453974,-0.005987,6.62193e-05,-5.08397e-05,-7.25754e-06,6.66676e-05,-5.12879e-05,-0.0616842,0.00721004,1411,931,-0.00461329,-0.0370972,11.6682,-0.513172,11.6491,-0.465658
26.9372,1.83732,1.98497,0.00106319,0.00506504,-0.00660555,6.7552e-05,-5.37457e-05,-1.67913e-05,6.98335e-05,-5.60272e-05,-0.135047,0.00730625,1418,931,-0.00444595,-0.0431372,11.6269,-0.636493,11.6052,-0.585104
27.6245,1.84577,2.05042,0.00163602,0.00436318,-0.00601935,6.75586e-05,-5.19575e-05,-3.01291e-05,7.47243e-05,-5.91232e-05,-0.233495,0.00718301,1425,931,0.00256319,-0.0401299,11.5449,-0.893951,11.5183,-0.85309
28.3089,1.85534,2.13015,0.00206654,0.00376119,-0.00479821,6.37182e-05,-4.39831e-05,-4.27171e-05,7.86036e-05,-5.88685e-05,-0.335306,0.00727639,1432,931,0.00955676,-0.0370212,11.4125,-1.1973,11.3836,-1.1639
28.9952,1.86145,2.20183,0.00203512,0.00323101,-0.00336611,5.52767e-05,-3.10304e-05,-5.08768e-05,7.88365e-05,-5.45902e-05,-0.433675,0.00708685,1439,931,0.0124416,-0.0349193,11.3128,-1.41923,11.2866,-1.39254
29.694,1.85975,2.21857,0.00132661,0.00351577,-0.00277641,4.58742e-05,-1.63964e-05,-5.55822e-05,7.84475e-05,-4.89697e-05,-0.530091,0.00712838,1446,931,0.0066269,-0.0387454,11.4264,-1.41406,11.4082,-1.38456
30.3951,1.85808,2.22675,0.000752171,0.00387692,-0.00100218,3.79221e-05,-4.94479e-06,-5.74208e-05,7.77793e-05,-4.4802e-05,-0.606772,0.00729701,1453,931,0.00483998,-0.0438669,11.58,-1.39929,11.5706,-1.36495
31.0958,1.85674,2.2381,0.000724968,0.00398361,-0.00108893,3.10962e-05,3.87878e-06,-5.94329e-05,7.84585e-05,-4.34835e-05,-0.67285,0.00735835,1460,931,0.00433127,-0.0434832,11.7374,-1.39305,11.7281,-1.3563
31.7907,1.86395,2.27739,0.00122778,0.00355068,-0.00139053,2.51691e-05,1.02804e-05,-6.23964e-05,8.05636e-05,-4.51142e-05,-0.726025,0.00751793,1467,931,0.00868382,-0.0415383,11.801,-1.59064,11.7861,-1.56121
32.4876,1.86713,2.30903,0.00180385,0.0031081,-0.00231352,2.36829e-05,1.37715e-05,-6.27573e-05,8.16799e-05,-4.42255e-05,-0.745997,0.0075296,1474,931,0.012315,-0.0378888,11.9027,-1.69568,11.8806,-1.67293
33.1918,1.86606,2.3106,0.00201748,0.00278429,-0.00216711,2.96975e-05,9.93135e-06,-5.82219e-05,7.88692e-05,-3.92403e-05,-0.701326,0.0079013,1481,931,0.0147751,-0.0356955,12.1227,-1.67413,12.0985,-1.65563
33.8982,1.8592,2.3037,0.00171883,0.00262183,-0.00106162,4.09634e-05,-9.27423e-07,-4.95538e-05,7.38166e-05,-3.37806e-05,-0.585446,0.00823384,1488,931,0.0143542,-0.0340008,12.3753,-1.52686,12.3559,-1.50846
34.6045,1.85733,2.29956,0.00142912,0.00280186,-0.000213909,5.15425e-05,-1.46304e-05,-3.89887e-05,6.95915e-05,-3.26794e-05,-0.433553,0.00872863,1495,931,0.0133964,-0.0330955,12.6261,-1.49082,12.611,-1.46666
