 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.708,3.15127,1.89945,-0.0186987,-0.0357469,0.0415485,0.00661793,-0.000512228,0.00214676,0.00721438,-0.00110868,0.271004,0.0153373,1285,917,-0.104242,0.300461,10.1342,1.05941,10.4032,0.687717
14.3976,3.15087,1.92498,-0.0152108,-0.0311654,0.0335145,0.00565991,-0.00061591,0.00177767,0.00612846,-0.00108447,0.257717,0.0132607,1292,917,-0.084587,0.260679,10.1127,0.981277,10.3307,0.651945
15.0896,3.14926,1.93947,-0.0120743,-0.0286527,0.0264851,0.00481998,-0.000712306,0.00147455,0.00518845,-0.00108078,0.244877,0.0109938,1299,917,-0.066646,0.254606,10.1346,0.951352,10.3074,0.657211
15.7822,3.14979,1.95306,-0.00925851,-0.0268974,0.0201695,0.00409451,-0.000792287,0.00123086,0.00438702,-0.0010848,0.233322,0.010368,1306,917,-0.0506277,0.249425,10.1629,0.892581,10.2952,0.619988
16.4758,3.15866,1.96363,-0.00697537,-0.0258077,0.0161512,0.0034819,-0.000849074,0.00103396,0.00371608,-0.00108326,0.222732,0.010281,1313,917,-0.0354537,0.240742,10.2015,0.68168,10.3031,0.416907
17.172,3.16689,1.96301,-0.00548339,-0.0247285,0.013447,0.00297457,-0.000879756,0.000869035,0.00316145,-0.00106664,0.211818,0.0102428,1320,917,-0.025698,0.227907,10.2798,0.502806,10.3611,0.243396
17.8707,3.1734,1.95139,-0.00434768,-0.0235954,0.00997674,0.00256593,-0.000886152,0.000725206,0.00271209,-0.00103231,0.19888,0.0102096,1327,917,-0.021183,0.217122,10.4051,0.373318,10.4683,0.121319
18.5747,3.17653,1.91584,-0.00332106,-0.0225735,0.00494892,0.00225864,-0.000877021,0.000599399,0.00236931,-0.000987693,0.182582,0.00962247,1334,917,-0.0210564,0.211669,10.6305,0.347569,10.6742,0.103711
19.2817,3.17805,1.8676,-0.00225827,-0.0223714,0.000772147,0.00204093,-0.000858335,0.000496233,0.00212351,-0.000940917,0.164907,0.00909001,1341,917,-0.0189372,0.221428,10.9106,0.373715,10.9361,0.137647
19.9866,3.1843,1.83238,-0.00102678,-0.0220103,-0.00181128,0.00188634,-0.000827224,0.00041857,0.00194944,-0.000890322,0.149619,0.00890383,1348,917,-0.0119594,0.226614,11.1476,0.283308,11.1561,0.056045
20.6882,3.19216,1.8158,0.000235208,-0.0211947,-0.00292943,0.0017718,-0.000788878,0.00036166,0.0018219,-0.000838977,0.13765,0.00901356,1355,917,-0.00170645,0.218616,11.3186,0.134801,11.3123,-0.0853627
21.3875,3.19847,1.81186,0.00167191,-0.0204182,-0.00511681,0.00168161,-0.000749223,0.000316351,0.0017221,-0.000789719,0.127316,0.00888609,1362,917,0.00801534,0.212366,11.4517,0.000299131,11.4269,-0.213372
22.0858,3.20383,1.81498,0.00313723,-0.0197334,-0.00835933,0.0016025,-0.000713438,0.00027651,0.00163506,-0.000745994,0.117199,0.00867069,1369,917,0.0157355,0.208072,11.5668,-0.123527,11.5217,-0.332175
22.785,3.20797,1.81529,0.00393788,-0.0188809,-0.010875,0.00151615,-0.000681904,0.000248496,0.00154389,-0.000709648,0.111183,0.00871598,1376,917,0.0182091,0.203723,11.692,-0.222481,11.6344,-0.421712
23.4877,3.21319,1.80104,0.00479339,-0.0183884,-0.0113167,0.00141664,-0.000653048,0.000232284,0.00144239,-0.000678797,0.110401,0.00880688,1383,917,0.0255943,0.203848,11.8777,-0.321924,11.8108,-0.511644
24.1899,3.21777,1.7913,0.00580214,-0.0180121,-0.00886869,0.00131365,-0.000623121,0.000225416,0.00133954,-0.00064901,0.114351,0.0089091,1390,917,0.0407198,0.199501,12.0501,-0.412286,11.9772,-0.595064
24.8868,3.21755,1.80732,0.00674718,-0.0176564,-0.00717289,0.00121235,-0.000595502,0.00022016,0.00123877,-0.000621927,0.119454,0.0086549,1397,917,0.0536543,0.194135,12.1305,-0.439559,12.0509,-0.617909
25.5813,3.21273,1.83604,0.00767348,-0.0172915,-0.00680669,0.00111053,-0.000570822,0.000211079,0.00113662,-0.000596917,0.122998,0.00835873,1404,917,0.0635449,0.190457,12.1707,-0.391482,12.0822,-0.565497
26.2737,3.20943,1.87599,0.00874252,-0.0165545,-0.0101222,0.00100145,-0.000549518,0.000199908,0.0010268,-0.00057487,0.126146,0.00847403,1411,917,0.0668023,0.183141,12.1825,-0.389061,12.0777,-0.560139
26.9637,3.21113,1.92852,0.00966837,-0.0154188,-0.0138716,0.000881897,-0.00052815,0.000189345,0.000906881,-0.000553133,0.131187,0.00869366,1418,917,0.0675587,0.169359,12.1532,-0.507964,12.0328,-0.675046
27.653,3.21576,1.98595,0.0103301,-0.0143234,-0.0172451,0.000773599,-0.000506783,0.000176958,0.000797606,-0.00053079,0.13484,0.00885473,1425,917,0.0664097,0.155468,12.1091,-0.693103,11.9766,-0.856556
28.3416,3.22069,2.04726,0.0105826,-0.0132649,-0.019797,0.00068931,-0.000487165,0.000156396,0.000709746,-0.000507601,0.12993,0.0089075,1432,917,0.0629379,0.138065,12.0518,-0.88668,11.9127,-1.04953
29.0324,3.22549,2.09956,0.0106304,-0.0123726,-0.0226871,0.000620309,-0.000471216,0.00012822,0.000635169,-0.000486075,0.115377,0.0091213,1439,917,0.0566003,0.124886,12.0349,-1.06467,11.8909,-1.22657
29.7253,3.22515,2.14386,0.0108141,-0.0117726,-0.025596,0.000558037,-0.000459886,0.000100084,0.000567784,-0.000469633,0.0970835,0.00876446,1446,917,0.0514595,0.124288,12.0566,-1.13251,11.9064,-1.28708
30.4121,3.2247,2.21601,0.0112132,-0.0121825,-0.0258789,0.000492707,-0.000453231,7.94774e-05,0.000499339,-0.000459862,0.083242,0.00860831,1453,917,0.0543891,0.138605,11.9757,-1.23657,11.8214,-1.38579
31.1033,3.2226,2.26989,0.0119392,-0.0127981,-0.028285,0.000423297,-0.000448551,6.28249e-05,0.000427801,-0.000453055,0.0715666,0.00838256,1460,917,0.0557534,0.155732,11.9791,-1.27555,11.814,-1.42395
31.798,3.22544,2.3098,0.012147,-0.0133943,-0.02999,0.000356664,-0.000441672,4.39953e-05,0.000359081,-0.000444089,0.0548872,0.00861348,1467,917,0.0535737,0.161308,12.0386,-1.3847,11.869,-1.54225
32.4964,3.22819,2.33519,0.0123726,-0.0128338,-0.032994,0.000298045,-0.000432637,2.3683e-05,0.000298811,-0.000433404,0.032367,0.00890702,1474,917,0.0484775,0.146042,12.1639,-1.47172,11.9877,-1.63729
33.2007,3.23,2.33672,0.0132811,-0.0122485,-0.0352247,0.000251707,-0.000421973,1.06241e-05,0.000251875,-0.000422141,0.015765,0.0090294,1481,917,0.0518548,0.131668,12.3948,-1.50716,12.2064,-1.67826
33.9012,3.23001,2.35625,0.013815,-0.011224,-0.0345527,0.000215203,-0.00041183,1.18733e-05,0.000215427,-0.000412055,0.0189267,0.00877408,1488,917,0.0580819,0.121045,12.555,-1.54878,12.3624,-1.70846
34.6031,3.22954,2.37121,0.0144877,-0.0110438,-0.0327236,0.000178897,-0.000399282,2.306e-05,0.000179815,-0.0004002,0.0397995,0.00838527,1495,917,0.0684579,0.123511,12.7398,-1.57146,12.5435,-1.72237
35.3093,3.23142,2.36955,0.0145978,-0.0105518,-0.0307719,0.000138793,-0.000387239,4.28774e-05,0.000142265,-0.000390711,0.0808003,0.0086642,1502,917,0.0734947,0.130308,12.9914,-1.628,12.7972,-1.7594
36.0172,3.23277,2.36295,0.0140814,-0.00984708,-0.0302515,0.000103333,-0.000366843,5.93843e-05,0.000110718,-0.000374227,0.123714,0.00936581,1509,917,0.0690553,0.122493,13.2654,-1.65429,13.0776,-1.77827
36.7253,3.23731,2.35771,0.0132697,-0.0102754,-0.0281798,9.33205e-05,-0.000348348,7.89753e-05,0.000107017,-0.000362045,0.171725,0.00955513,1516,917,0.0655521,0.122028,13.537,-1.73385,13.3608,-1.864
37.4249,3.2444,2.3899,0.0127474,-0.0104351,-0.0291676,0.000110623,-0.000331156,9.87129e-05,0.000131676,-0.00035221,0.210131,0.00968015,1523,917,0.0576729,0.115699,13.6783,-1.91469,13.5064,-2.05573
38.1221,3.24941,2.43276,0.0123995,-0.0100947,-0.0295371,0.000146065,-0.000314123,0.000121992,0.000176403,-0.000344462,0.24375,0.00988477,1530,917,0.0528449,0.11565,13.7861,-2.08584,13.6176,-2.22058
38.8215,3.25305,2.46825,0.0126123,-0.00869118,-0.0313566,0.000212482,-0.000297614,0.00014297,0.000249821,-0.000334952,0.255457,0.0103655,1537,917,0.0498945,0.10975,13.9376,-2.23189,13.7647,-2.3466
39.5251,3.25652,2.48796,0.0128593,-0.00729138,-0.0335998,0.000335311,-0.000283682,0.000144967,0.00036758,-0.000315951,0.219024,0.0109856,1544,917,0.0462179,0.101664,14.159,-2.34841,13.9809,-2.4459
40.2325,3.26006,2.49408,0.0129792,-0.00639695,-0.0350106,0.000520854,-0.000276834,0.000131188,0.000541875,-0.000297855,0.158886,0.0111832,1551,917,0.0433519,0.0929596,14.4385,-2.43691,14.2577,-2.5268
-40.87,2.21021,1.78593,0.0645877,0.0167576,-0.0222016,0.000780599,0.000468922,-0.000164364,0.000851258,0.000398263,-0.406008,0.0110099,725,924,0.652844,-0.161546,31.8233,7.08998,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0652004,0.0170272,-0.0208467,0.000868157,0.000434344,-0.000120036,0.000899156,0.000403346,-0.252724,0.0111743,732,924,0.659916,-0.171388,31.2801,7.01572,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0658879,0.0174126,-0.0227207,0.000978756,0.00039291,-9.45893e-05,0.000993649,0.000378016,-0.156173,0.0115731,739,924,0.664907,-0.174102,30.7611,6.93193,30.059,7.0831
-38.8521,2.21872,1.79577,0.066685,0.0177988,-0.0272468,0.00105925,0.000355478,-6.94584e-05,0.00106604,0.000348688,-0.0974418,0.0117217,746,924,0.668587,-0.175636,30.2911,6.8418,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0673461,0.0186984,-0.0322365,0.00109278,0.000327389,-3.87824e-05,0.00109474,0.000325429,-0.0504979,0.0111074,753,924,0.670261,-0.178077,29.8328,6.7695,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0679146,0.0194346,-0.0346638,0.00109209,0.00030588,-1.01659e-06,0.00109209,0.000305879,-0.00129303,0.0106107,760,924,0.673207,-0.182886,29.3983,6.70204,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0695115,0.0193692,-0.0295802,0.00107047,0.000284013,4.21638e-05,0.00107272,0.000281759,0.0534085,0.0100947,767,924,0.693791,-0.178393,29.0099,6.62712,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0711993,0.0188388,-0.0225895,0.00104606,0.000259178,8.04874e-05,0.00105421,0.00025103,0.100894,0.00953976,774,924,0.717249,-0.166183,28.6459,6.53273,27.892,6.72215
-35.4748,2.23833,1.69951,0.0722345,0.0186865,-0.0199491,0.00103019,0.000230117,0.000110843,0.00104526,0.000215044,0.135151,0.0094321,781,924,0.729943,-0.161463,28.2532,6.43735,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0728484,0.0188612,-0.0213404,0.00100165,0.000197585,0.000132151,0.00102282,0.000176423,0.15879,0.00997151,788,924,0.734407,-0.161744,27.8157,6.35485,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0730906,0.0190574,-0.026295,0.000961545,0.000159165,0.000147312,0.000987736,0.000132974,0.175952,0.00999718,795,924,0.731477,-0.166342,27.3364,6.26737,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0726198,0.0203093,-0.028881,0.000924404,0.000118102,0.000156962,0.000953882,8.86243e-05,0.185641,0.00975357,802,924,0.723399,-0.186359,26.8181,6.18426,26.0323,6.37431
-32.7803,2.24803,1.74496,0.072796,0.0209422,-0.0261558,0.000899938,7.77339e-05,0.000165894,0.000932148,4.55236e-05,0.191775,0.00914856,809,924,0.727401,-0.200502,26.2856,6.10148,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0734191,0.0220438,-0.0230125,0.000881404,4.71906e-05,0.000169111,0.000914383,1.42122e-05,0.192593,0.00904614,816,924,0.736517,-0.220268,25.7921,6.00878,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0750039,0.022689,-0.0210393,0.00087063,2.41234e-05,0.00015839,0.000899295,-4.54221e-06,0.179043,0.00919997,823,924,0.754413,-0.230587,25.3895,5.92943,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0770189,0.0222628,-0.0196452,0.000884629,-5.92409e-07,0.000134103,0.000904499,-2.04619e-05,0.147095,0.00964137,830,924,0.776168,-0.218464,25.0002,5.84182,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0784409,0.0216076,-0.0204085,0.000928174,-3.42718e-05,0.000103498,0.000939179,-4.5276e-05,0.105923,0.00976929,837,924,0.78948,-0.202357,24.623,5.75419,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0789698,0.0215367,-0.0209178,0.000997858,-7.61558e-05,7.58687e-05,0.00100319,-8.14887e-05,0.0701759,0.00971242,844,924,0.7938,-0.19546,24.2166,5.62983,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0784685,0.021978,-0.0241638,0.00109134,-0.000124944,4.87705e-05,0.00109329,-0.000126896,0.0400123,0.0099962,851,924,0.784407,-0.200121,23.8792,5.5334,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0779618,0.022919,-0.0263235,0.00119286,-0.0001768,2.35465e-05,0.00119326,-0.000177205,0.0171847,0.0103302,858,924,0.776019,-0.209433,23.6439,5.471,22.8116,5.69525
-27.3585,2.27949,1.6181,0.07818,0.0237313,-0.02727,0.00129827,-0.00023031,8.51304e-06,0.00129831,-0.000230357,0.00556903,0.0100714,865,924,0.776414,-0.216045,23.4731,5.45604,22.636,5.68895
-26.6758,2.28243,1.56857,0.0790491,0.0240727,-0.0259461,0.00141145,-0.000287831,1.16215e-05,0.00141153,-0.000287911,0.00683863,0.0101133,872,924,0.786111,-0.212904,23.2734,5.43801,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0802178,0.0246279,-0.0259688,0.00152783,-0.000355078,3.07623e-05,0.00152833,-0.00035558,0.0163319,0.0101983,879,924,0.797406,-0.214062,23.0058,5.37613,22.152,5.6315
-25.3159,2.29155,1.52672,0.0819552,0.0253722,-0.0255523,0.00165089,-0.00043259,5.53307e-05,0.00165236,-0.000434058,0.0265319,0.0100305,886,924,0.815116,-0.222277,22.7009,5.25946,21.8309,5.52247
-24.636,2.29714,1.51032,0.0838395,0.0259336,-0.0237331,0.00178025,-0.000520234,7.90295e-05,0.00178296,-0.000522945,0.0342995,0.00973315,893,924,0.836028,-0.233026,22.4081,5.14806,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0851467,0.0269159,-0.0227705,0.00190031,-0.00061432,0.000105171,0.0019047,-0.000618711,0.0417264,0.00935855,900,924,0.849945,-0.246245,22.1546,5.04413,21.26,5.31856
-23.2729,2.3083,1.45771,0.0862588,0.0271766,-0.021579,0.00200023,-0.00071323,0.000141021,0.00200754,-0.000720539,0.051785,0.00879391,907,924,0.862165,-0.251,21.9067,4.95118,21.004,5.22786
-22.5898,2.31355,1.42138,0.0873182,0.0276659,-0.0226083,0.00208878,-0.00081408,0.000180785,0.0021,-0.000825296,0.0619592,0.00892433,914,924,0.871082,-0.252861,21.7071,4.8727,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0884964,0.0284557,-0.0249712,0.00217594,-0.000921921,0.000226507,0.00219242,-0.000938395,0.0726025,0.00913779,921,924,0.879513,-0.259194,21.5341,4.8002,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0901458,0.0298426,-0.0258239,0.00226618,-0.00102957,0.000280988,0.00228997,-0.00105336,0.0844454,0.0094035,928,924,0.89458,-0.270862,21.3728,4.72911,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0917852,0.030344,-0.0269952,0.00236404,-0.00113571,0.000341881,0.00239712,-0.00116879,0.0964722,0.00960676,935,924,0.909199,-0.278633,21.1516,4.66213,20.18,4.96824
-19.8606,2.32994,1.33165,0.0933394,0.0309045,-0.0284661,0.00249742,-0.00124221,0.000404495,0.00254067,-0.00128546,0.106523,0.0101325,942,924,0.922566,-0.284596,20.7913,4.57674,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0950877,0.0307856,-0.0281258,0.00269389,-0.00136265,0.000467865,0.00274715,-0.00141591,0.113353,0.0105888,949,924,0.940303,-0.288722,20.3959,4.48862,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0965074,0.032498,-0.0240077,0.00296841,-0.00150032,0.000532112,0.00303089,-0.00156281,0.116897,0.0114549,956,924,0.959408,-0.29514,20.022,4.31571,19.0103,4.65394
-17.8254,2.3412,1.38096,0.0979216,0.0343895,-0.0174016,0.00334351,-0.00165201,0.000592347,0.00341278,-0.00172129,0.116425,0.0123556,963,924,0.981813,-0.303808,19.7041,4.16079,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0992689,0.0364511,-0.00897058,0.00380131,-0.00180817,0.000637069,0.00387275,-0.00187961,0.111675,0.0131178,970,924,1.0061,-0.312518,19.4092,4.02196,18.4063,4.44599
-16.4637,2.34539,1.38421,0.101381,0.0369575,-0.00433005,0.0043034,-0.00196702,0.000659337,0.00437198,-0.0020356,0.10364,0.0143823,977,924,1.03352,-0.319418,19.113,3.98542,18.1,4.41965
-15.7852,2.34541,1.40634,0.104123,0.0370296,-0.00274054,0.00482739,-0.0021287,0.000668821,0.00489111,-0.00219242,0.0949894,0.0150111,984,924,1.06347,-0.33284,18.773,3.94935,17.7361,4.37368
-15.1084,2.34482,1.44269,0.107132,0.0377688,-0.00454824,0.0053667,-0.00229482,0.000662763,0.00542361,-0.00235173,0.0856574,0.0148473,991,924,1.09153,-0.360596,18.3975,3.91096,17.3258,4.3198
-14.4308,2.34672,1.47404,0.110693,0.0396543,-0.00471674,0.00592425,-0.0024574,0.000621485,0.00597008,-0.00250323,0.0736118,0.0138314,998,924,1.1274,-0.39925,18.0493,3.81367,16.941,4.22192
-13.7512,2.34925,1.49311,0.1149,0.0415457,-0.00220238,0.00648307,-0.00261529,0.000533396,0.00651423,-0.00264646,0.0583591,0.0130626,1005,924,1.17361,-0.440854,17.7536,3.72005,16.6088,4.12876
-13.0714,2.35223,1.51175,0.120409,0.0420656,0.00852949,0.00699521,-0.00277192,0.000403309,0.00701184,-0.00278854,0.0411989,0.0125908,1012,924,1.24494,-0.463733,17.4596,3.61539,16.285,4.02717
-12.3962,2.35343,1.56504,0.126972,0.0425749,0.0294102,0.00741767,-0.00293436,0.000238557,0.00742316,-0.00293986,0.0230281,0.0129058,1019,924,1.34182,-0.460416,17.0292,3.45656,15.8379,3.91263
-11.724,2.35279,1.63987,0.13238,0.0440861,0.0458613,0.00773843,-0.00310021,3.6213e-05,0.00773855,-0.00310033,0.00334105,0.013339,1026,924,1.42099,-0.467875,16.5239,3.30138,15.3165,3.80512
-11.0516,2.35125,1.71444,0.137103,0.0461922,0.0554235,0.00794365,-0.00327289,-0.000205188,0.00794741,-0.00327664,-0.0182852,0.0133687,1033,924,1.48347,-0.485626,16.0358,3.17353,14.8022,3.7168
-10.376,2.34855,1.76673,0.140558,0.049664,0.0584048,0.00801047,-0.00345411,-0.000486991,0.00803112,-0.00347476,-0.0423761,0.0134595,1040,924,1.52343,-0.531601,15.6407,3.11189,14.3779,3.68466
-9.69679,2.34959,1.79533,0.145039,0.0523812,0.0654393,0.00791856,-0.00364365,-0.000837543,0.00797891,-0.00370401,-0.0719375,0.0142904,1047,924,1.58001,-0.580364,15.3425,3.0199,14.0495,3.60952
-9.01677,2.35189,1.82001,0.150503,0.053316,0.0788185,0.00764676,-0.00385051,-0.00129222,0.0077902,-0.00399395,-0.110556,0.014487,1054,924,1.65643,-0.609781,15.0612,2.91569,13.7428,3.51431
-8.33787,2.35349,1.85373,0.156849,0.0545769,0.0912771,0.00717651,-0.00409931,-0.00186584,0.00747723,-0.00440003,-0.1598,0.014614,1061,924,1.74078,-0.635373,14.7637,2.80377,13.4088,3.42062
-7.65843,2.35344,1.88503,0.16283,0.0561262,0.0993882,0.00647848,-0.00441396,-0.00257155,0.00705507,-0.00499055,-0.220569,0.0145111,1068,924,1.81495,-0.656961,14.4885,2.72585,13.0903,3.36474
-6.97691,2.35368,1.90385,0.168393,0.0578546,0.108607,0.00549782,-0.00482829,-0.00344699,0.00654273,-0.00587321,-0.294333,0.0137246,1075,924,1.88666,-0.676108,14.2606,2.65221,12.8256,3.32083
-6.29282,2.35538,1.90752,0.173611,0.0591534,0.120841,0.00412598,-0.00536193,-0.00455758,0.00596052,-0.00719647,-0.382682,0.0132911,1082,924,1.9597,-0.689521,14.0869,2.56925,12.6249,3.26888
-5.60761,2.3597,1.90597,0.17769,0.0617707,0.136818,0.00213558,-0.00603302,-0.00596854,0.00528349,-0.00918094,-0.485341,0.0140905,1089,924,2.02726,-0.735041,13.9208,2.43962,12.4512,3.17035
-4.92375,2.36316,1.91499,0.178432,0.0642019,0.161258,-0.000665658,-0.00684631,-0.00773219,0.00457089,-0.0120829,-0.595287,0.0160302,1096,924,2.07467,-0.787836,13.6702,2.3119,12.2445,3.07473
-4.24175,2.36456,1.93747,0.177238,0.0638779,0.19163,-0.00429284,-0.0076474,-0.00977492,0.00394766,-0.0158879,-0.700431,0.0177882,1103,924,2.11266,-0.806848,13.3432,2.22142,11.9935,3.00232
-3.56032,2.36531,1.96509,0.173634,0.0614438,0.218781,-0.00872139,-0.00842675,-0.0119315,0.00335832,-0.0205065,-0.791571,0.0187995,1110,924,2.12184,-0.80339,12.9872,2.16251,11.7299,2.93602
-2.87604,2.36738,1.97635,0.167094,0.055247,0.228566,-0.0139957,-0.00911637,-0.0140851,0.00273876,-0.0258508,-0.871151,0.0194715,1117,924,2.07364,-0.744536,12.7088,2.14712,11.5351,2.8664
-2.18743,2.37177,1.96252,0.157739,0.0470355,0.231879,-0.0199756,-0.0096521,-0.0160651,0.00206013,-0.0316878,-0.94084,0.0206651,1124,924,1.9865,-0.670557,12.5187,2.15588,11.4425,2.78522
-1.49859,2.37679,1.94942,0.14425,0.0354162,0.241608,-0.0261979,-0.00993159,-0.0175896,0.00131414,-0.0374437,-1.00195,0.0225021,1131,924,1.86815,-0.544595,12.2773,2.15926,11.3542,2.69012
-0.808941,2.382,1.93355,0.125033,0.0206473,0.262932,-0.0319603,-0.00986187,-0.0183244,0.000486752,-0.042309,-1.0567,0.0236849,1138,924,1.71143,-0.394762,11.9711,2.18702,11.2834,2.59522
-0.118062,2.38812,1.91246,0.098722,-0.00365199,0.270716,-0.0364945,-0.00940824,-0.0181691,-0.00029012,-0.0456126,-1.10567,0.0223828,1145,924,1.46117,-0.156518,11.6495,2.33062,11.2397,2.48932
0.576447,2.39638,1.87194,0.0616983,-0.0328551,0.261924,-0.0390081,-0.00862322,-0.0169676,-0.00104045,-0.0465909,-1.15053,0.0207611,1152,924,1.07457,0.134372,11.3364,2.5302,11.2769,2.36745
1.27222,2.40262,1.82632,0.0174025,-0.0652042,0.234667,-0.0394703,-0.0075967,-0.0148699,-0.00173682,-0.0453302,-1.19541,0.0205213,1159,924,0.582837,0.474358,11.015,2.82086,11.3404,2.29481
1.96742,2.40843,1.78667,-0.036119,-0.0974441,0.211924,-0.0378445,-0.0063717,-0.0120296,-0.00230039,-0.0419158,-1.24446,0.0213829,1166,924,0.00479933,0.828384,10.5748,3.0891,11.3884,2.2227
2.66129,2.41235,1.75727,-0.0952123,-0.127999,0.183681,-0.0341699,-0.0050447,-0.00865951,-0.00266456,-0.0365501,-1.30256,0.0238973,1173,924,-0.639541,1.18063,10.0574,3.35644,11.4044,2.17467
3.35394,2.41722,1.7374,-0.14236,-0.15067,0.15678,-0.0286857,-0.00371281,-0.00501103,-0.00274482,-0.0296537,-1.37998,0.0265198,1180,924,-1.16087,1.45871,9.62751,3.50121,11.3915,2.0938
4.04328,2.42345,1.73905,-0.163606,-0.147469,0.153693,-0.0218204,-0.00246572,-0.00135079,-0.0023719,-0.0219142,-1.50145,0.024297,1187,924,-1.37928,1.41375,9.33505,3.34568,11.3043,1.95418
4.73224,2.42819,1.74457,-0.164898,-0.129022,0.151201,-0.0141215,-0.00137056,0.00204615,-0.00105026,-0.0144418,1.41552,0.0211191,1194,924,-1.39519,1.21503,9.2347,3.05524,11.2093,1.83966
5.42116,2.43039,1.75193,-0.153027,-0.109985,0.157211,-0.00627948,-0.000482432,0.00495235,0.00235727,-0.00911918,1.05016,0.0189251,1201,924,-1.26258,1.01248,9.24898,2.79403,11.114,1.77506
6.11324,2.43201,1.7432,-0.135609,-0.0962302,0.155136,0.000946192,6.47117e-05,0.00713725,0.0076563,-0.0066454,0.754561,0.0183533,1208,924,-1.08781,0.870719,9.4035,2.62712,11.0868,1.74569
6.80444,2.43613,1.74157,-0.117519,-0.0849014,0.149719,0.00702514,0.000365666,0.0084583,0.0127855,-0.0053947,0.597881,0.0169068,1215,924,-0.912332,0.750567,9.55187,2.43164,11.0401,1.65487
7.49395,2.44047,1.75131,-0.0991095,-0.0768545,0.143736,0.0117428,0.000465868,0.00898778,0.0167144,-0.00450569,0.505255,0.0160239,1222,924,-0.734803,0.671945,9.66828,2.24197,10.9574,1.54324
8.18077,2.44367,1.77753,-0.0839358,-0.0695703,0.139912,0.014932,0.000435311,0.00885576,0.0191275,-0.00376026,0.442442,0.0156299,1229,924,-0.586417,0.607157,9.69182,2.05129,10.8188,1.43185
8.86704,2.44415,1.80794,-0.0717089,-0.0627288,0.135743,0.0164766,0.000301054,0.00817373,0.0198876,-0.00310995,0.395342,0.0153471,1236,924,-0.468745,0.552678,9.67707,1.90972,10.6708,1.37026
9.55214,2.44588,1.84627,-0.0622119,-0.0545211,0.125576,0.0164761,9.06121e-05,0.00707054,0.0191053,-0.00253854,0.356003,0.0151061,1243,924,-0.390196,0.481052,9.6236,1.72904,10.4999,1.27178
10.2381,2.44858,1.88139,-0.0533447,-0.0482317,0.1165,0.0150186,-0.000173254,0.00577607,0.0169652,-0.00211993,0.325068,0.0149974,1250,924,-0.316123,0.420223,9.58081,1.56016,10.3483,1.15812
10.9304,2.44833,1.88362,-0.0447141,-0.0438185,0.105783,0.0130513,-0.000356057,0.00462209,0.0144903,-0.00179505,0.301817,0.0147538,1257,924,-0.247764,0.388497,9.67077,1.51104,10.3289,1.15247
11.6243,2.44856,1.87935,-0.0364502,-0.0424668,0.0917764,0.0111811,-0.000457045,0.00373955,0.0122791,-0.00155504,0.28559,0.0150163,1264,924,-0.18953,0.39425,9.79506,1.49172,10.3417,1.14657
12.3171,2.45239,1.8829,-0.0288886,-0.0415266,0.0716055,0.00955651,-0.000542924,0.00306612,0.0104145,-0.00140089,0.272843,0.0153083,1271,924,-0.150556,0.392184,9.9016,1.41244,10.3323,1.05562
13.0093,2.45895,1.89175,-0.0223845,-0.0390267,0.0554498,0.00817074,-0.000622901,0.00253747,0.00885042,-0.00130257,0.261711,0.0157275,1278,924,-0.115231,0.370423,9.97681,1.25196,10.3103,0.901513
13.6989,2.46395,1.91592,-0.0181796,-0.0349556,0.0453561,0.00697663,-0.000701385,0.00210433,0.00751555,-0.0012403,0.250708,0.0144158,1285,924,-0.0918925,0.323599,9.96553,1.08572,10.2366,0.757502
14.387,2.46484,1.9486,-0.0146506,-0.031082,0.0366158,0.00593116,-0.000781164,0.00174035,0.00635556,-0.00120557,0.239191,0.0123194,1292,924,-0.0730079,0.277089,9.91853,0.993392,10.1368,0.68559
