 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.537,-0.929597,1.91495,-0.0357833,-0.00434166,0.0319665,0.0024816,-0.000882915,-0.000200808,0.00249354,-0.000894858,-0.0594032,0.0115272,1334,959,-0.293916,0.0159417,9.63573,0.369206,10.0562,0.337408
19.2376,-0.923343,1.8967,-0.0350041,-0.00345787,0.03203,0.00211471,-0.000848936,-0.000202272,0.00212845,-0.000862678,-0.0678318,0.0111463,1341,959,-0.2854,0.00458857,9.79092,0.252105,10.2033,0.227197
19.9385,-0.91969,1.87901,-0.0341571,-0.00260738,0.0297915,0.00182093,-0.000814751,-0.000193811,0.00183511,-0.000828927,-0.0730103,0.0113932,1348,959,-0.28098,-0.00232787,9.95573,0.186895,10.3552,0.169635
20.6394,-0.917186,1.86359,-0.0330754,-0.00231517,0.0247771,0.0015873,-0.000777712,-0.000172741,0.00159985,-0.000790262,-0.0725272,0.0112256,1355,959,-0.280023,0.0035708,10.1261,0.144677,10.5056,0.132767
21.3407,-0.91069,1.84808,-0.032121,-0.00173119,0.0187683,0.0014038,-0.000733533,-0.000137702,0.00141264,-0.000742368,-0.0640737,0.0109921,1362,959,-0.282578,0.00409944,10.3052,0.0217336,10.6644,0.0144947
22.0461,-0.902811,1.81565,-0.0314733,-0.00112497,0.0136235,0.00126246,-0.00068843,-9.81725e-05,0.00126739,-0.000693358,-0.050153,0.0110111,1369,959,-0.286534,0.00127736,10.5523,-0.105668,10.896,-0.109936
22.7536,-0.896571,1.77505,-0.0306027,-0.000480226,0.0127185,0.00115468,-0.000648813,-6.89041e-05,0.00115731,-0.000651441,-0.0381317,0.0110214,1376,959,-0.279428,-0.00268637,10.8332,-0.193881,11.1663,-0.190101
23.4582,-0.89466,1.75053,-0.0303539,0.000349652,0.0110752,0.00107056,-0.000613369,-5.80676e-05,0.00107256,-0.000615369,-0.0344289,0.0112169,1383,959,-0.280177,-0.0083586,11.0537,-0.215519,11.3815,-0.202514
24.1591,-0.893959,1.74529,-0.029786,0.000660364,0.0083437,0.000997363,-0.00058022,-5.70465e-05,0.000999423,-0.00058228,-0.0360978,0.0114492,1390,959,-0.280089,-0.00551963,11.2121,-0.233777,11.5295,-0.215118
24.8557,-0.893698,1.76152,-0.0286605,0.000438774,0.00377878,0.000924641,-0.000549999,-5.34861e-05,0.000926578,-0.000551937,-0.0362072,0.0112806,1397,959,-0.278395,-0.000709451,11.3038,-0.259367,11.6022,-0.246435
25.5493,-0.894739,1.79346,-0.0275524,0.000433497,0.000575855,0.000852094,-0.000523032,-5.45574e-05,0.000854255,-0.000525193,-0.0395915,0.0107111,1404,959,-0.274067,-0.00139476,11.3394,-0.279442,11.6214,-0.27142
26.2435,-0.896366,1.82397,-0.0266302,0.000903109,0.00060404,0.00078274,-0.000499164,-6.67138e-05,0.000786203,-0.000502626,-0.0518561,0.0101362,1411,959,-0.264663,-0.012361,11.3806,-0.289306,11.6532,-0.282485
26.9392,-0.897247,1.84907,-0.0262994,0.00193667,0.000902686,0.000702874,-0.000478472,-8.43357e-05,0.000708864,-0.000484462,-0.0709103,0.00957188,1418,959,-0.260627,-0.0300348,11.4436,-0.312478,11.7135,-0.301679
27.6322,-0.893358,1.88842,-0.0259597,0.00279298,-0.00244174,0.000607902,-0.000460836,-0.000100961,0.000617356,-0.00047029,-0.0933667,0.00934002,1425,959,-0.264569,-0.0376133,11.4656,-0.452997,11.7268,-0.436523
28.3262,-0.889213,1.92462,-0.0256954,0.00351533,-0.00587451,0.000492329,-0.000447524,-0.000108609,0.000504716,-0.000459911,-0.113565,0.00930749,1432,959,-0.269562,-0.0387376,11.5065,-0.598011,11.7596,-0.572338
29.0198,-0.883185,1.96407,-0.0260468,0.0042862,-0.00712729,0.000362527,-0.000438752,-0.000103112,0.000375583,-0.000451808,-0.125951,0.00909955,1439,959,-0.275926,-0.0396018,11.5326,-0.789578,11.7875,-0.750639
29.7216,-0.878378,1.96849,-0.0261793,0.0041576,-0.00293373,0.000242835,-0.0004321,-8.86102e-05,0.000254274,-0.00044354,-0.128389,0.00869254,1446,959,-0.267775,-0.0352391,11.6952,-0.904497,11.9582,-0.858492
30.4272,-0.877656,1.95738,-0.0260878,0.00343013,0.00192511,0.000146943,-0.000429823,-6.87599e-05,0.000155027,-0.000437907,-0.117031,0.00850767,1453,959,-0.255686,-0.0294167,11.926,-0.906095,12.1958,-0.862852
31.128,-0.878925,1.96916,-0.0253046,0.0022689,0.00420725,7.60124e-05,-0.000431189,-4.55668e-05,8.00735e-05,-0.00043525,-0.0888911,0.00821412,1460,959,-0.242392,-0.0222893,12.0865,-0.885717,12.352,-0.856143
31.823,-0.883438,2.00803,-0.0254119,0.00240752,0.0025501,3.56727e-05,-0.000436184,-1.79382e-05,3.63536e-05,-0.000436865,-0.0379433,0.00932636,1467,959,-0.247071,-0.0243392,12.1459,-0.846556,12.41,-0.818341
32.5204,-0.884941,2.03779,-0.0258848,0.0027714,-0.000391985,1.60751e-05,-0.000442588,1.71153e-05,1.67128e-05,-0.000443226,0.0372465,0.0099617,1474,959,-0.258405,-0.0272697,12.2467,-0.858924,12.5112,-0.829965
33.2219,-0.883574,2.05144,-0.0262051,0.00344735,-0.000314098,1.16608e-06,-0.000448541,5.7161e-05,8.31793e-06,-0.000455693,0.124471,0.00996763,1481,959,-0.261373,-0.0274747,12.4148,-0.92172,12.6829,-0.879097
33.9203,-0.87804,2.08047,-0.0267727,0.00481365,-0.00603263,-6.18484e-06,-0.000454052,9.29896e-05,1.23549e-05,-0.000472592,0.196794,0.00917275,1488,959,-0.280327,-0.037077,12.5375,-1.08637,12.8031,-1.03282
34.6181,-0.87205,2.11358,-0.0265136,0.00549542,-0.00919966,-9.348e-06,-0.000457349,0.00011982,2.06851e-05,-0.000487382,0.245592,0.00863857,1495,959,-0.285177,-0.0423583,12.6565,-1.25911,12.915,-1.20094
35.3156,-0.869564,2.1495,-0.0260854,0.00596517,-0.0126039,-1.2335e-05,-0.000453039,0.000142485,2.97193e-05,-0.000495093,0.287,0.00900173,1502,959,-0.288945,-0.0502393,12.7734,-1.3568,13.0227,-1.30122
36.0196,-0.86765,2.15907,-0.0255057,0.00555235,-0.0103489,-1.71241e-05,-0.000450685,0.000160721,3.59567e-05,-0.000503766,0.318987,0.00965756,1509,959,-0.277852,-0.0437433,12.9935,-1.41212,13.2404,-1.35565
36.7249,-0.863206,2.16505,-0.0253197,0.00553116,-0.00972549,-4.12419e-05,-0.000442502,0.000175732,2.48382e-05,-0.000508582,0.359671,0.00991117,1516,959,-0.274515,-0.0425577,13.2339,-1.5148,13.48,-1.45675
37.4391,-0.861608,2.13591,-0.0244987,0.00568574,-0.00946211,-8.20175e-05,-0.000422921,0.000178052,-5.98119e-06,-0.000498957,0.403602,0.0101663,1523,959,-0.265774,-0.0368245,13.625,-1.52154,13.8635,-1.45441
38.1481,-0.860145,2.13023,-0.0246837,0.00621674,-0.0124608,-0.000160035,-0.000386073,0.000167209,-7.12314e-05,-0.000474876,0.48821,0.0104346,1530,959,-0.274846,-0.0393571,13.9269,-1.5511,14.1632,-1.47958
38.8559,-0.85815,2.13149,-0.0245495,0.00656574,-0.0144484,-0.000305829,-0.000327589,0.000157473,-0.000158861,-0.000474557,0.750907,0.0107962,1537,959,-0.278372,-0.0415944,14.2112,-1.59827,14.4437,-1.52441
39.563,-0.856447,2.13737,-0.0249578,0.00629722,-0.0112451,-0.000541789,-0.000247837,0.000169407,-0.000170535,-0.000619091,1.14271,0.01089,1544,959,-0.274634,-0.0402379,14.4723,-1.643,14.7137,-1.56914
40.2697,-0.850484,2.1469,-0.0258687,0.00630951,-0.00716952,-0.000839864,-0.000144435,0.00020354,-8.92424e-05,-0.000895057,1.306,0.0112918,1551,959,-0.273694,-0.03854,14.7213,-1.78604,14.9779,-1.70498
-40.8986,-1.83561,2.02628,0.0123944,0.0330451,-0.0131569,0.000127926,-0.000404112,-0.000249218,0.000226428,-0.000502614,-0.376401,0.0100818,725,966,0.117118,-0.357839,29.8497,5.41274,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.0124457,0.0327873,-0.0240562,0.000155371,-0.0003807,-7.85304e-05,0.000166638,-0.000391967,-0.142505,0.00998892,732,966,0.108013,-0.370116,29.44,5.38434,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.0124616,0.0328828,-0.0302814,0.000196719,-0.000380197,7.1582e-05,0.000205468,-0.000388946,0.12162,0.00988432,739,966,0.1023,-0.374265,28.9901,5.44324,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.0119134,0.0332375,-0.0290129,0.000240079,-0.000389251,0.00018243,0.000289138,-0.000438309,0.262701,0.00938041,746,966,0.0971652,-0.360731,28.4901,5.47573,28.289,5.75812
-38.205,-1.83417,1.97775,0.0116473,0.0328622,-0.0265415,0.000289375,-0.000401172,0.000259124,0.000375795,-0.000487592,0.321907,0.00900119,753,966,0.0960616,-0.325973,28.0223,5.37728,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.0122371,0.0330081,-0.0206191,0.000341681,-0.000411258,0.000317316,0.000457572,-0.000527148,0.350171,0.00881284,760,966,0.107135,-0.305101,27.5426,5.13226,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.0124571,0.0360084,-0.0144353,0.000396388,-0.000416225,0.000361649,0.000534025,-0.000553863,0.363656,0.00921348,767,966,0.114679,-0.313542,27.1497,4.90479,26.985,5.3127
-36.1774,-1.8105,1.88885,0.0129611,0.0390136,-0.0125329,0.000455703,-0.000417226,0.000389525,0.000604244,-0.000565767,0.364316,0.00921961,774,966,0.121301,-0.331968,26.8654,4.81669,26.701,5.27061
-35.5011,-1.80746,1.86036,0.0129514,0.041122,-0.0109727,0.000509606,-0.000417972,0.00040863,0.000663942,-0.000572308,0.361128,0.00922541,781,966,0.12239,-0.354759,26.4926,4.75414,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.0131658,0.0407801,-0.0132121,0.000563967,-0.000417738,0.000415644,0.000716307,-0.000570077,0.351311,0.00943769,788,966,0.122298,-0.373358,26.0354,4.68791,25.867,5.1349
-34.1533,-1.80053,1.86169,0.013804,0.0394876,-0.0166292,0.000621461,-0.000420809,0.000417575,0.000768121,-0.00056747,0.337761,0.00996919,795,966,0.125395,-0.379719,25.5848,4.64827,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.0149268,0.0377046,-0.0185854,0.000675267,-0.000429508,0.000418445,0.000815865,-0.000570105,0.324149,0.0101121,802,966,0.13492,-0.381659,25.0824,4.65706,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0157455,0.0380584,-0.0192848,0.000721107,-0.000442345,0.000418873,0.000856221,-0.000577459,0.312029,0.0102474,809,966,0.142353,-0.383821,24.5631,4.64303,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0166269,0.0385041,-0.0215863,0.00076004,-0.000460143,0.000416184,0.000888474,-0.000588578,0.299328,0.0100619,816,966,0.148756,-0.388456,24.0547,4.60621,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.0174303,0.0393093,-0.0229167,0.000788781,-0.000478785,0.000421164,0.000915958,-0.000605962,0.293259,0.00997103,823,966,0.155278,-0.396014,23.583,4.51981,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0179773,0.0399218,-0.0219289,0.000811921,-0.000499666,0.000441867,0.000946894,-0.000634639,0.296459,0.010122,830,966,0.161551,-0.398819,23.1931,4.41514,22.9548,4.80708
-30.109,-1.79066,1.90758,0.0184475,0.0401459,-0.0221394,0.000834654,-0.000527365,0.0004771,0.000985149,-0.000677859,0.305557,0.0106421,837,966,0.165773,-0.398105,22.8482,4.31801,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.018901,0.0403434,-0.0223277,0.000862003,-0.000564039,0.000517355,0.00102992,-0.000731958,0.313845,0.0109643,844,966,0.169848,-0.40022,22.5266,4.25557,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0193819,0.0410253,-0.0229425,0.000893686,-0.000605226,0.000544724,0.00107073,-0.000782273,0.314252,0.01112,851,966,0.173709,-0.407224,22.2029,4.19806,21.9487,4.60303
-28.074,-1.78088,1.83647,0.0196727,0.0420115,-0.0244852,0.000931799,-0.000652369,0.000547972,0.00110287,-0.000823441,0.302604,0.0111118,858,966,0.174501,-0.410792,21.9033,4.14509,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0202209,0.0433415,-0.0257261,0.000983292,-0.000700298,0.000532663,0.00113766,-0.00085467,0.282084,0.0109784,865,966,0.178247,-0.421959,21.6857,4.07253,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0207853,0.044356,-0.027714,0.00105163,-0.000748006,0.000516241,0.0011892,-0.000885578,0.260435,0.0108102,872,966,0.181285,-0.431844,21.4777,3.98877,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.02102,0.0465707,-0.0323991,0.00114226,-0.000793956,0.000502033,0.00126469,-0.000916385,0.239197,0.0108851,879,966,0.177748,-0.470226,21.2207,3.89436,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0208278,0.0500079,-0.0388142,0.001255,-0.000838855,0.000489314,0.0013637,-0.000947559,0.218607,0.0110338,886,966,0.16759,-0.522185,20.9459,3.80733,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0209306,0.0532931,-0.0435419,0.00137692,-0.000882511,0.000470336,0.00147091,-0.000976508,0.197253,0.0113658,893,966,0.162304,-0.572037,20.6977,3.72812,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0222152,0.0534875,-0.04179,0.00149368,-0.000923336,0.000439114,0.00157099,-0.00100064,0.17426,0.0118033,900,966,0.176924,-0.572316,20.4765,3.66417,20.146,4.13413
-23.306,-1.74657,1.59259,0.0240229,0.0514866,-0.0376407,0.00160531,-0.000957094,0.000408669,0.00166891,-0.00102069,0.154385,0.0119256,907,966,0.199956,-0.541756,20.2565,3.61411,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.0254411,0.0496017,-0.0365583,0.00172896,-0.00098222,0.000393212,0.00178484,-0.0010381,0.14116,0.011611,914,966,0.215283,-0.507263,20.0132,3.56834,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0266352,0.0491968,-0.0360596,0.00188426,-0.00100036,0.000397432,0.00193801,-0.00105412,0.13444,0.0111757,921,966,0.22759,-0.503641,19.7724,3.5297,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.0281223,0.0495075,-0.0367433,0.00207904,-0.00101161,0.000414896,0.00213377,-0.00106634,0.131149,0.0110156,928,966,0.241401,-0.507312,19.5451,3.49976,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0302911,0.0493787,-0.0335778,0.00231572,-0.00101314,0.00043903,0.00237265,-0.00107007,0.128949,0.0111747,935,966,0.267147,-0.514524,19.3188,3.45868,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0327958,0.0496698,-0.0304822,0.00259492,-0.00100092,0.000470418,0.00265544,-0.00106144,0.127954,0.0115537,942,966,0.296301,-0.52282,19.0694,3.4115,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0343043,0.0504546,-0.0291787,0.00292845,-0.000978347,0.000517997,0.00299596,-0.00104586,0.129606,0.0117413,949,966,0.312878,-0.527706,18.8176,3.35906,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0341683,0.0509502,-0.0318584,0.00333446,-0.000952926,0.00058144,0.00341191,-0.00103038,0.13243,0.0120028,956,966,0.307293,-0.515809,18.5269,3.26007,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0339713,0.0516793,-0.0336756,0.00381396,-0.000927498,0.000653634,0.00390242,-0.00101595,0.134513,0.0123538,963,966,0.302162,-0.510703,18.206,3.16093,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0360618,0.0520166,-0.0296001,0.0043435,-0.000910011,0.000724299,0.00444153,-0.00100804,0.134527,0.0125707,970,966,0.328453,-0.510023,17.864,3.08632,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0399275,0.0530667,-0.0219116,0.00488008,-0.000907858,0.000785785,0.00498486,-0.00101264,0.132566,0.0134341,977,966,0.377989,-0.527308,17.5055,3.0011,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.0439206,0.0548354,-0.0139251,0.00538504,-0.000927157,0.000849441,0.00549735,-0.00103947,0.131456,0.014549,984,966,0.429401,-0.556153,17.1633,2.89672,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0479482,0.0566969,-0.00592698,0.00585059,-0.000965272,0.000924323,0.00597371,-0.0010884,0.132428,0.0151175,991,966,0.481347,-0.583883,16.8782,2.80414,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0526245,0.0579923,0.00417047,0.00628175,-0.00102214,0.00101083,0.00641906,-0.00115946,0.135016,0.0149578,998,966,0.543091,-0.605554,16.6179,2.74231,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0577672,0.0588759,0.0132264,0.00667467,-0.00110081,0.00110598,0.00682893,-0.00125506,0.138578,0.0142541,1005,966,0.608441,-0.625062,16.3344,2.69231,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.0627007,0.0598629,0.0221875,0.0070096,-0.00120556,0.00119994,0.00718128,-0.00137724,0.14211,0.0136971,1012,966,0.671708,-0.637865,15.971,2.61525,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.0671187,0.0611647,0.033068,0.00727365,-0.00132981,0.00128571,0.00746168,-0.00151784,0.145216,0.0136518,1019,966,0.732657,-0.654268,15.5533,2.51779,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.071523,0.06275,0.0453977,0.00750354,-0.00146719,0.001359,0.0077049,-0.00166855,0.147097,0.0136172,1026,966,0.795815,-0.672968,15.1432,2.44687,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0753426,0.0649125,0.0517653,0.00775927,-0.0016176,0.00142526,0.00797112,-0.00182945,0.147559,0.01328,1033,966,0.844567,-0.702498,14.7177,2.37645,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0791001,0.0678923,0.0493317,0.00809025,-0.00178261,0.00147722,0.00830655,-0.0019989,0.145384,0.0126625,1040,966,0.879816,-0.744838,14.2872,2.32173,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.0840705,0.0710755,0.0472903,0.00851843,-0.0019638,0.00150075,0.00872907,-0.00217443,0.13944,0.0122411,1047,966,0.927954,-0.786325,13.8835,2.2427,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.0894764,0.074271,0.0460282,0.00904329,-0.0021678,0.0014937,0.00923889,-0.0023634,0.130209,0.0121403,1054,966,0.98162,-0.825347,13.49,2.15941,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0959874,0.0771036,0.0517252,0.00968078,-0.00240496,0.00145901,0.00985442,-0.0025786,0.118454,0.0117311,1061,966,1.05704,-0.854983,13.1905,2.06338,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.101834,0.080047,0.0634875,0.0104559,-0.00268977,0.00140597,0.0106046,-0.00283846,0.105365,0.0120096,1068,966,1.13503,-0.894591,12.9809,1.96954,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.107923,0.0829752,0.0806987,0.0113676,-0.00304981,0.00132335,0.0114881,-0.00317027,0.0907773,0.0127741,1075,966,1.22419,-0.941457,12.8295,1.90463,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.114818,0.0858568,0.100329,0.0122914,-0.00353416,0.00115605,0.0123754,-0.00361816,0.0725368,0.0140023,1082,966,1.3258,-0.987747,12.6543,1.82423,11.729,2.72749
-5.64866,-1.71694,2.00468,0.123416,0.089054,0.120225,0.0126424,-0.00420292,0.000825812,0.0126828,-0.00424331,0.0488672,0.0146945,1089,966,1.44569,-1.02517,12.4459,1.7037,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.134122,0.0909352,0.142333,0.0118337,-0.00513841,3.40084e-05,0.0118337,-0.00513848,0.00200378,0.0152586,1096,966,1.59109,-1.03344,12.3062,1.62203,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.147071,0.0935559,0.161232,0.00970577,-0.00633284,-0.0013311,0.00981549,-0.00644256,-0.0822434,0.0156939,1103,966,1.75457,-1.03621,12.3069,1.56004,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.161567,0.0978629,0.173607,0.00614027,-0.0077948,-0.00316651,0.00682606,-0.00848059,-0.213281,0.0163538,1110,966,1.92349,-1.06581,12.4698,1.50749,11.231,2.67429
-2.8938,-1.70581,1.91732,0.177414,0.105231,0.1741,0.000942565,-0.00946806,-0.00545829,0.00327968,-0.0118052,-0.404559,0.0171477,1117,966,2.08705,-1.15381,12.555,1.27457,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.195335,0.116443,0.180342,-0.00586928,-0.0112775,-0.00820856,6.91088e-05,-0.0172159,-0.626284,0.0196212,1124,966,2.281,-1.29555,12.529,0.943718,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.217503,0.128617,0.193088,-0.0140281,-0.0131498,-0.011295,-0.00228546,-0.0248924,-0.804827,0.0239308,1131,966,2.52898,-1.43794,12.5063,0.662776,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.235832,0.14073,0.201168,-0.0228904,-0.0149538,-0.014396,-0.0039892,-0.033855,-0.919884,0.0318621,1138,966,2.72994,-1.55449,12.5333,0.508926,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.203883,0.134588,0.232315,-0.0314695,-0.0165796,-0.0172929,-0.00519713,-0.042852,-0.988668,0.040549,1145,966,2.45917,-1.58366,12.0686,0.627733,10.5128,2.10557
0.536794,-1.68647,1.93662,0.142852,0.0783274,0.293858,-0.0384018,-0.017811,-0.0195357,-0.00602391,-0.0501889,-1.02791,0.0415379,1152,966,1.94849,-1.09274,11.2387,1.14638,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0868625,0.0273659,0.323326,-0.0428196,-0.0185798,-0.0208858,-0.00655204,-0.0548474,-1.0483,0.0406799,1159,966,1.43604,-0.644582,10.5423,1.60967,10.3517,1.93857
1.92235,-1.67454,1.87849,0.032277,-0.00862346,0.304495,-0.0447102,-0.0188251,-0.0212995,-0.00684423,-0.056691,-1.05841,0.0391038,1166,966,0.854204,-0.20415,10.1171,1.84244,10.4328,1.84844
2.62251,-1.66978,1.80955,-0.0367602,-0.0196645,0.330208,-0.0439055,-0.0185298,-0.0207305,-0.00691266,-0.0555227,-1.06001,0.036916,1173,966,0.201279,-0.100428,9.53973,1.91496,10.5985,1.82991
3.32285,-1.66714,1.74246,-0.12893,-0.0431184,0.251709,-0.0404787,-0.01772,-0.0192495,-0.00673789,-0.0514608,-1.05234,0.0352854,1180,966,-0.866495,0.176444,8.94559,2.24356,10.7641,1.85285
4.02072,-1.66509,1.69255,-0.216743,-0.0703925,0.204719,-0.034731,-0.0164589,-0.0170033,-0.00629262,-0.0448973,-1.03192,0.0362694,1187,966,-1.83542,0.562853,8.26883,2.49034,10.8717,1.86599
4.71434,-1.66136,1.66978,-0.294214,-0.0807899,0.109788,-0.0269915,-0.0148504,-0.0142082,-0.00547029,-0.0363717,-0.987289,0.0386839,1194,966,-2.78571,0.807654,7.69781,2.52399,10.8837,1.81018
6.10148,-1.64922,1.63189,-0.226558,-0.0593299,0.172121,-0.00902021,-0.0111056,-0.00768597,-0.00230653,-0.0178193,-0.717978,0.0274638,1208,966,-1.98307,0.55716,8.27051,2.03654,10.9008,1.59278
6.78813,-1.64145,1.65504,-0.183289,-0.0457241,0.167426,-0.00086575,-0.00924714,-0.00474583,0.00127481,-0.0113877,-0.423719,0.023325,1215,966,-1.55043,0.375689,8.57683,1.74743,10.7602,1.39584
7.47068,-1.63885,1.70204,-0.152161,-0.0351672,0.153156,0.00595241,-0.00754599,-0.0023292,0.00634302,-0.0079366,-0.166155,0.0199952,1222,966,-1.25875,0.250549,8.6953,1.5529,10.535,1.27492
8.15398,-1.64005,1.7459,-0.132076,-0.0258826,0.14017,0.0110849,-0.0060674,-0.000465665,0.0110975,-0.00608003,-0.0271223,0.0170161,1229,966,-1.07721,0.155082,8.71822,1.43531,10.3281,1.23613
8.84069,-1.64262,1.77214,-0.116267,-0.0219109,0.134995,0.0143864,-0.00482048,0.000826167,0.0144218,-0.00485595,0.0429085,0.014766,1236,966,-0.92459,0.119272,8.7561,1.408,10.1951,1.24814
9.52938,-1.64363,1.78927,-0.102166,-0.0199595,0.129015,0.0158678,-0.00382623,0.00150715,0.0159825,-0.0039409,0.0759391,0.013648,1243,966,-0.790872,0.105045,8.82035,1.38128,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.0896261,-0.0174232,0.1213,0.0154809,-0.00308949,0.00168098,0.0156319,-0.00324042,0.0895491,0.0153057,1250,966,-0.676552,0.0894865,8.93898,1.28715,10.08,1.1725
10.913,-1.63629,1.79551,-0.0807317,-0.0144444,0.110421,0.013794,-0.0025901,0.00149133,0.0139286,-0.00272474,0.0900372,0.0157853,1257,966,-0.605443,0.069705,9.02333,1.15362,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.0742372,-0.0127017,0.102238,0.0118099,-0.00218102,0.00120928,0.0119137,-0.00228477,0.0855874,0.0162577,1264,966,-0.553734,0.0655187,9.11123,1.06342,10.0577,0.997693
12.3,-1.62859,1.79159,-0.0696031,-0.00959882,0.0954586,0.0100647,-0.00188154,0.000920469,0.0101352,-0.00195205,0.0764494,0.0163419,1271,966,-0.518395,0.0204688,9.18246,0.95518,10.0679,0.899577
12.993,-1.62412,1.79484,-0.0634218,-0.00869567,0.0967672,0.0086442,-0.00166662,0.000657016,0.0086859,-0.00170832,0.0633794,0.0141935,1278,966,-0.45191,0.00695509,9.24221,0.845622,10.0667,0.796775
13.6829,-1.62283,1.81615,-0.0570011,-0.0077915,0.0939349,0.00746875,-0.00151416,0.000438516,0.00749011,-0.00153552,0.0486625,0.0122389,1285,966,-0.391148,0.00157425,9.24991,0.775699,10.0032,0.736522
14.3714,-1.62563,1.84594,-0.0511391,-0.00609955,0.0806687,0.00644383,-0.00140358,0.000258998,0.00645236,-0.00141211,0.0329565,0.0117801,1292,966,-0.356742,0.00413118,9.24542,0.768059,9.9136,0.749293
15.0603,-1.62757,1.87481,-0.0463034,-0.00436522,0.0668917,0.00553011,-0.00131778,0.00010663,0.00553177,-0.00131944,0.0155662,0.0118751,1299,966,-0.334069,-0.000666351,9.24189,0.7512,9.83481,0.74574
15.7517,-1.62735,1.8927,-0.0423838,-0.00264776,0.0546205,0.00473796,-0.00124433,-1.92064e-05,0.00473802,-0.00124439,-0.0032105,0.0131154,1306,966,-0.318029,-0.00801171,9.27574,0.705194,9.80566,0.712047
16.4458,-1.623,1.89867,-0.0404109,-0.002713,0.0494714,0.00406436,-0.00118182,-0.000119126,0.00406706,-0.00118453,-0.0226916,0.0139587,1313,966,-0.307499,-0.00858227,9.33009,0.610623,9.83008,0.609068
17.1414,-1.61773,1.89929,-0.0392395,-0.00380873,0.0439598,0.00347503,-0.00112834,-0.000191574,0.00348299,-0.00113629,-0.0415204,0.0142357,1320,966,-0.305829,0.00298179,9.40483,0.513421,9.8825,0.493954
17.8391,-1.61141,1.89167,-0.0375573,-0.00486558,0.0355202,0.00295297,-0.00108232,-0.0002302,0.00296606,-0.00109541,-0.0568013,0.0138104,1327,966,-0.305124,0.0180325,9.52888,0.404968,9.97402,0.368117
18.5399,-1.60524,1.87009,-0.0357417,-0.00437039,0.0322066,0.00249823,-0.0010434,-0.000238735,0.00251425,-0.00105942,-0.0670043,0.0128867,1334,966,-0.292982,0.0121683,9.70607,0.29975,10.1265,0.263051
