 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2985,5.7736,1.36313,0.21487,0.26509,0.188974,0.0134263,-0.00937875,-0.005499,0.014683,-0.0106355,-0.224679,0.0153235,1040,889,2.4634,-2.91934,18.1085,1.35936,16.3921,4.16449
-9.61808,5.7738,1.38907,0.223875,0.271513,0.236952,0.0124412,-0.0101813,-0.00683856,0.0143478,-0.0120878,-0.27189,0.0150022,1047,889,2.62825,-2.99975,17.7743,1.17238,16.0752,4.10524
-8.93861,5.77278,1.42316,0.230662,0.278361,0.283243,0.0108129,-0.0110624,-0.00853406,0.0137483,-0.0139978,-0.33129,0.0154431,1054,889,2.76915,-3.08101,17.3993,0.992538,15.7343,4.05844
-8.26071,5.77253,1.46916,0.234696,0.287034,0.325292,0.00847895,-0.0120575,-0.0105846,0.0129576,-0.0165362,-0.400285,0.0155183,1061,889,2.87671,-3.19288,16.9701,0.77829,15.3554,3.97724
-7.58177,5.77321,1.5094,0.237729,0.297391,0.360039,0.00533922,-0.0131833,-0.0129836,0.0120262,-0.0198703,-0.475599,0.0154372,1068,889,2.96403,-3.34827,16.5774,0.575275,15.005,3.88627
-6.90091,5.77602,1.53821,0.241676,0.309591,0.395356,0.00127753,-0.014414,-0.0157222,0.0110029,-0.0241393,-0.553965,0.0162172,1075,889,3.06224,-3.51646,16.2434,0.320645,14.7045,3.76958
-6.21698,5.77911,1.54835,0.242139,0.322094,0.431753,-0.00377765,-0.015699,-0.0187818,0.0099666,-0.0294433,-0.631742,0.0163469,1082,889,3.1272,-3.67047,15.95,0.0676396,14.481,3.6766
-5.53167,5.78268,1.55122,0.234125,0.330261,0.467909,-0.00986023,-0.0169842,-0.0221153,0.0089781,-0.0358226,-0.705551,0.0167219,1089,889,3.10636,-3.77647,15.6076,-0.142228,14.2917,3.58544
-4.84706,5.78587,1.56043,0.219346,0.333226,0.50341,-0.0169345,-0.0182005,-0.025647,0.00808727,-0.0432223,-0.77306,0.0184728,1096,889,3.01685,-3.83248,15.1826,-0.296262,14.0855,3.49244
-4.16364,5.78971,1.57913,0.199436,0.323895,0.541994,-0.0248401,-0.0191414,-0.0292533,0.00740096,-0.0513825,-0.833947,0.0209901,1103,889,2.88193,-3.77994,14.6704,-0.339802,13.8505,3.37143
-3.47938,5.79355,1.59403,0.17755,0.299798,0.583862,-0.0334079,-0.0197854,-0.0325789,0.00668664,-0.05988,-0.888449,0.0233063,1110,889,2.73417,-3.55768,14.1519,-0.249654,13.6366,3.25649
-2.7927,5.79864,1.59555,0.151405,0.273714,0.608719,-0.0423182,-0.0198005,-0.0353181,0.0060099,-0.0681286,-0.939698,0.024797,1117,889,2.51657,-3.29758,13.6862,-0.133963,13.4803,3.13703
-2.10356,5.8037,1.58356,0.122425,0.243019,0.612968,-0.0507752,-0.0189717,-0.036992,0.00539159,-0.0751385,-0.988392,0.0234885,1124,889,2.23728,-2.96651,13.2948,0.0603616,13.3819,3.03984
-1.41276,5.8077,1.56342,0.0855442,0.203072,0.588188,-0.0577979,-0.0171303,-0.0369505,0.00471171,-0.07964,-1.03693,0.0226374,1131,889,1.83044,-2.52407,12.9238,0.414074,13.3211,2.97753
-0.721919,5.81231,1.54527,0.0375529,0.150802,0.550636,-0.0626338,-0.0144366,-0.0348884,0.00386701,-0.0809374,-1.08764,0.0256006,1138,889,1.28979,-1.94792,12.4671,0.891281,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.0405971,0.0812923,0.44478,-0.0646455,-0.0110352,-0.0308821,0.00305246,-0.0787332,-1.14282,0.0264519,1145,889,0.328299,-1.16445,11.8535,1.58862,13.2009,2.78793
0.659551,5.82589,1.51727,-0.131082,0.00679734,0.340705,-0.0632716,-0.00712766,-0.0249905,0.00238444,-0.0727837,-1.2071,0.0265807,1152,889,-0.756944,-0.325194,11.0958,2.29493,13.1283,2.64227
1.3499,5.83315,1.50883,-0.228378,-0.0712988,0.24466,-0.0582782,-0.00297378,-0.0175083,0.00210298,-0.063355,-1.28857,0.0277862,1159,889,-1.89885,0.53757,10.2458,3.03722,13.0521,2.49547
2.04013,5.83949,1.50304,-0.321373,-0.131466,0.197841,-0.050327,0.00114992,-0.00905707,0.00269696,-0.051874,-1.40162,0.0267735,1166,889,-2.91507,1.16476,9.33096,3.58535,12.9727,2.36375
2.73123,5.84365,1.49402,-0.395494,-0.176176,0.20087,-0.0398518,0.00496355,-0.000171933,0.00496421,-0.0398524,-1.56696,0.0272969,1173,889,-3.65506,1.62903,8.51929,3.95106,12.9124,2.28201
3.42405,5.84901,1.47705,-0.445069,-0.199834,0.203509,-0.0275033,0.00822891,0.00859786,0.0101901,-0.0294645,1.34653,0.0268011,1180,889,-4.14714,1.8739,7.99281,4.09343,12.8895,2.18845
4.119,5.8556,1.45008,-0.459185,-0.194764,0.2173,-0.0139116,0.0107356,0.0167719,0.0192247,-0.0224007,1.10224,0.0256576,1187,889,-4.26108,1.77689,7.84638,3.96223,12.9117,2.08554
4.81399,5.86351,1.42532,-0.454715,-0.176998,0.237479,0.000159763,0.0123566,0.0238489,0.0308744,-0.0183581,0.910571,0.0245871,1194,889,-4.17558,1.52741,7.87367,3.68294,12.933,1.95237
5.50676,5.86874,1.41524,-0.430893,-0.155553,0.256986,0.0137419,0.013071,0.0293988,0.0428071,-0.0159942,0.779694,0.0231431,1201,889,-3.8954,1.29038,8.04785,3.34875,12.9054,1.85144
6.19642,5.87122,1.42457,-0.399756,-0.130948,0.26599,0.0257899,0.0128404,0.0331668,0.053108,-0.0144777,0.689002,0.0207309,1208,889,-3.56026,1.05759,8.25052,2.98798,12.8108,1.77655
6.88309,5.87171,1.45218,-0.362158,-0.105535,0.261342,0.0351727,0.011699,0.0344156,0.0597977,-0.012926,0.621066,0.0195653,1215,889,-3.1846,0.822259,8.48331,2.64685,12.6536,1.71388
7.5687,5.87428,1.48735,-0.321329,-0.0773069,0.257161,0.0417122,0.0100807,0.0340048,0.0633993,-0.0116064,0.567727,0.0191656,1222,889,-2.77591,0.525045,8.72697,2.25509,12.4749,1.59708
8.25528,5.87777,1.51859,-0.281894,-0.0511374,0.259,0.0452715,0.00824894,0.0322112,0.0639117,-0.0103912,0.5246,0.0183152,1229,889,-2.37067,0.251493,8.9668,1.85971,12.3183,1.46761
8.94348,5.88248,1.54244,-0.245494,-0.0279883,0.273459,0.0464164,0.0064505,0.0294699,0.0620395,-0.0091726,0.487467,0.0188626,1236,889,-1.97294,0.0113987,9.18692,1.45977,12.197,1.32515
9.63237,5.88619,1.56399,-0.214568,-0.00999617,0.283293,0.0457431,0.00493142,0.0262033,0.0585489,-0.00787435,0.454574,0.0186973,1243,889,-1.63878,-0.163894,9.37696,1.13235,12.0914,1.20704
10.3215,5.88668,1.58538,-0.188329,0.00629468,0.281586,0.0435416,0.00365588,0.0227967,0.0538875,-0.00669002,0.426036,0.0177362,1250,889,-1.37359,-0.306902,9.54975,0.892089,11.993,1.15528
11.0118,5.88684,1.60253,-0.165014,0.0209129,0.268018,0.0402796,0.00261794,0.019492,0.0485511,-0.00565358,0.401324,0.0169088,1257,889,-1.16046,-0.434795,9.73936,0.70345,11.9178,1.11724
11.7052,5.88908,1.60429,-0.143757,0.0347443,0.250066,0.0365558,0.00173633,0.0164802,0.0431189,-0.00482676,0.378989,0.0153083,1264,889,-0.976854,-0.567638,9.9828,0.524837,11.9087,1.06112
12.401,5.8946,1.59585,-0.12421,0.0440542,0.233455,0.0328663,0.00104946,0.0138267,0.0380352,-0.00411947,0.357751,0.0144278,1271,889,-0.808197,-0.663382,10.2525,0.348577,11.9463,0.953935
13.0939,5.89998,1.60505,-0.104561,0.0523235,0.212112,0.0293836,0.000457741,0.011564,0.0334383,-0.00359694,0.337236,0.0145032,1278,889,-0.648361,-0.730874,10.4717,0.148374,11.9237,0.822292
13.7845,5.90358,1.62741,-0.0853556,0.0596292,0.18909,0.0262158,-8.69576e-05,0.00972038,0.0294182,-0.00328931,0.318249,0.0140897,1285,889,-0.497087,-0.774333,10.6454,-0.0377207,11.8578,0.706388
14.4747,5.90575,1.65318,-0.0697261,0.0663187,0.170355,0.0233519,-0.000505647,0.00815874,0.0258751,-0.00302889,0.299938,0.0136088,1292,889,-0.374226,-0.811578,10.7685,-0.199746,11.7858,0.614865
15.1676,5.90768,1.66652,-0.0568837,0.0713274,0.161028,0.0207523,-0.000884346,0.0069197,0.0227761,-0.00290807,0.284524,0.0137103,1299,889,-0.261447,-0.829375,10.9002,-0.336915,11.7684,0.547879
15.8645,5.91013,1.6615,-0.046068,0.0753928,0.154314,0.0184781,-0.00125984,0.00597453,0.0201456,-0.0029274,0.272185,0.0138362,1306,889,-0.164073,-0.852113,11.0841,-0.435364,11.8285,0.499447
16.5624,5.91426,1.65335,-0.0362774,0.079418,0.140788,0.016516,-0.00160867,0.00528386,0.0179439,-0.00303658,0.263934,0.0135356,1313,889,-0.090864,-0.877078,11.2896,-0.549059,11.9082,0.421897
17.2605,5.92049,1.64627,-0.0271766,0.0832951,0.116206,0.0148149,-0.00199766,0.00477661,0.0160772,-0.00325997,0.258361,0.0130147,1320,889,-0.0472131,-0.902308,11.5112,-0.686729,11.9914,0.299715
17.9604,5.92756,1.63238,-0.0183079,0.0871561,0.088221,0.0134053,-0.00241146,0.00431843,0.0145076,-0.0035137,0.249906,0.0134057,1327,889,-0.0134552,-0.935964,11.7697,-0.816142,12.1083,0.171578
18.661,5.9338,1.61678,-0.0108985,0.0919797,0.0654871,0.0121467,-0.00281965,0.00392936,0.0131156,-0.00378857,0.24176,0.0172921,1334,889,0.0153889,-0.978554,12.0172,-0.944982,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.0013844,0.0949705,0.0462501,0.0110871,-0.00323163,0.00352006,0.0119057,-0.00405019,0.228482,0.0252322,1341,889,0.0718602,-0.98751,12.2852,-1.07951,12.3756,-0.0496093
-40.8341,4.92496,1.40945,0.0710337,0.165616,-0.0543024,0.00158736,0.000134421,0.000305797,0.00164909,7.26833e-05,0.199212,0.0100875,725,896,0.689209,-1.70416,33.7475,6.72582,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0722157,0.166374,-0.0522215,0.00144566,6.13236e-05,0.000352413,0.00153021,-2.32271e-05,0.235469,0.00974696,732,896,0.702137,-1.7059,33.2169,6.59521,32.3526,8.20843
-39.4881,4.93242,1.42265,0.072948,0.167541,-0.0531574,0.00135666,-1.17438e-06,0.00039829,0.00146486,-0.000109381,0.265275,0.00959317,739,896,0.707799,-1.71446,32.6899,6.47402,31.816,8.1014
-38.8149,4.93603,1.42991,0.0733477,0.169328,-0.0571457,0.00130419,-5.22257e-05,0.000444037,0.00143662,-0.000184656,0.289843,0.00950622,746,896,0.707258,-1.73387,32.1758,6.35458,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0739391,0.171157,-0.0607283,0.00128087,-9.00172e-05,0.000480384,0.00143244,-0.000241593,0.305644,0.00944001,753,896,0.708979,-1.75686,31.6553,6.26035,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0745222,0.171921,-0.0607224,0.00126822,-0.000117922,0.000506055,0.0014333,-0.000283012,0.315343,0.00940064,760,896,0.713802,-1.76511,31.1607,6.16696,30.2505,7.82188
-36.793,4.94527,1.43745,0.0751603,0.172608,-0.0584575,0.00125707,-0.000142883,0.00052256,0.00143061,-0.000316426,0.320642,0.00955021,767,896,0.721291,-1.77261,30.6986,6.05925,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0760718,0.17315,-0.0558585,0.00125521,-0.000170336,0.000529501,0.00143037,-0.000345491,0.319462,0.00961156,774,896,0.731931,-1.77252,30.314,5.95418,29.4029,7.63472
-35.438,4.95587,1.37737,0.0767712,0.174855,-0.0566869,0.00125387,-0.000206139,0.000533754,0.00142819,-0.000380457,0.315669,0.00948198,781,896,0.73709,-1.78467,29.9807,5.85298,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0772947,0.176939,-0.0592717,0.00126366,-0.000245214,0.00052773,0.00142991,-0.00041147,0.305196,0.00958084,788,896,0.738684,-1.80358,29.6597,5.75089,28.7278,7.4726
-34.0815,4.96751,1.314,0.0778399,0.179236,-0.0642779,0.00128483,-0.000289574,0.000509209,0.00143516,-0.000439912,0.287082,0.0100042,795,896,0.738037,-1.82577,29.3219,5.63122,28.371,7.36991
-33.4042,4.97288,1.29662,0.0788968,0.180331,-0.0678939,0.00131618,-0.000342164,0.000487233,0.00144874,-0.00047472,0.265631,0.0101935,802,896,0.743986,-1.83574,28.9542,5.51932,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0802381,0.181165,-0.0698332,0.00135436,-0.000407577,0.000477808,0.00147559,-0.000528809,0.248482,0.0102278,809,896,0.7545,-1.84285,28.5468,5.39934,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0814304,0.182026,-0.0680435,0.00140515,-0.000482897,0.000475869,0.00151831,-0.000596055,0.233455,0.0102835,816,896,0.767262,-1.85039,28.1171,5.28673,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0824946,0.182963,-0.0649148,0.00148769,-0.000562801,0.000461967,0.00158696,-0.000662075,0.211673,0.00970177,823,896,0.780179,-1.86254,27.6414,5.20385,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0830567,0.184273,-0.0608684,0.00161887,-0.000643527,0.000431482,0.00169837,-0.000723025,0.182201,0.00957336,830,896,0.788943,-1.87722,27.1398,5.11625,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0838965,0.185774,-0.0579107,0.00179058,-0.000726064,0.000397234,0.00185179,-0.000787275,0.152892,0.00960928,837,896,0.799496,-1.89275,26.6627,5.01175,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0849119,0.187151,-0.055998,0.00199621,-0.000812224,0.000373512,0.00204504,-0.000861051,0.129987,0.00940644,844,896,0.810755,-1.90654,26.3015,4.9097,25.3054,6.74361
-28.667,4.99749,1.28127,0.0864634,0.188465,-0.0566332,0.0022431,-0.000905356,0.000365574,0.00228499,-0.000947246,0.11409,0.0100718,851,896,0.824737,-1.91927,26.0739,4.79243,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0875834,0.190042,-0.0589835,0.00253122,-0.000999705,0.000367868,0.00256914,-0.00103762,0.102715,0.0103279,858,896,0.832294,-1.93514,25.8855,4.6721,24.856,6.53153
-27.3021,5.01332,1.19135,0.0876049,0.19217,-0.0674986,0.00286177,-0.00109414,0.000371085,0.00289628,-0.00112865,0.0927272,0.0091529,865,896,0.821461,-1.95446,25.6531,4.54248,24.6012,6.41267
-26.623,5.0179,1.18183,0.0895616,0.193027,-0.0662507,0.00322164,-0.0011919,0.00036893,0.00325226,-0.00122253,0.0828246,0.00943759,872,896,0.841631,-1.96399,25.3176,4.43348,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0925286,0.193374,-0.0596588,0.00359064,-0.00129937,0.000359559,0.00361694,-0.00132566,0.073006,0.00947653,879,896,0.878438,-1.96826,24.9893,4.32801,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0961639,0.194216,-0.0524207,0.00396556,-0.00142485,0.000347728,0.0039879,-0.00144719,0.0641542,0.00862191,886,896,0.923038,-1.97952,24.6838,4.21989,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0984896,0.195982,-0.0525432,0.00434103,-0.00156968,0.00033613,0.00436008,-0.00158873,0.0566247,0.00867759,893,896,0.945528,-1.99709,24.402,4.11724,23.2834,6.04643
-23.9008,5.03596,1.1148,0.101654,0.197453,-0.0532687,0.00471174,-0.00173362,0.000325978,0.00472819,-0.00175007,0.0504042,0.00881175,900,896,0.975895,-2.01025,24.1705,4.02585,23.0191,5.97084
-23.2165,5.04211,1.07253,0.105215,0.198685,-0.0536345,0.00507912,-0.00191662,0.000302969,0.00509222,-0.00192972,0.0431998,0.00866221,907,896,1.01072,-2.02186,24.0096,3.93337,22.8226,5.89126
-22.5312,5.04895,1.02465,0.109306,0.199504,-0.0551138,0.00545003,-0.00211228,0.000244722,0.00545794,-0.00212019,0.0323157,0.00867195,914,896,1.04957,-2.02676,23.8843,3.83895,22.6536,5.80633
-21.8488,5.05432,1.00394,0.113174,0.201125,-0.0575992,0.00582911,-0.00231544,0.000154318,0.00583203,-0.00231836,0.0189383,0.00929312,921,896,1.08486,-2.04482,23.6656,3.73143,22.3908,5.70998
-21.1696,5.0577,1.01155,0.117059,0.202302,-0.0587584,0.00621846,-0.00252186,5.04104e-05,0.00621875,-0.00252215,0.00576732,0.0101433,928,896,1.12197,-2.05849,23.3453,3.62356,22.0295,5.61092
-20.4917,5.06004,1.03211,0.120528,0.203795,-0.0577076,0.00663512,-0.00273096,-6.20468e-05,0.00663553,-0.00273137,-0.00662425,0.011379,935,896,1.15754,-2.0763,22.974,3.51178,21.6267,5.5138
-19.8128,5.06222,1.04634,0.124771,0.204851,-0.0525024,0.00710718,-0.00294282,-0.000169042,0.00711002,-0.00294566,-0.0168138,0.0124738,942,896,1.20637,-2.08454,22.63,3.40595,21.2539,5.42982
-19.1325,5.06517,1.0504,0.128977,0.206471,-0.0439392,0.00763118,-0.0031642,-0.000253418,0.00763713,-0.00317015,-0.0234574,0.0133089,949,896,1.25924,-2.10114,22.3219,3.29187,20.9255,5.34585
-18.4517,5.06908,1.05278,0.133374,0.208402,-0.0390115,0.00820277,-0.00339443,-0.000306437,0.00821086,-0.00340252,-0.0263988,0.013549,956,896,1.30952,-2.12376,22.038,3.1664,20.6102,5.24508
-17.7726,5.07263,1.07056,0.137201,0.210283,-0.0337349,0.00883611,-0.00363659,-0.000325281,0.00884459,-0.00364507,-0.0260558,0.0135201,963,896,1.35454,-2.14688,21.6972,3.02526,20.2442,5.12779
-17.0957,5.07576,1.10681,0.142264,0.210316,-0.0235371,0.00953164,-0.00389971,-0.000332097,0.00953984,-0.00390791,-0.0247054,0.0129874,970,896,1.41911,-2.15504,21.2945,2.87976,19.8161,4.99104
-16.4187,5.07799,1.14349,0.148562,0.21079,-0.00963727,0.0102864,-0.0041958,-0.000358605,0.0102953,-0.00420468,-0.0247415,0.0126388,977,896,1.50162,-2.1728,20.9002,2.74721,19.3929,4.8724
-15.7393,5.08001,1.16331,0.155555,0.21192,0.00442457,0.0110844,-0.00453832,-0.000424133,0.0110959,-0.00454982,-0.0271218,0.012423,984,896,1.59173,-2.19775,20.5822,2.63875,19.039,4.78422
-15.057,5.08168,1.16323,0.164012,0.214934,0.0208543,0.0118996,-0.00493768,-0.000542758,0.011917,-0.00495516,-0.032191,0.012232,991,896,1.7003,-2.24252,20.3542,2.54657,18.7658,4.73452
-14.3735,5.08587,1.15612,0.173187,0.220673,0.0374394,0.0127275,-0.00539971,-0.000734455,0.0127572,-0.00542942,-0.0404283,0.0137547,998,896,1.81674,-2.32827,20.167,2.39843,18.5259,4.64365
-13.692,5.08989,1.16564,0.181272,0.229129,0.0545999,0.0135653,-0.00592407,-0.0010399,0.0136207,-0.0059794,-0.0531561,0.0148449,1005,896,1.92313,-2.44466,19.9132,2.20263,18.2307,4.53098
-13.0168,5.09092,1.22252,0.187515,0.240148,0.0721852,0.0143868,-0.00649981,-0.00147732,0.0144908,-0.00660378,-0.0702643,0.0159782,1012,896,2.01165,-2.58166,19.4706,1.96208,17.765,4.40658
-12.3443,5.08934,1.29928,0.194,0.252022,0.0867645,0.0151419,-0.0071261,-0.00204847,0.0153288,-0.00731298,-0.0909743,0.0164229,1019,896,2.0987,-2.71325,18.9698,1.72639,17.2312,4.30586
-11.6722,5.08867,1.37962,0.202261,0.259597,0.107535,0.0157336,-0.00780028,-0.00276671,0.0160545,-0.00812117,-0.115466,0.017095,1026,896,2.21365,-2.81859,18.4653,1.5185,16.6905,4.18079
-10.9981,5.08838,1.44637,0.213599,0.26601,0.136146,0.0160354,-0.00852566,-0.00364913,0.0165661,-0.00905635,-0.144419,0.017409,1033,896,2.37211,-2.91462,18.0307,1.32613,16.207,4.06901
-10.3189,5.08867,1.47801,0.225112,0.271566,0.180972,0.0159033,-0.00930844,-0.00470895,0.0167541,-0.0101593,-0.178751,0.0167028,1040,896,2.55693,-3.00805,17.699,1.16653,15.8616,3.99993
-9.63784,5.08823,1.49822,0.234862,0.279454,0.23273,0.015211,-0.0101737,-0.00603939,0.0165746,-0.0115373,-0.222062,0.0159189,1047,896,2.73484,-3.10185,17.3846,0.981402,15.5657,3.96381
-8.95702,5.08716,1.52166,0.244281,0.287304,0.28003,0.0138565,-0.0111395,-0.00774901,0.0160638,-0.0133468,-0.277506,0.0155185,1054,896,2.90396,-3.18466,17.0729,0.800985,15.2644,3.93588
-8.27835,5.08637,1.56105,0.251016,0.295568,0.321942,0.011751,-0.0122603,-0.00984931,0.0152742,-0.0157835,-0.343525,0.014877,1061,896,3.03883,-3.28517,16.6951,0.607881,14.9099,3.87766
-7.60009,5.08624,1.6045,0.257552,0.306269,0.355489,0.0087565,-0.0135661,-0.0123616,0.01425,-0.0190596,-0.41819,0.0152114,1068,896,3.15995,-3.43032,16.3274,0.403185,14.5469,3.79983
-6.91988,5.08781,1.6363,0.264471,0.318923,0.391762,0.00470517,-0.0150479,-0.0152998,0.0130393,-0.023382,-0.498783,0.017121,1075,896,3.28986,-3.59531,16.0091,0.15714,14.2346,3.70511
-6.23679,5.08988,1.6505,0.267932,0.331719,0.434858,-0.000484503,-0.0166376,-0.0186392,0.0117528,-0.0288748,-0.580955,0.017722,1082,896,3.3958,-3.75072,15.7149,-0.0948868,13.9954,3.62748
-5.55206,5.09336,1.65584,0.263721,0.342149,0.473443,-0.00685061,-0.0182565,-0.0223429,0.0105057,-0.0356128,-0.660443,0.0178983,1089,896,3.41749,-3.88496,15.3956,-0.327306,13.7965,3.53483
-4.8681,5.09762,1.66808,0.251839,0.349686,0.506617,-0.0143528,-0.0198241,-0.0263109,0.0093643,-0.0435412,-0.733598,0.0203779,1096,896,3.35363,-4.0027,14.9937,-0.53502,13.5787,3.41553
-4.18459,5.10222,1.68487,0.233326,0.342135,0.543827,-0.0228011,-0.0211239,-0.0304144,0.0084635,-0.0523885,-0.799181,0.0233731,1103,896,3.23061,-3.98003,14.5059,-0.593879,13.3506,3.28244
-3.49986,5.10616,1.69551,0.210129,0.323342,0.583978,-0.0320479,-0.0221585,-0.0343117,0.00756297,-0.0617694,-0.856961,0.026036,1110,896,3.06629,-3.82709,13.9945,-0.533819,13.1525,3.17265
-2.81359,5.1115,1.69836,0.179608,0.29816,0.615951,-0.0418208,-0.0225377,-0.0376803,0.006715,-0.0710735,-0.910649,0.027892,1117,896,2.81545,-3.58748,13.4644,-0.433119,12.9909,3.04633
-2.12495,5.11592,1.6882,0.146546,0.267202,0.632408,-0.0512658,-0.0219971,-0.0399888,0.00595101,-0.0792139,-0.96081,0.0260262,1124,896,2.51452,-3.26062,12.9985,-0.237408,12.8852,2.9595
-1.43436,5.11958,1.66797,0.108317,0.226296,0.618847,-0.0592335,-0.0202813,-0.0404258,0.00511541,-0.0846302,-1.00988,0.0244837,1131,896,2.11247,-2.79897,12.59,0.105625,12.8245,2.904
-0.743036,5.12345,1.64558,0.063287,0.172733,0.594739,-0.064805,-0.0175342,-0.0385383,0.00403913,-0.0863784,-1.06047,0.0274803,1138,896,1.62453,-2.20831,12.1498,0.594947,12.779,2.84773
-0.0509417,5.1284,1.62087,-0.0100871,0.100856,0.510027,-0.0672414,-0.0139321,-0.0344104,0.00293968,-0.0841132,-1.11493,0.0292481,1145,896,0.747401,-1.41237,11.5691,1.33032,12.7496,2.77292
0.640929,5.13514,1.59997,-0.117547,0.0181277,0.367982,-0.0658716,-0.00971629,-0.0281095,0.00193637,-0.0775243,-1.17781,0.0297311,1152,896,-0.574047,-0.45829,10.7583,2.1762,12.7131,2.65583
1.33211,5.14269,1.58556,-0.230949,-0.0660923,0.255968,-0.0603694,-0.00517444,-0.0199913,0.00130552,-0.0668494,-1.25734,0.032675,1159,896,-1.90639,0.453355,9.80319,3.02135,12.6593,2.51218
2.02258,5.1493,1.57739,-0.342271,-0.131862,0.184207,-0.0517251,-0.000613858,-0.0108093,0.00157814,-0.0539171,-1.37072,0.0323329,1166,896,-3.15152,1.18475,8.76538,3.61569,12.5888,2.37848
2.71314,5.15407,1.57055,-0.425774,-0.178539,0.20009,-0.0404712,0.00368658,-0.00112514,0.00371523,-0.0404999,-1.54534,0.0309791,1173,896,-3.96466,1.64743,7.82399,3.98812,12.5201,2.28072
3.40435,5.16013,1.56211,-0.483936,-0.211704,0.203765,-0.0272927,0.00745717,0.00847801,0.00941524,-0.0292507,1.34382,0.0310935,1180,896,-4.54157,1.9993,7.17568,4.18902,12.4647,2.15927
4.09766,5.16698,1.54356,-0.502545,-0.212253,0.201374,-0.0128438,0.0104731,0.0175337,0.0198706,-0.0222412,1.07879,0.0291632,1187,896,-4.72903,1.98611,6.98466,4.09539,12.4548,2.03745
4.7921,5.17465,1.52084,-0.497599,-0.192896,0.226508,0.00224045,0.0125445,0.0255352,0.0334422,-0.0186573,0.884943,0.0267066,1194,896,-4.62999,1.70481,6.99815,3.80947,12.4681,1.90549
5.48569,5.17952,1.50495,-0.469316,-0.165017,0.256868,0.0170071,0.0135913,0.0319336,0.0472784,-0.01668,0.758682,0.02487,1201,896,-4.28555,1.39289,7.21711,3.4182,12.4622,1.8208
6.17688,5.18193,1.50457,-0.432994,-0.136278,0.273703,0.0302654,0.0135169,0.0363691,0.0592119,-0.0154296,0.672242,0.0221966,1208,896,-3.88379,1.11206,7.49278,3.02547,12.4042,1.76273
6.86464,5.18293,1.52519,-0.391241,-0.110559,0.272482,0.0404271,0.0121658,0.0375701,0.0664361,-0.0138431,0.605525,0.0209948,1215,896,-3.45945,0.871487,7.78694,2.67884,12.2734,1.70124
7.55031,5.18688,1.55922,-0.349206,-0.0827325,0.273433,0.0474137,0.0103092,0.036946,0.0702038,-0.012481,0.552717,0.0207131,1222,896,-3.02871,0.565249,8.03669,2.27049,12.0989,1.5588
8.23586,5.1905,1.59525,-0.307216,-0.0565636,0.277586,0.0510618,0.00826605,0.0348186,0.070532,-0.0112042,0.509872,0.0200167,1229,896,-2.59293,0.289188,8.27947,1.86489,11.9239,1.42038
8.92319,5.19393,1.62281,-0.266631,-0.0321547,0.290269,0.0520787,0.0062978,0.0317103,0.0682972,-0.00992075,0.472774,0.0207544,1236,896,-2.15582,0.0423689,8.53079,1.46989,11.788,1.29906
9.61201,5.19587,1.64368,-0.230304,-0.0125787,0.300067,0.051127,0.00467235,0.0280546,0.0643218,-0.00852243,0.439627,0.0203799,1243,896,-1.7669,-0.136553,8.77753,1.15178,11.6845,1.21895
10.3018,5.19595,1.66067,-0.199876,0.00363423,0.297723,0.0484878,0.00333216,0.0242761,0.0590624,-0.00724251,0.410814,0.0188283,1250,896,-1.46016,-0.278513,9.01046,0.928747,11.6025,1.1831
10.9923,5.19633,1.67574,-0.172864,0.0181441,0.281789,0.0446901,0.00226268,0.0206419,0.0530755,-0.00612272,0.385868,0.017622,1257,896,-1.21373,-0.413714,9.24992,0.751943,11.535,1.14417
11.6851,5.19898,1.67984,-0.149173,0.0332816,0.265636,0.0404068,0.00135774,0.0173579,0.047007,-0.00524253,0.363361,0.0169351,1264,896,-1.00194,-0.565662,9.50574,0.55023,11.5168,1.07609
12.379,5.20495,1.6807,-0.127285,0.0429385,0.255515,0.036193,0.000672527,0.0144815,0.0413487,-0.00448319,0.342028,0.0170488,1271,896,-0.796927,-0.676871,9.75145,0.34794,11.5187,0.945171
13.0715,5.21037,1.69097,-0.105288,0.0525113,0.239936,0.0322188,8.13489e-05,0.0120355,0.0362263,-0.00392619,0.32143,0.0174374,1278,896,-0.601992,-0.76785,9.97955,0.132544,11.4919,0.811167
