 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0582,6.44842,0.868167,0.200248,0.00694627,0.202269,0.0239225,-0.0195389,-0.0100022,0.0261139,-0.0217303,-0.215684,0.0197071,970,882,2.3259,-0.214431,22.3811,5.05962,20.9017,5.31398
-16.3781,6.45141,0.885349,0.214024,-0.00725714,0.226031,0.0264511,-0.0213735,-0.0110035,0.0288613,-0.0237837,-0.215636,0.0220847,977,882,2.50236,-0.104966,22.112,5.09655,20.5519,5.20788
-15.6957,6.45499,0.886166,0.233763,-0.023401,0.263613,0.0288794,-0.023526,-0.0123438,0.0316414,-0.0262879,-0.220126,0.0221168,984,882,2.75947,0.0237511,21.9365,5.14608,20.2697,5.11623
-15.0125,6.4592,0.882787,0.258782,-0.0385714,0.310273,0.0309746,-0.026025,-0.0140747,0.0342606,-0.0293109,-0.229358,0.0213727,991,882,3.08407,0.147015,21.815,5.16009,20.01,5.01827
-14.3324,6.46112,0.904338,0.28335,-0.052464,0.357436,0.0326067,-0.0288593,-0.0162165,0.0366227,-0.0328753,-0.242765,0.0204684,998,882,3.40593,0.266617,21.6029,5.15856,19.6638,4.92812
-13.6595,6.45972,0.979704,0.305575,-0.0683357,0.405491,0.0336898,-0.0319845,-0.0188123,0.0386968,-0.0369915,-0.260126,0.0202985,1005,882,3.70679,0.399418,21.1727,5.16558,19.1233,4.82034
-12.9875,6.458,1.0625,0.328271,-0.087305,0.45306,0.0341268,-0.0353086,-0.0218923,0.0404528,-0.0416347,-0.281301,0.0208034,1012,882,4.01326,0.568175,20.7279,5.19553,18.5614,4.70727
-12.3133,6.45628,1.12992,0.349325,-0.106125,0.498191,0.0338476,-0.0387026,-0.0254534,0.0418868,-0.0467419,-0.305926,0.0215225,1019,882,4.30066,0.719834,20.3381,5.26896,18.0632,4.61925
-11.6362,6.45603,1.17719,0.369595,-0.12445,0.545883,0.0326695,-0.0420105,-0.0293753,0.0428393,-0.0521803,-0.333288,0.022578,1026,882,4.58464,0.878949,20.0176,5.32291,17.6469,4.5335
-10.9564,6.45768,1.20657,0.396882,-0.149966,0.604465,0.0304384,-0.0450753,-0.0335105,0.0431645,-0.0578015,-0.362943,0.0258813,1033,882,4.95799,1.10877,19.816,5.42531,17.3043,4.43721
-10.2761,6.45974,1.2337,0.421642,-0.196316,0.681558,0.0270804,-0.0477585,-0.0377874,0.0428409,-0.0635189,-0.395145,0.0276773,1040,882,5.33571,1.53267,19.5617,5.72662,16.977,4.33645
-9.59706,6.46065,1.27123,0.437485,-0.248482,0.740639,0.0225727,-0.0499525,-0.0421839,0.0419379,-0.0693178,-0.430369,0.0276053,1047,882,5.59771,2.0248,19.2295,6.11529,16.6172,4.24285
-8.91958,6.46022,1.32045,0.438511,-0.303556,0.806663,0.0169627,-0.0515504,-0.0466127,0.0405529,-0.0751407,-0.468508,0.0271629,1054,882,5.7206,2.52997,18.6986,6.54966,16.22,4.15838
-8.24205,6.45982,1.37035,0.433459,-0.356886,0.891462,0.0103872,-0.0524469,-0.0509157,0.0387986,-0.0808583,-0.50897,0.026524,1061,882,5.81181,3.00626,18.0702,6.94665,15.8269,4.07257
-7.56264,6.4611,1.40877,0.425542,-0.406004,1.00594,0.00298494,-0.0525412,-0.0549289,0.0367684,-0.0863247,-0.551405,0.0261799,1068,882,5.92164,3.41129,17.3984,7.26584,15.4838,3.97058
-6.88092,6.46446,1.43328,0.419896,-0.44834,1.11306,-0.00514485,-0.0517507,-0.0585064,0.0345286,-0.0914241,-0.595879,0.025602,1075,882,6.04589,3.76465,16.8282,7.48897,15.1998,3.84827
-6.19594,6.46824,1.43787,0.401954,-0.484457,1.20411,-0.0139829,-0.0500754,-0.061639,0.0321973,-0.0962556,-0.642991,0.0251012,1082,882,6.02141,4.08006,16.2564,7.6717,14.9976,3.74957
-5.51045,6.47213,1.44104,0.363108,-0.521684,1.29902,-0.0236061,-0.0475281,-0.064213,0.0297504,-0.100885,-0.693318,0.0259047,1089,882,5.7922,4.37294,15.4818,7.89477,14.8076,3.65106
-4.8258,6.47572,1.45144,0.310712,-0.563865,1.40434,-0.0338367,-0.0441353,-0.0661369,0.0273511,-0.105323,-0.746548,0.0277079,1096,882,5.44432,4.71219,14.5297,8.152,14.5973,3.5474
-4.14162,6.47922,1.4666,0.248853,-0.620721,1.51582,-0.0445987,-0.0399299,-0.0673582,0.0251343,-0.109663,-0.80272,0.029026,1103,882,5.014,5.18034,13.4592,8.56695,14.3759,3.43816
-3.45651,6.48313,1.47754,0.194255,-0.681318,1.60984,-0.0556472,-0.0350669,-0.0675994,0.0230211,-0.113735,-0.86093,0.0293222,1110,882,4.63275,5.75205,12.5235,8.98096,14.1773,3.32752
-2.76893,6.48772,1.47474,0.146551,-0.745039,1.68131,-0.0664359,-0.0295995,-0.0665833,0.0210661,-0.117101,-0.920333,0.0280504,1117,882,4.28809,6.36969,11.7668,9.45693,14.0376,3.22503
-2.07952,6.49226,1.46244,0.106051,-0.809579,1.72547,-0.0766395,-0.0236793,-0.0637159,0.01884,-0.119159,-0.982338,0.0278668,1124,882,3.97419,7.02295,11.1859,9.97366,13.9406,3.13916
-1.3891,6.49699,1.44606,0.0634921,-0.876793,1.74968,-0.0852833,-0.0172421,-0.0585636,0.0164654,-0.118991,-1.04853,0.0299847,1131,882,3.60803,7.69203,10.6506,10.5641,13.866,3.05615
-0.698572,6.50289,1.43136,0.0070674,-0.961991,1.78782,-0.0911811,-0.0106222,-0.0504272,0.0136377,-0.115441,-1.12239,0.0350818,1138,882,3.12642,8.48746,9.94664,11.3498,13.7924,2.94655
-0.0076725,6.51033,1.41668,-0.112494,-1.06699,1.73108,-0.0938002,-0.00425807,-0.0398104,0.0108817,-0.10894,-1.20739,0.0346539,1145,882,1.84358,9.53554,8.81922,12.4079,13.726,2.8057
0.683104,6.51787,1.4049,-0.26158,-1.17652,1.59683,-0.0924999,0.00166324,-0.0269097,0.00881085,-0.0996475,-1.31118,0.0361548,1152,882,0.127625,10.8002,7.55363,13.4562,13.6556,2.65826
1.37265,6.52387,1.40247,-0.405051,-1.26691,1.51596,-0.0873233,0.00672791,-0.0124494,0.00834791,-0.0889433,-1.4414,0.0373164,1159,882,-1.44213,11.7545,6.20043,14.3554,13.5568,2.52784
2.06196,6.52935,1.40329,-0.543038,-1.31462,1.47452,-0.0793178,0.010972,0.00268038,0.0110515,-0.0793973,1.54114,0.0321601,1166,882,-2.89219,12.3033,4.81337,14.7275,13.4526,2.40318
2.75268,6.53299,1.39764,-0.657436,-1.3352,1.47981,-0.0688349,0.0142492,0.0178484,0.0179212,-0.0725069,1.3679,0.0283733,1173,882,-4.02279,12.5291,3.59639,14.8407,13.3797,2.32688
3.44661,6.53776,1.37532,-0.747985,-1.32622,1.47939,-0.056001,0.0164621,0.0325088,0.0289086,-0.0684475,1.20515,0.0264857,1180,882,-4.92132,12.4331,2.70333,14.6807,13.3772,2.2543
4.14247,6.54432,1.34421,-0.804765,-1.28756,1.42134,-0.0409803,0.0175026,0.0462658,0.0429931,-0.0664707,1.06722,0.028044,1187,882,-5.57845,12.0564,2.31163,14.2583,13.4154,2.15933
4.83751,6.55207,1.32038,-0.842015,-1.2386,1.33919,-0.0239743,0.0172898,0.0584136,0.058608,-0.0652924,0.955162,0.0308019,1194,882,-6.08132,11.5899,2.14432,13.7163,13.4333,2.02852
5.52944,6.55798,1.31631,-0.853355,-1.18553,1.23798,-0.00601198,0.0158433,0.0681191,0.0739057,-0.0640744,0.86493,0.0325457,1201,882,-6.35723,11.104,2.20571,13.1461,13.3833,1.90411
6.21731,6.56037,1.33685,-0.840693,-1.12153,1.10655,0.0114805,0.0131077,0.0741465,0.0864451,-0.0618569,0.790884,0.032768,1208,882,-6.44761,10.5627,2.48021,12.4884,13.2465,1.81269
6.90357,6.56021,1.36776,-0.815268,-1.04829,0.977285,0.0265664,0.00996823,0.0768968,0.0956107,-0.059076,0.731644,0.0305957,1215,882,-6.40912,9.91671,2.84295,11.7796,13.0769,1.75724
7.59044,6.56142,1.39681,-0.782339,-0.971389,0.849061,0.0383322,0.00670985,0.0768643,0.100995,-0.0559526,0.683962,0.0288292,1222,882,-6.29673,9.22564,3.2904,11.0147,12.9216,1.67709
8.27895,6.56556,1.41845,-0.743669,-0.899121,0.743714,0.0473043,0.00365954,0.0750858,0.103675,-0.0527107,0.643978,0.0260931,1229,882,-6.08771,8.55658,3.78239,10.2389,12.8019,1.54878
8.96781,6.5709,1.43986,-0.702985,-0.834544,0.658773,0.0534855,0.000719429,0.0718657,0.103658,-0.049453,0.609478,0.0264424,1236,882,-5.82348,7.95694,4.25923,9.49572,12.6903,1.39656
9.65612,6.57515,1.46575,-0.669366,-0.775112,0.578974,0.0573561,-0.00188417,0.0675835,0.101525,-0.0460535,0.578868,0.0276989,1243,882,-5.62387,7.43527,4.64196,8.7881,12.5686,1.25993
10.3447,6.57683,1.49118,-0.643386,-0.715248,0.492336,0.0588158,-0.00394887,0.0625121,0.0973807,-0.0425138,0.552767,0.0270319,1250,882,-5.51692,6.91391,4.96763,8.13601,12.4553,1.17675
11.0353,6.57785,1.50759,-0.618486,-0.657256,0.407719,0.0582759,-0.00549242,0.0570211,0.0917217,-0.0389382,0.530472,0.0247476,1257,882,-5.41946,6.40448,5.31778,7.53546,12.3833,1.12167
11.7304,6.58093,1.50183,-0.588718,-0.602263,0.33202,0.0564466,-0.00650559,0.0515286,0.0853521,-0.0354112,0.51122,0.0216258,1264,882,-5.25802,5.91382,5.78987,6.95693,12.4033,1.06031
12.4264,6.58646,1.49338,-0.552861,-0.552494,0.263031,0.0540363,-0.00716447,0.046271,0.0789102,-0.0320383,0.493249,0.0199526,1271,882,-5.02415,5.44858,6.3264,6.4038,12.4412,0.953185
13.1181,6.59128,1.50979,-0.516727,-0.500743,0.183882,0.0513782,-0.00741798,0.041352,0.072717,-0.0287568,0.476389,0.0197439,1278,882,-4.80977,4.97022,6.79538,5.81525,12.3913,0.821219
13.8076,6.59469,1.53894,-0.48455,-0.452264,0.118649,0.0486795,-0.00737716,0.036842,0.0669428,-0.0256405,0.460219,0.019463,1285,882,-4.61074,4.51242,7.15452,5.26018,12.2997,0.697794
14.4971,6.59748,1.56899,-0.455933,-0.410524,0.0738659,0.0461386,-0.00714327,0.0327345,0.061703,-0.0227076,0.443834,0.0192139,1292,882,-4.40912,4.09169,7.4412,4.78543,12.2117,0.585998
15.1902,6.59983,1.58272,-0.430983,-0.377306,0.0529892,0.0437547,-0.00668324,0.0289871,0.0569578,-0.0198863,0.427401,0.0194352,1299,882,-4.19831,3.76352,7.71449,4.39003,12.1932,0.50969
15.887,6.60287,1.57902,-0.405812,-0.349179,0.0429534,0.0415911,-0.00606099,0.0256399,0.0527663,-0.0172362,0.411026,0.0190247,1306,882,-3.9643,3.50455,8.04331,4.02604,12.2486,0.447047
16.5843,6.60709,1.5748,-0.382284,-0.32394,0.0237747,0.0396904,-0.0053675,0.0227417,0.049173,-0.0148501,0.395048,0.018525,1313,882,-3.76534,3.28268,8.38147,3.67582,12.3134,0.361598
17.2834,6.61401,1.56369,-0.359551,-0.297535,0.00157122,0.0380308,-0.00465537,0.0203125,0.0461517,-0.0127763,0.380332,0.018385,1320,882,-3.58116,3.03376,8.75114,3.28953,12.4125,0.232136
17.986,6.62072,1.53697,-0.334423,-0.27151,-0.00903105,0.036477,-0.00397612,0.0182878,0.0435187,-0.0110178,0.367552,0.0187114,1327,882,-3.35012,2.75856,9.19109,2.94817,12.5785,0.132233
18.6888,6.62756,1.51175,-0.306395,-0.245855,-0.00558308,0.0349058,-0.00341333,0.0166539,0.041132,-0.00963961,0.357774,0.0194823,1334,882,-3.06208,2.48135,9.63681,2.58937,12.7463,0.0275261
19.391,6.63413,1.49183,-0.277375,-0.22108,0.000558363,0.0331494,-0.00303199,0.0152467,0.0387174,-0.00860002,0.350148,0.0208643,1341,882,-2.75897,2.23137,10.0751,2.21466,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.251655,-0.196241,0.00626702,0.0310264,-0.00256097,0.0138918,0.0360275,-0.00756201,0.345555,0.0243344,1348,882,-2.49008,1.97873,10.4449,1.81079,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.230565,-0.176834,0.00607428,0.0288463,-0.00226993,0.0125771,0.0332941,-0.00671776,0.339919,0.0286744,1355,882,-2.27927,1.76166,10.7812,1.50106,13.1414,-0.347864
30.507,6.6768,1.96277,-0.0892183,-0.0462731,-0.0565867,0.00482302,0.00190995,0.00306211,0.00675736,-2.43874e-05,0.563404,0.025237,1453,882,-1.00915,0.415731,12.5044,-1.12825,13.3305,-1.74985
31.2039,6.67567,1.99472,-0.0876798,-0.0370616,-0.0447565,0.00455405,0.00127473,0.00256498,0.00595866,-0.000129876,0.501008,0.0141103,1460,882,-0.968725,0.373023,12.5795,-1.32144,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.0844555,-0.03073,-0.0489794,0.00441144,0.000907229,0.00207969,0.00537871,-6.00391e-05,0.435341,0.0130355,1467,882,-0.947168,0.314575,12.658,-1.50858,13.449,-1.90164
32.5908,6.68372,2.09293,-0.0822471,-0.0249608,-0.052963,0.00433263,0.00086112,0.00158844,0.00494975,0.000244005,0.370556,0.0163936,1474,882,-0.935134,0.247382,12.6945,-1.7523,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.0793108,-0.0230665,-0.0476362,0.00427017,0.00114912,0.00109048,0.00461342,0.000805863,0.304956,0.0237437,1481,882,-0.89412,0.223549,12.8243,-1.86884,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.115123,0.102691,-0.0255479,0.000130138,-0.000796042,-0.000597205,0.000422763,-0.00108867,-0.455609,0.0101576,725,889,1.17282,-1.05676,34.6531,7.54638,33.4598,8.54943
-40.149,5.61285,1.28445,0.115403,0.10237,-0.0237097,-8.68156e-06,-0.000833995,-0.000610247,0.000315335,-0.00115801,-0.488107,0.0101287,732,889,1.17652,-1.04836,34.1153,7.43683,32.9242,8.44498
-39.4757,5.61567,1.29147,0.115792,0.102199,-0.0213255,-9.68434e-05,-0.000868307,-0.000649045,0.00027244,-0.00123759,-0.517287,0.00971837,739,889,1.18189,-1.04377,33.5784,7.33925,32.3899,8.35244
-38.8023,5.61835,1.29911,0.116441,0.102187,-0.0187474,-0.000132482,-0.000906131,-0.000699897,0.000280374,-0.00131899,-0.532946,0.00931252,746,889,1.1902,-1.04301,33.0476,7.24386,31.8596,8.26188
-38.1294,5.62017,1.31476,0.11663,0.102218,-0.0171643,-0.000130359,-0.000955823,-0.000752665,0.00031531,-0.00140149,-0.534606,0.00901507,753,889,1.19292,-1.04077,32.4922,7.153,31.3063,8.1766
-37.4556,5.62303,1.32102,0.116179,0.101875,-0.0165477,-0.000115022,-0.00102376,-0.000804766,0.000354783,-0.00149357,-0.528406,0.00906484,760,889,1.18814,-1.03613,31.974,7.06263,30.7937,8.08498
-36.7807,5.62748,1.31816,0.115547,0.101368,-0.0162104,-8.79219e-05,-0.00110961,-0.000856048,0.00039812,-0.00159565,-0.516387,0.00945062,767,889,1.18121,-1.03019,31.4946,6.95622,30.3209,7.97479
-36.1042,5.63249,1.30041,0.115354,0.100545,-0.0129289,-3.66473e-05,-0.00121313,-0.000911084,0.000459594,-0.00170937,-0.498743,0.00966164,774,889,1.18164,-1.02465,31.0721,6.86433,29.909,7.87671
-35.4268,5.63775,1.27472,0.115662,0.099748,-0.00897308,2.50617e-05,-0.00132819,-0.000973276,0.0005338,-0.00183693,-0.481648,0.00927969,781,889,1.18799,-1.02105,30.6882,6.78045,29.5326,7.78622
-34.7483,5.64348,1.24129,0.116275,0.0991891,-0.00560973,8.94494e-05,-0.00146682,-0.00104959,0.000617886,-0.00199526,-0.46642,0.00919074,788,889,1.197,-1.01698,30.3439,6.69462,29.1911,7.69827
-34.07,5.6495,1.21285,0.116861,0.0986926,-0.00718412,0.00015409,-0.0016325,-0.00115694,0.000722469,-0.00220088,-0.456644,0.00948488,795,889,1.20091,-1.01165,30.0012,6.60041,28.838,7.59675
-33.3919,5.65533,1.18899,0.117381,0.0983343,-0.00971444,0.000229953,-0.00182427,-0.00130104,0.000860452,-0.00245477,-0.45126,0.00954736,802,889,1.20315,-1.01068,29.6503,6.50634,28.4746,7.49221
-32.7143,5.66106,1.17291,0.117379,0.097835,-0.00689276,0.000319607,-0.00203937,-0.00146524,0.0010211,-0.00274087,-0.446512,0.0104104,809,889,1.20538,-1.00744,29.2577,6.39427,28.0892,7.37758
-32.0371,5.6655,1.16436,0.117197,0.0971121,0.00067824,0.000404638,-0.00227069,-0.00163915,0.00118267,-0.00304872,-0.443166,0.0112826,816,889,1.21077,-1.00232,28.8295,6.2924,27.6826,7.27803
-31.3614,5.66765,1.17241,0.117288,0.096908,0.00709127,0.00048373,-0.0025153,-0.00182755,0.00134821,-0.00337978,-0.441838,0.0113953,823,889,1.21798,-0.999664,28.3524,6.20564,27.2212,7.20004
-30.6865,5.66911,1.1898,0.117535,0.097108,0.0106854,0.000594082,-0.00277697,-0.00203068,0.00154762,-0.00373051,-0.439006,0.0114626,830,889,1.22401,-1.00308,27.8567,6.12096,26.7319,7.12184
-30.0106,5.67183,1.19999,0.117916,0.0973301,0.00673605,0.000772948,-0.00305864,-0.00224077,0.00180526,-0.00409095,-0.431712,0.0113265,837,889,1.2234,-1.00906,27.4156,6.03571,26.2756,7.02891
-29.3315,5.67675,1.18097,0.117927,0.0968831,0.00846838,0.00103808,-0.00336154,-0.00244879,0.00213004,-0.0044535,-0.419454,0.0106501,844,889,1.22503,-1.01305,27.0697,5.95438,25.9335,6.9369
-28.6496,5.68378,1.13909,0.12092,0.0952075,0.0251262,0.00140095,-0.00368807,-0.00265976,0.00253731,-0.00482443,-0.40377,0.0151926,851,889,1.27401,-1.01536,26.8043,5.86544,25.6823,6.83726
-27.9671,5.69103,1.09385,0.124336,0.0934735,0.0430174,0.00188839,-0.00403799,-0.0028843,0.00306038,-0.00520997,-0.385954,0.0180394,858,889,1.32916,-1.01824,26.5594,5.77751,25.4502,6.73873
-27.2858,5.69668,1.06368,0.127081,0.0919252,0.0523238,0.00251758,-0.00442071,-0.00311664,0.00371195,-0.00561508,-0.365962,0.0179114,865,889,1.36811,-1.01085,26.2817,5.69811,25.1691,6.64962
-26.6058,5.70186,1.0477,0.125389,0.0908962,0.0446546,0.00326847,-0.00485601,-0.00335304,0.00447355,-0.00606109,-0.345024,0.0174229,872,889,1.34204,-0.994018,25.9597,5.61295,24.8424,6.54828
-25.9261,5.70735,1.03769,0.12383,0.0896991,0.0391263,0.00410098,-0.00535332,-0.00359333,0.00531168,-0.00656402,-0.324982,0.0162289,879,889,1.31964,-0.97763,25.6177,5.51258,24.5003,6.43119
-25.2459,5.71233,1.0246,0.124291,0.0890856,0.0417232,0.00499525,-0.00592226,-0.00383873,0.00620987,-0.00713687,-0.306444,0.0141555,886,889,1.32746,-0.975126,25.2924,5.41724,24.176,6.32984
-24.5651,5.7173,1.00918,0.127791,0.0891945,0.0500727,0.0059366,-0.00656222,-0.00410015,0.00716158,-0.00778719,-0.290321,0.0146444,893,889,1.37347,-0.982348,24.9975,5.31189,23.8671,6.23263
-23.883,5.72246,0.984206,0.131866,0.0896979,0.0569138,0.00688812,-0.00728096,-0.00438952,0.00813776,-0.0085306,-0.27735,0.0140585,900,889,1.42369,-0.98307,24.7541,5.20521,23.6001,6.14659
-23.1989,5.72819,0.945305,0.137987,0.0878134,0.0655903,0.00781295,-0.00809383,-0.00471872,0.0091074,-0.00938829,-0.267738,0.0128864,907,889,1.49745,-0.966493,24.5844,5.13781,23.3913,6.07099
-22.5146,5.73457,0.908005,0.14573,0.084079,0.0751017,0.00872561,-0.00900704,-0.00510649,0.010091,-0.0103724,-0.261271,0.0120346,914,889,1.58921,-0.932234,24.4294,5.07349,23.1835,5.97973
-21.8331,5.73961,0.896512,0.153551,0.0800337,0.0831456,0.00969616,-0.0100115,-0.00555555,0.0111544,-0.0114697,-0.256687,0.0125878,921,889,1.68029,-0.899295,24.1905,5.00651,22.8868,5.87578
-21.1534,5.74305,0.902511,0.160445,0.0750302,0.0899932,0.0108097,-0.0111023,-0.00604107,0.0123648,-0.0126575,-0.251956,0.0132008,928,889,1.76056,-0.852907,23.8873,4.95298,22.5318,5.77735
-20.4746,5.74583,0.917212,0.16483,0.0695633,0.0927775,0.0121542,-0.0122671,-0.00654368,0.0137971,-0.01391,-0.245977,0.0138591,935,889,1.81007,-0.800152,23.5442,4.90933,22.1512,5.67927
-19.7947,5.74867,0.925208,0.169195,0.0617766,0.105565,0.0137914,-0.0134967,-0.00704091,0.015501,-0.0152063,-0.238199,0.0145882,942,889,1.87229,-0.72042,23.2074,4.87971,21.8019,5.59066
-19.114,5.75158,0.92782,0.174005,0.0538067,0.123003,0.0157701,-0.0147821,-0.00754438,0.0175315,-0.0165435,-0.229366,0.0154908,949,889,1.94543,-0.635776,22.8904,4.84856,21.4793,5.50913
-18.4336,5.75493,0.935367,0.180043,0.0437217,0.13879,0.0181041,-0.0161286,-0.00806748,0.0199101,-0.0179346,-0.220225,0.0162359,956,889,2.02964,-0.537785,22.5782,4.8338,21.1451,5.41125
-17.7552,5.75829,0.960386,0.186569,0.0334468,0.151945,0.0206655,-0.0175557,-0.00862185,0.0225204,-0.0194105,-0.211907,0.0177074,963,889,2.11592,-0.446543,22.2196,4.80625,20.7527,5.28568
-17.0779,5.76163,0.994987,0.196828,0.0198438,0.170734,0.0233383,-0.0191195,-0.00924161,0.0252627,-0.0210439,-0.205294,0.0216264,970,889,2.2487,-0.335106,21.8551,4.80337,20.3312,5.14556
-16.3993,5.76453,1.02147,0.209275,0.00578521,0.189795,0.0261061,-0.0208941,-0.0100157,0.0281514,-0.0229394,-0.201442,0.024375,977,889,2.40475,-0.215108,21.5488,4.82288,19.9463,5.02759
-15.7183,5.76679,1.03075,0.226703,-0.00996578,0.224429,0.028857,-0.0229611,-0.0110677,0.0311219,-0.025226,-0.201855,0.0245259,984,889,2.63361,-0.0732848,21.325,4.87109,19.6321,4.9503
-15.0356,5.76916,1.02912,0.251679,-0.0237493,0.27078,0.0313562,-0.025366,-0.012469,0.0339761,-0.0279859,-0.207107,0.0232623,991,889,2.9568,0.0471501,21.1961,4.89691,19.3651,4.88801
-14.3534,5.77252,1.03373,0.278682,-0.0367232,0.319289,0.0334832,-0.0281155,-0.0142613,0.0366248,-0.031257,-0.216822,0.0224963,998,889,3.305,0.143324,21.0674,4.89731,19.0818,4.79568
-13.6766,5.77355,1.07889,0.304974,-0.0496861,0.371503,0.0351504,-0.0311805,-0.0165093,0.0390323,-0.0350624,-0.230938,0.02192,1005,889,3.65269,0.230428,20.7797,4.88536,18.6537,4.68777
-13.004,5.77328,1.15615,0.329181,-0.0643873,0.419449,0.0362338,-0.0344849,-0.0192716,0.0411446,-0.0393956,-0.249507,0.0224047,1012,889,3.97467,0.330999,20.3697,4.87882,18.1122,4.55626
-12.3302,5.77231,1.2247,0.34935,-0.0793515,0.462566,0.0366284,-0.0379237,-0.0225684,0.042928,-0.0442233,-0.272205,0.0225015,1019,889,4.24949,0.442585,19.9711,4.90298,17.6094,4.45333
-11.6558,5.77193,1.28982,0.369536,-0.0952546,0.507784,0.0361362,-0.0413566,-0.0263017,0.04422,-0.0494404,-0.298183,0.0230482,1026,889,4.52862,0.572797,19.5883,4.91762,17.1261,4.34373
-10.9785,5.77233,1.33504,0.398777,-0.117298,0.572738,0.0346121,-0.0446354,-0.0303345,0.0448905,-0.0549138,-0.326694,0.0248618,1033,889,4.93084,0.766694,19.3313,4.97853,16.7237,4.24953
-10.2985,5.7736,1.36313,0.42659,-0.15179,0.650533,0.0319447,-0.0476144,-0.0345979,0.0448854,-0.0605551,-0.357922,0.0256872,1040,889,5.33976,1.08317,19.1019,5.16097,16.3921,4.16449
-9.61808,5.7738,1.38907,0.44726,-0.194314,0.735924,0.0280558,-0.0501788,-0.0390813,0.0442332,-0.0663563,-0.392469,0.0259337,1047,889,5.68952,1.46956,18.8005,5.45258,16.0752,4.10524
-8.93861,5.77278,1.42316,0.457854,-0.242724,0.829878,0.0229674,-0.0522127,-0.0437185,0.0430342,-0.0722795,-0.430314,0.0265181,1054,889,5.9519,1.91118,18.3571,5.80929,15.7343,4.05844
-8.26071,5.77253,1.46916,0.454014,-0.297189,0.926805,0.0167981,-0.053609,-0.0483733,0.0414215,-0.0782325,-0.470845,0.026734,1061,889,6.0744,2.39169,17.7275,6.21328,15.3554,3.97724
-7.58177,5.77321,1.5094,0.445339,-0.347904,1.04187,0.00964739,-0.0542498,-0.0528959,0.0394943,-0.0840967,-0.513724,0.0272478,1068,889,6.17803,2.80195,17.0399,6.57339,15.005,3.88627
-6.90091,5.77602,1.53821,0.437679,-0.393679,1.16316,0.00157212,-0.0540292,-0.0571043,0.0372835,-0.0897405,-0.558866,0.0280619,1075,889,6.30461,3.16724,16.4012,6.84188,14.7045,3.76958
-6.21698,5.77911,1.54835,0.424416,-0.430919,1.27699,-0.00738829,-0.0528932,-0.0609405,0.0349086,-0.0951901,-0.606734,0.027056,1082,889,6.36467,3.46847,15.8039,7.03471,14.481,3.6766
-5.53167,5.78268,1.55122,0.395498,-0.465791,1.37433,-0.0172597,-0.0508399,-0.0642769,0.0323839,-0.100483,-0.657645,0.0266692,1089,889,6.24137,3.76345,15.1244,7.21304,14.2917,3.58544
-4.84706,5.78587,1.56043,0.350374,-0.506074,1.47476,-0.0278018,-0.0478409,-0.0669811,0.029905,-0.105548,-0.711155,0.0281267,1096,889,5.96066,4.09487,14.2608,7.46019,14.0855,3.49244
-4.16364,5.78971,1.57913,0.289961,-0.562327,1.58846,-0.0390085,-0.0439606,-0.0690327,0.0275925,-0.110562,-0.767472,0.030207,1103,889,5.54933,4.56346,13.1867,7.85022,13.8505,3.37143
-3.47938,5.79355,1.59403,0.2314,-0.623995,1.71524,-0.0506447,-0.0393478,-0.0701389,0.0253697,-0.115362,-0.825578,0.0314692,1110,889,5.18182,5.10759,12.1247,8.26179,13.6366,3.25649
-2.7927,5.79864,1.59555,0.174588,-0.684243,1.84142,-0.0621283,-0.0340332,-0.0700065,0.0233213,-0.119483,-0.884413,0.0307136,1117,889,4.83481,5.6338,11.1417,8.65869,13.4803,3.13703
-2.10356,5.8037,1.58356,0.127884,-0.744312,1.91097,-0.0730961,-0.0281592,-0.0679259,0.0209179,-0.122173,-0.945123,0.0282454,1124,889,4.50106,6.21828,10.4441,9.10369,13.3819,3.03984
-1.41276,5.8077,1.56342,0.0820758,-0.808532,1.93925,-0.0824633,-0.021633,-0.0633088,0.0181877,-0.122284,-1.00933,0.0280137,1131,889,4.11029,6.86344,9.88363,9.67249,13.3211,2.97753
-0.721919,5.81231,1.54527,0.0360204,-0.891599,1.9692,-0.0888094,-0.0147977,-0.0550644,0.0145405,-0.118148,-1.08126,0.0348969,1138,889,3.72213,7.739,9.31545,10.3799,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.0630211,-1.00391,1.95724,-0.0915749,-0.00819703,-0.043974,0.0107084,-0.11048,-1.16476,0.0387585,1145,889,2.72655,8.79622,8.30655,11.5396,13.2009,2.78793
0.659551,5.82589,1.51727,-0.218951,-1.12248,1.82275,-0.0899803,-0.00199824,-0.0303182,0.00743735,-0.0994159,-1.26908,0.0382563,1152,889,0.942558,10.1152,6.97259,12.7205,13.1283,2.64227
1.3499,5.83315,1.50883,-0.374311,-1.23889,1.73313,-0.0841359,0.00330515,-0.0150218,0.00581383,-0.0866446,-1.40532,0.0406312,1159,889,-0.759842,11.3273,5.54164,13.8931,13.0521,2.49547
