 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4325,4.52309,1.80716,-0.235883,-0.0955999,0.33806,0.0597298,0.00258775,0.022625,0.0676031,-0.0052856,0.334887,0.0201611,1292,903,-1.706,0.705631,7.9669,1.44266,10.9885,0.70013
15.1272,4.5236,1.80963,-0.201464,-0.0810472,0.363766,0.0554726,0.00289602,0.0198588,0.0621304,-0.00376179,0.323481,0.0181854,1299,903,-1.30423,0.56505,8.29547,1.22464,11.012,0.679327
15.8235,4.52441,1.80586,-0.172664,-0.0670934,0.381383,0.0515908,0.00322751,0.0175344,0.0572789,-0.00246066,0.31369,0.017116,1306,903,-0.974674,0.428967,8.61422,1.03027,11.0667,0.662091
16.5208,4.53017,1.79925,-0.146973,-0.0514622,0.380708,0.048173,0.00352524,0.0156016,0.0530845,-0.00138626,0.304985,0.0166416,1313,903,-0.712643,0.240665,8.95496,0.784628,11.1404,0.548133
17.2169,4.53858,1.80106,-0.121146,-0.039974,0.377477,0.0452293,0.00379211,0.0140403,0.0495385,-0.000517067,0.297789,0.0164208,1320,903,-0.454371,0.0987509,9.2771,0.514742,11.1895,0.367489
17.9143,4.54567,1.79786,-0.0949927,-0.0306317,0.374344,0.0427127,0.00419635,0.0126308,0.0464853,0.000423817,0.290243,0.0165669,1327,903,-0.192905,-0.00821911,9.62866,0.288546,11.2649,0.221591
18.6141,4.55149,1.78433,-0.0677388,-0.0214871,0.373985,0.0404503,0.00471914,0.0114289,0.0437932,0.00137627,0.284555,0.0169792,1334,903,0.084696,-0.0866454,10.0333,0.0757953,11.3871,0.117647
19.3166,4.55675,1.76022,-0.0393663,-0.0119791,0.373514,0.0382719,0.00520517,0.0103404,0.0412392,0.00223788,0.279453,0.0210963,1341,903,0.372854,-0.16118,10.4975,-0.120225,11.5572,0.0414842
20.0178,4.56361,1.7445,-0.00658685,-0.00413152,0.349738,0.0358913,0.0057258,0.00933279,0.0385453,0.00307187,0.277054,0.032703,1348,903,0.657066,-0.233077,11.0232,-0.294851,11.7027,-0.0799797
-40.8541,3.56383,1.62363,0.0727673,0.0518309,-0.0162665,-0.000455441,-0.00021656,0.000146783,-0.000146762,-0.000525239,1.12692,0.0107472,725,910,0.742117,-0.545099,32.6712,7.31378,31.9176,7.80538
-40.1826,3.5666,1.64259,0.0714125,0.0513432,-0.0176758,-0.000125256,-0.000260479,2.48202e-05,-0.000120844,-0.000264891,0.175913,0.0110349,732,910,0.726357,-0.540196,32.0771,7.21414,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0705694,0.0510826,-0.0172453,0.000161993,-0.000302904,-5.53578e-05,0.000168494,-0.000309405,-0.116898,0.0112958,739,910,0.717502,-0.538593,31.4973,7.11943,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0702069,0.0505927,-0.0169604,0.000424868,-0.000340822,-0.000101799,0.000438172,-0.000354126,-0.129944,0.011292,746,910,0.71349,-0.531095,30.986,7.01658,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0710017,0.0495695,-0.0126793,0.00065601,-0.000374094,-0.000128174,0.000671719,-0.000389803,-0.121951,0.0107804,753,910,0.725148,-0.518568,30.5023,6.9247,29.775,7.40231
-37.4883,3.58136,1.63978,0.0724732,0.048369,-0.00778827,0.000849668,-0.000410248,-0.000145411,0.000866232,-0.000426813,-0.113426,0.010566,760,910,0.744516,-0.507408,30.0693,6.84277,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0739589,0.0469725,-0.00249202,0.00100815,-0.000457157,-0.00016054,0.00102553,-0.000474539,-0.107856,0.0104843,767,910,0.764532,-0.495948,29.6906,6.7744,28.9629,7.23683
-36.1343,3.59183,1.57596,0.0744794,0.046541,-0.00205115,0.00114046,-0.00051668,-0.000178444,0.00115946,-0.000535677,-0.106061,0.0103772,774,910,0.770066,-0.502877,29.3449,6.7059,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0752004,0.0462642,-0.00276874,0.00127353,-0.000583743,-0.000207073,0.00129634,-0.00060655,-0.109698,0.0106618,781,910,0.776557,-0.506939,28.9755,6.6364,28.2342,7.07228
-34.7809,3.6005,1.53239,0.0761411,0.0457394,-0.00371822,0.00138968,-0.000654789,-0.000250872,0.00142001,-0.000685123,-0.12033,0.0112487,788,910,0.785074,-0.505272,28.5896,6.57355,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0774165,0.0445642,-0.00274926,0.00149318,-0.000731573,-0.000321085,0.00153859,-0.000776986,-0.140505,0.0114734,795,910,0.798928,-0.490941,28.1805,6.49002,27.417,6.90726
-33.43,3.60765,1.52405,0.0783385,0.0435,0.00181632,0.0015916,-0.000816752,-0.000409901,0.00165946,-0.000884605,-0.164048,0.0110593,802,910,0.812776,-0.47884,27.7162,6.40972,26.956,6.82426
-32.7553,3.60993,1.53182,0.0791969,0.042508,0.00443169,0.00169378,-0.000911355,-0.000496934,0.00178535,-0.00100293,-0.18223,0.0106755,809,910,0.824081,-0.462787,27.2435,6.33185,26.4817,6.74634
-32.0805,3.61157,1.54021,0.0798691,0.0408801,0.00595944,0.0018013,-0.00100895,-0.000573385,0.00191379,-0.00112143,-0.193721,0.0105271,816,910,0.832423,-0.44096,26.7759,6.27551,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0808649,0.0397397,0.00692772,0.0019265,-0.00110353,-0.000644832,0.00205802,-0.00123506,-0.201201,0.0100202,823,910,0.843601,-0.432766,26.3224,6.20309,25.5503,6.59496
-30.7309,3.61558,1.56155,0.0822689,0.0379027,0.00894608,0.00209614,-0.0011973,-0.000714364,0.00224441,-0.00134557,-0.204655,0.0101109,830,910,0.860148,-0.413095,25.854,6.15148,25.0733,6.52857
-30.0564,3.61709,1.57796,0.0840613,0.0358967,0.0126875,0.00232257,-0.00129505,-0.00077229,0.00248054,-0.00145302,-0.201765,0.0101399,837,910,0.882629,-0.391901,25.3813,6.09136,24.5927,6.45435
-29.3801,3.62062,1.57979,0.0854214,0.0342671,0.0167522,0.00262102,-0.00139973,-0.000808084,0.00277735,-0.00155606,-0.191096,0.00966587,844,910,0.901024,-0.371103,24.9639,6.00352,24.1725,6.36025
-28.7006,3.62749,1.55328,0.087906,0.0333051,0.0266865,0.00301542,-0.00151075,-0.000828508,0.00316231,-0.00165764,-0.175471,0.0106663,851,910,0.937622,-0.369792,24.6537,5.8863,23.8637,6.23942
-28.0182,3.63609,1.5026,0.0899501,0.0333461,0.0339917,0.00351567,-0.00162315,-0.000841729,0.00365003,-0.00175751,-0.158289,0.0123732,858,910,0.966966,-0.390675,24.4425,5.77556,23.6508,6.119
-27.3359,3.64244,1.45619,0.0924195,0.032534,0.0410108,0.00411875,-0.0017327,-0.000842455,0.00423762,-0.00185158,-0.140182,0.0135029,865,910,1.00056,-0.395499,24.227,5.70707,23.4287,6.03928
-26.655,3.64708,1.42606,0.0947144,0.0305971,0.0465806,0.00482481,-0.00183661,-0.000839915,0.00492908,-0.00194088,-0.123511,0.0131679,872,910,1.03088,-0.377872,23.9599,5.65215,23.153,5.97069
-25.9752,3.65128,1.40778,0.0969229,0.0282296,0.0496968,0.00563589,-0.00193548,-0.000838124,0.00572755,-0.00202715,-0.108939,0.0121822,879,910,1.0576,-0.34764,23.6614,5.5884,22.8402,5.89366
-25.2947,3.65537,1.38667,0.100384,0.0262486,0.055756,0.00654184,-0.00202746,-0.000828281,0.00662116,-0.00210678,-0.0954792,0.0113784,886,910,1.10076,-0.324939,23.3847,5.52675,22.5444,5.82342
-24.6137,3.66028,1.36355,0.105404,0.0248982,0.0651538,0.00751334,-0.00210753,-0.000802014,0.00757974,-0.00217393,-0.0826021,0.0120516,893,910,1.16418,-0.326116,23.1293,5.45753,22.2629,5.7392
-23.9313,3.66559,1.3306,0.111374,0.023462,0.0759949,0.00852296,-0.00216633,-0.00073568,0.00857336,-0.00221673,-0.0683942,0.0124321,900,910,1.2393,-0.323172,22.9228,5.39032,22.0244,5.66163
-23.2467,3.67246,1.28209,0.119206,0.0213158,0.0927143,0.00957474,-0.00219824,-0.000635694,0.00960897,-0.00223246,-0.0537876,0.0119236,907,910,1.34099,-0.311281,22.7844,5.31114,21.8506,5.57544
-22.5615,3.68013,1.23192,0.127438,0.0184972,0.108778,0.0106951,-0.00219689,-0.000521629,0.0107162,-0.00221796,-0.0403734,0.0113868,914,910,1.4464,-0.29042,22.665,5.2235,21.6897,5.47505
-21.8779,3.68625,1.19754,0.136197,0.016127,0.121605,0.0118852,-0.00216434,-0.000386849,0.0118959,-0.00217498,-0.0275068,0.011152,921,910,1.55358,-0.268645,22.5076,5.13942,21.477,5.38365
-21.1964,3.69054,1.18404,0.145284,0.0142612,0.134389,0.0131133,-0.00210952,-0.000212884,0.0131163,-0.0021125,-0.0139808,0.0115764,928,910,1.66437,-0.246957,22.2831,5.05175,21.1934,5.29895
-20.5182,3.69286,1.19913,0.155054,0.0142755,0.148472,0.0143971,-0.00203589,8.1686e-06,0.0143971,-0.0020359,0.000497086,0.0125188,935,910,1.78419,-0.252347,21.9632,4.94904,20.8102,5.21236
-19.8403,3.69415,1.21796,0.16471,0.0151864,0.161999,0.0158133,-0.0019413,0.000265968,0.0158172,-0.00194528,0.0149758,0.0137733,942,910,1.90241,-0.267234,21.6367,4.85431,20.4196,5.14179
-19.1607,3.69674,1.22524,0.174107,0.0170828,0.173627,0.0174142,-0.00183,0.000535497,0.0174291,-0.00184489,0.0277977,0.0149653,949,910,2.01577,-0.299212,21.3625,4.75006,20.0787,5.06176
-18.481,3.70101,1.23336,0.183634,0.0207798,0.176048,0.0192251,-0.00171052,0.000811473,0.0192565,-0.00174193,0.038683,0.0157262,956,910,2.11857,-0.354957,21.1168,4.61088,19.7415,4.94594
-17.8019,3.70564,1.24894,0.193937,0.0244142,0.177871,0.0212192,-0.0015983,0.00109925,0.021272,-0.00165113,0.0480276,0.0167984,963,910,2.22858,-0.409833,20.8592,4.45441,19.3832,4.8116
-17.1243,3.70853,1.27663,0.20719,0.02726,0.190329,0.023319,-0.0015156,0.00136974,0.0233943,-0.00159092,0.0549324,0.0168406,970,910,2.38316,-0.450196,20.5661,4.3015,18.9862,4.69538
-16.4477,3.7086,1.31378,0.222121,0.0306976,0.209381,0.0254712,-0.00149341,0.00159472,0.0255652,-0.0015874,0.0588675,0.0155079,977,910,2.56412,-0.483272,20.2449,4.16317,18.5603,4.6234
-15.7701,3.70831,1.34372,0.237823,0.0352474,0.231989,0.0276867,-0.00156741,0.00173843,0.0277896,-0.00167035,0.0591479,0.0146044,984,910,2.75813,-0.520065,19.9569,4.01898,18.1677,4.5701
-15.09,3.70942,1.35702,0.256955,0.0426022,0.252584,0.0299657,-0.00176789,0.00177122,0.0300642,-0.00186644,0.0555851,0.0142007,991,910,2.98494,-0.601014,19.7775,3.86069,17.8439,4.51267
-14.4068,3.71363,1.34978,0.281255,0.05027,0.275342,0.0322559,-0.00212451,0.00169011,0.0323388,-0.00220739,0.0490016,0.0157228,998,910,3.26817,-0.701006,19.7286,3.679,17.6039,4.42222
-13.7232,3.71926,1.34115,0.307891,0.0574864,0.298564,0.0344875,-0.00266744,0.00144616,0.0345437,-0.00272364,0.0388441,0.0175322,1005,910,3.57649,-0.8043,19.7147,3.48191,17.3761,4.30448
-13.0424,3.72378,1.35503,0.335633,0.0661105,0.312345,0.036576,-0.00342925,0.000980386,0.0366,-0.00345326,0.0244868,0.0190942,1012,910,3.88316,-0.912358,19.6577,3.26422,17.0708,4.17631
-12.3696,3.72303,1.42781,0.362006,0.0764805,0.29057,0.0383881,-0.00444367,0.000271541,0.0383898,-0.00444539,0.00633937,0.0201029,1019,910,4.12496,-1.00593,19.4574,3.07002,16.5513,4.06923
-11.6998,3.72134,1.52193,0.387718,0.085879,0.255753,0.0397774,-0.00572724,-0.000708869,0.0397884,-0.00573828,-0.0155729,0.0208958,1026,910,4.34045,-1.08609,19.2073,2.88938,15.9582,3.94984
-11.0295,3.71986,1.61289,0.413739,0.094909,0.210909,0.0405642,-0.0072745,-0.00199175,0.040647,-0.00735728,-0.0415388,0.0209912,1033,910,4.54322,-1.15903,19.0012,2.72462,15.3832,3.83099
-10.3528,3.71815,1.66002,0.444377,0.0994994,0.173798,0.0405207,-0.00907622,-0.00360149,0.0407809,-0.00933638,-0.0721109,0.0205329,1040,910,4.80313,-1.18683,18.9924,2.66453,14.9788,3.78247
-9.67163,3.71811,1.6767,0.476792,0.103034,0.131403,0.0394171,-0.0111136,-0.00557801,0.0400256,-0.0117221,-0.108645,0.0195505,1047,910,5.07174,-1.1948,19.1335,2.62548,14.6956,3.74526
-8.99113,3.71728,1.69979,0.510716,0.107184,0.0728914,0.0370409,-0.013358,-0.00801322,0.0382843,-0.0146014,-0.15394,0.0191962,1054,910,5.32987,-1.18679,19.3083,2.58851,14.3948,3.71491
-8.31225,3.71659,1.73536,0.543212,0.108284,0.00157859,0.0333098,-0.0158094,-0.0109751,0.0356506,-0.0181501,-0.210126,0.0203963,1061,910,5.55216,-1.131,19.4568,2.56377,14.0541,3.66309
-7.6339,3.71565,1.77577,0.572017,0.104246,-0.0903115,0.028099,-0.018495,-0.0145535,0.0322712,-0.0226671,-0.279189,0.0220493,1068,910,5.703,-0.990471,19.6015,2.58837,13.7017,3.60957
-6.95339,3.71588,1.80309,0.595033,0.0996053,-0.18926,0.0211838,-0.0212849,-0.0188279,0.0283288,-0.0284299,-0.362701,0.0253329,1075,910,5.78078,-0.833429,19.7584,2.61494,13.4054,3.55153
-6.27068,3.71717,1.81741,0.612822,0.0985296,-0.288829,0.0124807,-0.0240282,-0.0236475,0.0240998,-0.0356473,-0.4567,0.026522,1082,910,5.80098,-0.723033,19.9183,2.61399,13.165,3.49112
-5.58721,3.72205,1.82883,0.6217,0.103231,-0.382813,0.00198013,-0.0266102,-0.0288899,0.0199182,-0.0445482,-0.555653,0.0273432,1089,910,5.73607,-0.716033,19.9938,2.52122,12.9429,3.36143
-4.90484,3.72794,1.84907,0.619606,0.108598,-0.467699,-0.0101108,-0.0290452,-0.0343525,0.0160551,-0.0552111,-0.65094,0.0322717,1096,910,5.57139,-0.749483,19.9115,2.40836,12.6946,3.19776
-4.2216,3.73307,1.86532,0.59081,0.112204,-0.588307,-0.0234654,-0.0312968,-0.0399651,0.0127754,-0.0675376,-0.736566,0.0395902,1103,910,5.07525,-0.780001,19.6613,2.40468,12.468,3.05607
-3.53664,3.73673,1.87213,0.544709,0.0928703,-0.696356,-0.037538,-0.0331847,-0.0456242,0.0103147,-0.0810374,-0.809235,0.0440365,1110,910,4.42147,-0.52846,19.2477,2.61377,12.2837,2.95882
-2.84951,3.7396,1.86707,0.490477,0.0569633,-0.757969,-0.0522714,-0.0345434,-0.0509617,0.00831947,-0.0951342,-0.871504,0.0438644,1117,910,3.75921,-0.10041,18.699,2.95024,12.1511,2.89599
-2.1613,3.74089,1.8571,0.435053,0.0103653,-0.793068,-0.0670491,-0.0349757,-0.0554996,0.00675767,-0.108782,-0.926043,0.039052,1124,910,3.12789,0.454239,18.1034,3.37891,12.0438,2.87316
-1.47281,3.74354,1.84765,0.367054,-0.0420449,-0.852448,-0.0809836,-0.0340709,-0.0587202,0.00570459,-0.120759,-0.975418,0.036406,1131,910,2.32861,1.09107,17.4377,3.85174,11.9417,2.82161
-0.782303,3.74812,1.82801,0.292889,-0.0970249,-0.922675,-0.0923368,-0.032103,-0.0591444,0.00415101,-0.128591,-1.02089,0.037891,1138,910,1.44817,1.73628,16.7772,4.36043,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.198762,-0.150925,-1.00686,-0.0993279,-0.0289347,-0.0560824,0.00208075,-0.130343,-1.06563,0.0399877,1145,910,0.341378,2.26498,15.9936,4.95219,11.8777,2.63685
0.606872,3.76291,1.74678,0.0834388,-0.218394,-1.06081,-0.100187,-0.02463,-0.0487828,-0.000707697,-0.124109,-1.11487,0.042436,1152,910,-0.92885,2.8245,15.0151,5.75949,11.9539,2.54142
1.30164,3.77103,1.709,-0.0725791,-0.325823,-1.27204,-0.0950723,-0.0199959,-0.0383784,-0.00384968,-0.111219,-1.17256,0.0437784,1159,910,-2.87816,4.26253,13.9107,6.70847,11.9882,2.42055
1.99451,3.7774,1.68491,-0.251745,-0.419169,-1.57359,-0.0846191,-0.0154004,-0.0260776,-0.0066756,-0.0933439,-1.24793,0.0444318,1166,910,-5.21827,5.41822,12.7152,7.79991,11.9776,2.31544
2.6855,3.78232,1.67402,-0.421792,-0.502777,-1.77963,-0.0694599,-0.0109938,-0.0126093,-0.00839027,-0.0720634,-1.36718,0.0451604,1173,910,-7.30705,6.42667,11.3622,8.70784,11.9239,2.22059
3.37588,3.78801,1.66877,-0.561995,-0.581027,-1.87814,-0.0517274,-0.00715884,0.000927449,-0.00713954,-0.0517467,1.55,0.0449575,1180,910,-8.91154,7.33502,10.0658,9.42398,11.856,2.10179
5.44864,3.80178,1.65545,-0.708791,-0.589149,-1.53697,0.00839928,0.00206382,0.0384272,0.0437891,-0.033326,0.744274,0.0466476,1201,910,-9.85825,7.10287,7.65371,9.03679,11.6853,1.81079
6.14121,3.80506,1.6455,-0.716345,-0.556035,-1.34368,0.030326,0.00466882,0.0493588,0.0684961,-0.0335013,0.658259,0.0397618,1208,910,-9.61041,6.67309,7.14495,8.44622,11.6633,1.74944
6.8319,3.80875,1.64812,-0.710543,-0.514548,-1.10126,0.0496497,0.00494612,0.0555023,0.0871319,-0.0325361,0.593975,0.0345398,1215,910,-9.13493,6.10989,6.63626,7.71837,11.6008,1.66097
7.51948,3.81241,1.66992,-0.689298,-0.462054,-0.859889,0.0657944,0.00456933,0.0587421,0.101422,-0.0310583,0.545192,0.0322981,1222,910,-8.49939,5.40465,6.22542,6.88023,11.4724,1.54469
8.20524,3.81414,1.70311,-0.655591,-0.416477,-0.652209,0.0778898,0.00360655,0.0591529,0.110595,-0.0290985,0.50506,0.0319308,1229,910,-7.79183,4.75147,5.97604,6.20277,11.3074,1.45138
8.891,3.81563,1.73766,-0.618971,-0.372734,-0.458548,0.0856124,0.00242877,0.0572784,0.114807,-0.0267657,0.471372,0.0332088,1236,910,-7.07482,4.14784,5.79056,5.53558,11.1442,1.36106
9.57762,3.81772,1.76892,-0.576982,-0.326708,-0.299017,0.0891445,0.00169663,0.0533953,0.114434,-0.0235928,0.442327,0.0351722,1243,910,-6.36166,3.55389,5.751,4.85403,11.0006,1.26358
10.2667,3.82033,1.78845,-0.526637,-0.276709,-0.181393,0.0897417,0.0012015,0.048856,0.111401,-0.0204583,0.417301,0.0341013,1250,910,-5.63825,2.93732,5.9343,4.18143,10.9089,1.173
10.9583,3.82292,1.79583,-0.477538,-0.231307,-0.0814834,0.0878783,0.000767087,0.0439343,0.106188,-0.0175426,0.394864,0.0322758,1257,910,-4.9575,2.39818,6.19594,3.57002,10.8706,1.10138
11.6502,3.82587,1.80376,-0.432732,-0.197513,0.0478642,0.0841043,0.000633292,0.0390646,0.0995343,-0.0147967,0.376177,0.0292144,1264,910,-4.26097,1.97025,6.36518,3.03303,10.8375,1.02158
12.3406,3.82942,1.82116,-0.386862,-0.171652,0.144451,0.0791846,0.000680282,0.0344975,0.0921896,-0.0123247,0.360508,0.0264325,1271,910,-3.61244,1.6334,6.58236,2.58969,10.7754,0.915564
13.0306,3.83507,1.84271,-0.336959,-0.141904,0.233067,0.0738268,0.000821341,0.0302771,0.0847494,-0.0101012,0.34622,0.0244392,1278,910,-2.93649,1.24389,6.85024,2.08196,10.705,0.760713
13.7221,3.83728,1.85757,-0.289131,-0.114511,0.294098,0.0684227,0.00117026,0.0264043,0.0775506,-0.00795756,0.332834,0.0236065,1285,910,-2.33289,0.906626,7.18418,1.69157,10.6668,0.686297
14.414,3.83629,1.87165,-0.247179,-0.0966893,0.336168,0.0632522,0.0016413,0.0230403,0.0709153,-0.00602181,0.321087,0.0216768,1292,910,-1.8239,0.726764,7.50494,1.4355,10.6382,0.679026
15.1079,3.83538,1.87696,-0.210278,-0.0835646,0.368582,0.0584285,0.00210105,0.0201594,0.0649,-0.00437039,0.310623,0.0190268,1299,910,-1.38366,0.598086,7.83468,1.25042,10.6504,0.683179
15.8029,3.83574,1.8791,-0.180829,-0.0690351,0.386437,0.0540399,0.00255913,0.0177394,0.0595606,-0.00296154,0.301709,0.0179031,1306,910,-1.04688,0.44448,8.13681,1.06197,10.6822,0.666107
16.4983,3.84219,1.88121,-0.154794,-0.0521321,0.380637,0.0502083,0.00298343,0.0157072,0.0549553,-0.00176366,0.293496,0.0174373,1313,910,-0.791516,0.234491,8.45696,0.792148,10.7224,0.524947
17.1937,3.85078,1.88535,-0.12885,-0.0405932,0.37418,0.0469927,0.0034005,0.0140398,0.0511231,-0.000729945,0.286123,0.0173442,1320,910,-0.538412,0.0865109,8.77707,0.524641,10.7623,0.337047
17.8915,3.85803,1.87969,-0.103456,-0.0324703,0.374822,0.0443537,0.00400035,0.0125183,0.0479217,0.000432421,0.277654,0.0190321,1327,910,-0.276627,-0.0282063,9.12338,0.325579,10.847,0.191369
18.5939,3.86235,1.85275,-0.074491,-0.0297419,0.387841,0.0421098,0.00476281,0.011216,0.0452193,0.00165331,0.270445,0.0238283,1334,910,0.0460634,-0.0298656,9.57216,0.197784,11.0202,0.137555
19.2991,3.86614,1.81415,-0.0373528,-0.02718,0.376712,0.0399774,0.0055376,0.00998471,0.0426627,0.00285223,0.262731,0.0344643,1341,910,0.401278,-0.020888,10.1996,0.127295,11.2455,0.112154
-40.8623,2.88706,1.70856,0.0711713,0.0520072,-0.0152824,-0.00041067,-0.000277549,0.000120432,-0.000206508,-0.00048171,1.03785,0.0111074,725,917,0.726576,-0.562959,32.2487,7.03458,31.513,7.51344
-40.1909,2.88902,1.72567,0.0701695,0.0516004,-0.0164975,-0.000111555,-0.000311109,-9.54364e-07,-0.000111551,-0.000311114,-0.00478235,0.0114459,732,917,0.714659,-0.557067,31.6637,6.95287,30.934,7.42766
-39.519,2.89136,1.73979,0.0697059,0.0516238,-0.0165622,0.000139465,-0.000348337,-7.79261e-05,0.000151611,-0.000360483,-0.154624,0.0116796,739,917,0.709294,-0.552867,31.0978,6.85867,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0697396,0.0512611,-0.0170344,0.000370752,-0.000381588,-0.000121809,0.000389982,-0.000400818,-0.156579,0.0117488,746,917,0.708708,-0.542087,30.5919,6.75356,29.8643,7.23611
-38.1719,2.89861,1.73363,0.0706504,0.0506287,-0.0128831,0.000577677,-0.000409126,-0.000143969,0.000598252,-0.000429701,-0.141953,0.0112965,753,917,0.721431,-0.530822,30.1181,6.67014,29.3933,7.15742
-37.4967,2.90233,1.71658,0.0720729,0.049208,-0.00770444,0.000755839,-0.000438244,-0.000153472,0.000775249,-0.000457654,-0.125803,0.0110596,760,917,0.740566,-0.517772,29.6887,6.60701,28.9646,7.08594
-36.8199,2.90724,1.68313,0.0730714,0.0479238,-0.0033467,0.000907886,-0.000476951,-0.000159254,0.000925964,-0.000495029,-0.113033,0.0108156,767,917,0.754649,-0.508947,29.3243,6.54613,28.6025,7.01388
-36.1425,2.91254,1.64758,0.0727917,0.0480374,-0.00423332,0.00104262,-0.000526881,-0.000168916,0.00106059,-0.000544855,-0.106007,0.0105898,774,917,0.750584,-0.52066,28.9766,6.4802,28.2546,6.93688
-35.4661,2.91726,1.62513,0.0730082,0.0478879,-0.00461679,0.00118327,-0.000584369,-0.000192147,0.00120392,-0.000605015,-0.107037,0.01074,781,917,0.75214,-0.52646,28.5907,6.40592,27.8652,6.85294
-34.7905,2.92053,1.61479,0.0738663,0.0472095,-0.00593421,0.00130967,-0.000645658,-0.000228669,0.00133606,-0.000672044,-0.114881,0.0112279,788,917,0.759424,-0.520251,28.1756,6.34417,27.4378,6.78157
-34.116,2.92363,1.61797,0.0755163,0.0452223,-0.00345876,0.00142229,-0.000713919,-0.00028848,0.00146056,-0.00075219,-0.131896,0.0112352,795,917,0.778671,-0.495304,27.7144,6.26828,26.9672,6.69388
-33.4425,2.92588,1.63353,0.0766737,0.043806,0.00226195,0.00152828,-0.000793525,-0.000365296,0.0015844,-0.000849642,-0.152428,0.0107456,802,917,0.79616,-0.48014,27.2005,6.18551,26.4575,6.60593
-32.7686,2.92782,1.64661,0.0775076,0.0426851,0.00642994,0.00163797,-0.000883867,-0.000441795,0.00171312,-0.000959025,-0.168505,0.0100521,809,917,0.808836,-0.465237,26.7034,6.10938,25.9632,6.52809
-32.0943,2.92944,1.65751,0.0782064,0.041309,0.00942159,0.00175255,-0.000977987,-0.000510136,0.00184475,-0.00107018,-0.178794,0.00976581,816,917,0.819025,-0.450177,26.2225,6.05021,25.4833,6.46034
-31.4188,2.93204,1.65908,0.0796463,0.0406419,0.0106869,0.0018827,-0.00106944,-0.00057428,0.00199048,-0.00117722,-0.18552,0.00974046,823,917,0.835157,-0.44897,25.7945,5.98661,25.0442,6.38606
-30.7434,2.9339,1.66263,0.0819918,0.0384595,0.0128298,0.0020513,-0.00116229,-0.000634337,0.00217198,-0.00128297,-0.188001,0.0103529,830,917,0.861619,-0.420993,25.372,5.93815,24.6042,6.32439
-30.0681,2.93584,1.66965,0.0843895,0.0362328,0.0162061,0.00226726,-0.00126079,-0.000680343,0.00239391,-0.00138744,-0.184049,0.0106959,837,917,0.890006,-0.393485,24.9404,5.88288,24.1579,6.25628
-29.392,2.94087,1.6714,0.0855792,0.0346524,0.0195527,0.00254926,-0.0013686,-0.000703024,0.00267159,-0.00149093,-0.172283,0.0103899,844,917,0.905897,-0.371467,24.5235,5.76337,23.7378,6.13163
-28.7133,2.94789,1.65093,0.0857649,0.0343398,0.023741,0.00292525,-0.0014831,-0.000711455,0.00303723,-0.00159508,-0.156109,0.0105284,851,917,0.912401,-0.375576,24.1836,5.63497,23.4065,5.99866
-28.0315,2.95475,1.60394,0.0862088,0.0343249,0.0276717,0.00340523,-0.00160037,-0.000714712,0.00350528,-0.00170042,-0.139081,0.0109682,858,917,0.921392,-0.392695,23.9515,5.55681,23.1796,5.90832
-27.3485,2.96008,1.54972,0.0882675,0.0327998,0.0357449,0.00398768,-0.00171578,-0.000706764,0.00407396,-0.00180205,-0.121471,0.0108703,865,917,0.951861,-0.386082,23.7575,5.52188,22.9859,5.86046
-26.6665,2.96394,1.50747,0.0910365,0.0303744,0.0443871,0.00467759,-0.00182674,-0.000693627,0.00475074,-0.00189988,-0.105067,0.0114787,872,917,0.990543,-0.362663,23.5313,5.50047,22.7546,5.82559
-25.9867,2.9677,1.48734,0.0947733,0.0280308,0.0534796,0.00548282,-0.00193438,-0.000678713,0.00554442,-0.00199598,-0.0905037,0.0120335,879,917,1.04,-0.339496,23.2386,5.44682,22.4483,5.76057
-25.3067,2.97231,1.46956,0.0986667,0.0269258,0.0606709,0.00639657,-0.00203544,-0.000654918,0.00644713,-0.00208601,-0.0770546,0.0121589,886,917,1.08903,-0.331706,22.951,5.36519,22.14,5.67471
-24.6265,2.97754,1.4514,0.103361,0.0262913,0.0691814,0.00738792,-0.00212501,-0.000616838,0.00742775,-0.00216484,-0.0644821,0.0121768,893,917,1.14812,-0.343582,22.6762,5.27961,21.8399,5.57643
-23.9442,2.98302,1.41782,0.108984,0.0253686,0.0794499,0.00843148,-0.00219441,-0.000542839,0.00845914,-0.00222207,-0.0509098,0.0120912,900,917,1.21906,-0.34868,22.47,5.20844,21.6036,5.49616
-23.2605,2.98967,1.37609,0.116845,0.0230476,0.0956859,0.00953341,-0.00223555,-0.000437325,0.00954964,-0.00225178,-0.037091,0.0115744,907,917,1.32056,-0.333193,22.3078,5.12399,21.4043,5.40357
