 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5347,-4.41993,1.34618,0.0800794,0.0550472,-0.0103324,0.00320169,-0.000631831,0.00118041,0.003536,-0.000966147,0.275992,0.0107179,956,994,0.807759,-0.55272,18.9644,2.52548,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0817176,0.0557389,-0.00313966,0.00361009,-0.000637142,0.00133828,0.0039966,-0.00102365,0.281161,0.0110393,963,994,0.833656,-0.560414,18.584,2.43722,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0839345,0.0567904,0.00352569,0.00408484,-0.00064482,0.00150839,0.00452495,-0.00108493,0.283891,0.0113632,970,994,0.864944,-0.571791,18.2589,2.38691,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0869015,0.0585867,0.00625602,0.00462322,-0.000656894,0.0016756,0.00511007,-0.00114374,0.282767,0.0112588,977,994,0.898737,-0.596784,18.008,2.3257,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0901919,0.0610901,0.00353287,0.00522204,-0.00067534,0.00182234,0.00573972,-0.00119302,0.276781,0.011084,984,994,0.9284,-0.63044,17.7981,2.27505,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0942758,0.0634459,0.00551187,0.00588411,-0.000696699,0.00194119,0.00641404,-0.00122663,0.2665,0.0108332,991,994,0.972629,-0.660735,17.538,2.22356,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0983901,0.0661834,0.00986634,0.0065893,-0.000725845,0.00204096,0.00712021,-0.00125675,0.254485,0.0105109,998,994,1.02048,-0.690777,17.2438,2.1836,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.102914,0.0685622,0.0172374,0.00730257,-0.000767438,0.00212812,0.00782938,-0.00129425,0.242668,0.0106416,1005,994,1.07696,-0.72061,16.8686,2.11532,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.108247,0.0711253,0.0258455,0.00799312,-0.000828158,0.00220574,0.00851391,-0.00134895,0.231862,0.0111158,1012,994,1.14367,-0.753989,16.4914,1.9998,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.114295,0.0739543,0.0315986,0.00864415,-0.00091064,0.00227214,0.00915695,-0.00142344,0.22197,0.0118136,1019,994,1.21376,-0.782004,16.1444,1.87404,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.11995,0.0776081,0.0356793,0.00925849,-0.00101754,0.00232444,0.00975982,-0.00151888,0.212424,0.0126676,1026,994,1.27746,-0.819564,15.7996,1.77648,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.125709,0.0813683,0.0406891,0.00984372,-0.00114393,0.00238171,0.0103378,-0.00163798,0.204535,0.013103,1033,994,1.34367,-0.851077,15.4197,1.70636,14.2612,2.57381
-10.399,-4.41589,1.65263,0.131589,0.0840798,0.0452333,0.0104251,-0.00128466,0.00246373,0.0109223,-0.00178192,0.199154,0.013297,1040,994,1.41061,-0.877554,15.0223,1.63974,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.13908,0.0858961,0.0517952,0.0110133,-0.00144235,0.0025844,0.0115282,-0.0019573,0.196676,0.0136986,1047,994,1.49722,-0.894375,14.6241,1.57927,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.147291,0.0877799,0.0609001,0.0116129,-0.00161991,0.00275211,0.0121624,-0.00216946,0.197092,0.0138492,1054,994,1.59516,-0.917258,14.2873,1.49066,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.15629,0.090298,0.0686085,0.0122528,-0.00182308,0.0029661,0.0128523,-0.00242257,0.199428,0.0136833,1061,994,1.69913,-0.951552,14.0451,1.44075,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.164437,0.0938559,0.0766771,0.0129446,-0.0020534,0.00326302,0.0136238,-0.00273256,0.205208,0.0131871,1068,994,1.79502,-1.00907,13.824,1.37337,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.172542,0.0985718,0.0854405,0.0137107,-0.00230656,0.00367533,0.0145138,-0.00310964,0.215124,0.0135537,1075,994,1.89158,-1.06714,13.6256,1.30455,12.093,2.36269
-6.32596,-4.41725,1.84505,0.180784,0.10384,0.0933335,0.0145016,-0.00259825,0.00418789,0.0154722,-0.0035688,0.227733,0.0139441,1082,994,1.98826,-1.1257,13.4615,1.1778,11.862,2.29498
-5.64106,-4.41145,1.84271,0.191007,0.112035,0.101491,0.0148586,-0.00294413,0.00475821,0.0160505,-0.00413607,0.245452,0.0157034,1089,994,2.10557,-1.23508,13.377,0.984155,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.203015,0.12013,0.109056,0.014238,-0.0033636,0.00506815,0.015593,-0.00471859,0.261245,0.0167185,1096,994,2.24023,-1.34017,13.3699,0.804619,11.5779,2.06
-4.2654,-4.40329,1.8062,0.215395,0.128176,0.118326,0.0123726,-0.00395363,0.0048722,0.0137161,-0.00529708,0.269052,0.016615,1103,994,2.38142,-1.43133,13.3873,0.686922,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.228846,0.134807,0.125268,0.00911366,-0.00476758,0.00410071,0.0102346,-0.00588847,0.266824,0.0155774,1110,994,2.53004,-1.50173,13.3834,0.590484,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.244927,0.140752,0.130561,0.00441772,-0.00582535,0.00266732,0.00507068,-0.0064783,0.240077,0.0161014,1117,994,2.70289,-1.55733,13.4134,0.499052,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.263895,0.151491,0.135891,-0.00167358,-0.00707925,0.000507442,-0.00162636,-0.00712648,0.0927919,0.0172788,1124,994,2.90486,-1.66302,13.4864,0.323792,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.286736,0.169498,0.139273,-0.00910578,-0.00854034,-0.00235822,-0.00644795,-0.0111982,-0.845057,0.0186354,1131,994,3.14245,-1.83093,13.626,0.106728,11.046,1.92174
-0.824702,-4.3985,1.74251,0.308429,0.19262,0.14437,-0.017579,-0.0101768,-0.00581876,-0.00698183,-0.020774,-1.06865,0.0212291,1138,994,3.37056,-2.0369,13.7923,-0.127374,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.308429,0.217485,0.162056,-0.0264471,-0.0119047,-0.00977147,-0.00699588,-0.0313559,-1.10526,0.0290321,1145,994,3.39885,-2.3073,13.7216,-0.394646,10.9628,1.9563
0.555917,-4.39354,1.70575,0.283012,0.221681,0.186834,-0.034407,-0.0135528,-0.0137335,-0.00673659,-0.0412232,-1.11009,0.0340476,1152,994,3.1825,-2.39297,13.3541,-0.492257,10.8985,1.88767
1.24327,-4.39043,1.70835,0.230306,0.202643,0.232558,-0.040561,-0.0150159,-0.017303,-0.00628187,-0.0492951,-1.10334,0.0331534,1159,994,2.72697,-2.24031,12.6117,-0.381754,10.7784,1.81275
1.93154,-4.38481,1.70753,0.163888,0.156491,0.256686,-0.04464,-0.0161637,-0.0202429,-0.00565312,-0.0551506,-1.09189,0.0301648,1166,994,2.09822,-1.78157,11.7957,-0.0425239,10.6786,1.69038
2.62766,-4.38433,1.66224,0.104406,0.0988696,0.257814,-0.0462947,-0.0169006,-0.0223307,-0.00486447,-0.0583308,-1.07644,0.0271007,1173,994,1.50206,-1.206,11.2716,0.600276,10.7539,1.72558
3.32744,-4.38219,1.59841,0.0508716,0.0544758,0.256749,-0.0454142,-0.0171727,-0.0234407,-0.00392812,-0.0586587,-1.05649,0.0256944,1180,994,0.96204,-0.716715,10.8901,1.04712,10.9071,1.74816
4.02637,-4.37604,1.54267,-0.00854477,0.0257019,0.241371,-0.0421133,-0.0169621,-0.0235159,-0.00287035,-0.056205,-1.03094,0.0246134,1187,994,0.33659,-0.400456,10.4568,1.27113,11.0375,1.67896
4.72201,-4.37038,1.5085,-0.0669121,0.00464771,0.213373,-0.0365315,-0.0163105,-0.0225969,-0.0016654,-0.0511766,-0.995755,0.0251333,1194,994,-0.300941,-0.135013,9.98475,1.38674,11.0931,1.59471
5.41592,-4.36576,1.48649,-0.113316,-0.00394445,0.181308,-0.0291763,-0.0152876,-0.0206779,-0.000419142,-0.0440447,-0.947398,0.0293848,1201,994,-0.825262,-0.0228229,9.60184,1.41189,11.1095,1.51785
6.11103,-4.36063,1.46005,-0.132402,-0.00872379,0.170986,-0.0209787,-0.0139299,-0.0180086,0.000895981,-0.0358045,-0.882029,0.0311997,1208,994,-1.03385,-0.00620942,9.47298,1.42357,11.1501,1.43569
6.80532,-4.35492,1.44052,-0.139367,-0.0125333,0.160956,-0.0128073,-0.0123557,-0.0150171,0.00243727,-0.0276002,-0.792915,0.0288638,1215,994,-1.11926,0.016503,9.446,1.38885,11.1716,1.33374
7.49847,-4.35131,1.42935,-0.132505,-0.0137541,0.147592,-0.0053603,-0.01071,-0.0120137,0.00427267,-0.020343,-0.675859,0.0235539,1222,994,-1.07112,0.020949,9.53975,1.35663,11.1683,1.2654
8.18853,-4.35042,1.43708,-0.11923,-0.0151762,0.137267,0.000903042,-0.00914836,-0.00920383,0.00636391,-0.0146092,-0.535497,0.0185965,1229,994,-0.952982,0.0465351,9.6264,1.33757,11.0997,1.23095
8.87686,-4.35214,1.45581,-0.105872,-0.017483,0.125604,0.00583975,-0.00771333,-0.00673626,0.00861824,-0.0104918,-0.391209,0.0166571,1236,994,-0.836906,0.099123,9.68098,1.35219,10.9959,1.23746
9.5649,-4.35158,1.47787,-0.0930173,-0.0170765,0.117602,0.00939341,-0.00644562,-0.00470584,0.010686,-0.00773826,-0.268075,0.0165379,1243,994,-0.719702,0.109354,9.71819,1.29861,10.8868,1.19326
10.2554,-4.35221,1.48814,-0.079998,-0.0168567,0.117121,0.0113145,-0.00543384,-0.00315296,0.0118884,-0.00600774,-0.180046,0.0158519,1250,994,-0.587018,0.121791,9.79431,1.27605,10.8296,1.18729
10.9478,-4.35169,1.49014,-0.068116,-0.0168247,0.11906,0.011785,-0.00463802,-0.00209914,0.0120491,-0.00490208,-0.125137,0.0146519,1257,994,-0.461338,0.129285,9.89326,1.24556,10.8113,1.1673
11.641,-4.3505,1.48971,-0.0588748,-0.0162132,0.120834,0.011394,-0.00397673,-0.00140718,0.0115218,-0.0041045,-0.0905466,0.0131143,1264,994,-0.362748,0.127246,9.98275,1.20199,10.8096,1.13638
12.3307,-4.34662,1.5098,-0.051084,-0.0144624,0.113453,0.0106459,-0.00347178,-0.000960471,0.0107109,-0.00353682,-0.067618,0.0111846,1271,994,-0.296517,0.111406,10.0044,1.08067,10.7371,1.02671
13.0196,-4.34402,1.53525,-0.0442861,-0.0128359,0.0989671,0.00974982,-0.00308587,-0.000678802,0.00978562,-0.00312166,-0.052688,0.0111534,1278,994,-0.254318,0.100791,10.0157,0.985023,10.6511,0.93705
13.7122,-4.34317,1.54336,-0.0383278,-0.011078,0.0843848,0.00878567,-0.00278815,-0.000499707,0.00880721,-0.00280969,-0.0430688,0.0115234,1285,994,-0.221226,0.0871938,10.0917,0.945703,10.6382,0.903304
14.4057,-4.34219,1.54815,-0.0327117,-0.00918601,0.0715678,0.00778747,-0.00255154,-0.000396608,0.00780267,-0.00256673,-0.0382854,0.0118578,1292,994,-0.188598,0.0752388,10.1805,0.901568,10.6453,0.871164
15.0982,-4.33996,1.5606,-0.0271847,-0.00715344,0.0587082,0.00679425,-0.00235171,-0.000355442,0.00680804,-0.0023655,-0.0387853,0.0119434,1299,994,-0.157368,0.0617197,10.2462,0.821397,10.6304,0.804277
15.7879,-4.33943,1.588,-0.0218577,-0.00531678,0.0475174,0.005867,-0.00218088,-0.000344602,0.00588173,-0.00219561,-0.0427147,0.0113213,1306,994,-0.125199,0.0428483,10.2563,0.766257,10.5653,0.755045
16.48,-4.34018,1.60525,-0.0178157,-0.00354941,0.0412039,0.00504645,-0.00203758,-0.000352826,0.00506398,-0.0020551,-0.0496421,0.0104347,1313,994,-0.0965286,0.0172121,10.2902,0.751867,10.546,0.743979
17.1765,-4.3411,1.60205,-0.0149993,-0.0024067,0.0379088,0.00431251,-0.00191955,-0.000371427,0.00433457,-0.00194161,-0.0593194,0.0101804,1320,994,-0.0742493,-0.00587794,10.3916,0.771212,10.6123,0.759984
17.877,-4.33708,1.58092,-0.0126404,-0.00265836,0.0342779,0.00365246,-0.00181551,-0.000388798,0.00367996,-0.00184301,-0.0706311,0.00983102,1327,994,-0.0572679,-0.00751626,10.5659,0.717915,10.7556,0.695715
18.5778,-4.32973,1.56116,-0.0107362,-0.00299323,0.0252349,0.00308075,-0.00171788,-0.000404778,0.00311466,-0.00175178,-0.0835659,0.00980838,1334,994,-0.0560408,0.00303553,10.7476,0.591039,10.9016,0.56197
19.2776,-4.32485,1.54768,-0.00952004,-0.00289532,0.0159611,0.00260752,-0.00161802,-0.000420312,0.00264892,-0.00165942,-0.0981875,0.0103191,1341,994,-0.062514,0.0141955,10.9054,0.497954,11.0304,0.471286
19.9778,-4.32197,1.53445,-0.00898954,-0.00269462,0.0102757,0.00223076,-0.00152262,-0.000435528,0.00228063,-0.0015725,-0.114018,0.0106809,1348,994,-0.0687042,0.0186607,11.0559,0.446398,11.1653,0.421645
20.6782,-4.32117,1.52244,-0.0089152,-0.00221389,0.00870821,0.00193065,-0.00142886,-0.000449159,0.00198967,-0.00148788,-0.130641,0.0104537,1355,994,-0.0710844,0.0170775,11.1967,0.431326,11.3026,0.413029
21.3785,-4.31944,1.51261,-0.00869798,-0.00156006,0.00712012,0.00169023,-0.00133683,-0.000457468,0.00175786,-0.00140445,-0.146761,0.0102977,1362,994,-0.0721137,0.00826424,11.3382,0.398466,11.439,0.382975
22.0804,-4.31547,1.49753,-0.00803167,-0.00095873,0.00360889,0.00150014,-0.00124483,-0.000455181,0.00157366,-0.00131834,-0.160116,0.00995273,1369,994,-0.0727304,0.000491562,11.5155,0.328249,11.6035,0.313274
22.7858,-4.31139,1.46753,-0.00666758,-0.000705825,0.000485072,0.00134919,-0.00115473,-0.000445367,0.00142605,-0.00123158,-0.170888,0.00857811,1376,994,-0.0656198,-0.000277161,11.7641,0.272742,11.8328,0.258546
23.4935,-4.30851,1.42913,-0.00524672,-0.00096917,-0.00147439,0.00122445,-0.00106517,-0.000435289,0.00130441,-0.00114513,-0.181674,0.00863005,1383,994,-0.0555176,0.00628631,12.0508,0.253542,12.1018,0.238189
24.1994,-4.30657,1.40177,-0.00391165,-0.00101249,-0.00167436,0.00111324,-0.000978985,-0.000421555,0.00119498,-0.00106073,-0.191534,0.00820269,1390,994,-0.0425816,0.00707777,12.2984,0.240083,12.3355,0.224465
24.8997,-4.30271,1.40234,-0.00289349,-0.000528558,-0.00276699,0.00101129,-0.00089713,-0.000403788,0.00109321,-0.000979048,-0.200157,0.00779242,1397,994,-0.0348064,0.00139471,12.4446,0.151761,12.4695,0.139109
25.5968,-4.29853,1.41944,-0.00177916,-0.000117077,-0.00524415,0.000913753,-0.000821411,-0.000390359,0.000997527,-0.000905185,-0.211402,0.00766898,1404,994,-0.0291091,-0.00294526,12.5377,0.0397218,12.5472,0.0283221
26.2943,-4.29678,1.43665,-0.00112816,-5.27141e-05,-0.00727186,0.000812161,-0.000751944,-0.000381662,0.000900323,-0.000840106,-0.227011,0.00785428,1411,994,-0.0271159,0.000693976,12.6318,-0.0241856,12.6314,-0.0330159
26.9923,-4.29762,1.45237,-0.000524613,2.56041e-05,-0.00999257,0.000704049,-0.000687022,-0.000368854,0.000795802,-0.000778774,-0.243803,0.00788832,1418,994,-0.0271774,0.00403631,12.7391,-0.0325172,12.7283,-0.0395688
27.6913,-4.2986,1.46549,-0.000360317,0.000367168,-0.0125261,0.000595084,-0.00062802,-0.000348893,0.000687607,-0.000720543,-0.259225,0.00810962,1425,994,-0.0313049,0.00371323,12.8591,-0.037021,12.8427,-0.0403905
28.3913,-4.29822,1.47602,-0.000602108,0.00103636,-0.0165677,0.000490306,-0.000579777,-0.000324412,0.000580975,-0.000670446,-0.272531,0.00820793,1432,994,-0.0429096,-0.00462836,12.9948,-0.0630707,12.9747,-0.0656874
29.092,-4.29725,1.48519,-0.00100379,0.00121743,-0.0190498,0.000397935,-0.000540072,-0.000304954,0.000488361,-0.000630498,-0.288264,0.00825624,1439,994,-0.0526938,-0.00362719,13.1392,-0.100727,13.1195,-0.101558
29.7928,-4.29609,1.49556,-0.000991715,0.00182573,-0.0194549,0.000321262,-0.000504586,-0.000296021,0.000416408,-0.000599732,-0.310986,0.00858195,1446,994,-0.0537869,-0.0101369,13.2874,-0.147418,13.2671,-0.14272
30.4917,-4.29475,1.51622,-0.000576202,0.00234022,-0.0171641,0.000254815,-0.000469484,-0.000290953,0.000357215,-0.000571884,-0.338407,0.00880632,1453,994,-0.0447952,-0.0116529,13.4032,-0.215429,13.3824,-0.199102
31.1911,-4.29286,1.53607,-0.000183788,0.00232933,-0.016847,0.00020451,-0.000439964,-0.0002869,0.000313722,-0.000549176,-0.363726,0.00899626,1460,994,-0.0403685,-0.0180091,13.5324,-0.275999,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.000522539,0.0024631,-0.0173014,0.000172532,-0.000415983,-0.000280985,0.000285141,-0.000528592,-0.381165,0.00933207,1467,994,-0.0346011,-0.0246341,13.6883,-0.33646,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.000624177,0.00290255,-0.0203463,0.000142379,-0.000394101,-0.000274803,0.000258157,-0.000509879,-0.398742,0.00942899,1474,994,-0.0408568,-0.0306408,13.8575,-0.37411,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.000865031,0.00321634,-0.0211378,0.00010017,-0.00037256,-0.000269657,0.00022239,-0.00049478,-0.425548,0.00915648,1481,994,-0.0406273,-0.0259072,14.0715,-0.413862,14.031,-0.398322
34.0035,-4.28671,1.56774,0.000657445,0.00347024,-0.0193954,5.38086e-05,-0.000355369,-0.000263722,0.000182995,-0.000484555,-0.455501,0.0091976,1488,994,-0.038975,-0.020406,14.3071,-0.476219,14.2716,-0.448107
34.712,-4.28372,1.5574,0.000416169,0.00313669,-0.0172053,1.51771e-05,-0.000331518,-0.000264035,0.000157684,-0.000474025,-0.494922,0.00932147,1495,994,-0.0364945,-0.0102884,14.5819,-0.535916,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.000268317,0.00321731,-0.0195463,-2.96666e-05,-0.000308136,-0.000262344,0.000128102,-0.000465904,-0.541433,0.00943113,1502,994,-0.0436616,-0.0186257,14.8634,-0.617364,14.8323,-0.592799
36.1281,-4.27534,1.54601,-4.06719e-05,0.00296379,-0.0221129,-8.75715e-05,-0.000286235,-0.000255385,8.71189e-05,-0.000460925,-0.599926,0.00978204,1509,994,-0.0529815,-0.022723,15.1324,-0.681461,15.101,-0.669102
36.8353,-4.27413,1.54658,-0.000255199,0.00230557,-0.0240026,-0.000157887,-0.000261749,-0.000242618,3.82954e-05,-0.000457931,-0.679967,0.0103096,1516,994,-0.0597807,-0.0216082,15.3934,-0.696997,15.3618,-0.699059
37.5442,-4.27267,1.54216,-0.000532252,0.0019859,-0.0201203,-0.000237225,-0.00023219,-0.000226344,-8.35025e-06,-0.000461066,-0.790959,0.010203,1523,994,-0.0535095,-0.0215754,15.6726,-0.724362,15.6497,-0.728439
38.2555,-4.2712,1.52965,-0.000873272,0.00188501,-0.0181661,-0.000333898,-0.00019167,-0.000201312,-4.92799e-05,-0.000476288,-0.955183,0.0103727,1530,994,-0.0524429,-0.0174608,15.9931,-0.748819,15.9767,-0.748616
38.9672,-4.2699,1.51734,-0.000802383,0.00245778,-0.017643,-0.000464566,-0.000136179,-0.000152514,-7.62745e-05,-0.000524471,-1.19653,0.0105525,1537,994,-0.0507821,-0.0203654,16.3267,-0.774926,16.3106,-0.765365
39.6779,-4.26808,1.51105,-0.00076631,0.00367006,-0.0215797,-0.00062203,-5.98645e-05,-7.68226e-05,-4.95554e-05,-0.000632339,-1.4374,0.0114558,1544,994,-0.0603338,-0.031689,16.6504,-0.81808,16.6288,-0.799513
-40.8967,-5.16954,1.90018,0.0481157,0.0351844,-0.0144331,0.000860371,-7.64803e-05,0.000251611,0.00092367,-0.000139779,0.246459,0.0121493,725,1001,0.487866,-0.3404,30.1875,3.78681,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0485921,0.0351284,-0.017124,0.000678496,-0.000125742,0.000286003,0.000769832,-0.000217077,0.309114,0.0121883,732,1001,0.4901,-0.335503,29.7027,3.74616,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0483022,0.0355656,-0.0166536,0.000582941,-0.000133723,0.000295361,0.000688979,-0.000239761,0.344682,0.0123505,739,1001,0.48706,-0.345674,29.2961,3.75465,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0485452,0.0363388,-0.0125692,0.000559593,-0.000127435,0.000283594,0.000661531,-0.000229373,0.345069,0.012375,746,1001,0.492812,-0.363491,28.9296,3.75933,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0492977,0.0373209,-0.0110033,0.000595858,-0.000119646,0.000257691,0.000679004,-0.000202792,0.312113,0.0122529,753,1001,0.501689,-0.384825,28.544,3.76071,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0502411,0.0379648,-0.0136365,0.000675814,-0.000110251,0.000231446,0.000738897,-0.000173335,0.266099,0.0119464,760,1001,0.508714,-0.395966,28.1102,3.69917,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0505894,0.0391517,-0.0176002,0.000780672,-9.51643e-05,0.000213038,0.000829742,-0.000144234,0.226386,0.0117322,767,1001,0.508177,-0.406842,27.7088,3.65575,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0507985,0.0389905,-0.0216271,0.000893813,-7.54071e-05,0.000204078,0.000935031,-0.000116625,0.199289,0.0117378,774,1001,0.506028,-0.394578,27.3351,3.60327,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0511335,0.0382889,-0.0217156,0.000974959,-6.13359e-05,0.000202529,0.00101313,-9.95111e-05,0.186306,0.0117382,781,1001,0.508909,-0.380073,26.9525,3.56,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0518539,0.0380321,-0.0197402,0.00105833,-5.07616e-05,0.000209443,0.00109657,-8.89952e-05,0.180561,0.0115335,788,1001,0.517812,-0.374897,26.5637,3.5004,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0528365,0.0382818,-0.0188864,0.00115348,-4.64301e-05,0.000225841,0.00119458,-8.75293e-05,0.180012,0.0114363,795,1001,0.528365,-0.37678,26.1674,3.46605,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0539364,0.038502,-0.0188738,0.00125579,-4.90214e-05,0.000246278,0.00130072,-9.3958e-05,0.180477,0.0114978,802,1001,0.539286,-0.373214,25.787,3.5096,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0548672,0.038947,-0.0162664,0.00134962,-5.53722e-05,0.000264173,0.00139765,-0.000103401,0.179845,0.0116921,809,1001,0.551083,-0.36767,25.3714,3.47339,24.79,3.88725
-32.122,-5.14751,1.66586,0.0556261,0.0398784,-0.0143656,0.00142279,-7.07668e-05,0.000272951,0.00147111,-0.000119086,0.17521,0.0116538,816,1001,0.560446,-0.370747,24.8848,3.40406,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0566704,0.0408253,-0.0130833,0.00148205,-0.000103151,0.000281163,0.00153044,-0.000151543,0.170443,0.0112406,823,1001,0.572189,-0.380867,24.3931,3.29933,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0570738,0.042125,-0.0166785,0.00153773,-0.000143799,0.000305791,0.00159162,-0.000197682,0.174416,0.0112576,830,1001,0.572141,-0.40545,23.9315,3.23037,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0568258,0.0433505,-0.0229823,0.00158186,-0.00018453,0.000343707,0.00164638,-0.000249052,0.185565,0.0117246,837,1001,0.562282,-0.426401,23.5745,3.18877,22.9548,3.6262
-29.419,-5.13638,1.64915,0.057393,0.0437592,-0.0286241,0.00162089,-0.000219032,0.000384927,0.00169818,-0.000296315,0.19814,0.0121732,844,1001,0.561444,-0.444767,23.3042,3.16575,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0583095,0.0448999,-0.028737,0.00165927,-0.000251217,0.000428016,0.00175078,-0.000342725,0.210624,0.0124189,851,1001,0.570091,-0.457051,23.0443,3.12945,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0604735,0.0446311,-0.0296603,0.00170264,-0.000284748,0.000464055,0.00180566,-0.000387764,0.21845,0.0121544,858,1001,0.590762,-0.444631,22.7905,3.08512,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0629031,0.0438794,-0.0335459,0.00176498,-0.000320214,0.00048791,0.0018735,-0.000428731,0.218851,0.0121193,865,1001,0.610827,-0.433733,22.5382,3.05045,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0648047,0.0435206,-0.0382317,0.00183427,-0.000354711,0.000508628,0.00194668,-0.000467123,0.217513,0.0124725,872,1001,0.624387,-0.433503,22.2945,3.03061,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.066571,0.0437256,-0.0337632,0.00189904,-0.000381928,0.000535852,0.00201865,-0.000501539,0.219617,0.0126629,879,1001,0.647016,-0.444854,22.0438,2.98362,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0686713,0.0444589,-0.0263332,0.00195692,-0.000399466,0.000576842,0.00209056,-0.000533099,0.227646,0.0126103,886,1001,0.676632,-0.453431,21.7962,2.94066,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0698474,0.0458523,-0.0214997,0.00200023,-0.000408519,0.000619532,0.00215023,-0.000558522,0.237551,0.0124,893,1001,0.693749,-0.463166,21.5604,2.88397,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0708845,0.0474897,-0.0221755,0.00202874,-0.000418446,0.000656241,0.00219361,-0.000583317,0.246141,0.0119571,900,1001,0.702914,-0.475307,21.3472,2.83848,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0713891,0.0493716,-0.0247667,0.00204993,-0.000433339,0.000692837,0.00223015,-0.000613562,0.254484,0.0116912,907,1001,0.704218,-0.489907,21.1253,2.77331,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0733409,0.049555,-0.0225654,0.00207854,-0.000452806,0.000738377,0.00227818,-0.000652442,0.264057,0.0122688,914,1001,0.726331,-0.479637,20.8869,2.69114,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0758191,0.0487282,-0.0186444,0.00213936,-0.000473308,0.000795091,0.0023623,-0.000696248,0.273375,0.0125622,921,1001,0.756123,-0.463116,20.6328,2.63385,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0778313,0.0482286,-0.0159018,0.0022419,-0.000496008,0.000859161,0.00248918,-0.000743281,0.280234,0.0127913,928,1001,0.779743,-0.457312,20.3443,2.63604,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0787241,0.0496578,-0.0171435,0.00238954,-0.000522997,0.000927612,0.00265988,-0.000793338,0.283583,0.0123454,935,1001,0.786742,-0.475835,20.0611,2.63245,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0789618,0.0520922,-0.0182816,0.0025942,-0.000550571,0.00101027,0.00289078,-0.000847155,0.285546,0.0116272,942,1001,0.787043,-0.508343,19.7683,2.58058,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0793039,0.0544227,-0.0166705,0.00286465,-0.000572965,0.00111562,0.00319496,-0.000903279,0.287859,0.0106971,949,1001,0.791971,-0.540953,19.4513,2.47228,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0799554,0.0558435,-0.0115093,0.00320576,-0.000584183,0.00124798,0.00357979,-0.000958216,0.29119,0.0103222,956,1001,0.804832,-0.560529,19.0969,2.38341,18.2762,2.95584
