 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.49986,5.10616,1.69551,0.0511553,-0.0170985,0.000466721,0.000208147,3.13665e-05,-0.000149198,0.000293173,-5.36587e-05,-0.517978,0.0113601,1110,896,0.523477,0.177508,13.6601,3.34364,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0521016,-0.0175938,0.00158431,0.000241073,4.99593e-05,-0.000130416,0.000307193,-1.61608e-05,-0.469227,0.0116966,1117,896,0.534777,0.18005,13.5058,3.22324,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0522581,-0.0180697,0.00370486,0.00027972,5.78923e-05,-8.0131e-05,0.000305637,3.19746e-05,-0.312822,0.0112266,1124,896,0.539684,0.180825,13.3973,3.14218,12.8852,2.9595
-1.43436,5.11958,1.66797,0.052181,-0.0175872,0.00793964,0.000314162,5.40716e-05,-4.41749e-06,0.000314237,5.39966e-05,-0.0169779,0.0107615,1131,896,0.545624,0.179479,13.3271,3.07153,12.8245,2.904
-0.743036,5.12345,1.64558,0.0521307,-0.0166865,0.00979719,0.000334415,4.56045e-05,7.00449e-05,0.000350506,2.95131e-05,0.225811,0.0108394,1138,896,0.548002,0.16884,13.2776,3.00461,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0525837,-0.0159965,0.0121592,0.000344673,4.0767e-05,0.000120033,0.000386363,-9.2313e-07,0.334287,0.011105,1145,896,0.556405,0.160042,13.2481,2.92078,12.7496,2.77292
0.640929,5.13514,1.59997,0.0533122,-0.0161817,0.0133839,0.000344121,4.00993e-05,0.000154901,0.000409139,-2.49193e-05,0.397408,0.011455,1152,896,0.565749,0.169177,13.2166,2.79643,12.7131,2.65583
1.33211,5.14269,1.58556,0.0534657,-0.0168654,0.0117368,0.000335363,3.99273e-05,0.000192895,0.000430604,-5.53139e-05,0.458632,0.0118774,1159,896,0.56437,0.19223,13.1681,2.64613,12.6593,2.51218
2.02258,5.1493,1.57739,0.0530663,-0.0177073,0.01059,0.000325904,3.82085e-05,0.000233747,0.000456519,-9.24069e-05,0.509566,0.0121782,1166,896,0.558256,0.209366,13.0964,2.5143,12.5888,2.37848
2.71314,5.15407,1.57055,0.0527416,-0.0179069,0.00692168,0.000316889,3.30592e-05,0.000258831,0.000470157,-0.000120209,0.534633,0.0119441,1173,896,0.548497,0.216013,13.0325,2.41969,12.5201,2.28072
3.40435,5.16013,1.56211,0.0529751,-0.0175577,0.00196414,0.000294845,3.00469e-05,0.000252513,0.000447564,-0.000122672,0.543939,0.0114838,1180,896,0.542061,0.210546,12.9901,2.30423,12.4647,2.15927
4.09766,5.16698,1.54356,0.053303,-0.0169918,-0.00292265,0.000243282,3.1264e-05,0.000221505,0.000382838,-0.000108292,0.562213,0.0108188,1187,896,0.536586,0.196748,12.9941,2.19225,12.4548,2.03745
4.7921,5.17465,1.52084,0.0541187,-0.0162586,-0.00635526,0.000164738,3.03587e-05,0.000188342,0.000297517,-0.00010242,0.614063,0.0105594,1194,896,0.538505,0.176992,13.0229,2.07041,12.4681,1.90549
5.48569,5.17952,1.50495,0.0546598,-0.0160447,-0.00860445,7.24975e-05,2.27669e-05,0.000168224,0.000217684,-0.00012242,0.712024,0.0104713,1201,896,0.539608,0.175039,13.0273,1.9868,12.4622,1.8208
6.17688,5.18193,1.50457,0.0549156,-0.0163929,-0.00992008,-1.9443e-05,5.70698e-06,0.000154082,0.000147726,-0.000161462,0.826114,0.0105468,1208,896,0.539455,0.183981,12.9746,1.92892,12.4042,1.76273
6.86464,5.18293,1.52519,0.0556183,-0.0169754,-0.016792,-0.000106477,-2.15118e-05,0.000138216,8.06034e-05,-0.000208592,0.934497,0.0107071,1215,896,0.533772,0.196472,12.8647,1.87754,12.2734,1.70124
7.55031,5.18688,1.55922,0.0562698,-0.017168,-0.0244039,-0.000182299,-6.10204e-05,0.000117384,1.0462e-05,-0.000253781,1.02381,0.0107319,1222,896,0.526054,0.19951,12.712,1.74783,12.0989,1.5588
8.23586,5.1905,1.59525,0.0556891,-0.0168258,-0.0259706,-0.00023922,-0.000111368,9.28021e-05,-6.26052e-05,-0.000287983,1.087,0.0105631,1229,896,0.516739,0.194003,12.5344,1.61041,11.9239,1.42038
8.92319,5.19393,1.62281,0.0541903,-0.0158166,-0.0176269,-0.000259692,-0.000167043,7.3111e-05,-0.000126816,-0.000299919,1.06779,0.0109535,1236,896,0.516342,0.184457,12.3671,1.46509,11.788,1.29906
9.61201,5.19587,1.64368,0.0531372,-0.0153183,-0.00649674,-0.000236595,-0.000222736,5.88147e-05,-0.000170444,-0.000288887,0.844037,0.0112971,1243,896,0.525921,0.17798,12.2313,1.36412,11.6845,1.21895
10.3018,5.19595,1.66067,0.0524618,-0.0146383,0.00051979,-0.000187245,-0.000278426,4.65446e-05,-0.000167683,-0.000297988,0.397878,0.0112869,1250,896,0.531934,0.162846,12.1292,1.31865,11.6025,1.1831
10.9923,5.19633,1.67574,0.0523063,-0.0141759,-0.00106779,-0.000129267,-0.000328957,3.34959e-05,-0.000123798,-0.000334426,0.16184,0.0112417,1257,896,0.527125,0.153765,12.0635,1.28184,11.535,1.14417
11.6851,5.19898,1.67984,0.0520335,-0.014091,-0.00674737,-6.89627e-05,-0.000372917,1.69313e-05,-6.80225e-05,-0.000373857,0.0554749,0.0106804,1264,896,0.513326,0.148731,12.0539,1.22583,11.5168,1.07609
12.379,5.20495,1.6807,0.0517208,-0.0137678,-0.00892365,-7.15302e-06,-0.000406343,-7.89224e-06,-6.99706e-06,-0.000406499,-0.0197604,0.0101307,1271,896,0.505654,0.142285,12.057,1.09812,11.5187,0.945171
13.0715,5.21037,1.69097,0.0523642,-0.0134691,-0.0101977,5.05149e-05,-0.000433006,-3.7938e-05,5.34735e-05,-0.000435965,-0.0778272,0.0100239,1278,896,0.509312,0.136213,12.0393,0.966085,11.4919,0.811167
13.7621,5.21306,1.71207,0.0533235,-0.0131769,-0.0113533,8.48117e-05,-0.000456496,-6.95145e-05,9.35962e-05,-0.00046528,-0.125703,0.0107443,1285,896,0.516324,0.134158,11.9897,0.869311,11.4303,0.716541
14.4533,5.21391,1.73168,0.0537843,-0.0134877,-0.00853141,8.50504e-05,-0.00047828,-9.13542e-05,9.94948e-05,-0.000492725,-0.156816,0.0112743,1292,896,0.526069,0.142726,11.9403,0.808404,11.3814,0.662163
15.1472,5.21552,1.73922,0.0546383,-0.0144584,-0.00160916,5.45578e-05,-0.000491348,-0.000100662,7.25279e-05,-0.000509318,-0.176657,0.0116125,1299,896,0.547974,0.155889,11.9407,0.753223,11.3859,0.610945
15.844,5.21724,1.73339,0.0552913,-0.0154786,0.00844149,-6.17156e-06,-0.000493645,-0.000107812,1.66081e-05,-0.000516425,-0.208228,0.0114012,1306,896,0.574213,0.169978,11.992,0.712169,11.4488,0.578591
16.5424,5.22123,1.72228,0.0553452,-0.0155536,0.0130457,-8.72143e-05,-0.000489043,-0.000119495,-5.43644e-05,-0.000521893,-0.268278,0.0112664,1313,896,0.583811,0.163838,12.0755,0.642136,11.5396,0.507988
17.24,5.22751,1.71692,0.0541038,-0.0151391,0.0106909,-0.000176512,-0.000480231,-0.000138044,-0.000123146,-0.000533597,-0.368888,0.011296,1320,896,0.566475,0.156285,12.1441,0.518861,11.6161,0.382007
17.938,5.23452,1.71175,0.0525897,-0.0149416,0.00637302,-0.000262532,-0.000466593,-0.000160405,-0.000174457,-0.000554668,-0.502134,0.0115176,1327,896,0.542395,0.152291,12.2201,0.384576,11.6993,0.24105
18.6364,5.24151,1.70628,0.0512426,-0.0153868,0.00522793,-0.00033463,-0.000449474,-0.000182853,-0.000200395,-0.000583709,-0.633257,0.011506,1334,896,0.526369,0.15983,12.3005,0.248004,11.7909,0.101125
19.3371,5.24787,1.69185,0.0501405,-0.0156426,0.00444095,-0.000385631,-0.000434184,-0.000190094,-0.00021827,-0.000601545,-0.721887,0.0116236,1341,896,0.513492,0.165305,12.4242,0.136083,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.0494553,-0.0151018,0.00179393,-0.000409038,-0.000420644,-0.000177157,-0.000237589,-0.000592093,-0.769025,0.0115278,1348,896,0.50091,0.158773,12.5494,0.011272,12.0513,-0.136205
20.7376,5.26019,1.67286,0.0490834,-0.0143846,-0.0019056,-0.000403334,-0.000399551,-0.000159193,-0.000242239,-0.000560647,-0.791339,0.0112713,1355,896,0.489205,0.150965,12.676,-0.097472,12.175,-0.243738
21.4381,5.26436,1.66506,0.0491471,-0.0140089,-0.00554225,-0.000368006,-0.000372909,-0.00014858,-0.000221857,-0.000519058,-0.777149,0.0110127,1362,896,0.481941,0.145258,12.8128,-0.17149,12.3046,-0.321405
22.1389,5.2685,1.65791,0.0494535,-0.0144645,-0.00402029,-0.000307163,-0.00034123,-0.000145377,-0.000177825,-0.000470567,-0.727079,0.0110664,1369,896,0.487914,0.14866,12.9479,-0.245789,12.4391,-0.399284
22.8408,5.27449,1.64733,0.049013,-0.0143845,-0.00293178,-0.000234449,-0.000310568,-0.000135531,-0.000131735,-0.000413281,-0.648514,0.0110519,1376,896,0.485515,0.141909,13.0972,-0.352336,12.5945,-0.509185
23.5427,5.2819,1.63887,0.049324,-0.014197,-0.00093191,-0.000165306,-0.000281887,-0.000110236,-9.8898e-05,-0.000348295,-0.542195,0.0109708,1383,896,0.492592,0.13354,13.2522,-0.492882,12.7494,-0.651168
24.2425,5.28749,1.64239,0.0496538,-0.0137591,-0.000276195,-0.000104204,-0.00025596,-7.39511e-05,-7.41279e-05,-0.000286035,-0.38627,0.0106251,1390,896,0.496987,0.126549,13.3706,-0.619096,12.8653,-0.774357
24.9329,5.28935,1.69098,0.0504223,-0.0137933,0.00135906,-5.37962e-05,-0.000233735,-4.3396e-05,-4.38772e-05,-0.000243654,-0.22471,0.010472,1397,896,0.50794,0.12924,13.3251,-0.739725,12.8144,-0.890547
25.6235,5.29043,1.73983,0.0506828,-0.0143505,0.00310924,-6.46274e-06,-0.000215658,-2.83225e-05,-2.69605e-06,-0.000219425,-0.132217,0.0107944,1404,896,0.51412,0.1422,13.2804,-0.844521,12.7696,-0.991199
26.3154,5.29216,1.78362,0.0505661,-0.0149765,0.00244148,4.25433e-05,-0.000200526,-2.18271e-05,4.44878e-05,-0.00020247,-0.0888505,0.0110411,1411,896,0.511323,0.155002,13.2626,-0.949297,12.7517,-1.09711
27.0071,5.29192,1.82995,0.0507718,-0.0158292,0.00106349,8.06298e-05,-0.000189772,-9.73257e-06,8.09796e-05,-0.000190122,-0.035931,0.0111844,1418,896,0.510213,0.167764,13.2464,-1.01161,12.7309,-1.16633
27.6972,5.29046,1.88427,0.0517019,-0.0174656,0.00196427,0.000103367,-0.000188804,9.23857e-06,0.000103659,-0.000189095,0.0315785,0.0113707,1425,896,0.521376,0.191093,13.21,-1.05945,12.6862,-1.22313
28.3838,5.29039,1.95548,0.0523661,-0.0181324,0.00191348,0.000103908,-0.000197209,2.02648e-05,0.000105266,-0.000198567,0.0668967,0.0113636,1432,896,0.527787,0.195021,13.1148,-1.16029,12.5838,-1.3338
29.0726,5.29158,2.0184,0.0523251,-0.0181325,0.0023914,8.84509e-05,-0.000212011,1.63227e-05,8.93351e-05,-0.000212895,0.0541132,0.0114138,1439,896,0.528291,0.189026,13.051,-1.2786,12.5208,-1.45735
29.7664,5.29387,2.05997,0.0520434,-0.0168445,0.00185866,7.77166e-05,-0.000231814,-1.86382e-06,7.77278e-05,-0.000231825,-0.00602116,0.010926,1446,896,0.523951,0.17413,13.0763,-1.40193,12.5478,-1.57005
30.4631,5.29467,2.0898,0.0512478,-0.015181,-0.000333792,7.74359e-05,-0.000256236,-2.21855e-05,7.89045e-05,-0.000257705,-0.066101,0.0107789,1453,896,0.510667,0.157864,13.1514,-1.48036,12.6273,-1.63407
31.1562,5.29225,2.13678,0.0513135,-0.0145299,-0.00236985,8.61559e-05,-0.000283191,-3.51182e-05,8.94654e-05,-0.0002865,-0.09396,0.0103805,1460,896,0.506393,0.149778,13.1754,-1.50709,12.6472,-1.65866
31.8486,5.28589,2.18775,0.0513746,-0.0145031,-0.00659985,9.21865e-05,-0.000303502,-4.48443e-05,9.72052e-05,-0.000308521,-0.111449,0.0104557,1467,896,0.497108,0.144768,13.1939,-1.44676,12.6582,-1.6093
32.5439,5.28366,2.22795,0.0513356,-0.0144137,-0.00846762,8.52528e-05,-0.000313195,-5.81919e-05,9.35776e-05,-0.00032152,-0.142094,0.0110875,1474,896,0.492157,0.134407,13.2574,-1.45324,12.7191,-1.62707
33.246,5.28503,2.23995,0.0505198,-0.015045,-0.00607691,7.64994e-05,-0.000312598,-7.7085e-05,9.12143e-05,-0.000327313,-0.188624,0.0111846,1481,896,0.489317,0.132818,13.4239,-1.48978,12.8974,-1.67435
33.9478,5.28833,2.2555,0.0498785,-0.0159471,-0.00233548,8.37708e-05,-0.000307475,-9.91075e-05,0.000107444,-0.000331148,-0.234467,0.0112853,1488,896,0.491398,0.140172,13.5843,-1.5763,13.0698,-1.76622
34.6498,5.29323,2.27197,0.0493932,-0.016415,-0.00237422,0.000103148,-0.000297943,-0.00011937,0.000135986,-0.000330781,-0.268451,0.0112662,1495,896,0.486251,0.144127,13.7562,-1.69625,13.2464,-1.89184
35.3495,5.2968,2.29946,0.0498216,-0.0160475,-0.0037556,0.000112961,-0.000283877,-0.000136698,0.00015549,-0.000326407,-0.30163,0.0110511,1502,896,0.486864,0.147573,13.9038,-1.82014,13.3874,-2.00702
36.0508,5.3036,2.32204,0.0506342,-0.0157356,-0.0046753,0.000112588,-0.000269696,-0.000139422,0.000158034,-0.000315142,-0.315098,0.01132,1509,896,0.492318,0.153293,14.0818,-2.00384,13.5555,-2.18019
36.7567,5.31224,2.32723,0.0518148,-0.0159802,-0.00194039,0.000111734,-0.000251343,-0.000126178,0.000151277,-0.000290886,-0.303697,0.0113068,1516,896,0.51012,0.161522,14.3338,-2.19437,13.7992,-2.36341
37.4585,5.32115,2.35153,0.052207,-0.0156539,0.00209647,0.000122366,-0.0002272,-0.000102157,0.00015003,-0.000254865,-0.264464,0.0110911,1523,896,0.523283,0.158306,14.5093,-2.422,13.9761,-2.5814
38.1574,5.32725,2.38871,0.0518447,-0.0154774,0.00625146,0.000132223,-0.000199193,-6.532e-05,0.000144633,-0.000211603,-0.187743,0.0107155,1530,896,0.529387,0.158187,14.6339,-2.61239,14.11,-2.76192
38.8561,5.33018,2.42778,0.0511499,-0.0149274,0.00563551,0.000117097,-0.000179582,-1.49545e-05,0.000117849,-0.000180334,-0.0502366,0.0103869,1537,896,0.520734,0.158511,14.7614,-2.74185,14.2433,-2.88088
39.5588,5.33188,2.45188,0.051033,-0.015314,0.00254207,6.43042e-05,-0.000178728,3.4488e-05,6.91035e-05,-0.000183527,0.138271,0.011168,1544,896,0.51187,0.167969,14.9636,-2.80885,14.4423,-2.95125
40.2644,5.33363,2.46589,0.0509449,-0.0163871,0.00383414,8.13484e-06,-0.000204794,8.43146e-05,3.74777e-05,-0.000234137,0.334907,0.0120122,1551,896,0.514023,0.177795,15.2071,-2.85452,14.6882,-3.0071
-40.8444,4.24317,1.5205,0.053276,-0.0194894,-0.000274705,-0.000318445,0.000521212,-9.0303e-05,0.000530814,-0.000328047,-1.46486,0.0100959,725,903,0.554094,0.21401,32.8998,8.26128,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0534673,-0.0195476,0.0014075,-0.000348552,0.000409344,-3.57839e-05,0.000411029,-0.000350238,-1.52372,0.00992125,732,903,0.557421,0.212258,32.3398,8.15114,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0528256,-0.0193212,0.00218155,-0.000328887,0.000329964,-2.23363e-05,0.00033072,-0.000329644,-1.53695,0.00995366,739,903,0.551341,0.205861,31.7706,8.0378,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0516512,-0.0187221,0.000248309,-0.000293011,0.000275628,-1.77331e-05,0.00027618,-0.000293563,-1.53965,0.0100041,746,903,0.537307,0.196772,31.2405,7.91443,30.7451,7.73075
-38.153,4.25743,1.55249,0.0509458,-0.0178782,-0.00255592,-0.000257033,0.000238885,-1.06006e-05,0.000239112,-0.000257259,-1.54943,0.0100117,753,903,0.527274,0.188822,30.7436,7.82674,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0508557,-0.0179692,-0.00232015,-0.000225904,0.000210486,7.90982e-08,0.000210486,-0.000225904,1.57062,0.0101133,760,903,0.526361,0.191777,30.2787,7.73905,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0509854,-0.0180423,0.000887581,-0.000192755,0.000180344,1.14834e-05,0.000180697,-0.000193108,1.54006,0.0103198,767,903,0.530531,0.190166,29.8436,7.64702,29.3553,7.47146
-36.1256,4.27088,1.49866,0.0514581,-0.0187299,0.00519939,-0.000139405,0.000146721,2.37774e-05,0.000148684,-0.000141368,1.48845,0.0102606,774,903,0.539406,0.192649,29.4729,7.56927,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0512786,-0.0191011,0.00623424,-8.32343e-05,0.000105947,4.34652e-05,0.000115455,-9.27427e-05,1.35543,0.0102125,781,903,0.538485,0.188532,29.1134,7.50373,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0509798,-0.0192052,0.00395221,-2.45923e-05,6.14661e-05,5.76221e-05,9.03522e-05,-5.34785e-05,1.10611,0.0105325,788,903,0.53309,0.185906,28.7543,7.43154,28.2736,7.23206
-34.0932,4.28627,1.41864,0.0503388,-0.0185537,-0.000593272,2.153e-05,1.70722e-05,6.43105e-05,8.36502e-05,-4.5048e-05,0.768076,0.0109076,795,903,0.521787,0.183038,28.3786,7.3263,27.8912,7.1304
-33.417,4.29044,1.40962,0.0497824,-0.0176717,-0.00147404,4.68415e-05,-2.36559e-05,7.03044e-05,9.02387e-05,-6.70531e-05,0.553026,0.0107045,802,903,0.514887,0.184467,27.9573,7.21509,27.4726,7.03765
-32.7416,4.294,1.41215,0.0497726,-0.0172007,-0.00215239,5.12276e-05,-5.77253e-05,8.302e-05,9.60487e-05,-0.000102546,0.495043,0.0104215,809,903,0.513872,0.18695,27.5048,7.10638,27.018,6.9402
-32.0663,4.29638,1.41784,0.0498827,-0.0173584,-0.00232729,3.69549e-05,-8.26338e-05,9.11537e-05,8.6176e-05,-0.000131855,0.495117,0.0103735,816,903,0.514638,0.193077,27.0467,7.02606,26.5581,6.86265
-31.3915,4.29824,1.43043,0.0505533,-0.0177894,-0.00267567,1.24363e-05,-9.83717e-05,8.12176e-05,5.53476e-05,-0.000141283,0.486069,0.00980699,823,903,0.521061,0.197132,26.5756,6.95421,26.0792,6.78549
-30.7171,4.29952,1.44829,0.0510036,-0.0177692,-0.00507595,-7.73361e-06,-0.000103738,5.43177e-05,1.67529e-05,-0.000128225,0.42352,0.00966075,830,903,0.522997,0.198097,26.0947,6.88362,25.5873,6.71258
-30.0424,4.30125,1.46505,0.0510278,-0.0171021,-0.00785799,-1.66413e-05,-0.000101918,1.99502e-05,-1.22048e-05,-0.000106355,0.218816,0.00982145,837,903,0.520031,0.190687,25.6213,6.80127,25.1058,6.63217
-29.3654,4.30486,1.46153,0.0506102,-0.0163066,-0.0077177,-1.55198e-05,-9.41291e-05,-2.15509e-05,-9.99925e-06,-9.96496e-05,-0.25077,0.0097768,844,903,0.515576,0.180619,25.2171,6.70663,24.7057,6.54382
-28.6848,4.31197,1.42661,0.0499889,-0.0151929,-0.00735218,-5.6369e-06,-8.07176e-05,-7.06247e-05,3.68048e-05,-0.000123159,-0.541115,0.00950619,851,903,0.509272,0.158629,24.933,6.59271,24.4282,6.43087
-28.0021,4.3204,1.37594,0.0495459,-0.0141998,-0.00828907,1.48595e-06,-6.16833e-05,-0.000117509,9.15806e-05,-0.000151778,-0.654108,0.00920639,858,903,0.50336,0.138126,24.719,6.47851,24.2156,6.31475
-27.3203,4.32752,1.33637,0.0491401,-0.014034,-0.0076471,6.49628e-06,-4.38566e-05,-0.000154363,0.000137723,-0.000175083,-0.704561,0.0089216,865,903,0.499577,0.135183,24.4666,6.37162,23.9686,6.20926
-26.6404,4.33207,1.31701,0.049125,-0.0151884,-0.00211935,1.45856e-05,-3.15513e-05,-0.000178206,0.00017121,-0.000188176,-0.721032,0.00891357,872,903,0.505457,0.153483,24.1369,6.28531,23.6535,6.12627
-25.9608,4.33656,1.30263,0.0491124,-0.0164525,0.00719491,2.0479e-05,-2.94915e-05,-0.000193004,0.000190109,-0.000199121,-0.721029,0.00934946,879,903,0.515914,0.171158,23.7858,6.19028,23.3266,6.03736
-25.2803,4.34064,1.28216,0.0499681,-0.0175354,0.0134469,2.78468e-05,-3.5492e-05,-0.000197974,0.000196668,-0.000204313,-0.706086,0.00989689,886,903,0.532011,0.183678,23.4804,6.11916,23.0288,5.96624
-24.5991,4.34496,1.25887,0.0503324,-0.0174733,0.00966592,3.77449e-05,-5.03994e-05,-0.000186474,0.000185284,-0.000197938,-0.669355,0.0105846,893,903,0.531296,0.180845,23.2136,6.05511,22.7481,5.89478
-23.9168,4.34976,1.22944,0.051237,-0.0180375,0.00711192,4.77286e-05,-7.49897e-05,-0.000160212,0.00015793,-0.000185191,-0.602521,0.0109211,900,903,0.537515,0.187438,22.9781,5.99178,22.4969,5.82264
-23.2326,4.35636,1.18532,0.0520864,-0.0185885,0.00729174,4.699e-05,-0.000108002,-0.000121243,0.000113388,-0.0001744,-0.501033,0.0106395,907,903,0.546382,0.193849,22.7963,5.90969,22.3069,5.73602
-22.5469,4.36419,1.13313,0.0521673,-0.0188901,0.0117253,3.1186e-05,-0.000144171,-6.89232e-05,5.5033e-05,-0.000168018,-0.333101,0.01008,914,903,0.55253,0.196181,22.6331,5.8073,22.1538,5.63654
-21.8637,4.37022,1.10359,0.0515747,-0.0185371,0.0128075,-2.38981e-06,-0.000180143,-4.46679e-08,-2.3898e-06,-0.000180143,-0.000251291,0.0100143,921,903,0.547706,0.191969,22.3947,5.70591,21.9234,5.53975
-21.184,4.37368,1.10654,0.0518754,-0.0183445,0.0133595,-4.64721e-05,-0.000213748,7.47847e-05,-1.79135e-05,-0.000242307,0.364786,0.010417,928,903,0.551509,0.186251,22.0524,5.61416,21.5791,5.44699
-20.5066,4.37553,1.12913,0.0522405,-0.018094,0.0108694,-7.75871e-05,-0.000245114,0.000133425,-3.81176e-06,-0.000318889,0.505094,0.0106837,935,903,0.552144,0.18105,21.652,5.52914,21.1683,5.35794
-19.8283,4.377,1.14614,0.0528891,-0.0179964,0.00803864,-7.98465e-05,-0.000270795,0.00016359,1.40916e-05,-0.000364733,0.521254,0.0107868,942,903,0.555174,0.179759,21.2823,5.46018,20.7848,5.28535
-19.1479,4.38008,1.1481,0.0526123,-0.0173957,0.0040345,-5.60558e-05,-0.000293716,0.00017822,3.93176e-05,-0.000389089,0.491365,0.0106219,949,903,0.547015,0.178442,20.9692,5.37246,20.4639,5.20261
-18.4674,4.38475,1.15132,0.0518526,-0.0167969,0.000261885,-1.19037e-05,-0.000311482,0.000190108,8.03358e-05,-0.000403721,0.451734,0.0102866,956,903,0.534093,0.175866,20.6527,5.25115,20.1452,5.08525
-17.7885,4.38906,1.16947,0.0503732,-0.0157444,-0.00367141,5.04685e-05,-0.000326102,0.00019598,0.000133954,-0.000409588,0.40271,0.0105232,963,903,0.513477,0.165518,20.2807,5.11363,19.7776,4.95282
-17.1118,4.39185,1.20601,0.0494101,-0.01512,-0.00729204,0.000108685,-0.00033129,0.000189761,0.000179221,-0.000401826,0.355882,0.0106203,970,903,0.498558,0.153612,19.8509,4.98953,19.3481,4.82389
-16.4357,4.39283,1.24744,0.0489283,-0.014858,-0.0106746,0.00013536,-0.000328354,0.000178327,0.000196006,-0.000389,0.327815,0.0107423,977,903,0.488795,0.15099,19.4132,4.89334,18.9066,4.72521
-15.7576,4.39349,1.27585,0.0490974,-0.014963,-0.0118194,0.000130585,-0.000319986,0.000165865,0.000185058,-0.000374458,0.317319,0.0108428,984,903,0.488665,0.154022,19.0313,4.82218,18.5201,4.65316
-15.076,4.39498,1.27901,0.0497072,-0.0156958,-0.0110931,0.000120728,-0.000306835,0.000152879,0.000169766,-0.000355873,0.310401,0.0107463,991,903,0.495566,0.16964,18.75,4.76977,18.2345,4.60266
-14.3915,4.39943,1.26316,0.0513378,-0.0172803,-0.0100395,0.000110866,-0.000287505,0.000142661,0.000156685,-0.000333324,0.310764,0.0106718,998,903,0.513441,0.19284,18.5559,4.69455,18.0269,4.51997
-13.7074,4.40511,1.2524,0.0528595,-0.0182528,-0.00842638,8.59398e-05,-0.000262719,0.000137439,0.000133602,-0.000310381,0.33381,0.0109079,1005,903,0.530962,0.211102,18.3475,4.57811,17.8073,4.40451
-13.0288,4.40824,1.28305,0.0544448,-0.0183175,-0.00524739,3.68235e-05,-0.000237021,0.000137858,9.42015e-05,-0.000294399,0.394402,0.0114786,1012,903,0.551424,0.213614,17.9881,4.44625,17.4395,4.2787
-12.3568,4.40718,1.36283,0.0542942,-0.0171961,-0.00534575,-2.97613e-05,-0.000217702,0.000138387,4.3545e-05,-0.000291009,0.487139,0.0115189,1019,903,0.549508,0.198696,17.4419,4.3248,16.8941,4.16498
-11.6866,4.4059,1.45515,0.0535535,-0.016142,-0.00732199,-9.45831e-05,-0.000203488,0.000130355,-7.76438e-06,-0.000290307,0.587552,0.0113241,1026,903,0.538844,0.184633,16.8538,4.19239,16.3081,4.03689
-11.016,4.40489,1.54529,0.0522416,-0.0153818,-0.00952595,-0.000147769,-0.000192716,0.000122885,-4.53198e-05,-0.000295165,0.694956,0.0108513,1033,903,0.521955,0.17419,16.2749,4.06045,15.7366,3.90659
-10.3378,4.4038,1.58235,0.0517449,-0.0157555,-0.0106595,-0.000193894,-0.000184333,0.000126128,-6.28954e-05,-0.000315332,0.80434,0.0103532,1040,903,0.514949,0.174115,15.9066,4.02265,15.3704,3.85916
-9.65611,4.40308,1.59699,0.0515415,-0.0161509,-0.00953221,-0.000221336,-0.000176866,0.000128089,-6.90957e-05,-0.000329106,0.871337,0.0103707,1047,903,0.514262,0.172995,15.6267,4.00928,15.095,3.83816
-8.97501,4.40196,1.61713,0.0509821,-0.0159684,-0.00821477,-0.000205865,-0.000168293,0.000107116,-7.83277e-05,-0.00029583,0.872205,0.0106239,1054,903,0.510186,0.171504,15.329,3.98415,14.8056,3.81727
-8.29588,4.40068,1.65217,0.0506097,-0.0155703,-0.00700674,-0.000152034,-0.00015881,5.46663e-05,-0.000100651,-0.000210193,0.754449,0.0107202,1061,903,0.507864,0.173075,14.9842,3.93261,14.4671,3.7773
-7.61792,4.39961,1.69629,0.05053,-0.015213,-0.00960674,-9.12102e-05,-0.000140464,-1.42352e-05,-8.7392e-05,-0.000144282,-0.262057,0.0105533,1068,903,0.502747,0.17788,14.6236,3.86613,14.1011,3.71909
-6.93779,4.40062,1.72727,0.0510671,-0.0154236,-0.00891257,-3.26086e-05,-0.000115861,-7.20937e-05,9.01335e-06,-0.000157483,-0.523585,0.0114113,1075,903,0.508984,0.184389,14.3178,3.78216,13.7915,3.6384
-6.25547,4.40215,1.74533,0.0518186,-0.0167812,-0.0024291,3.28928e-05,-8.39193e-05,-0.000111652,0.000100492,-0.000151519,-0.544416,0.0112709,1082,903,0.52652,0.196944,14.0568,3.716,13.5373,3.56681
-5.57177,4.40633,1.75621,0.0516293,-0.0174417,0.00232087,9.56862e-05,-4.95205e-05,-0.00013594,0.000177196,-0.00013103,-0.540127,0.010836,1089,903,0.531902,0.194106,13.8246,3.61005,13.3174,3.45154
