 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1664,4.22589,2.74043,-0.206691,8.2921e-05,0.052049,0.0166402,0.000543066,0.00447747,0.0178018,-0.000618533,0.253836,0.013266,1322,921,-1.9752,-0.0650764,7.3478,0.207359,9.53786,0.182573
16.8666,4.22858,2.72007,-0.1963,0.00149836,0.0560532,0.0161969,0.000624733,0.00436008,0.0173346,-0.000512941,0.255238,0.0136186,1329,921,-1.86087,-0.0782569,7.58153,0.14602,9.67382,0.140257
17.5699,4.22872,2.6862,-0.184535,0.00347131,0.0627821,0.0157547,0.000710679,0.00429149,0.0168928,-0.000427424,0.259233,0.0142494,1336,921,-1.72727,-0.0858624,7.88376,0.128122,9.86902,0.160351
18.2744,4.23077,2.64888,-0.171703,0.00669527,0.0680804,0.0152995,0.000797466,0.00426023,0.0164584,-0.000361438,0.265602,0.0152574,1343,921,-1.58582,-0.108459,8.22035,0.0642709,10.0849,0.144125
18.9759,4.23707,2.62862,-0.159736,0.00912212,0.0736059,0.0148336,0.000880138,0.00422664,0.016014,-0.000300296,0.272344,0.0160438,1350,921,-1.45254,-0.137763,8.49012,-0.0765222,10.2428,0.0281843
19.676,4.24362,2.61741,-0.148786,0.0108438,0.0838618,0.0143521,0.000942702,0.00414884,0.0155319,-0.00023713,0.277062,0.0155009,1357,921,-1.31983,-0.146649,8.71392,-0.238373,10.3733,-0.0994466
20.3749,4.24916,2.61422,-0.138501,0.0126637,0.0901434,0.0138293,0.00098547,0.00401779,0.0149826,-0.000167816,0.279529,0.0145895,1364,921,-1.20188,-0.15824,8.91476,-0.381561,10.4802,-0.212137
21.0727,4.25283,2.61782,-0.127778,0.0136813,0.0902481,0.013221,0.00101115,0.00385308,0.0143352,-0.000103093,0.281503,0.0135234,1371,921,-1.09242,-0.150442,9.11209,-0.489607,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.117707,0.0159538,0.0847535,0.0125161,0.00101744,0.00366114,0.0135829,-4.92907e-05,0.283517,0.0130349,1378,921,-1.00126,-0.170495,9.34598,-0.593494,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.108542,0.0183238,0.0814848,0.0117268,0.000997618,0.00344,0.012735,-1.05822e-05,0.285098,0.0124259,1385,921,-0.914638,-0.202075,9.61467,-0.686658,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.101106,0.0208794,0.0794723,0.010903,0.000950492,0.00317523,0.0118297,2.37687e-05,0.283973,0.0117208,1392,921,-0.842897,-0.235973,9.762,-0.766461,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.0941318,0.0228874,0.0750096,0.0100948,0.000880042,0.00286755,0.0109143,6.05653e-05,0.278357,0.0110336,1399,921,-0.781167,-0.261904,9.84494,-0.796476,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.0871471,0.0243922,0.0686516,0.00931782,0.000796693,0.00254867,0.0100219,9.2566e-05,0.269548,0.0110206,1406,921,-0.723614,-0.280102,9.90599,-0.80492,10.909,-0.532178
25.2453,4.26273,2.7411,-0.0803738,0.024333,0.0642496,0.00856432,0.000708711,0.00223559,0.00915598,0.000117057,0.258721,0.0112869,1413,921,-0.664225,-0.271257,9.93197,-0.870179,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.0742184,0.024836,0.0605903,0.00783609,0.000615765,0.00192974,0.00831948,0.000132376,0.245444,0.0114714,1420,921,-0.609576,-0.269812,9.94579,-1.00541,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.0690174,0.0252935,0.0603249,0.00713971,0.000520674,0.00163158,0.00752004,0.000140348,0.229014,0.0121343,1427,921,-0.557181,-0.266547,9.95241,-1.18679,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.0653958,0.0266328,0.0552861,0.00647384,0.000432147,0.00135175,0.00676248,0.000143502,0.210375,0.0125017,1434,921,-0.531056,-0.284066,9.9578,-1.41732,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.0623783,0.0274185,0.0499167,0.00584986,0.000348581,0.00111223,0.00606622,0.000132225,0.192126,0.0126866,1441,921,-0.511798,-0.299282,10.0347,-1.53206,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.0595075,0.0283939,0.0430433,0.0052661,0.000273295,0.000935074,0.00543548,0.000103916,0.179196,0.0126217,1448,921,-0.497616,-0.3055,10.0758,-1.57863,10.753,-1.26797
29.3921,4.28561,3.03345,-0.056413,0.0295832,0.0396919,0.00472568,0.000195987,0.000819401,0.00486935,5.23175e-05,0.17357,0.0124762,1455,921,-0.473513,-0.315205,10.1171,-1.6039,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.0534624,0.0311119,0.0348692,0.00423412,0.000117217,0.000745822,0.00436507,-1.37314e-05,0.173805,0.0124754,1462,921,-0.454337,-0.319346,10.2191,-1.65673,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.0505539,0.0310763,0.0311123,0.00379169,3.84234e-05,0.000691218,0.00391494,-8.48273e-05,0.176455,0.0125125,1469,921,-0.433144,-0.32826,10.3031,-1.85192,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.0474008,0.0299321,0.0289403,0.00339885,-3.8195e-05,0.000634566,0.00351226,-0.00015161,0.176861,0.01248,1476,921,-0.405984,-0.323508,10.5293,-1.8916,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.04492,0.0294148,0.0298264,0.00304729,-0.000106351,0.000574224,0.0031486,-0.000207653,0.174619,0.0124577,1483,921,-0.378706,-0.309242,10.7405,-1.98362,11.2466,-1.66559
32.893,4.30235,3.11384,-0.042712,0.0289948,0.0361407,0.00274015,-0.000164315,0.000510829,0.00282738,-0.000251539,0.169118,0.0121841,1490,921,-0.341703,-0.281779,11.015,-2.02089,11.508,-1.67968
33.6006,4.30383,3.10276,-0.041332,0.030712,0.0389854,0.00246149,-0.00021311,0.000453231,0.00253621,-0.000287826,0.163382,0.0122148,1497,921,-0.320808,-0.288228,11.3035,-2.07246,11.7862,-1.70049
34.31,4.30471,3.08595,-0.0409902,0.034588,0.0267686,0.00220825,-0.000250668,0.000397645,0.00227095,-0.000313374,0.156406,0.0126537,1504,921,-0.345092,-0.356244,11.6335,-2.07946,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.0400566,0.0375624,0.0120197,0.0020021,-0.000281338,0.000326477,0.00204786,-0.0003271,0.13926,0.013348,1511,921,-0.369699,-0.423224,11.9071,-2.13745,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.0375413,0.0349113,0.0159079,0.00184276,-0.000300215,0.000247,0.00187086,-0.000328316,0.113282,0.0135468,1518,921,-0.335298,-0.375021,12.1491,-2.21418,12.5582,-1.85927
36.415,4.3185,3.14509,-0.0353439,0.0322259,0.0182419,0.00170231,-0.000307329,0.000159962,0.00171496,-0.000319982,0.0789351,0.013228,1525,921,-0.307683,-0.326325,12.2476,-2.3751,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.033602,0.0300138,0.0231561,0.00157171,-0.000296652,9.05372e-05,0.00157608,-0.000301029,0.0483073,0.0128236,1532,921,-0.278377,-0.28353,12.4238,-2.52258,12.8028,-2.17212
37.819,4.33205,3.1898,-0.0325556,0.0291894,0.0216162,0.00144929,-0.000274485,4.61627e-05,0.00145052,-0.000275721,0.0267545,0.0125439,1539,921,-0.271276,-0.266154,12.6508,-2.6803,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.03163,0.0292432,0.0176716,0.0013303,-0.000248561,3.81106e-05,0.00133122,-0.00024948,0.0241193,0.0127136,1546,921,-0.271174,-0.266611,12.9603,-2.8141,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.0314664,0.0305149,0.0153403,0.00119881,-0.000223767,9.8915e-05,0.00120565,-0.000230612,0.0690893,0.0126015,1553,921,-0.274761,-0.289847,13.2935,-2.89736,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.0310648,0.0310926,0.0120543,0.00105074,-0.000205399,0.000269235,0.00110601,-0.000260674,0.202488,0.0124112,1560,921,-0.278355,-0.306602,13.6787,-2.93699,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.0304477,0.0320653,0.00505601,0.000928516,-0.000212527,0.000525244,0.00113348,-0.00041749,0.372051,0.0122698,1567,921,-0.289106,-0.314078,14.0859,-3.01292,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.0692547,0.00571944,0.0317099,-0.00108327,-0.000123356,-0.000117508,-0.00010918,-0.00109745,-1.45074,0.0114907,741,928,-0.693254,-0.110265,28.5461,6.79336,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.0702437,0.00563118,0.0293082,-0.00112786,-0.000201076,-0.000134615,-0.000181919,-0.00114702,-1.42944,0.0108403,748,928,-0.705034,-0.0984196,28.0596,6.74866,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.0706078,0.00500015,0.0304183,-0.00115643,-0.000255392,-0.000159449,-0.000228008,-0.00118382,-1.40071,0.0102555,755,928,-0.707204,-0.089823,27.5959,6.71308,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.0711748,0.00430112,0.0305535,-0.00116295,-0.000292874,-0.00018826,-0.000253886,-0.00120194,-1.36659,0.00993626,762,928,-0.712279,-0.0888813,27.1552,6.65411,27.929,6.67253
-37.8252,3.26914,2.61569,-0.0721433,0.00356598,0.0317402,-0.00114954,-0.000313701,-0.000216361,-0.000261015,-0.00120222,-1.33194,0.00967022,769,928,-0.720511,-0.0934669,26.75,6.57835,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.0737006,0.00299414,0.0329719,-0.00112183,-0.000316254,-0.000238646,-0.000250865,-0.00118722,-1.30336,0.00959877,776,928,-0.734814,-0.0918796,26.3522,6.50438,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.0746187,0.00241936,0.0381209,-0.00108691,-0.000301886,-0.000254409,-0.000226648,-0.00116214,-1.28326,0.00966368,783,928,-0.738779,-0.0843356,25.9075,6.41599,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.0752389,0.00176102,0.044052,-0.00104729,-0.000278392,-0.000260849,-0.000198252,-0.00112743,-1.27272,0.00958147,790,928,-0.738787,-0.0740118,25.4038,6.3455,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.0755978,0.000818113,0.0483433,-0.00101885,-0.000250258,-0.000255205,-0.000173237,-0.00109587,-1.27769,0.00897752,797,928,-0.737512,-0.0625834,24.8765,6.26746,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.0763855,2.18014e-05,0.0486669,-0.000993886,-0.000208663,-0.000236827,-0.000142765,-0.00105978,-1.29941,0.00844399,804,928,-0.74449,-0.0526575,24.3257,6.18903,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.0768824,-0.000701721,0.049847,-0.000960645,-0.000156994,-0.000214098,-0.000103516,-0.00101412,-1.32602,0.00827366,811,928,-0.747549,-0.0463173,23.8163,6.11378,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.077403,-0.0011935,0.0522311,-0.000907582,-0.000106448,-0.000193966,-6.19573e-05,-0.000952073,-1.34532,0.00854249,818,928,-0.749572,-0.041517,23.3715,6.04812,24.266,6.01679
-32.43,3.29559,2.60842,-0.076992,-0.00143243,0.0578369,-0.00084784,-6.18583e-05,-0.000171408,-2.61037e-05,-0.000883594,-1.36515,0.00934511,825,928,-0.738551,-0.036218,22.971,5.96017,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.0766775,-0.0016992,0.0638963,-0.000797269,-2.8718e-05,-0.000139572,-4.15626e-06,-0.000821831,-1.3966,0.010155,832,928,-0.727917,-0.0291328,22.5624,5.88602,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.0767836,-0.00231092,0.0682455,-0.000748702,-7.93766e-06,-0.000100857,5.54885e-06,-0.000762189,-1.43787,0.0101751,839,928,-0.723261,-0.0243514,22.1292,5.78075,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.0776909,-0.00312791,0.067758,-0.000680988,-9.25894e-07,-6.61002e-05,5.43927e-06,-0.000687354,-1.4748,0.0100557,846,928,-0.73191,-0.0240024,21.7381,5.68147,22.6766,5.6393
-29.721,3.31144,2.54695,-0.0789416,-0.00382967,0.0654694,-0.000591852,-3.01459e-06,-4.2045e-05,-2.75613e-08,-0.000594839,-1.49987,0.0101968,853,928,-0.746001,-0.0286852,21.4717,5.66508,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.0795663,-0.00421328,0.0665148,-0.000485875,-9.70414e-06,-2.84418e-05,-8.01132e-06,-0.000487568,-1.51135,0.00960901,860,928,-0.75,-0.0310564,21.2902,5.66204,22.2428,5.58918
-28.356,3.3159,2.43331,-0.0795058,-0.00470316,0.0682481,-0.000348851,-1.88013e-05,-2.39544e-05,-1.70718e-05,-0.000350581,-1.49872,0.00959629,867,928,-0.746167,-0.0251415,21.0752,5.64459,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.0802423,-0.00486033,0.0681354,-0.000169087,-3.02724e-05,-2.34662e-05,-2.64129e-05,-0.000172947,-1.40778,0.010049,874,928,-0.752632,-0.022794,20.7905,5.58762,21.7532,5.51102
-26.997,3.32345,2.38861,-0.0818678,-0.00456727,0.0659585,4.90666e-05,-3.9167e-05,-1.93433e-05,5.31209e-05,-4.32213e-05,-0.206606,0.0100186,881,928,-0.77065,-0.0260323,20.4466,5.49783,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.0825442,-0.00465712,0.0674412,0.000298232,-4.11137e-05,-4.81716e-06,0.0002983,-4.1182e-05,-0.0141916,0.00989801,888,928,-0.774705,-0.0217459,20.1234,5.4156,21.1062,5.34391
-25.637,3.33118,2.34607,-0.0818185,-0.00500461,0.0749788,0.00059185,-3.23346e-05,1.86701e-05,0.000592408,-3.28925e-05,0.0298755,0.00976961,895,928,-0.757157,-0.015414,19.8307,5.33801,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.0806157,-0.00596044,0.0846551,0.000948976,-1.07818e-05,4.55474e-05,0.000951133,-1.29386e-05,0.0473155,0.00917557,902,928,-0.731949,-0.00327803,19.5583,5.22699,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.0799018,-0.00724567,0.0908872,0.00136321,2.90456e-05,8.14309e-05,0.00136816,2.40938e-05,0.0607347,0.00939462,909,928,-0.715598,0.00651977,19.3253,5.14086,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.0785755,-0.00857727,0.0974326,0.00180534,8.76218e-05,0.000134429,0.0018158,7.71651e-05,0.0776301,0.00996112,916,928,-0.692397,0.020523,19.127,5.067,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.0767999,-0.0090532,0.104518,0.00225106,0.000168705,0.000204984,0.00227104,0.000148718,0.0971954,0.0105538,923,928,-0.66376,0.0316941,18.9531,5.02608,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.0749396,-0.00886802,0.109137,0.00271268,0.000271381,0.000283967,0.00274527,0.000238786,0.114285,0.0105032,930,928,-0.637149,0.0363488,18.7059,4.96462,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.0736747,-0.00780663,0.110975,0.00318907,0.000396338,0.000373487,0.00323816,0.000347252,0.130676,0.010427,937,928,-0.620055,0.0265448,18.3185,4.92025,19.3219,4.86459
-20.8706,3.35474,2.22324,-0.0725282,-0.00650007,0.111244,0.00365836,0.000542258,0.000485844,0.00373235,0.000468265,0.151137,0.0102754,944,928,-0.606112,0.00858044,17.8707,4.8468,18.8627,4.80006
-20.1933,3.36056,2.24483,-0.0695475,-0.00571026,0.115657,0.0041066,0.000709109,0.000626056,0.00421829,0.000597418,0.176548,0.0107876,951,928,-0.567962,-0.00607251,17.4908,4.69636,18.4636,4.65431
-19.513,3.36698,2.24379,-0.0646087,-0.00566477,0.126147,0.00452927,0.000893065,0.000788614,0.00469294,0.000729399,0.204632,0.0119116,958,928,-0.501728,-0.00603657,17.206,4.54569,18.1554,4.51234
-18.8312,3.37295,2.23366,-0.0592824,-0.00482744,0.139044,0.00491255,0.00109006,0.000973294,0.0051461,0.000856504,0.235508,0.0130151,965,928,-0.428085,-0.0187022,16.96,4.40619,17.8878,4.38669
-18.151,3.37519,2.23751,-0.0545723,-0.00416569,0.152438,0.00524995,0.00128762,0.00118205,0.00557578,0.000961788,0.268974,0.0130928,972,928,-0.359855,-0.0234048,16.6617,4.32912,17.5748,4.32833
-17.472,3.37611,2.25257,-0.0516447,-0.00201439,0.160127,0.00554839,0.00147001,0.00141584,0.00599172,0.00102668,0.30345,0.0123945,979,928,-0.317225,-0.0437857,16.325,4.26072,17.2266,4.2894
-16.7952,3.3766,2.28596,-0.048374,0.000440915,0.166233,0.00581395,0.00161892,0.0016759,0.00640125,0.00103163,0.337063,0.0124915,986,928,-0.273062,-0.0598179,15.934,4.17848,16.8167,4.24616
-16.1183,3.3789,2.32006,-0.045082,0.00329931,0.165371,0.00603848,0.00172854,0.00195765,0.00679492,0.000972101,0.368728,0.0123513,993,928,-0.238017,-0.0793426,15.5642,4.05861,16.4108,4.1651
-15.4395,3.38216,2.34176,-0.0408405,0.00649235,0.164352,0.00618334,0.00179727,0.00225363,0.00713487,0.000845744,0.399513,0.0123571,1000,928,-0.193451,-0.107271,15.2573,3.92972,16.0578,4.07328
-14.7595,3.38677,2.35565,-0.036409,0.0110409,0.162094,0.00622814,0.00181716,0.00254759,0.00739228,0.000653023,0.428624,0.0122127,1007,928,-0.148662,-0.159041,14.9913,3.77588,15.7407,3.95936
-14.0823,3.39091,2.39258,-0.0319073,0.0158875,0.161074,0.00618015,0.0017819,0.00282266,0.00755924,0.000402822,0.454466,0.0119227,1014,928,-0.101502,-0.218124,14.6434,3.61527,15.344,3.83841
-13.4086,3.39202,2.45517,-0.0266473,0.02083,0.148263,0.00607384,0.00169336,0.00306568,0.0076513,0.000115898,0.475223,0.0118907,1021,928,-0.0633303,-0.274979,14.2416,3.50358,14.8578,3.76208
-12.7364,3.39191,2.52938,-0.0202156,0.0253935,0.132852,0.00595591,0.00156334,0.00326581,0.00769526,-0.000176006,0.48938,0.0121248,1028,928,-0.0172918,-0.31988,13.82,3.4062,14.3346,3.70257
-12.0629,3.39156,2.59528,-0.0143967,0.0308212,0.116738,0.00582884,0.001404,0.00342781,0.00769621,-0.000463371,0.49882,0.0120502,1035,928,0.0209619,-0.371131,13.4315,3.30919,13.8489,3.65435
-11.385,3.39281,2.63108,-0.00846487,0.03711,0.101681,0.00562321,0.00122398,0.00355877,0.00760728,-0.000760084,0.508593,0.0125372,1042,928,0.0614316,-0.43369,13.161,3.19374,13.4827,3.59477
-10.7045,3.39469,2.64957,-0.00392183,0.0441508,0.0900504,0.0052862,0.00101819,0.00365956,0.00738851,-0.00108412,0.521436,0.0134481,1049,928,0.0922476,-0.505697,12.9399,3.06941,13.1883,3.53468
-10.0241,3.39698,2.67043,-0.000361611,0.0503995,0.0770759,0.00486629,0.000755589,0.00370033,0.00704378,-0.0014219,0.531889,0.013917,1056,928,0.110658,-0.571439,12.71,2.94587,12.8917,3.46442
-9.34291,3.39881,2.6878,0.00210423,0.0555787,0.06444,0.0043409,0.000389204,0.00366501,0.00652874,-0.00179864,0.538176,0.0137157,1063,928,0.117954,-0.619798,12.488,2.83903,12.6151,3.40665
-8.66095,3.40138,2.70147,0.0039776,0.0599147,0.0474163,0.00358799,-0.000135618,0.00354615,0.00573137,-0.00227899,0.543666,0.0133189,1070,928,0.112124,-0.648018,12.2906,2.71985,12.3591,3.33624
-7.97636,3.40482,2.69917,0.00659753,0.0641731,0.0247597,0.0024975,-0.000787062,0.0032239,0.00447332,-0.00276288,0.549825,0.0132522,1077,928,0.104845,-0.673887,12.1801,2.59751,12.1702,3.25938
-7.28977,3.41009,2.68574,0.0108055,0.0690685,-0.00383318,0.000944736,-0.00159437,0.00268687,0.00264689,-0.00329652,0.564694,0.0142659,1084,928,0.104033,-0.708561,12.1472,2.44574,12.0302,3.15294
-6.60227,3.41419,2.66844,0.0164729,0.0732833,-0.0406722,-0.00125254,-0.00255562,0.00193001,0.000132939,-0.0039411,0.622614,0.0167387,1091,928,0.104506,-0.733385,12.1683,2.33124,11.9117,3.07367
-5.91887,3.41649,2.6801,0.0150814,0.0765463,-0.112258,-0.00430983,-0.00360122,0.00103469,-0.00286185,-0.00504919,0.950353,0.0199839,1098,928,-0.022654,-0.72685,12.0939,2.24626,11.691,3.01078
-5.23581,3.41787,2.6956,0.0102346,0.0776902,-0.202524,-0.00845149,-0.00475892,9.01308e-05,-0.00475672,-0.00845369,1.54641,0.0232138,1105,928,-0.216578,-0.674865,12.0171,2.18918,11.4626,2.96439
-4.55196,3.42038,2.70782,0.00217468,0.076023,-0.315607,-0.0134042,-0.00598175,-0.000850093,-0.00588564,-0.0135004,-1.45821,0.0253371,1112,928,-0.48188,-0.595375,11.9758,2.158,11.2534,2.89699
-3.86266,3.42505,2.68723,-0.0188243,0.0694991,-0.446491,-0.0187759,-0.00708242,-0.0016474,-0.00685476,-0.0190035,-1.43347,0.0308007,1119,928,-0.910358,-0.470371,11.9725,2.17351,11.1753,2.80901
-3.17011,3.42921,2.64841,-0.0568578,0.0594171,-0.590594,-0.0237648,-0.0079067,-0.00200215,-0.00765783,-0.0240136,-1.44713,0.0340803,1126,928,-1.53667,-0.308462,11.9006,2.25854,11.1731,2.7448
-2.47517,3.43438,2.59737,-0.0994263,0.0423482,-0.733272,-0.0276372,-0.00837282,-0.00160996,-0.0082392,-0.0277709,-1.48799,0.0355947,1133,928,-2.20987,-0.059931,11.8293,2.38699,11.2243,2.66863
-1.78061,3.4426,2.55157,-0.159403,0.0185765,-0.906128,-0.0288028,-0.00841973,4.24184e-05,-0.00841964,-0.0288029,1.56872,0.0339019,1140,928,-3.1123,0.242314,11.633,2.5546,11.2629,2.52602
-1.08647,3.45101,2.51112,-0.2287,-0.00398307,-1.08511,-0.0274592,-0.00821435,0.00241605,-0.00791567,-0.0277579,1.4478,0.0327383,1147,928,-4.12248,0.459979,11.3393,2.77903,11.2884,2.37582
-0.391683,3.45674,2.46919,-0.304964,-0.0161263,-1.21714,-0.0239167,-0.00786371,0.00507167,-0.00639565,-0.0253847,1.28904,0.0337569,1154,928,-5.12869,0.533536,10.8836,2.95667,11.3267,2.28207
0.303091,3.4609,2.4299,-0.374176,-0.0202981,-1.27941,-0.018727,-0.00731982,0.00766919,-0.00346583,-0.022581,1.10513,0.0358195,1161,928,-5.94953,0.594165,10.3427,2.96339,11.3621,2.21885
0.997871,3.46381,2.3931,-0.426334,-0.0362529,-1.29948,-0.0133335,-0.00661072,0.0100461,0.000621409,-0.0205656,0.946842,0.0366141,1168,928,-6.52721,0.795126,9.87826,3.06478,11.3951,2.17998
1.69304,3.46734,2.35652,-0.454597,-0.0528867,-1.26914,-0.00798526,-0.00605651,0.0118069,0.00482534,-0.0188671,0.826147,0.0369591,1175,928,-6.77716,1.00317,9.552,3.12361,11.4346,2.12811
2.38611,3.47213,2.33491,-0.457562,-0.0658388,-1.15014,-0.000858038,-0.00482293,0.0141532,0.0114508,-0.0171318,0.715815,0.0349954,1182,928,-6.61815,1.13016,9.24457,3.08841,11.4245,2.03985
3.07567,3.47663,2.33597,-0.456673,-0.0631092,-1.00913,0.00658183,-0.00353538,0.016408,0.0186933,-0.0156469,0.635871,0.0345412,1189,928,-6.37914,1.05716,8.85452,2.90618,11.3354,1.94126
3.76296,3.47882,2.35189,-0.450573,-0.0549157,-0.850376,0.0143856,-0.00237778,0.0183626,0.026189,-0.0141812,0.571294,0.0355246,1196,928,-6.05264,0.896756,8.43411,2.72367,11.1969,1.87969
4.44986,3.48231,2.37179,-0.445155,-0.0514635,-0.675156,0.0220653,-0.0015999,0.0193928,0.0329503,-0.0124849,0.511472,0.0344038,1203,928,-5.69955,0.75722,7.96914,2.57598,11.0503,1.78852
5.13818,3.48692,2.38526,-0.429821,-0.0472437,-0.516322,0.0285247,-0.00100678,0.019511,0.0382274,-0.0107096,0.461483,0.0311547,1210,928,-5.27003,0.6094,7.67294,2.41415,10.9352,1.67924
5.8267,3.49321,2.3993,-0.41306,-0.0379665,-0.391092,0.0323317,-0.000658816,0.0187286,0.0407935,-0.00912059,0.424358,0.0287199,1217,928,-4.88193,0.459053,7.46806,2.13996,10.8251,1.53502
6.51248,3.49644,2.43025,-0.400612,-0.0308099,-0.298395,0.0338839,-0.000536945,0.0174528,0.0411846,-0.00783769,0.396195,0.0261653,1224,928,-4.5929,0.366977,7.23123,1.92503,10.6575,1.44169
7.19569,3.49656,2.47672,-0.389377,-0.026938,-0.242836,0.0336644,-0.000539074,0.015831,0.039867,-0.00674165,0.373416,0.024396,1231,928,-4.38116,0.337855,7.0067,1.79414,10.4377,1.40126
7.87731,3.49787,2.5332,-0.376335,-0.0220889,-0.193444,0.0324649,-0.00056524,0.0140708,0.0376463,-0.00574659,0.352826,0.022575,1238,928,-4.16097,0.287578,6.78302,1.63738,10.1867,1.32947
8.55962,3.5004,2.58696,-0.359969,-0.0183612,-0.146066,0.0307805,-0.000560844,0.0123052,0.0350344,-0.00481472,0.332837,0.0202528,1245,928,-3.90946,0.233854,6.61549,1.48533,9.95299,1.23449
9.24798,3.50046,2.60876,-0.344071,-0.0143348,-0.10706,0.02892,-0.000515141,0.0107819,0.0324468,-0.00404194,0.316132,0.0177517,1252,928,-3.6767,0.170887,6.59031,1.41623,9.84816,1.21338
9.94129,3.49778,2.60532,-0.327891,-0.0130115,-0.0693108,0.0270557,-0.000443389,0.00951911,0.0300293,-0.00341699,0.302777,0.0158838,1259,928,-3.44246,0.162576,6.67497,1.42372,9.84677,1.26715
10.633,3.50024,2.61246,-0.313863,-0.0116917,-0.0396516,0.0252776,-0.000380186,0.00844616,0.0278083,-0.00291092,0.291118,0.0143846,1266,928,-3.24437,0.157788,6.72174,1.32044,9.81229,1.20772
11.3239,3.50666,2.62578,-0.300061,-0.00889677,-0.0226528,0.0236715,-0.000304477,0.00750618,0.0258276,-0.00246055,0.27971,0.0137554,1273,928,-3.07182,0.117014,6.77524,1.14627,9.76146,1.06258
12.013,3.5143,2.65066,-0.285638,-0.00564238,-0.0104602,0.0221706,-0.000153504,0.00669887,0.0240264,-0.00200938,0.270264,0.0136252,1280,928,-2.90187,0.0636501,6.80775,0.94561,9.67355,0.884387
12.6993,3.51806,2.69137,-0.270861,-0.00400261,0.00698436,0.0209207,-3.82906e-05,0.00605825,0.0225458,-0.00166343,0.262082,0.0141999,1287,928,-2.71813,0.0318557,6.78075,0.820849,9.53203,0.774276
13.3852,3.51896,2.73516,-0.256295,-0.0052298,0.028451,0.0199022,4.33772e-05,0.00557298,0.0213592,-0.00141367,0.255724,0.0143118,1294,928,-2.52843,0.0441461,6.73959,0.764928,9.38566,0.72103
14.0726,3.5182,2.77251,-0.242318,-0.00606746,0.0495457,0.0190661,0.000112387,0.00520045,0.0203993,-0.00122072,0.250942,0.0150768,1301,928,-2.34487,0.047947,6.72564,0.74853,9.27099,0.706636
14.7624,3.52068,2.7988,-0.230498,-0.00534077,0.0545339,0.0183412,0.000176611,0.00491255,0.0195847,-0.00106685,0.247912,0.0154822,1308,928,-2.21416,0.0304197,6.77037,0.674458,9.20596,0.633702
15.4573,3.52921,2.80078,-0.219805,-0.00373697,0.0499787,0.0177024,0.00024121,0.0046828,0.018879,-0.000935361,0.246158,0.0148644,1315,928,-2.11349,-0.00407557,6.92235,0.499953,9.24157,0.454527
16.1539,3.53911,2.79637,-0.21051,-0.001508,0.044934,0.017136,0.000317858,0.00450093,0.0182648,-0.000810935,0.245723,0.0146985,1322,928,-2.02809,-0.0447693,7.09293,0.295984,9.30904,0.252206
