 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.90501,7.59337,1.98928,-0.00137557,0.00507895,0.00292825,5.81969e-05,0.000247893,-1.80062e-06,0.00024791,5.81798e-05,-1.56131,0.00657851,1217,886,-0.00863549,-0.0670448,12.4454,1.69975,12.465,1.73938
6.59004,7.59699,2.02852,-0.00148457,0.00503025,0.0024056,2.57881e-05,0.000242017,-3.43459e-06,0.000242071,2.57336e-05,-1.55492,0.00643038,1224,886,-0.0106757,-0.061286,12.2475,1.58111,12.2671,1.62506
7.27811,7.60332,2.05227,-0.00159711,0.00490039,0.00329356,-6.79991e-06,0.000234212,-3.83638e-06,0.000234273,-6.86096e-06,-1.55488,0.00641103,1231,886,-0.0101572,-0.060432,12.1126,1.42588,12.1351,1.46885
7.96554,7.60988,2.08104,-0.00167176,0.00438361,0.00562643,-3.46132e-05,0.000224481,-3.44896e-06,0.000224527,-3.46591e-05,-1.55749,0.00663672,1238,886,-0.0065769,-0.0560263,11.9633,1.2648,11.9911,1.30364
8.65263,7.61273,2.11291,-0.00165815,0.00423314,0.00587495,-5.90231e-05,0.000213951,-2.516e-06,0.000213974,-5.90463e-05,-1.56158,0.00674115,1245,886,-0.00591516,-0.0521182,11.814,1.1721,11.8423,1.21201
9.34055,7.61525,2.1417,-0.00158493,0.00432787,0.00429595,-8.35818e-05,0.000206309,-1.40866e-06,0.000206316,-8.35886e-05,-1.56594,0.00664542,1252,886,-0.00802868,-0.0527001,11.6878,1.09033,11.7121,1.13022
10.032,7.61712,2.15258,-0.00133568,0.00444298,0.00250927,-0.000105489,0.000202743,7.3936e-07,0.000202745,-0.000105491,1.5684,0.00635596,1259,886,-0.00880328,-0.0526838,11.639,1.0373,11.6573,1.07795
10.7258,7.62098,2.15297,-0.00140277,0.00464305,0.000761341,-0.000120349,0.000203703,6.32561e-06,0.000203827,-0.000120472,1.55129,0.00603803,1266,886,-0.0127473,-0.0535106,11.6342,0.951713,11.6497,0.994093
11.4177,7.62559,2.16535,-0.00171321,0.00448864,0.00054238,-0.000125309,0.000208699,1.04182e-05,0.000209024,-0.000125634,1.53965,0.00600901,1273,886,-0.0162896,-0.049954,11.5853,0.841999,11.6036,0.884617
12.1069,7.63113,2.19353,-0.00188566,0.00408563,0.000425745,-0.000122921,0.00021717,1.07075e-05,0.000217506,-0.000123258,1.53935,0.00618609,1280,886,-0.0182263,-0.046292,11.4844,0.704262,11.5042,0.74214
12.7951,7.63509,2.22837,-0.00197389,0.00392234,-6.92731e-05,-0.000116481,0.000228279,8.58351e-06,0.000228493,-0.000116694,1.54592,0.00637333,1287,886,-0.0200334,-0.0470437,11.3667,0.593107,11.3865,0.626498
13.4857,7.63772,2.25218,-0.00195644,0.00392892,0.000320785,-0.00010618,0.000238822,3.26248e-06,0.000238853,-0.00010621,1.56134,0.00668373,1294,886,-0.0190682,-0.0506303,11.2976,0.517678,11.318,0.547963
14.1801,7.63916,2.25767,-0.00156288,0.00388847,0.0015439,-9.35651e-05,0.000248977,-4.36992e-06,0.000249033,-9.36209e-05,-1.55804,0.00688166,1301,886,-0.0127161,-0.0491858,11.3081,0.478382,11.3267,0.510369
14.877,7.6423,2.25243,-0.0013815,0.00389501,0.00257276,-8.33167e-05,0.000258877,-1.10632e-05,0.000259234,-8.3674e-05,-1.53851,0.00696841,1308,886,-0.00886709,-0.0462476,11.365,0.411553,11.3837,0.447511
15.5753,7.64833,2.24194,-0.00158942,0.00398857,0.00153558,-7.3604e-05,0.000267079,-1.6738e-05,0.000267899,-7.44244e-05,-1.52182,0.00712371,1315,886,-0.0129783,-0.0460513,11.4493,0.293294,11.4682,0.330476
16.2753,7.65479,2.22472,-0.00220687,0.00428,-0.000183578,-6.32729e-05,0.000270846,-1.97376e-05,0.000272008,-6.44348e-05,-1.512,0.00728406,1322,886,-0.0225937,-0.0473745,11.5638,0.170505,11.5858,0.210766
16.9759,7.66134,2.2069,-0.00273917,0.00435898,-0.00066492,-5.87589e-05,0.000268742,-2.22275e-05,0.000270244,-6.02606e-05,-1.50334,0.00728116,1329,886,-0.0288592,-0.0528923,11.6866,0.0539678,11.7131,0.089951
17.6757,7.66741,2.19507,-0.00309135,0.00433332,-0.000264477,-5.92342e-05,0.000260984,-2.8133e-05,0.000263437,-6.1687e-05,-1.48383,0.00727135,1336,886,-0.0315383,-0.0580209,11.794,-0.0568015,11.8247,-0.0260818
18.3739,7.67439,2.19302,-0.00301358,0.00401315,0.000350363,-5.99898e-05,0.000249201,-3.72222e-05,0.000253619,-6.44077e-05,-1.45266,0.00715496,1343,886,-0.0294604,-0.0587799,11.8751,-0.193135,11.9062,-0.169187
19.0728,7.68018,2.18952,-0.00284748,0.00349636,0.00102641,-5.6146e-05,0.000235709,-4.84791e-05,0.000243551,-6.39879e-05,-1.41043,0.00701953,1350,886,-0.0263753,-0.0545418,11.9699,-0.304509,12.0006,-0.28628
19.772,7.68483,2.18612,-0.00270098,0.00341775,0.000203821,-4.71425e-05,0.000221981,-6.05181e-05,0.000234963,-6.0125e-05,-1.35948,0.0070425,1357,886,-0.0265794,-0.0523743,12.0742,-0.398134,12.1018,-0.380085
20.4705,7.68947,2.18823,-0.00248043,0.00371631,-0.000754641,-3.70737e-05,0.00021091,-7.30848e-05,0.000230847,-5.70102e-05,-1.30449,0.00716726,1364,886,-0.0263917,-0.0493806,12.1655,-0.504423,12.1893,-0.478186
21.1684,7.69427,2.1951,-0.00248599,0.00401747,-0.00242297,-2.7428e-05,0.00020399,-8.61009e-05,0.00023251,-5.59478e-05,-1.25093,0.00730918,1371,886,-0.0299734,-0.046382,12.2447,-0.617748,12.2657,-0.583816
21.8652,7.69803,2.20894,-0.00266923,0.00411345,-0.00339944,-1.46153e-05,0.000202928,-9.77085e-05,0.000240369,-5.20565e-05,-1.20486,0.00743714,1378,886,-0.0338958,-0.0446637,12.3014,-0.710716,12.3226,-0.674004
22.5606,7.70093,2.23081,-0.00321416,0.00398363,-0.00418808,2.23669e-06,0.000206728,-0.000105909,0.000251693,-4.2728e-05,-1.1693,0.00737056,1385,886,-0.041016,-0.0458832,12.3305,-0.785616,12.356,-0.753434
23.2523,7.70397,2.27141,-0.00330955,0.00389644,-0.00343668,1.84612e-05,0.000213859,-0.000110028,0.000263303,-3.09836e-05,-1.14846,0.00750776,1392,886,-0.0403477,-0.0534307,12.2967,-0.875891,12.3245,-0.852331
23.9434,7.70922,2.31655,-0.00303364,0.00387852,-0.00300395,2.7598e-05,0.000220474,-0.000109633,0.000270049,-2.19768e-05,-1.14612,0.00810578,1399,886,-0.036645,-0.0600229,12.257,-1.01717,12.2828,-1.0001
24.6348,7.71498,2.36172,-0.00230859,0.00394056,-0.00186126,2.95204e-05,0.000225877,-0.000109269,0.000274595,-1.91981e-05,-1.15139,0.0084425,1406,886,-0.0269655,-0.0624714,12.2279,-1.175,12.2482,-1.15802
25.3257,7.71916,2.40978,-0.00205618,0.00393535,-0.00203625,2.9954e-05,0.00022951,-0.000110891,0.000278905,-1.94406e-05,-1.15175,0.00851471,1413,886,-0.0248654,-0.0592237,12.1921,-1.30608,12.2096,-1.28614
26.0153,7.72162,2.46529,-0.00210136,0.00424598,-0.00241612,2.78475e-05,0.000231575,-0.00011049,0.000279992,-2.05694e-05,-1.1578,0.00821399,1420,886,-0.026212,-0.0570171,12.1319,-1.41363,12.1494,-1.38547
26.7023,7.72404,2.53391,-0.00247509,0.00450346,-0.00357253,1.9548e-05,0.000231882,-0.000101755,0.000272771,-2.13411e-05,-1.18871,0.00779817,1427,886,-0.0325353,-0.055162,12.0263,-1.52973,12.0457,-1.49553
27.3898,7.72655,2.60071,-0.00233224,0.00434377,-0.00292885,6.56875e-06,0.000229131,-8.41624e-05,0.000257373,-2.16736e-05,-1.24703,0.00782694,1434,886,-0.0297526,-0.0506124,11.9371,-1.6415,11.9562,-1.60546
28.0866,7.72728,2.62689,-0.00206282,0.0039181,-0.00384583,-8.05006e-06,0.000223809,-6.34842e-05,0.000240053,-2.42943e-05,-1.32029,0.00761444,1441,886,-0.0290952,-0.0487868,12.016,-1.67126,12.0309,-1.6429
28.7858,7.72733,2.6435,-0.00163781,0.00368562,-0.00447212,-2.00189e-05,0.000214985,-4.86953e-05,0.000224676,-2.97094e-05,-1.37436,0.00733301,1448,886,-0.0262655,-0.0497784,12.1404,-1.67985,12.15,-1.65777
29.4861,7.72811,2.65731,-0.0019787,0.00380519,-0.00414956,-2.71345e-05,0.000202064,-4.44103e-05,0.000210368,-3.54387e-05,-1.38594,0.00758867,1455,886,-0.0289472,-0.0560578,12.2738,-1.70362,12.2874,-1.685
30.1817,7.73177,2.69333,-0.00239333,0.00372359,-0.00193619,-2.89437e-05,0.000186115,-4.70329e-05,0.000195951,-3.87798e-05,-1.36463,0.00846643,1462,886,-0.028146,-0.052858,12.3249,-1.81231,12.3462,-1.79022
30.8757,7.73676,2.73762,-0.00266094,0.00346781,-0.00027926,-2.61081e-05,0.000170258,-5.27304e-05,0.000183522,-3.93719e-05,-1.32437,0.00896899,1469,886,-0.0270612,-0.0499048,12.3536,-1.95116,12.3804,-1.92988
31.571,7.73921,2.77771,-0.00259821,0.00334225,-7.0431e-05,-2.04001e-05,0.000155534,-5.95836e-05,0.000173814,-3.868e-05,-1.27312,0.00871765,1476,886,-0.0259478,-0.0488486,12.4117,-2.03372,12.4381,-2.01378
32.2692,7.73985,2.80612,-0.00278775,0.00360572,-0.00127736,-1.45973e-05,0.000141511,-6.38395e-05,0.000164293,-3.73793e-05,-1.22802,0.00790518,1483,886,-0.0305528,-0.0563512,12.522,-2.06697,12.5485,-2.0501
32.9679,7.74092,2.83399,-0.00298343,0.00446711,-0.0030425,-8.19208e-06,0.000128981,-6.63001e-05,0.000155787,-3.49985e-05,-1.18657,0.00760122,1490,886,-0.036553,-0.0698916,12.6424,-2.11411,12.6683,-2.09458
33.6667,7.74581,2.86299,-0.00288339,0.00488897,-0.00508565,-3.39983e-06,0.000119937,-6.79261e-05,0.000150012,-3.34754e-05,-1.15397,0.00816044,1497,886,-0.0403137,-0.076749,12.7695,-2.23731,12.7914,-2.21768
34.368,7.75428,2.88337,-0.00241314,0.00463171,-0.00729129,-2.0817e-06,0.000118133,-6.49484e-05,0.00014652,-3.04683e-05,-1.15875,0.00878285,1504,886,-0.0408064,-0.0779005,12.9417,-2.41698,12.9555,-2.40569
35.0698,7.76357,2.90286,-0.00226707,0.00408823,-0.00675999,2.36991e-06,0.000122848,-5.60188e-05,0.000144869,-1.9652e-05,-1.19624,0.00932507,1511,886,-0.0381404,-0.0770223,13.1174,-2.61102,13.1307,-2.60941
35.773,7.77186,2.9179,-0.00260697,0.00385235,-0.0026519,8.57877e-06,0.000128492,-4.0077e-05,0.000140653,-3.58233e-06,-1.27618,0.00906686,1518,886,-0.0319119,-0.0720152,13.3078,-2.79392,13.3307,-2.78857
36.4741,7.77645,2.94348,-0.00312112,0.00374009,0.00163196,3.22385e-06,0.000137891,-1.47178e-05,0.000139481,1.63411e-06,-1.4632,0.00884437,1525,886,-0.0268928,-0.0674239,13.4626,-2.91309,13.4969,-2.90171
37.177,7.77758,2.96242,-0.00314935,0.0040263,0.00249778,-1.94885e-06,0.000157196,1.7562e-05,0.000159111,-3.86382e-06,1.46219,0.00896852,1532,886,-0.0251663,-0.0600116,13.6605,-2.96341,13.6963,-2.93815
37.8805,7.77802,2.98075,-0.00296139,0.00435404,-0.000514469,-3.13103e-06,0.000187905,5.79985e-05,0.000204134,-1.93606e-05,1.29795,0.00984098,1539,886,-0.03056,-0.0546278,13.876,-2.99436,13.9057,-2.95979
38.5842,7.78056,2.99983,-0.00298062,0.00438507,-0.00324981,4.91278e-06,0.000227424,0.000106729,0.00027034,-3.8003e-05,1.18848,0.0101572,1546,886,-0.0373292,-0.0551451,14.0936,-3.05707,14.1197,-3.02479
39.2876,7.78741,3.02227,-0.00346162,0.00486504,-0.00386606,3.23201e-05,0.000271925,0.000158152,0.000350528,-4.62826e-05,1.10955,0.0102982,1553,886,-0.0436123,-0.0601058,14.2981,-3.2166,14.3284,-3.17998
39.9913,7.80114,3.0448,-0.00358,0.00526243,-0.00241605,9.20072e-05,0.000316185,0.000194864,0.000428897,-2.07055e-05,1.0464,0.0103728,1560,886,-0.0412628,-0.0679965,14.511,-3.51307,14.5446,-3.47482
40.7017,7.80746,3.04178,-0.00297069,0.00553368,-0.00301401,0.000184908,0.000353819,0.000196466,0.000483213,5.55143e-05,0.988394,0.0105065,1567,886,-0.0367929,-0.0640714,14.8412,-3.64325,14.8678,-3.59614
-40.4763,6.63361,2.07697,-0.00260754,0.00590382,0.00113524,0.000580482,0.00016706,-0.00029382,0.000733019,1.45221e-05,-0.478853,0.00837666,741,893,-0.0260021,-0.0693305,31.5291,8.11136,31.5572,8.16341
-39.804,6.63581,2.09167,-0.00192063,0.00449117,-0.000481339,0.000482214,0.000107611,-0.000288011,0.00063847,-4.86462e-05,-0.497096,0.0081214,748,893,-0.0203048,-0.0494906,30.9792,8.04625,30.9962,8.08809
-39.131,6.63918,2.10102,-0.00145198,0.00437542,0.000266841,0.000361876,7.36115e-05,-0.000271362,0.000525009,-8.9521e-05,-0.541273,0.00805786,755,893,-0.0147596,-0.0510585,30.4464,7.95439,30.461,7.99289
-38.457,6.64383,2.10002,-0.00114327,0.00504725,0.0022004,0.000257772,5.35841e-05,-0.000247081,0.000423021,-0.000111665,-0.589481,0.00827117,762,893,-0.00973288,-0.0684167,29.953,7.84391,29.97,7.8801
-37.7815,6.6488,2.08513,-0.000689877,0.00564206,0.00602421,0.000172126,4.27822e-05,-0.000208372,0.000325632,-0.000110723,-0.634927,0.00830872,769,893,-0.00142993,-0.0835905,29.5129,7.7367,29.5361,7.77287
-37.105,6.65347,2.06137,-0.000415336,0.00560904,0.00750342,9.92139e-05,3.73118e-05,-0.000158659,0.000229913,-9.3387e-05,-0.689068,0.00796025,776,893,0.00289865,-0.0865445,29.1166,7.64596,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.000309512,0.00546997,0.00838405,3.62684e-05,3.32594e-05,-0.000107529,0.000142304,-7.27761e-05,-0.778403,0.00769935,783,893,0.00490672,-0.081229,28.7609,7.56653,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.000738413,0.00501031,0.00714547,-1.27218e-05,2.91548e-05,-6.15508e-05,7.32312e-05,-5.67982e-05,-0.949348,0.00794932,790,893,-0.000644832,-0.07169,28.4083,7.46437,28.435,7.50064
-35.0715,6.66945,1.96659,-0.00119194,0.00481736,0.00568948,-5.01987e-05,2.26698e-05,-2.82808e-05,3.23578e-05,-5.98866e-05,-1.24076,0.00817021,797,893,-0.00669793,-0.0637872,28.0547,7.34085,28.0816,7.38003
-34.394,6.67527,1.94493,-0.00138053,0.00474797,0.0038074,-7.27012e-05,1.74297e-05,-7.01692e-06,1.79727e-05,-7.32442e-05,-1.49356,0.0083643,804,893,-0.0104547,-0.0582429,27.6815,7.22007,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.00105688,0.00504315,0.00204008,-8.29179e-05,1.23551e-05,1.33271e-06,1.23737e-05,-8.29365e-05,1.55681,0.0084778,811,893,-0.00886609,-0.0519726,27.301,7.11457,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.00104962,0.00588471,0.00132563,-8.89207e-05,9.13806e-06,3.19091e-06,9.24178e-06,-8.90244e-05,1.5383,0.00825486,818,893,-0.00950717,-0.0558621,26.8352,7.03857,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.000971592,0.00662946,0.000921675,-9.19864e-05,5.97377e-06,2.89551e-07,5.97462e-06,-9.19872e-05,1.56784,0.00827064,825,893,-0.00909956,-0.061835,26.3538,6.97641,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.000972912,0.00682926,0.00297171,-8.67409e-05,-2.67393e-06,-1.03825e-05,-1.41065e-06,-8.80042e-05,-1.44972,0.00854308,832,893,-0.00695157,-0.0660449,25.8672,6.89733,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.000998351,0.00643905,0.00469014,-7.31902e-05,-1.67636e-05,-2.54188e-05,-7.00185e-06,-8.2952e-05,-1.20413,0.00843554,839,893,-0.00536026,-0.0624747,25.4855,6.8001,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.000924346,0.00589877,0.00539078,-5.67986e-05,-3.26306e-05,-3.89744e-05,-3.9099e-06,-8.55193e-05,-0.935724,0.00804867,846,893,-0.00378144,-0.0572605,25.2023,6.69278,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.000820574,0.00546544,0.00513521,-4.96939e-05,-4.50071e-05,-4.97726e-05,2.47726e-06,-9.71782e-05,-0.808922,0.00788345,853,893,-0.00290534,-0.0538946,24.9464,6.58614,24.968,6.64861
-28.9704,6.70871,1.83176,-0.000601914,0.0043167,0.00670104,-5.63903e-05,-5.16017e-05,-5.85983e-05,4.65118e-06,-0.000112643,-0.805817,0.00712883,860,893,0.00113991,-0.0427835,24.6852,6.49326,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.000657995,0.00348149,0.00756503,-6.17494e-05,-5.62858e-05,-6.54726e-05,6.51201e-06,-0.000124547,-0.806248,0.00720078,867,893,0.00165016,-0.0408991,24.3744,6.41121,24.4007,6.4479
-27.611,6.71764,1.79615,-0.0010502,0.00362692,0.00626988,-5.94488e-05,-6.00363e-05,-6.51716e-05,5.42972e-06,-0.000124915,-0.783144,0.00778304,874,893,-0.00369522,-0.0507851,24.026,6.33326,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.00116657,0.00413678,0.00366847,-5.7011e-05,-6.34831e-05,-5.11151e-05,-9.0296e-06,-0.000111465,-0.753786,0.00782532,881,893,-0.00774171,-0.0594409,23.7018,6.23777,23.7226,6.26565
-26.251,6.72656,1.766,-0.00111583,0.00440788,0.00179644,-5.629e-05,-6.59703e-05,-3.09796e-05,-2.97747e-05,-9.24856e-05,-0.707907,0.00745654,888,893,-0.00933038,-0.0603024,23.3873,6.14397,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.00101381,0.00452413,0.000207464,-6.06645e-05,-7.02359e-05,-1.4961e-05,-4.97424e-05,-8.1158e-05,-0.630602,0.0071833,895,893,-0.0101297,-0.0569578,23.0917,6.05249,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.000942989,0.00477837,0.000580621,-6.43573e-05,-7.66388e-05,-5.584e-06,-6.21981e-05,-7.87981e-05,-0.368973,0.00692391,902,893,-0.00897383,-0.0563322,22.8472,5.96933,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.00124951,0.00502127,0.00346555,-6.12937e-05,-8.4913e-05,-5.02522e-08,-6.12936e-05,-8.49131e-05,-0.00212757,0.00701426,909,893,-0.00868147,-0.0587641,22.6331,5.88265,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.00164971,0.00488733,0.00624381,-5.41755e-05,-9.30261e-05,1.80989e-06,-5.40914e-05,-9.31102e-05,0.0464518,0.00713489,916,893,-0.0093905,-0.0591571,22.3488,5.7745,22.3808,5.8205
-22.8416,6.74978,1.65224,-0.00168187,0.00486102,0.00766803,-4.86359e-05,-0.000100913,-4.68746e-06,-4.82189e-05,-0.00010133,-0.0887232,0.00696585,923,893,-0.0078837,-0.060494,22.0011,5.68023,22.0369,5.72554
-22.1626,6.75356,1.66153,-0.00175636,0.00499419,0.00685774,-5.11207e-05,-0.000106494,-1.83787e-05,-4.55759e-05,-0.000112039,-0.293011,0.00669817,930,893,-0.00950834,-0.0667144,21.6308,5.58567,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.00182227,0.00521952,0.00473749,-6.15257e-05,-0.000106653,-3.12844e-05,-4.55168e-05,-0.000122661,-0.47298,0.00657894,937,893,-0.0127169,-0.0713085,21.2509,5.48819,21.2805,5.52735
-20.8047,6.76054,1.68609,-0.00183996,0.00521721,0.0034181,-7.3989e-05,-0.000102224,-3.94209e-05,-4.6234e-05,-0.000129979,-0.613451,0.00673173,944,893,-0.0144905,-0.0716004,20.893,5.3987,20.9194,5.43644
-20.1242,6.76361,1.68856,-0.0018883,0.00512347,0.0026455,-8.47254e-05,-9.42103e-05,-4.51455e-05,-4.4074e-05,-0.000134862,-0.733066,0.00699018,951,893,-0.0159445,-0.066875,20.5679,5.31875,20.5929,5.3587
-19.4449,6.7675,1.7023,-0.00176654,0.00482042,0.00235487,-9.49654e-05,-8.4096e-05,-4.6236e-05,-4.29764e-05,-0.000136085,-0.843901,0.0072283,958,893,-0.0150616,-0.0583185,20.2081,5.21226,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.00184687,0.00478588,0.00404549,-0.000106711,-6.93427e-05,-4.39201e-05,-4.02978e-05,-0.000135756,-0.98651,0.00739891,965,893,-0.0136899,-0.051579,19.7891,5.07975,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.00198697,0.00493334,0.00580649,-0.000121302,-4.61477e-05,-4.34792e-05,-2.62576e-05,-0.000141192,-1.14175,0.0075022,972,893,-0.012765,-0.0509487,19.3782,4.97243,19.412,5.02747
-17.41,6.77765,1.77836,-0.00227991,0.00510764,0.00621708,-0.00013208,-1.54891e-05,-4.94935e-05,2.68743e-06,-0.000150257,-1.21884,0.00743627,979,893,-0.0151329,-0.0540294,19.0186,4.88862,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.00248187,0.00515576,0.00530102,-0.00013135,1.89235e-05,-5.91757e-05,3.94282e-05,-0.000151854,-1.23724,0.00726393,986,893,-0.0182968,-0.0616942,18.7288,4.83202,18.766,4.88029
-16.0462,6.78447,1.78211,-0.00262039,0.00509785,0.00324667,-0.000121041,5.24623e-05,-6.27882e-05,7.28004e-05,-0.000141379,-1.25755,0.00712903,993,893,-0.0223833,-0.0674732,18.4474,4.73851,18.4809,4.77791
-15.3672,6.78796,1.80831,-0.00269147,0.00477887,0.00186304,-0.000106516,8.3391e-05,-5.85379e-05,9.9985e-05,-0.00012311,-1.29457,0.00698305,1000,893,-0.024947,-0.0655999,18.0818,4.63898,18.1127,4.67253
-14.6944,6.79112,1.88174,-0.00284028,0.00471617,0.00132505,-9.45687e-05,0.000109033,-5.13946e-05,0.000121271,-0.000106807,-1.33703,0.00698619,1007,893,-0.0271925,-0.0640109,17.5437,4.50003,17.5747,4.53345
-14.0212,6.79225,1.95356,-0.0027898,0.00508625,1.51522e-05,-8.42004e-05,0.000128022,-4.91164e-05,0.000138839,-9.50165e-05,-1.35404,0.00712815,1014,893,-0.0285044,-0.0647567,17.0217,4.39886,17.0492,4.43806
-13.348,6.79372,2.0249,-0.00287518,0.00534595,0.000322201,-7.15205e-05,0.000139284,-5.45671e-05,0.000152572,-8.48078e-05,-1.33194,0.00678515,1021,893,-0.0289392,-0.0676174,16.5028,4.29413,16.5318,4.33608
-12.6707,6.7966,2.06823,-0.00276278,0.00546834,0.00031147,-5.5752e-05,0.000144548,-6.27118e-05,0.000162562,-7.37663e-05,-1.29107,0.00657714,1028,893,-0.0278018,-0.0673289,16.0979,4.18443,16.1258,4.22921
-11.9908,6.80046,2.09437,-0.0028654,0.00537584,0.000380339,-4.02366e-05,0.000146368,-6.9659e-05,0.000169503,-6.33718e-05,-1.25014,0.00624056,1035,893,-0.0287595,-0.0635606,15.7616,4.07029,15.7907,4.11707
-11.3091,6.80236,2.10863,-0.00287303,0.00511072,0.00116075,-3.01734e-05,0.000145696,-7.68485e-05,0.000174544,-5.90214e-05,-1.21169,0.00634793,1042,893,-0.0277075,-0.057816,15.4757,4.00789,15.5068,4.05572
-10.6284,6.80265,2.13148,-0.00276764,0.00516426,0.000874362,-2.69213e-05,0.000144092,-8.56473e-05,0.00017961,-6.24387e-05,-1.17769,0.00679841,1049,893,-0.0270303,-0.0575322,15.1681,3.97135,15.1975,4.02036
-9.9492,6.80297,2.16683,-0.00263664,0.00521412,0.000277537,-2.79439e-05,0.000141605,-9.48798e-05,0.000184066,-7.04051e-05,-1.15,0.00716207,1056,893,-0.026557,-0.0576999,14.8212,3.92473,14.848,3.97407
-9.2698,6.80457,2.20184,-0.00256475,0.00544862,-0.000284551,-2.79299e-05,0.000139476,-0.00010527,0.000190265,-7.87185e-05,-1.12128,0.00713876,1063,893,-0.0266282,-0.0636213,14.4818,3.85398,14.5065,3.90169
-8.58912,6.80695,2.22957,-0.00262809,0.0053644,-0.000999757,-2.81802e-05,0.000136913,-0.000114099,0.000195194,-8.64613e-05,-1.09855,0.00698935,1070,893,-0.0283556,-0.0619581,14.1753,3.77246,14.199,3.81955
-7.90588,6.80979,2.24157,-0.00292318,0.00506526,-0.00131429,-2.71164e-05,0.000134197,-0.000122203,0.000199961,-9.28805e-05,-1.07709,0.00655184,1077,893,-0.031866,-0.0568213,13.9315,3.69578,13.9575,3.74159
-7.21952,6.81465,2.23467,-0.00312342,0.00478137,-0.000312293,-2.02912e-05,0.000131462,-0.000129878,0.000206003,-9.48321e-05,-1.04977,0.00603477,1084,893,-0.0323958,-0.0510953,13.7636,3.59164,13.7939,3.63829
-6.53276,6.82014,2.22723,-0.00323534,0.0047953,0.000328161,-9.83342e-06,0.000131319,-0.000136123,0.000214074,-9.25882e-05,-1.02456,0.00606511,1091,893,-0.0325453,-0.0501527,13.6064,3.47433,13.6393,3.52276
-5.84576,6.8261,2.22036,-0.00319894,0.00481377,0.00124772,2.90178e-06,0.000134219,-0.000142873,0.000225798,-8.86776e-05,-1.00078,0.00667861,1098,893,-0.0307205,-0.0502075,13.455,3.3476,13.4896,3.39712
-5.15903,6.83184,2.21732,-0.00289721,0.004558,-0.0002277,1.75691e-05,0.000140037,-0.000145228,0.000236413,-7.88063e-05,-0.984909,0.00698181,1105,893,-0.0299163,-0.0506158,13.304,3.23059,13.3324,3.27316
-4.47113,6.83788,2.20877,-0.00269013,0.00419305,-0.00115722,3.2099e-05,0.000147534,-0.000139994,0.000241241,-6.16088e-05,-0.980924,0.00713716,1112,893,-0.0292493,-0.0500161,13.1787,3.11277,13.2028,3.14768
-3.78178,6.84307,2.19303,-0.00256103,0.00376338,-0.000727339,4.56422e-05,0.000158726,-0.000128112,0.000242219,-3.78503e-05,-0.993217,0.00704225,1119,893,-0.0272143,-0.0500291,13.0836,3.02004,13.1074,3.04643
-3.09024,6.84733,2.1657,-0.00279,0.00386949,0.00057923,5.55693e-05,0.000174577,-0.000113825,0.000243513,-1.33668e-05,-1.02624,0.00651401,1126,893,-0.0274057,-0.0550046,13.0338,2.94955,13.0628,2.9742
-2.39768,6.85071,2.13436,-0.00301688,0.00384799,0.00150283,6.00229e-05,0.000191603,-9.85405e-05,0.000244297,7.32847e-06,-1.07974,0.00652709,1133,893,-0.0281769,-0.0563831,13.0072,2.90027,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.00299774,0.0036811,0.00258289,6.30746e-05,0.000211471,-8.26688e-05,0.000248356,2.61894e-05,-1.15112,0.006779,1140,893,-0.0261716,-0.0545804,12.972,2.76527,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.00289194,0.00335544,0.0036639,6.90148e-05,0.000233237,-6.61834e-05,0.000256589,4.56628e-05,-1.2316,0.00683552,1147,893,-0.0232638,-0.0497009,12.8988,2.59657,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.00284054,0.00317557,0.00627475,7.791e-05,0.000257759,-4.97028e-05,0.000270581,6.50883e-05,-1.31833,0.00695361,1154,893,-0.0183332,-0.0454631,12.8101,2.44468,12.8517,2.46961
0.367224,6.8771,2.06606,-0.00285712,0.00357375,0.00731534,8.88318e-05,0.000280086,-3.52483e-05,0.000286376,8.25424e-05,-1.39422,0.00689563,1161,893,-0.016672,-0.0473375,12.7622,2.37845,12.8062,2.41062
