 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7034,6.93289,2.26673,-0.114405,-0.0128641,-0.0300413,0.00548707,0.000532081,0.00175843,0.00604767,-2.85271e-05,0.308624,0.00912205,1266,893,-1.21074,0.145742,10.106,1.15532,11.2018,1.01065
11.3953,6.93842,2.27816,-0.10989,-0.0127952,-0.0203122,0.00555211,0.000614374,0.00182635,0.00615421,1.22704e-05,0.318455,0.0088286,1273,893,-1.1466,0.144179,10.0891,1.01995,11.159,0.883525
12.0847,6.94422,2.30439,-0.105839,-0.0127868,-0.0145438,0.00557733,0.000665818,0.00188476,0.00621722,2.59234e-05,0.327299,0.00897225,1280,893,-1.0945,0.141904,10.026,0.871775,11.0668,0.73822
12.7735,6.94734,2.33496,-0.102532,-0.012875,-0.00882577,0.00560242,0.000698424,0.00192237,0.00626616,3.46864e-05,0.332455,0.00904113,1287,893,-1.04989,0.143156,9.946,0.773664,10.9651,0.644479
13.4631,6.94923,2.36292,-0.0996987,-0.0124933,-0.00610866,0.00564197,0.000710129,0.00193942,0.00631327,3.88364e-05,0.333224,0.0104673,1294,893,-1.01576,0.141287,9.88414,0.699117,10.8804,0.578281
14.1571,6.95025,2.36965,-0.0966385,-0.0118456,-0.00242348,0.00569605,0.000700946,0.00194598,0.00636466,3.23346e-05,0.33095,0.0113567,1301,893,-0.977367,0.136691,9.91127,0.657201,10.8841,0.548252
14.8541,6.95258,2.3626,-0.093427,-0.0104079,0.00156686,0.00575182,0.000675728,0.00194766,0.006413,1.45482e-05,0.327267,0.0115327,1308,893,-0.936716,0.11605,9.99961,0.600023,10.9478,0.503405
15.5525,6.95803,2.35063,-0.0902123,-0.00859118,0.00499061,0.00582136,0.000635813,0.00194281,0.00646849,-1.13195e-05,0.321532,0.0109391,1315,893,-0.897053,0.0882108,10.1154,0.48333,11.0377,0.399164
16.2515,6.9654,2.33796,-0.0860023,-0.00770509,0.00785201,0.00591252,0.000588586,0.00192649,0.0065365,-3.53917e-05,0.313231,0.0106762,1322,893,-0.848507,0.0801558,10.2524,0.328002,11.1378,0.256465
16.9503,6.97292,2.3283,-0.0817786,-0.00723715,0.00915434,0.00600971,0.000542447,0.00189316,0.00660125,-4.90993e-05,0.302852,0.0112434,1329,893,-0.802946,0.0809832,10.3883,0.168361,11.2335,0.108391
17.6493,6.97883,2.31931,-0.0769214,-0.0067127,0.0095126,0.00608979,0.000505682,0.00185182,0.00664808,-5.26088e-05,0.292816,0.0123994,1336,893,-0.752909,0.0768191,10.537,0.0457029,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.0718944,-0.00628869,0.00924741,0.00613501,0.000476552,0.00180647,0.00666254,-5.09862e-05,0.284126,0.0128502,1343,893,-0.702447,0.0686489,10.6695,-0.0800274,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.0668948,-0.0058224,0.00998546,0.00613547,0.000452357,0.00175123,0.00663176,-4.39384e-05,0.276157,0.0121439,1350,893,-0.650256,0.0585595,10.816,-0.168632,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.0621926,-0.00539489,0.00990784,0.00608519,0.000431918,0.00168346,0.00654852,-3.14193e-05,0.268578,0.0113035,1357,893,-0.602746,0.0473225,10.9665,-0.225044,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.0575032,-0.00535229,0.0147432,0.00596818,0.000419672,0.00160222,0.00639761,-9.76073e-06,0.261868,0.011084,1364,893,-0.54531,0.0480908,11.0979,-0.322156,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.0526704,-0.00490322,0.0237284,0.00575499,0.000415715,0.00151733,0.00615606,1.46427e-05,0.258417,0.0114413,1371,893,-0.477779,0.0511959,11.2378,-0.465014,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.047525,-0.00423505,0.0320283,0.0054565,0.00041449,0.00143365,0.00583564,3.53546e-05,0.258536,0.0116974,1378,893,-0.408365,0.0504125,11.3778,-0.598017,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.0432363,-0.00392482,0.0346142,0.0051082,0.00041617,0.00134718,0.00546749,5.68808e-05,0.260632,0.011535,1385,893,-0.359352,0.0466263,11.4945,-0.703717,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.0396282,-0.00283683,0.027779,0.0047339,0.000417806,0.00126217,0.0050759,7.58036e-05,0.26461,0.0112062,1392,893,-0.337065,0.0238774,11.4808,-0.833235,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.0372079,-0.0017141,0.0201155,0.00434321,0.000420008,0.00117928,0.0046704,9.28144e-05,0.270644,0.0113735,1399,893,-0.328646,0.00221024,11.4341,-0.993237,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.0346251,-0.00100458,0.0194569,0.00394469,0.000418749,0.00109969,0.00425955,0.000103891,0.278857,0.0108978,1406,893,-0.303856,-0.00319991,11.4335,-1.14299,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.032092,-0.00102445,0.0200573,0.00355629,0.000412104,0.00102382,0.00386027,0.000108116,0.288625,0.0105198,1413,893,-0.276927,0.00698954,11.4484,-1.26749,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.0301818,-0.0010096,0.018293,0.00319145,0.000401994,0.000944811,0.00348134,0.000112106,0.297704,0.0103128,1420,893,-0.261333,0.0125237,11.4376,-1.33747,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.0287516,-0.000891012,0.0126319,0.00285242,0.000386771,0.000861508,0.00312361,0.000115584,0.304962,0.0101082,1427,893,-0.259088,0.0113436,11.3555,-1.42104,11.6696,-1.41712
27.3659,7.03583,2.70087,-0.0268851,-0.0010682,0.00955365,0.00254772,0.000364682,0.000773054,0.00279375,0.000118656,0.308116,0.0100403,1434,893,-0.24696,0.0126737,11.2643,-1.5117,11.5543,-1.51275
28.0631,7.0368,2.7242,-0.0245986,-0.00149966,0.0117025,0.00228029,0.000334584,0.000682769,0.00249598,0.000118902,0.305973,0.00946128,1441,893,-0.219143,0.0171179,11.3698,-1.54854,11.6398,-1.55217
28.7635,7.03782,2.73479,-0.0224638,-0.00147839,0.0140337,0.0020515,0.00029986,0.000594262,0.00223407,0.000117281,0.298083,0.00886283,1448,893,-0.192409,0.0176655,11.5301,-1.58067,11.7821,-1.58127
29.4638,7.04079,2.74804,-0.0209482,-0.00124997,0.0145587,0.00185689,0.000263429,0.000508904,0.00200555,0.00011477,0.284209,0.00908132,1455,893,-0.175879,0.0192792,11.6843,-1.65859,11.9215,-1.65249
30.1569,7.04111,2.79416,-0.0198657,-0.00104049,0.0118129,0.00168739,0.000226224,0.000429414,0.00180425,0.000109371,0.265688,0.00955161,1462,893,-0.171056,0.0227381,11.7191,-1.70903,11.9408,-1.69764
30.8485,7.04178,2.84811,-0.0188613,-0.000739466,0.0103566,0.00154293,0.000188777,0.000358773,0.00163211,9.95964e-05,0.243635,0.0101355,1469,893,-0.164171,0.0250816,11.7279,-1.77498,11.9371,-1.75638
31.5453,7.0402,2.88032,-0.0175987,-0.000123268,0.00821063,0.00141628,0.000151121,0.000300967,0.00148423,8.3174e-05,0.22204,0.00994692,1476,893,-0.15628,0.016117,11.832,-1.7709,12.025,-1.75047
32.2487,7.03941,2.88592,-0.0167044,0.000592909,0.00790429,0.00129485,0.000116834,0.000258188,0.00134895,6.27312e-05,0.206559,0.00886262,1483,893,-0.147848,0.000478625,12.0403,-1.75695,12.2236,-1.73759
32.9526,7.04065,2.89052,-0.0162255,0.00121471,0.00752321,0.00117156,8.57865e-05,0.000226058,0.00121674,4.06015e-05,0.197282,0.00780561,1490,893,-0.143739,-0.0126617,12.256,-1.78379,12.4337,-1.765
33.6523,7.04783,2.91553,-0.0164635,0.00171154,0.00886543,0.00104812,5.9565e-05,0.000196972,0.00108592,2.17634e-05,0.189608,0.00878578,1497,893,-0.142831,-0.0158657,12.3901,-1.95777,12.5722,-1.93081
34.3531,7.05828,2.93743,-0.0160813,0.00172184,0.00849448,0.000932529,3.76426e-05,0.000170512,0.000963917,6.25392e-06,0.182046,0.00908515,1504,893,-0.139742,-0.0110101,12.5528,-2.19193,12.7304,-2.16034
35.0557,7.06923,2.95328,-0.0151783,0.00120385,0.00759196,0.000834789,2.02818e-05,0.000151528,0.000862065,-6.99452e-06,0.178101,0.00945438,1511,893,-0.132696,-0.00557768,12.7526,-2.42019,12.9197,-2.39455
35.7594,7.07891,2.96596,-0.0138091,0.000709181,0.00582103,0.00074648,3.36413e-06,0.000142448,0.00077285,-2.3006e-05,0.183049,0.00944857,1518,893,-0.123023,-0.0115593,12.9784,-2.60791,13.1287,-2.59978
36.4604,7.08445,2.99131,-0.013399,0.00112749,0.00703692,0.000645157,-1.16976e-05,0.000134996,0.000671819,-3.83596e-05,0.194993,0.0094102,1525,893,-0.115901,-0.0210147,13.1481,-2.74011,13.2958,-2.73165
37.1616,7.08875,3.01723,-0.0132991,0.00212884,0.00861492,0.000552248,-2.54393e-05,0.000125757,0.000578437,-5.16283e-05,0.205316,0.00930541,1532,893,-0.111065,-0.0253887,13.3191,-2.86428,13.4681,-2.83842
37.8662,7.08746,3.03076,-0.0133644,0.00296352,0.00863288,0.000473267,-3.88974e-05,0.000114715,0.000497788,-6.34176e-05,0.210579,0.00983861,1539,893,-0.111638,-0.0176617,13.5461,-2.87091,13.6959,-2.82048
38.5697,7.09033,3.05006,-0.0128988,0.00221144,0.00657398,0.000404473,-5.73385e-05,0.000100163,0.000425262,-7.81272e-05,0.204643,0.0101513,1546,893,-0.111789,-0.00992939,13.767,-2.93306,13.909,-2.8921
39.2744,7.09672,3.06659,-0.012644,0.00129834,0.00572712,0.00034462,-8.66119e-05,8.50213e-05,0.000360777,-0.000102769,0.187799,0.0104792,1553,893,-0.111108,-0.00411515,14.0024,-3.05991,14.1406,-3.03254
39.9785,7.10687,3.08712,-0.0131031,0.000638032,0.00717078,0.000317137,-0.00013172,7.02468e-05,0.000327874,-0.000142457,0.151672,0.0107979,1560,893,-0.11188,-0.0068113,14.2195,-3.26528,14.3644,-3.25274
40.6892,7.11276,3.08269,-0.0130662,0.00143038,0.00550761,0.000358962,-0.000192779,4.83392e-05,0.000363165,-0.000196982,0.0867315,0.0111428,1567,893,-0.115414,-0.0181045,14.5509,-3.38075,14.693,-3.36457
-40.4881,5.95721,2.22846,-0.0114328,0.00237624,0.0103983,0.000459868,0.000159794,-0.000229813,0.000584285,3.53771e-05,-0.496205,0.0086531,741,900,-0.109765,-0.0479587,30.8536,7.87118,30.9932,7.87937
-39.8156,5.95951,2.23923,-0.01133,0.00146748,0.00933952,0.000381662,0.000166123,-0.00024103,0.000537919,9.86681e-06,-0.57517,0.00854188,748,900,-0.109459,-0.0379652,30.3105,7.80746,30.4461,7.8062
-39.1423,5.96289,2.24233,-0.0109733,0.00113325,0.0114517,0.000310701,0.000172313,-0.000241203,0.000492438,-9.42434e-06,-0.645714,0.0085239,755,900,-0.1037,-0.03684,29.7953,7.72232,29.9334,7.717
-38.4683,5.96696,2.23909,-0.010684,0.00109523,0.0143228,0.000260509,0.000171658,-0.000233706,0.000453975,-2.18075e-05,-0.691473,0.00878423,762,900,-0.0978815,-0.0412674,29.3068,7.6273,29.4501,7.61902
-37.7925,5.97165,2.21816,-0.010013,0.00119353,0.0190935,0.000226354,0.000165001,-0.000216172,0.000414016,-2.26605e-05,-0.714915,0.00881156,769,900,-0.0862649,-0.048866,28.888,7.533,29.038,7.5229
-37.1154,5.97612,2.18585,-0.00934895,0.00094976,0.0215518,0.000195416,0.000154035,-0.000185746,0.000361621,-1.21689e-05,-0.729931,0.00850614,776,900,-0.0767632,-0.0496718,28.5238,7.45474,28.6741,7.44084
-36.4378,5.98035,2.15108,-0.0090088,0.000572411,0.0205257,0.000168633,0.000139783,-0.00014949,0.000304392,4.02388e-06,-0.737299,0.00836005,783,900,-0.0738691,-0.0457684,28.1818,7.3847,28.3257,7.36611
-35.7601,5.98564,2.11877,-0.00907998,0.000186012,0.0177874,0.000150012,0.000127044,-0.000118407,0.000257491,1.95655e-05,-0.737057,0.00867744,790,900,-0.0769056,-0.043048,27.838,7.29365,27.9749,7.26761
-35.0827,5.9914,2.0927,-0.0094838,0.000445514,0.0145643,0.000136731,0.000121735,-0.000100181,0.000229694,2.87718e-05,-0.748046,0.00892269,797,900,-0.0839491,-0.044197,27.476,7.17851,27.6077,7.15403
-34.4063,5.99652,2.07983,-0.00963837,0.000830339,0.0140486,0.000135463,0.000125562,-8.9986e-05,0.000220634,4.03901e-05,-0.757919,0.00897105,804,900,-0.085824,-0.0473863,27.067,7.06345,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.0092664,0.000907121,0.0170966,0.000150247,0.000134302,-8.72512e-05,0.000229889,5.46599e-05,-0.739838,0.00901198,811,900,-0.0787351,-0.0411339,26.63,6.95306,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.00913175,0.000937652,0.0187544,0.000176287,0.000144284,-9.04867e-05,0.000252176,6.83951e-05,-0.697884,0.00866906,818,900,-0.075433,-0.0345803,26.1483,6.88836,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.00933591,0.00109325,0.0182317,0.000202107,0.000154289,-9.55531e-05,0.000276697,7.96994e-05,-0.662807,0.0085213,825,900,-0.0777953,-0.0359056,25.6562,6.83543,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.0095641,0.00109991,0.0184003,0.000230195,0.000162615,-9.93758e-05,0.000301368,9.14414e-05,-0.621518,0.00860547,832,900,-0.0796918,-0.0372211,25.1669,6.75937,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.0092957,0.000770305,0.0201412,0.000273834,0.000169635,-0.000101565,0.000335883,0.000107586,-0.548416,0.00832755,839,900,-0.0747796,-0.0354816,24.7662,6.66787,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.00908434,0.000238336,0.023586,0.000341708,0.000174357,-0.000103805,0.000391362,0.000124702,-0.446177,0.00779953,846,900,-0.0685848,-0.0319122,24.4841,6.56269,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.00878319,-0.000133238,0.0260086,0.000422151,0.000178593,-0.00010294,0.00045983,0.000140915,-0.35088,0.0075441,853,900,-0.0624916,-0.0268736,24.2329,6.45024,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.00897134,-0.000485597,0.0259506,0.000507293,0.000181424,-9.56242e-05,0.000533281,0.000155437,-0.265361,0.00651093,860,900,-0.064131,-0.0187489,23.9992,6.32354,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.00892027,-0.000293281,0.0241557,0.000606158,0.000181255,-8.20791e-05,0.000621462,0.00016595,-0.184339,0.00656801,867,900,-0.0652201,-0.0175416,23.6737,6.22684,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.00850419,-0.000325459,0.0238477,0.000724462,0.000176337,-6.32282e-05,0.000731661,0.000169138,-0.11337,0.00727421,874,900,-0.0608909,-0.0187779,23.3367,6.15593,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.00784174,-0.000530595,0.0233163,0.000854636,0.000168406,-3.52061e-05,0.000856437,0.000166605,-0.0511248,0.00766819,881,900,-0.0542892,-0.0174995,23.0155,6.09518,23.1529,6.08544
-26.2674,6.0453,1.915,-0.00722336,-0.000895025,0.0213687,0.000985444,0.000157907,3.86184e-06,0.000985462,0.000157889,0.00466653,0.00768993,888,900,-0.0497759,-0.0173916,22.7141,6.01807,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.00620438,-0.00113401,0.0193826,0.00112173,0.000141496,5.47134e-05,0.00112477,0.000138451,0.0555866,0.00770278,895,900,-0.0412457,-0.0164623,22.4255,5.94615,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.00505249,-0.000858154,0.0193836,0.0012744,0.000122041,0.000111869,0.00128516,0.000111282,0.0958846,0.00757458,902,900,-0.0290564,-0.0218074,22.1907,5.85731,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.00395582,-0.000366076,0.0211648,0.00144017,0.000106714,0.000170678,0.00146167,8.52146e-05,0.125306,0.00714369,909,900,-0.01533,-0.0280571,22.0121,5.75696,22.1049,5.73811
-23.537,6.06462,1.78614,-0.00271639,-9.29329e-05,0.025102,0.00160822,9.84335e-05,0.000226859,0.00164157,6.50826e-05,0.145966,0.00704749,916,900,0.00251313,-0.0331984,21.7824,5.67002,21.873,5.6549
-22.8571,6.06865,1.78409,-0.00138463,-0.000155265,0.0280042,0.00177023,9.81375e-05,0.000282662,0.00181672,5.1647e-05,0.163015,0.00701355,923,900,0.0201187,-0.0312187,21.4517,5.57263,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.000236757,-2.41057e-05,0.0294307,0.00192833,0.000101819,0.000343315,0.00199073,3.94206e-05,0.17979,0.00707311,930,900,0.0340737,-0.030131,21.076,5.47285,21.1527,5.46596
-21.501,6.07547,1.81673,0.00108831,0.000169382,0.029777,0.00209066,0.000109395,0.000409893,0.00217211,2.79432e-05,0.19616,0.0071539,937,900,0.0485319,-0.0290719,20.6824,5.36982,20.7466,5.36839
-20.8218,6.07896,1.82593,0.00262777,0.000928136,0.0297991,0.00226111,0.000121724,0.000480607,0.00236412,1.87166e-05,0.211133,0.00742441,944,900,0.0648097,-0.0376352,20.3393,5.27117,20.3881,5.27673
-20.1411,6.08255,1.82511,0.00451494,0.00244574,0.0290774,0.00243947,0.00014191,0.00055493,0.00256648,1.48995e-05,0.225002,0.00757511,951,900,0.083716,-0.0563548,20.0454,5.17425,20.0734,5.19158
-19.4614,6.08691,1.83434,0.00686736,0.00411001,0.0285143,0.00261898,0.000168418,0.000635924,0.00277418,1.32234e-05,0.239367,0.00790587,958,900,0.107569,-0.0755253,19.725,5.05038,19.7281,5.08215
-18.7843,6.09103,1.8656,0.00849153,0.006049,0.0294303,0.00278899,0.000203954,0.000718332,0.00297519,1.77555e-05,0.253628,0.00807171,965,900,0.125807,-0.0928504,19.3186,4.90462,19.3075,4.95966
-18.1075,6.09371,1.90105,0.00984328,0.00772513,0.0288936,0.00294713,0.000246059,0.000794085,0.00316328,2.99042e-05,0.265767,0.00826533,972,900,0.139316,-0.102638,18.9039,4.7844,18.8778,4.86373
-17.4295,6.09621,1.92796,0.0110975,0.0094373,0.0285578,0.00310733,0.000291107,0.000852814,0.00334545,5.29893e-05,0.27228,0.00849272,979,900,0.152063,-0.11294,18.5261,4.67465,18.4865,4.7787
-16.7484,6.09798,1.93285,0.0126365,0.0112641,0.0274349,0.00327919,0.000336616,0.000889957,0.00352741,8.83944e-05,0.272001,0.00882691,986,900,0.16666,-0.126261,18.2418,4.59987,18.1839,4.72727
-16.0657,6.10213,1.92787,0.0148123,0.0139833,0.0254049,0.00344533,0.000381839,0.000913886,0.00369724,0.000129927,0.268969,0.00925982,993,900,0.186582,-0.16015,18.0096,4.48752,17.9249,4.63496
-15.3835,6.10745,1.92888,0.018013,0.0164359,0.026731,0.00356814,0.000424458,0.000931894,0.00382362,0.000168976,0.267579,0.00982331,1000,900,0.221572,-0.194935,17.7639,4.34962,17.6502,4.51351
-14.7072,6.11175,1.97582,0.0215011,0.0192606,0.0272588,0.00362456,0.000460355,0.000942232,0.00388389,0.000201031,0.268573,0.0102857,1007,900,0.258435,-0.233757,17.3582,4.19212,17.2108,4.37548
-14.0346,6.11258,2.04996,0.0247842,0.0211207,0.0233283,0.00362327,0.000489696,0.000935524,0.00388132,0.000231647,0.269141,0.0108665,1014,900,0.286867,-0.247521,16.8659,4.08179,16.6762,4.28648
-13.3629,6.11416,2.13159,0.028166,0.0224105,0.0130079,0.00358152,0.000514651,0.000911049,0.00383174,0.000264429,0.268044,0.0123881,1021,900,0.307201,-0.262759,16.3681,3.96885,16.1201,4.17625
-12.6891,6.11667,2.1984,0.0311222,0.0234854,-0.000485955,0.00349925,0.000540489,0.000870882,0.00373656,0.000303186,0.266027,0.0132205,1028,900,0.318294,-0.270533,15.9353,3.8484,15.6257,4.059
-12.0111,6.11997,2.2363,0.0343271,0.0250687,-0.00815338,0.00334154,0.000568599,0.000824571,0.00356821,0.00034193,0.268266,0.0127647,1035,900,0.339965,-0.290495,15.6058,3.73291,15.2462,3.94964
-11.3291,6.12098,2.24728,0.0377911,0.0273092,-0.00664532,0.00305258,0.000593559,0.00077389,0.00327586,0.000370278,0.28089,0.012809,1042,900,0.377315,-0.307072,15.3647,3.66267,14.9742,3.91022
-10.6461,6.12088,2.25299,0.0409133,0.0301847,-0.00800596,0.00260451,0.000600353,0.000699917,0.00282474,0.00038012,0.304848,0.012415,1049,900,0.406909,-0.322802,15.1535,3.60842,14.7288,3.89837
-9.96598,6.12049,2.28022,0.0426832,0.0334525,-0.0162531,0.00200188,0.000576619,0.000586549,0.00221222,0.000366275,0.344328,0.0118724,1056,900,0.412409,-0.342714,14.871,3.54408,14.4095,3.87455
-9.28689,6.12192,2.31608,0.0437989,0.0368151,-0.0270889,0.00124562,0.000512751,0.000430181,0.00144428,0.000314094,0.432623,0.0123497,1063,900,0.407181,-0.374586,14.5621,3.44771,14.0644,3.80637
-8.6073,6.12312,2.34988,0.0447478,0.038992,-0.0436948,0.000312893,0.000397619,0.000240792,0.000599746,0.000110766,0.872474,0.0138158,1070,900,0.391146,-0.380871,14.2788,3.36124,13.7338,3.74466
-7.92511,6.12459,2.36755,0.0461375,0.0402672,-0.0636825,-0.00080581,0.000224648,6.84932e-06,0.000224693,-0.000805855,1.56415,0.0142376,1077,900,0.373958,-0.372508,14.0745,3.28922,13.4706,3.69082
-7.23987,6.12871,2.36671,0.0475963,0.0415347,-0.0828141,-0.00212888,-1.23984e-05,-0.000297165,2.85335e-05,-0.00216981,-1.43392,0.0134487,1084,900,0.358294,-0.37509,13.9451,3.18878,13.2839,3.59801
-6.55352,6.13517,2.36066,0.0465683,0.0460606,-0.101581,-0.00372168,-0.000322075,-0.000688898,-0.000187781,-0.00385597,-1.37827,0.0128855,1091,900,0.31738,-0.430933,13.8165,3.03091,13.1238,3.46134
-5.86614,6.14235,2.34997,0.0427391,0.0517197,-0.120529,-0.00562481,-0.000703298,-0.00117249,-0.000438243,-0.00588986,-1.34847,0.0134488,1098,900,0.247112,-0.501742,13.6843,2.85419,12.9881,3.31383
-5.17815,6.14905,2.33749,0.038323,0.0521393,-0.138899,-0.00779401,-0.00114115,-0.00171918,-0.000723155,-0.008212,-1.33229,0.014704,1105,900,0.171233,-0.503021,13.558,2.72637,12.8662,3.17796
-4.48985,6.15528,2.32514,0.0324095,0.0500299,-0.160404,-0.010107,-0.00160614,-0.00230007,-0.00102371,-0.0106894,-1.32279,0.016689,1112,900,0.0745853,-0.46419,13.4297,2.62256,12.7508,3.05185
-3.80064,6.16081,2.30918,0.0243185,0.0473073,-0.187023,-0.012402,-0.0020566,-0.00288411,-0.00130689,-0.0131517,-1.31648,0.0172888,1119,900,-0.0529966,-0.412749,13.3107,2.5407,12.656,2.94345
-3.10924,6.16372,2.28144,0.0128303,0.0462703,-0.219562,-0.0145245,-0.00245751,-0.00342284,-0.00155422,-0.0154278,-1.31278,0.0164156,1126,900,-0.225283,-0.391543,13.2217,2.52356,12.6127,2.89909
-2.4162,6.16723,2.24596,0.000309808,0.0435618,-0.252075,-0.0163413,-0.0027816,-0.00385717,-0.00176118,-0.0173617,-1.31217,0.0167148,1133,900,-0.408771,-0.348671,13.1576,2.51314,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.0141478,0.0370106,-0.280071,-0.0177029,-0.00301811,-0.00414299,-0.0019299,-0.0187911,-1.31393,0.0175485,1140,900,-0.605179,-0.271618,13.0674,2.47535,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.0330204,0.0289916,-0.302357,-0.0184855,-0.00315326,-0.00424652,-0.00205568,-0.019583,-1.31787,0.0185062,1147,900,-0.837606,-0.175774,12.8989,2.42558,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.0567611,0.0198827,-0.316197,-0.0186114,-0.00317972,-0.00415007,-0.00213444,-0.0196567,-1.32406,0.0191064,1154,900,-1.10575,-0.0748623,12.631,2.40237,12.5225,2.47246
0.352585,6.1908,2.1497,-0.0807467,0.012703,-0.324181,-0.0180306,-0.00309632,-0.00387286,-0.00215173,-0.0189752,-1.33157,0.0191414,1161,900,-1.36662,-0.000688779,12.3575,2.42558,12.4763,2.41577
1.04397,6.19342,2.13613,-0.101126,0.00580128,-0.316598,-0.0167605,-0.0029148,-0.00344621,-0.00210446,-0.0175709,-1.33985,0.0204242,1168,900,-1.56444,0.06242,12.0787,2.44876,12.422,2.3666
1.73576,6.19785,2.12231,-0.116291,3.35743e-05,-0.294719,-0.0148974,-0.00265659,-0.0029109,-0.00199963,-0.0155543,-1.34882,0.0208964,1175,900,-1.68453,0.109318,11.8301,2.41628,12.3757,2.28076
2.42861,6.20483,2.10455,-0.126541,-0.00419462,-0.269745,-0.0126066,-0.00235446,-0.00229142,-0.00186562,-0.0130954,-1.36061,0.0201138,1182,900,-1.74881,0.152973,11.6467,2.30361,12.3515,2.1457
3.12171,6.21385,2.08759,-0.132691,-0.00457576,-0.2455,-0.0100543,-0.00203458,-0.00161638,-0.00172106,-0.0103678,-1.37921,0.0189944,1189,900,-1.77202,0.151091,11.5105,2.11593,12.3314,1.96837
3.81387,6.22163,2.07823,-0.135664,-0.00278915,-0.221265,-0.00736579,-0.00170951,-0.000934949,-0.00155898,-0.00751633,-1.41116,0.0174346,1196,900,-1.76225,0.104789,11.3853,1.94769,12.2897,1.81038
4.50178,6.22524,2.09513,-0.138353,-0.000740687,-0.198729,-0.00466631,-0.00139288,-0.000307592,-0.00136423,-0.00469496,-1.47791,0.0150057,1203,900,-1.75194,0.0462575,11.1743,1.85178,12.1552,1.71653
5.18747,6.22581,2.12612,-0.140007,-0.0020701,-0.177418,-0.00213314,-0.00109259,0.000218629,-0.00104852,-0.00217721,1.37189,0.0146976,1210,900,-1.7329,0.0517664,10.93,1.81307,11.9742,1.67376
5.87125,6.22593,2.16924,-0.140277,-0.00524762,-0.157188,5.80615e-05,-0.000819987,0.000648646,0.00040229,-0.00116421,0.487895,0.0142857,1217,900,-1.7013,0.0907006,10.6631,1.7789,11.7541,1.63023
6.55432,6.22822,2.21773,-0.138471,-0.00880157,-0.136572,0.00181233,-0.000586084,0.00100266,0.00217627,-0.000950021,0.348185,0.0128724,1224,900,-1.64744,0.130229,10.4032,1.70258,11.5204,1.53768
7.23882,6.23328,2.25946,-0.136135,-0.0118054,-0.116533,0.00314222,-0.000384924,0.0012725,0.00355337,-0.000796082,0.312521,0.012695,1231,900,-1.5886,0.149317,10.1832,1.58495,11.3195,1.3942
7.92581,6.23814,2.28869,-0.133042,-0.014313,-0.0950197,0.00412599,-0.000206658,0.00145592,0.00456978,-0.000650442,0.295867,0.0126165,1238,900,-1.51884,0.16268,10.023,1.47626,11.1731,1.26528
8.61381,6.23989,2.31365,-0.129663,-0.0150841,-0.0777933,0.00483615,-3.49163e-05,0.00157471,0.00530089,-0.000499649,0.286976,0.0120484,1245,900,-1.45358,0.166239,9.89779,1.41283,11.05,1.20397
9.30241,6.24059,2.33682,-0.12639,-0.0151452,-0.0650105,0.00533763,0.000129603,0.00165787,0.00582059,-0.00035336,0.28347,0.0115346,1252,900,-1.39725,0.167836,9.79472,1.3639,10.9407,1.16603
9.99224,6.24272,2.35493,-0.121904,-0.0153327,-0.0524617,0.0056601,0.000278149,0.00173636,0.00617167,-0.000233419,0.286515,0.0111067,1259,900,-1.32878,0.170974,9.73108,1.29108,10.8578,1.10301
10.6838,6.24734,2.36534,-0.11733,-0.015582,-0.0361208,0.00582857,0.000399451,0.00181729,0.00638071,-0.000152696,0.294967,0.0103426,1266,900,-1.25198,0.17847,9.69785,1.16737,10.8115,0.995302
