 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8358,2.26573,3.0948,-0.0187649,-0.0143758,0.0243614,0.000612603,-8.56878e-05,0.000153612,0.000644901,-0.000117986,0.207239,0.0105988,1539,942,-0.12675,0.148542,13.1163,-1.65868,13.3436,-1.78939
38.5421,2.27077,3.10211,-0.0184723,-0.0141754,0.0231735,0.000512756,-0.000132296,0.00020461,0.000572183,-0.000191723,0.282665,0.0103743,1546,942,-0.126283,0.14364,13.3811,-1.76332,13.6033,-1.89557
39.2516,2.27404,3.09745,-0.017465,-0.0142171,0.0198717,0.000411483,-0.00018684,0.000258017,0.000507379,-0.000282736,0.355844,0.010252,1553,942,-0.123895,0.139562,13.7102,-1.81836,13.9174,-1.95764
39.9629,2.27731,3.08779,-0.0166733,-0.0137713,0.0171322,0.000330689,-0.000243828,0.000298656,0.000457813,-0.000370952,0.402424,0.0101799,1560,942,-0.122365,0.129185,14.0635,-1.87398,14.2585,-2.01617
40.6772,2.28111,3.06793,-0.0160239,-0.0134794,0.0174537,0.000324316,-0.000293159,0.000303703,0.000448654,-0.000417496,0.388589,0.0101849,1567,942,-0.11486,0.127894,14.4587,-1.9412,14.6473,-2.07848
-40.5369,1.23711,2.87279,-0.0110295,-0.00419273,0.00469338,0.000217434,0.000218074,-0.00052421,0.000741964,-0.000306455,-0.785703,0.00924132,741,949,-0.110612,-0.00811481,28.44,6.20757,28.5597,6.11433
-39.8626,1.24126,2.84948,-0.011422,-0.00530323,0.00513153,0.000160286,0.000137126,-0.000461836,0.000610687,-0.000313275,-0.772864,0.00947472,748,949,-0.11423,0.00677257,28.0107,6.13222,28.1354,6.03154
-39.1882,1.24592,2.82818,-0.0115647,-0.00572488,0.00645881,0.000133415,7.46813e-05,-0.000407153,0.000512259,-0.000304162,-0.749397,0.00892643,755,949,-0.114414,0.00965909,27.5803,6.0427,27.7103,5.93707
-38.5145,1.24982,2.81711,-0.0113573,-0.00569619,0.00909685,0.000134899,2.66179e-05,-0.000361899,0.000446685,-0.000285168,-0.711148,0.00850392,762,949,-0.10974,0.00979284,27.1187,5.95526,27.2541,5.85209
-37.8411,1.25322,2.81266,-0.0111014,-0.00545708,0.0113781,0.000149382,-1.06096e-05,-0.000327035,0.000406063,-0.00026729,-0.665448,0.00764932,769,949,-0.104813,0.00664412,26.6408,5.87331,26.78,5.77336
-37.1689,1.25685,2.82374,-0.0107053,-0.00577374,0.0115925,0.00016494,-3.64338e-05,-0.000296462,0.000377347,-0.000248841,-0.621696,0.00754868,776,949,-0.100299,0.00950892,26.1195,5.78344,26.2555,5.67999
-36.4963,1.26035,2.83253,-0.0104532,-0.00637845,0.0120453,0.000176428,-5.01281e-05,-0.00026843,0.000354503,-0.000228203,-0.585734,0.00791918,783,949,-0.0970596,0.0163326,25.6109,5.69976,25.7456,5.59103
-35.8234,1.26191,2.84039,-0.0102894,-0.00693581,0.0144042,0.000179271,-5.61328e-05,-0.000247362,0.000335507,-0.000212368,-0.563336,0.00827834,790,949,-0.0928965,0.0233116,25.1059,5.65481,25.2456,5.54326
-35.1497,1.2636,2.84191,-0.0101911,-0.0070833,0.0161345,0.000189465,-5.79857e-05,-0.000227049,0.000324311,-0.000192832,-0.535928,0.00830242,797,949,-0.0899517,0.0245287,24.6319,5.60913,24.7753,5.49685
-34.477,1.26502,2.85587,-0.00963934,-0.00695694,0.0167905,0.000204501,-5.50152e-05,-0.000211972,0.000323277,-0.000173791,-0.510747,0.00822782,804,949,-0.083324,0.0254177,24.1259,5.55636,24.2656,5.44811
-33.8039,1.26687,2.8674,-0.00930541,-0.00686199,0.015664,0.000223159,-4.60001e-05,-0.000203928,0.000332912,-0.000155753,-0.493734,0.00811667,811,949,-0.0807202,0.0248126,23.638,5.49998,23.7713,5.39235
-33.1294,1.27011,2.86688,-0.0092605,-0.00781628,0.0143733,0.000244961,-3.14648e-05,-0.000199322,0.000349301,-0.000135805,-0.482251,0.00811372,818,949,-0.0813055,0.0321943,23.1986,5.4359,23.3278,5.31522
-32.4534,1.27345,2.853,-0.0094359,-0.00818664,0.0164602,0.000263677,-1.53982e-05,-0.000197344,0.000365833,-0.000117554,-0.477668,0.00824048,825,949,-0.080738,0.0356285,22.8035,5.3681,22.94,5.2446
-31.7761,1.27803,2.82902,-0.009727,-0.00791928,0.0184987,0.000279595,-3.67403e-06,-0.000197009,0.000380598,-0.000104677,-0.473741,0.00848148,832,949,-0.0813648,0.0340948,22.4514,5.27295,22.5961,5.15474
-31.0982,1.28182,2.80221,-0.00985671,-0.00750375,0.0203678,0.000307374,1.23698e-06,-0.000194949,0.000402167,-9.35555e-05,-0.452581,0.00852605,839,949,-0.0804494,0.0334771,22.1183,5.19241,22.2692,5.08348
-30.4205,1.28401,2.78025,-0.00965162,-0.00728004,0.0213597,0.000353488,-2.21138e-06,-0.000187733,0.000434239,-8.2962e-05,-0.406212,0.00863108,846,949,-0.0769487,0.0337896,21.7797,5.1457,21.9311,5.04238
-29.7415,1.28544,2.74838,-0.00913985,-0.00738393,0.0230198,0.000407026,-9.65654e-06,-0.000174712,0.000470586,-7.3217e-05,-0.348916,0.00873342,853,949,-0.0695045,0.0342453,21.4856,5.12751,21.6361,5.02361
-29.0608,1.28827,2.70369,-0.00826126,-0.00803831,0.0256738,0.000463541,-1.72556e-05,-0.00015664,0.00051007,-6.37846e-05,-0.288744,0.00858178,860,949,-0.057118,0.0382969,21.2465,5.09561,21.3953,4.98397
-28.3791,1.29315,2.65367,-0.00729183,-0.00896426,0.0270048,0.000531845,-2.22587e-05,-0.000131094,0.000561295,-5.17086e-05,-0.220979,0.00817986,867,949,-0.045194,0.044254,21.0383,5.02911,21.181,4.90525
-27.6984,1.29881,2.61522,-0.00687956,-0.00960973,0.0276955,0.00061555,-2.60519e-05,-9.56243e-05,0.000629499,-4.00005e-05,-0.144847,0.00795264,874,949,-0.0397407,0.0501961,20.7904,4.93359,20.9305,4.8029
-27.0181,1.30332,2.58433,-0.00691625,-0.0099139,0.0270687,0.000710521,-2.87359e-05,-5.04621e-05,0.000713949,-3.21646e-05,-0.0678412,0.00759503,881,949,-0.0404317,0.0557113,20.5203,4.85155,20.6588,4.71983
-26.3377,1.30721,2.5548,-0.00696647,-0.00965664,0.0296985,0.00081485,-2.91299e-05,6.13546e-06,0.000814895,-2.91744e-05,0.00726917,0.00730572,888,949,-0.0375243,0.0563979,20.2432,4.77296,20.3888,4.64895
-25.6559,1.30993,2.51592,-0.00630541,-0.00898749,0.0316311,0.000933643,-2.40308e-05,7.10825e-05,0.000938891,-2.9278e-05,0.073686,0.0070308,895,949,-0.0280047,0.0518764,20.0163,4.72186,20.1602,4.60841
-24.9735,1.31172,2.47523,-0.00539012,-0.00797195,0.0331563,0.00107303,-1.1889e-05,0.000136881,0.00109003,-2.88924e-05,0.123587,0.00702862,902,949,-0.0162861,0.0419955,19.8065,4.69005,19.945,4.58859
-24.2934,1.31563,2.45667,-0.00456753,-0.0074717,0.0331079,0.00123675,8.29108e-06,0.000203968,0.00126973,-2.46894e-05,0.160307,0.0069556,909,949,-0.0073751,0.0377871,19.5246,4.6058,19.6545,4.51043
-23.6139,1.31992,2.44637,-0.00377556,-0.00733632,0.0357546,0.00142379,3.42682e-05,0.000269759,0.00147432,-1.62643e-05,0.185179,0.00712744,916,949,0.00448269,0.0349142,19.2115,4.51311,19.3401,4.41936
-22.9324,1.32386,2.42189,-0.00284957,-0.00682376,0.0385133,0.00162354,6.53373e-05,0.000331105,0.00169097,-2.10095e-06,0.200928,0.00718753,923,949,0.0178868,0.0362825,18.9589,4.4248,19.085,4.34489
-22.2504,1.32586,2.39558,-0.00154484,-0.00620673,0.0407702,0.00183473,0.000100613,0.000390283,0.00191852,1.68235e-05,0.211478,0.0073168,930,949,0.0346743,0.0297896,18.7249,4.38413,18.8435,4.31184
-21.5687,1.32618,2.37438,-0.000421969,-0.00550162,0.0409178,0.00205476,0.000139328,0.000447424,0.00215412,3.99688e-05,0.218524,0.00748651,937,949,0.0470133,0.0194976,18.4823,4.37855,18.5897,4.31052
-20.8889,1.32792,2.37098,0.00082802,-0.00527061,0.039058,0.00228221,0.000177674,0.000499636,0.0023948,6.50792e-05,0.22165,0.00773563,944,949,0.0581277,0.0124656,18.1865,4.34013,18.2765,4.26853
-20.2099,1.33453,2.37689,0.00260436,-0.00501063,0.0376848,0.00252491,0.000215944,0.000544482,0.00264686,9.39901e-05,0.220345,0.00788421,951,949,0.0752115,0.0078248,17.8667,4.19127,17.9353,4.11946
-19.5309,1.34019,2.38372,0.00478635,-0.00470812,0.0389585,0.00277904,0.000253252,0.000582141,0.00290676,0.000125539,0.215964,0.00804377,958,949,0.0998437,0.00187705,17.5476,4.06049,17.5974,3.98978
-18.8506,1.34497,2.38289,0.00720968,-0.0035209,0.0419741,0.00303013,0.000291184,0.000617253,0.00316281,0.000158506,0.211727,0.00813791,965,949,0.129243,-0.0121297,17.2618,3.94175,17.2947,3.88333
-18.1695,1.34685,2.37814,0.00954062,-0.00244156,0.0449553,0.0032721,0.000328144,0.000654209,0.00341093,0.000189312,0.209111,0.00814458,972,949,0.157715,-0.0265558,16.9966,3.88847,17.0133,3.83962
-17.4897,1.34863,2.38467,0.0114795,-0.00110381,0.046978,0.00350686,0.000363881,0.000688692,0.00365114,0.000219597,0.206517,0.00821031,979,949,0.180931,-0.0413247,16.6947,3.82588,16.6966,3.79103
-16.8115,1.35001,2.40596,0.0137984,0.000627492,0.0507208,0.0037352,0.000394115,0.000721827,0.00388448,0.000244837,0.203931,0.00848387,986,949,0.210411,-0.0591143,16.3439,3.75592,16.3314,3.7413
-16.1352,1.3514,2.44281,0.0165385,0.00246543,0.0536683,0.00394587,0.000419689,0.000759382,0.00410245,0.000263105,0.203349,0.00865868,993,949,0.243204,-0.073322,15.9478,3.67047,15.9147,3.68136
-15.4588,1.35172,2.48048,0.0198666,0.00397521,0.0549964,0.00411704,0.000439108,0.000804145,0.00428517,0.000270975,0.206113,0.00882805,1000,949,0.279861,-0.0812807,15.565,3.60831,15.5016,3.64335
-14.7817,1.35186,2.51432,0.0229325,0.00532363,0.0519249,0.00424589,0.00044749,0.000853473,0.00442884,0.000264533,0.211172,0.00901734,1007,949,0.307708,-0.0844763,15.2112,3.55375,15.1093,3.61152
-14.104,1.35255,2.54478,0.0257744,0.00629106,0.0474249,0.00433242,0.000440486,0.000898678,0.00452991,0.000242996,0.216318,0.00938254,1014,949,0.331162,-0.0873566,14.8779,3.49878,14.7363,3.57082
-13.4281,1.35343,2.58986,0.0282402,0.00789897,0.0429142,0.00436946,0.000416287,0.000934698,0.00457933,0.000206426,0.22086,0.0103029,1021,949,0.350592,-0.0948106,14.4926,3.42171,14.3152,3.51662
-12.7553,1.35418,2.65807,0.0316201,0.00996282,0.0371333,0.00436513,0.000376727,0.000962598,0.0045853,0.000156559,0.224855,0.0115766,1028,949,0.377471,-0.110095,14.0391,3.33201,13.8139,3.45054
-12.0836,1.357,2.7351,0.0359508,0.0122046,0.0272468,0.00432007,0.000320613,0.000984819,0.00454941,9.12647e-05,0.228805,0.0120239,1035,949,0.407984,-0.125483,13.578,3.19288,13.2859,3.3359
-11.4093,1.36093,2.79367,0.0412359,0.0142192,0.0169537,0.00419043,0.000251062,0.00100766,0.00443321,8.2755e-06,0.236436,0.012248,1042,949,0.447376,-0.138894,13.203,3.0457,12.8337,3.21032
-10.7315,1.36407,2.82914,0.0459279,0.0157628,0.00722612,0.00391679,0.000161183,0.00103253,0.00418194,-0.000103972,0.251369,0.0124145,1049,949,0.481182,-0.147757,12.914,2.93469,12.4749,3.11605
-10.0483,1.36598,2.82922,0.0492555,0.0170375,-0.000558433,0.00349519,4.23857e-05,0.00105079,0.00378983,-0.000252258,0.273381,0.0124999,1056,949,0.503578,-0.158065,12.7466,2.8775,12.2561,3.06986
-9.36377,1.36713,2.82124,0.0513043,0.0193811,-0.00989643,0.00295788,-0.000115735,0.00104603,0.0032801,-0.000437949,0.298811,0.0125594,1063,949,0.51033,-0.187488,12.6072,2.83966,12.0744,3.04467
-8.68145,1.3677,2.83069,0.0527726,0.0221469,-0.0220482,0.00229593,-0.000315964,0.00100046,0.0026351,-0.000655135,0.326856,0.0137691,1070,949,0.506642,-0.224954,12.4095,2.80414,11.8339,3.02058
-7.99977,1.36879,2.84623,0.0544284,0.0245535,-0.0400028,0.00146627,-0.00055477,0.000890891,0.00180291,-0.000891409,0.361283,0.014975,1077,949,0.495653,-0.254086,12.2105,2.75653,11.5773,2.98174
-7.31742,1.37124,2.85904,0.0563849,0.0265251,-0.0601557,0.00040651,-0.000833148,0.000718824,0.000735836,-0.00116247,0.429608,0.0159787,1084,949,0.483801,-0.269109,12.0363,2.67905,11.3379,2.91689
-6.63194,1.3749,2.853,0.0587848,0.027736,-0.0787805,-0.00096149,-0.00116422,0.000483499,-0.000568843,-0.00155686,0.682072,0.016256,1091,949,0.478197,-0.260334,11.9403,2.57916,11.1765,2.83899
-5.94442,1.38012,2.83578,0.058639,0.0296701,-0.102389,-0.00267102,-0.00155785,0.000163086,-0.00153445,-0.00269442,1.42828,0.0156871,1098,949,0.438225,-0.258357,11.879,2.44943,11.0644,2.73606
-5.25982,1.3881,2.83978,0.0555475,0.032697,-0.128694,-0.00461997,-0.00202463,-0.00026068,-0.00199871,-0.00464589,-1.47167,0.0163721,1105,949,0.363419,-0.293965,11.7207,2.26649,10.8791,2.56264
-4.57703,1.39483,2.85724,0.0521532,0.0358356,-0.155947,-0.00667398,-0.00254422,-0.000793645,-0.00239695,-0.00682125,-1.38732,0.0175345,1112,949,0.283343,-0.332034,11.5168,2.10171,10.6498,2.40664
-3.89291,1.39845,2.86774,0.0490038,0.0381394,-0.180465,-0.00872898,-0.00309492,-0.00140432,-0.00276429,-0.00905961,-1.33957,0.0184435,1119,949,0.209405,-0.349928,11.3417,2.00089,10.4536,2.31957
-3.20192,1.3981,2.83659,0.0424951,0.0382186,-0.203854,-0.0107044,-0.00366192,-0.00205276,-0.00310726,-0.0112591,-1.3069,0.0190661,1126,949,0.102294,-0.320437,11.2942,2.00626,10.422,2.34122
-2.50503,1.39919,2.77119,0.0309936,0.0360667,-0.237097,-0.0125879,-0.0042246,-0.00267252,-0.00344353,-0.0133689,-1.28646,0.019296,1133,949,-0.072247,-0.279901,11.3544,2.04514,10.5272,2.35515
-1.80705,1.40209,2.70213,0.0130485,0.0330804,-0.289027,-0.0142594,-0.00475456,-0.00321924,-0.00376686,-0.0152471,-1.2731,0.019713,1140,949,-0.343843,-0.235258,11.4108,2.07433,10.6535,2.33423
-1.11077,1.40466,2.64658,-0.012727,0.0298089,-0.355101,-0.015529,-0.00521,-0.00368146,-0.00403123,-0.0167078,-1.26092,0.0215385,1147,949,-0.719667,-0.191665,11.374,2.11763,10.7358,2.3114
-0.415231,1.40734,2.59845,-0.04307,0.024813,-0.427278,-0.0162547,-0.00554605,-0.00402764,-0.00420033,-0.0176005,-1.24834,0.0233842,1154,949,-1.15356,-0.116869,11.2817,2.16215,10.7972,2.28185
0.281227,1.41036,2.54749,-0.0672333,0.0128233,-0.483903,-0.0163864,-0.00574723,-0.00422871,-0.00427123,-0.0178624,-1.23497,0.0290182,1161,949,-1.49991,0.0417219,11.2336,2.25104,10.8766,2.2471
0.978798,1.41774,2.49281,-0.085026,0.00576645,-0.517442,-0.0159362,-0.00580929,-0.00426177,-0.0042545,-0.017491,-1.22098,0.0324594,1168,949,-1.7434,0.108967,11.2205,2.22824,10.9773,2.12503
1.67457,1.42583,2.45166,-0.0939332,0.00228634,-0.49296,-0.0149377,-0.00573994,-0.00411794,-0.00416572,-0.0165119,-1.20566,0.0328503,1175,949,-1.79816,0.10966,11.1294,2.13836,11.034,1.97967
2.36804,1.43311,2.42656,-0.103644,-0.0024019,-0.443616,-0.0134524,-0.00554746,-0.00380455,-0.0040139,-0.014986,-1.18763,0.0298163,1182,949,-1.81763,0.136197,10.925,2.03822,11.0369,1.84116
3.06022,1.43763,2.41119,-0.114946,-0.00661702,-0.388513,-0.0115439,-0.00524276,-0.00337692,-0.00377493,-0.0130118,-1.16077,0.0254512,1189,949,-1.84191,0.169329,10.6641,1.96851,11.01,1.75315
3.75034,1.43912,2.40981,-0.126322,-0.00934283,-0.336109,-0.00929985,-0.00483766,-0.00288423,-0.00342231,-0.0107152,-1.1146,0.0202456,1196,949,-1.87018,0.193978,10.3631,1.93224,10.937,1.71899
4.43759,1.44129,2.42679,-0.134823,-0.0100396,-0.287009,-0.00687086,-0.00436244,-0.00234544,-0.00295693,-0.00827638,-1.03093,0.0195775,1203,949,-1.87366,0.184773,10.0364,1.86463,10.8013,1.65911
5.12147,1.44484,2.46461,-0.140284,-0.0116363,-0.241849,-0.00447901,-0.00384581,-0.00176308,-0.00237113,-0.00595368,-0.874238,0.0185984,1210,949,-1.85194,0.175303,9.6772,1.7766,10.5933,1.55753
5.80422,1.45033,2.51019,-0.142373,-0.0161338,-0.207762,-0.00230653,-0.00334792,-0.00116919,-0.00154733,-0.00410712,-0.57591,0.0169105,1217,949,-1.81449,0.176446,9.35279,1.69986,10.3628,1.41114
6.48704,1.45394,2.55648,-0.14178,-0.0201482,-0.182755,-0.000376236,-0.00287841,-0.00059928,-0.000240112,-0.00301454,-0.223356,0.014944,1224,949,-1.76544,0.195039,9.07856,1.63992,10.1364,1.30324
7.17237,1.45173,2.58974,-0.139179,-0.0216766,-0.157285,0.0013108,-0.00243872,-8.74104e-05,0.00131283,-0.00244076,-0.0232955,0.0138168,1231,949,-1.69469,0.217471,8.88059,1.65278,9.96651,1.32352
7.85844,1.44707,2.62024,-0.136349,-0.0219316,-0.13576,0.00279778,-0.00203592,0.000332425,0.00282053,-0.00205867,0.0683436,0.0138492,1238,949,-1.62822,0.232989,8.71095,1.70101,9.81408,1.39586
8.54625,1.44851,2.64279,-0.133093,-0.0256155,-0.110536,0.00400901,-0.00167306,0.000670345,0.00408702,-0.00175107,0.115857,0.0142837,1245,949,-1.54989,0.27136,8.57646,1.67439,9.69915,1.34804
9.23561,1.45337,2.65859,-0.129962,-0.0280077,-0.0920776,0.00488336,-0.00136166,0.000963271,0.00502857,-0.00150687,0.149615,0.0142945,1252,949,-1.48472,0.292197,8.48748,1.57735,9.61714,1.23451
9.92692,1.45913,2.66552,-0.126744,-0.0293298,-0.0780286,0.00544581,-0.0010959,0.00121213,0.00566318,-0.00131328,0.177448,0.0141388,1259,949,-1.42646,0.303831,8.44976,1.4574,9.57621,1.10807
10.6167,1.46458,2.6826,-0.12362,-0.0277654,-0.0690339,0.00575722,-0.000854161,0.0014105,0.00604557,-0.00114251,0.20165,0.0130676,1266,949,-1.37846,0.297773,8.38944,1.29918,9.50357,0.981641
11.3053,1.47018,2.70717,-0.12013,-0.0248017,-0.0565502,0.00589063,-0.00062815,0.00155525,0.00624267,-0.000980188,0.222604,0.0121777,1273,949,-1.31988,0.261298,8.30491,1.13265,9.40942,0.8475
11.9925,1.4745,2.74059,-0.116318,-0.0225728,-0.0447542,0.00592692,-0.000422208,0.00164168,0.00632629,-0.000821574,0.238631,0.0118639,1280,949,-1.25905,0.228743,8.19853,0.99846,9.28845,0.734134
12.6808,1.47874,2.7701,-0.111064,-0.0217608,-0.0315665,0.00592584,-0.000247758,0.00167492,0.00635097,-0.000672894,0.248575,0.0116645,1287,949,-1.18071,0.217257,8.12646,0.875793,9.18956,0.625126
13.3687,1.47915,2.80223,-0.106368,-0.0222765,-0.0226406,0.00589461,-0.000107288,0.00168014,0.00633293,-0.000545605,0.255194,0.0111913,1294,949,-1.11599,0.229336,8.05407,0.836688,9.08761,0.593209
14.0572,1.47742,2.83321,-0.10237,-0.0235633,-0.017667,0.00583452,3.23563e-06,0.00167266,0.00628024,-0.000442484,0.260422,0.0112013,1301,949,-1.06579,0.244752,7.9939,0.857299,8.99712,0.605996
14.7495,1.47493,2.84576,-0.0991937,-0.0243744,-0.0133625,0.00575122,8.65842e-05,0.0016543,0.00619895,-0.000361149,0.264316,0.0108491,1308,949,-1.02502,0.251201,8.00452,0.904873,8.98445,0.646109
15.4445,1.47472,2.84657,-0.095742,-0.0248074,-0.00863198,0.00566609,0.000152322,0.00161333,0.00610346,-0.000285046,0.264734,0.0104858,1315,949,-0.980434,0.235459,8.06989,0.927391,9.02415,0.647129
16.1415,1.47804,2.83914,-0.0918675,-0.023879,-0.00600665,0.00559273,0.000202971,0.00154886,0.00600612,-0.000210419,0.26082,0.0105142,1322,949,-0.935667,0.198352,8.18267,0.877685,9.1029,0.581196
16.8383,1.48241,2.83459,-0.0882862,-0.0221797,-0.00297719,0.00554564,0.00023665,0.00148356,0.00593209,-0.000149793,0.25482,0.0120393,1329,949,-0.893114,0.169235,8.28802,0.780629,9.17789,0.492043
17.5344,1.48753,2.83574,-0.085238,-0.0198761,0.000357566,0.00552789,0.000255718,0.00143435,0.00589285,-0.000109246,0.249159,0.0131184,1336,949,-0.855334,0.143491,8.37288,0.648615,9.23831,0.383832
18.2323,1.49471,2.8294,-0.0814429,-0.0181049,0.0058372,0.00553023,0.000268058,0.00139739,0.00587829,-8.00011e-05,0.244111,0.0136332,1343,949,-0.805636,0.12818,8.49778,0.478529,9.33496,0.238391
18.9343,1.50105,2.80531,-0.0770804,-0.0171975,0.010627,0.00555264,0.000276444,0.00135754,0.00588144,-5.23541e-05,0.237626,0.012738,1350,949,-0.751519,0.124299,8.70551,0.344126,9.50721,0.121869
19.6389,1.50575,2.77019,-0.0727687,-0.0159352,0.0161118,0.00558079,0.000284835,0.00130388,0.00588441,-1.87808e-05,0.228777,0.0118501,1357,949,-0.696421,0.12127,8.96157,0.241867,9.7293,0.0460237
20.3424,1.5089,2.74303,-0.0694309,-0.0146816,0.0195066,0.00558612,0.000288507,0.00124338,0.00586344,1.11964e-05,0.219439,0.0111742,1364,949,-0.655366,0.122845,9.18814,0.1632,9.92817,-0.00317406
21.0468,1.51063,2.71395,-0.066066,-0.0143867,0.0215997,0.00554093,0.000286599,0.00118606,0.00579625,3.12775e-05,0.212033,0.011477,1371,949,-0.616713,0.139645,9.43225,0.120533,10.1418,-0.0217706
21.7504,1.51254,2.69053,-0.0621567,-0.0149255,0.0235724,0.00543953,0.000282242,0.00113022,0.00567635,4.54301e-05,0.20654,0.01172,1378,949,-0.572783,0.156022,9.66796,0.0880595,10.3411,-0.0477216
22.4499,1.51615,2.68849,-0.0574251,-0.0150981,0.0271767,0.00528154,0.000278202,0.00107587,0.00550307,5.66659e-05,0.203075,0.0119724,1385,949,-0.51716,0.161181,9.83423,0.00998412,10.4654,-0.121853
23.1452,1.52045,2.70856,-0.0529248,-0.0154829,0.0291444,0.00507893,0.000272627,0.00102402,0.00528801,6.35467e-05,0.201408,0.0121572,1392,949,-0.467289,0.166175,9.92326,-0.0906415,10.5118,-0.224142
23.8383,1.52508,2.74031,-0.0487082,-0.0155958,0.0259031,0.00484258,0.000258583,0.000974801,0.00504127,5.99003e-05,0.201065,0.0119254,1399,949,-0.431352,0.159188,9.98046,-0.195812,10.5205,-0.340605
24.5309,1.52867,2.77557,-0.0450364,-0.0155404,0.0208659,0.00457568,0.000236504,0.000932865,0.00476774,4.44513e-05,0.203038,0.011353,1406,949,-0.404848,0.148398,10.0288,-0.280208,10.5228,-0.437773
25.2224,1.52892,2.81726,-0.0417672,-0.0157213,0.0173926,0.00428093,0.000214574,0.000896256,0.00446971,2.57958e-05,0.207595,0.0107166,1413,949,-0.37917,0.143933,10.0525,-0.302909,10.5074,-0.470837
25.9151,1.53044,2.85485,-0.0391262,-0.0150206,0.018925,0.00395627,0.000193486,0.000863744,0.00414507,4.68688e-06,0.215197,0.010569,1420,949,-0.349056,0.140377,10.0848,-0.370766,10.5152,-0.526948
26.6033,1.53751,2.91449,-0.0371596,-0.0138497,0.023917,0.00360881,0.000173785,0.000831979,0.00379971,-1.71149e-05,0.225549,0.0102202,1427,949,-0.318083,0.128454,10.0266,-0.56972,10.445,-0.710526
27.2906,1.54667,2.979,-0.0352941,-0.013753,0.0282479,0.00325746,0.00015416,0.000791959,0.00344788,-3.62626e-05,0.235966,0.0100949,1434,949,-0.28943,0.126071,9.95702,-0.801581,10.3633,-0.940007
27.9871,1.5524,3.00343,-0.0337025,-0.0140031,0.0306142,0.00292241,0.000135256,0.00073907,0.00310627,-4.85955e-05,0.243812,0.00975694,1441,949,-0.267711,0.122664,10.0504,-0.927901,10.444,-1.07329
28.69,1.55412,3.0003,-0.0301579,-0.0153933,0.0248338,0.00261182,0.000118564,0.000681138,0.00278577,-5.53817e-05,0.250031,0.0094638,1448,949,-0.244619,0.131476,10.2909,-0.938332,10.6388,-1.10707
29.3937,1.55743,2.99563,-0.0271882,-0.0160221,0.0204066,0.00233378,0.000104047,0.00062198,0.00249555,-5.77176e-05,0.254442,0.00963768,1455,949,-0.224448,0.136506,10.5369,-0.992555,10.8471,-1.172
30.0969,1.56136,2.99524,-0.0249895,-0.0148131,0.0186526,0.00209314,8.94894e-05,0.000558379,0.00223824,-5.56124e-05,0.254239,0.00936395,1462,949,-0.206111,0.121981,10.7615,-1.08205,11.0463,-1.25225
30.797,1.56262,3.00974,-0.0238961,-0.0132075,0.019679,0.00188665,7.58807e-05,0.000487902,0.00200974,-4.72139e-05,0.247136,0.00944863,1469,949,-0.192578,0.109161,10.9201,-1.13824,11.1951,-1.28761
31.4962,1.56407,3.03,-0.0238881,-0.0118923,0.0189638,0.001703,6.35877e-05,0.000414268,0.00180174,-3.51483e-05,0.233973,0.0101459,1476,949,-0.193833,0.105899,11.0553,-1.204,11.329,-1.33023
32.2019,1.56433,3.0238,-0.023648,-0.0108926,0.0168322,0.00153125,5.08969e-05,0.000345664,0.00160798,-2.58386e-05,0.218452,0.00927687,1483,949,-0.196009,0.101482,11.3052,-1.22,11.5732,-1.33153
32.9062,1.56539,3.02524,-0.0231386,-0.0113556,0.0159083,0.00137047,3.57169e-05,0.000286958,0.00142955,-2.33611e-05,0.20304,0.00927897,1490,949,-0.192733,0.110146,11.534,-1.24095,11.7952,-1.35399
33.6104,1.56557,3.02888,-0.0225592,-0.0122474,0.017257,0.00121909,1.75925e-05,0.000238464,0.00126469,-2.80054e-05,0.188934,0.00948648,1497,949,-0.183472,0.117195,11.7591,-1.23647,12.0162,-1.3599
34.3124,1.56837,3.0436,-0.0215255,-0.013264,0.0197351,0.00108621,-1.9451e-07,0.000199382,0.00112164,-3.56304e-05,0.175892,0.0095237,1504,949,-0.167029,0.123714,11.9516,-1.29001,12.2016,-1.42611
35.017,1.57013,3.04931,-0.0203463,-0.014386,0.0237467,0.000976222,-1.80522e-05,0.000166258,0.00100329,-4.51164e-05,0.161369,0.00982551,1511,949,-0.145502,0.134635,12.186,-1.31943,12.4296,-1.46513
35.7235,1.57347,3.04869,-0.0190528,-0.0154541,0.027166,0.000888055,-3.69528e-05,0.00014165,0.00090926,-5.81581e-05,0.148599,0.0100833,1518,949,-0.124184,0.150819,12.455,-1.38286,12.69,-1.53222
36.4303,1.57629,3.04847,-0.0181807,-0.0160547,0.0312628,0.000805866,-5.97158e-05,0.000130915,0.000825233,-7.90828e-05,0.14687,0.0103149,1525,949,-0.105376,0.163278,12.7246,-1.44231,12.9563,-1.58905
37.1367,1.57917,3.05177,-0.018473,-0.0151297,0.0297985,0.000718594,-8.58336e-05,0.000138871,0.000741893,-0.000109133,0.166226,0.010846,1532,949,-0.111297,0.157813,12.9842,-1.51467,13.2164,-1.64887
