 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0061,5.6118,2.49486,0.00142036,0.00779103,-0.000501144,-1.1572e-05,7.14172e-05,-6.58621e-05,0.000107766,-4.79209e-05,-1.0665,0.00743357,1350,907,0.0131492,-0.0924043,10.8006,-0.165438,10.7853,-0.0981738
19.7048,5.61576,2.4912,0.00145064,0.00750444,0.000565292,-1.61257e-05,5.46032e-05,-6.78067e-05,9.57135e-05,-5.7236e-05,-1.02577,0.00712809,1357,907,0.0156675,-0.0938264,10.9007,-0.238925,10.8869,-0.178101
20.4027,5.61994,2.49365,0.00140658,0.00762525,0.00212676,-1.74615e-05,3.80484e-05,-6.81804e-05,8.39067e-05,-6.33197e-05,-0.978696,0.00692938,1364,907,0.0184518,-0.0946765,10.983,-0.330925,10.9723,-0.26721
21.1022,5.62573,2.49058,0.00131292,0.00828631,0.0040156,-2.15666e-05,2.39738e-05,-6.35403e-05,6.87006e-05,-6.62934e-05,-0.957449,0.00677325,1371,907,0.0214321,-0.098418,11.0929,-0.459775,11.0864,-0.384745
21.8042,5.63315,2.47696,0.00140361,0.00859501,0.00454729,-3.13051e-05,1.39693e-05,-5.63e-05,5.20127e-05,-6.93485e-05,-0.976548,0.00688197,1378,907,0.0234822,-0.100471,11.2551,-0.606548,11.2486,-0.526763
22.5035,5.63964,2.4787,0.00157878,0.00845116,0.00411372,-4.03127e-05,7.24236e-06,-5.02295e-05,3.9038e-05,-7.21082e-05,-1.00646,0.00708403,1385,907,0.0243831,-0.100572,11.3681,-0.738431,11.3589,-0.662054
23.1966,5.64318,2.51101,0.00145123,0.00828593,0.00353291,-4.27448e-05,5.19452e-06,-4.48673e-05,3.20935e-05,-6.96438e-05,-1.03073,0.00708915,1392,907,0.0219576,-0.103858,11.3676,-0.830527,11.3587,-0.761264
23.8877,5.64539,2.55402,0.00112248,0.00788387,0.00283252,-3.91829e-05,6.89564e-06,-3.39388e-05,2.48765e-05,-5.71638e-05,-1.08359,0.00733384,1399,907,0.0172653,-0.105765,11.3312,-0.900555,11.3245,-0.841884
24.5784,5.6477,2.59999,0.000998081,0.00776229,0.00209955,-3.27591e-05,1.3577e-05,-2.05785e-05,2.13965e-05,-4.05787e-05,-1.20766,0.00773995,1406,907,0.0145045,-0.107981,11.2928,-0.980113,11.286,-0.926703
25.2705,5.65052,2.64058,0.00107375,0.00736256,0.00169948,-2.73608e-05,2.51504e-05,-9.56612e-06,2.68388e-05,-2.90492e-05,-1.3961,0.00798909,1413,907,0.0144195,-0.103142,11.2838,-1.06715,11.2755,-1.01744
25.9612,5.65229,2.68911,0.00116855,0.00752829,0.000584031,-2.71867e-05,3.99142e-05,-3.87681e-06,4.01374e-05,-2.74099e-05,-1.51328,0.00799123,1420,907,0.0129406,-0.103625,11.2527,-1.14474,11.2416,-1.093
26.649,5.65464,2.75218,0.0013839,0.00775348,3.318e-05,-3.39545e-05,5.4255e-05,-1.22189e-07,5.42552e-05,-3.39546e-05,-1.56941,0.00786512,1427,907,0.0138742,-0.105481,11.1728,-1.24608,11.1586,-1.19199
27.3378,5.65655,2.81129,0.00140594,0.00822735,0.000571083,-4.56824e-05,6.66546e-05,4.69506e-06,6.68505e-05,-4.58782e-05,1.5291,0.00754362,1434,907,0.0152955,-0.115366,11.1117,-1.33287,11.0981,-1.27838
28.0316,5.6589,2.84926,0.00160125,0.00804715,0.00311681,-5.63574e-05,7.74339e-05,1.00967e-05,7.81915e-05,-5.71151e-05,1.4959,0.00744488,1441,907,0.0228833,-0.113089,11.1383,-1.41203,11.1267,-1.35688
28.7263,5.66081,2.88474,0.00188487,0.00750616,0.00504672,-6.36009e-05,8.66143e-05,1.58839e-05,8.82755e-05,-6.52621e-05,1.46659,0.00708314,1448,907,0.0300367,-0.10496,11.1837,-1.47764,11.1723,-1.42395
29.4199,5.6639,2.9263,0.00249075,0.00695899,0.00401085,-7.32288e-05,9.30516e-05,2.25196e-05,9.60475e-05,-7.62247e-05,1.43854,0.00717973,1455,907,0.0337578,-0.0914544,11.2209,-1.57496,11.2016,-1.51994
30.1092,5.66296,2.98758,0.0025995,0.00706866,0.00270044,-8.64069e-05,9.57704e-05,3.23533e-05,0.000101346,-9.1982e-05,1.40015,0.00728718,1462,907,0.0318571,-0.083856,11.1841,-1.6133,11.1616,-1.5496
30.8018,5.65826,3.03555,0.00236456,0.0072069,0.0013076,-9.69489e-05,9.53579e-05,4.36703e-05,0.00010481,-0.000106401,1.35764,0.00738354,1469,907,0.0263411,-0.080357,11.2025,-1.56044,11.1804,-1.49153
31.5054,5.65427,3.03685,0.00160245,0.00695657,-0.000259229,-9.66293e-05,9.2334e-05,5.0464e-05,0.000104966,-0.000109262,1.32551,0.00714975,1476,907,0.0152318,-0.0824579,11.4045,-1.47067,11.3878,-1.41018
32.2131,5.65329,3.02242,0.000832718,0.00698698,0.000364668,-8.22762e-05,8.72095e-05,5.05958e-05,0.000101165,-9.62314e-05,1.30167,0.0072082,1483,907,0.00904057,-0.0882684,11.672,-1.43343,11.6639,-1.37753
32.9269,5.65772,2.98376,0.000527982,0.00689857,0.000567845,-6.05491e-05,8.21084e-05,4.67755e-05,9.60776e-05,-7.45183e-05,1.28058,0.00730482,1490,907,0.00650762,-0.0906477,12.0466,-1.4873,12.042,-1.43539
33.6326,5.6598,2.98218,0.000847041,0.00718334,-0.00137547,-4.00339e-05,7.70087e-05,4.33156e-05,9.12952e-05,-5.43205e-05,1.25221,0.00757824,1497,907,0.00511638,-0.0878101,12.2943,-1.53396,12.2835,-1.47504
34.3349,5.66642,2.99672,0.00119366,0.00761687,-0.0033912,-1.72824e-05,7.45305e-05,3.8827e-05,8.87484e-05,-3.15003e-05,1.21978,0.008067,1504,907,0.00375544,-0.0843874,12.4872,-1.68944,12.47,-1.61994
35.0379,5.67824,3.01032,0.00137352,0.00783734,-0.00460158,1.40745e-05,7.3777e-05,3.42296e-05,8.93434e-05,-1.49193e-06,1.14399,0.00842724,1511,907,0.00262769,-0.0851476,12.6887,-1.94216,12.6679,-1.86988
35.7396,5.69046,3.0307,0.00127363,0.00833301,-0.00322679,4.96192e-05,7.3145e-05,3.10084e-05,9.45466e-05,2.82176e-05,0.966686,0.00855589,1518,907,0.00484632,-0.0968866,12.8646,-2.20499,12.8469,-2.13305
36.4359,5.69843,3.07553,0.00104295,0.00869501,-0.00116734,8.24504e-05,7.49333e-05,2.27664e-05,0.000101766,5.56173e-05,0.70359,0.00878712,1525,907,0.00744184,-0.108186,12.9504,-2.3991,12.938,-2.3292
37.1343,5.70296,3.11215,0.00108785,0.00852978,-0.000673049,0.000109698,8.21439e-05,1.92751e-05,0.000119613,7.22283e-05,0.475121,0.00883446,1532,907,0.00909661,-0.11317,13.0805,-2.51056,13.0683,-2.44846
37.8365,5.70764,3.13508,0.00163589,0.00732834,-0.00113396,0.000126381,9.33503e-05,2.56439e-05,0.000140368,7.93637e-05,0.499316,0.00906453,1539,907,0.0134735,-0.106564,13.2781,-2.60331,13.2596,-2.55956
38.5431,5.71491,3.14119,0.0019234,0.00667057,-0.00126979,0.000133268,0.000106191,4.81546e-05,0.000169751,6.97079e-05,0.648364,0.0096261,1546,907,0.01601,-0.103602,13.5458,-2.74264,13.5241,-2.70947
39.2516,5.72075,3.14139,0.00168077,0.00733668,-0.00211146,0.000140463,0.000121222,9.56645e-05,0.00022699,3.46953e-05,0.735282,0.0100975,1553,907,0.0115177,-0.109657,13.8397,-2.86565,13.8193,-2.82551
39.9594,5.72652,3.14625,0.00157927,0.00844161,-0.00447556,0.00015778,0.000137358,0.000178403,0.000326264,-3.11264e-05,0.756811,0.0104687,1560,907,0.00467822,-0.120358,14.1262,-2.99365,14.1038,-2.94342
40.67,5.73114,3.14133,0.00145514,0.00983316,-0.00888787,0.000185688,0.000149475,0.000306315,0.000474431,-0.000139269,0.755877,0.0107866,1567,907,-0.00751565,-0.127838,14.4612,-3.09775,14.4342,-3.03009
-40.5091,4.60606,2.50099,0.00030518,0.0102209,0.00415658,0.000135754,-0.000164196,-0.000167297,0.000210458,-0.0002389,-0.41997,0.00991206,741,914,0.00710016,-0.14929,29.9672,7.267,29.9755,7.32867
-39.836,4.60847,2.49868,0.000965639,0.010316,0.00541857,8.50926e-05,-0.000161718,-0.000151878,0.00015738,-0.000234006,-0.444231,0.0096266,748,914,0.0150289,-0.131658,29.4699,7.18261,29.4755,7.26558
-39.1616,4.61228,2.48435,0.00131652,0.00997325,0.00596013,5.18866e-05,-0.000144042,-0.000125252,0.000112935,-0.000205091,-0.453521,0.00904546,755,914,0.0191979,-0.123274,29.022,7.09774,29.0258,7.18273
-38.4863,4.61639,2.46158,0.00100971,0.00945471,0.00467027,4.3368e-05,-0.000118939,-0.000107477,9.68887e-05,-0.000172459,-0.462026,0.00865362,762,914,0.014914,-0.11794,28.6103,7.02146,28.6133,7.10012
-37.8096,4.62097,2.42688,0.000514757,0.00854303,0.00397338,4.62076e-05,-8.63292e-05,-0.000102039,0.000101609,-0.000141731,-0.497408,0.00816917,769,914,0.00921792,-0.115186,28.2454,6.95541,28.2511,7.01736
-37.1329,4.62504,2.39469,0.000394168,0.00764104,0.0038395,5.06912e-05,-4.9764e-05,-0.00010322,0.000115256,-0.000114328,-0.55896,0.00782722,776,914,0.00792525,-0.113555,27.8798,6.89854,27.8863,6.94327
-36.4569,4.62848,2.37448,0.000500858,0.00779818,0.00307254,5.78346e-05,-1.47218e-05,-0.000109272,0.000136693,-9.358e-05,-0.625123,0.00798501,783,914,0.00838733,-0.120301,27.4808,6.8327,27.484,6.87317
-35.7813,4.63236,2.36044,0.000713467,0.00866766,0.00324206,6.88677e-05,1.35447e-05,-0.000119373,0.000163742,-8.13296e-05,-0.671546,0.00835812,790,914,0.0108048,-0.129746,27.0641,6.74036,27.0657,6.78936
-35.1063,4.63586,2.35565,0.000662266,0.00948588,0.00503272,8.06537e-05,3.37517e-05,-0.000129591,0.000188898,-7.44927e-05,-0.695886,0.00847387,797,914,0.0120241,-0.131324,26.6128,6.64063,26.6199,6.70647
-34.4318,4.63874,2.35896,0.000770477,0.00991093,0.00769294,9.24202e-05,4.95243e-05,-0.000138932,0.00021155,-6.96058e-05,-0.708814,0.00826473,804,914,0.0158255,-0.133208,26.1375,6.55546,26.1508,6.6303
-33.7573,4.64095,2.36434,0.000974064,0.00981664,0.00972433,0.000105672,5.96773e-05,-0.000146426,0.000230896,-6.55467e-05,-0.707506,0.00812384,811,914,0.0200422,-0.127235,25.6638,6.48596,25.6805,6.56663
-33.0824,4.64325,2.36796,0.00103546,0.00935297,0.00959344,0.000117838,6.26067e-05,-0.000145831,0.000238645,-5.82009e-05,-0.691823,0.00762868,818,914,0.0206634,-0.120971,25.2074,6.42537,25.2231,6.50278
-32.4079,4.64512,2.37785,0.000874925,0.0091294,0.00938998,0.000119552,5.89925e-05,-0.000137186,0.00022976,-5.12163e-05,-0.676781,0.00731875,825,914,0.0189234,-0.119921,24.7326,6.36922,24.7492,6.44292
-31.7334,4.6476,2.38916,0.000858146,0.00915882,0.0107495,0.000113389,4.95034e-05,-0.00012512,0.00021058,-4.76872e-05,-0.660419,0.00719342,832,914,0.0203115,-0.12373,24.2561,6.29805,24.2764,6.3695
-31.0584,4.65145,2.3978,0.000951278,0.00891937,0.0119533,0.00010421,3.68706e-05,-0.000110212,0.000185781,-4.46999e-05,-0.63715,0.00693787,839,914,0.0226995,-0.122995,23.7974,6.20174,23.8199,6.26991
-30.3804,4.65801,2.37941,0.00152067,0.00847239,0.0128204,9.33214e-05,2.58388e-05,-8.95169e-05,0.000155245,-3.60847e-05,-0.605169,0.00676949,846,914,0.0296876,-0.120019,23.4504,6.07231,23.4696,6.13498
-29.6994,4.66513,2.3346,0.00211799,0.00824297,0.0118099,7.72566e-05,1.87977e-05,-6.60413e-05,0.000120248,-2.41934e-05,-0.577059,0.00707885,853,914,0.034927,-0.115488,23.2129,5.94723,23.2234,6.00902
-29.0171,4.67035,2.28163,0.0022167,0.00850279,0.0107022,5.56695e-05,1.45181e-05,-4.11317e-05,8.10848e-05,-1.08973e-05,-0.553479,0.00726325,860,914,0.0348771,-0.117109,23.0076,5.86449,23.014,5.92917
-28.3366,4.67373,2.2485,0.00212702,0.00888584,0.00896385,4.14187e-05,9.22755e-06,-1.92644e-05,5.04266e-05,2.1967e-07,-0.437387,0.00707162,867,914,0.0321404,-0.118516,22.7355,5.80244,22.7381,5.87226
-27.6575,4.6765,2.23102,0.00185253,0.00928189,0.00839265,4.00506e-05,3.93281e-06,-7.14619e-06,4.14131e-05,2.57028e-06,-0.188404,0.00704355,874,914,0.028784,-0.124204,22.4074,5.74433,22.411,5.81614
-26.978,4.67899,2.21359,0.00162832,0.00928153,0.00639688,3.93539e-05,8.86218e-07,-2.33039e-06,3.94946e-05,7.45558e-07,-0.0602865,0.00708851,881,914,0.024306,-0.125226,22.09,5.69678,22.0905,5.76595
-26.2977,4.68257,2.19048,0.00128432,0.00899861,0.00361849,3.24122e-05,-2.22394e-06,-1.59632e-06,3.24857e-05,-2.29736e-06,-0.0459583,0.00732803,888,914,0.0176115,-0.119325,21.8011,5.63036,21.7976,5.69757
-25.6164,4.68682,2.16111,0.00109998,0.00880848,0.00265766,2.66962e-05,-1.09162e-05,-4.5777e-06,2.72453e-05,-1.14653e-05,-0.119386,0.00771575,895,914,0.0145965,-0.111699,21.5387,5.54996,21.5345,5.6203
-24.9333,4.69284,2.1196,0.000932753,0.0089422,0.00435842,3.08647e-05,-2.6141e-05,-1.36646e-05,3.3971e-05,-2.92472e-05,-0.223521,0.00765089,902,914,0.0148997,-0.11177,21.3214,5.44155,21.3232,5.51589
-24.2487,4.70021,2.06812,0.000847995,0.00904005,0.00689244,4.29558e-05,-4.66765e-05,-2.53336e-05,4.96205e-05,-5.33413e-05,-0.257249,0.00735202,909,914,0.0171072,-0.11346,21.1465,5.31481,21.1556,5.39147
-23.5646,4.70603,2.02463,0.000876044,0.00895761,0.00740578,5.11324e-05,-7.06678e-05,-3.62048e-05,6.10815e-05,-8.06169e-05,-0.268181,0.00700834,916,914,0.0181121,-0.114094,20.9551,5.21856,20.9652,5.29323
-22.8826,4.70947,2.00106,0.00145571,0.00840185,0.00771758,4.77146e-05,-9.56161e-05,-4.50679e-05,6.07076e-05,-0.000108609,-0.280687,0.00694033,923,914,0.0245446,-0.105734,20.7026,5.15698,20.7077,5.22898
-22.2035,4.71267,2.00486,0.00205651,0.00793044,0.00710923,3.66268e-05,-0.000119523,-5.1889e-05,5.22971e-05,-0.000135194,-0.293287,0.00696186,930,914,0.0300596,-0.097512,20.3578,5.07841,20.3554,5.1486
-21.5262,4.71468,2.02501,0.00248894,0.00763777,0.00703373,2.29554e-05,-0.000138239,-5.73583e-05,4.12817e-05,-0.000156566,-0.309256,0.00701631,937,914,0.0345071,-0.0946508,19.956,5.0134,19.949,5.08042
-20.8476,4.71675,2.03664,0.00250078,0.00785313,0.0061406,6.67943e-06,-0.000148016,-5.92311e-05,2.67535e-05,-0.00016809,-0.326762,0.00715609,944,914,0.0336147,-0.101671,19.5903,4.95431,19.5809,5.0179
-20.1685,4.72113,2.04559,0.0025656,0.00812514,0.00567254,-1.33869e-05,-0.000148388,-5.73127e-05,7.66234e-06,-0.000169438,-0.351977,0.0070931,951,914,0.0337818,-0.108759,19.2407,4.84794,19.2294,4.9096
-19.4891,4.72669,2.05421,0.00274122,0.00827096,0.00606167,-3.37748e-05,-0.000138617,-5.23173e-05,-1.21345e-05,-0.000160257,-0.392205,0.00722702,958,914,0.0361531,-0.109775,18.8979,4.71329,18.8857,4.77724
-18.8113,4.73098,2.07817,0.00286972,0.00799008,0.00798982,-5.14263e-05,-0.000115867,-5.16269e-05,-2.27904e-05,-0.000144503,-0.506422,0.0072377,965,914,0.0400409,-0.103586,18.5003,4.59361,18.4916,4.65957
-18.1351,4.73306,2.11502,0.00261205,0.00770759,0.00962701,-6.46251e-05,-8.20747e-05,-5.91031e-05,-1.36063e-05,-0.000133093,-0.712117,0.00703909,972,914,0.0396231,-0.096287,18.0583,4.50874,18.0561,4.5776
-17.4581,4.73398,2.14727,0.00202133,0.00746777,0.00890211,-7.00611e-05,-4.26557e-05,-7.57117e-05,2.05834e-05,-0.0001333,-0.874922,0.00675906,979,914,0.0326866,-0.0898488,17.6425,4.45373,17.6442,4.52368
-16.7788,4.7355,2.16363,0.0015328,0.00734589,0.00804495,-6.3797e-05,-3.36868e-06,-9.74743e-05,6.84668e-05,-0.000135633,-0.935688,0.00681264,986,914,0.0266186,-0.0869783,17.2939,4.39995,17.2982,4.46965
-16.0969,4.73954,2.16133,0.00126981,0.00726162,0.00696084,-4.82841e-05,3.3647e-05,-0.000115761,0.000115478,-0.000130115,-0.955461,0.0067963,993,914,0.0225507,-0.0868192,17.0244,4.31074,17.0286,4.378
-15.4139,4.74467,2.15342,0.00148919,0.0071899,0.00623736,-3.34455e-05,7.0223e-05,-0.000127956,0.000156445,-0.000119668,-0.977843,0.00693336,1000,914,0.0238927,-0.0854155,16.7865,4.20181,16.7867,4.26846
-14.7326,4.75064,2.16089,0.00176449,0.0073358,0.00658575,-2.14759e-05,0.000103994,-0.00013435,0.000189534,-0.000107016,-1.00383,0.00717318,1007,914,0.0272704,-0.0858858,16.4959,4.0602,16.4941,4.12967
-14.0578,4.7528,2.21657,0.00219353,0.00712766,0.00824492,-7.69588e-06,0.000132865,-0.000138051,0.000217495,-9.23266e-05,-1.02084,0.00748298,1014,914,0.034063,-0.0812456,16.0301,3.96139,16.028,4.03261
-13.3868,4.75423,2.30171,0.0021213,0.00675216,0.0101505,8.79249e-06,0.000155252,-0.000139139,0.000239255,-7.52106e-05,-1.02763,0.00731915,1021,914,0.0361314,-0.078347,15.4549,3.85986,15.458,3.92779
-12.7151,4.75547,2.38124,0.00210867,0.00659756,0.0115152,2.59625e-05,0.000170647,-0.000138782,0.000254809,-5.82002e-05,-1.02566,0.00717849,1028,914,0.0380821,-0.0763439,14.9091,3.76357,14.9153,3.83143
-12.0406,4.7563,2.44217,0.00170241,0.0066947,0.0116268,3.63317e-05,0.000179028,-0.000133196,0.000258782,-4.34218e-05,-1.03128,0.0068084,1035,914,0.0342412,-0.0792343,14.4384,3.69112,14.4488,3.75814
-11.3602,4.75656,2.4613,0.00134665,0.00704234,0.0107777,3.71857e-05,0.000182528,-0.000121343,0.000251297,-3.15832e-05,-1.0552,0.00643882,1042,914,0.029521,-0.0847333,14.134,3.6612,14.1457,3.72919
-10.6785,4.756,2.47395,0.00110979,0.00716315,0.0106665,2.97279e-05,0.000184787,-0.000108103,0.000240287,-2.57727e-05,-1.09648,0.00634192,1049,914,0.0270822,-0.0878051,13.8601,3.65533,13.8737,3.72261
-9.99817,4.75528,2.49706,0.00138186,0.00697514,0.0117281,1.61243e-05,0.0001879,-9.65917e-05,0.000231267,-2.72421e-05,-1.1488,0.00649679,1056,914,0.0315875,-0.08676,13.5558,3.64577,13.5692,3.71107
-9.31835,4.75688,2.5256,0.00179334,0.00680093,0.0129632,-1.84768e-06,0.000193648,-8.62661e-05,0.000226271,-3.44704e-05,-1.20925,0.00649984,1063,914,0.0378234,-0.0886539,13.239,3.58678,13.251,3.64757
-8.63789,4.7577,2.55118,0.00199843,0.0066132,0.0118138,-2.20291e-05,0.000200657,-7.47989e-05,0.000223449,-4.48209e-05,-1.27503,0.00651492,1070,914,0.0383386,-0.08406,12.9435,3.54196,12.9506,3.60265
-7.9554,4.75933,2.56461,0.00203107,0.00655951,0.00944191,-3.9614e-05,0.000208811,-6.55776e-05,0.000225059,-5.58621e-05,-1.32792,0.00640887,1077,914,0.0351823,-0.0791815,12.7016,3.48779,12.7029,3.55044
-7.27115,4.76455,2.56829,0.00205664,0.00626766,0.00886226,-5.16573e-05,0.000217949,-5.88193e-05,0.000230223,-6.3931e-05,-1.36508,0.00593012,1084,914,0.034659,-0.0740753,12.4992,3.37056,12.4987,3.43195
-6.58636,4.77302,2.5704,0.00204456,0.0064883,0.00996297,-5.67551e-05,0.000227673,-5.4373e-05,0.000237713,-6.67949e-05,-1.3882,0.00617522,1091,914,0.036394,-0.0834265,12.3054,3.19021,12.3074,3.24755
-5.89993,4.77937,2.56369,0.00186084,0.00658194,0.0125743,-5.71909e-05,0.000237632,-5.40646e-05,0.000247233,-6.67926e-05,-1.39503,0.00653104,1098,914,0.0387637,-0.0904069,12.1467,3.05983,12.1562,3.11408
-5.21226,4.78575,2.55098,0.00156446,0.00674363,0.0139929,-5.5927e-05,0.000244736,-5.39081e-05,0.000254109,-6.53004e-05,-1.39864,0.00679994,1105,914,0.0381518,-0.0947756,12.0193,2.93067,12.0347,2.98497
-4.52389,4.79044,2.5359,0.00111009,0.00667147,0.0113501,-5.46779e-05,0.00024876,-4.91073e-05,0.000256509,-6.24274e-05,-1.41428,0.006742,1112,914,0.0294669,-0.0903615,11.9151,2.83741,11.9291,2.8926
-3.83453,4.79401,2.51667,0.00062451,0.00686294,0.00783679,-4.79662e-05,0.000248856,-3.92386e-05,0.000253955,-5.30657e-05,-1.44156,0.00653121,1119,914,0.0190036,-0.0897071,11.8352,2.76976,11.8461,2.82684
-3.14357,4.79579,2.48957,0.000479822,0.00710248,0.00732815,-3.28578e-05,0.000246004,-2.76164e-05,0.000248713,-3.55664e-05,-1.47303,0.00647365,1126,914,0.0168069,-0.0927164,11.7889,2.74552,11.8,2.80409
-2.45099,4.79872,2.45478,0.000677385,0.00713963,0.00874483,-1.3248e-05,0.000241221,-1.31976e-05,0.000241904,-1.39307e-05,-1.51912,0.00659874,1133,914,0.0212335,-0.0945529,11.7778,2.70542,11.79,2.76404
-1.75709,4.80617,2.41457,0.000887875,0.00735006,0.00982772,5.72437e-06,0.000236618,2.6873e-06,0.000236649,5.6931e-06,1.55916,0.00678446,1140,914,0.0252692,-0.0970592,11.7955,2.57374,11.8077,2.63501
-1.06147,4.81491,2.3665,0.00105661,0.00748408,0.00980502,1.89805e-05,0.000231007,1.72805e-05,0.000232406,1.75813e-05,1.49,0.00690125,1147,914,0.027076,-0.0992682,11.8519,2.42386,11.8623,2.48562
-0.367179,4.821,2.32916,0.00111859,0.00735096,0.00993129,3.14531e-05,0.000222028,2.93817e-05,0.000226455,2.70261e-05,1.42125,0.00704437,1154,914,0.0280349,-0.0968168,11.8736,2.32131,11.8834,2.3829
0.325418,4.82458,2.30444,0.0011294,0.00725486,0.0106849,4.75188e-05,0.000209753,3.48686e-05,0.00021693,4.0342e-05,1.36781,0.0069296,1161,914,0.0295228,-0.0930087,11.8526,2.25795,11.8639,2.32201
1.01663,4.82878,2.29035,0.00111534,0.0071979,0.0119642,6.25363e-05,0.00019633,3.35389e-05,0.000204267,5.45997e-05,1.33843,0.00680367,1168,914,0.0316854,-0.0918314,11.7972,2.17534,11.8112,2.24042
1.70906,4.83455,2.27124,0.00124413,0.00750231,0.012407,7.03923e-05,0.000183431,3.058e-05,0.000191173,6.26499e-05,1.32282,0.00692023,1175,914,0.0339079,-0.0962471,11.7712,2.06344,11.7846,2.13068
2.4017,4.84119,2.2532,0.00132413,0.00789799,0.0118161,6.88337e-05,0.00017353,2.86244e-05,0.000180845,6.15187e-05,1.3206,0.00693564,1182,914,0.0338449,-0.0991241,11.75,1.93029,11.7612,2.00236
3.09266,4.84618,2.24703,0.00154312,0.0077879,0.0107807,6.41627e-05,0.0001666,2.28617e-05,0.000171471,5.92921e-05,1.36089,0.00679913,1189,914,0.0343998,-0.095369,11.693,1.82604,11.6998,1.8988
3.78158,4.84876,2.25463,0.00155692,0.00743004,0.00858411,6.06866e-05,0.000161116,1.20547e-05,0.000162542,5.92599e-05,1.45299,0.00664215,1196,914,0.0307938,-0.0859911,11.5911,1.76133,11.5931,1.83443
4.47091,4.85193,2.26163,0.00145725,0.00681302,0.0075905,5.86926e-05,0.000153206,1.26507e-06,0.000153223,5.86757e-05,1.55741,0.00627619,1203,914,0.0281177,-0.0757367,11.495,1.68858,11.4959,1.75855
5.1609,4.85593,2.26664,0.0014656,0.00669903,0.00801471,5.61554e-05,0.000142162,-5.5261e-06,0.000142516,5.58017e-05,-1.50689,0.00607279,1210,914,0.0290431,-0.0733421,11.4117,1.59694,11.4132,1.6673
5.84797,4.85798,2.28993,0.00175462,0.00649467,0.00938062,4.81452e-05,0.000128546,-7.41423e-06,0.000129224,4.74672e-05,-1.47961,0.00630878,1217,914,0.0345386,-0.0741052,11.2669,1.53564,11.2681,1.60214
6.53239,4.85935,2.32952,0.00206696,0.00676828,0.00893392,3.26355e-05,0.000116115,-5.42365e-06,0.000116466,3.22846e-05,-1.50619,0.00641754,1224,914,0.0370207,-0.0790928,11.0709,1.47179,11.0679,1.53853
7.21522,4.86174,2.37928,0.00214125,0.00697226,0.00744028,1.45251e-05,0.000107091,-2.9411e-06,0.000107185,1.44318e-05,-1.53907,0.00639343,1231,914,0.0351762,-0.08337,10.8428,1.38044,10.836,1.44595
7.89788,4.86539,2.43112,0.00216331,0.0073325,0.00481489,-3.07306e-06,0.00010051,-1.67808e-06,0.000100537,-3.10024e-06,-1.5546,0.0065715,1238,914,0.0306819,-0.0887036,10.6154,1.26069,10.6031,1.32627
8.58258,4.86912,2.47289,0.00221358,0.00730371,0.00368476,-1.73458e-05,9.54439e-05,3.23621e-08,9.54439e-05,-1.73458e-05,1.57051,0.00678253,1245,914,0.0291681,-0.0900848,10.4306,1.1501,10.4155,1.21286
9.27146,4.87146,2.49309,0.00240841,0.00691749,0.00381868,-2.84496e-05,9.18953e-05,2.40685e-06,9.19435e-05,-2.84977e-05,1.55081,0.00684278,1252,914,0.0314212,-0.0849438,10.334,1.08487,10.3171,1.14491
9.96097,4.87377,2.51149,0.00230306,0.00642327,0.00452405,-4.20164e-05,9.13627e-05,4.55457e-06,9.15181e-05,-4.21717e-05,1.5367,0.00692687,1259,914,0.0317044,-0.0768462,10.2472,1.02059,10.2328,1.07913
10.6516,4.8776,2.52539,0.00192994,0.00638963,0.00328213,-5.61217e-05,9.39999e-05,5.92074e-06,9.42331e-05,-5.63549e-05,1.53144,0.00659882,1266,914,0.0256315,-0.0748681,10.1859,0.926814,10.1727,0.985687
11.34,4.88463,2.5532,0.00134694,0.00667257,0.000524172,-6.35394e-05,9.83567e-05,3.98126e-06,9.84546e-05,-6.36373e-05,1.54622,0.00657451,1273,914,0.0145483,-0.0795773,10.0793,0.758128,10.0667,0.816018
12.0299,4.88843,2.57402,0.00119892,0.00727091,-0.00249895,-6.28967e-05,0.000104791,-1.57126e-06,0.000104806,-6.29114e-05,-1.56143,0.00673214,1280,914,0.00726096,-0.0860057,10.0114,0.656973,9.99446,0.71834
12.7189,4.88749,2.60156,0.00161724,0.00725299,-0.00147848,-5.62083e-05,0.00011133,-8.40035e-06,0.00011175,-5.66285e-05,-1.52082,0.00710361,1287,914,0.013407,-0.0863362,9.92278,0.651315,9.90349,0.712791
13.4094,4.88687,2.62239,0.00201785,0.00734659,-0.000805048,-4.86558e-05,0.000118023,-1.63391e-05,0.00011961,-5.02424e-05,-1.474,0.00694603,1294,914,0.018723,-0.0878764,9.86733,0.643621,9.84533,0.706017
14.1019,4.88688,2.63408,0.00218855,0.00721548,0.0016718,-4.28796e-05,0.00012341,-2.52853e-05,0.00012717,-4.66394e-05,-1.42318,0.00705047,1301,914,0.0252404,-0.0835975,9.84851,0.627709,9.82938,0.693624
14.7943,4.89105,2.64853,0.00188669,0.00711769,0.00290014,-3.42506e-05,0.000126461,-3.43893e-05,0.00013351,-4.13001e-05,-1.36861,0.00709792,1308,914,0.0246139,-0.0804573,9.82391,0.525785,9.81016,0.59381
