 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4449,6.7675,1.7023,-0.00257462,0.00431525,-0.00023995,-0.000134547,-7.60879e-05,-4.54662e-05,-5.12662e-05,-0.000159369,-1.07108,0.00750843,958,893,-0.026723,-0.0510724,20.2066,5.21755,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.00330831,0.0050264,-0.00015535,-0.000140918,-6.74115e-05,-4.02067e-05,-4.9691e-05,-0.000158638,-1.15568,0.00753169,965,893,-0.0341625,-0.0559448,19.7851,5.08286,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.00413385,0.00565042,-0.000207972,-0.000133437,-5.66272e-05,-4.08974e-05,-3.89292e-05,-0.000151135,-1.16239,0.0074424,972,893,-0.0427102,-0.0612864,19.3719,4.97335,19.412,5.02747
-17.41,6.77765,1.77836,-0.00464,0.00599843,0.000756499,-0.000110919,-4.27437e-05,-4.89409e-05,-1.71894e-05,-0.000136474,-1.08959,0.00729444,979,893,-0.0466186,-0.0641795,19.0087,4.88527,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.00467553,0.00613746,0.000920418,-8.48917e-05,-2.7978e-05,-5.5277e-05,5.73698e-06,-0.000118607,-1.02311,0.0071697,986,893,-0.0467129,-0.0691997,18.7178,4.82317,18.766,4.88029
-16.0462,6.78447,1.78211,-0.00438812,0.00632608,0.000892486,-6.28952e-05,-1.29676e-05,-5.48122e-05,2.22979e-05,-9.81607e-05,-0.999083,0.00704746,993,893,-0.04374,-0.0762346,18.4357,4.72409,18.4809,4.77791
-15.3672,6.78796,1.80831,-0.00394392,0.00639087,0.00043612,-4.20265e-05,8.75722e-07,-5.60386e-05,3.94285e-05,-8.05793e-05,-0.96819,0.0069202,1000,893,-0.0397592,-0.0808045,18.0729,4.62238,18.1127,4.67253
-14.6944,6.79112,1.88174,-0.00367041,0.00646817,-0.000690309,-1.95276e-05,1.18413e-05,-6.15684e-05,5.96916e-05,-6.73779e-05,-0.91012,0.00691875,1007,893,-0.0384992,-0.0819061,17.5404,4.48377,17.5747,4.53345
-14.0212,6.79225,1.95356,-0.00335903,0.00643908,-0.00138879,6.83761e-06,2.20617e-05,-6.99867e-05,8.48491e-05,-5.59498e-05,-0.839567,0.00710865,1014,893,-0.0363,-0.0796001,17.0195,4.38722,17.0492,4.43806
-13.348,6.79372,2.0249,-0.00325947,0.00642809,-0.00104068,2.87041e-05,3.27555e-05,-7.83267e-05,0.000109083,-4.76231e-05,-0.798326,0.0068657,1021,893,-0.0347943,-0.0804278,16.5023,4.28597,16.5318,4.33608
-12.6707,6.7966,2.06823,-0.00315424,0.00619538,0.000529251,3.65767e-05,4.41306e-05,-8.21495e-05,0.00012259,-4.18826e-05,-0.80837,0.00668029,1028,893,-0.0314707,-0.0797552,16.0936,4.18185,16.1258,4.22921
-11.9908,6.80046,2.09437,-0.0032471,0.00585315,0.00194484,2.92382e-05,5.48572e-05,-7.9776e-05,0.000122846,-3.87501e-05,-0.865003,0.00630965,1035,893,-0.0303632,-0.0764832,15.7542,4.07222,15.7907,4.11707
-11.3091,6.80236,2.10863,-0.00355211,0.00594743,0.00316174,9.80537e-06,6.26074e-05,-7.13271e-05,0.000112263,-3.985e-05,-0.96265,0.00635693,1042,893,-0.031708,-0.0731702,15.4644,4.00449,15.5068,4.05572
-10.6284,6.80265,2.13148,-0.00376872,0.00634993,0.00391622,-1.30687e-05,6.93052e-05,-6.31916e-05,0.000103547,-4.73107e-05,-1.07421,0.0067437,1049,893,-0.0328103,-0.0705069,15.1511,3.95742,15.1975,4.02036
-9.9492,6.80297,2.16683,-0.00377589,0.00651903,0.00423436,-3.08199e-05,7.45468e-05,-6.05369e-05,0.000102115,-5.83877e-05,-1.14347,0.00713864,1056,893,-0.0323588,-0.070723,14.8008,3.90761,14.848,3.97407
-9.2698,6.80457,2.20184,-0.00363316,0.006621,0.00412646,-3.92515e-05,8.02725e-05,-6.36698e-05,0.000107834,-6.68127e-05,-1.16227,0.00714152,1063,893,-0.0309794,-0.073635,14.461,3.83614,14.5065,3.90169
-8.58912,6.80695,2.22957,-0.00346067,0.0066026,0.00428931,-4.07677e-05,8.54125e-05,-6.99004e-05,0.000116484,-7.18394e-05,-1.15252,0.00710319,1070,893,-0.0288897,-0.0753621,14.1549,3.75594,14.199,3.81955
-7.90588,6.80979,2.24157,-0.00357921,0.00626367,0.00379223,-3.88484e-05,8.93451e-05,-7.61905e-05,0.000124814,-7.43177e-05,-1.1351,0.00673551,1077,893,-0.0307874,-0.0715235,13.9134,3.68155,13.9575,3.74159
-7.21952,6.81465,2.23467,-0.00394104,0.00607644,0.00307873,-3.24776e-05,8.92042e-05,-8.33117e-05,0.000131526,-7.4799e-05,-1.10078,0.00620217,1084,893,-0.0355308,-0.0667801,13.7478,3.57789,13.7939,3.63829
-6.53276,6.82014,2.22723,-0.00432741,0.00623669,0.00120942,-1.81523e-05,8.68618e-05,-9.34464e-05,0.000141542,-7.2833e-05,-1.04136,0.00617477,1091,893,-0.0423237,-0.0670503,13.5936,3.46095,13.6393,3.52276
-5.84576,6.8261,2.22036,-0.00471828,0.00664506,-0.000955645,9.62945e-07,8.31909e-05,-0.000107138,0.000156833,-7.26788e-05,-0.968607,0.00674375,1098,893,-0.0496613,-0.0716704,13.4448,3.33345,13.4896,3.39712
-5.15903,6.83184,2.21732,-0.00449588,0.00625401,-0.00210256,1.57622e-05,8.25597e-05,-0.000114169,0.000168115,-6.97929e-05,-0.927697,0.00704066,1105,893,-0.0491558,-0.0728563,13.2924,3.21973,13.3324,3.27316
-4.47113,6.83788,2.20877,-0.0041134,0.00560007,-0.00133898,2.66511e-05,8.44413e-05,-0.000112953,0.000172136,-6.10437e-05,-0.910621,0.00734694,1112,893,-0.044014,-0.0709107,13.1649,3.10505,13.2028,3.14768
-3.78178,6.84307,2.19303,-0.00365029,0.00499458,7.87583e-05,3.81654e-05,8.96039e-05,-0.00010592,0.000172883,-4.51135e-05,-0.904501,0.0074357,1119,893,-0.0369837,-0.0695227,13.0711,3.01367,13.1074,3.04643
-3.09024,6.84733,2.1657,-0.00339106,0.00502796,0.00225115,5.00301e-05,9.76999e-05,-9.55786e-05,0.000172371,-2.46407e-05,-0.907593,0.00693295,1126,893,-0.0308111,-0.0702672,13.0242,2.93966,13.0628,2.9742
-2.39768,6.85071,2.13436,-0.00331343,0.00505657,0.00270959,5.99027e-05,0.000107754,-8.16574e-05,0.000168919,-1.26215e-06,-0.927908,0.00687794,1133,893,-0.0292481,-0.0675972,13.0016,2.88565,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.00327929,0.0047241,0.00356135,6.49047e-05,0.000122397,-6.65094e-05,0.000166107,2.1195e-05,-0.989379,0.00694331,1140,893,-0.0274625,-0.061815,12.967,2.75024,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.00311552,0.00438664,0.00462573,6.81253e-05,0.000144695,-5.34543e-05,0.000172161,4.066e-05,-1.09616,0.00679891,1147,893,-0.0239534,-0.0603983,12.8945,2.58529,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.00316668,0.00424464,0.00543049,7.34076e-05,0.000167928,-3.89356e-05,0.000181901,5.94346e-05,-1.22624,0.00683762,1154,893,-0.0230237,-0.0629489,12.8087,2.44103,12.8517,2.46961
0.367224,6.8771,2.06606,-0.00350382,0.00463241,0.00390101,7.94294e-05,0.000189885,-2.52349e-05,0.000195377,7.39373e-05,-1.3565,0.0068124,1161,893,-0.028931,-0.0682585,12.7631,2.38068,12.8062,2.41062
1.05895,6.87895,2.05124,-0.00385452,0.00483414,0.00208928,8.78145e-05,0.000210357,-1.83823e-05,0.000213055,8.51164e-05,-1.42506,0.00680814,1168,893,-0.035491,-0.0716293,12.7139,2.3495,12.7567,2.37864
1.75152,6.88266,2.03365,-0.00380201,0.00478371,0.000857535,0.000100863,0.000228911,-2.15614e-05,0.000232444,9.73297e-05,-1.40838,0.00665746,1175,893,-0.0370166,-0.0712983,12.6853,2.28359,12.7249,2.31093
2.44534,6.88914,2.01104,-0.00367377,0.0042887,0.00232642,0.000113762,0.000245588,-3.2933e-05,0.000253358,0.000105993,-1.33912,0.00645943,1182,893,-0.0331643,-0.0639091,12.6778,2.16468,12.7192,2.19059
3.14027,6.89751,1.98431,-0.00337546,0.00431819,0.0049985,0.000121025,0.00026171,-4.59176e-05,0.00027537,0.000107365,-1.28164,0.00636915,1189,893,-0.0254594,-0.0628385,12.6923,2.00542,12.7364,2.03532
3.8331,6.90498,1.97199,-0.0029552,0.00480588,0.00795763,0.000119126,0.000274132,-5.49199e-05,0.000291618,0.00010164,-1.26255,0.00638474,1196,893,-0.015938,-0.0688136,12.6602,1.84991,12.7061,1.88636
4.52104,6.90801,1.9897,-0.00259069,0.00551298,0.00855844,0.000110391,0.000281569,-5.7838e-05,0.000299279,9.2681e-05,-1.27366,0.00632033,1203,893,-0.0110499,-0.0798455,12.5255,1.76281,12.5689,1.80324
5.20422,6.90898,2.03599,-0.00218667,0.00566865,0.00863046,9.52317e-05,0.000283012,-5.76529e-05,0.0002993,7.89438e-05,-1.29545,0.00644569,1210,893,-0.00671436,-0.0807079,12.2907,1.69506,12.33,1.73795
5.88642,6.91023,2.08899,-0.00186938,0.00543032,0.0079899,7.06089e-05,0.000281216,-5.553e-05,0.000294961,5.68645e-05,-1.32816,0.00651247,1217,893,-0.00455253,-0.0742266,12.0378,1.61755,12.0726,1.6615
6.56979,6.91241,2.13654,-0.00184202,0.00493134,0.00894504,3.85073e-05,0.000276001,-5.10568e-05,0.000286512,2.79962e-05,-1.36776,0.00638605,1224,893,-0.00246061,-0.0650473,11.8065,1.52689,11.8428,1.57063
7.25611,6.91816,2.16893,-0.0018171,0.00434503,0.010308,7.58652e-06,0.00026881,-4.25891e-05,0.000275578,8.18269e-07,-1.41319,0.00645427,1231,893,0.000397455,-0.0580602,11.6389,1.3797,11.6777,1.41961
7.94418,6.9242,2.19313,-0.00210824,0.00384734,0.0121121,-1.79504e-05,0.000259438,-3.25527e-05,0.000263207,-2.17194e-05,-1.45553,0.00677941,1238,893,0.000886956,-0.0495916,11.5055,1.23022,11.5507,1.26995
8.63193,6.92654,2.2204,-0.00256251,0.00413975,0.0106169,-3.81334e-05,0.000244814,-2.3512e-05,0.000246754,-4.00738e-05,-1.48845,0.00691566,1245,893,-0.00630318,-0.0514973,11.3725,1.15123,11.4191,1.19378
9.32012,6.92764,2.24663,-0.00288196,0.00484475,0.00728331,-5.57499e-05,0.000223644,-1.70579e-05,0.000224681,-5.67875e-05,-1.51004,0.00688779,1252,893,-0.0155645,-0.0611865,11.2552,1.09972,11.2984,1.1442
10.0104,6.92912,2.26317,-0.0027522,0.00547755,0.004036,-7.38784e-05,0.000203813,-1.3854e-05,0.000204502,-7.45679e-05,-1.52107,0.00647477,1259,893,-0.0202024,-0.0718574,11.1863,1.05128,11.2217,1.09527
10.7034,6.93289,2.26673,-0.00250181,0.00568124,0.00166808,-8.64217e-05,0.000188077,-1.12165e-05,0.000188534,-8.68792e-05,-1.53003,0.00593336,1266,893,-0.0220601,-0.0762425,11.1734,0.968876,11.2018,1.01065
11.3953,6.93842,2.27816,-0.00232951,0.00545863,0.00158082,-8.99285e-05,0.000176245,-7.42423e-06,0.000176452,-9.01354e-05,-1.54293,0.00584595,1273,893,-0.0204778,-0.0704262,11.1326,0.840571,11.159,0.883525
12.0847,6.94422,2.30439,-0.00227424,0.00506129,0.00146758,-8.59014e-05,0.00016831,-6.60804e-06,0.000168482,-8.6073e-05,-1.54483,0.00618693,1280,893,-0.0201345,-0.0616834,11.0412,0.694784,11.0668,0.73822
12.7735,6.94734,2.33496,-0.00240146,0.00483674,0.000220867,-7.66325e-05,0.000162801,-1.31185e-05,0.000163518,-7.73491e-05,-1.51622,0.0064861,1287,893,-0.023805,-0.0565046,10.9405,0.601547,10.9651,0.644479
13.4631,6.94923,2.36292,-0.00282434,0.0048293,-0.00192522,-6.5424e-05,0.000158724,-2.66389e-05,0.000161847,-6.85464e-05,-1.45412,0.00679368,1294,893,-0.0322282,-0.0540591,10.8556,0.534865,10.8804,0.578281
14.1571,6.95025,2.36965,-0.00294077,0.00472916,-0.00257671,-5.36048e-05,0.00015745,-4.48807e-05,0.000166597,-6.27522e-05,-1.36973,0.00694885,1301,893,-0.0346704,-0.0546546,10.8593,0.508039,10.8841,0.548252
14.8541,6.95258,2.3626,-0.0030922,0.00471104,-0.00270664,-4.35302e-05,0.000158079,-6.14779e-05,0.000175347,-6.07981e-05,-1.29697,0.00711392,1308,893,-0.0364588,-0.0557584,10.9216,0.464786,10.9478,0.503405
15.5525,6.95803,2.35063,-0.00322617,0.00459552,-0.00160562,-3.58243e-05,0.000160118,-7.12479e-05,0.000183285,-5.89919e-05,-1.25641,0.00722052,1315,893,-0.0356448,-0.0547699,11.0081,0.360985,11.0377,0.399164
16.2515,6.9654,2.33796,-0.00328375,0.00458373,-0.00212003,-3.41589e-05,0.000160658,-7.33932e-05,0.000185212,-5.87134e-05,-1.24794,0.00739351,1322,893,-0.037287,-0.0499892,11.1084,0.214209,11.1378,0.256465
16.9503,6.97292,2.3283,-0.00321439,0.00456553,-0.00265738,-4.16202e-05,0.000158256,-7.21034e-05,0.000181552,-6.49157e-05,-1.2583,0.00750758,1329,893,-0.0376823,-0.0492582,11.2058,0.0662392,11.2335,0.108391
17.6493,6.97883,2.31931,-0.00312404,0.00457991,-0.00232979,-5.60857e-05,0.000152654,-7.24688e-05,0.000175346,-7.8778e-05,-1.26734,0.00755539,1336,893,-0.0361145,-0.0519493,11.3066,-0.047382,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.00290068,0.00453011,-0.00102403,-7.28969e-05,0.000146135,-7.9017e-05,0.000171665,-9.84269e-05,-1.25829,0.00755223,1343,893,-0.0311998,-0.0563551,11.3877,-0.168482,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.00292587,0.00454732,0.0011821,-8.69928e-05,0.000137454,-8.87106e-05,0.000168282,-0.000117821,-1.23634,0.00737658,1350,893,-0.026942,-0.0567627,11.4808,-0.258758,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.00309669,0.00456506,0.00232462,-9.54737e-05,0.000126911,-9.65437e-05,0.000162975,-0.000131538,-1.2133,0.00716669,1357,893,-0.026272,-0.0572621,11.5798,-0.318477,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.0033235,0.00480133,0.00326284,-9.95035e-05,0.000114051,-9.91441e-05,0.000152982,-0.000138435,-1.19662,0.00714325,1364,893,-0.0265726,-0.0582169,11.6683,-0.414464,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.00348972,0.0053177,0.00207482,-0.000102535,0.000101179,-9.59691e-05,0.000139268,-0.000140624,-1.19297,0.00720005,1371,893,-0.0306765,-0.061756,11.7752,-0.543335,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.00358323,0.00579297,-0.000687614,-0.000103019,9.23841e-05,-9.09746e-05,0.000128181,-0.000138817,-1.19592,0.00731884,1378,893,-0.0373654,-0.0669652,11.8809,-0.658479,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.00364274,0.0059102,-0.00376102,-9.65915e-05,8.99736e-05,-8.33071e-05,0.000121758,-0.000128376,-1.20631,0.00731541,1385,893,-0.0444104,-0.0715988,11.9628,-0.754523,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.0036246,0.00601716,-0.00523831,-8.19359e-05,9.43124e-05,-7.21637e-05,0.000120089,-0.000107713,-1.22772,0.00748667,1392,893,-0.0473337,-0.08157,11.9032,-0.881273,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.00355918,0.00558028,-0.00500676,-6.39671e-05,0.000103793,-5.73994e-05,0.000121552,-8.17264e-05,-1.27074,0.00817225,1399,893,-0.046195,-0.0817465,11.819,-1.0375,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.00359083,0.00520612,-0.00284702,-4.76936e-05,0.000116846,-4.23726e-05,0.000127117,-5.79644e-05,-1.33299,0.00852998,1406,893,-0.041909,-0.0783625,11.787,-1.17625,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.00353563,0.00470313,-0.000944434,-3.35081e-05,0.000134219,-3.16208e-05,0.000139982,-3.92714e-05,-1.39051,0.0085748,1413,893,-0.0372851,-0.0692456,11.7744,-1.29096,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.0034118,0.00459583,-0.00107553,-2.0175e-05,0.000154347,-2.73532e-05,0.000158534,-2.43617e-05,-1.41891,0.00828502,1420,893,-0.0363818,-0.0614157,11.7425,-1.36213,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.00322247,0.00473184,-0.00250719,-1.09409e-05,0.000175623,-2.3302e-05,0.00017849,-1.38073e-05,-1.4484,0.00768906,1427,893,-0.0376869,-0.0556752,11.6408,-1.45654,11.6696,-1.41712
27.3659,7.03583,2.70087,-0.00300903,0.00505392,-0.00363689,-1.06253e-05,0.000193279,-1.74672e-05,0.000194765,-1.21108e-05,-1.48596,0.00750767,1434,893,-0.0380867,-0.0576483,11.5294,-1.55582,11.5543,-1.51275
28.0631,7.0368,2.7242,-0.0027489,0.00491253,-0.00343355,-2.06433e-05,0.000207698,-1.21693e-05,0.000208345,-2.129e-05,-1.5177,0.00729268,1441,893,-0.0350809,-0.0553755,11.6173,-1.59477,11.6398,-1.55217
28.7635,7.03782,2.73479,-0.00273843,0.00448791,-0.00244967,-3.22896e-05,0.000217962,-1.09925e-05,0.000218444,-3.27715e-05,-1.52698,0.00718887,1448,893,-0.0327832,-0.0537613,11.758,-1.6177,11.7821,-1.58127
29.4638,7.04079,2.74804,-0.00294677,0.00431215,-0.00142039,-3.83157e-05,0.000224653,-1.63659e-05,0.000225667,-3.93303e-05,-1.50888,0.00773072,1455,893,-0.0325478,-0.0539943,11.8936,-1.686,11.9215,-1.65249
30.1569,7.04111,2.79416,-0.00313066,0.00431105,-0.00240985,-3.86936e-05,0.000225042,-2.63987e-05,0.000227658,-4.131e-05,-1.47201,0.00835381,1462,893,-0.036596,-0.0561132,11.9127,-1.72817,11.9408,-1.69764
30.8485,7.04178,2.84811,-0.00328064,0.00404502,-0.00265636,-3.15441e-05,0.000218491,-4.01542e-05,0.000224781,-3.78344e-05,-1.41541,0.00892879,1469,893,-0.038665,-0.0524001,11.9077,-1.78497,11.9371,-1.75638
31.5453,7.0402,2.88032,-0.00338628,0.00405394,-0.00384699,-1.85839e-05,0.000204912,-5.7206e-05,0.000218703,-3.23754e-05,-1.33423,0.00852353,1476,893,-0.0424378,-0.0538827,11.9962,-1.77672,12.025,-1.75047
32.2487,7.03941,2.88592,-0.00356148,0.00413495,-0.00442516,-4.84716e-06,0.000188599,-7.36119e-05,0.000213425,-2.96727e-05,-1.24553,0.0074278,1483,893,-0.0455148,-0.0575478,12.1938,-1.7614,12.2236,-1.73759
32.9526,7.04065,2.89052,-0.00384618,0.00476513,-0.00458214,8.86059e-06,0.000174019,-8.6537e-05,0.000211056,-2.81761e-05,-1.1664,0.00662032,1490,893,-0.0487541,-0.064518,12.4012,-1.79468,12.4337,-1.765
33.6523,7.04783,2.91553,-0.00409982,0.00538164,-0.00401412,1.97628e-05,0.000165136,-9.29673e-05,0.000210459,-2.55602e-05,-1.11719,0.00765805,1497,893,-0.050034,-0.067943,12.5362,-1.97022,12.5722,-1.93081
34.3531,7.05828,2.93743,-0.00390433,0.0054612,-0.00327986,2.77481e-05,0.000162394,-9.27558e-05,0.000209683,-1.95415e-05,-1.09932,0.00820306,1504,893,-0.046433,-0.0667773,12.6952,-2.20312,12.7304,-2.16034
35.0557,7.06923,2.95328,-0.00362132,0.00557602,-0.00281126,4.0301e-05,0.00016468,-8.7731e-05,0.000210028,-5.04658e-06,-1.09372,0.00867056,1511,893,-0.0425513,-0.0684503,12.8866,-2.43846,12.9197,-2.39455
35.7594,7.07891,2.96596,-0.00328767,0.00541531,-0.00167899,5.46478e-05,0.000167021,-7.78878e-05,0.000206873,1.47957e-05,-1.09786,0.00870977,1518,893,-0.0365071,-0.0770955,13.0974,-2.63288,13.1287,-2.59978
36.4604,7.08445,2.99131,-0.00310398,0.00552097,0.00117716,5.05004e-05,0.00017805,-6.24605e-05,0.000203542,2.50086e-05,-1.1833,0.00873784,1525,893,-0.0278708,-0.0850386,13.2624,-2.76161,13.2958,-2.73165
37.1616,7.08875,3.01723,-0.00313977,0.00533393,0.00453996,4.56586e-05,0.000197683,-4.33713e-05,0.000209186,3.41555e-05,-1.31154,0.00880606,1532,893,-0.0201574,-0.0849657,13.4295,-2.86752,13.4681,-2.83842
37.8662,7.08746,3.03076,-0.00338014,0.0048256,0.00569967,4.55062e-05,0.000224855,-1.80814e-05,0.00022666,4.37015e-05,-1.47131,0.00936213,1539,893,-0.0197447,-0.0697343,13.6532,-2.85518,13.6959,-2.82048
38.5697,7.09033,3.05006,-0.00374828,0.00447402,0.00608996,5.47888e-05,0.000254265,1.68717e-05,0.000255682,5.33719e-05,1.48701,0.0098396,1546,893,-0.0224197,-0.0562703,13.862,-2.93322,13.909,-2.8921
39.2744,7.09672,3.06659,-0.00418978,0.004341,0.0044405,8.56805e-05,0.000282969,6.26294e-05,0.000301172,6.74782e-05,1.28795,0.0102605,1553,893,-0.0306934,-0.0523268,14.0913,-3.07342,14.1406,-3.03254
39.9785,7.10687,3.08712,-0.00428656,0.00463515,0.00186167,0.00016938,0.000305929,0.000114594,0.000371046,0.000104264,1.05406,0.01063,1560,893,-0.0378112,-0.0611003,14.3176,-3.28878,14.3644,-3.25274
40.6892,7.11276,3.08269,-0.00384328,0.00508335,-0.00107711,0.000334058,0.000309487,0.000173004,0.000495212,0.000148334,0.749952,0.0108625,1567,893,-0.0405603,-0.0702889,14.6549,-3.39822,14.693,-3.36457
-40.4881,5.95721,2.22846,-0.00417158,0.00767708,-0.000809488,0.000578418,0.000153551,-0.0003336,0.00076148,-2.95114e-05,-0.501881,0.00843919,741,900,-0.0439033,-0.0924222,30.9556,7.81589,30.9932,7.87937
-39.8156,5.95951,2.23923,-0.00372807,0.00739952,-0.000327558,0.000446161,0.00010189,-0.000301793,0.000621459,-7.34078e-05,-0.526222,0.00821967,748,900,-0.0388827,-0.0885556,30.4114,7.74407,30.4461,7.8062
-39.1423,5.96289,2.24233,-0.00312553,0.00751839,0.00105223,0.000344157,7.70604e-05,-0.000279463,0.000520342,-9.91249e-05,-0.562503,0.00814595,755,900,-0.0313914,-0.0895189,29.9005,7.65225,29.9334,7.717
-38.4683,5.96696,2.23909,-0.00271605,0.00766089,0.00274211,0.00027195,6.49436e-05,-0.000257189,0.000445681,-0.000108788,-0.594094,0.00830851,762,900,-0.0256018,-0.0887814,29.4165,7.54909,29.4501,7.61902
-37.7925,5.97165,2.21816,-0.00237591,0.00737637,0.00481174,0.000217539,5.7634e-05,-0.000227922,0.000379125,-0.000103952,-0.616709,0.00833585,769,900,-0.0201004,-0.0910751,29.0019,7.45955,29.038,7.5229
-37.1154,5.97612,2.18585,-0.00199644,0.00664114,0.00592101,0.000168157,5.14854e-05,-0.00019073,0.000309273,-8.96305e-05,-0.636988,0.00798131,776,900,-0.0150481,-0.086077,28.6386,7.38665,28.6741,7.44084
-36.4378,5.98035,2.15108,-0.00149383,0.00624376,0.00594935,0.000118335,4.54259e-05,-0.000149749,0.000236003,-7.2242e-05,-0.666002,0.00787233,783,900,-0.00971943,-0.0823641,28.295,7.31637,28.3257,7.36611
-35.7601,5.98564,2.11877,-0.00105077,0.0060194,0.00618437,7.05918e-05,3.90898e-05,-0.000109323,0.000165293,-5.56114e-05,-0.713852,0.00824809,790,900,-0.00481415,-0.0800527,27.9479,7.21989,27.9749,7.26761
-35.0827,5.9914,2.0927,-0.000967894,0.00612085,0.00649203,2.30858e-05,3.1741e-05,-7.56322e-05,0.000103169,-4.83424e-05,-0.813977,0.00865837,797,900,-0.0035803,-0.0788539,27.5807,7.10268,27.6077,7.15403
-34.4063,5.99652,2.07983,-0.0010554,0.00668233,0.00482244,-1.82902e-05,2.92314e-05,-4.66499e-05,5.78231e-05,-4.6882e-05,-1.02095,0.00884438,804,900,-0.00606033,-0.0806555,27.1755,6.98348,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.00128443,0.00718355,0.00114392,-4.45055e-05,3.23065e-05,-3.08797e-05,4.31811e-05,-5.53801e-05,-1.2322,0.00898214,811,900,-0.012057,-0.0826366,26.7511,6.87838,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.00167235,0.00774522,-0.000743418,-5.91552e-05,3.73185e-05,-2.71785e-05,4.44483e-05,-6.62851e-05,-1.31424,0.00866464,818,900,-0.0179595,-0.0896065,26.2739,6.81956,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.00208371,0.00785591,-0.000195685,-7.29576e-05,4.0457e-05,-3.08124e-05,4.82874e-05,-8.0788e-05,-1.32193,0.00838862,825,900,-0.0216577,-0.0917475,25.7767,6.76751,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.0022845,0.00754911,0.00332719,-9.10716e-05,3.89844e-05,-3.98266e-05,5.02112e-05,-0.000102298,-1.29603,0.00835568,832,900,-0.0200695,-0.08852,25.2784,6.6905,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.00224786,0.00695912,0.00561535,-0.000108721,3.32502e-05,-5.00177e-05,4.91019e-05,-0.000124573,-1.26389,0.00803178,839,900,-0.0172536,-0.078174,24.8738,6.5951,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.00225106,0.00632095,0.00660967,-0.000114422,2.48108e-05,-6.03695e-05,4.73405e-05,-0.000136952,-1.21361,0.00748413,846,900,-0.0161744,-0.0663816,24.596,6.48571,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.00238682,0.00582706,0.00630791,-0.000108686,1.61622e-05,-7.46163e-05,5.10231e-05,-0.000143547,-1.13373,0.00723135,853,900,-0.0178336,-0.0572491,24.3476,6.37388,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.00214004,0.00479967,0.00826692,-0.000100483,9.07233e-06,-8.78834e-05,5.78518e-05,-0.000149262,-1.06409,0.00616906,860,900,-0.0130672,-0.04299,24.1125,6.25323,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.00160957,0.00460913,0.0108694,-9.22641e-05,6.20686e-07,-9.38046e-05,5.88502e-05,-0.000150494,-1.01526,0.00609231,867,900,-0.004531,-0.0486833,23.7801,6.16794,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.00181656,0.00508618,0.0106735,-8.49233e-05,-1.05858e-05,-9.07262e-05,5.02901e-05,-0.000145799,-0.97981,0.00676362,874,900,-0.00664959,-0.0671957,23.4367,6.10414,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.00227995,0.00550602,0.00809834,-7.68209e-05,-2.51646e-05,-8.30741e-05,3.60038e-05,-0.000137989,-0.936114,0.00726445,881,900,-0.0141775,-0.0767539,23.1097,6.04328,23.1529,6.08544
-26.2674,6.0453,1.915,-0.0030786,0.00543481,0.00441613,-6.6605e-05,-4.19464e-05,-7.60436e-05,2.2761e-05,-0.000131312,-0.865766,0.00726178,888,900,-0.0265575,-0.0733743,22.7989,5.95819,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.00341614,0.00517791,0.0017376,-5.65648e-05,-5.95449e-05,-6.87816e-05,1.07429e-05,-0.000126853,-0.774568,0.00733405,895,900,-0.0331217,-0.0655767,22.4985,5.8802,22.5362,5.92173
