 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.4725,-6.11699,2.59437,-0.00138696,0.00293398,-0.000348251,0.000176527,0.000337288,0.000126308,0.000406623,0.000107192,1.06877,0.00792279,783,1026,-0.0147112,-0.0437638,26.4818,3.01887,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.00119772,0.00295442,-0.00322948,0.00016385,0.000306344,0.000113832,0.000369387,0.000100807,1.06502,0.00765326,790,1026,-0.0155233,-0.0404824,26.1087,3.00668,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.000903098,0.00243036,-0.00442805,0.000146402,0.000266262,0.000103882,0.000326261,8.64028e-05,1.04703,0.0074988,797,1026,-0.0136695,-0.0365416,25.7168,3.01676,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.000808654,0.00239433,-0.00404403,0.000121132,0.000221819,9.85421e-05,0.000282133,6.08181e-05,1.02156,0.00738454,804,1026,-0.0123543,-0.0417637,25.312,3.02194,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.000884853,0.00291201,-0.00361799,9.98506e-05,0.000179002,9.68892e-05,0.000244087,3.47663e-05,0.97929,0.00744841,811,1026,-0.0127551,-0.0540536,24.9005,3.00341,24.8991,3.00708
-33.0938,-6.11323,2.51389,-0.000838815,0.0030356,-0.00169635,8.62271e-05,0.000141372,9.5263e-05,0.000212973,1.46267e-05,0.926267,0.00775508,818,1026,-0.0103705,-0.0557987,24.497,2.96651,24.5004,2.97165
-32.4185,-6.11157,2.50972,-0.000947639,0.00334986,-0.000518462,6.97577e-05,0.000111257,9.01199e-05,0.000182985,-1.97037e-06,0.898549,0.00777811,825,1026,-0.0103214,-0.0532182,24.0696,2.92139,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.00100122,0.00352342,-5.95846e-05,4.91977e-05,8.88652e-05,8.3414e-05,0.000154771,-1.67081e-05,0.902118,0.00774231,832,1026,-0.0104168,-0.0492846,23.6237,2.86882,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.00125714,0.00338016,-0.00177368,3.28455e-05,7.26856e-05,8.04557e-05,0.000135651,-3.01195e-05,0.906753,0.00734417,839,1026,-0.0148855,-0.0460354,23.1906,2.82179,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.00123454,0.00319799,-0.00132358,2.76871e-05,6.15419e-05,8.12053e-05,0.000127565,-3.83363e-05,0.888153,0.00719614,846,1026,-0.0141785,-0.0482325,22.8295,2.7605,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.00114699,0.00320025,-0.000842272,3.66602e-05,5.57426e-05,8.0941e-05,0.000127703,-3.53e-05,0.844067,0.00744243,853,1026,-0.0127511,-0.0528952,22.5709,2.72572,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.000973346,0.00334999,0.000296543,5.38755e-05,5.35035e-05,7.66871e-05,0.000130377,-2.29978e-05,0.784186,0.00759726,860,1026,-0.00970384,-0.0564167,22.3501,2.71813,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.000825868,0.00380128,0.000931708,7.27463e-05,5.32015e-05,7.05091e-05,0.000134157,-8.20924e-06,0.716538,0.00749996,867,1026,-0.00746977,-0.0589461,22.1187,2.6977,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.000909311,0.00411543,0.00171007,9.36566e-05,5.32411e-05,6.20243e-05,0.000138682,8.21568e-06,0.627919,0.00742251,874,1026,-0.00744499,-0.0604122,21.8505,2.69582,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.0015587,0.00405986,0.00169387,0.000118139,5.32643e-05,5.09923e-05,0.000146137,2.52666e-05,0.50212,0.00728972,881,1026,-0.0141411,-0.06314,21.5574,2.68815,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.00157721,0.0038209,0.00317806,0.000149252,5.33517e-05,3.6213e-05,0.00016139,4.12136e-05,0.323417,0.00754733,888,1026,-0.0125854,-0.0616946,21.277,2.6601,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.00129355,0.00364897,0.00380284,0.000182241,5.40895e-05,1.61197e-05,0.000184237,5.2093e-05,0.123229,0.00773695,895,1026,-0.00888114,-0.0574425,21.0188,2.62232,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.000667265,0.00366748,0.00478813,0.000211348,5.34573e-05,-9.08502e-06,0.000211869,5.29363e-05,-0.057288,0.00787577,902,1026,-0.00120935,-0.0511728,20.7686,2.59113,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.000207352,0.00380765,0.00399804,0.000229715,5.12509e-05,-3.42011e-05,0.000236045,4.49211e-05,-0.183006,0.00772015,909,1026,0.00265557,-0.0513222,20.506,2.53992,20.5182,2.56776
-23.5848,-6.08586,2.18409,6.36742e-05,0.00389227,0.00464904,0.00023105,4.78436e-05,-5.47922e-05,0.000246186,3.27072e-05,-0.269528,0.00762356,916,1026,0.00629399,-0.0522235,20.1706,2.45112,20.1818,2.48001
-22.9054,-6.08335,2.17811,0.000368203,0.00387469,0.00582363,0.000223415,4.21877e-05,-6.9996e-05,0.000247302,1.83013e-05,-0.328863,0.00723446,923,1026,0.0109417,-0.054731,19.8471,2.40111,19.8582,2.42749
-22.225,-6.08199,2.16642,0.000626016,0.00380211,0.00619691,0.00021848,3.45016e-05,-7.80978e-05,0.000247161,5.82068e-06,-0.351953,0.00646807,930,1026,0.0141445,-0.0560318,19.5531,2.37724,19.5626,2.40096
-21.5444,-6.08288,2.15513,0.000850711,0.0035404,0.00501095,0.000209409,2.58259e-05,-8.17952e-05,0.000240565,-5.33024e-06,-0.363937,0.00599089,937,1026,0.0150675,-0.056826,19.2679,2.40384,19.2721,2.42089
-20.8646,-6.08262,2.15265,0.0010752,0.00311116,0.00317773,0.00018686,1.52522e-05,-8.48818e-05,0.000221751,-1.96386e-05,-0.389998,0.00644303,944,1026,0.0151288,-0.0529012,18.9582,2.40222,18.9556,2.41373
-20.1863,-6.08043,2.16438,0.00134531,0.00279275,0.00155307,0.000153204,3.66542e-06,-8.92346e-05,0.000194853,-3.79837e-05,-0.436686,0.00663285,951,1026,0.0158667,-0.0471384,18.6024,2.35156,18.593,2.36189
-19.5073,-6.07715,2.17262,0.00153561,0.00239495,0.000998822,0.000110857,-9.78021e-06,-9.49675e-05,0.000163043,-6.19656e-05,-0.502465,0.00677832,958,1026,0.017116,-0.0386529,18.2627,2.27826,18.25,2.28874
-18.826,-6.07596,2.16487,0.00147879,0.00217711,0.00179858,6.59533e-05,-2.55975e-05,-0.000100375,0.000130498,-9.0142e-05,-0.571463,0.00632785,965,1026,0.0175773,-0.0334688,17.9834,2.25277,17.9732,2.26432
-18.1454,-6.07562,2.16413,0.00125611,0.00182322,0.00382416,2.24506e-05,-4.20772e-05,-0.000104978,0.000100011,-0.000119637,-0.63631,0.00614481,972,1026,0.0179771,-0.0277637,17.6801,2.24425,17.6771,2.25507
-17.4657,-6.07443,2.17227,0.00130319,0.00129482,0.00801156,-2.1286e-05,-5.73917e-05,-0.0001103,7.24292e-05,-0.000151107,-0.704283,0.00635101,979,1026,0.0240893,-0.0187612,17.3477,2.21472,17.3545,2.22518
-16.7875,-6.07306,2.19413,0.00138846,0.00133174,0.0115498,-6.66204e-05,-7.15636e-05,-0.00011885,4.97839e-05,-0.000187968,-0.775002,0.00674553,986,1026,0.0298313,-0.0157906,16.973,2.17153,16.9874,2.18692
-16.1091,-6.07238,2.21621,0.0014934,0.00132597,0.0134018,-0.000114736,-8.43038e-05,-0.000129167,3.054e-05,-0.00022958,-0.844029,0.00669456,993,1026,0.0335719,-0.0105141,16.6084,2.14157,16.6262,2.16292
-15.4312,-6.07181,2.24325,0.00130439,0.00186001,0.0129724,-0.000164443,-9.73291e-05,-0.000143765,1.67431e-05,-0.000278515,-0.900053,0.00643423,1000,1026,0.0312063,-0.0124679,16.2346,2.10934,16.253,2.13955
-14.7519,-6.07132,2.26173,0.00113537,0.00193788,0.0113463,-0.000207506,-0.000108231,-0.000162237,1.17918e-05,-0.000327529,-0.933855,0.00688469,1007,1026,0.0273864,-0.0139576,15.9025,2.09097,15.9185,2.1208
-14.0738,-6.06916,2.29045,0.000708651,0.00172648,0.00863629,-0.000236949,-0.00011623,-0.000181874,1.50388e-05,-0.000368217,-0.945617,0.00723461,1014,1026,0.0193578,-0.0113241,15.5388,2.03677,15.5525,2.06395
-13.395,-6.06741,2.31555,0.000635581,0.00157612,0.00660905,-0.000253121,-0.000120748,-0.000200141,2.38664e-05,-0.000397735,-0.945088,0.00730824,1021,1026,0.0158509,-0.00882164,15.1972,1.99087,15.2066,2.01681
-12.7169,-6.0665,2.34709,0.000649881,0.00147196,0.00491304,-0.000265151,-0.000121446,-0.000212862,3.13636e-05,-0.000417961,-0.94817,0.00706886,1028,1026,0.013657,-0.00624063,14.838,1.9591,14.8433,1.98488
-12.0386,-6.06561,2.37865,0.000479315,0.0017813,0.00409428,-0.000278161,-0.000118732,-0.000218517,3.41562e-05,-0.000431049,-0.960297,0.00635689,1035,1026,0.0107841,-0.00775437,14.4816,1.92294,14.4865,1.95329
-11.3627,-6.06481,2.42875,0.000169518,0.00210233,0.00306382,-0.000285904,-0.000114832,-0.000214066,3.01543e-05,-0.00043089,-0.97547,0.00595226,1042,1026,0.00615918,-0.0112952,14.0613,1.88437,14.0668,1.91747
-10.6873,-6.06354,2.48332,-0.000356369,0.00218736,0.00199664,-0.000282872,-0.000110726,-0.000198615,1.9664e-05,-0.000413262,-0.989866,0.00656693,1049,1026,-0.000756578,-0.0129668,13.6287,1.83737,13.6369,1.8702
-10.0106,-6.06224,2.52943,-0.000955896,0.00205001,0.00115308,-0.000267011,-0.000106786,-0.00017658,7.00461e-06,-0.000380802,-0.998357,0.00673836,1056,1026,-0.00811241,-0.0146664,13.2332,1.79732,13.2454,1.82523
-9.33269,-6.06137,2.56853,-0.00138187,0.0020231,-0.000207837,-0.000239745,-0.000102463,-0.000153109,-3.31257e-06,-0.000338895,-0.996125,0.00696347,1063,1026,-0.014489,-0.0166812,12.8736,1.76674,12.8869,1.79156
-8.65114,-6.06184,2.58425,-0.0015314,0.00187256,-0.00111242,-0.00020912,-9.71104e-05,-0.000130834,-1.07979e-05,-0.000295433,-0.987627,0.00686882,1070,1026,-0.017381,-0.0163196,12.6105,1.77178,12.6231,1.79365
-7.96717,-6.06224,2.5854,-0.000983755,0.00130712,-0.00167906,-0.000178928,-9.12987e-05,-0.000109815,-1.68801e-05,-0.000253346,-0.975213,0.00654911,1077,1026,-0.0126619,-0.00461585,12.4151,1.77731,12.421,1.79909
-7.28341,-6.06168,2.58991,-0.000698079,0.000558858,-0.00197995,-0.000150792,-8.82387e-05,-9.00955e-05,-2.41455e-05,-0.000214886,-0.952466,0.0062825,1084,1026,-0.0102283,0.00817838,12.2107,1.76443,12.2132,1.78358
-6.59843,-6.05966,2.58829,-0.000503101,9.39566e-05,-0.00188902,-0.000127686,-8.75784e-05,-7.40006e-05,-3.09624e-05,-0.000184302,-0.917717,0.00614026,1091,1026,-0.00812172,0.0163142,12.0346,1.72209,12.0354,1.73989
-5.91029,-6.05556,2.56809,-0.00104279,0.000491754,-0.00156109,-0.000106048,-8.77041e-05,-6.41217e-05,-3.21018e-05,-0.000161651,-0.856437,0.00585443,1098,1026,-0.0131466,0.0114702,11.9278,1.63826,11.9347,1.65946
-5.21925,-6.05331,2.53148,-0.00150057,0.00123977,-0.00229348,-8.46328e-05,-8.56276e-05,-5.96886e-05,-2.54396e-05,-0.000144821,-0.781232,0.00597468,1105,1026,-0.0189978,0.00199728,11.893,1.59606,11.9029,1.62286
-4.52851,-6.0534,2.49931,-0.00170589,0.0015789,-0.00384729,-6.77677e-05,-8.21455e-05,-5.817e-05,-1.63441e-05,-0.000133569,-0.723918,0.00656585,1112,1026,-0.023597,-0.0015272,11.8529,1.60332,11.8614,1.63314
-3.83949,-6.0549,2.48046,-0.00126845,0.0014618,-0.00483529,-5.71689e-05,-7.76313e-05,-5.55782e-05,-1.08881e-05,-0.000123912,-0.694374,0.00692502,1119,1026,-0.0207688,0.000951002,11.7747,1.63858,11.7766,1.66809
-3.15017,-6.05481,2.4621,-0.00103091,0.0014531,-0.00564276,-5.08355e-05,-7.38228e-05,-5.27084e-05,-8.38211e-06,-0.000116276,-0.678048,0.00698001,1126,1026,-0.0197084,-0.00154971,11.6991,1.64341,11.697,1.66999
-2.45918,-6.05242,2.43559,-0.000791406,0.00140499,-0.00488959,-4.22815e-05,-7.04295e-05,-5.14494e-05,-3.01586e-06,-0.000109695,-0.651889,0.00708027,1133,1026,-0.0160965,-0.0052175,11.6582,1.60503,11.6554,1.62709
-1.76682,-6.04746,2.40307,-0.000966241,0.00148259,-0.00414713,-2.73622e-05,-6.77721e-05,-5.28293e-05,8.9941e-06,-0.000104128,-0.602752,0.00697478,1140,1026,-0.0167135,-0.00713336,11.6431,1.5114,11.6437,1.53336
-1.07277,-6.04293,2.36261,-0.00117832,0.00149867,-0.0032627,-1.01462e-05,-6.40414e-05,-5.59162e-05,2.49771e-05,-9.91646e-05,-0.560855,0.00692583,1147,1026,-0.0174626,-0.00380717,11.6643,1.42512,11.6691,1.45107
-0.377597,-6.04075,2.31795,-0.00119276,0.00141106,-0.0021531,4.46218e-06,-5.70479e-05,-5.41009e-05,3.59388e-05,-8.85245e-05,-0.526939,0.00707053,1154,1026,-0.0158081,0.00516849,11.7102,1.38504,11.7176,1.41866
0.316573,-6.0414,2.28191,-0.00106303,0.00121423,-0.00215856,1.53557e-05,-4.6458e-05,-4.32588e-05,3.76142e-05,-6.87166e-05,-0.475214,0.00684865,1161,1026,-0.014537,0.0145861,11.7345,1.40276,11.7405,1.44176
1.01012,-6.04562,2.25202,-0.00116565,0.00135836,-0.00360398,2.5279e-05,-3.39253e-05,-2.63255e-05,3.52915e-05,-4.39378e-05,-0.363439,0.00668567,1168,1026,-0.0180664,0.0139516,11.7431,1.49569,11.7472,1.53651
1.70444,-6.04794,2.22,-0.00128793,0.00155418,-0.00413497,3.67798e-05,-2.13761e-05,-9.6983e-06,3.83545e-05,-2.29507e-05,-0.160963,0.00661696,1175,1026,-0.0202622,0.0114444,11.7649,1.55046,11.7691,1.59257
2.3983,-6.04346,2.19325,-0.00136475,0.00170385,-0.00528835,4.93932e-05,-8.68016e-06,1.70809e-06,4.94434e-05,-8.73036e-06,0.0293787,0.00642799,1182,1026,-0.0230876,0.0105994,11.7757,1.46275,11.7784,1.50678
3.09629,-6.03921,2.14475,-0.00124185,0.00154051,-0.0054584,6.23969e-05,5.91543e-06,8.14493e-06,6.3548e-05,4.76434e-06,0.140395,0.00639924,1189,1026,-0.0221981,0.0126907,11.8763,1.39053,11.8775,1.43314
3.79363,-6.03547,2.1027,-0.00117394,0.00117067,-0.0059716,7.39961e-05,2.00918e-05,1.29718e-05,7.69552e-05,1.71326e-05,0.224284,0.006603,1196,1026,-0.0224689,0.0158896,11.9597,1.32966,11.9592,1.36775
4.49091,-6.03399,2.06355,-0.00117667,0.000896402,-0.00603659,8.09953e-05,3.12492e-05,1.44973e-05,8.49119e-05,2.73326e-05,0.263858,0.00671498,1203,1026,-0.0226708,0.014903,12.0376,1.3168,12.0371,1.34816
5.18695,-6.03189,2.03393,-0.00139781,0.0014448,-0.00767362,8.36963e-05,3.97091e-05,1.40679e-05,8.78107e-05,3.55948e-05,0.284528,0.00701919,1210,1026,-0.0278862,0.00068912,12.0877,1.28463,12.0861,1.31248
5.88115,-6.02905,2.01705,-0.00134396,0.00181866,-0.00753974,8.37446e-05,4.73755e-05,1.21438e-05,8.74267e-05,4.36934e-05,0.294398,0.00720091,1217,1026,-0.0271868,-0.00886986,12.0956,1.23124,12.0939,1.25714
6.5751,-6.0274,2.00371,-0.00124671,0.00199293,-0.00880957,8.54911e-05,5.56069e-05,4.82045e-06,8.62495e-05,5.48486e-05,0.156034,0.00712812,1224,1026,-0.0285977,-0.00931584,12.1004,1.19667,12.0953,1.22527
7.26748,-6.0251,2.00121,-0.00106233,0.00191161,-0.00837602,9.11955e-05,6.46261e-05,-5.27988e-06,9.22062e-05,6.36154e-05,-0.18915,0.00683632,1231,1026,-0.0260559,-0.00775232,12.0687,1.1478,12.0627,1.1765
7.95856,-6.02411,2.00778,-0.000903324,0.00128127,-0.00897713,9.74463e-05,7.28767e-05,-1.47352e-05,0.000104346,6.59771e-05,-0.43792,0.00679832,1238,1026,-0.0256675,0.0059935,12.0114,1.12212,12.0027,1.15139
8.64794,-6.02382,2.02533,-0.000995383,0.000918415,-0.00956316,0.000101944,7.80039e-05,-2.12696e-05,0.00011438,6.55674e-05,-0.529099,0.00684731,1245,1026,-0.0277972,0.0120102,11.9167,1.1094,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.00108288,0.00067679,-0.00913638,0.000109601,7.89806e-05,-2.604e-05,0.000124499,6.40835e-05,-0.519639,0.00705808,1252,1026,-0.0280162,0.0181236,11.8054,1.08615,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.000959938,0.000517616,-0.00716625,0.000124095,7.71608e-05,-3.59819e-05,0.000143586,5.76697e-05,-0.496442,0.00711627,1259,1026,-0.0232115,0.025432,11.708,1.0544,11.7038,1.08803
10.718,-6.02211,2.07749,-0.000889063,0.00078375,-0.00696012,0.000137584,7.54726e-05,-4.72305e-05,0.000163054,5.00024e-05,-0.494571,0.00694467,1266,1026,-0.0222202,0.0297156,11.6725,1.03349,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.000777009,0.000995527,-0.00753272,0.000139152,7.44408e-05,-5.03711e-05,0.000166664,4.69287e-05,-0.499911,0.00709659,1273,1026,-0.0222772,0.030246,11.6678,1.03905,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.000472336,0.000989594,-0.00848863,0.000125692,7.2038e-05,-4.62158e-05,0.000152303,4.54274e-05,-0.522429,0.00712836,1280,1026,-0.0211244,0.0271652,11.6675,1.02551,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.000116322,0.00107807,-0.00840439,0.000104201,6.53631e-05,-4.18827e-05,0.000130948,3.86166e-05,-0.568324,0.00697909,1287,1026,-0.0174785,0.0227959,11.64,0.954503,11.6254,0.996501
13.4888,-6.01505,2.11303,9.6827e-05,0.00125059,-0.00651051,8.75236e-05,5.34126e-05,-4.09575e-05,0.000114835,2.61014e-05,-0.588108,0.00691152,1294,1026,-0.0117623,0.017887,11.5915,0.868886,11.5784,0.910173
14.1806,-6.01276,2.13089,5.71541e-05,0.00123807,-0.0043475,7.9193e-05,3.82041e-05,-4.10461e-05,0.000104577,1.28204e-05,-0.553853,0.00704763,1301,1026,-0.0080219,0.0181911,11.5482,0.812619,11.5396,0.85471
14.8731,-6.01282,2.14669,0.000126288,0.00112582,-0.00565608,7.16261e-05,2.29927e-05,-3.66786e-05,9.13164e-05,3.30232e-06,-0.49268,0.00743404,1308,1026,-0.00996569,0.0224606,11.5275,0.8047,11.5158,0.848203
15.5665,-6.01262,2.15995,0.000141069,0.000908306,-0.00817445,5.83928e-05,8.6163e-06,-2.74973e-05,7.05926e-05,-3.58354e-06,-0.417581,0.0078997,1315,1026,-0.0148869,0.0281295,11.5253,0.793291,11.5089,0.837227
16.2623,-6.01083,2.16193,-1.5922e-05,0.00103917,-0.0104559,4.26191e-05,-3.86423e-06,-1.84833e-05,4.90727e-05,-1.03178e-05,-0.335924,0.00792081,1322,1026,-0.0211387,0.031885,11.5714,0.747747,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.000236741,0.00136648,-0.010992,3.12109e-05,-1.20487e-05,-1.11387e-05,3.39105e-05,-1.47483e-05,-0.237777,0.00749942,1329,1026,-0.0245812,0.0303396,11.6606,0.700921,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.000305407,0.00163041,-0.0108528,2.80153e-05,-1.16088e-05,-3.32639e-06,2.82926e-05,-1.18862e-05,-0.0831728,0.00736822,1336,1026,-0.0251388,0.0282997,11.7947,0.666571,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.000195889,0.00124368,-0.0116068,3.27383e-05,-3.73324e-07,7.91052e-06,3.45311e-05,-2.16612e-06,0.222869,0.00787223,1343,1026,-0.025702,0.0305294,11.9645,0.671647,11.9458,0.723529
19.0668,-6.00646,2.08536,1.18503e-05,0.00100851,-0.0118661,4.11429e-05,2.25446e-05,2.37759e-05,5.73735e-05,6.31399e-06,0.598986,0.00785748,1350,1026,-0.0242766,0.0255063,12.1454,0.681834,12.1245,0.723849
19.77,-6.00583,2.0615,0.000168024,0.00120783,-0.0106991,4.96872e-05,5.45565e-05,3.98031e-05,9.19993e-05,1.22443e-05,0.815944,0.0078943,1357,1026,-0.0204521,0.0178038,12.3244,0.677818,12.304,0.716581
20.472,-6.0046,2.04515,2.46716e-05,0.00174447,-0.00844736,5.5539e-05,9.00846e-05,5.20097e-05,0.000127615,1.80089e-05,0.945722,0.00765828,1364,1026,-0.0173615,0.00826242,12.477,0.653197,12.4621,0.694288
21.1731,-6.00169,2.03532,-0.000173803,0.00188758,-0.00405353,6.08222e-05,0.000124856,5.35129e-05,0.000155199,3.04797e-05,1.05498,0.00778732,1371,1026,-0.0102977,0.00676325,12.6077,0.591784,12.6026,0.635738
21.8748,-5.99831,2.02467,-0.000203534,0.00172779,-0.00208542,6.88359e-05,0.000158412,4.58454e-05,0.000177716,4.95321e-05,1.17226,0.00793213,1378,1026,-0.00651505,0.00887709,12.7551,0.5243,12.7537,0.567677
22.5763,-5.99452,2.01693,-2.42221e-05,0.00141005,-0.00255905,7.70848e-05,0.000190652,3.9211e-05,0.000202875,6.48621e-05,1.26862,0.00785887,1385,1026,-0.00573839,0.0104816,12.9051,0.451937,12.9009,0.49026
23.2772,-5.99194,2.01395,0.000291251,0.00107592,-0.00395793,7.90448e-05,0.000219198,3.81475e-05,0.000228908,6.93344e-05,1.32154,0.00745274,1392,1026,-0.00558241,0.012809,13.0468,0.402819,13.0372,0.43622
23.9776,-5.99121,2.0153,0.000230766,0.00120901,-0.00387273,7.13085e-05,0.000240236,3.35699e-05,0.000246663,6.48819e-05,1.38164,0.00764325,1399,1026,-0.00606027,0.011327,13.173,0.383907,13.1642,0.418487
24.6784,-5.99148,2.01666,0.000384694,0.00150757,-0.00313052,5.94998e-05,0.000251816,1.72708e-05,0.000253355,5.79611e-05,1.48194,0.00815234,1406,1026,-0.00298281,0.00730892,13.3075,0.384052,13.2985,0.421083
25.3798,-5.99198,2.01677,0.00051085,0.00196801,-0.00337274,5.46182e-05,0.000253466,-6.42834e-06,0.000253673,5.44106e-05,-1.53851,0.00815022,1413,1026,-0.00230804,0.00532242,13.4558,0.38432,13.4451,0.428674
26.0807,-5.99187,2.02091,0.000856022,0.00223404,-0.00451599,6.07048e-05,0.000247168,-2.64099e-05,0.000250836,5.70364e-05,-1.43278,0.00810711,1420,1026,-0.00141166,0.00404514,13.5995,0.374621,13.5835,0.422658
26.7805,-5.99105,2.03196,0.00116171,0.00202756,-0.00768265,6.6693e-05,0.000236395,-3.21166e-05,0.00024227,6.08182e-05,-1.38988,0.00796205,1427,1026,-0.00536575,0.00821642,13.7269,0.352764,13.7026,0.39973
27.4811,-5.9895,2.041,0.00102224,0.00144274,-0.00843146,6.27945e-05,0.000226426,-2.10896e-05,0.0002291,6.01201e-05,-1.44466,0.00791297,1434,1026,-0.00848808,0.00985359,13.8608,0.32632,13.837,0.362661
28.1842,-5.98697,2.04034,0.000742179,0.000984819,-0.00706369,5.09036e-05,0.000219808,2.02802e-07,0.000219808,5.09033e-05,1.5696,0.00805915,1441,1026,-0.00832615,0.00505981,14.0351,0.286037,14.0163,0.30879
28.8888,-5.98475,2.0352,0.000634305,0.000788668,-0.00571522,3.51833e-05,0.000218569,2.18604e-05,0.000221139,3.26134e-05,1.45378,0.00812094,1448,1026,-0.00647141,0.00171286,14.2358,0.247052,14.2203,0.262921
29.5949,-5.98258,2.02492,0.000576192,0.000771139,-0.00726633,1.58354e-05,0.000221395,4.51204e-05,0.000230863,6.3675e-06,1.36396,0.00810329,1455,1026,-0.010611,0.00455821,14.4689,0.201718,14.4517,0.219546
30.2997,-5.98115,2.02273,0.000520441,0.00103738,-0.00725114,-3.11538e-06,0.000226682,7.38982e-05,0.000248395,-2.4828e-05,1.28502,0.00822432,1462,1026,-0.0112437,0.00556219,14.6759,0.164586,14.6594,0.188746
31.0042,-5.97969,2.02343,0.000431747,0.00144315,-0.00826592,-1.24307e-05,0.000232839,0.000104449,0.00027129,-5.08822e-05,1.21805,0.00859249,1469,1026,-0.0145351,0.00270787,14.8804,0.127118,14.8633,0.15639
31.7105,-5.9768,2.01805,0.000741346,0.00161078,-0.00783432,-9.03126e-06,0.000234583,0.000134586,0.000294299,-6.87463e-05,1.1532,0.00870977,1476,1026,-0.0105872,-0.000478107,15.1178,0.0670892,15.0983,0.0967985
32.4214,-5.97418,1.99466,0.0011229,0.00155099,-0.00764655,1.65999e-07,0.000226639,0.0001589,0.000308523,-8.17176e-05,1.09497,0.00910496,1483,1026,-0.00647362,-0.000746799,15.4336,0.0207616,15.4106,0.0490562
33.1355,-5.97276,1.95969,0.00123008,0.00215512,-0.00776507,8.73459e-06,0.000208141,0.000171,0.000306382,-8.95059e-05,1.04933,0.0102859,1490,1026,-0.00580123,-0.00767212,15.7994,-0.00430986,15.7753,0.0294135
33.8488,-5.97175,1.9301,0.00162384,0.00229623,-0.00675577,1.75409e-05,0.000186035,0.000172507,0.000293767,-9.01916e-05,1.01255,0.0109967,1497,1026,0.000337253,-0.0121798,16.1534,-0.016093,16.1268,0.0164388
34.5609,-5.97098,1.9079,0.0014608,0.00248766,-0.00434502,2.5303e-05,0.00016379,0.000175662,0.000283363,-9.42705e-05,0.97314,0.0115141,1504,1026,0.00424886,-0.0163689,16.4787,-0.027259,16.4573,0.00583712
35.2747,-5.96962,1.88068,0.00121847,0.0022945,-3.21639e-05,2.80065e-05,0.000138865,0.000183524,0.000275147,-0.000108276,0.932056,0.0112157,1511,1026,0.0118874,-0.00885248,16.8274,-0.0531385,16.8149,-0.0151536
35.9893,-5.96804,1.85222,0.00108477,0.00183281,0.00203965,2.30907e-05,0.000108231,0.000193413,0.000263703,-0.000132381,0.893722,0.010951,1518,1026,0.0154386,0.000631049,17.1932,-0.0787287,17.185,-0.0401585
36.7037,-5.96712,1.82635,0.00114161,0.00131745,-0.00068199,2.17417e-05,7.41142e-05,0.000194768,0.000244448,-0.000148593,0.852222,0.0111895,1525,1026,0.00957529,0.00809267,17.5652,-0.0869846,17.5526,-0.0525545
37.4137,-5.96445,1.82136,0.00142193,0.00124223,-0.00593031,7.28419e-06,4.2696e-05,0.000200063,0.000225835,-0.000175854,0.829534,0.0113459,1532,1026,-0.00017353,0.00812452,17.8697,-0.138736,17.8469,-0.107533
38.1207,-5.9621,1.83034,0.00118412,0.00205141,-0.00862744,-3.24494e-05,1.75443e-05,0.000218645,0.000212617,-0.000227522,0.842314,0.0111713,1539,1026,-0.00908641,0.000526986,18.1186,-0.199959,18.0945,-0.160719
38.8273,-5.96036,1.8428,0.000717369,0.0026535,-0.0100822,-0.00010968,5.85524e-06,0.00025522,0.000209763,-0.000313588,0.896695,0.0111422,1546,1026,-0.0173276,-0.00472525,18.3573,-0.248403,18.3361,-0.202585
39.5363,-5.96011,1.84667,0.000854921,0.00238995,-0.00777782,-0.000232602,1.59583e-05,0.000306325,0.000222254,-0.000438898,0.978109,0.0113544,1553,1026,-0.0105199,-0.00223072,18.6381,-0.255088,18.6187,-0.211333
