 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8255,5.01876,3.17167,0.0119478,0.0315625,-0.00271794,-0.000370548,-0.000144947,-0.000659329,0.000411161,-0.000926656,-0.87012,0.0110098,1539,914,0.110912,-0.352188,13.2287,-2.72658,13.1021,-2.4316
38.5326,5.02684,3.17556,0.0114389,0.0311188,-0.00376454,-0.000213937,-5.98514e-05,-0.000693961,0.000561331,-0.000835119,-0.840681,0.0110398,1546,914,0.103271,-0.349949,13.4982,-2.88379,13.3753,-2.59648
39.2414,5.03301,3.17416,0.0108774,0.0312937,-0.00441685,-2.78561e-05,3.01336e-05,-0.000683954,0.000685707,-0.00068343,-0.806582,0.0111681,1553,914,0.0960359,-0.355265,13.7946,-3.00333,13.6766,-2.71818
39.952,5.03721,3.16709,0.0106465,0.0313766,-0.0044098,0.000161158,0.000107453,-0.000604212,0.000739113,-0.000470503,-0.763192,0.0112751,1560,914,0.0936401,-0.356524,14.1232,-3.08092,14.0077,-2.79532
40.6654,5.0411,3.15049,0.0109215,0.0316122,-0.00674173,0.000324553,0.00013899,-0.000452244,0.000693435,-0.000229892,-0.684223,0.0115147,1567,914,0.0904451,-0.351475,14.505,-3.15197,14.3836,-2.85846
-40.5166,3.93211,2.59938,-0.0306242,0.0149046,-0.000524229,-0.000316295,0.000161444,-0.000508388,0.000484283,-0.000639134,-1.00502,0.0112692,741,921,-0.318959,-0.160746,29.3112,6.91757,29.6047,7.06097
-39.8435,3.93382,2.59574,-0.0304555,0.0142795,0.00148249,-0.000418874,9.51095e-05,-0.000400992,0.000314394,-0.000638158,-1.07037,0.0108289,748,921,-0.315415,-0.145475,28.8114,6.8663,29.1093,7.014
-39.1691,3.93612,2.57933,-0.030247,0.0136037,0.0029876,-0.000538756,4.18355e-05,-0.000327599,0.000189253,-0.000686173,-1.14795,0.0102116,755,921,-0.311785,-0.139957,28.3667,6.8239,28.6669,6.9644
-38.4937,3.94017,2.55386,-0.0304413,0.0129753,0.00249978,-0.000652163,-4.43578e-07,-0.000278592,0.000102413,-0.00075502,-1.21712,0.0098108,762,921,-0.314084,-0.137145,27.9632,6.75537,28.2641,6.88527
-37.8172,3.94498,2.51962,-0.0310167,0.0122993,0.00277111,-0.000746977,-3.10053e-05,-0.000244321,4.44214e-05,-0.000822404,-1.27136,0.00958086,769,921,-0.319661,-0.131921,27.5926,6.67564,27.9,6.79706
-37.1406,3.94914,2.48756,-0.031377,0.011982,0.00694294,-0.000829703,-4.61446e-05,-0.00021633,9.61358e-06,-0.000885462,-1.31854,0.00955781,776,921,-0.31937,-0.128442,27.2118,6.5995,27.5344,6.72102
-36.4653,3.95257,2.47183,-0.0317112,0.0118156,0.0114889,-0.000909284,-4.51543e-05,-0.000190779,-4.90912e-06,-0.000949529,-1.36289,0.00993475,783,921,-0.318329,-0.129248,26.7768,6.52728,27.1155,6.64794
-35.791,3.95561,2.47093,-0.0321944,0.0119255,0.0149483,-0.000977363,-3.16401e-05,-0.000173635,-7.68283e-07,-0.00100823,-1.39484,0.0102861,790,921,-0.31976,-0.13177,26.2957,6.44925,26.6487,6.57217
-35.1176,3.95858,2.48181,-0.0334049,0.0118547,0.0141545,-0.00101901,-1.16788e-05,-0.000163121,1.40773e-05,-0.00104477,-1.41419,0.0100848,797,921,-0.332793,-0.1309,25.7824,6.36724,26.1451,6.48901
-34.4443,3.96139,2.49548,-0.035011,0.0119114,0.0121415,-0.00102353,1.53432e-05,-0.000168905,4.21146e-05,-0.0010503,-1.4136,0.00946572,804,921,-0.351159,-0.129251,25.2648,6.28422,25.6376,6.40736
-33.7703,3.96376,2.50353,-0.0359819,0.0116909,0.0129647,-0.000997524,4.9336e-05,-0.000182406,8.02081e-05,-0.0010284,-1.40314,0.00917655,811,921,-0.360146,-0.124153,24.7725,6.21485,25.1571,6.33926
-33.0951,3.96609,2.50221,-0.0364133,0.0115108,0.0144261,-0.000954473,8.86695e-05,-0.000194031,0.000123591,-0.000989395,-1.39272,0.00901143,818,921,-0.36285,-0.120142,24.3247,6.15317,24.7176,6.27911
-32.4197,3.96828,2.50062,-0.0364133,0.0118357,0.0181709,-0.000914884,0.000130334,-0.000200851,0.000167602,-0.000952152,-1.38734,0.00957785,825,921,-0.358643,-0.129435,23.8824,6.09616,24.2855,6.22207
-31.7447,3.97044,2.50525,-0.0370221,0.0125156,0.0207123,-0.000886271,0.000166261,-0.000205865,0.000205094,-0.000925103,-1.38436,0.0102983,832,921,-0.361907,-0.140638,23.4211,6.03087,23.837,6.16133
-31.0694,3.97508,2.50921,-0.038329,0.0132335,0.0201637,-0.00086162,0.00019078,-0.000207423,0.000230186,-0.000901027,-1.38305,0.0103269,839,921,-0.3756,-0.150089,22.9704,5.91435,23.3974,6.04959
-30.3922,3.98177,2.49663,-0.0395464,0.012803,0.0175923,-0.000832688,0.000201659,-0.000200321,0.0002391,-0.000870129,-1.38602,0.010294,846,921,-0.39057,-0.139904,22.5933,5.77269,23.0254,5.90758
-29.7114,3.9875,2.45214,-0.0393369,0.0113394,0.0162921,-0.000810559,0.000200476,-0.000183714,0.000232824,-0.000842907,-1.39651,0.0106952,853,921,-0.389428,-0.120012,22.3511,5.68599,22.7777,5.8099
-29.0287,3.99125,2.39382,-0.0391854,0.0102062,0.0144891,-0.000809528,0.000189744,-0.000158919,0.000214409,-0.000834193,-1.41682,0.0104279,860,921,-0.38946,-0.103755,22.1674,5.64796,22.5879,5.76371
-28.3476,3.99396,2.35282,-0.0390066,0.00976082,0.012381,-0.000822397,0.000170167,-0.000131765,0.000187362,-0.000839591,-1.44104,0.0105548,867,921,-0.389602,-0.0959599,21.9276,5.61349,22.3408,5.72642
-27.668,3.99711,2.32959,-0.0397088,0.00957061,0.0105758,-0.00083552,0.000142221,-0.000103303,0.000153016,-0.000846315,-1.46667,0.0111387,874,921,-0.398575,-0.0919505,21.6194,5.55489,22.0348,5.66658
-26.9894,4.00055,2.31798,-0.0404405,0.0098191,0.0122418,-0.000835886,0.000109706,-7.19275e-05,0.000115146,-0.000841326,-1.49531,0.0113077,881,921,-0.403955,-0.0919789,21.2654,5.47434,21.6924,5.59242
-26.3097,4.00395,2.29907,-0.0409814,0.0092419,0.0193634,-0.000814383,7.67244e-05,-3.78993e-05,7.83334e-05,-0.000815992,-1.52837,0.0114243,888,921,-0.400988,-0.0895104,20.9328,5.41075,21.3838,5.52472
-25.6282,4.00779,2.26766,-0.0416246,0.0084478,0.026595,-0.000774803,4.23642e-05,-4.30594e-06,4.23869e-05,-0.000774826,-1.56553,0.0115988,895,921,-0.398751,-0.0823622,20.652,5.34711,21.128,5.45731
-24.9455,4.01391,2.22753,-0.0424726,0.00771998,0.0301187,-0.000722182,1.05771e-05,1.93283e-05,1.10866e-05,-0.000722691,1.54444,0.0112358,902,921,-0.402774,-0.0786013,20.418,5.24744,20.9113,5.34905
-24.2615,4.021,2.17997,-0.0435292,0.00757682,0.0308887,-0.00064736,-1.44753e-05,2.90091e-05,-1.31484e-05,-0.000648687,1.52509,0.0108408,909,921,-0.412146,-0.0766895,20.2235,5.12553,20.729,5.22665
-23.5776,4.02644,2.1358,-0.0444644,0.00768974,0.031106,-0.000544246,-2.72489e-05,2.41216e-05,-2.61259e-05,-0.000545369,1.52427,0.0107987,916,921,-0.420908,-0.0767263,20.0257,5.03256,20.5409,5.13613
-22.8942,4.0295,2.09958,-0.0446324,0.00730901,0.033415,-0.00041484,-2.64265e-05,1.46929e-05,-2.58715e-05,-0.000415395,1.53304,0.0109978,923,921,-0.419209,-0.0701565,19.8075,4.98479,20.3301,5.08897
-22.2137,4.03283,2.08991,-0.0442992,0.00659501,0.0339069,-0.000254524,-8.50838e-06,5.11501e-06,-8.40209e-06,-0.00025463,1.55002,0.0109812,930,921,-0.414553,-0.0592358,19.5071,4.9158,20.0275,5.01669
-21.5367,4.03371,2.11165,-0.043988,0.00578405,0.0340836,-7.92291e-05,3.27791e-05,6.60769e-06,3.31676e-05,-7.96176e-05,1.51207,0.0110605,937,921,-0.410523,-0.04856,19.0973,4.87678,19.615,4.97194
-20.8598,4.03408,2.13577,-0.0435668,0.00521886,0.0355729,9.33548e-05,0.000100183,2.43518e-05,0.000121359,7.21791e-05,0.855046,0.0109392,944,921,-0.403673,-0.0453382,18.683,4.84813,19.2002,4.93603
-20.1811,4.03916,2.14678,-0.0439099,0.00407352,0.0418387,0.000264954,0.000193346,5.57034e-05,0.000295368,0.000162932,0.499762,0.0115535,951,921,-0.398537,-0.0374874,18.3046,4.73543,18.8407,4.81228
-19.5015,4.0459,2.15291,-0.044231,0.00258785,0.0499796,0.00044762,0.000312251,9.92998e-05,0.000500109,0.000259762,0.486257,0.0129028,958,921,-0.390555,-0.0295109,17.9468,4.59773,18.5061,4.65808
-18.8217,4.05115,2.15906,-0.0439446,0.00101248,0.063228,0.000651765,0.000457728,0.000157833,0.000740013,0.00036948,0.509821,0.0140849,965,921,-0.369423,-0.0229329,17.589,4.49048,18.178,4.53485
-18.1441,4.05373,2.18435,-0.0428349,0.000481281,0.0768903,0.000894559,0.000621414,0.000235057,0.00102984,0.000486134,0.522226,0.0141012,972,921,-0.338969,-0.0207279,17.1741,4.40696,17.7853,4.45284
-17.4665,4.05442,2.21105,-0.0421031,0.00139583,0.0886054,0.00117886,0.000789993,0.00032717,0.00136501,0.000603843,0.517291,0.0134118,979,921,-0.314649,-0.0287279,16.7618,4.34356,17.3939,4.4091
-16.7884,4.05578,2.23572,-0.0404208,0.00208218,0.103488,0.00148644,0.000952489,0.000441081,0.00173505,0.00070388,0.513252,0.0138242,986,921,-0.275992,-0.032325,16.3656,4.26574,17.0167,4.35303
-16.109,4.05949,2.25174,-0.0395266,0.0031288,0.111733,0.00180879,0.00110513,0.000584359,0.00213905,0.000774856,0.514425,0.0141556,993,921,-0.25404,-0.0415046,16.0171,4.1491,16.6785,4.25494
-15.4277,4.06397,2.25525,-0.0378815,0.00356227,0.115948,0.00216275,0.00124702,0.000756193,0.00258889,0.000820876,0.513177,0.0145367,1000,921,-0.229647,-0.0504569,15.7395,4.04173,16.3937,4.15059
-14.7465,4.0693,2.262,-0.0372952,0.00515532,0.114827,0.00257861,0.00137096,0.00095813,0.00310731,0.000842257,0.504229,0.0140453,1007,921,-0.22342,-0.0723026,15.4591,3.90727,16.1035,4.02607
-14.0701,4.0724,2.30532,-0.037865,0.00712474,0.1144,0.00307873,0.00146669,0.00118952,0.00370959,0.000835835,0.487631,0.0128936,1014,921,-0.228182,-0.0900297,15.0354,3.77947,15.6833,3.92072
-13.3979,4.0731,2.37959,-0.0374755,0.00901036,0.115829,0.00367825,0.00153124,0.00144426,0.00440427,0.00080522,0.465802,0.0125854,1021,921,-0.220547,-0.0992702,14.5072,3.66978,15.1537,3.8418
-12.726,4.07364,2.45729,-0.0349394,0.0105146,0.121691,0.00439415,0.00156838,0.00171333,0.00520201,0.000760518,0.440604,0.0135197,1028,921,-0.184518,-0.106498,13.9833,3.56373,14.6176,3.76407
-12.0524,4.07352,2.52352,-0.0323676,0.0126345,0.125646,0.00525089,0.00158246,0.00200709,0.00613564,0.000697709,0.415186,0.0136422,1035,921,-0.15066,-0.130871,13.514,3.486,14.1309,3.70845
-11.3735,4.0739,2.5528,-0.0299019,0.0162369,0.131724,0.00627086,0.00156861,0.00232491,0.00722624,0.000613231,0.389896,0.0132269,1042,921,-0.114629,-0.183416,13.1842,3.4222,13.7895,3.67044
-10.6926,4.07431,2.56906,-0.028074,0.0208491,0.13875,0.00746353,0.00151158,0.00266534,0.00848261,0.000492504,0.365194,0.0126908,1049,921,-0.0836082,-0.24383,12.9016,3.35384,13.5036,3.64153
-10.0125,4.07528,2.59298,-0.0243082,0.0246175,0.145725,0.00883374,0.00136681,0.00299854,0.0098888,0.000311746,0.33833,0.0123722,1056,921,-0.0327069,-0.283737,12.6165,3.26506,13.1958,3.59555
-9.33175,4.07724,2.61438,-0.0180888,0.0275853,0.140615,0.0103365,0.00107625,0.00329821,0.0113911,2.16342e-05,0.30948,0.0124464,1063,921,0.0254016,-0.318611,12.4002,3.1782,12.9042,3.53095
-8.65028,4.07904,2.63217,-0.00932202,0.0302032,0.134035,0.011843,0.000580103,0.0035044,0.0128443,-0.000421246,0.278324,0.0129138,1070,921,0.107131,-0.343905,12.2328,3.0963,12.6329,3.47276
-7.96651,4.08143,2.63619,0.000457088,0.0339086,0.127991,0.0132329,-0.000126505,0.00350886,0.0140985,-0.000992032,0.241841,0.0133513,1077,921,0.199743,-0.376747,12.133,2.99739,12.4204,3.41274
-7.28107,4.08713,2.6311,0.011841,0.03845,0.126346,0.0143094,-0.000992964,0.00325753,0.0149739,-0.00165756,0.201256,0.0139184,1084,921,0.31523,-0.412517,12.0803,2.81917,12.2491,3.29109
-6.59528,4.09381,2.62581,0.0267094,0.0428134,0.10676,0.0148263,-0.00203206,0.00271978,0.0152542,-0.00245998,0.156058,0.0157921,1091,921,0.438391,-0.458693,12.1108,2.64885,12.0855,3.14965
-5.91087,4.09721,2.6315,0.0409218,0.0444266,0.051826,0.0144438,-0.00327102,0.00194851,0.0146556,-0.00348281,0.108268,0.0185234,1098,921,0.498632,-0.441241,12.179,2.55732,11.8874,3.06793
-5.22522,4.10079,2.63094,0.0544165,0.0434304,-0.0313584,0.0129658,-0.00454916,0.00101301,0.0130241,-0.00460755,0.057581,0.0219233,1105,921,0.505244,-0.386481,12.3323,2.50448,11.7198,2.98743
-4.53831,4.10429,2.62431,0.0630601,0.0372914,-0.132603,0.0104038,-0.00589205,2.09259e-05,0.0104038,-0.00589208,0.00128413,0.0235332,1112,921,0.431079,-0.247261,12.5047,2.49222,11.582,2.91309
-3.84868,4.10775,2.60246,0.0608583,0.0329161,-0.252983,0.00719974,-0.00709611,-0.000931324,0.00726016,-0.00715653,-0.0647815,0.025557,1119,921,0.212935,-0.143775,12.6734,2.50669,11.5088,2.85126
-3.15742,4.11129,2.57264,0.0503332,0.0302483,-0.388743,0.00367824,-0.00807543,-0.00166054,0.00390833,-0.00830553,-0.137689,0.0281042,1126,921,-0.117879,-0.0764884,12.8266,2.53862,11.4728,2.79396
-2.46464,4.11581,2.53578,0.0412698,0.0224747,-0.519155,0.000591085,-0.00865874,-0.00178343,0.000923031,-0.00899069,-0.184022,0.0312368,1133,921,-0.428345,0.0347285,13.0127,2.6125,11.4704,2.72182
-1.7715,4.12391,2.4995,0.0248394,0.00574364,-0.638549,-0.00172055,-0.00887988,-0.00134463,-0.00147634,-0.00912409,-0.179661,0.0338385,1140,921,-0.798822,0.246402,13.1027,2.68697,11.4732,2.57539
-1.07617,4.13338,2.45233,-0.00285589,-0.00911035,-0.736552,-0.00292728,-0.00879577,-0.000401554,-0.00289993,-0.00882312,-0.0680031,0.0345404,1147,921,-1.25113,0.424982,13.0794,2.72044,11.5242,2.40934
-0.381171,4.13999,2.40982,-0.0417996,-0.0163954,-0.809043,-0.00292167,-0.00829282,0.000861028,-0.00278701,-0.00842747,0.155129,0.0341595,1154,921,-1.7771,0.481328,12.876,2.75779,11.5648,2.29887
0.312642,4.14426,2.37698,-0.0889857,-0.0121993,-0.82626,-0.00170055,-0.00734148,0.00229131,-0.000887132,-0.0081549,0.341125,0.0347861,1161,921,-2.29561,0.439093,12.4415,2.65812,11.5758,2.22958
1.00611,4.14742,2.34863,-0.124735,-0.0154993,-0.757137,0.000145269,-0.00620981,0.00377921,0.00190526,-0.0079698,0.435835,0.0348031,1168,921,-2.5518,0.454529,11.9281,2.60939,11.577,2.17989
1.70021,4.15135,2.3189,-0.143271,-0.0201037,-0.653089,0.00235103,-0.00480597,0.00522737,0.00510743,-0.00756238,0.485251,0.0347361,1175,921,-2.57146,0.45367,11.5274,2.56312,11.5906,2.11567
2.39321,4.15664,2.29811,-0.147783,-0.0206255,-0.510279,0.00511908,-0.00318663,0.0068777,0.00900046,-0.00706802,0.513788,0.0333784,1182,921,-2.37933,0.400182,11.162,2.4221,11.5774,2.01683
3.08292,4.16039,2.29874,-0.14781,-0.0136773,-0.378182,0.00909155,-0.00157936,0.00858341,0.0138626,-0.00635044,0.507322,0.0331468,1189,921,-2.15674,0.309367,10.7928,2.18853,11.4901,1.93363
3.77056,4.16215,2.31311,-0.143047,-0.00702558,-0.245062,0.0134493,-0.000179627,0.00997749,0.0187173,-0.00544769,0.485792,0.0328912,1196,921,-1.88019,0.221609,10.4278,1.98821,11.3576,1.88155
4.45892,4.16576,2.32504,-0.133424,0.00105417,-0.130911,0.0178455,0.00102071,0.010799,0.023122,-0.00425587,0.454498,0.028946,1203,921,-1.58393,0.085768,10.1702,1.78458,11.2414,1.79325
5.149,4.17164,2.32907,-0.116208,0.0112246,-0.0348994,0.021495,0.00173619,0.0109142,0.0263371,-0.00310587,0.41756,0.0233942,1210,921,-1.23981,-0.0842453,10.0663,1.54495,11.1624,1.66419
5.83737,4.17803,2.34452,-0.098033,0.0213196,0.0353065,0.0236548,0.00224759,0.0104628,0.027919,-0.00201666,0.38701,0.0204104,1217,921,-0.929828,-0.229541,9.99045,1.28257,11.047,1.51648
6.52256,4.18062,2.37934,-0.0841816,0.0277765,0.0824752,0.0238854,0.00239852,0.00957857,0.0275354,-0.00125145,0.36407,0.0184092,1224,921,-0.703608,-0.303339,9.85247,1.10436,10.8649,1.43263
7.20525,4.18058,2.4292,-0.0720998,0.0305903,0.116852,0.0228596,0.00241243,0.00852629,0.0259484,-0.000676362,0.347561,0.0171346,1231,921,-0.517372,-0.334885,9.67321,1.01104,10.6323,1.39155
7.88686,4.18198,2.48621,-0.0602844,0.0348173,0.140676,0.0210829,0.00233777,0.00738898,0.0236452,-0.000224574,0.333803,0.0158629,1238,921,-0.352361,-0.37889,9.49284,0.874289,10.3795,1.3157
8.56987,4.1846,2.53664,-0.0489645,0.0403943,0.142768,0.0189262,0.00222251,0.00633614,0.0210576,9.10284e-05,0.324508,0.0148144,1245,921,-0.231887,-0.447869,9.38354,0.730977,10.1586,1.21973
9.25716,4.18677,2.56488,-0.0385033,0.0445775,0.13939,0.016658,0.00208973,0.00540905,0.0184467,0.00030103,0.319367,0.0142307,1252,921,-0.130292,-0.500871,9.36795,0.630691,10.0294,1.14996
9.94797,4.18735,2.57552,-0.0294199,0.0461893,0.136261,0.0144344,0.00188299,0.00461327,0.0159476,0.000369817,0.316948,0.0139755,1259,921,-0.0423326,-0.521977,9.41235,0.597009,9.97444,1.126
10.6405,4.18875,2.57888,-0.0206949,0.0449503,0.131931,0.0123329,0.00164751,0.00390838,0.0136099,0.00037055,0.31579,0.0136099,1266,921,0.0396267,-0.516278,9.49054,0.584892,9.95446,1.09095
11.3312,4.19368,2.59371,-0.0126328,0.0437441,0.123442,0.0104557,0.00146933,0.00327276,0.0115213,0.000403769,0.31476,0.0135777,1273,921,0.106779,-0.510392,9.53332,0.49407,9.89789,0.975007
12.0205,4.20165,2.6177,-0.0061298,0.0446777,0.113837,0.00878492,0.00129121,0.00271832,0.00966713,0.000409003,0.313815,0.0131748,1280,921,0.155712,-0.524381,9.53465,0.310749,9.81352,0.789778
12.7068,4.20381,2.65835,-0.000796655,0.04603,0.103108,0.00736903,0.00110467,0.00223744,0.0080861,0.000387608,0.310143,0.01235,1287,921,0.190288,-0.531694,9.46908,0.220116,9.67228,0.71166
13.3953,4.20315,2.68885,0.00224014,0.0481076,0.0972946,0.00620761,0.000918093,0.00181112,0.00676829,0.000357405,0.300224,0.0115654,1294,921,0.210826,-0.534412,9.4166,0.171785,9.57693,0.698967
14.0858,4.20268,2.71091,0.00461788,0.0494255,0.0912584,0.00526735,0.000741344,0.00143525,0.00568411,0.000324585,0.282602,0.0112729,1301,921,0.224181,-0.540066,9.39733,0.144976,9.52104,0.68905
14.7763,4.20752,2.73439,0.00629947,0.0504566,0.0853015,0.00448436,0.000583056,0.00111858,0.00478232,0.000285096,0.260329,0.0112295,1308,921,0.230653,-0.566564,9.37261,0.0348008,9.467,0.569255
15.4701,4.21684,2.74262,0.00800858,0.050619,0.0806172,0.00382011,0.000446923,0.000861184,0.00402725,0.00023978,0.236048,0.0112296,1315,921,0.239725,-0.57941,9.41167,-0.152476,9.4788,0.369024
16.1664,4.22589,2.74043,0.0103403,0.0499491,0.0797208,0.00324991,0.000340532,0.000652058,0.00338937,0.000201075,0.210697,0.0112875,1322,921,0.26242,-0.573804,9.4971,-0.330136,9.53786,0.182573
16.8666,4.22858,2.72007,0.0129578,0.0494373,0.076064,0.00276771,0.000263258,0.000471961,0.0028537,0.00017727,0.180216,0.0111376,1329,921,0.28234,-0.563082,9.66732,-0.369881,9.67382,0.140257
17.5699,4.22872,2.6862,0.0153691,0.0490158,0.0692165,0.00236058,0.000206896,0.000325093,0.00240858,0.000158894,0.146597,0.0108248,1336,921,0.293633,-0.55758,9.90044,-0.341403,9.86902,0.160351
18.2744,4.23077,2.64888,0.0171542,0.0473731,0.0637133,0.00200974,0.00016866,0.000209549,0.00203329,0.000145111,0.111911,0.0109959,1343,921,0.301116,-0.528994,10.1452,-0.348188,10.0849,0.144125
18.9759,4.23707,2.62862,0.0179696,0.0459808,0.060916,0.00169706,0.000137447,0.000117822,0.00170591,0.000128596,0.0749786,0.0114428,1350,921,0.304253,-0.504428,10.3173,-0.457939,10.2428,0.0281843
19.676,4.24362,2.61741,0.0186136,0.0457196,0.0586164,0.00141012,0.000110089,4.03633e-05,0.00141137,0.000108837,0.0310081,0.0114928,1357,921,0.306623,-0.495821,10.4592,-0.587041,10.3733,-0.0994466
20.3749,4.24916,2.61422,0.0191915,0.0459271,0.0547283,0.00114321,8.18026e-05,-3.12419e-05,0.00114413,8.08838e-05,-0.0294004,0.011288,1364,921,0.305008,-0.498627,10.5797,-0.698229,10.4802,-0.212137
21.0727,4.25283,2.61782,0.0199938,0.0468056,0.0506034,0.000877043,5.30896e-05,-9.17236e-05,0.00088713,4.30023e-05,-0.109535,0.0109262,1371,921,0.305005,-0.504842,10.6839,-0.786289,10.5683,-0.291451
21.7723,4.25685,2.61469,0.0206856,0.047055,0.0455367,0.000611829,1.89841e-05,-0.000144064,0.000644983,-1.41699e-05,-0.226196,0.0106975,1378,921,0.301793,-0.502237,10.8217,-0.871524,10.6897,-0.372813
22.4745,4.26112,2.6011,0.0212497,0.0463537,0.0415772,0.000366322,-1.93055e-05,-0.000203596,0.000453916,-0.000106899,-0.406295,0.0106462,1385,921,0.299516,-0.489979,11.0041,-0.944747,10.8588,-0.451239
23.1711,4.26358,2.61574,0.0214459,0.0455637,0.0375284,0.000159323,-5.80097e-05,-0.000284521,0.000355223,-0.00025391,-0.602983,0.0104145,1392,921,0.293357,-0.488885,11.0812,-0.989255,10.9263,-0.513848
23.8641,4.2632,2.64875,0.0214901,0.0442892,0.0352733,-1.03836e-05,-8.85545e-05,-0.000378819,0.000331361,-0.000430299,-0.733992,0.0102333,1399,921,0.289433,-0.483375,11.09,-0.984962,10.9303,-0.531759
24.5556,4.26165,2.69015,0.0216331,0.0428672,0.0331005,-0.000165154,-0.000103606,-0.000465053,0.00033169,-0.00060045,-0.818437,0.0102689,1406,921,0.286591,-0.471753,11.0744,-0.966251,10.909,-0.532178
25.2453,4.26273,2.7411,0.0217021,0.0406547,0.0305155,-0.000317702,-0.000100504,-0.000527161,0.000329129,-0.000747334,-0.886981,0.0105135,1413,921,0.281985,-0.437537,11.0291,-1.01398,10.8582,-0.593104
25.9346,4.26689,2.7951,0.0218655,0.0392314,0.0245359,-0.000453884,-8.65042e-05,-0.000572412,0.000330969,-0.000871357,-0.94066,0.010552,1420,921,0.270879,-0.416965,10.9857,-1.12701,10.8028,-0.719304
26.6243,4.27317,2.84889,0.0215459,0.0392104,0.0183649,-0.000561187,-6.89164e-05,-0.000612564,0.000345113,-0.000975217,-0.976432,0.0109208,1427,921,0.254385,-0.41758,10.9457,-1.29034,10.7556,-0.888209
27.3141,4.28215,2.90274,0.020569,0.0402236,0.0125959,-0.000639216,-4.72877e-05,-0.000638203,0.000360238,-0.00104674,-1.00251,0.011064,1434,921,0.232093,-0.43765,10.9052,-1.51113,10.7154,-1.11242
28.0083,4.28659,2.93847,0.0197048,0.0397295,0.0107608,-0.000689403,-2.30803e-05,-0.000641071,0.000366233,-0.00107872,-1.02504,0.011076,1441,921,0.219479,-0.433946,10.9367,-1.62107,10.7525,-1.23007
28.7001,4.28672,2.98549,0.0194854,0.0381256,0.0120285,-0.00072573,-3.51074e-06,-0.000610741,0.00034489,-0.00107413,-1.05238,0.0112597,1448,921,0.220118,-0.405719,10.9331,-1.6551,10.753,-1.26797
29.3921,4.28561,3.03345,0.019263,0.0366047,0.0138973,-0.000756515,1.29335e-06,-0.000554026,0.000293592,-0.00104881,-1.08532,0.0112514,1455,921,0.222117,-0.37974,10.9322,-1.66417,10.7571,-1.28101
30.0873,4.2858,3.06782,0.0187954,0.0360309,0.0123355,-0.000782474,-1.74952e-05,-0.000486306,0.000218717,-0.00101869,-1.11863,0.0110675,1462,921,0.21402,-0.373041,10.9942,-1.68721,10.8212,-1.31031
30.7816,4.2945,3.10828,0.017155,0.0362981,0.00828693,-0.000798271,-5.31514e-05,-0.000424791,0.00013931,-0.000990732,-1.14539,0.0106387,1469,921,0.188665,-0.391815,11.0322,-1.87864,10.8695,-1.51777
31.4841,4.29726,3.11402,0.0157267,0.0356304,0.00454093,-0.000796728,-9.73716e-05,-0.000386253,7.39744e-05,-0.000968074,-1.15327,0.0103467,1476,921,0.166044,-0.402209,11.2139,-1.91194,11.0597,-1.57772
32.1864,4.30129,3.12254,0.0148774,0.0359372,0.00285904,-0.000780316,-0.000138893,-0.00036864,2.90169e-05,-0.000948226,-1.14339,0.01023,1483,921,0.153719,-0.409346,11.3949,-1.99777,11.2466,-1.66559
32.893,4.30235,3.11384,0.0150357,0.0357699,0.00316435,-0.000762171,-0.00017632,-0.000360567,-4.68764e-06,-0.000933804,-1.12653,0.0100236,1490,921,0.1558,-0.387585,11.6573,-2.03009,11.508,-1.67968
33.6006,4.30383,3.10276,0.0154599,0.0376261,0.00177418,-0.000754052,-0.000211056,-0.000353523,-3.68082e-05,-0.0009283,-1.11285,0.0102006,1497,921,0.156628,-0.400506,11.9421,-2.07494,11.7862,-1.70049
34.31,4.30471,3.08595,0.0149676,0.0399301,-0.00399536,-0.000742356,-0.000239347,-0.000361225,-5.06946e-05,-0.000931009,-1.0895,0.0105553,1504,921,0.138236,-0.440086,12.2537,-2.08271,12.0942,-1.70454
35.0155,4.30834,3.08806,0.0142763,0.0402839,-0.00688892,-0.000704032,-0.000257648,-0.000403835,-1.94315e-05,-0.000942248,-1.03785,0.0111318,1511,921,0.124623,-0.471824,12.493,-2.13085,12.3363,-1.77884
35.7197,4.31203,3.0973,0.0137422,0.0381267,-0.0054859,-0.000636103,-0.000257245,-0.000472274,6.21742e-05,-0.000955522,-0.976125,0.0114487,1518,921,0.122543,-0.453076,12.7073,-2.18686,12.5582,-1.85927
36.415,4.3185,3.14509,0.0131867,0.0348276,-0.00307468,-0.000561293,-0.000234703,-0.000555038,0.000180563,-0.000976558,-0.928464,0.0115792,1525,921,0.122617,-0.406297,12.7774,-2.33349,12.6375,-2.02528
37.1155,4.32479,3.17271,0.0126136,0.0323822,-0.00305852,-0.000470622,-0.000186645,-0.000625945,0.000313214,-0.000970481,-0.89693,0.0115758,1532,921,0.116852,-0.369781,12.9368,-2.4664,12.8028,-2.17212
37.819,4.33205,3.1898,0.0122716,0.0315893,-0.00539289,-0.00035152,-0.00012341,-0.000685027,0.000456992,-0.000931922,-0.86789,0.0116258,1539,921,0.107733,-0.356243,13.1505,-2.62043,13.0168,-2.33075
