 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6188,0.165766,2.82939,-0.00351786,0.00397171,0.00517408,-8.75191e-05,0.000192038,-1.41454e-05,0.000192752,-8.82331e-05,-1.52037,0.00737695,1427,963,-0.0239184,-0.0285246,10.7017,-0.517099,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.0035193,0.0037998,0.00190263,-5.26792e-05,0.000185523,-1.04142e-05,0.000185977,-5.31336e-05,-1.52719,0.00729804,1434,963,-0.0310458,-0.0293243,10.7425,-0.675858,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.00339958,0.0031974,0.00139308,-2.90745e-05,0.000177626,-4.38788e-06,0.000177719,-2.91676e-05,-1.54958,0.00685705,1441,963,-0.0309325,-0.0219023,10.8327,-0.799499,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.00312384,0.00285381,0.00137899,-1.02008e-05,0.000170319,-9.53079e-07,0.000170324,-1.02058e-05,-1.56552,0.00658548,1448,963,-0.0281964,-0.0136007,11.001,-0.907874,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.00275988,0.00268471,0.00353141,7.63184e-06,0.00016344,8.78086e-07,0.000163445,7.62689e-06,1.56516,0.00644037,1455,963,-0.0197364,-0.00518222,11.1811,-0.926773,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.00245976,0.00316637,0.00466262,1.64691e-05,0.000158147,4.65328e-06,0.0001583,1.63164e-05,1.538,0.00691011,1462,963,-0.0141254,-0.0143185,11.3652,-0.785819,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.00266138,0.00379504,0.00470537,1.16829e-05,0.000156091,1.34029e-05,0.000157324,1.04494e-05,1.47903,0.00773936,1469,963,-0.0159243,-0.0309274,11.4896,-0.710113,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.00273457,0.00368668,0.00422827,-8.25336e-07,0.000158437,2.55991e-05,0.00016245,-4.83888e-06,1.41528,0.00822634,1476,963,-0.0176404,-0.0345368,11.5723,-0.830288,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.00293082,0.00376267,0.00423776,-1.48133e-05,0.000163186,3.7098e-05,0.000170608,-2.22357e-05,1.37333,0.0075626,1483,963,-0.019526,-0.0303874,11.8112,-0.9087,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.00282451,0.00379521,0.00305051,-3.36448e-05,0.00017198,4.51473e-05,0.000181456,-4.31207e-05,1.36391,0.00727024,1490,963,-0.0211929,-0.020991,11.976,-1.1066,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.00277053,0.00389582,0.00349892,-5.5771e-05,0.000184231,4.51944e-05,0.000192459,-6.39994e-05,1.3907,0.00727101,1497,963,-0.0195963,-0.0159297,12.1137,-1.25528,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.0024951,0.00391916,0.00376673,-7.0213e-05,0.000197243,3.42677e-05,0.000201564,-7.45338e-05,1.44537,0.00791475,1504,963,-0.016177,-0.0166422,12.3373,-1.25093,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.00268287,0.00413318,0.0053566,-7.10829e-05,0.000207935,1.51094e-05,0.000208751,-7.18987e-05,1.51685,0.00828516,1511,963,-0.0142398,-0.0205333,12.6288,-1.29188,12.6643,-1.22472
35.741,0.202296,2.95933,-0.00311737,0.00379044,0.00774955,-5.55397e-05,0.000213923,-8.5748e-06,0.000214196,-5.58123e-05,-1.53902,0.00867825,1518,963,-0.012782,-0.0208641,12.9659,-1.35108,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.00364391,0.00391096,0.0104579,-2.83495e-05,0.000220739,-3.48677e-05,0.000225528,-3.31382e-05,-1.43431,0.00899207,1525,963,-0.0114036,-0.0315026,13.2946,-1.40929,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.00386733,0.00394251,0.0118392,1.40634e-05,0.000223348,-6.90153e-05,0.000244058,-6.64634e-06,-1.27927,0.00951772,1532,963,-0.0101467,-0.0351467,13.575,-1.48347,13.6317,-1.43074
37.867,0.212668,2.9422,-0.0040825,0.00380736,0.0125745,6.59161e-05,0.000220566,-0.000113064,0.000280218,6.26419e-06,-1.08532,0.00994094,1539,963,-0.0103203,-0.0362014,13.8359,-1.53977,13.8956,-1.49041
38.5717,0.215747,2.95661,-0.0042631,0.00343845,0.0112998,0.000125463,0.000211842,-0.000170625,0.000344659,-7.35444e-06,-0.909357,0.0102171,1546,963,-0.0149818,-0.0330812,14.0682,-1.60532,14.1278,-1.56112
39.2805,0.220102,2.95551,-0.00422722,0.00298823,0.00851338,0.000196093,0.000195964,-0.000244585,0.000440614,-4.85572e-05,-0.785266,0.010666,1553,963,-0.0212165,-0.0256095,14.3728,-1.68931,14.4282,-1.64859
39.9897,0.224734,2.95488,-0.00346369,0.00262131,0.00411153,0.00028862,0.000172384,-0.000336089,0.000571579,-0.000110576,-0.699783,0.0110363,1560,963,-0.0242705,-0.020884,14.6929,-1.77709,14.7343,-1.74182
40.7014,0.228394,2.94598,-0.00292774,0.00273141,5.28471e-05,0.000409012,0.000142725,-0.000443763,0.000739175,-0.000187438,-0.639655,0.0115034,1567,963,-0.0288847,-0.0169387,15.0501,-1.84934,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.00128906,0.00806518,0.00482739,-0.000359107,0.000204479,0.000202228,0.000269534,-0.000424162,1.25956,0.00769273,734,970,-0.00922859,-0.0977008,28.5304,5.4714,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.0012771,0.0078859,0.00587088,-0.000348329,0.000119259,0.000136703,0.000156292,-0.000385362,1.30624,0.00752296,741,970,-0.00810511,-0.103358,28.038,5.52887,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.00129302,0.00850588,0.00635573,-0.000278417,6.01766e-05,6.76141e-05,7.31793e-05,-0.000291419,1.38081,0.00749136,748,970,-0.00769784,-0.125126,27.5106,5.48227,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.00198844,0.00923429,0.00483229,-0.000189703,1.6427e-05,4.65762e-06,1.65322e-05,-0.000189808,1.54822,0.00770785,755,970,-0.0161649,-0.141771,27.0442,5.28607,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.00275115,0.00849891,0.00187808,-0.000108607,-1.66594e-05,-4.42831e-05,1.19928e-06,-0.000126466,-1.18746,0.00755872,762,970,-0.026704,-0.134868,26.7043,5.1333,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.00303455,0.00782595,0.000511782,-4.56404e-05,-4.40467e-05,-7.79552e-05,3.31157e-05,-0.000122803,-0.790509,0.0073838,769,970,-0.030908,-0.119576,26.4012,5.0402,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.00294775,0.00711236,0.00010602,4.31401e-06,-6.74754e-05,-0.000100882,7.54972e-05,-0.000138659,-0.614478,0.00674128,776,970,-0.0304,-0.104624,26.0317,5.00762,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.00220169,0.0073623,0.00254746,4.00308e-05,-8.61545e-05,-0.000116054,0.000109034,-0.000155158,-0.536421,0.00698449,783,970,-0.0203141,-0.109188,25.5965,4.90569,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.00140462,0.00728725,0.00540355,5.39774e-05,-0.000101594,-0.000124985,0.000123405,-0.000171021,-0.507049,0.00752935,790,970,-0.00925075,-0.107238,25.1355,4.83048,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.0011298,0.0077742,0.00656252,6.01992e-05,-0.000112376,-0.000125404,0.000126134,-0.000178311,-0.484059,0.00802858,797,970,-0.00519022,-0.111312,24.616,4.77832,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.00108535,0.00780928,0.00549757,6.24481e-05,-0.000114478,-0.000126544,0.000128385,-0.000180414,-0.480349,0.00795585,804,970,-0.00568776,-0.111859,24.0882,4.76083,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.00142364,0.00799625,0.00413231,5.66022e-05,-0.000110577,-0.000121853,0.000120781,-0.000174755,-0.484769,0.00762044,811,970,-0.0104973,-0.112189,23.5498,4.72956,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.00180067,0.00821585,0.0026894,4.2905e-05,-0.00010754,-0.000113316,0.000103693,-0.000168329,-0.49238,0.00725705,818,970,-0.0158351,-0.110056,23.0447,4.66409,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.00180546,0.00794514,0.00337039,2.28116e-05,-0.000106541,-0.0001068,8.29921e-05,-0.000166721,-0.51314,0.00722056,825,970,-0.0151562,-0.103691,22.6381,4.59624,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.00159476,0.00755962,0.00385559,1.07527e-06,-0.000107708,-0.000105858,6.56979e-05,-0.00017233,-0.548079,0.00740824,832,970,-0.0124158,-0.0989977,22.2841,4.52545,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.00152167,0.00722611,0.00468721,-1.3582e-05,-0.000107004,-0.000109429,5.86886e-05,-0.000179275,-0.583674,0.00764324,839,970,-0.0107132,-0.0973545,21.9391,4.46889,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.00157068,0.00717129,0.00604753,-2.03798e-05,-0.00010442,-0.000112886,5.80532e-05,-0.000182853,-0.607225,0.00774187,846,970,-0.00969563,-0.0962847,21.5909,4.39397,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.00167745,0.00682592,0.00914507,-2.11297e-05,-0.000103575,-0.00011608,6.083e-05,-0.000185534,-0.614783,0.00774872,853,970,-0.00735674,-0.0909548,21.2803,4.34608,21.321,4.39972
-29.069,-0.729607,2.78437,-0.002048,0.00659211,0.00879806,-1.44202e-05,-0.000105563,-0.000121796,7.00503e-05,-0.000190034,-0.60638,0.00756231,860,970,-0.0114495,-0.0872351,21.0182,4.29163,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.00229874,0.00627461,0.00610764,-1.96651e-06,-0.000107861,-0.000130375,8.58029e-05,-0.00019563,-0.592516,0.00736759,867,970,-0.0169199,-0.0821273,20.8073,4.24739,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.0024535,0.00615929,0.00318808,7.56886e-06,-0.000108968,-0.000135085,9.64167e-05,-0.000197816,-0.581781,0.0071639,874,970,-0.0217284,-0.0788251,20.5828,4.20436,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.00241196,0.00580267,0.00296592,6.55093e-06,-0.000107732,-0.000129791,9.12219e-05,-0.000192403,-0.578037,0.00681082,881,970,-0.0215113,-0.0722264,20.3141,4.14715,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.00224704,0.00547223,0.00517281,-1.41207e-07,-0.00010481,-0.000118627,7.7183e-05,-0.000182134,-0.577656,0.0063453,888,970,-0.0172209,-0.065657,20.0084,4.08793,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.00177198,0.00515909,0.00848502,-2.04766e-06,-9.91623e-05,-0.000111689,7.11831e-05,-0.000172393,-0.580347,0.00628139,895,970,-0.00835982,-0.0626359,19.7476,4.03189,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.00167116,0.00538509,0.0102727,2.24157e-06,-9.02276e-05,-0.000112879,7.79881e-05,-0.000165974,-0.591024,0.00648796,902,970,-0.00507625,-0.0662305,19.512,3.97409,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.00177957,0.00574513,0.0112337,8.11322e-06,-7.74829e-05,-0.000117434,9.03044e-05,-0.000159674,-0.610656,0.0064644,909,970,-0.00489426,-0.0712118,19.254,3.88851,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.00192487,0.00577503,0.0102831,1.26696e-05,-6.20846e-05,-0.000123869,0.000104678,-0.000154093,-0.638869,0.00665805,916,970,-0.00737996,-0.0724009,18.9991,3.84076,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.00198048,0.00536101,0.00933516,1.59772e-05,-4.59172e-05,-0.00013427,0.000122821,-0.000152761,-0.672134,0.00655255,923,970,-0.00894941,-0.071816,18.7516,3.81732,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.00204215,0.00562694,0.00771,2.20562e-05,-3.07153e-05,-0.000151603,0.000149553,-0.000158212,-0.699239,0.00658045,930,970,-0.0114682,-0.0729837,18.5143,3.80388,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.00239701,0.00654602,0.00585299,2.65049e-05,-1.79948e-05,-0.000174633,0.0001803,-0.00017179,-0.722035,0.00666527,937,970,-0.0173464,-0.0806597,18.2424,3.76618,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.00282112,0.0073152,0.00476962,2.42425e-05,-7.11679e-06,-0.000198872,0.000208052,-0.000190927,-0.746058,0.00666247,944,970,-0.0230158,-0.0848809,17.952,3.71081,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.00275645,0.00716524,0.00499701,2.05456e-05,3.23522e-06,-0.00022306,0.000235119,-0.000211338,-0.766007,0.00656092,951,970,-0.0220138,-0.0761352,17.6477,3.61565,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.00241188,0.00642828,0.00608004,1.51367e-05,1.41344e-05,-0.000245959,0.000260595,-0.000231324,-0.784379,0.00656242,958,970,-0.0170198,-0.060564,17.3226,3.5276,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.00185186,0.00570315,0.00739957,7.69623e-07,2.45424e-05,-0.000261614,0.00027454,-0.000249228,-0.8081,0.00664273,965,970,-0.00946172,-0.0476149,16.9875,3.47655,17.024,3.55035
-18.1811,-0.68485,2.4633,-0.0015289,0.0052598,0.00770235,-2.04593e-05,3.36827e-05,-0.000269114,0.000277084,-0.00026386,-0.835526,0.00659111,972,970,-0.00563273,-0.0425018,16.6246,3.4137,16.6586,3.4837
-17.5037,-0.681369,2.48698,-0.00145703,0.00490374,0.00862244,-4.14224e-05,4.11114e-05,-0.000272833,0.000275781,-0.000276092,-0.860456,0.00656419,979,970,-0.00355443,-0.0389095,16.242,3.32532,16.2775,3.39211
-16.8254,-0.677713,2.50588,-0.00152592,0.00429658,0.00912478,-5.60439e-05,4.57183e-05,-0.000273238,0.000272772,-0.000283098,-0.877451,0.00654906,986,970,-0.00346089,-0.0325216,15.8836,3.23859,15.921,3.29961
-16.1461,-0.675412,2.51873,-0.00167608,0.00385773,0.00917358,-6.5165e-05,4.88925e-05,-0.000265985,0.000263894,-0.000280166,-0.891002,0.00648511,993,970,-0.00480821,-0.0273817,15.5549,3.18153,15.5937,3.23868
-15.4663,-0.675528,2.52978,-0.00182381,0.00377293,0.00911832,-7.60346e-05,5.05449e-05,-0.000250018,0.00024516,-0.000270649,-0.909364,0.00646778,1000,970,-0.0062581,-0.0293541,15.2397,3.17557,15.2798,3.22895
-14.7881,-0.676132,2.55425,-0.00191492,0.00390515,0.00979812,-8.54287e-05,5.12058e-05,-0.000225337,0.000218354,-0.000252577,-0.932583,0.00637315,1007,970,-0.00610996,-0.0329168,14.8799,3.16903,14.9224,3.22191
-14.1122,-0.674543,2.59698,-0.00219471,0.00415581,0.00986158,-8.8095e-05,5.06878e-05,-0.000197322,0.000190464,-0.000227872,-0.954477,0.00621814,1014,970,-0.00876064,-0.0340747,14.4579,3.10237,14.5032,3.1593
-13.4373,-0.672529,2.64825,-0.00245187,0.00433256,0.00915626,-8.84957e-05,4.86e-05,-0.000169854,0.000163216,-0.000203112,-0.977188,0.00609245,1021,970,-0.0122795,-0.0309174,14.0125,3.0198,14.0587,3.0832
-12.7628,-0.671709,2.7036,-0.00258109,0.00403046,0.00696164,-8.81514e-05,4.54028e-05,-0.000142396,0.000135902,-0.000178651,-1.00465,0.00605726,1028,970,-0.0166211,-0.0251655,13.5632,2.96788,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.0023712,0.00356966,0.00568478,-8.55104e-05,4.19074e-05,-0.000116451,0.000110938,-0.000154541,-1.0357,0.00600717,1035,970,-0.0162083,-0.0199751,13.1005,2.95277,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.00225891,0.00338665,0.00534469,-7.91598e-05,4.04141e-05,-9.48697e-05,9.27643e-05,-0.00013151,-1.06656,0.0059553,1042,970,-0.015457,-0.0203941,12.6377,2.92925,12.6726,2.98167
-10.7404,-0.67284,2.88171,-0.00224547,0.00332094,0.00569009,-7.37487e-05,4.21317e-05,-7.85021e-05,8.17602e-05,-0.000113377,-1.10331,0.00582155,1049,970,-0.0147197,-0.0222253,12.2035,2.88765,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.00243276,0.00318184,0.00669668,-7.32633e-05,4.73537e-05,-6.77847e-05,7.77749e-05,-0.000103684,-1.14895,0.00564419,1056,970,-0.0150477,-0.0230674,11.8389,2.7975,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.00242704,0.00332524,0.00738255,-7.31585e-05,5.59721e-05,-6.28453e-05,8.15079e-05,-9.86943e-05,-1.18485,0.00555095,1063,970,-0.0138713,-0.0222592,11.5811,2.70035,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.00251919,0.00363159,0.00769739,-7.12785e-05,6.89465e-05,-6.2154e-05,9.25297e-05,-9.48617e-05,-1.20815,0.00557026,1070,970,-0.0142367,-0.0240648,11.3941,2.64131,11.4368,2.69638
-8.01272,-0.662331,2.92249,-0.00291213,0.00387259,0.00600308,-7.02064e-05,8.45436e-05,-6.32477e-05,0.000107104,-9.27672e-05,-1.22816,0.00562007,1077,970,-0.0207455,-0.0233993,11.2087,2.61563,11.2514,2.6754
-7.32983,-0.661582,2.93052,-0.00308007,0.00406643,0.00502607,-7.47151e-05,0.000101683,-6.52757e-05,0.000123211,-9.6243e-05,-1.25223,0.00558759,1084,970,-0.0239056,-0.0188034,10.9876,2.5824,11.0297,2.65027
-6.64565,-0.660297,2.93187,-0.00322627,0.00375212,0.00396159,-8.06171e-05,0.00011912,-6.99818e-05,0.000141199,-0.000102696,-1.26518,0.00558591,1091,970,-0.0269932,-0.0104841,10.799,2.54866,10.8401,2.61785
-5.95739,-0.659489,2.90858,-0.00319455,0.00329356,0.00524969,-7.91418e-05,0.000135027,-7.77215e-05,0.00016026,-0.000104374,-1.25688,0.00557389,1098,970,-0.0245787,-0.0055526,10.7068,2.54368,10.7506,2.6091
-5.26419,-0.655071,2.85583,-0.00309963,0.00278678,0.00611847,-7.03272e-05,0.000148454,-8.391e-05,0.00017693,-9.88031e-05,-1.24363,0.00562146,1105,970,-0.022129,-0.00373258,10.7348,2.48499,10.7795,2.5422
-4.57251,-0.647472,2.8158,-0.00293376,0.00212299,0.0061766,-6.02401e-05,0.000159448,-8.69708e-05,0.00018971,-9.05018e-05,-1.23595,0.00577324,1112,970,-0.0202223,-0.000602793,10.7244,2.35585,10.7675,2.40257
-3.88511,-0.637246,2.80568,-0.00261522,0.00169328,0.00573774,-5.14049e-05,0.000167666,-8.47894e-05,0.000196648,-8.03876e-05,-1.24143,0.00579409,1119,970,-0.0175624,0.000730783,10.6106,2.15323,10.6495,2.19214
-3.20032,-0.631254,2.81396,-0.00220355,0.00193227,0.00621081,-4.00476e-05,0.000174605,-7.84414e-05,0.000200215,-6.56573e-05,-1.25522,0.00581256,1126,970,-0.0125201,0.000567705,10.4331,2.01512,10.4688,2.05907
-2.51324,-0.628372,2.80965,-0.00217677,0.00241782,0.00784674,-2.59407e-05,0.000181872,-7.1646e-05,0.000204179,-4.82471e-05,-1.26897,0.00594827,1133,970,-0.00949321,-0.00247984,10.3037,1.94556,10.3426,1.99737
-1.82193,-0.630632,2.78099,-0.00254861,0.00284096,0.00985375,-1.10633e-05,0.000189887,-6.2956e-05,0.000207981,-2.91577e-05,-1.29093,0.00613835,1140,970,-0.00986741,-0.00600914,10.2687,1.99744,10.3157,2.0555
-1.12623,-0.630451,2.7279,-0.00293898,0.00279151,0.00922284,3.50554e-06,0.000197912,-4.96909e-05,0.000209877,-8.45922e-06,-1.33451,0.00569725,1147,970,-0.0147431,-0.00615818,10.3391,2.02036,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.00319169,0.00257096,0.0066631,1.95915e-05,0.000205117,-3.53523e-05,0.000211625,1.30833e-05,-1.38874,0.00520582,1154,970,-0.0214559,-0.00499828,10.4316,2.01333,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.00309591,0.00230583,0.00538927,3.81512e-05,0.000212564,-2.45542e-05,0.000215954,3.47603e-05,-1.43357,0.00428877,1161,970,-0.0225191,-0.002916,10.5466,1.99109,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.00289342,0.00246971,0.00408957,5.67447e-05,0.000219124,-1.92554e-05,0.000221376,5.44926e-05,-1.45436,0.00392407,1168,970,-0.0225775,-0.00604389,10.6995,1.81028,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.00311124,0.00295032,0.00230112,7.32439e-05,0.000223499,-1.85334e-05,0.000225751,7.09916e-05,-1.44986,0.00468535,1175,970,-0.0277902,-0.0114276,10.843,1.64879,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.00349804,0.00298962,0.00278092,8.46821e-05,0.000224402,-1.86078e-05,0.000226837,8.22464e-05,-1.44064,0.0055479,1182,970,-0.0308448,-0.0112869,10.9263,1.63482,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.00368848,0.00271439,0.00380453,9.04869e-05,0.000220609,-1.60248e-05,0.000222553,8.85424e-05,-1.45005,0.00604778,1189,970,-0.0309293,-0.0101456,10.9659,1.62613,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.00352202,0.00261727,0.00454619,8.83953e-05,0.000211411,-9.11791e-06,0.000212083,8.77232e-05,-1.49721,0.00654261,1196,970,-0.0278708,-0.00868439,10.9798,1.60451,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.00341669,0.00328707,0.00395518,7.67113e-05,0.000198782,9.86783e-07,0.00019879,7.67034e-05,1.56271,0.00697242,1203,970,-0.0277737,-0.0166326,10.9756,1.51681,11.018,1.56995
5.13441,-0.590416,2.37539,-0.00312074,0.0036659,0.00332812,6.21263e-05,0.000184032,1.08274e-05,0.000184986,6.11721e-05,1.4829,0.0069465,1210,970,-0.0258454,-0.0168262,10.8548,1.35109,10.893,1.41149
5.81428,-0.583478,2.43763,-0.00312627,0.00377907,0.0037396,4.80697e-05,0.00016808,1.8478e-05,0.000170861,4.52891e-05,1.42143,0.00694045,1217,970,-0.0251225,-0.0150811,10.5602,1.16565,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.00321808,0.00332151,0.0057055,3.41386e-05,0.000151084,2.321e-05,0.000155522,2.97006e-05,1.38187,0.00658369,1224,970,-0.022448,-0.00649338,10.2141,1.09764,10.258,1.16262
7.17431,-0.587191,2.56259,-0.00314134,0.00299811,0.00646005,2.1677e-05,0.000133136,2.97878e-05,0.000140598,1.42156e-05,1.32536,0.00627217,1231,970,-0.0201891,-0.00615096,9.98527,1.17086,10.03,1.22994
7.8608,-0.590428,2.59064,-0.00305718,0.00299166,0.00643639,1.04726e-05,0.000115011,3.94652e-05,0.000128237,-2.75303e-06,1.24744,0.00616325,1238,970,-0.0192606,-0.0105782,9.84325,1.22292,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.00303879,0.00367703,0.0056426,1.35979e-06,9.86143e-05,4.53628e-05,0.000116488,-1.6514e-05,1.19546,0.00602954,1245,970,-0.0204339,-0.0218004,9.77697,1.17397,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.00321683,0.00466171,0.00551829,-2.44797e-06,8.56625e-05,4.07734e-05,0.000101635,-1.84205e-05,1.19743,0.00581917,1252,970,-0.022391,-0.0322001,9.66922,1.0342,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.00348715,0.00534523,0.00526003,8.01481e-07,7.65679e-05,2.82606e-05,8.59478e-05,-8.57841e-06,1.25033,0.00601667,1259,970,-0.0255334,-0.0384965,9.61203,0.950286,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.00337785,0.00484797,0.00393724,1.04458e-05,7.14399e-05,1.69604e-05,7.58388e-05,6.04694e-06,1.31703,0.00642014,1266,970,-0.0268392,-0.0322687,9.59115,0.877639,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.00315622,0.00410888,0.0017895,2.19254e-05,7.04002e-05,7.93628e-06,7.16665e-05,2.06591e-05,1.41258,0.00641562,1273,970,-0.0285991,-0.0264874,9.56224,0.757467,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.00280887,0.00318412,0.00109175,3.05047e-05,7.40243e-05,-2.91533e-06,7.42188e-05,3.03102e-05,-1.5042,0.00646043,1280,970,-0.0263572,-0.0214263,9.49349,0.666431,9.52396,0.711044
12.689,-0.566497,2.70876,-0.00257866,0.00339712,0.000649028,3.77503e-05,8.29174e-05,-1.92007e-05,8.99765e-05,3.06912e-05,-1.21849,0.00627684,1287,970,-0.0248614,-0.0248373,9.35643,0.652248,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.00244957,0.00334769,0.00115179,4.96328e-05,9.55714e-05,-3.99908e-05,0.00011872,2.64843e-05,-1.04608,0.00637312,1294,970,-0.022575,-0.0218235,9.23315,0.678395,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.00230303,0.00316633,0.00167795,6.66348e-05,0.000108803,-5.87458e-05,0.000150134,2.5304e-05,-0.957689,0.00678672,1301,970,-0.0200638,-0.0149089,9.13172,0.718382,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.00216851,0.00258568,0.00240182,8.13572e-05,0.000120404,-6.85563e-05,0.000172163,2.95985e-05,-0.924115,0.00684244,1308,970,-0.0172288,-0.0114933,9.10076,0.650029,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.00217277,0.00243852,0.00337427,8.42048e-05,0.000130085,-6.92697e-05,0.000180114,3.41753e-05,-0.945299,0.00673344,1315,970,-0.0152792,-0.0143099,9.11034,0.528162,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.00215113,0.00281255,0.00402049,7.50546e-05,0.000139971,-6.52983e-05,0.000180433,3.45922e-05,-1.01605,0.00689383,1322,970,-0.013717,-0.0195667,9.16574,0.407889,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.00246224,0.00310202,0.00334108,6.47699e-05,0.000149739,-6.17562e-05,0.000182213,3.22959e-05,-1.08669,0.00705867,1329,970,-0.0181489,-0.0231324,9.28593,0.318778,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.00268133,0.00299472,0.00175208,5.72575e-05,0.000157481,-5.89768e-05,0.00018476,2.99777e-05,-1.13755,0.00731641,1336,970,-0.0235043,-0.0220093,9.4382,0.286548,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.00265798,0.00274664,0.000568905,4.61227e-05,0.000160829,-5.2224e-05,0.000181043,2.59082e-05,-1.20148,0.00807988,1343,970,-0.0256183,-0.023054,9.58814,0.294588,9.61619,0.32829
18.9438,-0.548889,2.73877,-0.00230528,0.00262067,-5.99574e-05,2.40083e-05,0.00015953,-3.65371e-05,0.000168753,1.47854e-05,-1.32354,0.00837193,1350,970,-0.0233419,-0.0216596,9.69841,0.264582,9.72177,0.296735
19.6431,-0.544686,2.72991,-0.00195136,0.00271033,0.000235097,-7.58767e-06,0.000155731,-1.58016e-05,0.000157246,-9.10248e-06,-1.47522,0.00804343,1357,970,-0.0192,-0.0168505,9.82247,0.174519,9.84277,0.213404
20.3444,-0.539408,2.71321,-0.00191058,0.0030647,0.000836412,-4.13265e-05,0.000152135,1.6743e-06,0.00015215,-4.1341e-05,1.56214,0.007731,1364,970,-0.0175543,-0.016898,9.98051,0.0660906,10.0014,0.112543
