 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.7544,-1.28064,2.36587,-0.00163625,0.00240195,0.00496985,2.13881e-05,6.76691e-05,8.46025e-07,6.76845e-05,2.13726e-05,1.55252,0.00656632,1196,977,-0.00789429,-0.0288505,11.0244,1.5778,11.0511,1.60089
4.44874,-1.27662,2.34214,-0.00170367,0.00271767,0.00409432,1.66995e-05,5.24324e-05,9.19971e-06,5.46618e-05,1.447e-05,1.33304,0.0068094,1203,977,-0.010046,-0.0343548,11.0448,1.50352,11.0702,1.52711
5.13789,-1.26891,2.35036,-0.00182566,0.00312491,0.00423216,8.65974e-06,3.99481e-05,1.90171e-05,4.89289e-05,-3.21101e-07,1.12959,0.00677151,1210,977,-0.0109968,-0.034642,10.9481,1.32866,10.9751,1.36045
5.81928,-1.26147,2.40407,-0.00191382,0.00362812,0.00540946,-1.28759e-06,3.02615e-05,2.68317e-05,4.56122e-05,-1.66382e-05,1.05114,0.00670947,1217,977,-0.00973712,-0.0359548,10.6836,1.13389,10.7138,1.17534
6.49774,-1.2611,2.47505,-0.00193304,0.00398988,0.00684809,-1.03482e-05,2.15319e-05,3.03523e-05,3.98752e-05,-2.86915e-05,1.02719,0.00635392,1224,977,-0.00728017,-0.0340443,10.3602,1.07514,10.3935,1.12674
7.18056,-1.26609,2.52238,-0.00189064,0.00390685,0.00646809,-1.61954e-05,1.31296e-05,3.22336e-05,3.38788e-05,-3.69447e-05,0.998852,0.0061689,1231,977,-0.00744476,-0.0326895,10.138,1.14994,10.17,1.20095
7.86661,-1.26986,2.55313,-0.00186668,0.00350754,0.00555628,-2.11085e-05,6.51257e-06,3.05009e-05,2.6184e-05,-4.07798e-05,0.997984,0.00633135,1238,977,-0.00877604,-0.028493,9.98681,1.21223,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.00177723,0.00342476,0.00490404,-2.60437e-05,2.97126e-06,2.19121e-05,1.47432e-05,-3.78156e-05,1.07781,0.00628097,1245,977,-0.00899473,-0.0273822,9.90882,1.20763,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.00169004,0.00332472,0.00506056,-3.15872e-05,2.29478e-06,6.71907e-06,3.57859e-06,-3.2871e-05,1.382,0.00588769,1252,977,-0.00774776,-0.0262358,9.8108,1.12929,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.00147089,0.00346753,0.00575832,-3.67043e-05,2.35137e-06,-1.13588e-05,5.41465e-06,-3.97676e-05,-1.30738,0.00559331,1259,977,-0.00415291,-0.02751,9.73729,1.07907,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.00104516,0.00331461,0.00688007,-4.11477e-05,3.16836e-06,-2.63143e-05,1.54112e-05,-5.33905e-05,-1.13533,0.00568644,1266,977,0.00234752,-0.0250282,9.68146,0.992035,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.000723605,0.00329032,0.006822,-4.34531e-05,5.78434e-06,-3.75656e-05,2.60795e-05,-6.37483e-05,-1.07546,0.00593677,1273,977,0.00559543,-0.0284621,9.6513,0.861033,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.000752086,0.00289237,0.00637141,-4.19921e-05,9.3498e-06,-4.49554e-05,3.54474e-05,-6.80897e-05,-1.04482,0.00636025,1280,977,0.00455805,-0.0273792,9.60466,0.762156,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.000905954,0.00301394,0.00530819,-3.69782e-05,1.24099e-05,-5.15499e-05,4.48752e-05,-6.94435e-05,-1.00876,0.00647988,1287,977,0.00104516,-0.0295684,9.50926,0.755656,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.00103686,0.00293532,0.00315299,-2.90428e-05,1.28848e-05,-6.0606e-05,5.60503e-05,-7.22083e-05,-0.951908,0.00652649,1294,977,-0.00440138,-0.0250073,9.42524,0.758986,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.000997105,0.0027927,0.00123593,-2.1741e-05,1.13687e-05,-6.79948e-05,6.4795e-05,-7.51672e-05,-0.904811,0.00671188,1301,977,-0.0077143,-0.0206181,9.32458,0.753384,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.00124438,0.00271043,0.000133365,-1.62359e-05,7.56009e-06,-6.7829e-05,6.45267e-05,-7.32026e-05,-0.872221,0.00656254,1308,977,-0.0123423,-0.0224395,9.2791,0.642809,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.00150047,0.00284496,5.04407e-05,-1.44594e-05,3.20699e-06,-5.97042e-05,5.47279e-05,-6.59803e-05,-0.85884,0.00650633,1315,977,-0.0150574,-0.0289702,9.2821,0.499909,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.00184469,0.00298836,0.00069783,-1.64882e-05,6.52329e-07,-4.58709e-05,3.87467e-05,-5.45826e-05,-0.87775,0.00695341,1322,977,-0.0172097,-0.0336335,9.32273,0.380242,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.00180804,0.00281468,0.00166627,-1.67199e-05,-9.19211e-08,-2.93207e-05,2.20707e-05,-3.88826e-05,-0.923549,0.00745517,1329,977,-0.0148707,-0.032551,9.43409,0.332379,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.00155292,0.00277342,0.00227955,-1.53297e-05,8.74505e-07,-1.35121e-05,8.52741e-06,-2.29826e-05,-1.05547,0.00797411,1336,977,-0.0110442,-0.0299164,9.5833,0.336979,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.00131891,0.00217972,0.00142852,-1.89654e-05,4.55279e-08,3.33422e-06,6.13337e-07,-1.95332e-05,1.40212,0.00855739,1343,977,-0.0103854,-0.021682,9.74123,0.358975,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.00122989,0.00196328,0.000300464,-3.10393e-05,-4.54699e-06,2.12357e-05,7.23515e-06,-4.28214e-05,1.06425,0.00838398,1350,977,-0.0117866,-0.0162035,9.8655,0.334612,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.00132052,0.00208035,2.33116e-05,-4.82249e-05,-1.30527e-05,3.4379e-05,7.97707e-06,-6.92546e-05,1.02181,0.00797421,1357,977,-0.0132703,-0.0148764,9.98798,0.289681,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.00135027,0.00253054,0.00088477,-6.34609e-05,-2.39465e-05,3.76727e-05,-1.16456e-06,-8.62429e-05,1.0269,0.00765923,1364,977,-0.0117881,-0.0184873,10.1218,0.194982,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.00150689,0.00296441,0.00225445,-7.40074e-05,-3.62047e-05,2.93288e-05,-2.02142e-05,-8.99979e-05,1.07164,0.00702975,1371,977,-0.0104954,-0.021466,10.2975,0.0624935,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.00150108,0.00307577,0.00149515,-8.26762e-05,-4.56442e-05,1.4661e-05,-4.05426e-05,-8.77777e-05,1.23593,0.00679044,1378,977,-0.0119946,-0.0230813,10.5183,0.00735338,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.00124954,0.00282931,0.000746133,-9.11695e-05,-5.30679e-05,-3.76293e-07,-5.30641e-05,-9.11732e-05,-1.56092,0.00713136,1385,977,-0.0110179,-0.0225626,10.7407,0.0341958,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.000871723,0.00269833,0.000302727,-0.000100065,-5.85088e-05,-1.17597e-05,-5.54119e-05,-0.000103162,-1.31329,0.00785844,1392,977,-0.00816977,-0.0195583,10.8781,0.0630807,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.000964883,0.00277599,-1.14377e-06,-0.000107254,-6.21918e-05,-1.94699e-05,-5.49449e-05,-0.000114501,-1.21447,0.00795011,1399,977,-0.00975515,-0.0181778,10.9127,-0.00725994,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.00134821,0.00290383,-0.00154788,-0.000105203,-6.29208e-05,-3.01752e-05,-4.72178e-05,-0.000120906,-1.09097,0.00791733,1406,977,-0.0169209,-0.0179667,10.958,-0.0745298,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.00211788,0.00294574,-0.00181528,-9.08708e-05,-6.16273e-05,-4.27844e-05,-3.10351e-05,-0.000121463,-0.950053,0.00736155,1413,977,-0.0252082,-0.0172874,10.9935,-0.149586,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.00273011,0.00263941,-0.00200581,-7.16525e-05,-5.98806e-05,-4.97348e-05,-1.56846e-05,-0.000115848,-0.844298,0.00719008,1420,977,-0.0317402,-0.0146925,11.0394,-0.216445,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.00310429,0.00251212,-0.00245334,-5.68447e-05,-5.69807e-05,-4.71847e-05,-9.72794e-06,-0.000104098,-0.784677,0.00736809,1427,977,-0.0364627,-0.0138553,11.1112,-0.299912,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.00291064,0.00254141,-0.00288799,-5.04186e-05,-5.1048e-05,-3.39585e-05,-1.67733e-05,-8.46933e-05,-0.780765,0.00758022,1434,977,-0.0354874,-0.0185431,11.1967,-0.374452,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.00266952,0.0027339,-0.00366437,-5.21057e-05,-4.4621e-05,-1.37893e-05,-3.40753e-05,-6.26514e-05,-0.917903,0.00739829,1441,977,-0.0348201,-0.0234473,11.3142,-0.407419,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.00236087,0.0029037,-0.00435221,-5.27455e-05,-3.76355e-05,4.71365e-06,-3.62856e-05,-5.40953e-05,1.29189,0.00735537,1448,977,-0.03331,-0.0268764,11.463,-0.47397,11.4803,-0.443496
29.4351,-1.19225,2.78198,-0.00218673,0.00295836,-0.0050027,-4.6159e-05,-2.99094e-05,1.82968e-05,-1.80146e-05,-5.80539e-05,0.994348,0.00737531,1455,977,-0.0331049,-0.0223744,11.604,-0.558577,11.6186,-0.522929
30.1346,-1.19025,2.79873,-0.00177542,0.00290189,-0.00553328,-3.97346e-05,-2.11582e-05,2.86536e-05,-3.25042e-07,-6.05678e-05,0.942132,0.00749694,1462,977,-0.0302845,-0.0169077,11.7419,-0.613307,11.7515,-0.573709
30.8351,-1.1886,2.81263,-0.00143833,0.00331128,-0.00745989,-3.76994e-05,-1.08961e-05,3.72285e-05,1.52695e-05,-6.3865e-05,0.958169,0.00766246,1469,977,-0.0313718,-0.0225921,11.8998,-0.657031,11.903,-0.615703
31.5367,-1.18786,2.82309,-0.00133093,0.00377967,-0.009148,-4.33615e-05,6.75138e-07,4.64021e-05,3.00179e-05,-7.27042e-05,1.00692,0.0076427,1476,977,-0.0342453,-0.0305063,12.0756,-0.67963,12.0752,-0.637435
32.2414,-1.18567,2.82235,-0.00126316,0.00387713,-0.00989103,-5.77177e-05,1.07027e-05,5.49031e-05,4.11817e-05,-8.81967e-05,1.06401,0.0074001,1483,977,-0.035387,-0.0325659,12.3006,-0.72437,12.2985,-0.682607
32.9464,-1.18246,2.82157,-0.00120892,0.00405786,-0.00980444,-7.49242e-05,2.18265e-05,5.96542e-05,5.02548e-05,-0.000103353,1.12608,0.00783149,1490,977,-0.0347715,-0.035004,12.5318,-0.791492,12.5295,-0.748402
33.6526,-1.17755,2.81769,-0.00166692,0.00380004,-0.00687885,-8.66024e-05,3.33281e-05,6.21807e-05,5.97473e-05,-0.000113022,1.16903,0.00796624,1497,977,-0.0326274,-0.0343625,12.7732,-0.887221,12.7802,-0.847214
34.3573,-1.17527,2.82224,-0.00213538,0.00325696,-0.00456782,-8.87351e-05,4.30739e-05,6.0972e-05,6.69524e-05,-0.000112614,1.19753,0.00804976,1504,977,-0.0319489,-0.0275737,12.9903,-0.933581,13.0056,-0.896761
35.0643,-1.17237,2.81884,-0.00272562,0.00245053,-0.000835634,-8.87536e-05,4.77281e-05,5.96985e-05,7.01555e-05,-0.000111181,1.21143,0.00826805,1511,977,-0.0290721,-0.0172488,13.2426,-0.987345,13.2694,-0.954792
35.7755,-1.16825,2.79927,-0.00298697,0.00218367,0.00243889,-8.80962e-05,4.75675e-05,5.95082e-05,6.99708e-05,-0.000110499,1.21073,0.00899368,1518,977,-0.0239125,-0.0158124,13.5696,-1.05907,13.6039,-1.02882
36.4892,-1.16402,2.77156,-0.00228381,0.00189121,0.004028,-8.31199e-05,4.56338e-05,6.17599e-05,7.04682e-05,-0.000107954,1.18847,0.00974559,1525,977,-0.0131055,-0.0169378,13.9483,-1.12471,13.9776,-1.1007
37.2005,-1.16099,2.75565,-0.00186853,0.00182901,0.00537817,-6.45793e-05,3.36732e-05,6.18e-05,6.34939e-05,-9.44e-05,1.12122,0.010518,1532,977,-0.0056844,-0.0217711,14.2862,-1.1729,14.3131,-1.15421
37.9108,-1.15934,2.7463,-0.00184272,0.00158597,0.00683684,-3.59934e-05,1.01467e-05,5.72743e-05,4.88227e-05,-7.46694e-05,0.976856,0.01066,1539,977,-0.00183474,-0.0213374,14.6021,-1.19812,14.6305,-1.18315
38.6162,-1.15691,2.75846,-0.00257019,0.00218552,0.00321726,2.53418e-06,-2.51491e-05,4.63951e-05,3.71085e-05,-5.97234e-05,0.640431,0.0113108,1546,977,-0.0176869,-0.0232984,14.8409,-1.26261,14.8718,-1.2393
39.3238,-1.15397,2.76361,-0.00337557,0.00351959,-0.00444468,5.42627e-05,-7.54924e-05,2.34034e-05,5.83548e-05,-7.95846e-05,0.173102,0.0125854,1553,977,-0.0441903,-0.0373207,15.1194,-1.33464,15.148,-1.30195
40.0335,-1.15044,2.76168,-0.00323436,0.00425911,-0.00844134,0.000134668,-0.000144324,-2.33875e-05,0.000136615,-0.00014627,-0.0830562,0.0128597,1560,977,-0.0526068,-0.0419747,15.4376,-1.41381,15.4595,-1.37279
40.7431,-1.14616,2.76226,-0.00285636,0.00439897,-0.00841135,0.000258962,-0.000229716,-0.000103396,0.000279939,-0.000250692,-0.200159,0.0130524,1567,977,-0.0488889,-0.0455135,15.7507,-1.50062,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.000811568,0.00618876,0.00665325,1.43251e-05,0.000196469,0.000280887,0.000400679,-0.000189885,0.942166,0.00805315,734,984,-0.00274868,-0.0718113,28.4784,4.84565,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.00018589,0.00686179,0.00935094,7.3272e-05,0.000104523,0.000147754,0.000237475,-5.968e-05,0.83808,0.00781014,741,984,0.0062036,-0.0807942,27.9647,4.77651,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.000263906,0.00762624,0.00718737,0.00012637,3.76616e-05,6.23963e-05,0.00015857,5.46122e-06,0.476415,0.00757327,748,984,0.00364879,-0.0952563,27.4264,4.67916,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.000675307,0.00803861,0.00423559,0.000156185,-9.12272e-06,1.40912e-05,0.000157378,-1.03153e-05,0.0844302,0.00745109,755,984,-0.00314778,-0.104455,26.8992,4.58732,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.000589357,0.00704244,0.00408851,0.000164188,-3.85117e-05,-9.9008e-06,0.000164671,-3.89942e-05,-0.0486901,0.00747538,762,984,-0.00233834,-0.0919255,26.5318,4.56865,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.000454729,0.00596458,0.004135,0.000160929,-5.40306e-05,-2.02008e-05,0.000162811,-5.59125e-05,-0.0928913,0.00733112,769,984,-0.00084347,-0.0800819,26.2621,4.55434,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.000340307,0.00522426,0.00582448,0.000154015,-5.92965e-05,-2.2819e-05,0.000156429,-6.17102e-05,-0.105386,0.00705169,776,984,0.00198463,-0.074062,25.9652,4.54545,25.9846,4.58084
-36.4966,-2.10173,2.85272,0.000236488,0.00551563,0.00752204,0.000143407,-5.56289e-05,-2.31999e-05,0.000146076,-5.82973e-05,-0.114516,0.00715165,783,984,0.00967257,-0.0776345,25.5955,4.51432,25.614,4.55296
-35.8228,-2.09795,2.84929,0.000661975,0.00614022,0.0102231,0.000130035,-5.08245e-05,-2.82024e-05,0.000134331,-5.51203e-05,-0.151156,0.00740843,790,984,0.0167777,-0.0793387,25.1334,4.41769,25.1553,4.46895
-35.1508,-2.09567,2.86672,0.000604667,0.00694613,0.0112379,0.000122269,-3.708e-05,-2.96989e-05,0.000127624,-4.24352e-05,-0.1784,0.00781943,797,984,0.0172972,-0.0833004,24.6012,4.34153,24.6262,4.4061
-34.4787,-2.09393,2.88532,-5.1969e-06,0.0071558,0.0113977,0.000115766,-1.7782e-05,-2.59156e-05,0.000120619,-2.26347e-05,-0.185107,0.00778079,804,984,0.0112741,-0.0852502,24.068,4.28684,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.00050117,0.00719982,0.0105166,0.000107826,4.79952e-06,-1.50473e-05,0.000109979,2.64681e-06,-0.142099,0.00756163,811,984,0.00540253,-0.0869717,23.5374,4.25793,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.000562529,0.00693072,0.00987756,9.84166e-05,2.48389e-05,-3.23736e-06,9.85587e-05,2.46967e-05,-0.0438861,0.00719976,818,984,0.00426686,-0.0855876,23.037,4.20597,23.0692,4.2672
-32.4591,-2.08832,2.91933,2.74236e-05,0.00657508,0.010006,8.41242e-05,3.74607e-05,3.32274e-06,8.43596e-05,3.72253e-05,0.0707309,0.00700261,825,984,0.0106569,-0.0814965,22.6101,4.14215,22.637,4.20025
-31.7827,-2.08615,2.90199,0.00068235,0.00608629,0.0103639,6.4396e-05,4.07522e-05,4.4946e-06,6.52215e-05,3.99266e-05,0.181658,0.00719246,832,984,0.0179585,-0.0757074,22.2469,4.10324,22.2682,4.15733
-31.1051,-2.08314,2.87634,0.00102939,0.00566929,0.0110136,4.70021e-05,3.77429e-05,1.83519e-06,4.73526e-05,3.73924e-05,0.188701,0.00735274,839,984,0.0223842,-0.0714702,21.9173,4.05105,21.9368,4.10113
-30.4271,-2.08026,2.84957,0.00125701,0.00549729,0.012444,3.43831e-05,3.30123e-05,-1.66344e-06,3.54968e-05,3.18986e-05,-0.589981,0.00755087,846,984,0.0264312,-0.0714934,21.5951,4.00125,21.6161,4.04843
-29.7479,-2.0781,2.81399,0.00134757,0.00552587,0.0133878,2.41354e-05,2.44724e-05,-2.93392e-06,2.72426e-05,2.13651e-05,-0.814079,0.00770677,853,984,0.0285782,-0.0767747,21.3121,3.97217,21.3346,4.01498
-29.0679,-2.07449,2.77473,0.00109685,0.00604851,0.0132836,1.43369e-05,1.11992e-05,-3.97915e-06,1.70453e-05,8.49078e-06,-0.597618,0.00775856,860,984,0.0260566,-0.0855025,21.049,3.90884,21.0734,3.95351
-28.3876,-2.07146,2.73501,0.000868633,0.00641975,0.0124296,-4.25742e-07,-4.78332e-06,-7.34403e-06,5.05588e-06,-1.02649e-05,-0.641196,0.00777313,867,984,0.0229016,-0.0845266,20.7965,3.85125,20.8207,3.90428
-27.7065,-2.06757,2.69177,0.000783558,0.00648563,0.0128727,-2.09013e-05,-2.14402e-05,-1.22368e-05,-8.93101e-06,-3.34106e-05,-0.77439,0.00782266,874,984,0.0226561,-0.0769838,20.5616,3.77658,20.5877,3.83896
-27.0257,-2.06244,2.65362,0.000672678,0.00670053,0.0134414,-4.08211e-05,-3.57799e-05,-1.6602e-05,-2.15082e-05,-5.50928e-05,-0.860736,0.00763006,881,984,0.0223229,-0.0772008,20.3141,3.67845,20.3427,3.74535
-26.3449,-2.05896,2.61929,0.000912007,0.0066011,0.0139452,-5.35148e-05,-4.72699e-05,-1.81529e-05,-3.19729e-05,-6.88118e-05,-0.87057,0.00731554,888,984,0.025584,-0.0827166,20.0629,3.62475,20.0902,3.68418
-25.664,-2.05517,2.58646,0.00121465,0.00623212,0.0136427,-5.78113e-05,-5.26362e-05,-1.93772e-05,-3.56745e-05,-7.47729e-05,-0.851773,0.00721112,895,984,0.0285711,-0.0860009,19.8155,3.56776,19.8389,3.61598
-24.9835,-2.05447,2.56041,0.00117557,0.00602137,0.0136537,-5.64788e-05,-5.35271e-05,-2.61702e-05,-2.87912e-05,-8.12148e-05,-0.813566,0.00699243,902,984,0.0283657,-0.0848619,19.5454,3.56365,19.5691,3.60866
-24.3033,-2.05356,2.53953,0.000959948,0.00599526,0.0128527,-4.98544e-05,-4.98637e-05,-3.97805e-05,-1.00786e-05,-8.96396e-05,-0.78534,0.00678493,909,984,0.0253514,-0.081619,19.2634,3.54712,19.2869,3.59453
-23.6223,-2.05253,2.51501,0.00089545,0.00594615,0.0125517,-3.9034e-05,-4.21872e-05,-5.57841e-05,1.51957e-05,-9.64169e-05,-0.77127,0.00669698,916,984,0.0244776,-0.0770504,19.0017,3.52879,19.0249,3.57972
-22.9395,-2.05065,2.4775,0.000645346,0.00576201,0.0124711,-2.54062e-05,-3.08479e-05,-6.82676e-05,4.01947e-05,-9.64488e-05,-0.765481,0.00674174,923,984,0.0219735,-0.0772294,18.7926,3.50691,18.818,3.55381
-22.2555,-2.04798,2.43314,0.000286291,0.00597732,0.0132269,-1.00137e-05,-1.69522e-05,-7.7374e-05,6.39688e-05,-9.09347e-05,-0.762995,0.0067828,930,984,0.0193864,-0.0833238,18.6127,3.46943,18.6433,3.51494
-21.573,-2.04504,2.40393,0.00016424,0.00616797,0.0137311,-3.34003e-06,-2.97905e-06,-8.74568e-05,8.42975e-05,-9.06166e-05,-0.78643,0.00686612,937,984,0.018949,-0.0884051,18.3863,3.41845,18.4191,3.46298
-20.8942,-2.04221,2.4078,-7.81127e-05,0.00658984,0.0135918,-8.48692e-06,9.2149e-06,-0.00010324,0.000103983,-0.000103255,-0.828159,0.00671426,944,984,0.016459,-0.0921913,18.0439,3.34738,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.000243095,0.00670596,0.0121726,-1.74012e-05,1.8871e-05,-0.00012522,0.000127262,-0.000125792,-0.857315,0.00655048,951,984,0.0131173,-0.0898869,17.6404,3.27481,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.00020899,0.00622594,0.0102335,-2.86035e-05,2.78081e-05,-0.000148839,0.00015109,-0.000151886,-0.87904,0.00646463,958,984,0.0111193,-0.0818522,17.2482,3.24954,17.2756,3.30027
-18.8621,-2.03898,2.46479,0.000192759,0.00555895,0.0105277,-4.3171e-05,3.73237e-05,-0.000169778,0.00017156,-0.000177407,-0.901779,0.00637598,965,984,0.0157761,-0.0734153,16.9038,3.23923,16.9279,3.2849
-18.1823,-2.03767,2.4681,0.000736671,0.00507274,0.0120244,-5.94233e-05,4.57447e-05,-0.000184476,0.000184985,-0.000198663,-0.924239,0.00610392,972,984,0.0234806,-0.0649539,16.5938,3.20565,16.6161,3.25062
-17.5027,-2.03438,2.4752,0.00121807,0.00485843,0.0135916,-7.47829e-05,5.25692e-05,-0.000194749,0.000193788,-0.000216001,-0.943402,0.00608184,979,984,0.0306704,-0.0588311,16.2757,3.12594,16.2969,3.17352
-16.8233,-2.03067,2.48555,0.00129424,0.00476388,0.0138176,-8.80303e-05,5.48553e-05,-0.000201531,0.000197232,-0.000230407,-0.955738,0.00614321,986,984,0.0319371,-0.0571928,15.9514,3.03883,15.9723,3.08628
-16.1436,-2.0278,2.49499,0.00096176,0.0045239,0.0132312,-9.97778e-05,5.2277e-05,-0.000204026,0.000193981,-0.000241482,-0.963746,0.00620752,993,984,0.027912,-0.0561601,15.6351,2.97363,15.6577,3.01681
-15.4644,-2.02717,2.51056,0.000719192,0.00417079,0.0127142,-0.000112257,4.39921e-05,-0.00020159,0.000182066,-0.000250332,-0.970259,0.00620436,1000,984,0.0248947,-0.0542934,15.3034,2.95326,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.000422222,0.00413565,0.0119318,-0.000122396,3.41323e-05,-0.000191134,0.000162405,-0.000250669,-0.979721,0.00620695,1007,984,0.0209266,-0.0531224,14.9252,2.9166,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.000248659,0.00429458,0.0112596,-0.0001275,2.32226e-05,-0.000172864,0.000136438,-0.000240716,-0.990956,0.00603182,1014,984,0.0183568,-0.0530627,14.4662,2.81669,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.000169061,0.00466434,0.0109566,-0.000129902,1.20625e-05,-0.000150863,0.000107808,-0.000225647,-1.00529,0.00597173,1021,984,0.0172526,-0.054375,13.9773,2.70479,14.0016,2.75164
-12.7657,-2.01821,2.71837,8.38524e-05,0.00485203,0.0103697,-0.000128775,-2.36504e-08,-0.000128845,7.96325e-05,-0.000208431,-1.01708,0.00608697,1028,984,0.0156838,-0.0553792,13.5013,2.6313,13.5249,2.68073
-12.0907,-2.01951,2.7703,2.15922e-06,0.00477299,0.0101829,-0.000120899,-1.32891e-05,-0.00010988,5.52518e-05,-0.00018944,-1.01307,0.00585333,1035,984,0.0147148,-0.0536816,13.0668,2.62737,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.00016335,0.00445609,0.0106142,-0.000106171,-2.53509e-05,-9.51849e-05,3.76467e-05,-0.000169169,-0.98614,0.00570005,1042,984,0.017136,-0.0498001,12.6599,2.62421,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.000223739,0.00397659,0.0102536,-9.44662e-05,-3.37322e-05,-8.25474e-05,2.38566e-05,-0.000152055,-0.961652,0.00569136,1049,984,0.0173766,-0.0459278,12.2772,2.59767,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.000110199,0.00341062,0.00931354,-8.86315e-05,-3.83658e-05,-7.29058e-05,1.36177e-05,-0.000140615,-0.951385,0.0055888,1056,984,0.014964,-0.0412302,11.9452,2.55623,11.9656,2.58971
-9.37905,-2.01818,2.90849,-7.19775e-05,0.00301064,0.00958218,-8.27946e-05,-3.96283e-05,-6.87335e-05,1.08311e-05,-0.000133254,-0.937529,0.00559764,1063,984,0.0136264,-0.0361163,11.6593,2.53031,11.6821,2.56084
-8.69614,-2.01731,2.91249,-0.000182689,0.00276126,0.0103888,-7.50355e-05,-3.91853e-05,-6.90747e-05,1.42522e-05,-0.000128473,-0.912349,0.00564104,1070,984,0.0138331,-0.0302848,11.4362,2.50474,11.4619,2.53643
-8.01161,-2.0157,2.9075,-0.000467073,0.0032186,0.011261,-6.47407e-05,-3.63612e-05,-7.32707e-05,2.40811e-05,-0.000125183,-0.881045,0.00565211,1077,984,0.0123694,-0.0293747,11.252,2.45842,11.2824,2.50092
-7.32748,-2.01286,2.90729,-0.000585963,0.00379018,0.0109107,-5.7953e-05,-3.09798e-05,-7.87363e-05,3.54166e-05,-0.000124349,-0.870219,0.00574991,1084,984,0.010751,-0.0322315,11.0613,2.3865,11.0919,2.43776
-6.64108,-2.00844,2.89414,-0.000626651,0.00397494,0.00932113,-5.65655e-05,-2.15088e-05,-8.46583e-05,4.74167e-05,-0.000125491,-0.88748,0.00605756,1091,984,0.00801741,-0.0353899,10.9298,2.29745,10.9571,2.34852
-5.95346,-2.00998,2.87504,-0.00055813,0.00376978,0.00735802,-5.41867e-05,-1.08776e-05,-8.91635e-05,5.92232e-05,-0.000124288,-0.904523,0.00622935,1098,984,0.00579008,-0.0382437,10.8296,2.34269,10.8517,2.38567
-5.26336,-2.01049,2.8422,-0.000524093,0.00336721,0.00713153,-4.77171e-05,-9.56424e-07,-9.03402e-05,6.89799e-05,-0.000117653,-0.912021,0.00613899,1105,984,0.00589526,-0.0367941,10.7841,2.37236,10.8053,2.40836
-4.57209,-2.00947,2.80452,-0.000571732,0.00295112,0.00770907,-3.88196e-05,7.12197e-06,-8.86505e-05,7.57294e-05,-0.000107427,-0.912168,0.00589034,1112,984,0.00642802,-0.0315819,10.7614,2.36888,10.7842,2.40184
