 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.32748,-2.01286,2.90729,0.281889,0.13934,0.0379969,0.077859,-0.0104478,0.0257551,0.0848216,-0.0174104,0.264028,0.0283033,1084,984,2.94074,-1.35435,13.8135,0.90556,11.0919,2.43776
-6.64108,-2.00844,2.89414,0.306838,0.156078,-0.154904,0.0847496,-0.0136762,0.0284774,0.0923951,-0.0213217,0.262289,0.0351099,1091,984,2.89389,-1.5057,14.3645,0.721583,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.324336,0.173986,-0.386317,0.0913226,-0.017261,0.0312017,0.0996499,-0.0255882,0.260806,0.0413656,1098,984,2.70478,-1.62647,14.9517,0.62871,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.335161,0.198414,-0.658603,0.0973484,-0.0211335,0.0338513,0.106338,-0.0301231,0.259569,0.0452457,1105,984,2.37643,-1.8025,15.6156,0.463907,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.340047,0.226236,-1.01232,0.102416,-0.0253046,0.0362464,0.111985,-0.0348741,0.258124,0.0453075,1112,984,1.85037,-1.96289,16.4178,0.22617,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.338832,0.271124,-1.33231,0.105507,-0.0296334,0.0380052,0.115462,-0.0395882,0.256177,0.0402589,1119,984,1.30777,-2.38061,17.0238,-0.298505,10.7114,2.21623
-3.19664,-1.99277,2.78183,0.336009,0.311132,-1.65019,0.105299,-0.0339213,0.0386054,0.115288,-0.0439097,0.253181,0.0445995,1126,984,0.744411,-2.74702,17.5262,-0.745417,10.5644,2.05993
6.5063,-1.94476,2.42158,-0.490443,0.231524,-1.68221,0.135288,-0.0427893,0.0215271,0.137854,-0.0453547,0.11861,0.0462858,1224,984,-7.98829,-1.97891,9.04124,-0.7171,10.5838,1.19942
7.18973,-1.94686,2.46596,-0.503291,0.186922,-1.32393,0.128506,-0.0361666,0.0216853,0.131314,-0.0389744,0.128763,0.0382807,1231,984,-7.49239,-1.59278,7.96046,-0.354426,10.3717,1.21713
7.87508,-1.94917,2.5009,-0.494102,0.150947,-1.02396,0.120887,-0.0301041,0.0215658,0.123907,-0.0331239,0.139123,0.0350178,1238,984,-6.8694,-1.28553,7.26744,-0.049975,10.2026,1.24385
8.56281,-1.95043,2.52418,-0.469222,0.126197,-0.742151,0.112593,-0.0246664,0.0211582,0.115781,-0.0278538,0.149524,0.0323398,1245,984,-6.11252,-1.07714,6.82702,0.117246,10.085,1.25486
9.25136,-1.94971,2.54459,-0.43826,0.104545,-0.476172,0.103832,-0.0198736,0.0204245,0.107117,-0.0231586,0.15947,0.0297286,1252,984,-5.31528,-0.901322,6.50423,0.222696,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.401775,0.0888397,-0.236985,0.0949412,-0.0157145,0.0194229,0.0982514,-0.0190247,0.168806,0.0289731,1259,984,-4.50465,-0.7687,6.32979,0.275427,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.361669,0.0787956,-0.0398136,0.0862007,-0.0121593,0.0182243,0.0894688,-0.0154274,0.177438,0.0281589,1266,984,-3.72963,-0.73649,6.27376,0.255767,9.84663,1.11687
11.3221,-1.94017,2.58828,-0.320677,0.0748297,0.0886744,0.0777627,-0.00916901,0.0168887,0.0809284,-0.0123348,0.185299,0.0265323,1273,984,-3.07055,-0.76844,6.38754,0.186667,9.79656,0.999583
12.0136,-1.93575,2.59966,-0.279888,0.0709628,0.192041,0.069744,-0.00667347,0.0154515,0.07275,-0.00967947,0.192145,0.0227777,1280,984,-2.45833,-0.764325,6.56475,0.110034,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.244856,0.0770818,0.257667,0.0621559,-0.00444419,0.014038,0.0649939,-0.0072822,0.199477,0.0205023,1287,984,-1.97452,-0.859601,6.74306,0.0152163,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.213587,0.0817346,0.302532,0.0552657,-0.00266427,0.0126964,0.0579262,-0.00532472,0.206555,0.0183528,1294,984,-1.56752,-0.918172,6.90696,-0.0805166,9.63827,0.833858
14.082,-1.93256,2.67472,-0.18891,0.0844596,0.313048,0.0489831,-0.00137412,0.0113699,0.0514312,-0.00382224,0.212079,0.0182747,1301,984,-1.29324,-0.938235,7.03833,-0.167195,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.161106,0.0878984,0.322824,0.0433584,-0.000482041,0.0100984,0.0455727,-0.00269631,0.215853,0.0182,1308,984,-0.988846,-0.957075,7.25207,-0.342981,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.134034,0.0928992,0.338092,0.0385082,0.000101991,0.00889674,0.040469,-0.00185882,0.216928,0.0182768,1315,984,-0.680984,-0.987975,7.50806,-0.54641,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.109171,0.095371,0.34878,0.0343796,0.000473848,0.00782854,0.0360999,-0.00124641,0.216304,0.018329,1322,984,-0.404277,-0.999167,7.78067,-0.692406,9.52671,0.445669
16.859,-1.9144,2.69956,-0.0893727,0.0956768,0.342556,0.0308559,0.000698715,0.00694266,0.0323774,-0.000822827,0.215747,0.0174659,1329,984,-0.212362,-1.01191,8.09911,-0.73508,9.6286,0.393471
17.559,-1.91405,2.68106,-0.0715651,0.0975601,0.334217,0.0278635,0.00081351,0.00619396,0.0292144,-0.000537333,0.214728,0.0166693,1336,984,-0.0451337,-1.04801,8.43525,-0.733769,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.0539458,0.0998364,0.325123,0.0253126,0.00085493,0.00556542,0.0265195,-0.000351948,0.213546,0.015946,1343,984,0.118205,-1.0844,8.78487,-0.727845,9.91461,0.404969
18.9601,-1.91439,2.646,-0.036106,0.102224,0.312868,0.0231047,0.000844544,0.00504891,0.0241963,-0.000247086,0.212934,0.0154915,1350,984,0.276741,-1.10148,9.12872,-0.745448,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.0200168,0.104706,0.301116,0.0210886,0.000799655,0.0045906,0.0220789,-0.000190678,0.212475,0.0148481,1357,984,0.41821,-1.12085,9.43869,-0.79014,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.00480954,0.105132,0.290583,0.0191571,0.000729316,0.00415317,0.0200499,-0.000163457,0.211739,0.0141204,1364,984,0.552894,-1.11605,9.72866,-0.868252,10.2857,0.324197
21.0605,-1.90408,2.61451,0.00737739,0.105396,0.277531,0.0173182,0.000640424,0.00372491,0.0181123,-0.000153705,0.210049,0.0133642,1371,984,0.651627,-1.12569,10.0493,-0.970413,10.4556,0.2112
21.7658,-1.90037,2.5829,0.0174835,0.10731,0.263086,0.0155953,0.000543571,0.00330541,0.0162892,-0.000150323,0.206922,0.0120911,1378,984,0.726072,-1.16146,10.4119,-1.02886,10.6866,0.149059
22.4724,-1.89833,2.548,0.026054,0.109189,0.254384,0.0139781,0.000445818,0.00289288,0.0145706,-0.000146669,0.202015,0.0115041,1385,984,0.796744,-1.18841,10.7689,-1.0622,10.9377,0.12289
23.173,-1.89809,2.54335,0.0336926,0.111036,0.245377,0.0124343,0.000339776,0.00248151,0.0129236,-0.000149573,0.1947,0.0117067,1392,984,0.857117,-1.20609,11.0075,-1.08243,11.0795,0.118398
23.8684,-1.8949,2.56459,0.042263,0.112048,0.230586,0.0109394,0.000216788,0.00206503,0.0113234,-0.000167161,0.183829,0.0117861,1399,984,0.91412,-1.20703,11.1726,-1.17268,11.129,0.0405601
24.564,-1.89186,2.58693,0.0502536,0.113485,0.211743,0.00949998,8.02477e-05,0.0016473,0.00977975,-0.00019952,0.168229,0.011565,1406,984,0.956105,-1.21289,11.3413,-1.26196,11.1815,-0.0345851
25.2594,-1.88958,2.61149,0.0568129,0.114757,0.194152,0.00814377,-6.30848e-05,0.00125052,0.00833009,-0.000249403,0.147904,0.0111565,1413,984,0.985907,-1.21265,11.4914,-1.34,11.2326,-0.0951599
25.9551,-1.88829,2.63631,0.0608268,0.115781,0.179261,0.00688767,-0.000210556,0.000887356,0.00699692,-0.000319804,0.1225,0.0111316,1420,984,0.995698,-1.22004,11.6172,-1.38674,11.2901,-0.135731
26.653,-1.88596,2.65249,0.0636637,0.116129,0.170648,0.00572262,-0.000363084,0.000555299,0.00577287,-0.000413338,0.0902534,0.0114325,1427,984,1.00708,-1.221,11.7613,-1.44597,11.3884,-0.193098
27.3516,-1.88508,2.66695,0.0664473,0.116513,0.162547,0.00462514,-0.000521579,0.000260366,0.00463828,-0.000534717,0.0504172,0.011298,1434,984,1.01883,-1.22868,11.9176,-1.46893,11.5007,-0.219845
28.0504,-1.88523,2.68212,0.0692697,0.117461,0.151652,0.00359797,-0.000681731,1.24556e-05,0.00359801,-0.000681767,0.00291035,0.0119501,1441,984,1.0245,-1.24232,12.0833,-1.47544,11.6176,-0.225915
28.7506,-1.88335,2.69274,0.0722135,0.11791,0.134974,0.00266383,-0.000837693,-0.000187136,0.0026738,-0.000847666,-0.0532419,0.0132585,1448,984,1.01812,-1.24586,12.2843,-1.51794,11.7596,-0.271178
29.4498,-1.87868,2.70978,0.0742891,0.116638,0.119403,0.00184141,-0.000979613,-0.000346386,0.00188332,-0.00102152,-0.120405,0.0149621,1455,984,1.0051,-1.21613,12.4567,-1.61862,11.8843,-0.376373
30.1491,-1.8737,2.72746,0.0757025,0.113876,0.106873,0.00113373,-0.0011008,-0.00047463,0.00123036,-0.00119744,-0.200856,0.0154944,1462,984,0.991981,-1.1745,12.6222,-1.70896,12.0139,-0.488299
30.8507,-1.87024,2.737,0.0763552,0.111125,0.0997138,0.00052694,-0.00119291,-0.000576506,0.000702307,-0.00136827,-0.295297,0.0145164,1469,984,0.983168,-1.13856,12.8104,-1.76111,12.1824,-0.564824
31.5542,-1.87056,2.73994,0.0753251,0.109616,0.0958068,1.41367e-06,-0.00125619,-0.000654606,0.000280301,-0.00153508,-0.40275,0.0119475,1476,984,0.964887,-1.12975,13.0091,-1.73322,12.384,-0.561044
32.2596,-1.87024,2.73604,0.073916,0.108896,0.0895631,-0.000444727,-0.00129537,-0.000716155,-3.71169e-05,-0.00170298,-0.517438,0.010959,1483,984,0.937356,-1.13102,13.2413,-1.71963,12.6196,-0.566636
32.9663,-1.86864,2.72857,0.07279,0.108511,0.0822318,-0.000812709,-0.00130821,-0.000776185,-0.000245694,-0.00187523,-0.630914,0.010669,1490,984,0.909936,-1.12994,13.4994,-1.73899,12.8767,-0.596594
33.6734,-1.86537,2.72146,0.0717112,0.108017,0.0779519,-0.00111595,-0.00129609,-0.00084097,-0.000360237,-0.0020518,-0.732051,0.0101904,1497,984,0.889868,-1.12047,13.7595,-1.80026,13.14,-0.660829
34.3803,-1.86229,2.71705,0.0709757,0.107586,0.0718511,-0.00137467,-0.00126162,-0.000900706,-0.000415667,-0.00222062,-0.816735,0.00989411,1504,984,0.868824,-1.10465,14.0226,-1.86519,13.4003,-0.722161
35.0875,-1.85885,2.71327,0.0704875,0.107094,0.0662497,-0.00159939,-0.00121218,-0.000945821,-0.000440354,-0.00237122,-0.886351,0.0100267,1511,984,0.851258,-1.08887,14.2925,-1.93686,13.6658,-0.791254
35.7983,-1.85461,2.69605,0.0692844,0.105773,0.0584628,-0.00179035,-0.00115645,-0.000984417,-0.000439217,-0.00250758,-0.94114,0.0107259,1518,984,0.821372,-1.07901,14.6181,-1.99409,13.9913,-0.869797
36.5116,-1.85085,2.67067,0.0678095,0.10431,0.0538193,-0.00195135,-0.00109019,-0.00103972,-0.000395424,-0.00264612,-0.981713,0.0113494,1525,984,0.796079,-1.07028,14.9755,-2.0349,14.3561,-0.93429
37.2237,-1.84869,2.65185,0.0653936,0.103305,0.0519017,-0.0021024,-0.00102802,-0.00109029,-0.000349768,-0.00278066,-1.0143,0.0119822,1532,984,0.767859,-1.05985,15.3013,-2.05879,14.7029,-0.969541
37.9344,-1.84609,2.64129,0.0630247,0.101939,0.0519557,-0.00226438,-0.000976549,-0.00112244,-0.000326444,-0.00291449,-1.04582,0.0119979,1539,984,0.744824,-1.04278,15.6002,-2.09574,15.0253,-1.01762
38.6405,-1.84268,2.65125,0.060971,0.10097,0.0456101,-0.0024545,-0.000943165,-0.00112643,-0.000342413,-0.00305525,-1.08085,0.0127064,1546,984,0.709516,-1.03106,15.8389,-2.15923,15.2754,-1.09257
39.3483,-1.83998,2.65613,0.05916,0.0992948,0.0335883,-0.00266545,-0.00094089,-0.00110102,-0.000404681,-0.00320166,-1.11759,0.0138873,1553,984,0.66274,-1.01882,16.1151,-2.18899,15.5528,-1.15048
40.0575,-1.83649,2.65695,0.0565163,0.0983232,0.0254926,-0.00283205,-0.000986374,-0.00105223,-0.000509635,-0.00330879,-1.14539,0.0140897,1560,984,0.616975,-1.00499,16.4005,-2.2503,15.8537,-1.2222
40.7669,-1.8339,2.65863,0.0541828,0.097732,0.0230096,-0.0028881,-0.00108244,-0.000981923,-0.000651376,-0.00331916,-1.15713,0.0141634,1567,984,0.587863,-1.00073,16.6856,-2.295,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.0893723,0.028673,0.0203224,-0.00203118,0.000254243,0.000287668,0.000289896,-0.00206684,1.44749,0.0101559,734,991,-0.913935,-0.340091,27.538,4.29897,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.0904324,0.0280508,0.0238407,-0.00194831,0.000174866,4.97908e-05,0.000176033,-0.00194948,1.54736,0.00985795,741,991,-0.921372,-0.333301,27.0503,4.24068,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.0920013,0.0281766,0.0266514,-0.00190045,0.000107398,-0.000116147,0.000114095,-0.00190714,-1.51321,0.00959511,748,991,-0.93464,-0.333275,26.5298,4.18483,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.0933129,0.0281817,0.0273447,-0.00189098,5.3203e-05,-0.00023243,8.0604e-05,-0.00191838,-1.45345,0.00953173,755,991,-0.947026,-0.329,26.0365,4.14014,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.094471,0.0268876,0.0280912,-0.00191134,7.09012e-06,-0.000317354,5.82249e-05,-0.00196247,-1.41104,0.0096824,762,991,-0.957705,-0.310656,25.6185,4.12465,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.0955934,0.0246767,0.0258737,-0.00194479,-3.54543e-05,-0.000378414,3.68089e-05,-0.00201706,-1.3821,0.0102759,769,991,-0.970618,-0.293165,25.3089,4.15359,26.3064,4.377
-37.172,-2.77382,2.87869,-0.0966225,0.0228789,0.0254973,-0.00197637,-7.41161e-05,-0.000416566,1.31064e-05,-0.00206359,-1.36439,0.010427,776,991,-0.980897,-0.282506,24.9784,4.1405,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.0982781,0.0224181,0.0281724,-0.00200476,-0.000104286,-0.000436893,-8.66188e-06,-0.00210038,-1.35532,0.0102707,783,991,-0.994832,-0.285695,24.5789,4.11203,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.100283,0.0228823,0.0330554,-0.00202583,-0.00012717,-0.000453902,-2.42388e-05,-0.00212876,-1.3478,0.00990746,790,991,-1.01025,-0.292846,24.0959,4.03011,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.102202,0.0231318,0.037202,-0.00204477,-0.000137964,-0.000461363,-3.22008e-05,-0.00215053,-1.34545,0.00981014,797,991,-1.02537,-0.299417,23.5736,3.97538,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.104299,0.0219182,0.0407963,-0.00206993,-0.000140436,-0.00045053,-4.04227e-05,-0.00216994,-1.35235,0.00987148,804,991,-1.04276,-0.290908,23.03,3.92142,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.105698,0.0203288,0.0426415,-0.00209168,-0.000139675,-0.000410847,-5.67266e-05,-0.00217462,-1.37158,0.0103108,811,991,-1.05455,-0.278177,22.5115,3.89009,23.655,4.04643
-33.131,-2.75883,2.89361,-0.106849,0.0180268,0.0467531,-0.00209679,-0.00013704,-0.000353413,-7.52548e-05,-0.00215857,-1.39772,0.0100662,818,991,-1.06141,-0.253256,21.9932,3.84591,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.107477,0.0158977,0.0537834,-0.00209817,-0.00013677,-0.000291394,-9.43947e-05,-0.00214054,-1.42639,0.00976423,825,991,-1.0597,-0.225228,21.5209,3.79974,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.108074,0.0140808,0.0633596,-0.00210359,-0.000134677,-0.000232683,-0.000107553,-0.00213071,-1.45475,0.0100898,832,991,-1.05476,-0.203807,21.1239,3.79224,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.108942,0.0125062,0.0725068,-0.00210506,-0.000130292,-0.000175926,-0.000114742,-0.00212061,-1.48263,0.0104033,839,991,-1.05277,-0.188825,20.7842,3.77507,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.110446,0.011308,0.0807375,-0.00209129,-0.000123866,-0.000108709,-0.000117878,-0.00209728,-1.51577,0.0107659,846,991,-1.05809,-0.180367,20.4464,3.74508,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.111658,0.0106304,0.0898326,-0.00205248,-0.000116428,-2.32935e-05,-0.000116148,-0.00205276,-1.55877,0.0110261,853,991,-1.05919,-0.171163,20.1364,3.71386,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.112496,0.0101948,0.10224,-0.00198007,-0.000106227,7.02543e-05,-0.000103597,-0.0019827,1.53337,0.0114765,860,991,-1.05256,-0.157389,19.8215,3.64613,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.1127,0.00928684,0.114381,-0.00186849,-9.17097e-05,0.000159623,-7.74834e-05,-0.00188271,1.48191,0.0120302,867,991,-1.03933,-0.13566,19.4994,3.58673,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.113024,0.00854654,0.124144,-0.00170567,-7.1657e-05,0.000243001,-3.62851e-05,-0.00174104,1.42625,0.0124715,874,991,-1.02967,-0.112368,19.2056,3.51118,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.114266,0.00762318,0.132742,-0.00148025,-4.71171e-05,0.000329716,2.51001e-05,-0.00155247,1.35517,0.0123009,881,991,-1.0305,-0.104195,18.9368,3.44663,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.115769,0.00706545,0.145835,-0.00117146,-1.82244e-05,0.000429787,0.000124327,-0.00131401,1.25053,0.0119774,888,991,-1.02855,-0.112179,18.65,3.38426,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.116724,0.00644712,0.160181,-0.000736307,1.63876e-05,0.000542576,0.000300363,-0.00102028,1.08862,0.0119241,895,991,-1.01908,-0.124202,18.3707,3.33398,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.117467,0.0058713,0.17674,-0.000151975,6.21414e-05,0.00065851,0.000622239,-0.000712072,0.865981,0.0119658,902,991,-1.00444,-0.131992,18.068,3.33832,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.117978,0.0057787,0.192198,0.000581479,0.000124319,0.000768181,0.00115437,-0.000448569,0.64079,0.0133067,909,991,-0.988299,-0.13456,17.759,3.33517,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.117951,0.00502518,0.206932,0.0014478,0.000206352,0.000886596,0.00190936,-0.000255214,0.479995,0.0151859,916,991,-0.967061,-0.125957,17.4507,3.33372,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.117752,0.00409637,0.219022,0.00244581,0.000310097,0.00103898,0.00286785,-0.000111942,0.385845,0.017404,923,991,-0.946848,-0.121277,17.1617,3.32037,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.116618,0.00310002,0.234319,0.00359864,0.000432228,0.00123878,0.00402568,5.18165e-06,0.331974,0.0182574,930,991,-0.912634,-0.125725,16.938,3.31506,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.114751,0.0028721,0.25104,0.00489886,0.000565871,0.00149278,0.00536335,0.00010138,0.301663,0.0181892,937,991,-0.868673,-0.13873,16.7035,3.2757,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.112295,0.00225516,0.270765,0.00633419,0.000712624,0.00178942,0.00685545,0.000191364,0.283458,0.0159591,944,991,-0.814519,-0.130484,16.359,3.19437,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.10817,0.000950489,0.296743,0.00793136,0.000866409,0.00211598,0.00851662,0.000281148,0.269845,0.0144335,951,991,-0.734717,-0.102049,15.9167,3.11034,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.1027,-0.000848768,0.320774,0.00972634,0.0010335,0.00249345,0.0103908,0.000369071,0.26042,0.0136589,958,991,-0.642874,-0.0674811,15.4988,3.07624,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.0959934,-0.00249659,0.346477,0.0116949,0.00122441,0.0029622,0.0124749,0.000444471,0.257453,0.0143651,965,991,-0.535441,-0.040119,15.1415,3.05189,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.087228,-0.00353762,0.375305,0.0137786,0.00144589,0.0035335,0.0147192,0.000505239,0.260176,0.0152583,972,991,-0.401993,-0.0193555,14.8779,3.01489,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.0778975,-0.00248423,0.409793,0.0159463,0.00169107,0.00418148,0.0170823,0.000555041,0.265277,0.0159554,979,991,-0.254402,-0.0343493,14.6146,2.9298,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.0684954,0.000903306,0.442873,0.0182179,0.00194291,0.00487749,0.0195677,0.000593111,0.269984,0.0162864,986,991,-0.10704,-0.0904519,14.3328,2.82131,16.0915,2.95829
-16.1398,-2.70305,2.46397,-0.0583999,0.00582961,0.464812,0.0205885,0.00217781,0.00562356,0.0221703,0.000595995,0.274199,0.0163747,993,991,0.0331761,-0.180873,14.0541,2.73804,15.7614,2.89562
-15.4614,-2.70252,2.48559,-0.0468379,0.00830233,0.481065,0.0230215,0.00238284,0.00643944,0.0248659,0.000538496,0.278946,0.0166872,1000,991,0.18115,-0.23358,13.7809,2.70659,15.408,2.86964
-14.7844,-2.70146,2.51845,-0.0317708,0.0105554,0.499343,0.0255662,0.00253879,0.00734556,0.0277098,0.00039516,0.283941,0.0169461,1007,991,0.368302,-0.270367,13.5026,2.64614,15.0192,2.82742
-14.1091,-2.6988,2.56568,-0.0122244,0.0152995,0.522256,0.0283267,0.00261978,0.00835835,0.0308054,0.000141136,0.288286,0.0164892,1014,991,0.608333,-0.311356,13.2109,2.49615,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.00766913,0.0246932,0.537689,0.0313152,0.00260046,0.00943822,0.0341397,-0.000223961,0.290772,0.0157361,1021,991,0.841848,-0.410893,12.922,2.31683,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.027854,0.0362207,0.537737,0.0345243,0.00244107,0.0105496,0.0376823,-0.000716982,0.290863,0.0160917,1028,991,1.05659,-0.533449,12.6721,2.1526,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.0504261,0.0471879,0.516519,0.0379942,0.00209843,0.0117276,0.041486,-0.00139343,0.289389,0.01631,1035,991,1.26488,-0.643731,12.4985,2.03472,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0757974,0.0582957,0.494022,0.041789,0.0015316,0.0130597,0.0456545,-0.00233386,0.287769,0.0173419,1042,991,1.49923,-0.744702,12.3779,1.88863,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.103432,0.071557,0.467869,0.0460399,0.00066959,0.014673,0.0503716,-0.00366214,0.287064,0.0192444,1049,991,1.7505,-0.862023,12.3286,1.67456,12.394,2.50624
-10.0563,-2.69315,2.86364,0.132554,0.0870826,0.432215,0.0509347,-0.000531354,0.0165899,0.0558189,-0.00541556,0.286318,0.0215917,1056,991,2.0018,-0.988686,12.364,1.4521,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.166591,0.102043,0.367646,0.0566267,-0.00208235,0.0187965,0.062129,-0.00758463,0.284772,0.0228091,1063,991,2.25861,-1.10248,12.5833,1.27553,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.201946,0.11809,0.293025,0.0628376,-0.00404034,0.0213349,0.069064,-0.0102667,0.283955,0.0240072,1070,991,2.51146,-1.22501,12.8754,1.08264,11.539,2.42723
-8.00958,-2.69077,2.89009,0.23414,0.130714,0.182324,0.0692471,-0.00627556,0.0242122,0.0763427,-0.0133712,0.285079,0.026268,1077,991,2.67424,-1.32084,13.2501,0.929884,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.266349,0.150558,0.0398375,0.0759749,-0.00878789,0.0272464,0.0839776,-0.0167905,0.285679,0.0294822,1084,991,2.78472,-1.54526,13.7375,0.714059,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.296912,0.169573,-0.115121,0.0831622,-0.0116478,0.0306061,0.0921838,-0.0206695,0.286649,0.0347528,1091,991,2.85448,-1.72136,14.2839,0.473417,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.31421,0.191896,-0.332189,0.0904097,-0.0148391,0.0342073,0.10055,-0.0249799,0.288197,0.0389248,1098,991,2.68633,-1.87589,14.8591,0.270417,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.321317,0.217578,-0.59078,0.0976599,-0.0183459,0.0380562,0.10903,-0.0297159,0.290329,0.0411465,1105,991,2.34254,-2.06505,15.4133,0.0792249,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.332613,0.24916,-0.884434,0.104367,-0.0221452,0.041947,0.117011,-0.0347896,0.292775,0.0432456,1112,991,1.97876,-2.31698,16.0868,-0.161585,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.336296,0.286625,-1.23411,0.109985,-0.0261746,0.0456713,0.123885,-0.0400748,0.295447,0.0423292,1119,991,1.43976,-2.62094,16.8047,-0.536876,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.3253,0.33434,-1.56654,0.113565,-0.0303169,0.0488016,0.128555,-0.0453076,0.298026,0.0433905,1126,991,0.770919,-3.10237,17.2964,-0.960706,10.6231,2.04971
6.51611,-2.62513,2.36124,-0.484452,0.270655,-1.74697,0.13179,-0.0479627,0.0136416,0.132819,-0.048992,0.0753161,0.0478068,1224,991,-8.04327,-2.41221,9.44752,-1.09344,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.499865,0.226144,-1.4048,0.125736,-0.0407139,0.0150027,0.127077,-0.0420553,0.0891758,0.0368921,1231,991,-7.60335,-2.00768,8.39488,-0.763329,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.501459,0.187656,-1.11525,0.118928,-0.034085,0.0160118,0.120585,-0.0357425,0.103155,0.0352177,1238,991,-7.10957,-1.65049,7.6144,-0.45806,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.476163,0.156487,-0.816767,0.111376,-0.0281292,0.0166209,0.113329,-0.0300821,0.11696,0.031298,1245,991,-6.31927,-1.39564,7.13895,-0.207133,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.443795,0.125342,-0.543549,0.103232,-0.0228612,0.0167705,0.105425,-0.0250536,0.12999,0.0287081,1252,991,-5.49552,-1.12644,6.8251,0.0124454,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.40594,0.101331,-0.28586,0.0948452,-0.0182685,0.0165194,0.0972084,-0.0206317,0.14209,0.0276894,1259,991,-4.63746,-0.927629,6.63152,0.158157,10.167,1.17402
10.6428,-2.62423,2.50796,-0.368558,0.0920705,-0.0908071,0.0865086,-0.01432,0.0159499,0.0889715,-0.0167829,0.153206,0.0260949,1266,991,-3.89478,-0.909797,6.54751,0.162299,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.32783,0.0879917,0.0363059,0.0783777,-0.0109755,0.0151341,0.0808714,-0.0134692,0.163308,0.0247098,1273,991,-3.24191,-0.930434,6.62159,0.106583,10.0015,1.00043
