 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3922,3.98177,2.49663,0.0012464,0.00229666,0.000215579,1.96705e-05,3.23746e-05,-0.000113428,0.000139628,-8.75828e-05,-0.813369,0.00679768,846,921,0.0132366,-0.0401474,23.0371,5.90094,23.0254,5.90758
-29.7114,3.9875,2.45214,0.00169954,0.00179722,-0.000863544,2.45775e-05,2.27277e-05,-0.000107075,0.000130732,-8.34268e-05,-0.781079,0.00751273,853,921,0.0167567,-0.0360056,22.7967,5.81022,22.7777,5.8099
-29.0287,3.99125,2.39382,0.00188145,0.00214725,0.000563635,2.22823e-05,1.41996e-05,-0.000100141,0.000118463,-8.19815e-05,-0.765231,0.00767137,860,921,0.0201954,-0.0412035,22.6049,5.76097,22.5879,5.76371
-28.3476,3.99396,2.35282,0.00198773,0.00277823,0.00138684,2.10042e-05,3.89677e-06,-9.45887e-05,0.000107425,-8.25242e-05,-0.740306,0.00755694,867,921,0.022218,-0.0490195,22.3567,5.71797,22.3408,5.72642
-27.668,3.99711,2.32959,0.00174464,0.00339645,0.00147166,1.91027e-05,-8.58642e-06,-9.19748e-05,9.82691e-05,-8.77527e-05,-0.710696,0.00754616,874,921,0.0198241,-0.0574273,22.0482,5.6539,22.0348,5.66658
-26.9894,4.00055,2.31798,0.00171292,0.00308401,-0.000873183,5.10624e-06,-1.89694e-05,-8.9429e-05,8.3304e-05,-9.71672e-05,-0.718496,0.00722742,881,921,0.0168178,-0.0508242,21.7117,5.58119,21.6924,5.59242
-26.3097,4.00395,2.29907,0.00178006,0.00228832,-0.00190599,-2.20458e-05,-2.63201e-05,-8.3484e-05,5.93284e-05,-0.000107694,-0.772601,0.00711451,888,921,0.0162857,-0.040309,21.4063,5.51998,21.3838,5.52472
-25.6282,4.00779,2.26766,0.0019311,0.00137665,0.000423905,-5.59235e-05,-3.17147e-05,-7.5324e-05,3.24713e-05,-0.00012011,-0.865066,0.00728151,895,921,0.0205168,-0.0289626,21.146,5.45812,21.128,5.45731
-24.9455,4.01391,2.22753,0.00171685,0.00145173,0.00343172,-8.49084e-05,-3.67512e-05,-6.94293e-05,1.26563e-05,-0.000134316,-0.952312,0.00723747,902,921,0.0218662,-0.0319865,20.9194,5.34912,20.9113,5.34905
-24.2615,4.021,2.17997,0.00137675,0.00196487,0.00570527,-0.000103997,-4.36186e-05,-6.34469e-05,-3.54469e-06,-0.000144071,-1.00745,0.00706625,909,921,0.0211281,-0.0400547,20.728,5.22266,20.729,5.22665
-23.5776,4.02644,2.1358,0.00128449,0.00236788,0.00519079,-0.000116819,-5.12143e-05,-5.65386e-05,-1.86515e-05,-0.000149382,-1.04826,0.00695754,916,921,0.0196437,-0.0472233,20.5404,5.13151,20.5409,5.13613
-22.8942,4.0295,2.09958,0.00145181,0.00220731,0.00398432,-0.000127337,-5.4417e-05,-5.21854e-05,-2.72165e-05,-0.000154537,-1.09031,0.00694233,923,921,0.0199551,-0.0449036,20.3344,5.08615,20.3301,5.08897
-22.2137,4.03283,2.08991,0.00156578,0.0020293,0.00240173,-0.000136609,-5.30634e-05,-5.15649e-05,-2.84742e-05,-0.000161198,-1.12583,0.00672042,930,921,0.0192106,-0.0409565,20.037,5.01474,20.0275,5.01669
-21.5367,4.03371,2.11165,0.00140728,0.00173701,0.00248058,-0.000144214,-4.9421e-05,-5.25008e-05,-2.60873e-05,-0.000167548,-1.15257,0.00667204,937,921,0.0176883,-0.0350979,19.6227,4.96997,19.615,4.97194
-20.8598,4.03408,2.13577,0.00124884,0.00149002,0.00306228,-0.000146904,-4.74055e-05,-5.03936e-05,-2.63417e-05,-0.000167968,-1.17488,0.00670583,944,921,0.0168146,-0.0314045,19.2049,4.93493,19.2002,4.93603
-20.1811,4.03916,2.14678,0.00132469,0.00104006,0.00297036,-0.000142407,-4.47196e-05,-4.6597e-05,-2.60578e-05,-0.000161069,-1.18987,0.00690399,951,921,0.0174885,-0.0219792,18.8464,4.81097,18.8407,4.81228
-19.5015,4.0459,2.15291,0.00164716,0.000761932,0.0027765,-0.000132696,-3.75865e-05,-4.41975e-05,-2.02193e-05,-0.000150064,-1.19639,0.00720988,958,921,0.0205563,-0.0128732,18.5154,4.65334,18.5061,4.65808
-18.8217,4.05115,2.15906,0.00174575,0.000773466,0.00265936,-0.000124526,-2.26847e-05,-4.61842e-05,-4.86019e-06,-0.00014235,-1.20247,0.00732332,965,921,0.0214214,-0.00814479,18.1886,4.52512,18.178,4.53485
-18.1441,4.05373,2.18435,0.00169194,0.00102326,0.00363435,-0.000120081,-2.36671e-06,-5.27605e-05,1.78193e-05,-0.000140267,-1.20538,0.006949,972,921,0.0221892,-0.0117278,17.7931,4.44089,17.7853,4.45284
-17.4665,4.05442,2.21105,0.00111602,0.00105682,0.00289585,-0.00011747,2.03992e-05,-6.18313e-05,4.40664e-05,-0.000141137,-1.20523,0.00640451,979,921,0.0153542,-0.0161931,17.3979,4.40152,17.3939,4.4091
-16.7884,4.05578,2.23572,0.000538937,0.00101891,0.00161673,-0.000116626,4.17056e-05,-6.87852e-05,6.74141e-05,-0.000142335,-1.21312,0.00624881,986,921,0.00774446,-0.0165656,17.0182,4.34759,17.0167,4.35303
-16.109,4.05949,2.25174,0.000174083,0.000967766,-0.000440766,-0.000117873,6.1918e-05,-7.12466e-05,8.67276e-05,-0.000142683,-1.23571,0.006248,993,921,0.00120643,-0.0135643,16.6813,4.24904,16.6785,4.25494
-15.4277,4.06397,2.25525,0.000345976,0.00108505,-0.00165728,-0.000120575,8.40244e-05,-7.33302e-05,0.000107592,-0.000144142,-1.25983,0.00644291,1000,921,0.00128812,-0.0138958,16.4012,4.14355,16.3937,4.15059
-14.7465,4.0693,2.262,0.000613109,0.00129167,-0.00116597,-0.00012287,0.000107842,-7.67734e-05,0.000131055,-0.000146082,-1.27719,0.00671223,1007,921,0.00468727,-0.0163304,16.1125,4.01685,16.1035,4.02607
-14.0701,4.0724,2.30532,0.000795039,0.00110007,-8.45494e-05,-0.000123079,0.000132358,-8.29433e-05,0.000156928,-0.000147648,-1.28281,0.00693514,1014,921,0.00804408,-0.0132507,15.6914,3.9115,15.6833,3.92072
-13.3979,4.0731,2.37959,0.000485013,0.000964348,0.00129406,-0.000119884,0.000155552,-8.99044e-05,0.0001823,-0.000146632,-1.28162,0.00680537,1021,921,0.00680556,-0.0108121,15.1554,3.83187,15.1537,3.8418
-12.726,4.07364,2.45729,0.000383943,0.000873919,0.00218511,-0.000111689,0.000174968,-9.31824e-05,0.000202595,-0.000139317,-1.28256,0.0067791,1028,921,0.00705634,-0.00944687,14.6162,3.75392,14.6176,3.76407
-12.0524,4.07352,2.52352,-2.52787e-05,0.000855449,0.00208432,-0.000100568,0.000192027,-8.96885e-05,0.000217331,-0.000125872,-1.29581,0.00662449,1035,921,0.00274974,-0.0100159,14.1258,3.69938,14.1309,3.70845
-11.3735,4.0739,2.5528,-0.000302478,0.000755557,0.00230461,-8.95605e-05,0.000208724,-8.35629e-05,0.000230539,-0.000111375,-1.31544,0.00639097,1042,921,0.000246942,-0.0069053,13.7811,3.66012,13.7895,3.67044
-10.6926,4.07431,2.56906,-0.000566834,0.000753949,0.0032431,-8.20972e-05,0.000225523,-8.02145e-05,0.000245183,-0.000101757,-1.33044,0.00633849,1049,921,-0.00106119,-0.00481426,13.4904,3.62838,13.5036,3.64153
-10.0125,4.07528,2.59298,-0.000385626,0.00045479,0.00462888,-7.78112e-05,0.000236719,-8.07184e-05,0.000256224,-9.73164e-05,-1.3337,0.00638466,1056,921,0.00290187,-0.00241812,13.1812,3.5851,13.1958,3.59555
-9.33175,4.07724,2.61438,-1.09483e-05,0.000114999,0.0042255,-7.34524e-05,0.000239976,-8.19269e-05,0.000260099,-9.35753e-05,-1.32994,0.00652661,1063,921,0.00621127,-0.00090605,12.8943,3.52632,12.9042,3.53095
-8.65028,4.07904,2.63217,0.0003594,-0.00023687,0.00378557,-6.78569e-05,0.000238116,-8.13979e-05,0.000258422,-8.81635e-05,-1.32631,0.00645559,1070,921,0.00940228,0.00160945,12.6278,3.47317,12.6329,3.47276
-7.96651,4.08143,2.63619,0.000593828,-0.000209636,0.00249345,-6.16091e-05,0.00023416,-8.00937e-05,0.000254456,-8.19056e-05,-1.32261,0.00627202,1077,921,0.00987484,0.0021946,12.4206,3.41299,12.4204,3.41274
-7.28107,4.08713,2.6311,0.000534777,0.000455835,0.00279751,-5.54947e-05,0.000230096,-7.69565e-05,0.000249513,-7.49116e-05,-1.32364,0.00568532,1084,921,0.00974599,-0.00142968,12.248,3.28102,12.2491,3.29109
-6.59528,4.09381,2.62581,0.000220279,0.00145424,0.00354519,-4.95933e-05,0.000226443,-7.33919e-05,0.000244743,-6.78934e-05,-1.32643,0.00564129,1091,921,0.00770651,-0.0094234,12.0797,3.12647,12.0855,3.14965
-5.91087,4.09721,2.6315,-0.000104685,0.00187827,0.00457634,-4.93416e-05,0.000221786,-7.1132e-05,0.000239315,-6.68703e-05,-1.32919,0.00567704,1098,921,0.0060281,-0.0110329,11.8761,3.03686,11.8874,3.06793
-5.22522,4.10079,2.63094,-0.000230899,0.00165325,0.00500152,-5.81344e-05,0.000213847,-6.4922e-05,0.000228549,-7.28366e-05,-1.34809,0.00588654,1105,921,0.00548749,-0.0109015,11.7063,2.96056,11.7198,2.98743
-4.53831,4.10429,2.62431,-0.000135989,0.000882912,0.0045551,-7.11728e-05,0.0002066,-5.2317e-05,0.000216127,-8.06997e-05,-1.39067,0.00582122,1112,921,0.00582338,-0.00352819,11.5705,2.89501,11.582,2.91309
-3.84868,4.10775,2.60246,-0.000405459,0.000712096,0.00323766,-7.9365e-05,0.000201373,-3.45927e-05,0.000205573,-8.35647e-05,-1.44998,0.00592493,1119,921,0.00103124,-0.00313967,11.4976,2.83731,11.5088,2.85126
-3.15742,4.11129,2.57264,-0.000459859,0.000874216,0.00292023,-8.08718e-05,0.000199309,-1.40545e-05,0.000200012,-8.1575e-05,-1.5208,0.00614755,1126,921,2.23209e-06,-0.00409511,11.4617,2.77788,11.4728,2.79396
-2.46464,4.11581,2.53578,-0.000340625,0.00107919,0.00391577,-7.57476e-05,0.000198088,3.37197e-06,0.00019813,-7.57891e-05,1.55848,0.00635832,1133,921,0.00287791,-0.00564374,11.4585,2.70234,11.4704,2.72182
-1.7715,4.12391,2.4995,0.000102461,0.00110126,0.00391068,-6.49835e-05,0.00019611,1.4907e-05,0.000196958,-6.58319e-05,1.51395,0.00650526,1140,921,0.0074497,-0.00829721,11.4657,2.55813,11.4732,2.57539
-1.07617,4.13338,2.45233,0.000419843,0.000696743,0.00397222,-5.37829e-05,0.00019029,2.46984e-05,0.000192764,-5.62571e-05,1.47095,0.00660022,1147,921,0.0108462,-0.00559851,11.5199,2.39761,11.5242,2.40934
-0.381171,4.13999,2.40982,0.000357121,-6.46424e-06,0.00324195,-4.46809e-05,0.000179817,3.61824e-05,0.000185504,-5.03684e-05,1.41488,0.00652018,1154,921,0.00903811,0.00275184,11.5613,2.29377,11.5648,2.29887
0.312642,4.14426,2.37698,-0.000116208,1.82672e-05,0.00274099,-3.40001e-05,0.000167091,4.63573e-05,0.000177264,-4.41722e-05,1.35479,0.00626991,1161,921,0.00341345,0.00399444,11.5688,2.22314,11.5758,2.22958
1.00611,4.14742,2.34863,-0.000540415,0.000574597,0.00287899,-1.72841e-05,0.000153776,5.05293e-05,0.000167586,-3.10949e-05,1.30399,0.00600096,1168,921,-0.00062886,-0.00220879,11.5655,2.16813,11.577,2.17989
1.70021,4.15135,2.3189,-0.000994186,0.00151588,0.00226928,1.97472e-06,0.000137998,4.83861e-05,0.000153454,-1.3481e-05,1.26162,0.0061599,1175,921,-0.00624341,-0.0132109,11.5759,2.09607,11.5906,2.11567
2.39321,4.15664,2.29811,-0.00126787,0.00186793,0.00145883,1.68008e-05,0.000121512,4.21968e-05,0.0001364,1.91293e-06,1.23161,0.0064097,1182,921,-0.0103917,-0.0164639,11.5617,1.99384,11.5774,2.01683
3.08292,4.16039,2.29874,-0.00115006,0.00167795,0.000971221,2.69803e-05,0.000106708,3.43436e-05,0.000119461,1.42265e-05,1.21522,0.00646877,1189,921,-0.0100128,-0.0152236,11.4765,1.91365,11.4901,1.93363
3.77056,4.16215,2.31311,-0.000651663,0.00107754,0.000646491,3.37923e-05,9.7252e-05,2.9352e-05,0.000108746,2.2298e-05,1.19755,0.00648836,1196,921,-0.00550277,-0.00893497,11.3497,1.86789,11.3576,1.88155
4.45892,4.16576,2.32504,-0.000107013,0.00081806,0.000379592,4.2274e-05,9.39759e-05,2.88707e-05,0.000106878,2.9372e-05,1.15053,0.00644647,1203,921,-0.000440432,-0.00595448,11.2395,1.7821,11.2414,1.79325
5.149,4.17164,2.32907,-3.96822e-05,0.00101563,0.00098303,5.48036e-05,9.6224e-05,2.89463e-05,0.000111106,3.99217e-05,1.09591,0.00644413,1210,921,0.00130804,-0.00635895,11.16,1.64896,11.1624,1.66419
5.83737,4.17803,2.34452,-4.78941e-05,0.00133656,0.00228097,6.41552e-05,9.93722e-05,2.77444e-05,0.000114624,4.89032e-05,1.06816,0.00660512,1217,921,0.00354843,-0.00772809,11.0419,1.49504,11.047,1.51648
6.52256,4.18062,2.37934,-0.000171168,0.00141509,0.00498628,6.7304e-05,0.00010185,2.44851e-05,0.000114541,5.46123e-05,1.09258,0.00642627,1224,921,0.00721974,-0.00901598,10.8531,1.40884,10.8649,1.43263
7.20525,4.18058,2.4292,-0.0003224,0.0015243,0.00606758,6.80628e-05,0.000104545,1.97342e-05,0.000113177,5.94306e-05,1.15845,0.006269,1231,921,0.00773567,-0.0121141,10.617,1.36781,10.6323,1.39155
7.88686,4.18198,2.48621,-0.000482359,0.00142667,0.00568466,6.62226e-05,0.000106847,1.75422e-05,0.000113374,5.96961e-05,1.21462,0.0062723,1238,921,0.00551793,-0.0139898,10.3632,1.29615,10.3795,1.3157
8.56987,4.1846,2.53664,-0.000520815,0.00145614,0.00415176,6.07924e-05,0.000106909,1.6931e-05,0.000112457,5.5244e-05,1.25412,0.00633379,1245,921,0.00238271,-0.0154293,10.1452,1.20214,10.1586,1.21973
9.25716,4.18677,2.56488,-0.00042899,0.00148859,0.00239165,5.33813e-05,0.000103961,1.46892e-05,0.000107918,4.94248e-05,1.30769,0.00625366,1252,921,7.8128e-05,-0.0133574,10.0203,1.13095,10.0294,1.14996
9.94797,4.18735,2.57552,-0.000233268,0.00174769,0.00109969,4.65862e-05,9.80412e-05,9.30561e-06,9.96724e-05,4.4955e-05,1.39727,0.00631536,1259,921,-0.000351293,-0.0136327,9.96988,1.10293,9.97444,1.126
10.6405,4.18875,2.57888,-0.000108321,0.00195169,0.000240195,4.33309e-05,8.9976e-05,1.01607e-06,8.99981e-05,4.33088e-05,1.54903,0.00619357,1266,921,-0.000699668,-0.0157559,9.95288,1.06646,9.95446,1.09095
11.3312,4.19368,2.59371,-5.78774e-05,0.00212646,5.86713e-05,4.31383e-05,8.03809e-05,-7.17328e-06,8.17148e-05,4.18045e-05,-1.38695,0.00640746,1273,921,-0.000539959,-0.0168497,9.89712,0.948113,9.89789,0.975007
12.0205,4.20165,2.6177,-0.000119031,0.00179294,0.000868501,4.40504e-05,7.10385e-05,-1.15603e-05,7.53132e-05,3.97757e-05,-1.21661,0.00647751,1280,921,0.000361532,-0.0075438,9.81064,0.75984,9.81352,0.789778
12.7068,4.20381,2.65835,-0.000272498,0.00149269,0.00233632,4.41689e-05,6.1873e-05,-1.20594e-05,6.79805e-05,3.80614e-05,-1.102,0.0065704,1287,921,0.00163969,-0.00134241,9.66506,0.680602,9.67228,0.71166
13.3953,4.20315,2.68885,-0.000492782,0.00146937,0.00323103,4.42618e-05,5.47387e-05,-1.35741e-05,6.40501e-05,3.49504e-05,-0.969551,0.00643365,1294,921,0.00121408,-0.00518209,9.56582,0.671557,9.57693,0.698967
14.0858,4.20268,2.71091,-0.000469838,0.00141341,0.00341447,4.76163e-05,5.01683e-05,-1.74889e-05,6.64277e-05,3.13569e-05,-0.821815,0.00666569,1301,921,0.00189107,-0.0111054,9.50992,0.668592,9.52104,0.68905
14.7763,4.20752,2.73439,-0.000644208,0.00135211,0.00284585,5.16983e-05,4.8874e-05,-2.08161e-05,7.11501e-05,2.94223e-05,-0.75153,0.0067366,1308,921,-0.000900719,-0.0158155,9.45517,0.555132,9.467,0.569255
15.4701,4.21684,2.74262,-0.000604852,0.00109527,0.00342591,5.32561e-05,4.9181e-05,-1.91898e-05,7.05162e-05,3.19209e-05,-0.732508,0.00691618,1315,921,0.000696876,-0.0143167,9.46642,0.358263,9.4788,0.369024
16.1664,4.22589,2.74043,-0.000167943,0.000579411,0.0042855,5.24433e-05,5.14206e-05,-1.42855e-05,6.62266e-05,3.76373e-05,-0.767507,0.00716731,1322,921,0.00686231,-0.00885223,9.52835,0.176307,9.53786,0.182573
16.8666,4.22858,2.72007,0.00030764,0.000369109,0.00481799,5.20439e-05,5.54002e-05,-1.18526e-05,6.56928e-05,4.17513e-05,-0.855724,0.0070675,1329,921,0.012769,-0.00606462,9.66818,0.135107,9.67382,0.140257
17.5699,4.22872,2.6862,0.000551889,0.000576556,0.00340625,4.98781e-05,5.98451e-05,-1.18668e-05,6.77324e-05,4.19909e-05,-0.984193,0.00685398,1336,921,0.0124295,-0.00838821,9.86849,0.154335,9.86902,0.160351
18.2744,4.23077,2.64888,0.000432787,0.00103525,0.00171952,4.14608e-05,6.59407e-05,-1.51904e-05,7.32088e-05,3.41926e-05,-1.12452,0.00690693,1343,921,0.00782624,-0.0115631,10.0862,0.133148,10.0849,0.144125
18.9759,4.23707,2.62862,0.000267449,0.00138157,0.00178832,2.82436e-05,7.17588e-05,-2.13268e-05,8.0468e-05,1.95344e-05,-1.1831,0.00721432,1350,921,0.00633764,-0.0177753,10.2423,0.0162021,10.2428,0.0281843
19.676,4.24362,2.61741,0.000363317,0.00155006,0.00292732,1.22834e-05,7.62105e-05,-2.79492e-05,8.67066e-05,1.78723e-06,-1.21155,0.0072991,1357,921,0.00967612,-0.0216143,10.3718,-0.111928,10.3733,-0.0994466
20.3749,4.24916,2.61422,0.000396461,0.0017686,0.00377443,-7.397e-06,7.83623e-05,-3.35552e-05,8.99309e-05,-1.89657e-05,-1.23879,0.00742471,1364,921,0.0118187,-0.0274765,10.4777,-0.223868,10.4802,-0.212137
21.0727,4.25283,2.61782,0.000399613,0.00248667,0.00330368,-3.19712e-05,7.78764e-05,-3.45434e-05,8.78361e-05,-4.19309e-05,-1.29009,0.00731697,1371,921,0.0108897,-0.03326,10.5666,-0.311815,10.5683,-0.291451
21.7723,4.25685,2.61469,0.000228228,0.00279029,0.00204081,-5.78336e-05,7.55558e-05,-3.2339e-05,8.29825e-05,-6.52604e-05,-1.34506,0.00747527,1378,921,0.00653258,-0.0326072,10.6884,-0.399093,10.6897,-0.372813
22.4745,4.26112,2.6011,0.000314091,0.00222894,0.00133928,-7.71206e-05,7.26447e-05,-2.97051e-05,7.83214e-05,-8.27973e-05,-1.38197,0.00771649,1385,921,0.00591282,-0.0215868,10.8597,-0.476432,10.8588,-0.451239
23.1711,4.26358,2.61574,3.74151e-06,0.00173595,0.000950059,-8.53113e-05,6.92468e-05,-2.58177e-05,7.34454e-05,-8.95099e-05,-1.40958,0.00766443,1392,921,0.00201832,-0.0180638,10.9248,-0.532148,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.000474075,0.00119788,0.00115018,-8.88405e-05,6.37501e-05,-1.48836e-05,6.51883e-05,-9.02787e-05,-1.47447,0.00739563,1399,921,-0.00229041,-0.0149407,10.9235,-0.542333,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.000871874,0.00126847,0.000198815,-9.01112e-05,5.79082e-05,-2.66233e-07,5.79087e-05,-9.01116e-05,-1.569,0.00736516,1406,921,-0.00828651,-0.0171136,10.8998,-0.541324,10.909,-0.532178
25.2453,4.26273,2.7411,-0.00103952,0.00148367,-0.00186218,-8.54381e-05,5.16832e-05,1.12634e-05,5.26022e-05,-8.63571e-05,1.48938,0.00737175,1413,921,-0.0144529,-0.0143728,10.8507,-0.60783,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.00083438,0.00174568,-0.00384569,-7.61237e-05,4.62031e-05,1.84686e-05,4.89306e-05,-7.88512e-05,1.42417,0.00729654,1420,921,-0.0167679,-0.0144882,10.8006,-0.737762,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.000636622,0.00211833,-0.003199,-6.44506e-05,3.94017e-05,2.60826e-05,4.55844e-05,-7.06332e-05,1.33805,0.00738572,1427,921,-0.0134361,-0.0180983,10.7543,-0.911218,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.000691684,0.00253702,-0.00205054,-5.55606e-05,3.08231e-05,3.6875e-05,4.4423e-05,-6.91605e-05,1.21746,0.00726811,1434,921,-0.0114633,-0.0285836,10.7117,-1.13445,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.000691876,0.00281766,-0.000384455,-4.87974e-05,2.27334e-05,4.37784e-05,4.34986e-05,-6.95626e-05,1.1279,0.00723253,1441,921,-0.00776591,-0.0369426,10.7461,-1.25088,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.000682444,0.00255197,0.00150155,-3.88685e-05,1.57595e-05,4.18495e-05,3.84198e-05,-6.15288e-05,1.07452,0.00721906,1448,921,-0.00346039,-0.0343809,10.7436,-1.28731,10.753,-1.26797
29.3921,4.28561,3.03345,-0.000636206,0.00245784,0.00337924,-2.8392e-05,9.16861e-06,3.18506e-05,2.73634e-05,-4.65868e-05,1.05178,0.00726938,1455,921,0.00121056,-0.0294397,10.7452,-1.3047,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.00042326,0.00201813,0.00283334,-2.14334e-05,3.15019e-06,2.15614e-05,1.56774e-05,-3.39606e-05,1.04446,0.00742228,1462,921,0.00213403,-0.0215907,10.8124,-1.33234,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.000416656,0.00134075,-0.000150423,-1.77881e-05,-8.2185e-07,1.74016e-05,1.00542e-05,-2.86642e-05,1.01219,0.00757593,1469,921,-0.00453088,-0.0124566,10.8653,-1.53274,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.000655024,0.000794519,-0.00370502,-1.58761e-05,-2.25046e-06,1.41885e-05,6.67612e-06,-2.48026e-05,1.00922,0.00783015,1476,921,-0.0149974,-0.00726792,11.0586,-1.58401,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.000994842,0.00126613,-0.00488339,-1.54854e-05,-2.13269e-06,6.49929e-06,5.08386e-07,-1.81264e-05,1.18482,0.00793465,1483,921,-0.0211274,-0.0134603,11.2439,-1.67449,11.2466,-1.66559
32.893,4.30235,3.11384,-0.00124307,0.00187779,-0.00121725,-1.71028e-05,-2.60136e-06,-5.1005e-06,-9.87086e-07,-1.8717e-05,-1.26428,0.00782578,1490,921,-0.0152223,-0.0169981,11.497,-1.70034,11.508,-1.67968
33.6006,4.30383,3.10276,-0.00113328,0.00248886,0.00149987,-2.11298e-05,-3.04725e-06,-1.45207e-05,5.01695e-06,-2.91939e-05,-1.06385,0.00786807,1497,921,-0.00790115,-0.015937,11.7723,-1.73666,11.7862,-1.70049
34.31,4.30471,3.08595,-0.000821927,0.00189911,0.00365724,-2.22369e-05,-2.52471e-06,-1.77748e-05,7.94372e-06,-3.27054e-05,-1.03854,0.00808212,1504,921,0.000257023,-0.00880413,12.0803,-1.73734,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.00058048,0.000959221,0.00476567,-1.24465e-05,-1.31522e-06,-1.41875e-05,8.35931e-06,-2.2121e-05,-0.972319,0.00847925,1511,921,0.00537828,-0.00623608,12.3234,-1.79581,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.000377615,0.00101804,0.00629286,9.6998e-06,2.29468e-06,-4.44488e-06,1.17822e-05,2.12267e-07,-0.438129,0.0089319,1518,921,0.011086,-0.0113685,12.5451,-1.87357,12.5582,-1.85927
36.415,4.3185,3.14509,-0.000225764,0.00198353,0.00543353,2.92668e-05,7.69838e-06,1.71564e-07,2.92682e-05,7.69702e-06,0.00795372,0.00943718,1525,921,0.0106182,-0.022975,12.6274,-2.04721,12.6375,-2.02528
37.1155,4.32479,3.17271,-7.52527e-05,0.00229121,0.00406111,5.86307e-05,1.36157e-05,5.75184e-06,5.9354e-05,1.28924e-05,0.125099,0.00991482,1532,921,0.00890335,-0.0272762,12.7962,-2.19506,12.8028,-2.17212
37.819,4.33205,3.1898,-0.00031722,0.00190496,0.00191636,9.98659e-05,1.75138e-05,1.8545e-05,0.000103849,1.35303e-05,0.211586,0.010463,1539,921,0.00147157,-0.0294671,13.0109,-2.34207,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.000967216,0.00112938,0.0038592,0.000157291,1.76944e-05,4.37183e-05,0.000169852,5.1332e-06,0.279785,0.0107815,1546,921,-0.000168109,-0.028905,13.2958,-2.46445,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.00120894,0.000388916,0.0048175,0.000239586,1.64026e-05,8.12258e-05,0.000266017,-1.00287e-05,0.314598,0.0107238,1553,921,-0.000110855,-0.0277078,13.6203,-2.53321,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.000762938,0.0007161,0.00343159,0.000357927,1.34352e-05,0.000128637,0.00040066,-2.92981e-05,0.320732,0.0105257,1560,921,0.000962801,-0.0294395,14.0032,-2.58394,14.0156,-2.59559
40.6656,4.35075,3.1407,0.000322133,0.00166974,-0.0011294,0.000515404,5.41632e-06,0.000202422,0.000585982,-6.51608e-05,0.335484,0.0105815,1567,921,0.00043303,-0.0275211,14.4119,-2.67055,14.4071,-2.66437
-40.5225,3.25785,2.67847,0.00170899,0.00264072,-0.000715078,-0.000103545,6.09695e-05,0.000103588,0.000110988,-0.000153563,1.12096,0.0100048,741,928,0.0173723,-0.0622941,29.3231,6.82994,29.3043,6.81998
-39.8493,3.25918,2.67154,0.00164226,0.00356634,-0.00392181,-1.97856e-05,3.59699e-05,7.03089e-05,8.37262e-05,-6.7542e-05,0.974143,0.00956834,748,928,0.0138235,-0.0643034,28.8479,6.77902,28.8207,6.78396
-39.1753,3.26086,2.65902,0.00183992,0.00419202,-0.00453793,4.27768e-05,2.37073e-05,3.53186e-05,6.9825e-05,-3.34097e-06,0.653559,0.00893675,755,928,0.0152595,-0.0675845,28.3947,6.73078,28.3638,6.74496
-38.5008,3.26429,2.64225,0.00190953,0.00401214,-0.00379617,9.19176e-05,1.4951e-05,-5.09941e-06,9.2254e-05,1.46146e-05,-0.0658712,0.00831233,762,928,0.0165926,-0.067973,27.9585,6.66192,27.929,6.67253
-37.8252,3.26914,2.61569,0.00205837,0.0033657,-0.00090569,0.000116077,1.06463e-05,-4.18712e-05,0.000130682,-3.95923e-06,-0.335625,0.0078025,769,928,0.0207532,-0.0666183,27.5593,6.57693,27.5365,6.57755
-37.1491,3.27351,2.58729,0.00217125,0.00293853,0.00125411,0.000113904,1.20081e-05,-6.76202e-05,0.000147621,-2.1709e-05,-0.462547,0.0075811,776,928,0.0239342,-0.0661833,27.1751,6.50045,27.1573,6.49416
-36.4739,3.27769,2.57218,0.00195911,0.00305479,0.00178538,9.62716e-05,1.76953e-05,-8.57392e-05,0.000151296,-3.73286e-05,-0.57056,0.00766797,783,928,0.0222489,-0.0685298,26.7503,6.41123,26.7359,6.40538
-35.8001,3.28032,2.57506,0.00161068,0.00307333,0.00100432,7.53008e-05,2.40836e-05,-0.000100157,0.000153071,-5.36865e-05,-0.660237,0.00780987,790,928,0.0178934,-0.0675483,26.268,6.34117,26.2549,6.33616
