 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4886,4.90019,2.65548,-0.100878,0.0867941,0.414068,0.0340918,0.00359243,0.0113293,0.0378396,-0.000155412,0.319478,0.0143303,1315,914,-0.195667,-1.0948,8.04178,-0.614042,9.82706,0.398129
16.1853,4.90923,2.6515,-0.0811419,0.0887999,0.4042,0.03172,0.00343695,0.0104229,0.035146,1.0876e-05,0.317579,0.0150545,1322,914,-0.0105446,-1.1486,8.33131,-0.778896,9.89315,0.213346
16.8854,4.91254,2.63239,-0.0612231,0.0910799,0.399757,0.0295313,0.00326919,0.00963718,0.0326883,0.000112219,0.316566,0.0157362,1329,914,0.186604,-1.17381,8.67801,-0.8527,10.0245,0.157841
17.5882,4.91394,2.60192,-0.0394049,0.0953082,0.392901,0.0274778,0.00310946,0.00895668,0.0304157,0.00017159,0.316951,0.0157088,1336,914,0.397359,-1.18878,9.09923,-0.926533,10.2068,0.150415
18.2905,4.91784,2.57609,-0.0181618,0.100885,0.383287,0.0255444,0.00296185,0.00837482,0.0283113,0.00019502,0.319086,0.0177017,1343,914,0.5962,-1.21103,9.5091,-1.07313,10.3787,0.0885348
18.9908,4.92384,2.56245,0.000317076,0.10469,0.365405,0.0237191,0.00281093,0.0078353,0.0263295,0.000200571,0.321589,0.0194377,1350,914,0.749998,-1.23177,9.8662,-1.23079,10.5113,-0.0257184
19.6898,4.92964,2.5575,0.01679,0.107227,0.345852,0.0219312,0.00264504,0.0072566,0.0243566,0.00021969,0.322555,0.0196791,1357,914,0.879664,-1.25398,10.1796,-1.36229,10.6178,-0.142523
20.3876,4.93465,2.5598,0.0315278,0.109903,0.328372,0.0201044,0.00246421,0.00662196,0.0223136,0.000255048,0.322,0.0187153,1364,914,0.995556,-1.28144,10.4507,-1.48228,10.7037,-0.248552
21.0856,4.93926,2.56292,0.0445978,0.114567,0.31859,0.018184,0.00226629,0.00596318,0.0201701,0.000280148,0.321512,0.0165367,1371,914,1.10999,-1.3095,10.6952,-1.64063,10.7938,-0.346861
21.7875,4.9454,2.54939,0.0559536,0.118968,0.308324,0.0161846,0.00204907,0.00529709,0.0179493,0.000284374,0.321581,0.0147887,1378,914,1.20579,-1.33341,10.9945,-1.81538,10.9554,-0.463352
22.4884,4.95174,2.5426,0.0656853,0.122841,0.29648,0.0141631,0.00181396,0.0046232,0.0157021,0.000274959,0.321349,0.014517,1385,914,1.28166,-1.36108,11.2614,-1.98338,11.0985,-0.588789
23.1839,4.95443,2.56295,0.0741289,0.124165,0.28269,0.0122094,0.00157074,0.00392965,0.0135035,0.000276636,0.318131,0.0142681,1392,914,1.3402,-1.3611,11.4207,-2.07178,11.1442,-0.660779
23.8766,4.95419,2.5977,0.0817644,0.124675,0.266182,0.0103935,0.00133229,0.00324252,0.0114343,0.000291508,0.31059,0.013885,1399,914,1.38448,-1.35798,11.5277,-2.09554,11.1416,-0.683821
24.5683,4.95312,2.63871,0.0893052,0.123795,0.247531,0.00871875,0.00111242,0.00260675,0.00952636,0.000304814,0.300435,0.0141852,1406,914,1.42266,-1.33073,11.62,-2.10081,11.122,-0.694524
25.2589,4.95467,2.68604,0.0965551,0.121431,0.227011,0.00716415,0.000917012,0.00203984,0.00777122,0.000309948,0.289257,0.0145895,1413,914,1.45339,-1.29231,11.6949,-2.14382,11.0853,-0.763679
25.9482,4.95945,2.74093,0.103041,0.120588,0.205045,0.00572298,0.000748182,0.00153136,0.00615658,0.000314586,0.275922,0.0148455,1420,914,1.47283,-1.28713,11.7421,-2.25553,11.0267,-0.904387
26.6374,4.96371,2.79691,0.10739,0.120846,0.186662,0.00440021,0.00060823,0.00107273,0.00468264,0.000325797,0.257442,0.0157245,1427,914,1.47813,-1.29297,11.7641,-2.37183,10.9711,-1.03535
27.3278,4.96795,2.8489,0.10876,0.121625,0.171585,0.00319619,0.000491053,0.000673223,0.00335447,0.00033277,0.230918,0.0156312,1434,914,1.46057,-1.31977,11.7726,-2.4769,10.9382,-1.1625
28.0212,4.97169,2.88807,0.108942,0.121254,0.158408,0.00213501,0.000384766,0.000338011,0.00219802,0.000321756,0.184296,0.0151484,1441,914,1.43486,-1.32209,11.8223,-2.56354,10.962,-1.26913
28.7129,4.97205,2.93626,0.110042,0.11899,0.147805,0.00122097,0.000281746,6.33829e-05,0.00122522,0.000277488,0.0670793,0.0153808,1448,914,1.42372,-1.29627,11.8492,-2.57946,10.9582,-1.31394
29.4031,4.97275,2.99228,0.110905,0.118072,0.132089,0.000429261,0.000172106,-0.000158803,0.000505014,9.6354e-05,-0.445095,0.0150007,1455,914,1.39844,-1.28804,11.8584,-2.61422,10.9312,-1.37136
30.0954,4.97209,3.04051,0.110836,0.119085,0.120032,-0.000252678,4.5345e-05,-0.00033182,0.000260077,-0.00046741,-0.99644,0.0144817,1462,914,1.37162,-1.29285,11.8892,-2.64438,10.9417,-1.39487
30.7883,4.97398,3.08671,0.109374,0.120602,0.109497,-0.000815541,-9.8077e-05,-0.000478762,0.00014144,-0.00105506,-1.10692,0.0140796,1469,914,1.33416,-1.3185,11.9184,-2.71605,10.9674,-1.46883
31.4924,4.97396,3.08562,0.10747,0.119495,0.103913,-0.0012439,-0.000250794,-0.000618941,4.61605e-05,-0.00154085,-1.12346,0.0133661,1476,914,1.30324,-1.30797,12.1262,-2.69737,11.1841,-1.4668
32.1974,4.97667,3.08252,0.105739,0.118352,0.100007,-0.00155881,-0.00040264,-0.000751929,-3.22638e-05,-0.00192919,-1.11311,0.0135412,1483,914,1.27775,-1.29465,12.3485,-2.73598,11.4163,-1.51869
32.9084,4.9797,3.05537,0.105714,0.116532,0.0994085,-0.00180678,-0.000549414,-0.000869062,-0.000105478,-0.00225071,-1.09853,0.0136844,1490,914,1.2766,-1.25875,12.684,-2.77295,11.7495,-1.55814
33.6152,4.98136,3.04836,0.106081,0.115331,0.0942937,-0.0020315,-0.000687642,-0.000959713,-0.000188018,-0.00253113,-1.09081,0.0137178,1497,914,1.26885,-1.22663,12.9596,-2.80309,12.0119,-1.58522
34.3219,4.98477,3.04365,0.105151,0.114284,0.0796047,-0.00223298,-0.000809617,-0.00103732,-0.000263318,-0.00277928,-1.08606,0.0138007,1504,914,1.22584,-1.21043,13.2346,-2.85065,12.2731,-1.64977
35.0267,4.99171,3.0488,0.102953,0.112291,0.062212,-0.00238137,-0.000910075,-0.00112186,-0.000304179,-0.00298727,-1.0756,0.0133255,1511,914,1.16363,-1.19118,13.4695,-2.95908,12.5035,-1.79348
35.7292,4.99992,3.06573,0.099595,0.110642,0.0564448,-0.00247385,-0.000987996,-0.00120833,-0.000312469,-0.00314938,-1.06103,0.0129347,1518,914,1.11695,-1.17146,13.6368,-3.11899,12.6958,-1.97211
36.4243,5.00759,3.11493,0.0970661,0.109062,0.052656,-0.00254712,-0.00104116,-0.00128233,-0.000307072,-0.0032812,-1.05087,0.0130366,1525,914,1.08318,-1.15817,13.6916,-3.28948,12.7697,-2.16452
37.1235,5.01203,3.14841,0.0945146,0.107922,0.0504366,-0.00261268,-0.0010504,-0.00134519,-0.000275996,-0.00338709,-1.04845,0.0128012,1532,914,1.05273,-1.13831,13.812,-3.39852,12.9122,-2.27891
37.8255,5.01876,3.17167,0.0915254,0.106893,0.0474362,-0.00266481,-0.0010135,-0.00140578,-0.000208834,-0.00346947,-1.05092,0.0124605,1539,914,1.01604,-1.12308,13.9765,-3.54292,13.1021,-2.4316
38.5326,5.02684,3.17556,0.0894178,0.106136,0.0429611,-0.00269445,-0.000940194,-0.0014604,-0.000113763,-0.00352088,-1.05583,0.0119956,1546,914,0.984477,-1.11869,14.2354,-3.69316,13.3753,-2.59648
39.2414,5.03301,3.17416,0.0877769,0.105025,0.0378848,-0.00268995,-0.000843539,-0.00149943,-5.89364e-06,-0.00352759,-1.06134,0.0120522,1553,914,0.955942,-1.1061,14.5277,-3.80057,13.6766,-2.71818
39.952,5.03721,3.16709,0.0862404,0.104109,0.0306462,-0.002663,-0.000735837,-0.0015196,9.99379e-05,-0.00349877,-1.06796,0.0121513,1560,914,0.923048,-1.09664,14.8537,-3.8626,14.0077,-2.79532
40.6654,5.0411,3.15049,0.0848975,0.102351,0.0226983,-0.00264938,-0.000647018,-0.00153862,0.000187482,-0.00348388,-1.07383,0.0123024,1567,914,0.890146,-1.07548,15.2272,-3.90439,14.3836,-2.85846
-40.5166,3.93211,2.59938,-0.0757878,0.0193012,0.029505,-0.000974747,-0.000181008,-0.00010436,-0.000167516,-0.000988239,-1.44223,0.0112249,741,921,-0.762953,-0.233275,28.7901,6.87942,29.6047,7.06097
-39.8435,3.93382,2.59574,-0.0764905,0.0184509,0.0311111,-0.000978728,-0.000255774,-8.89641e-05,-0.000244987,-0.000989515,-1.45014,0.0107616,748,921,-0.768257,-0.217224,28.2831,6.83234,29.1093,7.014
-39.1691,3.93612,2.57933,-0.0769332,0.0171571,0.0338678,-0.000972019,-0.00031214,-9.86994e-05,-0.000297693,-0.000986465,-1.42546,0.0100944,755,921,-0.769711,-0.207394,27.8286,6.79741,28.6669,6.9644
-38.4937,3.94017,2.55386,-0.0775039,0.0155405,0.034069,-0.000947414,-0.000360892,-0.000133434,-0.000331962,-0.000976343,-1.35729,0.00962719,762,921,-0.774684,-0.198753,27.4196,6.74293,28.2641,6.88527
-37.8172,3.94498,2.51962,-0.0783875,0.0140618,0.0347496,-0.000911305,-0.000405272,-0.000174804,-0.00035076,-0.000965817,-1.26851,0.00927004,769,921,-0.782443,-0.191233,27.045,6.67725,27.9,6.79706
-37.1406,3.94914,2.48756,-0.0793201,0.0124825,0.0386298,-0.000866154,-0.000444963,-0.000204183,-0.000362231,-0.000948886,-1.18583,0.00912544,776,921,-0.787737,-0.177943,26.6595,6.61748,27.5344,6.72102
-36.4653,3.95257,2.47183,-0.0800259,0.0108699,0.0423619,-0.000812564,-0.000483092,-0.000220884,-0.000372278,-0.000923378,-1.1058,0.00936248,783,921,-0.790777,-0.154215,26.2232,6.55061,27.1155,6.64794
-35.791,3.95561,2.47093,-0.0805005,0.00941532,0.0480943,-0.00074712,-0.000525386,-0.000231876,-0.000379236,-0.00089327,-1.0084,0.0095851,790,921,-0.789419,-0.130593,25.7357,6.47642,26.6487,6.57217
-35.1176,3.95858,2.48181,-0.0810491,0.00798131,0.0529424,-0.000678144,-0.000570096,-0.000235379,-0.000382621,-0.000865619,-0.898204,0.00941307,797,921,-0.78952,-0.111198,25.2133,6.3994,26.1451,6.48901
-34.4443,3.96139,2.49548,-0.0816681,0.00652866,0.0571295,-0.000600112,-0.000614172,-0.000231086,-0.000375949,-0.000838335,-0.770192,0.00886408,804,921,-0.790846,-0.0956576,24.6883,6.3288,25.6376,6.40736
-33.7703,3.96376,2.50353,-0.0818856,0.0050596,0.0614498,-0.000489065,-0.000656264,-0.000225133,-0.000332511,-0.000812818,-0.607621,0.00863013,811,921,-0.787713,-0.0851021,24.1939,6.27716,25.1571,6.33926
-33.0951,3.96609,2.50221,-0.0824342,0.00338489,0.0666828,-0.000324054,-0.000704381,-0.00022856,-0.000216893,-0.000811542,-0.43842,0.00843726,818,921,-0.786934,-0.0754067,23.735,6.23791,24.7176,6.27911
-32.4197,3.96828,2.50062,-0.0818329,0.00222752,0.0714426,-0.000107609,-0.000760768,-0.000240199,-2.8788e-05,-0.000839589,-0.317077,0.00898549,825,921,-0.774585,-0.0670769,23.296,6.1928,24.2855,6.22207
-31.7447,3.97044,2.50525,-0.0815556,0.00109327,0.078449,0.0001679,-0.000830096,-0.000258752,0.000230997,-0.000893194,-0.239186,0.00969936,832,921,-0.763137,-0.0583539,22.8316,6.14136,23.837,6.16133
-31.0694,3.97508,2.50921,-0.0815396,0.000109933,0.0855539,0.000512119,-0.000907579,-0.00027673,0.000564153,-0.000959613,-0.18586,0.00987557,839,921,-0.754114,-0.0476394,22.3734,6.03368,23.3974,6.04959
-30.3922,3.98177,2.49663,-0.0820927,-0.00123114,0.0928567,0.000931082,-0.00099647,-0.00028823,0.000973259,-0.00103865,-0.145299,0.0100473,846,921,-0.75055,-0.0332311,21.9768,5.89918,23.0254,5.90758
-29.7114,3.9875,2.45214,-0.0818255,-0.00266711,0.0999199,0.00142833,-0.0010888,-0.000298205,0.00146318,-0.00112364,-0.116325,0.0107741,853,921,-0.738464,-0.0234918,21.7135,5.81605,22.7777,5.8099
-29.0287,3.99125,2.39382,-0.0811999,-0.00432836,0.108515,0.00199887,-0.00117554,-0.00030685,0.00202826,-0.00120493,-0.0954855,0.0108261,860,921,-0.720739,-0.0182954,21.5078,5.79254,22.5879,5.76371
-28.3476,3.99396,2.35282,-0.0793703,-0.00589465,0.117635,0.00264804,-0.00124566,-0.000315706,0.00267347,-0.0012711,-0.0803815,0.0114184,867,921,-0.689811,-0.00609171,21.2552,5.76836,22.3408,5.72642
-27.668,3.99711,2.32959,-0.078198,-0.00757984,0.126977,0.00337307,-0.00129717,-0.000304697,0.00339286,-0.00131697,-0.0648757,0.0121638,874,921,-0.665207,0.00549525,20.937,5.72462,22.0348,5.66658
-26.9894,4.00055,2.31798,-0.0762753,-0.00874133,0.139407,0.00416095,-0.00132315,-0.00024806,0.00417215,-0.00133435,-0.0451098,0.0127288,881,921,-0.629122,0.0171381,20.5819,5.65323,21.6924,5.59242
-26.3097,4.00395,2.29907,-0.0720298,-0.0114694,0.158999,0.00500077,-0.00132167,-0.000128044,0.00500336,-0.00132427,-0.0202412,0.0132997,888,921,-0.560421,0.0397881,20.2647,5.60415,21.3838,5.52472
-25.6282,4.00779,2.26766,-0.067119,-0.0134675,0.176643,0.00591784,-0.00129313,5.52988e-05,0.00591826,-0.00129355,0.00766811,0.0141407,895,921,-0.486573,0.0515931,20.0127,5.55281,21.128,5.45731
-24.9455,4.01391,2.22753,-0.0615012,-0.0159256,0.19361,0.00696613,-0.00124248,0.000278038,0.00697554,-0.00125189,0.0338198,0.013765,902,921,-0.40577,0.0680058,19.8089,5.46585,20.9113,5.34905
-24.2615,4.021,2.17997,-0.0560012,-0.0176884,0.205554,0.00816442,-0.00116107,0.000527778,0.0081942,-0.00119085,0.0563553,0.0129609,909,921,-0.331763,0.0790234,19.6518,5.35967,20.729,5.22665
-23.5776,4.02644,2.1358,-0.0502373,-0.0198855,0.219724,0.00948892,-0.00104598,0.000805194,0.00955011,-0.00110717,0.075844,0.0120316,916,921,-0.252093,0.0987708,19.4861,5.28374,20.5409,5.13613
-22.8942,4.0295,2.09958,-0.0435523,-0.0220478,0.241501,0.0109064,-0.000897183,0.00111539,0.0110109,-0.00100166,0.0933945,0.0121266,923,921,-0.15332,0.12297,19.2877,5.24014,20.3301,5.08897
-22.2137,4.03283,2.08991,-0.0368221,-0.0217399,0.258,0.0124518,-0.000726033,0.001452,0.0126099,-0.000884126,0.108452,0.0120575,930,921,-0.0600158,0.113008,19.012,5.15918,20.0275,5.01669
-21.5367,4.03371,2.11165,-0.0316942,-0.019178,0.26614,0.0141987,-0.000536191,0.00181354,0.0144187,-0.000756115,0.120678,0.0156952,937,921,0.00672144,0.0822912,18.6321,5.0865,19.615,4.97194
-20.8598,4.03408,2.13577,-0.0254106,-0.0154073,0.274498,0.0162008,-0.000333765,0.00221193,0.0164916,-0.000624555,0.130715,0.0186081,944,921,0.085841,0.0369147,18.2611,5.01237,19.2002,4.93603
-20.1811,4.03916,2.14678,-0.0153502,-0.0125779,0.291197,0.0184539,-0.000112326,0.00266185,0.018828,-0.000486419,0.139624,0.0207179,951,921,0.214777,-0.0134445,17.962,4.8687,18.8407,4.81228
-19.5015,4.0459,2.15291,-0.000706387,-0.0122107,0.314297,0.020909,0.000127799,0.00318767,0.021387,-0.000350171,0.148835,0.0212608,958,921,0.399491,-0.0271534,17.7173,4.70321,18.5061,4.65808
-18.8217,4.05115,2.15906,0.0162016,-0.0114269,0.344088,0.0235066,0.000368164,0.00379396,0.0241128,-0.000238041,0.158443,0.0202304,965,921,0.616764,-0.0422992,17.4857,4.5565,18.178,4.53485
-18.1441,4.05373,2.18435,0.0331538,-0.0107127,0.374679,0.0262377,0.000571544,0.00447223,0.0269946,-0.000185401,0.167666,0.0174571,972,921,0.836217,-0.0436832,17.1888,4.43783,17.7853,4.45284
-17.4665,4.05442,2.21105,0.0476714,-0.00719896,0.398816,0.0291082,0.000715889,0.00518696,0.0300262,-0.000202034,0.175154,0.0158783,979,921,1.02275,-0.0733337,16.8859,4.33307,17.3939,4.4091
-16.7884,4.05578,2.23572,0.0642697,-0.00262144,0.424963,0.0321336,0.000769517,0.00590159,0.0332073,-0.000304192,0.179967,0.0158994,986,921,1.23401,-0.12227,16.6137,4.21212,17.0167,4.35303
-16.109,4.05949,2.25174,0.0859587,0.00270417,0.443132,0.0353261,0.000712153,0.00660717,0.0365444,-0.000506153,0.182343,0.0163099,993,921,1.48737,-0.191769,16.4512,4.06045,16.6785,4.25494
-15.4277,4.06397,2.25525,0.113612,0.00991731,0.460519,0.0386421,0.000514072,0.00727772,0.039984,-0.00082784,0.182338,0.0173879,1000,921,1.80118,-0.273629,16.4036,3.87653,16.3937,4.15059
-14.7465,4.0693,2.262,0.142994,0.0201365,0.475374,0.0420672,0.000118961,0.00785113,0.0434884,-0.00130232,0.17909,0.017853,1007,921,2.12946,-0.382915,16.3747,3.63989,16.1035,4.02607
-14.0701,4.0724,2.30532,0.174191,0.0319402,0.469787,0.0455892,-0.000548229,0.0082933,0.0470346,-0.00199368,0.172558,0.0184599,1014,921,2.44798,-0.511293,16.2833,3.42432,15.6833,3.92072
-13.3979,4.0731,2.37959,0.206565,0.0419625,0.43285,0.0492092,-0.00154844,0.00859972,0.0506266,-0.00296588,0.163356,0.0186876,1021,921,2.73377,-0.612227,16.1689,3.26767,15.1537,3.8418
-12.726,4.07364,2.45729,0.242113,0.0503952,0.395655,0.0529222,-0.00290329,0.00871755,0.0542518,-0.00423293,0.151358,0.0197597,1028,921,3.05043,-0.683545,16.0797,3.11512,14.6176,3.76407
-12.0524,4.07352,2.52352,0.278401,0.0568295,0.34805,0.0565694,-0.00459227,0.00857511,0.0577489,-0.00577179,0.136694,0.0195708,1035,921,3.35821,-0.728736,16.0713,3.00747,14.1309,3.70845
-11.3735,4.0739,2.5528,0.317154,0.0601809,0.29348,0.059873,-0.00658974,0.00818775,0.0608668,-0.00758355,0.120787,0.0197343,1042,921,3.67913,-0.732505,16.248,2.94449,13.7895,3.67044
-10.6926,4.07431,2.56906,0.357277,0.060582,0.218239,0.062571,-0.00889129,0.00752911,0.0633556,-0.00967593,0.103839,0.0198506,1049,921,3.98154,-0.697512,16.5409,2.92791,13.5036,3.64153
-10.0125,4.07528,2.59298,0.401181,0.0537122,0.128805,0.0645342,-0.0115223,0.00651209,0.0650877,-0.0120758,0.0847993,0.0217728,1056,921,4.29891,-0.557319,16.8806,2.94861,13.1958,3.59555
-9.33175,4.07724,2.61438,0.446923,0.04282,0.0198965,0.0656903,-0.014441,0.00505716,0.0660082,-0.0147589,0.0627789,0.0250627,1063,921,4.60277,-0.362801,17.2977,2.99346,12.9042,3.53095
-8.65028,4.07904,2.63217,0.484093,0.027056,-0.129806,0.0658575,-0.0176577,0.00312708,0.0659744,-0.0177747,0.0373735,0.027821,1070,921,4.75335,-0.0910657,17.7406,3.09786,12.6329,3.47276
-7.96651,4.08143,2.63619,0.512237,0.015466,-0.326108,0.0646807,-0.0210124,0.000514656,0.0646838,-0.0210155,0.00600552,0.0282177,1077,921,4.73569,0.128235,18.2546,3.20236,12.4204,3.41274
-7.28107,4.08713,2.6311,0.538197,0.00315456,-0.541182,0.0617926,-0.0243324,-0.0027117,0.0618779,-0.0244176,-0.0314442,0.0275692,1084,921,4.66138,0.302255,18.8257,3.3199,12.2491,3.29109
-6.59528,4.09381,2.62581,0.56058,-0.00843287,-0.759972,0.0569461,-0.0274906,-0.00638972,0.0574269,-0.0279714,-0.0751047,0.0299879,1091,921,4.5387,0.487118,19.3714,3.39432,12.0855,3.14965
-5.91087,4.09721,2.6315,0.572995,-0.021094,-1.0075,0.0497162,-0.030277,-0.0103614,0.0510365,-0.0315973,-0.126743,0.0337395,1098,921,4.26328,0.706891,19.8416,3.53655,11.8874,3.06793
-5.22522,4.10079,2.63094,0.570737,-0.0318558,-1.26796,0.0400764,-0.0325157,-0.0144672,0.0428534,-0.0352926,-0.189644,0.0380771,1105,921,3.81159,0.87517,20.2183,3.7024,11.7198,2.98743
-4.53831,4.10429,2.62431,0.55425,-0.0500105,-1.50497,0.0286056,-0.0340863,-0.0182537,0.0335332,-0.0390138,-0.263663,0.0376476,1112,921,3.2461,1.11067,20.4242,3.9409,11.582,2.91309
-3.84868,4.10775,2.60246,0.502634,-0.0736323,-1.76157,0.0156905,-0.0346674,-0.0213418,0.0235184,-0.0424953,-0.35155,0.0370108,1119,921,2.28615,1.46125,20.3807,4.20241,11.5088,2.85126
-3.15742,4.11129,2.57264,0.425504,-0.0855999,-2.04803,0.00233682,-0.0340829,-0.0231112,0.0135502,-0.0452963,-0.451731,0.0374665,1126,921,1.01358,1.67094,20.1781,4.39282,11.4728,2.79396
-2.46464,4.11581,2.53578,0.358719,-0.104971,-2.3045,-0.0103866,-0.0322996,-0.0229604,0.00409754,-0.0467837,-0.562781,0.0376569,1133,921,-0.111155,2.02573,20.0385,4.55119,11.4704,2.72182
-1.7715,4.12391,2.4995,0.28854,-0.120766,-2.54572,-0.0218594,-0.0298286,-0.0209169,-0.00455097,-0.0471371,-0.691278,0.0368893,1140,921,-1.25016,2.30432,19.8307,4.62737,11.4732,2.57539
-1.07617,4.13338,2.45233,0.205396,-0.130596,-2.73766,-0.0309131,-0.0273774,-0.0171791,-0.0118754,-0.0464151,-0.836671,0.0374266,1147,921,-2.44355,2.45657,19.4305,4.65237,11.5242,2.40934
-0.381171,4.13999,2.40982,0.104649,-0.142645,-2.82936,-0.0344705,-0.0241504,-0.0107182,-0.0174149,-0.0412061,-1.00974,0.0370152,1154,921,-3.65156,2.50645,18.6276,4.80741,11.5648,2.29887
0.312642,4.14426,2.37698,-0.00350528,-0.149817,-2.8817,-0.0341097,-0.0210135,-0.00327424,-0.0202406,-0.0348827,-1.33896,0.0369458,1161,921,-4.87042,2.58534,17.6356,4.84524,11.5758,2.22958
1.00611,4.14742,2.34863,-0.0987044,-0.162618,-2.85241,-0.0310226,-0.0179805,0.00459372,-0.0165249,-0.0324782,1.26395,0.0369212,1168,921,-5.82143,2.72323,16.5895,4.89818,11.577,2.17989
1.70021,4.15135,2.3189,-0.173671,-0.179163,-2.77186,-0.0254555,-0.0144895,0.0126343,-0.00619979,-0.0337452,0.990123,0.0374627,1175,921,-6.47953,2.87323,15.6505,4.9633,11.5906,2.11567
2.39321,4.15664,2.29811,-0.240287,-0.186867,-2.56834,-0.0172135,-0.0114179,0.0210323,0.00691528,-0.0355466,0.853856,0.0379005,1182,921,-6.8409,2.86842,14.5147,4.87828,11.5774,2.01683
3.08292,4.16039,2.29874,-0.31771,-0.194838,-2.36516,-0.00639946,-0.00834909,0.029669,0.0223107,-0.0370592,0.768976,0.0402072,1189,921,-7.30674,2.90467,13.2016,4.77347,11.4901,1.93363
3.77056,4.16215,2.31311,-0.373045,-0.195426,-2.12491,0.00763927,-0.00563418,0.0377127,0.0392948,-0.0372897,0.698299,0.043681,1196,921,-7.47981,2.86814,11.9917,4.59424,11.3576,1.88155
4.45892,4.16576,2.32504,-0.40377,-0.177674,-1.78002,0.0248255,-0.00377835,0.0441863,0.0569668,-0.0359196,0.628882,0.0418794,1203,921,-7.21421,2.52155,10.8354,4.23675,11.2414,1.79325
5.149,4.17164,2.32907,-0.424079,-0.142661,-1.41568,0.0422338,-0.0024929,0.0489529,0.0736896,-0.0339487,0.571137,0.0397485,1210,921,-6.79923,1.9893,9.78844,3.65546,11.1624,1.66419
5.83737,4.17803,2.34452,-0.453165,-0.10656,-1.10336,0.0573105,-0.00175223,0.0509968,0.0867094,-0.0311512,0.52295,0.0375859,1217,921,-6.55519,1.4744,8.73001,3.05289,11.047,1.51648
6.52256,4.18062,2.37934,-0.471872,-0.0922693,-0.803788,0.0689148,-0.00136606,0.0509979,0.0957069,-0.0281581,0.483726,0.036401,1224,921,-6.22026,1.21509,7.74089,2.71349,10.8649,1.43263
7.20525,4.18058,2.4292,-0.462211,-0.0730079,-0.589836,0.0762833,-0.00112057,0.0490471,0.100059,-0.0248963,0.451376,0.0370708,1231,921,-5.7452,0.971913,7.16412,2.36149,10.6323,1.39155
7.88686,4.18198,2.48621,-0.44788,-0.0500112,-0.399719,0.0796309,-0.000844181,0.0456414,0.100239,-0.0214523,0.42412,0.0390701,1238,921,-5.26007,0.644851,6.66684,1.99934,10.3795,1.3157
8.56987,4.1846,2.53664,-0.414172,-0.0281022,-0.229203,0.0793746,-0.000228173,0.0414315,0.0970251,-0.0178787,0.402731,0.0386069,1245,921,-4.60927,0.280903,6.44076,1.69019,10.1586,1.21973
9.25716,4.18677,2.56488,-0.377154,-0.00618024,-0.0948999,0.0763324,0.0006893,0.0370478,0.0914543,-0.0144326,0.387532,0.0346567,1252,921,-3.98758,-0.0155564,6.41515,1.36594,10.0294,1.14996
9.94797,4.18735,2.57552,-0.343613,0.0139069,0.0439734,0.0721024,0.00115587,0.0325951,0.0848038,-0.0115455,0.37157,0.029688,1259,921,-3.38896,-0.26137,6.42375,1.07075,9.97444,1.126
10.6405,4.18875,2.57888,-0.318568,0.0261451,0.172944,0.0671355,0.00169364,0.0286172,0.0778841,-0.00905503,0.359298,0.0265987,1266,921,-2.89134,-0.365629,6.40459,0.791349,9.95446,1.09095
11.3312,4.19368,2.59371,-0.282282,0.0388111,0.261813,0.0618617,0.0021757,0.0250768,0.0709989,-0.00696145,0.349415,0.0239346,1273,921,-2.35271,-0.503494,6.54346,0.485752,9.89789,0.975007
12.0205,4.20165,2.6177,-0.242329,0.0519687,0.320655,0.0565764,0.00251252,0.0218515,0.0643038,-0.00521492,0.339909,0.0212091,1280,921,-1.83223,-0.658984,6.75209,0.140839,9.81352,0.789778
12.7068,4.20381,2.65835,-0.205929,0.0627065,0.36876,0.0514971,0.00293544,0.0190201,0.0580598,-0.00362723,0.332249,0.0194114,1287,921,-1.36706,-0.779601,6.89017,-0.0740532,9.67228,0.71166
13.3953,4.20315,2.68885,-0.177555,0.0691884,0.397462,0.0468419,0.00318446,0.0166051,0.0524399,-0.00241347,0.325156,0.0181016,1294,921,-1.01943,-0.845958,7.03128,-0.175572,9.57693,0.698967
14.0858,4.20268,2.71091,-0.151867,0.0748335,0.419201,0.0426574,0.00329238,0.0146005,0.0474816,-0.00153178,0.319117,0.0169725,1301,921,-0.711894,-0.907444,7.19898,-0.256679,9.52104,0.68905
14.7763,4.20752,2.73439,-0.130803,0.082177,0.418838,0.0389949,0.00329854,0.0130077,0.043232,-0.000938546,0.314897,0.0161625,1308,921,-0.493994,-1.01036,7.36377,-0.424711,9.467,0.569255
15.4701,4.21684,2.74262,-0.11105,0.0871974,0.412901,0.0359078,0.00321662,0.0117748,0.0397073,-0.000582883,0.312132,0.0153142,1315,921,-0.300446,-1.09919,7.59198,-0.635285,9.4788,0.369024
16.1664,4.22589,2.74043,-0.0912014,0.0897362,0.403703,0.033274,0.00308541,0.0107803,0.0367283,-0.000368964,0.310096,0.0155334,1322,921,-0.112796,-1.15855,7.87438,-0.808027,9.53786,0.182573
16.8666,4.22858,2.72007,-0.0705615,0.0920685,0.398548,0.0308768,0.00294458,0.00991694,0.0340395,-0.000218179,0.308727,0.0157195,1329,921,0.090286,-1.18672,8.23425,-0.866347,9.67382,0.140257
