 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.64108,-2.00844,2.89414,0.0573492,0.0230047,-0.0849322,0.000656331,-0.000638699,0.00117749,0.0013526,-0.00133497,0.53401,0.0147816,1091,984,0.454223,-0.252866,11.7206,2.17119,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.0563087,0.0269564,-0.109222,-0.000697546,-0.000909455,0.00101568,0.000217693,-0.00182469,0.733427,0.0151442,1098,984,0.404091,-0.308412,11.6588,2.19506,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.0553756,0.030908,-0.123561,-0.00223026,-0.00126665,0.000750735,-0.000856409,-0.00264049,1.07069,0.0152246,1105,984,0.370046,-0.34031,11.6339,2.17557,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.0546118,0.0346093,-0.132783,-0.00390339,-0.00171847,0.000316707,-0.00167349,-0.00394837,1.42971,0.0151201,1112,984,0.345465,-0.358044,11.6244,2.11516,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.0531157,0.0369801,-0.146351,-0.0056998,-0.00225925,-0.000245358,-0.00224184,-0.00571721,-1.49996,0.0143575,1119,984,0.306191,-0.358242,11.5651,1.88769,10.7114,2.21623
-3.19664,-1.99277,2.78183,0.0510886,0.0385957,-0.170196,-0.00757608,-0.0028789,-0.000895401,-0.002714,-0.00774098,-1.38868,0.0138849,1126,984,0.244522,-0.353252,11.4485,1.70509,10.5644,2.05993
-2.50997,-1.9894,2.78015,0.0474187,0.0402683,-0.198184,-0.00956056,-0.00355439,-0.00158482,-0.00316187,-0.00995309,-1.328,0.0158725,1133,984,0.158736,-0.353423,11.335,1.61191,10.4283,1.98694
-1.82189,-1.99052,2.77151,0.0371347,0.0458127,-0.229285,-0.0115551,-0.00424886,-0.00229816,-0.0035861,-0.0122179,-1.29003,0.0199274,1140,984,-0.000384625,-0.37521,11.1945,1.55884,10.3256,2.01052
-1.13044,-1.98961,2.74439,0.0179007,0.0515336,-0.288725,-0.0133493,-0.00491488,-0.00304209,-0.00393217,-0.014332,-1.25834,0.0240207,1147,984,-0.298414,-0.393719,11.1017,1.48036,10.2999,2.00124
-0.434683,-1.98786,2.69348,-0.00734297,0.0524751,-0.364218,-0.0148195,-0.00549955,-0.00375716,-0.00417357,-0.0161455,-1.23152,0.0275125,1154,984,-0.685662,-0.365435,11.0788,1.45642,10.3716,1.98688
0.264695,-1.98268,2.62362,-0.0347471,0.0447404,-0.45229,-0.0158947,-0.0059609,-0.00436518,-0.00431531,-0.0175403,-1.21029,0.0308754,1161,984,-1.11739,-0.280724,11.1378,1.49949,10.5225,1.91112
0.967364,-1.97482,2.53726,-0.0519605,0.0270383,-0.488549,-0.0164912,-0.00627866,-0.00481108,-0.0043692,-0.0184007,-1.19298,0.0325716,1168,984,-1.35944,-0.0697304,11.2563,1.54791,10.7432,1.78875
1.66861,-1.96662,2.46268,-0.0637515,0.0138939,-0.492773,-0.0165394,-0.00643426,-0.00506833,-0.00433026,-0.0186434,-1.17732,0.0316104,1175,984,-1.49237,0.0760295,11.3235,1.53891,10.9266,1.65342
2.36696,-1.96358,2.40811,-0.0784931,0.0141491,-0.4898,-0.0160175,-0.00641528,-0.00513088,-0.00418954,-0.0182432,-1.1615,0.0270676,1182,984,-1.6428,0.0296911,11.2774,1.53999,11.0412,1.61445
3.06171,-1.96128,2.37729,-0.094126,0.0155828,-0.451771,-0.0149167,-0.00621958,-0.00502518,-0.00392266,-0.0172137,-1.14207,0.0238872,1189,984,-1.74123,-0.0348449,11.0668,1.52085,11.0729,1.57891
3.75585,-1.95949,2.35237,-0.109369,0.0147749,-0.396549,-0.0132878,-0.00587725,-0.00477014,-0.00354239,-0.0156227,-1.1156,0.0225456,1196,984,-1.8045,-0.0614758,10.8101,1.50858,11.0893,1.55093
4.4505,-1.95553,2.32684,-0.120484,0.00822555,-0.334427,-0.0112532,-0.00541853,-0.00437176,-0.00308009,-0.0135916,-1.07962,0.0219529,1203,984,-1.81205,-0.033399,10.5915,1.51179,11.1152,1.47871
5.1411,-1.94949,2.32676,-0.130275,0.00107389,-0.284815,-0.0089741,-0.004878,-0.00383442,-0.00257895,-0.0112732,-1.03068,0.0199263,1210,984,-1.82675,0.0102659,10.3235,1.46255,11.0516,1.35107
5.82536,-1.94496,2.3643,-0.138074,-0.00468802,-0.254709,-0.00660759,-0.00431715,-0.00318121,-0.0020813,-0.00884344,-0.958174,0.0172109,1217,984,-1.85493,0.0393202,9.98012,1.42138,10.8519,1.23561
6.5063,-1.94476,2.42158,-0.141781,-0.00940212,-0.224689,-0.00422098,-0.00376295,-0.00250457,-0.00147695,-0.00650698,-0.830991,0.0146342,1224,984,-1.84116,0.0845345,9.61027,1.42172,10.5838,1.19942
7.18973,-1.94686,2.46596,-0.142947,-0.0132155,-0.195341,-0.00193278,-0.00323722,-0.00186233,-0.000611764,-0.00455823,-0.616964,0.0141505,1231,984,-1.80205,0.131669,9.32408,1.45579,10.3717,1.21713
7.87508,-1.94917,2.5009,-0.142234,-0.0161748,-0.170698,0.000206701,-0.00275418,-0.0012874,0.000688176,-0.00323566,-0.357884,0.0141716,1238,984,-1.75167,0.159448,9.10964,1.50317,10.2026,1.24385
8.56281,-1.95043,2.52418,-0.140745,-0.0177876,-0.152289,0.00205845,-0.00232468,-0.000765856,0.00218841,-0.00245464,-0.168095,0.0156503,1245,984,-1.70424,0.166447,8.96771,1.53103,10.085,1.25486
9.25136,-1.94971,2.54459,-0.13871,-0.0193037,-0.140986,0.00349969,-0.00195423,-0.000273581,0.00351338,-0.00196792,-0.0499949,0.0168482,1252,984,-1.66401,0.176557,8.86376,1.51814,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.135631,-0.0204069,-0.129344,0.00456852,-0.00164079,0.00015262,0.00457226,-0.00164453,0.0245595,0.0173632,1259,984,-1.61234,0.197121,8.80325,1.49844,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.131553,-0.0221409,-0.110276,0.00532361,-0.00137336,0.000492249,0.0053596,-0.00140935,0.0729805,0.0165977,1266,984,-1.53631,0.226455,8.73234,1.40132,9.84663,1.11687
11.3221,-1.94017,2.58828,-0.125743,-0.0239397,-0.081126,0.00579993,-0.00113079,0.000754592,0.00588114,-0.001212,0.107203,0.014928,1273,984,-1.42309,0.239985,8.68279,1.29285,9.79656,0.999583
12.0136,-1.93575,2.59966,-0.11928,-0.0262858,-0.0525406,0.00604879,-0.000907549,0.000954923,0.0061775,-0.00103625,0.133973,0.0125132,1280,984,-1.3036,0.259884,8.65527,1.20741,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.11423,-0.0265988,-0.0372638,0.00614714,-0.00070529,0.00110166,0.00631989,-0.000878049,0.15555,0.0117676,1287,984,-1.22331,0.253957,8.62385,1.18131,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.109996,-0.0264079,-0.0257309,0.00614941,-0.000527432,0.00120291,0.00635951,-0.000737536,0.17292,0.0108005,1294,984,-1.1582,0.246776,8.57405,1.14315,9.63827,0.833858
14.082,-1.93256,2.67472,-0.106966,-0.0260241,-0.0160954,0.00608431,-0.000369359,0.00126472,0.00632331,-0.000608356,0.186769,0.0102636,1301,984,-1.10868,0.24113,8.48429,1.09096,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.103814,-0.0259922,-0.00770063,0.00595541,-0.000230147,0.00128456,0.00621157,-0.000486304,0.19683,0.0102723,1308,984,-1.06018,0.253315,8.447,0.955237,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.0998305,-0.0257717,-0.00160745,0.00579466,-0.000102477,0.00125413,0.00605029,-0.000358107,0.201077,0.0106513,1315,984,-1.00762,0.259756,8.48184,0.817648,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.0962856,-0.0251751,-0.00150299,0.00564307,1.9769e-06,0.00118854,0.00588326,-0.000238212,0.199402,0.0112192,1322,984,-0.971264,0.25767,8.55328,0.706599,9.52671,0.445669
16.859,-1.9144,2.69956,-0.0930777,-0.0236797,-0.00457982,0.00551692,8.00742e-05,0.00112068,0.00573886,-0.000141867,0.195512,0.011373,1329,984,-0.944664,0.236561,8.69291,0.646244,9.6286,0.393471
17.559,-1.91405,2.68106,-0.0895045,-0.0218013,-0.00473851,0.0054319,0.000136639,0.00107031,0.00564005,-7.15144e-05,0.192083,0.011415,1336,984,-0.908607,0.211486,8.86494,0.632482,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.0853613,-0.020811,-0.00235941,0.00538584,0.000180553,0.00103284,0.00558328,-1.68937e-05,0.18889,0.0116268,1343,984,-0.861675,0.192332,9.05233,0.641746,9.91461,0.404969
18.9601,-1.91439,2.646,-0.0814986,-0.0206077,0.00295266,0.0053711,0.000213709,0.000997619,0.00555735,2.74603e-05,0.184568,0.0115157,1350,984,-0.811548,0.184413,9.21831,0.650876,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.0781579,-0.0210168,0.00868989,0.00537978,0.00023487,0.000962159,0.00555382,6.0823e-05,0.178957,0.0112665,1357,984,-0.765709,0.1894,9.36336,0.632374,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.0747894,-0.0224643,0.0127805,0.00538866,0.000239063,0.000934995,0.00555317,7.45549e-05,0.174163,0.011348,1364,984,-0.722856,0.200897,9.50308,0.578594,10.2857,0.324197
21.0605,-1.90408,2.61451,-0.0694965,-0.024471,0.00879843,0.00536978,0.0002283,0.000918202,0.00552884,6.92417e-05,0.171526,0.0113773,1371,984,-0.677421,0.209658,9.73367,0.499966,10.4556,0.2112
21.7658,-1.90037,2.5829,-0.0637726,-0.0254226,-0.000250699,0.00530662,0.000207333,0.00090715,0.00546319,5.0761e-05,0.170914,0.0112691,1378,984,-0.63846,0.204852,10.0382,0.466523,10.6866,0.149059
22.4724,-1.89833,2.548,-0.0592816,-0.0247449,0.000141799,0.00519708,0.000180172,0.000897638,0.00535285,2.44009e-05,0.171823,0.0113876,1385,984,-0.592305,0.200653,10.3341,0.430382,10.9377,0.12289
23.173,-1.89809,2.54335,-0.055697,-0.0227339,0.0102457,0.00504403,0.000147746,0.000884298,0.00519885,-7.06851e-06,0.173314,0.0116936,1392,984,-0.534739,0.195644,10.4951,0.384569,11.0795,0.118398
23.8684,-1.8949,2.56459,-0.0525537,-0.0215574,0.0183113,0.00485104,0.000107016,0.000861576,0.00500267,-4.46108e-05,0.174204,0.011239,1399,984,-0.485731,0.200501,10.5628,0.273783,11.129,0.0405601
24.564,-1.89186,2.58693,-0.0490199,-0.0218636,0.0179854,0.00463158,6.12482e-05,0.000828796,0.00477723,-8.44065e-05,0.173966,0.0108837,1406,984,-0.450606,0.206378,10.6518,0.199287,11.1815,-0.0345851
25.2594,-1.88958,2.61149,-0.04565,-0.0216508,0.0173443,0.00439277,1.9754e-05,0.000793384,0.00453226,-0.000119738,0.17404,0.0103019,1413,984,-0.41784,0.202849,10.7384,0.138141,11.2326,-0.0951599
25.9551,-1.88829,2.63631,-0.0435747,-0.0207045,0.0166389,0.00411168,-1.53795e-05,0.000762512,0.00424805,-0.000151754,0.176978,0.0101249,1420,984,-0.398211,0.193192,10.8182,0.0881495,11.2901,-0.135731
26.653,-1.88596,2.65249,-0.042171,-0.0196988,0.0176767,0.00378762,-3.92893e-05,0.000727683,0.00392131,-0.000172987,0.181704,0.0103482,1427,984,-0.38151,0.185488,10.9292,0.017326,11.3884,-0.193098
27.3516,-1.88508,2.66695,-0.0401423,-0.0192499,0.0184934,0.00346136,-5.32877e-05,0.00068132,0.00358881,-0.000180741,0.18493,0.010288,1434,984,-0.359032,0.182861,11.0609,-0.0164267,11.5007,-0.219845
28.0504,-1.88523,2.68212,-0.0377909,-0.019201,0.0181071,0.00315852,-6.64854e-05,0.000625788,0.0032757,-0.000183658,0.185096,0.00992233,1441,984,-0.335985,0.181052,11.2025,-0.0215493,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.0354379,-0.0200219,0.0152682,0.0028791,-8.57608e-05,0.000571839,0.00298557,-0.000192229,0.184078,0.00969349,1448,984,-0.318393,0.185414,11.3731,-0.0529176,11.7596,-0.271178
29.4498,-1.87868,2.70978,-0.0336861,-0.0207602,0.0102731,0.00261092,-0.000105467,0.000526897,0.00270954,-0.000204089,0.185033,0.00976789,1455,984,-0.311788,0.203064,11.5236,-0.157921,11.8843,-0.376373
30.1491,-1.8737,2.72746,-0.0317526,-0.0207681,0.0081629,0.00234763,-0.00012046,0.000489652,0.00244123,-0.000214054,0.188866,0.00998142,1462,984,-0.297027,0.212423,11.6762,-0.2779,12.0139,-0.488299
30.8507,-1.87024,2.737,-0.0296502,-0.0197935,0.00730145,0.00210548,-0.000129023,0.000453205,0.0021939,-0.000217444,0.19268,0.0101078,1469,984,-0.277829,0.207231,11.8676,-0.368754,12.1824,-0.564824
31.5542,-1.87056,2.73994,-0.0281785,-0.0181198,0.0121361,0.00189554,-0.000137188,0.000416109,0.00197742,-0.000219069,0.194296,0.00976969,1476,984,-0.251932,0.189293,12.0768,-0.383885,12.384,-0.561044
32.2596,-1.87024,2.73604,-0.0273615,-0.0172387,0.0145045,0.00171312,-0.000148956,0.000376776,0.00178647,-0.000222304,0.192269,0.00933582,1483,984,-0.238047,0.174232,12.3172,-0.3938,12.6196,-0.566636
32.9663,-1.86864,2.72857,-0.0262465,-0.0170675,0.0137109,0.00154531,-0.000160299,0.000334267,0.00160848,-0.000223469,0.186779,0.00958514,1490,984,-0.228462,0.173277,12.587,-0.425914,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.0253809,-0.0181991,0.0146616,0.00138489,-0.000169667,0.000293361,0.00143841,-0.000223185,0.180445,0.0094599,1497,984,-0.217302,0.18525,12.8578,-0.479374,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.0241667,-0.0190426,0.0140985,0.00124193,-0.000176488,0.000257433,0.00128721,-0.000221764,0.174098,0.00934921,1504,984,-0.206207,0.193,13.1316,-0.530858,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.0233223,-0.0195558,0.0136093,0.00111881,-0.00018465,0.000224378,0.00115635,-0.000222193,0.165786,0.00939273,1511,984,-0.198623,0.193396,13.4066,-0.589657,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.0225033,-0.0196642,0.0126171,0.00101978,-0.00019748,0.000191161,0.0010491,-0.000226794,0.152163,0.00986476,1518,984,-0.192481,0.184584,13.742,-0.656866,13.9913,-0.869797
36.5116,-1.85085,2.67067,-0.0214161,-0.0191635,0.0118321,0.000947974,-0.000212438,0.00016417,0.000970753,-0.000235217,0.137872,0.0102971,1525,984,-0.183271,0.17609,14.1192,-0.722906,14.3561,-0.93429
37.2237,-1.84869,2.65185,-0.0209842,-0.0186002,0.0147852,0.000889005,-0.000229153,0.000148994,0.000908518,-0.000248665,0.130223,0.0107972,1532,984,-0.171705,0.176625,14.4665,-0.771627,14.7029,-0.969541
37.9344,-1.84609,2.64129,-0.0207842,-0.0187199,0.0204135,0.000824503,-0.000245834,0.000144069,0.000843556,-0.000264887,0.131485,0.0109314,1539,984,-0.155933,0.184737,14.7831,-0.828047,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.0208141,-0.0185981,0.0212296,0.000758431,-0.000261161,0.00014192,0.000777816,-0.000280546,0.135756,0.011719,1546,984,-0.153889,0.186679,15.0319,-0.907801,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.0204037,-0.0187091,0.015558,0.000708366,-0.000283199,0.000126165,0.000724167,-0.000299,0.124594,0.0129787,1553,984,-0.163155,0.182009,15.3216,-0.956081,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.0196922,-0.0186581,0.00791082,0.00068003,-0.000321547,7.49468e-05,0.000685607,-0.000327124,0.0742775,0.0131629,1560,984,-0.174421,0.176987,15.6404,-1.02006,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.0192549,-0.0182842,0.00520827,0.000650903,-0.000377889,-2.5563e-05,0.000651538,-0.000378523,-0.0248272,0.013217,1567,984,-0.176498,0.170051,15.9537,-1.07339,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.0109905,-0.00912257,0.0115194,0.00026223,0.000193945,8.48259e-05,0.000319526,0.000136648,0.594067,0.00884465,734,991,-0.10466,0.0551076,28.3187,4.68272,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.010654,-0.00929669,0.0140598,0.000202435,0.000150638,0.00010733,0.000286946,6.6126e-05,0.667013,0.00859445,741,991,-0.0987604,0.0569543,27.8477,4.62068,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.0106989,-0.01,0.0160526,0.000162047,0.000104296,9.73426e-05,0.000234707,3.16365e-05,0.641213,0.00855397,748,991,-0.0972563,0.0666943,27.3447,4.57251,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.0113945,-0.0100323,0.016003,0.000137031,5.68612e-05,7.19286e-05,0.00017929,1.46022e-05,0.531188,0.00862573,755,991,-0.104285,0.0680466,26.8598,4.53202,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.0113432,-0.0097617,0.0160238,0.000131988,1.26818e-05,4.15127e-05,0.000145011,-3.41075e-07,0.303986,0.00867519,762,991,-0.103457,0.0637274,26.456,4.50766,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.0111522,-0.00912956,0.0162838,0.000141053,-2.56955e-05,1.05601e-05,0.000141719,-2.63616e-05,0.062994,0.00875425,769,991,-0.100955,0.0570465,26.1525,4.501,26.3064,4.377
-37.172,-2.77382,2.87869,-0.0110193,-0.00911461,0.016754,0.000155782,-5.65332e-05,-1.80012e-05,0.000157297,-5.80486e-05,-0.0839861,0.0086386,776,991,-0.0988504,0.0547621,25.8313,4.46301,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.0108117,-0.00961033,0.0188443,0.0001719,-7.72686e-05,-4.09195e-05,0.000178447,-8.38165e-05,-0.158674,0.00841385,783,991,-0.0944382,0.0605201,25.4519,4.42628,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.0108733,-0.0100287,0.0191835,0.000184091,-8.97828e-05,-5.64907e-05,0.000195285,-0.000100977,-0.195631,0.00828678,790,991,-0.0944445,0.0630446,25.0008,4.35497,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.0110314,-0.0106301,0.0185954,0.000200135,-9.29531e-05,-5.6691e-05,0.000210718,-0.000103536,-0.184561,0.00843626,797,991,-0.0963354,0.0634626,24.5091,4.31308,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.0109844,-0.0109981,0.0152812,0.000220277,-8.33837e-05,-4.55412e-05,0.00022696,-9.00666e-05,-0.145704,0.0085468,804,991,-0.0988317,0.0678903,24.0058,4.24903,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.0106887,-0.0113683,0.0120275,0.000241614,-6.55302e-05,-3.02095e-05,0.000244557,-6.84733e-05,-0.0971162,0.00870906,811,991,-0.0987796,0.0732616,23.5181,4.20234,23.655,4.04643
-33.131,-2.75883,2.89361,-0.0102942,-0.0115453,0.0113133,0.000259394,-4.27844e-05,-1.48238e-05,0.000260119,-4.35099e-05,-0.0489002,0.00836911,818,991,-0.0952162,0.0781018,23.0283,4.1369,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.00960019,-0.0117671,0.0144079,0.000267565,-1.97157e-05,5.78672e-06,0.000267681,-1.98322e-05,0.0201322,0.00805397,825,991,-0.0846455,0.0852097,22.5799,4.07446,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.0090078,-0.0122323,0.0203277,0.000269202,2.2426e-06,3.51675e-05,0.000273757,-2.31242e-06,0.128806,0.00822584,832,991,-0.0720701,0.0883847,22.2046,4.05935,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.00863427,-0.0122933,0.025577,0.000279966,2.48492e-05,6.79038e-05,0.000296914,7.90124e-06,0.24459,0.00833122,839,991,-0.0622907,0.0813102,21.8876,4.03522,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.00841165,-0.0120846,0.0294541,0.000302861,4.7489e-05,9.67147e-05,0.000335355,1.49956e-05,0.324123,0.00851825,846,991,-0.0554082,0.0723878,21.5785,3.99588,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.00797167,-0.0116184,0.032309,0.000332076,6.56557e-05,0.000114567,0.000374566,2.31659e-05,0.355148,0.00866089,853,991,-0.0472894,0.0640073,21.3012,3.96189,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.00772922,-0.0112387,0.0343129,0.000367336,7.74675e-05,0.000120737,0.000411037,3.37663e-05,0.347284,0.00877706,860,991,-0.0421087,0.0654032,21.0245,3.89486,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.0075892,-0.0115528,0.0343023,0.000411083,8.52992e-05,0.000123756,0.000452762,4.36203e-05,0.324853,0.00898696,867,991,-0.0401805,0.0742945,20.7379,3.84209,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.00748581,-0.0118353,0.0324333,0.000466926,9.25972e-05,0.000129494,0.000507356,5.21674e-05,0.302625,0.00917214,874,991,-0.0407286,0.0829287,20.4786,3.77762,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.00724025,-0.0121237,0.031052,0.000534316,0.000102358,0.000140859,0.00057619,6.04836e-05,0.288956,0.0089153,881,991,-0.0392808,0.0856879,20.2501,3.71015,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.00667521,-0.0122019,0.0325339,0.000614766,0.000116087,0.00015768,0.000660441,7.04129e-05,0.281949,0.00837478,888,991,-0.0312507,0.0828435,20.0133,3.63803,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.00554314,-0.012086,0.0339186,0.000710951,0.000136186,0.000180026,0.000762683,8.44545e-05,0.279815,0.00805769,895,991,-0.0174346,0.0766581,19.7873,3.57263,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.00475659,-0.0120667,0.0356182,0.000819954,0.000161675,0.000209942,0.00088121,0.00010042,0.283893,0.00778961,902,991,-0.00678482,0.0707179,19.5372,3.56976,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.00423894,-0.0123349,0.035076,0.000945591,0.000191511,0.000250073,0.00102098,0.000116118,0.292818,0.00786064,909,991,-0.00158259,0.0759718,19.2785,3.56985,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.00378301,-0.0125609,0.0343132,0.00109493,0.000228176,0.000298296,0.00118767,0.000135439,0.301416,0.00813111,916,991,0.00268694,0.0833724,19.0129,3.56604,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.00353598,-0.01249,0.0349045,0.00126993,0.000270093,0.000353786,0.00138245,0.000157571,0.307934,0.00859311,923,991,0.00644494,0.0842714,18.7523,3.54127,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00313898,-0.0122435,0.0381628,0.00146764,0.000315796,0.000415073,0.00160163,0.000181809,0.312245,0.00850842,930,991,0.0150875,0.076649,18.5503,3.51912,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.00247596,-0.0116954,0.0435886,0.00167248,0.000361831,0.000482289,0.00183082,0.000203489,0.317226,0.00850133,937,991,0.0292649,0.067319,18.3308,3.46529,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.00141463,-0.0111706,0.047855,0.00187755,0.000404301,0.000554351,0.00206284,0.000219014,0.322567,0.00817831,944,991,0.0462109,0.0620628,18.0098,3.3815,18.144,3.23582
-20.2157,-2.71356,2.41404,0.000230459,-0.0104461,0.0494117,0.00210376,0.000442192,0.000631519,0.00231653,0.000229415,0.324983,0.00791625,951,991,0.0657937,0.0607794,17.6025,3.29745,17.7238,3.16625
-19.5394,-2.71324,2.44133,0.00206145,-0.00950498,0.0468457,0.00236803,0.000478938,0.00071187,0.00260625,0.000240722,0.32292,0.00790187,958,991,0.0820062,0.0525574,17.213,3.26293,17.3094,3.14166
-18.8613,-2.71294,2.45647,0.00412867,-0.00822619,0.0451815,0.00266106,0.00051352,0.000794088,0.00292279,0.000251791,0.318384,0.00802432,965,991,0.101743,0.0400844,16.8754,3.23161,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.0064862,-0.00757583,0.0456258,0.00296477,0.000544315,0.000875196,0.00324807,0.000261017,0.313053,0.00798958,972,991,0.127183,0.0355781,16.6158,3.19888,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.00878635,-0.00747268,0.0481763,0.00327284,0.000568601,0.00094956,0.00357296,0.000268482,0.306126,0.00809157,979,991,0.154828,0.0397645,16.3582,3.12923,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.0108866,-0.00707589,0.0480992,0.00358122,0.000583421,0.00101437,0.00389219,0.000272449,0.297472,0.00823971,986,991,0.176957,0.0320444,16.0815,3.04936,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.0127035,-0.00563562,0.0453818,0.00388006,0.000588746,0.00107189,0.00419836,0.000270445,0.28866,0.00848652,993,991,0.192571,0.00940365,15.7766,2.98121,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.0151008,-0.004518,0.0428645,0.00416169,0.000583067,0.00112806,0.0044876,0.000257159,0.281252,0.00883204,1000,991,0.214312,-0.00239298,15.4536,2.94526,15.408,2.86964
-14.7844,-2.70146,2.51845,0.0184067,-0.00337397,0.0428174,0.00442619,0.000565282,0.00118272,0.00475968,0.000231783,0.27484,0.00914792,1007,991,0.248714,-0.0087087,15.0982,2.88571,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.0223206,-0.00210514,0.044092,0.00465926,0.000535756,0.00123112,0.00499885,0.000196159,0.269151,0.00954363,1014,991,0.291188,-0.0143009,14.6986,2.78239,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.0260489,-0.000166853,0.0419421,0.00482681,0.000494632,0.00126683,0.00517006,0.000151376,0.264602,0.0101188,1021,991,0.3269,-0.0239307,14.2861,2.67494,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.0292969,0.00235327,0.041129,0.00491616,0.000440923,0.00128724,0.00526,9.70843e-05,0.261019,0.0109167,1028,991,0.359521,-0.0425444,13.8645,2.59256,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.0327124,0.00485718,0.0375779,0.00493745,0.000374085,0.00129773,0.00528068,3.08545e-05,0.258565,0.0112967,1035,991,0.389869,-0.0636547,13.453,2.55142,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0367985,0.00707004,0.0329321,0.00488027,0.00029387,0.00130954,0.00522784,-5.3697e-05,0.259431,0.0114642,1042,991,0.425376,-0.0825656,13.0732,2.49819,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.0415312,0.00945902,0.0238618,0.00470809,0.000202002,0.00133502,0.00507392,-0.000163822,0.267458,0.0117623,1049,991,0.460824,-0.102973,12.7506,2.40328,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0465501,0.0130609,0.012744,0.00440164,0.000103079,0.00136755,0.00479983,-0.000295113,0.283337,0.0122131,1056,991,0.495804,-0.122462,12.4833,2.30776,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0513558,0.0156885,0.000794945,0.00396323,8.90617e-07,0.00139523,0.00440522,-0.000441101,0.306785,0.0131155,1063,991,0.526983,-0.127871,12.2844,2.25176,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0548286,0.0185648,-0.00886311,0.00340746,-0.000107326,0.00140815,0.00390202,-0.000601891,0.337758,0.0153506,1070,991,0.547622,-0.141499,12.1046,2.19028,11.539,2.42723
-8.00958,-2.69077,2.89009,0.0562165,0.0195104,-0.0314399,0.00274463,-0.000232064,0.00139225,0.00329431,-0.000781743,0.376026,0.0163434,1077,991,0.527005,-0.163884,11.9667,2.1626,11.3354,2.38563
