 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.26275,-2.62807,2.4772,-0.442222,0.0619523,-0.312163,0.0614367,-0.0144755,0.00767462,0.0622048,-0.0152437,0.0997537,0.0252015,1252,991,-5.05024,-0.539033,6.386,0.615805,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.412485,0.0488898,-0.207426,0.0550342,-0.011885,0.00736266,0.0558347,-0.0126855,0.108297,0.0244915,1259,991,-4.55645,-0.378285,6.41207,0.648393,10.167,1.17402
10.6428,-2.62423,2.50796,-0.389055,0.0413563,-0.138998,0.0494871,-0.00966491,0.00707317,0.0503211,-0.0104989,0.117372,0.0226207,1266,991,-4.19181,-0.33672,6.43392,0.654224,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.368789,0.0400931,-0.0949882,0.0446849,-0.00777864,0.00679454,0.0455506,-0.00864432,0.126725,0.0203637,1273,991,-3.90361,-0.40748,6.46097,0.630837,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.345809,0.0365361,-0.0436656,0.0405267,-0.00620867,0.00649059,0.0414114,-0.00709333,0.135465,0.0181207,1280,991,-3.57309,-0.411135,6.53658,0.598136,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.323719,0.0343206,0.00442344,0.0366271,-0.0047552,0.00617309,0.0375284,-0.00565643,0.144968,0.0173014,1287,991,-3.25671,-0.390168,6.62818,0.565835,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.304304,0.0326545,0.0449901,0.0333374,-0.00352629,0.0059199,0.0342647,-0.00445363,0.155385,0.0170132,1294,991,-2.98077,-0.377017,6.69097,0.524321,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.287808,0.0309721,0.0773446,0.0307062,-0.00259955,0.00570886,0.0316576,-0.00355091,0.16513,0.0177908,1301,991,-2.74942,-0.354803,6.70478,0.488852,9.76229,0.806485
14.783,-2.6102,2.63731,-0.268838,0.0295021,0.101603,0.0285825,-0.00188199,0.00550627,0.0295472,-0.00284666,0.173436,0.0175539,1308,991,-2.50832,-0.323031,6.79134,0.402565,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.248137,0.0288733,0.11923,0.0268071,-0.00132302,0.00527328,0.0277632,-0.00227906,0.17935,0.0175034,1315,991,-2.26235,-0.301944,6.97707,0.329717,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.229509,0.0287229,0.130596,0.0252887,-0.000885184,0.0050195,0.0262183,-0.00181478,0.183123,0.0177087,1322,991,-2.04935,-0.304857,7.1948,0.257612,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.215245,0.0295697,0.136781,0.023961,-0.000551458,0.00478497,0.0248619,-0.0014524,0.186107,0.0174329,1329,991,-1.8905,-0.317963,7.41723,0.156217,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.201161,0.0321695,0.145388,0.0227974,-0.000303931,0.00457882,0.0236719,-0.00117838,0.188704,0.0171336,1336,991,-1.72859,-0.343047,7.67022,0.0999588,9.97379,0.486836
18.27,-2.59785,2.60436,-0.185501,0.0347875,0.154386,0.0217902,-0.000125339,0.00440395,0.022642,-0.000977207,0.191073,0.0166969,1343,991,-1.54995,-0.372387,7.95827,0.0677379,10.118,0.483425
18.9692,-2.59775,2.59504,-0.169291,0.0378581,0.160843,0.0209162,1.13052e-06,0.00425788,0.0217498,-0.000832462,0.193331,0.0150953,1350,991,-1.37095,-0.407497,8.22816,0.0364347,10.2335,0.483293
19.668,-2.597,2.58901,-0.155181,0.0406928,0.166857,0.0201064,8.66564e-05,0.00413478,0.0209268,-0.000733704,0.195861,0.0136521,1357,991,-1.21396,-0.443356,8.47258,-0.003573,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.141942,0.0423532,0.164574,0.0192976,0.00013443,0.00402413,0.0201083,-0.000676311,0.198808,0.0130379,1364,991,-1.08283,-0.476374,8.72254,-0.0847742,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.128535,0.0425082,0.161725,0.0184823,0.000149463,0.00390659,0.01928,-0.000648291,0.201437,0.0124414,1371,991,-0.951351,-0.494104,9.04546,-0.138207,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.114108,0.0423475,0.153902,0.0176663,0.000148455,0.00377452,0.0184449,-0.00063022,0.203444,0.0120123,1378,991,-0.820307,-0.504503,9.4513,-0.159423,10.8772,0.28
22.4833,-2.58459,2.48937,-0.101269,0.0429357,0.156532,0.0168195,0.000137454,0.00362194,0.017572,-0.00061499,0.204832,0.0119599,1385,991,-0.683541,-0.505673,9.85175,-0.198315,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.0907309,0.0441159,0.161397,0.0159098,0.000111869,0.00343654,0.016625,-0.000603309,0.205181,0.0120658,1392,991,-0.565235,-0.504465,10.0845,-0.311348,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.080034,0.0467462,0.165521,0.0149242,5.72914e-05,0.00320258,0.0155847,-0.000603252,0.203401,0.0121359,1399,991,-0.446966,-0.517131,10.249,-0.457025,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.0681938,0.0494901,0.160153,0.0138877,-2.5197e-05,0.00292609,0.014478,-0.000615548,0.199082,0.0119703,1406,991,-0.337682,-0.538571,10.445,-0.578027,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.0574871,0.0530581,0.152112,0.0128311,-0.000118074,0.00264272,0.0133497,-0.000636641,0.193763,0.0113703,1413,991,-0.245783,-0.570987,10.6385,-0.646327,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0487396,0.0561984,0.14342,0.0117537,-0.000204877,0.00237082,0.0122066,-0.000657747,0.188745,0.0109546,1420,991,-0.175158,-0.605964,10.8259,-0.677922,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0419536,0.0587217,0.137148,0.0106551,-0.000279967,0.00209487,0.0110427,-0.00066755,0.182947,0.0106782,1427,991,-0.119144,-0.626447,11.0249,-0.749098,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0362501,0.0599301,0.131388,0.00955945,-0.000348807,0.00180649,0.00987854,-0.000667891,0.17483,0.01057,1434,991,-0.0730074,-0.633586,11.2215,-0.784524,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0307218,0.0609038,0.123454,0.00850553,-0.000417599,0.00151596,0.00875605,-0.000668115,0.163772,0.0109639,1441,991,-0.0336376,-0.640993,11.4299,-0.803619,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0248412,0.0610072,0.110988,0.00751651,-0.000487857,0.00124786,0.00770654,-0.000677882,0.151121,0.0117977,1448,991,-0.00108051,-0.650549,11.6517,-0.831262,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0191418,0.0598337,0.100542,0.00660069,-0.000544944,0.00102121,0.00674377,-0.000688024,0.139202,0.0127207,1455,991,0.0337808,-0.630956,11.8591,-0.906741,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0141486,0.0598077,0.0945553,0.00576488,-0.000578991,0.000831136,0.00587197,-0.000686074,0.128133,0.0141439,1462,991,0.0712814,-0.614119,12.0681,-1.01618,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.0101418,0.0608297,0.0898768,0.00502246,-0.00058253,0.000658803,0.00509885,-0.000658924,0.115443,0.0152507,1469,991,0.101714,-0.610453,12.2893,-1.11996,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.00737813,0.0635742,0.0834192,0.00437518,-0.000561855,0.000504725,0.00442625,-0.000612926,0.100843,0.0146523,1476,991,0.115524,-0.625493,12.5436,-1.16058,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.00549682,0.0643304,0.078492,0.00381168,-0.000528505,0.000373844,0.00384364,-0.000560471,0.0852983,0.0136498,1483,991,0.123997,-0.637308,12.8089,-1.1868,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.00432965,0.0637287,0.0762048,0.00330908,-0.000483444,0.000255803,0.00332625,-0.00050062,0.0670447,0.0123801,1490,991,0.131398,-0.64506,13.0988,-1.20017,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.00305147,0.061661,0.0762631,0.00284794,-0.000428695,0.00014657,0.00285448,-0.000435238,0.0446132,0.0100887,1497,991,0.145288,-0.633094,13.3933,-1.24811,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.00123338,0.0605766,0.0731785,0.00243087,-0.000364186,4.97628e-05,0.00243175,-0.000365072,0.0177964,0.0100561,1504,991,0.157141,-0.627661,13.7043,-1.2866,13.8249,-0.634409
35.1116,-2.54244,2.60402,0.000876246,0.0608424,0.0686738,0.00205263,-0.000297145,-3.69477e-05,0.00205321,-0.000297726,-0.0157188,0.0102829,1511,991,0.168409,-0.634381,13.9853,-1.33874,14.0766,-0.689897
35.8217,-2.54048,2.5904,0.00251705,0.0605785,0.0637734,0.00171059,-0.000244302,-0.000118406,0.00171774,-0.000251447,-0.0602756,0.0106871,1518,991,0.173973,-0.636886,14.3216,-1.36315,14.3881,-0.724543
36.5348,-2.5376,2.56645,0.00376242,0.0591286,0.0602097,0.00140027,-0.000202134,-0.000201335,0.00142517,-0.000227044,-0.123097,0.0111509,1525,991,0.178677,-0.627679,14.6998,-1.3891,14.7474,-0.772722
37.2469,-2.53613,2.54841,0.00487266,0.0577903,0.0553827,0.00111552,-0.000175529,-0.000242375,0.00115952,-0.000219532,-0.179591,0.0117768,1532,991,0.178891,-0.611317,15.0629,-1.39791,15.0913,-0.795106
37.9575,-2.53362,2.53845,0.00568534,0.0573863,0.0536267,0.000844286,-0.000159012,-0.000235817,0.000896948,-0.000211675,-0.219715,0.0119436,1539,991,0.183341,-0.597284,15.3946,-1.44981,15.4115,-0.842347
38.6649,-2.52962,2.54357,0.00580165,0.0578842,0.0505872,0.000572161,-0.000154661,-0.000184198,0.000616177,-0.000198676,-0.23456,0.0130154,1546,991,0.177751,-0.593985,15.6698,-1.54629,15.6806,-0.926935
39.374,-2.52726,2.54381,0.00590144,0.0589204,0.0451768,0.000292415,-0.000173926,-9.13313e-05,0.000309664,-0.000191175,-0.186662,0.0137308,1553,991,0.166215,-0.610976,15.9748,-1.59705,15.9762,-0.975844
40.0826,-2.52326,2.5475,0.00558422,0.060204,0.0399421,1.41596e-05,-0.000224065,4.96445e-05,2.40912e-05,-0.000233996,0.197447,0.0137243,1560,991,0.150808,-0.620664,16.2692,-1.69488,16.2662,-1.05961
40.7921,-2.52171,2.54965,0.00495509,0.0615807,0.0370558,-0.000257073,-0.000293529,0.00023789,-3.6714e-05,-0.000513888,0.747161,0.0134629,1567,991,0.137942,-0.630302,16.5705,-1.7453,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.0681827,0.0149933,0.0395703,-0.00186265,0.000102236,0.000284156,0.000142505,-0.00190292,1.43002,0.0107802,734,998,-0.676844,-0.198122,27.6849,4.08543,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0698654,0.0152053,0.0411898,-0.00156257,6.7721e-05,0.000108347,7.48901e-05,-0.00156974,1.50472,0.0105433,741,998,-0.692173,-0.200314,27.2641,4.11006,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0716075,0.0154892,0.042643,-0.00138264,4.89784e-05,-2.48154e-05,4.94085e-05,-0.00138307,-1.55347,0.0102748,748,998,-0.708231,-0.201551,26.8033,4.09455,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.0726002,0.015198,0.0434408,-0.00129973,3.60627e-05,-0.000115517,4.59788e-05,-0.00130964,-1.48516,0.0100983,755,998,-0.717017,-0.198018,26.3468,4.05694,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0730809,0.0141169,0.0455753,-0.00126953,2.21487e-05,-0.000177004,4.59652e-05,-0.00129334,-1.43705,0.00997489,762,998,-0.719233,-0.185664,25.912,4.02293,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.0733696,0.0127114,0.0449179,-0.00125469,4.09822e-06,-0.000219214,4.11809e-05,-0.00129178,-1.40322,0.010156,769,998,-0.721913,-0.173774,25.5534,4.00923,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.0741718,0.0118136,0.044561,-0.00123899,-1.74456e-05,-0.000244341,2.96158e-05,-0.00128605,-1.38052,0.0101902,776,998,-0.72967,-0.16705,25.1858,3.97152,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.0751668,0.0109865,0.0452868,-0.00121647,-4.01414e-05,-0.000257187,1.3631e-05,-0.00127024,-1.36469,0.0101301,783,998,-0.73842,-0.161618,24.7902,3.92953,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.0763855,0.0109232,0.046839,-0.00116857,-6.03356e-05,-0.000269404,1.68383e-06,-0.00123059,-1.34453,0.00989846,790,998,-0.748679,-0.16617,24.3581,3.87854,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.0780065,0.0110791,0.0469273,-0.00110341,-7.64671e-05,-0.000276143,-6.92188e-06,-0.00117295,-1.32408,0.00978572,797,998,-0.76448,-0.180134,23.9046,3.86709,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.0799514,0.0107645,0.0481036,-0.00103036,-8.738e-05,-0.000274793,-1.31465e-05,-0.00110459,-1.30695,0.00967127,804,998,-0.782591,-0.183978,23.4032,3.80188,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.0812961,0.0100204,0.0488688,-0.000950058,-9.16306e-05,-0.000256622,-2.07651e-05,-0.00102092,-1.30136,0.00980173,811,998,-0.794842,-0.182858,22.9054,3.75914,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.0821424,0.00884687,0.0536685,-0.00084916,-8.86034e-05,-0.000225042,-2.70044e-05,-0.000910759,-1.30362,0.00932403,818,998,-0.797822,-0.171119,22.3813,3.69542,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.0818976,0.00728622,0.0606185,-0.000731481,-8.07038e-05,-0.000185284,-3.16492e-05,-0.000780536,-1.31198,0.0087473,825,998,-0.787125,-0.150213,21.8988,3.65799,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.0813319,0.00569998,0.0676652,-0.000607,-6.42595e-05,-0.000137998,-3.1187e-05,-0.000640072,-1.33557,0.00909974,832,998,-0.772782,-0.124752,21.51,3.65498,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.0803917,0.00397536,0.0746181,-0.000476744,-3.83809e-05,-8.33655e-05,-2.30623e-05,-0.000492063,-1.38907,0.00945934,839,998,-0.754422,-0.100034,21.2078,3.63857,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.0796563,0.00268716,0.0811531,-0.000340491,-3.93076e-06,-2.28605e-05,-2.38509e-06,-0.000342037,-1.50329,0.0100687,846,998,-0.738427,-0.0853574,20.912,3.59792,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.0791029,0.00120195,0.086808,-0.000194784,3.66244e-05,4.43533e-05,4.48342e-05,-0.000202994,1.38777,0.010393,853,998,-0.725072,-0.0733638,20.6458,3.58559,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.0789247,-0.000265227,0.0938746,-3.02313e-05,8.22382e-05,0.000117087,0.000155895,-0.000103888,1.00927,0.0105653,860,998,-0.713899,-0.0641788,20.3531,3.56248,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.0789224,-0.00117679,0.0997533,0.000165867,0.000132793,0.00019169,0.000341732,-4.30721e-05,0.74237,0.0108789,867,998,-0.7057,-0.0558147,20.0439,3.53931,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.0787157,-0.0013227,0.103766,0.000411903,0.000189372,0.000269667,0.000592357,8.91785e-06,0.589736,0.0112633,874,998,-0.697337,-0.0510199,19.7551,3.48938,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.0780516,-0.00178155,0.111269,0.000727956,0.000252659,0.00035676,0.000918973,6.16415e-05,0.491582,0.0116174,881,998,-0.680115,-0.051108,19.4963,3.44822,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.0771162,-0.00266356,0.124979,0.00112382,0.000324146,0.000457382,0.00133149,0.000116473,0.426215,0.0118223,888,998,-0.65271,-0.0483595,19.2355,3.40009,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.0761373,-0.00339458,0.136122,0.00160495,0.000405608,0.000569935,0.00183259,0.000177976,0.379989,0.0116132,895,998,-0.627486,-0.0469813,18.9875,3.35374,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.0761999,-0.00348309,0.140769,0.0021758,0.000497699,0.000689068,0.00242248,0.000251014,0.343782,0.0114858,902,998,-0.62039,-0.0575879,18.7351,3.33968,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.0758481,-0.00295589,0.141509,0.00282646,0.000603755,0.000818691,0.00309546,0.00033476,0.317454,0.012987,909,998,-0.613573,-0.0716899,18.4882,3.30978,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.0736625,-0.00312985,0.145256,0.0035337,0.000722833,0.000973651,0.00383802,0.000418518,0.30293,0.0146744,916,998,-0.584215,-0.0686468,18.2172,3.26323,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.0704743,-0.00485457,0.154684,0.00429043,0.000857147,0.0011693,0.00465084,0.00049674,0.298984,0.0163306,923,998,-0.537518,-0.0392103,17.9097,3.21235,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.0663537,-0.0059926,0.173329,0.00510614,0.00100143,0.00140835,0.00554289,0.000564687,0.300706,0.0163716,930,998,-0.46953,-0.0205566,17.6436,3.20516,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.0623558,-0.00600584,0.193548,0.00597982,0.00114549,0.00168494,0.00650913,0.000616186,0.304379,0.0155609,937,998,-0.400339,-0.0195659,17.3949,3.1926,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.0584771,-0.00495143,0.21075,0.00691544,0.00128452,0.00198361,0.00754403,0.000655923,0.306883,0.0128531,944,998,-0.335669,-0.0340649,17.0971,3.11025,18.2019,3.0667
-20.2124,-3.38662,2.38536,-0.0544541,-0.0033644,0.224589,0.00793802,0.00141303,0.00229661,0.0086653,0.000685753,0.306683,0.0114571,951,998,-0.273387,-0.0542433,16.7208,3.01829,17.8186,2.99335
-19.536,-3.38582,2.41195,-0.0492091,-0.00251854,0.234632,0.00905393,0.00153301,0.00263311,0.00988414,0.000702793,0.305433,0.0106148,958,998,-0.203079,-0.0634968,16.3378,2.97282,17.4067,2.96057
-18.8584,-3.38563,2.43138,-0.0432194,-0.00171971,0.245214,0.0102266,0.0016477,0.00301213,0.0111785,0.000695744,0.306108,0.010508,965,998,-0.124171,-0.0669176,15.9944,2.93774,17.0281,2.94341
-18.1777,-3.38495,2.42706,-0.0360668,-0.000404435,0.257711,0.0114177,0.00176298,0.00343974,0.0125179,0.000662853,0.309549,0.0109017,972,998,-0.0305367,-0.067803,15.7535,2.88924,16.7448,2.92699
-17.4957,-3.38224,2.41573,-0.0281339,0.00262636,0.271256,0.0126048,0.00188134,0.00389795,0.013872,0.00061419,0.314306,0.0117525,979,998,0.0728239,-0.0929267,15.5511,2.79026,16.4945,2.87144
-16.8144,-3.37919,2.41206,-0.0194768,0.00639484,0.286288,0.0137776,0.00200057,0.00436798,0.0152208,0.000557381,0.319109,0.0125264,986,998,0.185987,-0.13912,15.3308,2.68654,16.2223,2.80562
-16.1351,-3.37796,2.42551,-0.010382,0.010576,0.294371,0.0149333,0.00210867,0.00484919,0.0165604,0.000481549,0.323739,0.0130294,993,998,0.294568,-0.200665,15.0749,2.62307,15.8929,2.76986
-15.4571,-3.37796,2.4498,-0.00063931,0.0130647,0.301906,0.01606,0.00219731,0.00535112,0.0178853,0.000372057,0.328722,0.013454,1000,998,0.409152,-0.22304,14.7932,2.57561,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.0108973,0.0152926,0.308464,0.0171532,0.00226395,0.00587739,0.0191937,0.000223529,0.334146,0.0138144,1007,998,0.540906,-0.226642,14.4983,2.49583,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.0248125,0.0184755,0.31557,0.018229,0.00230253,0.00641819,0.0204935,3.80427e-05,0.339188,0.0138472,1014,998,0.697932,-0.231028,14.2133,2.37588,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.0391314,0.025179,0.317482,0.0192852,0.00230595,0.0069413,0.0217617,-0.00017052,0.342696,0.0133527,1021,998,0.851892,-0.292524,13.9253,2.2446,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.0527324,0.0353912,0.309626,0.0203337,0.00225633,0.00743835,0.0230009,-0.000410832,0.344288,0.0126936,1028,998,0.984505,-0.416323,13.6401,2.10994,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.0658318,0.0478268,0.286284,0.0214297,0.00213893,0.00794995,0.0242838,-0.000715083,0.344668,0.0126328,1035,998,1.08927,-0.573041,13.3599,1.98458,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.0792709,0.0613495,0.257261,0.0226615,0.00194151,0.00853209,0.0257226,-0.0011196,0.344471,0.0131665,1042,998,1.1884,-0.720285,13.1031,1.81083,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.0949023,0.0739398,0.228771,0.0241113,0.00163289,0.00924687,0.0274263,-0.00168209,0.344225,0.0141884,1049,998,1.30983,-0.847123,12.9191,1.60914,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.113644,0.083623,0.204976,0.025907,0.00119425,0.0101244,0.0295251,-0.00242384,0.343219,0.0143844,1056,998,1.4691,-0.917689,12.8345,1.44762,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.132645,0.0914877,0.173522,0.0282002,0.000585717,0.011207,0.032176,-0.00339011,0.340911,0.0162003,1063,998,1.6186,-0.957402,12.834,1.32762,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.150991,0.100727,0.133854,0.0311,-0.000203191,0.012601,0.0355421,-0.00464534,0.33892,0.0180358,1070,998,1.7479,-1.01715,12.856,1.19656,11.661,2.31165
-8.00597,-3.36601,2.86196,0.165741,0.112313,0.0639802,0.0344625,-0.00112048,0.0143886,0.0395526,-0.0062106,0.340022,0.019836,1077,998,1.79297,-1.13323,12.9329,1.07277,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.182005,0.128541,-0.00754054,0.0380927,-0.0020833,0.0163667,0.0439161,-0.00790663,0.341835,0.0209145,1084,998,1.84893,-1.33004,13.0995,0.839673,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.199662,0.148081,-0.0845889,0.0423742,-0.00324055,0.0187478,0.0490907,-0.00995703,0.344009,0.0220764,1091,998,1.90834,-1.56686,13.3478,0.592267,11.1665,2.03148
-5.944,-3.35051,2.80542,0.217521,0.170004,-0.169384,0.0472763,-0.00455042,0.0216221,0.0551122,-0.0123864,0.347684,0.0237838,1098,998,1.95507,-1.76105,13.639,0.314578,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.23134,0.193168,-0.288833,0.0528585,-0.00602689,0.025035,0.0620632,-0.0152316,0.352333,0.0265965,1105,998,1.9031,-1.937,13.9409,0.0790878,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.248901,0.22066,-0.45376,0.0591945,-0.00768112,0.0290434,0.0700468,-0.0185333,0.357591,0.0306583,1112,998,1.81332,-2.16234,14.386,-0.154174,10.8953,2.01418
-3.87949,-3.35122,2.75253,0.263908,0.251783,-0.65404,0.0663516,-0.00950523,0.0337167,0.0791714,-0.022325,0.36334,0.0356525,1119,998,1.63606,-2.43857,14.8755,-0.440703,10.799,1.99942
-3.19085,-3.34839,2.73643,0.272028,0.290386,-0.931675,0.0742815,-0.0114542,0.0390762,0.0894189,-0.0265916,0.36958,0.0407898,1126,998,1.25791,-2.82744,15.4679,-0.771764,10.7105,1.9445
7.21299,-3.30423,2.32583,-0.513459,0.156557,-0.917154,0.0851476,-0.0279837,0.00493405,0.0853624,-0.0281985,0.0435034,0.0374389,1231,998,-6.85866,-1.45922,7.55209,-0.169781,10.8793,1.16908
7.89929,-3.30446,2.35649,-0.506214,0.118779,-0.687268,0.076219,-0.0233784,0.00509219,0.0764787,-0.023638,0.0509507,0.0329305,1238,998,-6.37666,-1.09789,7.00027,0.127619,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.479538,0.094883,-0.480002,0.0683192,-0.0194638,0.00527899,0.0686356,-0.0197801,0.0598493,0.0278835,1245,998,-5.73332,-0.880902,6.73619,0.319446,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.446979,0.0743949,-0.338299,0.0612778,-0.016119,0.00544212,0.0616586,-0.0164998,0.0698563,0.0247548,1252,998,-5.14608,-0.683689,6.69619,0.483834,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.418209,0.0565628,-0.224648,0.0550767,-0.0132579,0.00554776,0.0555241,-0.0137054,0.0804828,0.0232341,1259,998,-4.64573,-0.48517,6.70265,0.601714,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.394754,0.0477347,-0.153136,0.0496908,-0.0108157,0.005597,0.0502042,-0.0113291,0.0914682,0.0208934,1266,998,-4.27537,-0.425196,6.69596,0.630762,10.382,1.11594
11.3442,-3.30028,2.45953,-0.373967,0.0446975,-0.11078,0.0450103,-0.00874503,0.00559592,0.0455867,-0.00932138,0.102634,0.0194349,1273,998,-3.98541,-0.450176,6.70018,0.593845,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.351429,0.0417279,-0.0683674,0.0409315,-0.0070122,0.00553148,0.0415614,-0.00764211,0.11339,0.0188264,1280,998,-3.67668,-0.459109,6.75866,0.560182,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.330666,0.0397349,-0.018813,0.0371166,-0.0054386,0.00539921,0.0377909,-0.00611294,0.124253,0.0184547,1287,998,-3.37124,-0.433819,6.83271,0.531141,10.139,0.904144
13.4162,-3.29467,2.5135,-0.311581,0.0374351,0.0259423,0.0338631,-0.00409044,0.0052945,0.0345878,-0.00481519,0.13604,0.0175878,1294,998,-3.09082,-0.409351,6.89912,0.492834,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.293837,0.0348012,0.0667139,0.0312401,-0.0030707,0.00520795,0.0320132,-0.00384379,0.147367,0.0170656,1301,998,-2.83071,-0.3769,6.91941,0.475301,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.273582,0.0307457,0.0917847,0.0290894,-0.00227731,0.00508968,0.0298946,-0.00308251,0.156902,0.0159084,1308,998,-2.57513,-0.33538,6.99999,0.474526,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.252098,0.0280791,0.10907,0.0272592,-0.00165539,0.00491528,0.028072,-0.00246811,0.163863,0.0156838,1315,998,-2.32202,-0.303513,7.19036,0.496036,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.232902,0.0276445,0.121146,0.0256718,-0.00116826,0.00470815,0.0264737,-0.00197018,0.168707,0.0161535,1322,998,-2.10199,-0.305925,7.43752,0.434064,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.218154,0.0289891,0.130932,0.0242826,-0.000796996,0.00451342,0.0250701,-0.00158452,0.172746,0.0160258,1329,998,-1.93118,-0.328051,7.65569,0.305072,10.106,0.631001
17.5824,-3.28051,2.5526,-0.204259,0.0315204,0.137981,0.0230717,-0.000520876,0.00433936,0.0238445,-0.0012937,0.176248,0.0155302,1336,998,-1.77439,-0.351329,7.90961,0.182297,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.188999,0.0340161,0.145291,0.0220229,-0.000321538,0.00419104,0.0227831,-0.00108176,0.179442,0.0149229,1343,998,-1.60334,-0.371241,8.1803,0.11278,10.3589,0.505421
