 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.7547,-4.58689,2.15397,0.00409839,0.00555571,-0.00949972,3.25607e-05,0.000171004,5.3664e-05,0.00018937,1.41955e-05,1.24106,0.0111429,1546,1012,0.0173923,-0.0499439,17.2098,-0.567307,17.1546,-0.507029
39.4642,-4.58628,2.15452,0.00508438,0.00478574,-0.00536895,-5.62087e-05,0.000184488,4.08826e-05,0.000191242,-6.29632e-05,1.40706,0.0114736,1553,1012,0.0369756,-0.0366116,17.5092,-0.580656,17.4496,-0.521363
40.1738,-4.58544,2.15617,0.00520771,0.00477442,0.000103964,-0.000214876,0.000205035,2.32791e-05,0.000206321,-0.000216163,1.51558,0.0114146,1560,1012,0.0513967,-0.030136,17.8014,-0.608468,17.748,-0.540945
40.8852,-4.58451,2.15272,0.0044339,0.00462728,0.00463383,-0.000462077,0.000237505,1.29537e-05,0.000237744,-0.000462317,1.55229,0.0117196,1567,1012,0.0548383,-0.0298426,18.1132,-0.626797,18.0738,-0.560192
-41.2041,-5.46094,2.85329,0.00365898,0.00560208,0.00669903,9.33237e-05,0.000547952,0.000409426,0.000788934,-0.000147658,1.03881,0.00923606,734,1019,0.0438593,-0.0711289,29.0507,3.46368,29.0345,3.50946
-40.5299,-5.45934,2.8266,0.00385338,0.00593502,0.00957152,5.05711e-05,0.000489017,0.000285094,0.000629429,-8.98411e-05,1.11316,0.00933721,741,1019,0.048439,-0.0725163,28.6259,3.43041,28.6159,3.48275
-39.8555,-5.45762,2.79972,0.00392806,0.00687829,0.0088917,1.95582e-05,0.000429305,0.0001933,0.000506102,-5.72386e-05,1.19263,0.00910544,748,1019,0.0487388,-0.0822476,28.2173,3.39164,28.2045,3.45341
-39.1811,-5.45563,2.77687,0.00454874,0.00748555,0.00708441,3.92611e-06,0.000369729,0.000128314,0.00041025,-3.65948e-05,1.26491,0.00899675,755,1019,0.0537078,-0.0928905,27.8089,3.35449,27.7849,3.41724
-38.5066,-5.45331,2.75634,0.00459351,0.00775775,0.00566189,4.37663e-06,0.000310342,8.46803e-05,0.000332214,-1.74962e-05,1.31802,0.00897992,762,1019,0.0529919,-0.105361,27.3918,3.31805,27.3632,3.37308
-37.8313,-5.45174,2.72906,0.0049788,0.00713258,0.00777055,1.20388e-05,0.000253384,5.48425e-05,0.000265262,1.61148e-07,1.35751,0.00888736,769,1019,0.0590066,-0.102196,26.9993,3.30114,26.9727,3.34713
-37.1562,-5.44957,2.70679,0.00493553,0.0061563,0.0115637,2.06632e-05,0.000202136,3.24239e-05,0.000207755,1.5044e-05,1.3992,0.00858988,776,1019,0.0621702,-0.0862923,26.586,3.26348,26.5704,3.30696
-36.4806,-5.44786,2.68282,0.00490961,0.00562559,0.0136282,2.6117e-05,0.000159587,1.23139e-05,0.000160714,2.49905e-05,1.47956,0.0080909,783,1019,0.0639767,-0.0728612,26.1906,3.22988,26.1809,3.27697
-35.8052,-5.44625,2.66417,0.0047638,0.0055918,0.0117189,2.43471e-05,0.000124321,-5.78933e-06,0.000124655,2.4013e-05,-1.51314,0.00777777,790,1019,0.0607856,-0.0683559,25.7921,3.19679,25.7783,3.24716
-35.1297,-5.44662,2.64571,0.00465654,0.00556604,0.0084739,2.40959e-05,9.18935e-05,-1.93774e-05,9.70409e-05,1.89485e-05,-1.31115,0.00764292,797,1019,0.056663,-0.0726083,25.4034,3.21428,25.3815,3.25852
-34.454,-5.44673,2.62993,0.00473286,0.00592726,0.00678496,1.89764e-05,6.68007e-05,-2.26988e-05,7.58586e-05,9.91847e-06,-1.19111,0.00769708,804,1019,0.0559094,-0.0858928,25.0088,3.22608,24.9814,3.26352
-33.7783,-5.44563,2.61562,0.00486863,0.00641788,0.00633265,1.07969e-05,5.16555e-05,-1.00424e-05,5.39903e-05,8.46204e-06,-1.34236,0.00766641,811,1019,0.0569644,-0.100101,24.6125,3.20998,24.5824,3.2428
-33.1032,-5.44343,2.61015,0.00493713,0.00659697,0.008563,6.03369e-07,4.5736e-05,8.05292e-06,4.71298e-05,-7.90449e-07,1.39941,0.00775204,818,1019,0.0600152,-0.10284,24.1823,3.16128,24.1575,3.19586
-32.4283,-5.44099,2.61004,0.00489968,0.0065312,0.0104555,-1.65721e-05,4.48165e-05,2.00278e-05,5.07726e-05,-2.25282e-05,1.28173,0.0076747,825,1019,0.0616602,-0.0952207,23.7387,3.10012,23.7193,3.14191
-31.7539,-5.43855,2.61626,0.00497548,0.00637086,0.0110601,-3.53782e-05,4.61607e-05,2.18919e-05,5.16665e-05,-4.0884e-05,1.3244,0.00762232,832,1019,0.0631818,-0.0845633,23.2828,3.03606,23.2642,3.08575
-31.0779,-5.43627,2.60905,0.00469945,0.00631419,0.00981148,-5.36901e-05,4.76492e-05,1.73823e-05,5.05478e-05,-5.65887e-05,1.40556,0.00724634,839,1019,0.0591236,-0.080466,22.8846,2.98567,22.8652,3.03792
-30.3996,-5.43309,2.58217,0.00465886,0.0064523,0.00993665,-7.32658e-05,4.9891e-05,1.33898e-05,5.13299e-05,-7.47048e-05,1.46374,0.00704024,846,1019,0.0589576,-0.0838885,22.5642,2.92661,22.5453,2.97831
-29.7191,-5.43056,2.53663,0.00466633,0.00655266,0.00969429,-9.13174e-05,5.20553e-05,1.29508e-05,5.32157e-05,-9.24778e-05,1.48143,0.00720072,853,1019,0.0589038,-0.0915502,22.3208,2.89357,22.3011,2.93935
-29.0375,-5.42971,2.48487,0.00465942,0.00705537,0.011462,-0.000100915,5.30171e-05,1.16977e-05,5.3901e-05,-0.000101799,1.49538,0.00742859,860,1019,0.060893,-0.0993409,22.1016,2.88861,22.0865,2.93753
-28.3562,-5.42882,2.43903,0.00461176,0.00778577,0.0121605,-9.84348e-05,5.13285e-05,9.01573e-06,5.18693e-05,-9.89756e-05,1.51088,0.00749089,867,1019,0.061307,-0.10541,21.8697,2.87461,21.8567,2.93273
-27.6755,-5.42793,2.40162,0.00411476,0.00822089,0.0123656,-8.64672e-05,4.52553e-05,6.44991e-06,4.55704e-05,-8.67822e-05,1.52199,0.00746717,874,1019,0.0565283,-0.104723,21.6103,2.85703,21.6025,2.92502
-26.9954,-5.42694,2.37375,0.00330897,0.00779266,0.0129277,-7.13947e-05,3.64761e-05,6.14923e-06,3.68255e-05,-7.17441e-05,1.51404,0.00753604,881,1019,0.0489836,-0.0971652,21.3184,2.84457,21.3198,2.91158
-26.3156,-5.42448,2.35043,0.00292325,0.00692258,0.0124552,-4.9588e-05,2.68226e-05,7.59141e-06,2.75695e-05,-5.03349e-05,1.47272,0.00766681,888,1019,0.0446209,-0.0894566,21.0231,2.80915,21.0269,2.86584
-25.6351,-5.4231,2.32379,0.00255375,0.00618622,0.0103916,-1.67026e-05,2.2581e-05,3.36015e-06,2.28664e-05,-1.6988e-05,1.48608,0.00784707,895,1019,0.0385596,-0.0846448,20.7511,2.79833,20.753,2.84391
-24.9543,-5.42099,2.29798,0.00240977,0.00614013,0.00856139,2.01114e-05,2.25524e-05,-1.0341e-05,3.17447e-05,1.09191e-05,-0.84414,0.00775882,902,1019,0.0350401,-0.0845258,20.4844,2.76236,20.4828,2.80641
-24.2734,-5.41763,2.27391,0.00246239,0.00637409,0.00795537,5.39513e-05,2.50538e-05,-2.92993e-05,7.21708e-05,6.83429e-06,-0.556324,0.00767505,909,1019,0.0349774,-0.0921683,20.2167,2.70153,20.2129,2.74241
-23.5943,-5.41242,2.26725,0.00306872,0.00634439,0.0101335,7.8797e-05,2.93568e-05,-4.75678e-05,0.000107685,4.69212e-07,-0.545764,0.00749461,916,1019,0.0439717,-0.0931474,19.8894,2.59359,19.8851,2.63363
-22.9146,-5.40909,2.25842,0.0039363,0.00598723,0.0131498,0.000100116,3.44141e-05,-5.84344e-05,0.0001343,2.29462e-07,-0.529324,0.0071903,923,1019,0.0567395,-0.0895032,19.5773,2.52737,19.572,2.56488
-22.2349,-5.40809,2.25144,0.00450415,0.00610753,0.0143592,0.000127045,3.93129e-05,-6.26923e-05,0.000159694,6.66393e-06,-0.480135,0.00684161,930,1019,0.0642371,-0.0843307,19.2666,2.49795,19.2587,2.54371
-21.5546,-5.40916,2.2421,0.00461846,0.00675575,0.015258,0.0001451,4.27853e-05,-6.96978e-05,0.0001804,7.48533e-06,-0.468811,0.00683287,937,1019,0.0667036,-0.0869167,18.9678,2.5095,18.9608,2.56641
-20.8743,-5.40949,2.23466,0.00462874,0.00733378,0.0174815,0.0001426,4.21158e-05,-8.53216e-05,0.000191373,-6.65755e-06,-0.519306,0.00706472,944,1019,0.0698138,-0.0943329,18.6643,2.51091,18.6626,2.57306
-20.1949,-5.40749,2.23679,0.00477275,0.00720914,0.0187633,0.000122381,3.58649e-05,-0.000110172,0.000197483,-3.9237e-05,-0.598325,0.00705058,951,1019,0.0731614,-0.0941125,18.3357,2.46747,18.3355,2.52776
-19.5151,-5.40476,2.23741,0.00516678,0.00661976,0.0193526,8.48547e-05,2.32853e-05,-0.000139846,0.000197264,-8.91245e-05,-0.67706,0.00697211,958,1019,0.0782196,-0.0877197,18.0235,2.41311,18.0207,2.46791
-18.8361,-5.40256,2.24756,0.00521616,0.00598258,0.0175966,3.06021e-05,4.96003e-06,-0.000165101,0.00018338,-0.000147817,-0.746648,0.00670862,965,1019,0.0766859,-0.0823535,17.685,2.36923,17.6772,2.41567
-18.1563,-5.40203,2.25226,0.0049655,0.00564314,0.0160696,-3.17359e-05,-1.8571e-05,-0.000182747,0.000157712,-0.000208019,-0.8034,0.00664633,972,1019,0.0723105,-0.0776869,17.3699,2.35639,17.3605,2.40002
-17.4766,-5.40073,2.25983,0.00520812,0.00519003,0.0180975,-9.33205e-05,-4.52654e-05,-0.000197201,0.000129367,-0.000267953,-0.846021,0.00665847,979,1019,0.0777009,-0.0679761,17.047,2.32269,17.0399,2.36757
-16.7985,-5.39917,2.28138,0.00569423,0.00460828,0.0227875,-0.00015247,-7.50676e-05,-0.000213885,0.00010359,-0.000331127,-0.874901,0.00709193,986,1019,0.0892386,-0.0565165,16.6744,2.27807,16.6738,2.32431
-16.12,-5.39791,2.30206,0.00585518,0.00397407,0.0258514,-0.000213777,-0.000104626,-0.000233156,8.02568e-05,-0.00039866,-0.900364,0.00715088,993,1019,0.0953489,-0.0453478,16.3126,2.24212,16.3176,2.28777
-15.4416,-5.39833,2.32472,0.00542192,0.00378909,0.0253999,-0.000278555,-0.000134373,-0.00025049,5.41935e-05,-0.000467122,-0.925512,0.00708048,1000,1019,0.0906115,-0.0429507,15.9528,2.24133,15.9606,2.28544
-14.7627,-5.39873,2.34532,0.00465933,0.00380321,0.0218217,-0.00033309,-0.000159041,-0.000263143,3.10937e-05,-0.000523225,-0.945093,0.00727297,1007,1019,0.0781396,-0.0436192,15.6117,2.24097,15.618,2.28334
-14.084,-5.39712,2.36923,0.0040143,0.00399375,0.0174138,-0.000366315,-0.000176101,-0.000272949,1.78363e-05,-0.000560252,-0.953042,0.00738059,1014,1019,0.0656101,-0.0437949,15.2678,2.19371,15.2697,2.23824
-13.4052,-5.39478,2.39316,0.00352408,0.00437213,0.0145163,-0.000379742,-0.000184727,-0.000281155,1.53492e-05,-0.000579818,-0.952313,0.00725895,1021,1019,0.0566935,-0.046885,14.9284,2.13005,14.9281,2.17824
-12.727,-5.39366,2.42362,0.0034187,0.00474095,0.01339,-0.000382387,-0.000185353,-0.000285744,1.83799e-05,-0.000586121,-0.951404,0.00698623,1028,1019,0.0541825,-0.0499271,14.5708,2.08867,14.5686,2.141
-12.0498,-5.39197,2.4626,0.00306342,0.00500283,0.012933,-0.000377913,-0.000180617,-0.000284651,2.19958e-05,-0.000580525,-0.9522,0.00652208,1035,1019,0.0500473,-0.052004,14.1838,2.03359,14.1839,2.0891
-11.3756,-5.39076,2.5236,0.00267374,0.00484636,0.0120268,-0.00036235,-0.000174121,-0.000277014,2.43299e-05,-0.000560801,-0.949154,0.0061312,1042,1019,0.0449009,-0.0500838,13.7214,1.9849,13.723,2.03881
-10.7011,-5.38867,2.5829,0.0022602,0.00438436,0.0112414,-0.0003387,-0.000167426,-0.000262435,2.29907e-05,-0.000529116,-0.943109,0.00630443,1049,1019,0.0396661,-0.044533,13.2713,1.92131,13.2751,1.971
-10.0244,-5.38669,2.62857,0.00200267,0.00390657,0.0112683,-0.0003104,-0.000161363,-0.000243587,1.88487e-05,-0.000490611,-0.933838,0.00652685,1056,1019,0.0372062,-0.0351304,12.8788,1.86129,12.885,1.91061
-9.34512,-5.38727,2.65757,0.00178443,0.00377763,0.0104184,-0.0002778,-0.00015514,-0.000225267,1.69966e-05,-0.000449937,-0.918304,0.00676101,1063,1019,0.0338358,-0.0306813,12.5579,1.85831,12.5643,1.90922
-8.66306,-5.38834,2.66908,0.00171693,0.00433184,0.00876867,-0.000243861,-0.000148969,-0.000209397,1.82902e-05,-0.00041112,-0.896809,0.00674038,1070,1019,0.0307749,-0.0354682,12.313,1.86745,12.3161,1.92437
-7.97932,-5.3889,2.6711,0.00180294,0.00491065,0.00757858,-0.000211967,-0.000142103,-0.000195263,2.13282e-05,-0.000375397,-0.87391,0.00651329,1077,1019,0.0299405,-0.0404302,12.1112,1.86891,12.1106,1.93235
-7.29577,-5.38762,2.67632,0.00180825,0.00528107,0.00600404,-0.000185042,-0.000135504,-0.00018147,2.2879e-05,-0.000343425,-0.853225,0.00610022,1084,1019,0.0276578,-0.043452,11.9043,1.83383,11.8999,1.90128
-6.61083,-5.38404,2.67432,0.00179692,0.00519285,0.0058288,-0.000163885,-0.000127262,-0.000165652,2.10875e-05,-0.000312234,-0.840446,0.00571975,1091,1019,0.027337,-0.0404303,11.7282,1.75664,11.7234,1.82522
-5.92223,-5.37806,2.65046,0.00151223,0.00439358,0.00579773,-0.000143965,-0.000118137,-0.000146784,1.63e-05,-0.000278402,-0.829276,0.00544918,1098,1019,0.0244424,-0.0271435,11.6385,1.64202,11.6364,1.70755
-5.23189,-5.37486,2.61771,0.00117898,0.00372252,0.00590751,-0.000120036,-0.000105981,-0.000128071,1.52549e-05,-0.000241272,-0.812806,0.00580098,1105,1019,0.021282,-0.0176904,11.5885,1.58937,11.59,1.65061
-4.54263,-5.37526,2.59435,0.00128328,0.00332029,0.00604632,-9.47033e-05,-9.22883e-05,-0.000112429,1.89393e-05,-0.000205931,-0.790768,0.00640596,1112,1019,0.0226447,-0.0133585,11.5145,1.60732,11.5151,1.66463
-3.85402,-5.37687,2.57737,0.00180898,0.00317086,0.00747072,-7.46441e-05,-7.70337e-05,-9.97007e-05,2.3869e-05,-0.000175547,-0.779407,0.00670702,1119,1019,0.0303749,-0.011934,11.4246,1.64533,11.4231,1.7015
-3.1647,-5.37773,2.55818,0.00203324,0.00340943,0.00727599,-6.11732e-05,-6.15651e-05,-8.89012e-05,2.75323e-05,-0.000150271,-0.784296,0.0066973,1126,1019,0.0324383,-0.0158438,11.3508,1.66646,11.3465,1.72353
-2.47401,-5.37643,2.53281,0.00213182,0.00351241,0.00883839,-5.28224e-05,-4.5025e-05,-7.9655e-05,3.08266e-05,-0.000128674,-0.809851,0.00671594,1133,1019,0.0360922,-0.0203456,11.3023,1.64801,11.3004,1.70324
-1.78093,-5.37354,2.495,0.00165454,0.00366763,0.00972326,-4.62664e-05,-2.93753e-05,-7.09031e-05,3.35834e-05,-0.000109225,-0.844676,0.00672016,1140,1019,0.0327882,-0.0203185,11.3039,1.59589,11.3085,1.65463
-1.08659,-5.36907,2.4521,0.00125523,0.004062,0.0110528,-3.31676e-05,-1.51765e-05,-6.08775e-05,3.73665e-05,-8.57105e-05,-0.85875,0.00667355,1147,1019,0.0310388,-0.0214595,11.3317,1.5091,11.343,1.57535
-0.391449,-5.36599,2.40699,0.00107586,0.00442631,0.012325,-1.47138e-05,-2.14659e-06,-5.06931e-05,4.26509e-05,-5.95113e-05,-0.84706,0.00671864,1154,1019,0.0314702,-0.021972,11.3775,1.45176,11.3931,1.52544
0.303135,-5.3672,2.36777,0.00139854,0.00443123,0.0124413,2.06444e-06,8.74745e-06,-3.95016e-05,4.50486e-05,-3.42367e-05,-0.827594,0.00660472,1161,1019,0.0350962,-0.0185538,11.4154,1.48492,11.4279,1.56215
0.997033,-5.37161,2.33514,0.0016159,0.00404915,0.0107664,1.37578e-05,1.68172e-05,-2.82421e-05,4.3571e-05,-1.2996e-05,-0.812453,0.00642451,1168,1019,0.0346145,-0.013269,11.4383,1.58813,11.4449,1.66221
1.69272,-5.37534,2.29439,0.00164287,0.00354449,0.00865199,2.26871e-05,2.31435e-05,-2.20993e-05,4.50158e-05,8.14807e-07,-0.790562,0.00653491,1175,1019,0.0314026,-0.00812878,11.498,1.68308,11.4998,1.75114
2.38866,-5.37274,2.25486,0.00141213,0.00325091,0.00675888,3.30059e-05,2.8452e-05,-2.18091e-05,5.26566e-05,8.80132e-06,-0.733384,0.00626717,1182,1019,0.0258941,-0.0040859,11.5574,1.64401,11.5574,1.70935
3.08704,-5.36682,2.20373,0.00101601,0.00331833,0.00502601,4.76276e-05,3.5573e-05,-2.10981e-05,6.35425e-05,1.96581e-05,-0.646264,0.006281,1189,1019,0.0189457,-0.00818786,11.6661,1.5413,11.6664,1.60323
3.78367,-5.36074,2.16542,0.000974586,0.00331971,0.00514414,6.51391e-05,4.47533e-05,-1.60326e-05,7.39446e-05,3.59478e-05,-0.502249,0.00655953,1196,1019,0.0188022,-0.0114908,11.733,1.43065,11.7339,1.48936
4.47849,-5.35569,2.13999,0.00110527,0.00328312,0.0047737,8.06995e-05,5.6617e-05,-9.23312e-06,8.3832e-05,5.34845e-05,-0.327081,0.00672604,1203,1019,0.019544,-0.0143528,11.761,1.33714,11.7598,1.39206
5.17244,-5.35258,2.12179,0.000953388,0.00360552,0.00336854,8.92433e-05,7.11806e-05,-2.34244e-06,8.95421e-05,7.08818e-05,-0.126888,0.00691801,1210,1019,0.0155627,-0.0205696,11.7679,1.27729,11.7652,1.33205
5.86596,-5.34938,2.10817,0.00109259,0.00423485,0.00437241,9.12605e-05,8.73379e-05,2.97569e-06,9.28631e-05,8.57353e-05,0.49402,0.00726245,1217,1019,0.0188108,-0.0294425,11.7625,1.20936,11.7605,1.26854
6.55961,-5.34745,2.09591,0.00134815,0.00457297,0.00486557,9.22674e-05,0.000105395,7.68628e-06,0.000108939,8.87237e-05,1.1388,0.00713899,1224,1019,0.0223364,-0.0331828,11.7614,1.16821,11.7577,1.23073
7.25196,-5.34478,2.09293,0.00171829,0.0042597,0.00447121,9.20252e-05,0.000124732,1.31996e-05,0.000129394,8.73628e-05,1.23125,0.00690963,1231,1019,0.0254312,-0.0325035,11.7351,1.11756,11.7267,1.17423
7.94253,-5.34337,2.10164,0.00195537,0.00352289,0.00418635,9.05745e-05,0.00014384,1.86826e-05,0.000149739,8.46751e-05,1.26493,0.0068633,1238,1019,0.0273588,-0.0218917,11.6697,1.08763,11.6584,1.13965
8.6313,-5.34343,2.1219,0.00186303,0.00312312,0.00366831,8.78315e-05,0.000160531,2.3229e-05,0.000167319,8.10432e-05,1.28648,0.00701719,1245,1019,0.0255086,-0.0134709,11.5646,1.07891,11.5531,1.13094
9.32028,-5.34362,2.1426,0.00157113,0.00325335,0.00285675,8.23799e-05,0.000171693,2.37652e-05,0.000177623,7.64499e-05,1.32627,0.00717529,1252,1019,0.0210743,-0.0103336,11.4634,1.06712,11.4532,1.12465
10.0105,-5.34339,2.15832,0.00153009,0.00345231,0.00310405,7.9212e-05,0.000175927,1.57107e-05,0.000178415,7.67239e-05,1.41373,0.00740981,1259,1019,0.021143,-0.00970638,11.3888,1.04929,11.3794,1.11164
10.7019,-5.34234,2.16896,0.00145301,0.00357541,0.00355717,7.96919e-05,0.000175818,1.04727e-06,0.00017583,7.96805e-05,1.5599,0.00715243,1266,1019,0.0212466,-0.00910251,11.3399,1.01788,11.3322,1.0835
11.3937,-5.34215,2.17956,0.0015687,0.00342245,0.00480755,8.05974e-05,0.000171611,-1.25932e-05,0.000173321,7.8887e-05,-1.43581,0.00718279,1273,1019,0.0248281,-0.00569739,11.2988,1.00696,11.2922,1.07327
12.086,-5.34148,2.1892,0.00171252,0.00333459,0.0054895,8.28125e-05,0.000162106,-2.00782e-05,0.0001669,7.80183e-05,-1.33641,0.00711557,1280,1019,0.02764,-0.00448102,11.2699,0.987426,11.2631,1.05341
12.7779,-5.33939,2.2023,0.00202296,0.00335459,0.00554795,8.65781e-05,0.000147613,-2.50973e-05,0.000156607,7.75836e-05,-1.22667,0.00683682,1287,1019,0.0309512,-0.00695409,11.2379,0.939345,11.2279,1.00329
13.4698,-5.33623,2.2177,0.00205481,0.00357765,0.00501082,9.42771e-05,0.000128841,-3.58043e-05,0.000151316,7.18021e-05,-1.01025,0.00673012,1294,1019,0.0302995,-0.013124,11.2026,0.868082,11.1912,0.930235
14.1605,-5.33475,2.24055,0.00206741,0.00401107,0.00454801,0.000104682,0.00010838,-5.06809e-05,0.000157246,5.58167e-05,-0.80363,0.00705007,1301,1019,0.0295753,-0.0193025,11.1455,0.824354,11.1331,0.889078
14.8512,-5.33476,2.2649,0.00200807,0.00433162,0.00289276,0.000109971,8.84576e-05,-5.96186e-05,0.000159795,3.86331e-05,-0.696147,0.00732568,1308,1019,0.0257662,-0.023082,11.0913,0.811051,11.0763,0.87797
15.5428,-5.33417,2.28613,0.0022094,0.00440046,0.000173454,0.000105405,7.01584e-05,-5.95956e-05,0.000149929,2.5635e-05,-0.641637,0.00770002,1315,1019,0.0224314,-0.0244035,11.0606,0.789591,11.0387,0.855588
16.2384,-5.33129,2.28855,0.00235083,0.00447043,-0.00362772,9.13437e-05,5.47124e-05,-5.24073e-05,0.000128544,1.75124e-05,-0.617289,0.00747677,1322,1019,0.0162589,-0.024875,11.1108,0.727675,11.0804,0.793255
16.9375,-5.32757,2.27564,0.00234153,0.00441275,-0.00575465,7.22683e-05,4.41063e-05,-4.39851e-05,0.000104371,1.20033e-05,-0.630487,0.00684628,1329,1019,0.0118272,-0.021753,11.2225,0.652504,11.1884,0.719189
17.6385,-5.3247,2.25533,0.00215927,0.00426861,-0.00489878,5.32421e-05,4.11113e-05,-3.40964e-05,8.18083e-05,1.25451e-05,-0.697374,0.00680689,1336,1019,0.0116298,-0.0169372,11.3626,0.596419,11.3319,0.665265
18.3401,-5.32389,2.23371,0.00181398,0.00391886,-0.0031019,3.51339e-05,4.69171e-05,-2.00699e-05,6.19423e-05,2.01087e-05,-0.928165,0.00736045,1343,1019,0.0117533,-0.0151846,11.5118,0.590133,11.4879,0.654207
19.0425,-5.32461,2.21046,0.00176831,0.0035374,-0.00129063,1.5795e-05,6.18933e-05,-4.77801e-06,6.23833e-05,1.5305e-05,-1.4686,0.00763295,1350,1019,0.0149648,-0.0136673,11.6777,0.616632,11.6575,0.675034
19.746,-5.32465,2.18436,0.00195363,0.00348362,0.000402144,-5.14785e-06,8.37035e-05,8.95345e-06,8.45968e-05,-6.0411e-06,1.47136,0.00773055,1357,1019,0.0202797,-0.0121195,11.8645,0.623411,11.8454,0.682819
20.4488,-5.32404,2.16324,0.00221905,0.0041828,0.00257281,-2.62949e-05,0.000106669,1.69716e-05,0.000108801,-2.8427e-05,1.44582,0.0075127,1364,1019,0.027407,-0.0152325,12.0397,0.604218,12.0217,0.675619
21.1502,-5.32042,2.15148,0.00218638,0.004634,0.00488678,-4.10859e-05,0.000126763,1.29028e-05,0.000127749,-4.2072e-05,1.49452,0.0074502,1371,1019,0.0319304,-0.0240219,12.1832,0.530711,12.1695,0.603463
21.8517,-5.31594,2.14141,0.00202121,0.00461058,0.00710793,-4.50617e-05,0.000145752,-8.31477e-07,0.000145756,-4.50653e-05,-1.56644,0.00755097,1378,1019,0.0350056,-0.0289196,12.3265,0.444854,12.3181,0.513068
22.5523,-5.31114,2.13696,0.00168892,0.00426606,0.00815342,-4.24391e-05,0.000165605,-1.80147e-05,0.000167153,-4.39875e-05,-1.48506,0.00754344,1385,1019,0.0339858,-0.0281689,12.4558,0.351907,12.4526,0.414222
23.2521,-5.30888,2.13874,0.00173261,0.00412719,0.00954219,-3.84115e-05,0.000183098,-3.32323e-05,0.000187976,-4.32898e-05,-1.42504,0.00740076,1392,1019,0.0374672,-0.0245878,12.5719,0.301534,12.5704,0.365011
23.951,-5.3084,2.14597,0.00205731,0.00452826,0.00882567,-3.48234e-05,0.00019364,-4.79409e-05,0.000203292,-4.44755e-05,-1.37212,0.007824,1399,1019,0.03928,-0.0268136,12.6806,0.280903,12.6745,0.350111
24.6511,-5.30842,2.14934,0.00229404,0.00486319,0.00865129,-2.54573e-05,0.000195227,-6.79602e-05,0.000214476,-4.47067e-05,-1.29478,0.00850342,1406,1019,0.0413671,-0.0310721,12.8098,0.275156,12.8008,0.346959
25.3529,-5.30867,2.147,0.00238032,0.00493509,0.00761366,-7.13393e-06,0.000191208,-8.94014e-05,0.000225557,-4.14826e-05,-1.20398,0.00857191,1413,1019,0.0400731,-0.0296476,12.9682,0.276506,12.9565,0.35077
26.0548,-5.30828,2.14589,0.00231748,0.00462224,0.00567521,1.81262e-05,0.00018459,-0.000100688,0.000231994,-2.92772e-05,-1.13078,0.00856369,1420,1019,0.0353058,-0.022845,13.1293,0.266883,13.115,0.340792
26.7548,-5.30745,2.15546,0.00257793,0.00431938,0.00134093,4.20686e-05,0.000176447,-9.80974e-05,0.000228159,-9.64335e-06,-1.08567,0.0084306,1427,1019,0.028457,-0.0138678,13.2638,0.242981,13.2397,0.317975
27.4538,-5.30626,2.1708,0.00277996,0.00450337,-0.00177241,5.75532e-05,0.000165548,-8.46057e-05,0.000211919,1.11821e-05,-1.06942,0.00812755,1434,1019,0.0236069,-0.015455,13.3806,0.209867,13.3494,0.285885
28.156,-5.3039,2.17379,0.00274973,0.00502742,-0.00304267,6.01335e-05,0.000152983,-6.90174e-05,0.000189736,2.33797e-05,-1.08147,0.00823872,1441,1019,0.0204528,-0.0255653,13.5473,0.15813,13.5144,0.234408
28.8598,-5.30128,2.17129,0.00249012,0.00555724,-0.00347638,5.23299e-05,0.000142593,-5.66407e-05,0.000169884,2.50389e-05,-1.12179,0.00837808,1448,1019,0.0168603,-0.0399848,13.7389,0.106843,13.7081,0.179474
29.5648,-5.29867,2.16512,0.0023644,0.00540924,-0.00409728,4.02469e-05,0.000136476,-4.22551e-05,0.000152397,2.43263e-05,-1.21047,0.00837906,1455,1019,0.0141742,-0.0434261,13.954,0.0601803,13.9234,0.126206
30.268,-5.29653,2.16897,0.00247931,0.00467728,-0.00311926,2.74786e-05,0.000135155,-2.24845e-05,0.000139661,2.29721e-05,-1.37299,0.00830721,1462,1019,0.0174814,-0.0396666,14.1376,0.0238478,14.1074,0.0790158
30.9708,-5.2945,2.17623,0.00244654,0.0040772,-0.00280209,1.40717e-05,0.000138875,2.39865e-06,0.000138922,1.40256e-05,1.55159,0.00832403,1469,1019,0.0178302,-0.032489,14.315,-0.0174061,14.2857,0.0327006
31.6755,-5.29136,2.17713,0.00250886,0.00424006,-0.00231918,-2.48782e-06,0.000142325,3.15844e-05,0.000148914,-9.07675e-06,1.36513,0.00844774,1476,1019,0.0194857,-0.0307607,14.5253,-0.088962,14.4962,-0.0336548
32.3868,-5.28992,2.15105,0.00269152,0.00490757,-0.00288456,-1.2506e-05,0.000140013,5.4331e-05,0.000157388,-2.98807e-05,1.26128,0.00924988,1483,1019,0.0199165,-0.0297278,14.8505,-0.125393,14.8187,-0.0556893
33.1007,-5.28869,2.11584,0.00343348,0.00540243,-0.00128355,-5.4968e-06,0.000132011,6.34683e-05,0.000156827,-3.03128e-05,1.19807,0.0102798,1490,1019,0.0308958,-0.0334417,15.2212,-0.146813,15.1842,-0.0701661
