 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.63284,-3.35379,2.83197,-0.000676731,0.002487,-4.97597e-05,-0.00125158,8.28365e-05,0.00122219,0.000808082,-0.00197682,1.03525,0.0144756,1091,998,-0.00709479,-0.00420708,11.1598,1.9843,11.1665,2.03148
-5.944,-3.35051,2.80542,-0.00365596,0.00167638,-8.63912e-05,-0.00140928,0.000434206,0.001945,0.00166482,-0.00263989,1.00668,0.0347152,1098,998,-0.0375759,0.000185918,11.0532,1.93711,11.0894,1.97188
8.58752,-3.30567,2.37802,-0.0102293,0.00102539,0.00976086,0.000239104,-0.00072898,0.000525925,0.00046983,-0.000959707,0.413422,0.0440884,1245,998,-0.0854753,0.00977376,10.4937,1.13412,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.00106908,-0.00011534,-0.000509679,0.000204467,-0.000366513,0.000526868,0.000518222,-0.000680268,0.537111,0.0166743,1252,998,-0.0117661,0.00521147,10.526,1.17178,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.00108501,0.000361826,-0.0011687,0.000162802,-0.000125744,0.000480939,0.000520642,-0.000483583,0.639678,0.00873196,1259,998,-0.0132162,0.0127483,10.4725,1.15628,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.00191133,0.00155093,-0.00215138,0.000137795,-9.79849e-06,0.000404571,0.000475244,-0.000347248,0.695186,0.00718276,1266,998,-0.0234541,0.00298734,10.3668,1.08203,10.382,1.11594
11.3442,-3.30028,2.45953,-0.00212367,0.00292057,-0.00237289,0.00011432,0.000123455,0.000322343,0.000441263,-0.000203488,0.792483,0.00684847,1273,998,-0.026071,-0.0084572,10.2452,0.960348,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.00259582,0.00424193,-0.00131338,9.98858e-05,0.000177977,0.000254049,0.000395963,-0.0001181,0.861649,0.00724556,1280,998,-0.028848,-0.0223281,10.1539,0.86225,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.00273025,0.00437393,-0.00252152,8.65005e-05,0.000160781,0.000173308,0.000300883,-5.36017e-05,0.890953,0.00743919,1287,998,-0.0325285,-0.0274103,10.1161,0.842871,10.139,0.904144
13.4162,-3.29467,2.5135,-0.00260303,0.00388096,-0.00341577,7.68421e-05,0.000135447,8.92337e-05,0.000200066,1.22227e-05,0.94404,0.00747137,1294,998,-0.0329822,-0.0262437,10.0791,0.811381,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.00244155,0.00304253,-0.00387722,3.92569e-05,0.00011685,2.21777e-05,0.000122742,3.33654e-05,1.31114,0.00732141,1301,998,-0.0322699,-0.019898,10.0002,0.801698,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.00217802,0.00217028,-0.00280112,4.70894e-05,9.94826e-05,-1.51535e-05,0.00010355,4.30224e-05,-1.30858,0.00665835,1308,998,-0.0275349,-0.00785851,9.92373,0.775903,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.00177101,0.00188694,-0.00158311,5.78358e-05,7.45628e-05,-3.67415e-05,0.000103881,2.85179e-05,-0.897307,0.00665952,1315,998,-0.0210623,-0.000501065,9.93047,0.780252,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.00170642,0.00200189,-0.00256484,4.36708e-05,5.75169e-05,-3.88673e-05,9.00729e-05,1.11148e-05,-0.873534,0.00694007,1322,998,-0.0223841,-0.00204677,10.0074,0.712106,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.00159792,0.00186938,-0.00490305,1.91586e-05,4.83571e-05,-3.45744e-05,7.12882e-05,-3.77254e-06,-0.98517,0.00725666,1329,998,-0.0260106,-0.00112723,10.0986,0.596014,10.106,0.631001
17.5824,-3.28051,2.5526,-0.00181036,0.00194233,-0.0076146,3.28036e-06,4.78754e-05,-2.76487e-05,6.10973e-05,-9.94154e-06,-1.12473,0.00742186,1336,998,-0.0336899,-0.000204805,10.2262,0.504036,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.00205137,0.00193441,-0.00940518,-1.01622e-05,5.15072e-05,-1.10389e-05,5.34236e-05,-1.20787e-05,-1.3989,0.00756157,1343,998,-0.0398508,0.00200245,10.3548,0.467999,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.0021958,0.00204087,-0.00908412,-1.88417e-05,5.86824e-05,1.14106e-05,6.0327e-05,-2.04863e-05,1.42765,0.00718996,1350,998,-0.0407632,0.00256908,10.4755,0.489956,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.00252757,0.00214581,-0.00878398,-2.14169e-05,6.54585e-05,3.02773e-05,7.49693e-05,-3.09277e-05,1.26643,0.00721143,1357,998,-0.0435785,0.00052014,10.5811,0.482078,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.00275455,0.0024129,-0.00729186,-1.88237e-05,7.0536e-05,3.78166e-05,8.43914e-05,-3.26791e-05,1.2196,0.00735486,1364,998,-0.0428559,-0.00502385,10.6992,0.407648,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.0026238,0.00287758,-0.00587226,-1.23957e-05,7.12529e-05,3.21603e-05,8.2188e-05,-2.33308e-05,1.24304,0.00723106,1371,998,-0.0386574,-0.0137891,10.8737,0.324564,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.00252773,0.0033653,-0.00349927,-4.87663e-06,7.08271e-05,2.06516e-05,7.60943e-05,-1.01438e-05,1.32107,0.00710477,1378,998,-0.0327762,-0.020552,11.1109,0.287393,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.00225841,0.00328415,-0.00128943,2.36875e-06,6.83682e-05,1.09315e-05,7.01317e-05,6.05272e-07,1.41085,0.00712525,1385,998,-0.0254391,-0.020247,11.3444,0.253299,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.00201561,0.00285177,-0.000788635,9.63009e-06,6.38514e-05,3.47166e-06,6.40728e-05,9.40871e-06,1.50712,0.00708761,1392,998,-0.0219612,-0.0106676,11.4787,0.16395,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.00199733,0.00253486,-0.00205342,1.36202e-05,5.78756e-05,-5.47505e-06,5.85429e-05,1.29529e-05,-1.44952,0.00722718,1399,998,-0.024492,-0.00361341,11.5616,0.0594864,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.00202531,0.00228162,-0.00203874,1.70149e-05,5.17753e-05,-1.88568e-05,6.00398e-05,8.75036e-06,-1.15773,0.00762589,1406,998,-0.0247544,-0.000298847,11.6426,-0.0105451,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.0018043,0.00231829,-0.0013629,2.04537e-05,4.64234e-05,-3.0071e-05,6.61933e-05,6.83831e-07,-0.989209,0.00766861,1413,998,-0.0211058,0.000546665,11.7439,-0.0155161,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.00156286,0.00179728,-0.00165859,1.47538e-05,4.18637e-05,-2.98448e-05,6.10875e-05,-4.47e-06,-0.998561,0.00787114,1420,998,-0.0193427,0.00716515,11.8633,-0.000211634,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.00150137,0.00145235,-0.00302167,-1.54984e-06,3.86955e-05,-1.79291e-05,4.55242e-05,-8.37852e-06,-1.20689,0.00802417,1427,998,-0.0217299,0.0126826,12.0037,-0.0262985,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.00181606,0.00142964,-0.00424045,-2.43087e-05,3.77464e-05,4.62726e-06,3.80895e-05,-2.46518e-05,1.49677,0.00794253,1434,998,-0.0275782,0.0111195,12.1408,-0.0568279,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.00224819,0.00221598,-0.00424642,-5.25708e-05,3.701e-05,3.55648e-05,4.94126e-05,-6.49734e-05,1.23525,0.00804569,1441,998,-0.0319515,0.000908432,12.2933,-0.0995284,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.00221158,0.00317916,-0.00401732,-7.66881e-05,3.45894e-05,6.29826e-05,6.29892e-05,-0.000105088,1.14718,0.00829339,1448,998,-0.0311231,-0.0138346,12.4366,-0.143372,12.4529,-0.0939349
29.4895,-3.24872,2.51947,-0.00176646,0.00315975,-0.00465156,-9.02398e-05,3.33672e-05,8.27737e-05,7.4865e-05,-0.000131738,1.10608,0.00844107,1455,998,-0.0281439,-0.0171253,12.5827,-0.175691,12.5935,-0.130157
30.1907,-3.2455,2.52995,-0.0012261,0.00280982,-0.00555523,-9.81539e-05,3.61288e-05,9.69511e-05,8.69175e-05,-0.000148943,1.08824,0.00848337,1462,998,-0.0248346,-0.0182161,12.7474,-0.239163,12.7513,-0.202276
30.8925,-3.24155,2.53965,-0.000817658,0.00298531,-0.00663736,-0.000100069,4.01693e-05,0.000105521,9.67441e-05,-0.000156644,1.07865,0.00870339,1469,998,-0.0232793,-0.025674,12.9215,-0.321429,12.9196,-0.28878
31.5971,-3.24056,2.5387,-0.00160668,0.00337368,-0.00461032,-9.20348e-05,4.33908e-05,0.000108377,0.00010347,-0.000152114,1.06462,0.00868721,1476,998,-0.0265902,-0.0274803,13.1271,-0.349838,13.1366,-0.310145
32.3038,-3.23808,2.53063,-0.00271496,0.00341093,-0.000109481,-7.25837e-05,4.01337e-05,0.000100232,9.87652e-05,-0.000131215,1.04151,0.00886043,1483,998,-0.027329,-0.0240099,13.361,-0.404477,13.3888,-0.358636
33.0132,-3.23566,2.51289,-0.00371489,0.00347582,0.00365363,-4.9737e-05,3.69749e-05,7.94935e-05,8.4167e-05,-9.69291e-05,1.03505,0.00927212,1490,998,-0.0285527,-0.0244651,13.6424,-0.449966,13.686,-0.401591
33.7229,-3.23232,2.49557,-0.00394796,0.0034355,0.00531396,-3.55526e-05,3.54483e-05,5.2554e-05,6.33688e-05,-6.3473e-05,1.08245,0.00924089,1497,998,-0.0269221,-0.0289153,13.9409,-0.507241,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.00345507,0.00334905,0.00440669,-3.30955e-05,3.30109e-05,2.37791e-05,4.06758e-05,-4.07604e-05,1.25898,0.00928869,1504,998,-0.024053,-0.0301434,14.2527,-0.561427,14.2946,-0.520843
35.14,-3.22618,2.47688,-0.00264956,0.00288008,0.0018805,-3.83259e-05,2.6798e-05,-3.61038e-06,2.69976e-05,-3.85254e-05,-1.51558,0.00955461,1511,998,-0.0219145,-0.0254596,14.5267,-0.617356,14.5567,-0.582884
35.8488,-3.22386,2.46939,-0.00213882,0.00188566,-8.69126e-05,-5.08545e-05,1.5891e-05,-2.95465e-05,2.70911e-05,-6.20546e-05,-1.20847,0.00966816,1518,998,-0.0214556,-0.0102596,14.8227,-0.656336,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.00169446,0.00111234,-0.000716865,-7.07858e-05,8.68236e-06,-5.65225e-05,3.80395e-05,-0.000100143,-1.09176,0.00985212,1525,998,-0.0185441,0.0032533,15.169,-0.684331,15.1854,-0.658853
37.2736,-3.22086,2.43044,-0.00124732,0.00107898,-0.00221686,-0.000111835,-2.9367e-06,-7.55371e-05,3.573e-05,-0.000150502,-1.09768,0.0103133,1532,998,-0.0177187,0.00881805,15.5264,-0.703744,15.5362,-0.67414
37.9853,-3.21928,2.41648,-0.000928083,0.00193561,-0.00208104,-0.000183415,-2.08754e-05,-8.41211e-05,1.48212e-05,-0.000219111,-1.16948,0.0107679,1539,998,-0.0142922,0.00277188,15.8654,-0.742429,15.8721,-0.70126
38.6938,-3.21682,2.41787,-0.000926424,0.003184,-0.00308155,-0.000287955,-4.82209e-05,-8.11415e-05,-2.33397e-05,-0.000312837,-1.27326,0.0118828,1546,998,-0.0167309,-0.0126962,16.1505,-0.80393,16.1559,-0.753034
39.4024,-3.21454,2.42055,-0.00114898,0.00418998,-0.0037273,-0.000416458,-9.24022e-05,-6.75188e-05,-7.88971e-05,-0.000429963,-1.37338,0.0123904,1553,998,-0.0205208,-0.0312882,16.4354,-0.854578,16.4422,-0.801738
40.1104,-3.21091,2.42735,-0.00162496,0.00437544,-0.00548798,-0.000548991,-0.000159764,-5.6832e-05,-0.000151636,-0.000557119,-1.42873,0.0122645,1560,998,-0.0295189,-0.0412849,16.7108,-0.925723,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.00179943,0.00390028,-0.00487602,-0.000670768,-0.000244645,-6.98475e-05,-0.000233488,-0.000681924,-1.4124,0.0119095,1567,998,-0.0297635,-0.0429324,17.0089,-0.960546,17.0209,-0.925511
-41.2154,-4.12045,2.98824,-0.00106147,0.00566877,0.00546895,-0.000272923,0.00022409,0.000228818,0.000313389,-0.000362223,1.19871,0.00901845,734,1005,-0.00634722,-0.0758488,28.5376,3.91163,28.5634,3.95378
-40.5406,-4.12137,2.95178,-0.00129139,0.0054532,0.00494582,-0.000200902,0.000169557,0.000189552,0.000249356,-0.000280701,1.17233,0.00896822,741,1005,-0.00913786,-0.0662884,28.1539,3.93628,28.1803,3.98359
-39.8666,-4.11976,2.92864,-0.00175098,0.00583033,0.00425529,-0.000117323,0.000123659,0.00014434,0.00019119,-0.000184853,1.13319,0.00881022,748,1005,-0.0144699,-0.0658383,27.7261,3.89977,27.755,3.95518
-39.1925,-4.11791,2.90728,-0.00204271,0.00653065,0.00341455,-3.605e-05,8.87826e-05,0.000106414,0.000149735,-9.70023e-05,1.05063,0.00879166,755,1005,-0.0181853,-0.0749063,27.3003,3.86062,27.3296,3.9209
-38.5183,-4.11489,2.88805,-0.00213855,0.0073059,0.00299208,3.33652e-05,6.24987e-05,7.62655e-05,0.000125576,-2.97123e-05,0.879762,0.00862315,762,1005,-0.0194903,-0.0895566,26.874,3.8001,26.903,3.86121
-37.8425,-4.11284,2.8533,-0.00179496,0.00727624,0.00229906,8.39315e-05,4.23561e-05,4.9186e-05,0.000116542,9.74541e-06,0.585465,0.0085397,769,1005,-0.0164881,-0.0947859,26.5161,3.77371,26.5397,3.8285
-37.167,-4.1106,2.82537,-0.00140785,0.00665041,0.000660287,0.000115174,2.6771e-05,2.45916e-05,0.000121554,2.03907e-05,0.253853,0.00824134,776,1005,-0.0139495,-0.0904195,26.1427,3.7433,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.00114508,0.00630998,0.00226691,0.000127108,1.6159e-05,1.72426e-06,0.000127135,1.61322e-05,0.015536,0.00785805,783,1005,-0.0096933,-0.0836254,25.7487,3.70359,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.000758202,0.00610308,0.0048236,0.000128488,7.1476e-06,-1.69192e-05,0.000130803,4.83263e-06,-0.135981,0.00766739,790,1005,-0.00319687,-0.0763468,25.3371,3.65252,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.000326243,0.00564101,0.00610268,0.000124442,-6.54485e-07,-3.47913e-05,0.000133467,-9.67945e-06,-0.253808,0.00776922,797,1005,0.00260958,-0.0727658,24.9333,3.66966,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.000331055,0.00549228,0.00575476,0.00011139,-5.70055e-06,-4.93625e-05,0.000129423,-2.37334e-05,-0.350252,0.00782781,804,1005,0.00231786,-0.0769973,24.497,3.62664,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.000376348,0.00539071,0.00255871,8.88588e-05,-7.05421e-06,-5.35877e-05,0.000112815,-3.10106e-05,-0.420399,0.00774282,811,1005,-0.00125875,-0.0823107,24.0489,3.58742,24.0594,3.61596
-33.1196,-4.09851,2.77873,-0.000700064,0.00544518,0.000117848,6.43364e-05,-5.69801e-06,-4.81845e-05,8.88838e-05,-3.02455e-05,-0.471177,0.00731829,818,1005,-0.00704633,-0.089001,23.5527,3.50754,23.5596,3.52926
-32.4462,-4.09635,2.79124,-0.000745823,0.00544086,-0.000200148,4.05779e-05,-3.68699e-06,-3.73878e-05,6.18931e-05,-2.50022e-05,-0.518151,0.00696226,825,1005,-0.00784903,-0.0880617,23.068,3.45211,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.000603629,0.00508597,0.00385572,2.07239e-05,-2.50299e-06,-2.622e-05,3.77873e-05,-1.95663e-05,-0.576921,0.00717902,832,1005,-0.0021582,-0.0776264,22.6531,3.43204,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.000324273,0.00456703,0.00833407,5.73838e-06,-4.31278e-06,-1.47192e-05,1.62663e-05,-1.48407e-05,-0.620888,0.00730692,839,1005,0.00552103,-0.0678463,22.3485,3.40632,22.374,3.43511
-30.4125,-4.09118,2.70858,-6.46688e-05,0.00436779,0.012376,-3.81048e-06,-9.5724e-06,-1.47543e-06,-3.45465e-06,-9.92823e-06,-0.236652,0.00741556,846,1005,0.0126567,-0.0639819,22.0681,3.35827,22.1019,3.3886
-29.7323,-4.08858,2.66482,0.000140424,0.00455985,0.0137004,-6.22148e-06,-1.74278e-05,1.03781e-05,-3.0599e-08,-2.36187e-05,0.537868,0.00738951,853,1005,0.0163893,-0.0658176,21.8157,3.31562,21.8508,3.3486
-29.0524,-4.08661,2.6277,0.000332201,0.00514064,0.0128052,-3.65656e-06,-2.73698e-05,1.82008e-05,6.20885e-06,-3.72352e-05,0.496706,0.00747971,860,1005,0.0175814,-0.0733861,21.5512,3.28192,21.5819,3.31885
-28.3727,-4.08547,2.59458,0.000473733,0.00599473,0.0105986,6.65356e-08,-3.85992e-05,2.41896e-05,1.16997e-05,-5.02324e-05,0.448265,0.00785502,867,1005,0.016764,-0.0833515,21.2817,3.26125,21.305,3.30477
-27.6926,-4.08378,2.56211,0.000715399,0.00675643,0.00889778,1.75332e-06,-5.33413e-05,2.90386e-05,1.42321e-05,-6.58202e-05,0.405873,0.00824621,874,1005,0.0174883,-0.0916311,21.016,3.22894,21.0323,3.27912
-27.0119,-4.08217,2.52621,0.000637703,0.00684114,0.0089799,-3.18686e-07,-7.08409e-05,3.1247e-05,1.15341e-05,-8.26937e-05,0.362558,0.00830082,881,1005,0.0169024,-0.0944764,20.7618,3.20745,20.779,3.25649
-26.331,-4.07975,2.49174,0.00045509,0.00655229,0.0105459,-1.67778e-07,-9.21593e-05,2.90637e-05,8.2452e-06,-0.000100572,0.281765,0.00813685,888,1005,0.016942,-0.0908385,20.5043,3.16915,20.5272,3.21658
-25.6496,-4.07776,2.4561,0.000415881,0.00601648,0.0127711,4.0465e-06,-0.000112986,1.60538e-05,6.20873e-06,-0.000115148,0.13388,0.00789305,895,1005,0.0192741,-0.0829216,20.2575,3.1405,20.2864,3.18587
-24.9683,-4.075,2.42439,0.000221205,0.00592912,0.0145436,7.05694e-06,-0.000132064,-7.47409e-06,7.45733e-06,-0.000132465,-0.0535183,0.00741748,902,1005,0.0195287,-0.0806684,20.0026,3.09114,20.0379,3.13776
-24.287,-4.07115,2.39544,9.72637e-05,0.00598001,0.0136493,1.00909e-05,-0.000148752,-3.64179e-05,1.80424e-05,-0.000156704,-0.214966,0.0072623,909,1005,0.017375,-0.0807088,19.7518,3.01859,19.7859,3.06586
-23.6067,-4.06733,2.37761,0.00019052,0.00572861,0.011831,1.21262e-05,-0.000162762,-6.64578e-05,3.45143e-05,-0.00018515,-0.324937,0.00734407,916,1005,0.0163151,-0.0753974,19.471,2.94302,19.4993,2.98978
-22.9284,-4.06424,2.37857,8.1762e-05,0.0052428,0.0101496,1.46498e-05,-0.000172278,-9.33823e-05,5.33061e-05,-0.000210934,-0.392481,0.0075149,923,1005,0.0132997,-0.0709153,19.1247,2.88063,19.1496,2.92116
-22.2481,-4.06477,2.36625,3.74867e-05,0.0051274,0.00931562,2.22737e-05,-0.000178558,-0.000115226,7.46991e-05,-0.000230983,-0.426986,0.00734621,930,1005,0.0119483,-0.0693872,18.8327,2.89401,18.8559,2.93337
-21.5677,-4.06517,2.35418,0.000218025,0.00514896,0.00931746,2.63962e-05,-0.000182752,-0.000134821,9.2446e-05,-0.000248802,-0.45554,0.00718419,937,1005,0.0139336,-0.0681471,18.5467,2.9017,18.568,2.94281
-20.8861,-4.06395,2.33546,0.000530338,0.00514384,0.0105402,1.98364e-05,-0.000186814,-0.000157141,0.000104579,-0.000271556,-0.494573,0.00680731,944,1005,0.0188139,-0.0646954,18.2904,2.87619,18.3116,2.92125
-20.2075,-4.06109,2.34354,0.000858337,0.0050464,0.0118245,8.04346e-06,-0.000192219,-0.000183415,0.000116879,-0.000301055,-0.535542,0.0066284,951,1005,0.0239707,-0.0615663,17.9411,2.80767,17.9622,2.85447
-19.5305,-4.05925,2.36563,0.00103831,0.00490783,0.0130172,-7.27676e-06,-0.000199173,-0.000210861,0.00012844,-0.000334889,-0.571884,0.0067074,958,1005,0.0275219,-0.0588761,17.5451,2.7561,17.5672,2.80328
-18.8527,-4.05839,2.3839,0.000786578,0.00496136,0.013177,-2.83914e-05,-0.000207688,-0.00023001,0.000128824,-0.000364903,-0.599575,0.00682598,965,1005,0.0253174,-0.0604238,17.1682,2.72694,17.1931,2.77373
-18.1733,-4.05795,2.39046,0.000432902,0.00480848,0.0136622,-5.66574e-05,-0.000217597,-0.000240411,0.000116394,-0.000390648,-0.6239,0.00664219,972,1005,0.0224855,-0.0550441,16.8399,2.70876,16.8692,2.75809
-17.4917,-4.05587,2.38266,0.000277914,0.00432247,0.0141788,-9.40599e-05,-0.000227356,-0.000248052,9.61419e-05,-0.000417558,-0.654155,0.00644217,979,1005,0.0217531,-0.0452693,16.5738,2.6648,16.6057,2.7142
-16.8098,-4.05327,2.3743,0.000120287,0.0038328,0.0130312,-0.00013588,-0.00023937,-0.000254842,7.24172e-05,-0.000447667,-0.685236,0.00630403,986,1005,0.0187748,-0.0383058,16.3205,2.61423,16.3511,2.66014
-16.1308,-4.05234,2.38975,-0.000366103,0.00367845,0.0118038,-0.00017809,-0.000250839,-0.000259857,4.79261e-05,-0.000476855,-0.715861,0.00612578,993,1005,0.0122909,-0.0389054,15.982,2.589,16.0143,2.63059
-15.4529,-4.05224,2.41535,-0.000613566,0.00343451,0.010958,-0.00021995,-0.000260832,-0.000260082,2.04933e-05,-0.000501275,-0.746182,0.00614053,1000,1005,0.00875452,-0.0377792,15.6136,2.57667,15.6461,2.61397
-14.7758,-4.05194,2.4489,-0.000576077,0.00291526,0.0108569,-0.000252167,-0.000265984,-0.000256672,-2.31084e-06,-0.00051584,-0.771944,0.00628989,1007,1005,0.00915126,-0.0312028,15.2231,2.55654,15.2549,2.58977
-14.0983,-4.05139,2.48059,-0.000562166,0.00262963,0.00934747,-0.000267969,-0.000265075,-0.000252797,-1.37205e-05,-0.000519323,-0.78826,0.00635953,1014,1005,0.00731152,-0.0227019,14.8494,2.5262,14.8772,2.56149
-13.421,-4.05076,2.51494,-0.000656222,0.00272055,0.00788471,-0.000274526,-0.000259524,-0.000248758,-1.8154e-05,-0.000515896,-0.800471,0.00632069,1021,1005,0.00438867,-0.0190587,14.471,2.48982,14.4962,2.53013
-12.7449,-4.0496,2.55909,-0.00114986,0.00308064,0.00647144,-0.000272699,-0.000252069,-0.000243789,-1.8377e-05,-0.000506391,-0.80654,0.00613256,1028,1005,-0.002599,-0.0198766,14.0585,2.43761,14.0851,2.48394
-12.071,-4.0473,2.62024,-0.00156729,0.00347402,0.00633594,-0.000263986,-0.000244109,-0.000238209,-1.56315e-05,-0.000492464,-0.806247,0.0059672,1035,1005,-0.00698908,-0.0232164,13.5864,2.35598,13.6168,2.40699
-11.3979,-4.04481,2.68762,-0.00173355,0.00371148,0.00740218,-0.000301427,-0.000238708,-0.000205454,-6.22341e-05,-0.000477901,-0.861131,0.00577929,1042,1005,-0.00705308,-0.0244949,13.0971,2.26836,13.1317,2.32344
-10.723,-4.04168,2.74364,-0.00172652,0.00351519,0.00803549,-0.000404178,-0.000245293,-0.000123892,-0.000177561,-0.00047191,-1.07049,0.0058683,1049,1005,-0.00594301,-0.0216478,12.6598,2.17723,12.6957,2.23141
-10.045,-4.04027,2.77821,-0.00188219,0.00283519,0.00739897,-0.000478698,-0.000226304,-5.11739e-05,-0.000216323,-0.000488679,-1.37817,0.00603491,1056,1005,-0.00836645,-0.0133027,12.3111,2.13595,12.347,2.18423
-9.36362,-4.0408,2.79188,-0.00189634,0.00229304,0.00564206,-0.000595111,-0.000253679,4.08221e-05,-0.000248866,-0.000599924,1.45344,0.00629403,1063,1005,-0.011031,-0.00837222,12.0516,2.1446,12.0836,2.18596
-8.68208,-4.04156,2.80582,-0.00196387,0.00237937,0.00312122,-0.000763691,-0.000237508,0.000153242,-0.000196132,-0.000805067,1.30708,0.00644976,1070,1005,-0.0154456,-0.0117339,11.7993,2.15356,11.826,2.19224
-8.00035,-4.04028,2.82026,-0.001966,0.00285293,0.00268255,-0.000947179,-0.000224227,0.000445429,-1.20546e-05,-0.00115935,1.12626,0.00650215,1077,1005,-0.0160917,-0.0165747,11.5477,2.11287,11.5734,2.15624
-7.31613,-4.03456,2.81999,-0.00153587,0.00307677,0.00308851,-0.00114976,0.000181653,0.00108703,0.000790621,-0.00175873,1.06015,0.00669915,1084,1005,-0.0110324,-0.0162955,11.3609,1.98612,11.3833,2.03459
-6.62874,-4.0281,2.80088,-0.000998849,0.00263749,0.00132491,-0.00139864,0.000612124,0.0018608,0.00172178,-0.00250829,1.03308,0.0168966,1091,1005,-0.00824602,-0.0066338,11.2582,1.85703,11.2712,1.90541
-5.93882,-4.02193,2.76751,-0.00754229,0.00705097,-0.00136775,-0.00160837,0.00142076,0.00310142,0.00335767,-0.00354529,1.01254,0.037895,1098,1005,-0.0793318,-0.0605822,11.1479,1.7047,11.22,1.78858
9.29147,-3.98425,2.31015,-0.000188084,-0.00209514,0.00300347,-4.65304e-06,-0.000486351,0.000709509,0.000503771,-0.000994776,0.621771,0.0209371,1252,1005,0.0036627,0.0400016,10.8326,1.13837,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.000707946,0.00138395,-0.00342669,-6.85255e-06,-0.000199535,0.000637222,0.00054127,-0.000747658,0.710372,0.0097426,1259,1005,-0.013643,-0.000496915,10.7837,1.10493,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.00264299,0.00220903,-0.00496759,6.29544e-06,-5.6007e-05,0.000531823,0.000507879,-0.000557591,0.756144,0.00762511,1266,1005,-0.0361569,-0.00512646,10.6774,1.04185,10.6946,1.07998
11.359,-3.97934,2.37529,-0.00265632,0.00279719,-0.00499718,1.8953e-05,8.07039e-05,0.000422228,0.000473183,-0.000373526,0.821896,0.00714762,1273,1005,-0.0364233,-0.00795754,10.5537,0.95284,10.571,1.00024
12.048,-3.97691,2.40082,-0.00284871,0.00370817,-0.00330648,3.5267e-05,0.000137191,0.000328512,0.00041867,-0.000246212,0.86235,0.0074029,1280,1005,-0.0351953,-0.0175345,10.4582,0.879611,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.00270972,0.00385696,-0.00413869,4.63197e-05,0.000125586,0.000228316,0.000317683,-0.000145777,0.871336,0.00749854,1287,1005,-0.0354207,-0.0225814,10.4342,0.87118,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.00228133,0.00344744,-0.00467771,5.42028e-05,0.000104477,0.00013065,0.000212387,-5.37067e-05,0.880437,0.00749031,1294,1005,-0.0321777,-0.0211309,10.3979,0.834027,10.4122,0.881751
14.121,-3.97477,2.45569,-0.00177867,0.00272358,-0.00430807,2.81661e-05,8.77339e-05,5.32592e-05,0.000118972,-3.07153e-06,1.04035,0.00728477,1301,1005,-0.0264318,-0.0139058,10.3259,0.821977,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.00153681,0.00205092,-0.00292476,4.64834e-05,7.53163e-05,4.46764e-06,7.59927e-05,4.58071e-05,1.42054,0.00684493,1308,1005,-0.021336,0.000162109,10.2295,0.833367,10.2397,0.874381
