 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8428,2.8903,2.73324,-0.0709598,0.0133257,0.0436892,0.00789812,0.000399876,0.00217653,0.00848411,-0.000186113,0.262995,0.011618,1399,935,-0.616199,-0.183076,9.77927,-0.510785,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.0648658,0.0141833,0.0417949,0.00745373,0.000344917,0.00197645,0.00796629,-0.000167635,0.25374,0.0117257,1406,935,-0.558475,-0.191502,9.80425,-0.583696,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.0584225,0.0137433,0.0426441,0.00698194,0.000302959,0.00178301,0.00742812,-0.000143223,0.245206,0.0117459,1413,935,-0.491442,-0.180379,9.8218,-0.619219,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.0521651,0.0120285,0.0463838,0.00648718,0.000267683,0.00159721,0.00687337,-0.000118513,0.23724,0.0115553,1420,935,-0.420045,-0.142955,9.89284,-0.704105,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.0476122,0.0107649,0.049155,0.00597192,0.000233495,0.00142076,0.00630442,-9.90012e-05,0.22989,0.0116155,1427,935,-0.367754,-0.116091,9.779,-1.04181,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.0449985,0.0108578,0.0497319,0.0054335,0.000197785,0.00125598,0.0057192,-8.79162e-05,0.223668,0.0115581,1434,935,-0.339558,-0.117199,9.65698,-1.3846,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.0439805,0.0129524,0.0482055,0.00489111,0.000160844,0.00110808,0.00513781,-8.58589e-05,0.219068,0.0115379,1441,935,-0.331887,-0.151051,9.72096,-1.53523,10.248,-1.38614
28.6782,2.92741,3.06856,-0.0400575,0.014468,0.0353444,0.0043686,0.000122846,0.00099118,0.00458859,-9.71479e-05,0.218411,0.0117357,1448,935,-0.320536,-0.183755,9.93678,-1.52424,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.0356866,0.0158466,0.0277166,0.00388474,8.09141e-05,0.000907361,0.0040901,-0.000124441,0.222571,0.011542,1455,935,-0.293384,-0.210616,10.1638,-1.47316,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.0318002,0.0157329,0.0224657,0.00344008,3.39569e-05,0.000852187,0.00364139,-0.000167356,0.231978,0.0114742,1462,935,-0.266038,-0.199492,10.4188,-1.52706,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.0298858,0.0151321,0.0253523,0.00303781,-1.57506e-05,0.000814515,0.00324149,-0.00021943,0.245038,0.0115334,1469,935,-0.24,-0.187668,10.5381,-1.70115,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.0283714,0.0147624,0.0257002,0.00268894,-6.67697e-05,0.000771314,0.00289014,-0.000267968,0.255166,0.0114144,1476,935,-0.22368,-0.177516,10.7405,-1.7648,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.0270779,0.0152945,0.0252747,0.00239221,-0.000114597,0.000717811,0.0025832,-0.000305588,0.260049,0.011336,1483,935,-0.211372,-0.174302,11.0064,-1.70529,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.0257841,0.0159241,0.0262466,0.00213545,-0.000157479,0.000661429,0.00231257,-0.000334596,0.261641,0.0110286,1490,935,-0.195854,-0.173363,11.2953,-1.66389,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.0252944,0.0169769,0.0267579,0.0018881,-0.000195234,0.000608628,0.00205287,-0.000360008,0.264392,0.0108332,1497,935,-0.18934,-0.1856,11.5248,-1.75643,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.0246666,0.0187709,0.0230786,0.00165483,-0.000225172,0.000553509,0.00180569,-0.00037603,0.266086,0.0108669,1504,935,-0.191152,-0.221561,11.7637,-1.87639,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.023803,0.0205244,0.0194212,0.00146869,-0.000253814,0.000479459,0.00159316,-0.000378278,0.253986,0.0111258,1511,935,-0.190685,-0.256035,11.9798,-1.94558,12.2527,-1.76528
35.714,2.94486,3.10481,-0.0227964,0.0214357,0.016378,0.00133467,-0.000279178,0.000386466,0.00142245,-0.00036695,0.223327,0.0112763,1518,935,-0.187492,-0.271792,12.2423,-1.943,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.0215346,0.0200207,0.0164182,0.00121688,-0.000296532,0.000278894,0.00126664,-0.000346292,0.176558,0.0112557,1525,935,-0.174601,-0.245438,12.4567,-1.9525,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.0208922,0.0187562,0.0155839,0.00111696,-0.00030516,0.000155102,0.00113368,-0.00032188,0.107382,0.0111932,1532,935,-0.169921,-0.223895,12.6984,-2.02311,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.0203578,0.0182542,0.0140185,0.00103252,-0.000309857,2.47513e-05,0.00103298,-0.000310313,0.01843,0.0109485,1539,935,-0.168096,-0.212835,12.9445,-2.16009,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.0195802,0.0187651,0.010337,0.000966707,-0.000317854,-0.000103763,0.000975034,-0.000326182,-0.0800851,0.0111216,1546,935,-0.169015,-0.216858,13.2248,-2.29027,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.0188187,0.0191119,0.00668663,0.000927939,-0.0003307,-0.000221424,0.000965757,-0.000368517,-0.169159,0.0112115,1553,935,-0.170087,-0.222802,13.5612,-2.34394,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.0179637,0.0192441,0.00355645,0.000937633,-0.000346611,-0.000311617,0.00100925,-0.000418229,-0.225906,0.0111499,1560,935,-0.169047,-0.228823,13.9431,-2.36792,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.016804,0.0177527,0.00387289,0.00101835,-0.000370938,-0.000367036,0.00110935,-0.000461944,-0.243047,0.0110909,1567,935,-0.156766,-0.191915,14.3535,-2.42599,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.0229474,0.0107896,0.0269415,-0.000420478,0.000213704,-0.000479116,0.000471155,-0.00067793,-1.07772,0.0102607,741,942,-0.215525,-0.131457,28.5009,6.26213,28.799,6.36877
-39.8583,1.91277,2.79239,-0.0237172,0.00984743,0.0282256,-0.000380367,0.000146915,-0.000415159,0.00037507,-0.000608522,-1.06829,0.0104211,748,942,-0.221968,-0.121559,28.0467,6.2021,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.0240071,0.00880755,0.0268922,-0.000312502,9.29516e-05,-0.000363955,0.000306832,-0.000526382,-1.0395,0.010125,755,942,-0.225702,-0.111614,27.5959,6.12278,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.0244093,0.00848958,0.0239102,-0.000231377,4.86556e-05,-0.000323229,0.000260891,-0.000443613,-0.989788,0.0103127,762,942,-0.232101,-0.114905,27.1207,6.05466,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.025049,0.00881705,0.0202043,-0.000151665,1.2824e-05,-0.000292391,0.000234317,-0.000373158,-0.922497,0.0101735,769,942,-0.241664,-0.134664,26.6542,5.99412,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.0253804,0.00927941,0.0176533,-8.52244e-05,-1.31287e-05,-0.000266987,0.000220233,-0.000318586,-0.852501,0.0100838,776,942,-0.247076,-0.149474,26.1581,5.91986,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.0250228,0.00878327,0.0198292,-3.56453e-05,-2.80889e-05,-0.000248916,0.000217077,-0.000280812,-0.792987,0.0102004,783,942,-0.240991,-0.142165,25.6613,5.82971,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.0245201,0.00759329,0.0234896,5.38437e-07,-3.43851e-05,-0.000242112,0.000225817,-0.000259664,-0.749399,0.0102027,790,942,-0.231983,-0.113638,25.1735,5.76429,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.0243453,0.00664491,0.026684,4.65522e-05,-3.56977e-05,-0.000239319,0.000248254,-0.000237399,-0.700308,0.00952668,797,942,-0.226713,-0.0919491,24.6992,5.69004,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.0245425,0.00666493,0.0271614,0.000105505,-3.12813e-05,-0.000250175,0.000296467,-0.000222243,-0.651968,0.00947907,804,942,-0.227858,-0.0895821,24.1756,5.62473,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.0242976,0.00638163,0.0269624,0.000175676,-2.29185e-05,-0.000267079,0.00036132,-0.000208562,-0.607421,0.00958906,811,942,-0.225071,-0.0850572,23.6683,5.54756,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.0242556,0.00581898,0.0272619,0.000248623,-1.00997e-05,-0.00028376,0.000431118,-0.000192594,-0.57153,0.0100572,818,942,-0.223893,-0.0758824,23.2301,5.46827,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.0242573,0.00585565,0.0283468,0.0003067,6.87747e-06,-0.000297853,0.00049024,-0.000176663,-0.552254,0.0104439,825,942,-0.222328,-0.0755563,22.8517,5.378,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.0246112,0.00605588,0.0304928,0.000348577,2.39997e-05,-0.000305073,0.000531841,-0.000159265,-0.540952,0.0108322,832,942,-0.223259,-0.0798805,22.5047,5.27064,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.0244372,0.00583937,0.0367139,0.000400596,3.99798e-05,-0.000305653,0.000575161,-0.000134585,-0.518914,0.0106573,839,942,-0.214358,-0.0782596,22.1435,5.1804,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.0238875,0.00489932,0.0403291,0.000480888,5.42527e-05,-0.000297675,0.000633787,-9.86464e-05,-0.474504,0.0106504,846,942,-0.204181,-0.070665,21.7894,5.14669,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.0226737,0.00385403,0.0419425,0.000574763,6.84322e-05,-0.000277783,0.000697438,-5.42426e-05,-0.415865,0.0108962,853,942,-0.189208,-0.0595445,21.49,5.16085,21.823,5.20751
-29.0551,1.96114,2.64855,-0.0214535,0.00302582,0.0436883,0.000663459,8.16059e-05,-0.000243222,0.000751736,-6.67057e-06,-0.348162,0.0107892,860,942,-0.173971,-0.0523133,21.2856,5.17778,21.611,5.21582
-28.3725,1.96524,2.59082,-0.0200348,0.0031096,0.0436971,0.000752006,9.67225e-05,-0.000196231,0.000806275,4.24534e-05,-0.269813,0.0104212,867,942,-0.158584,-0.0518878,21.1141,5.11889,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.0195716,0.00294342,0.047662,0.000855678,0.000110059,-0.000136458,0.000879867,8.58698e-05,-0.17544,0.0103015,874,942,-0.148629,-0.0516567,20.8749,5.02364,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.0199833,0.00306927,0.053239,0.00097971,0.000122782,-5.97451e-05,0.000983855,0.000118637,-0.0692734,0.0099616,881,942,-0.145801,-0.0501732,20.582,4.9159,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.0205136,0.00317095,0.058584,0.00112422,0.000135681,3.55472e-05,0.0011255,0.000134405,0.0358974,0.00961433,888,942,-0.144281,-0.0541581,20.2861,4.83432,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.0194817,0.00330497,0.0609381,0.00129826,0.000149374,0.000143342,0.00131588,0.00013176,0.122269,0.00918179,895,942,-0.129961,-0.0588178,20.0325,4.76721,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.0178354,0.00375805,0.061866,0.0015131,0.000167805,0.000249544,0.0015579,0.000123008,0.177624,0.00878105,902,942,-0.110913,-0.0695319,19.7847,4.72089,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.016331,0.00411206,0.0606422,0.00177351,0.000193533,0.000349585,0.00184741,0.00011964,0.208307,0.00865973,909,942,-0.0958995,-0.0777453,19.5083,4.64813,19.8242,4.69411
-23.608,1.99363,2.39641,-0.015369,0.00420835,0.0656815,0.0020758,0.000226254,0.000444015,0.00217687,0.000125183,0.223814,0.00899901,916,942,-0.0789702,-0.0803318,19.2189,4.58399,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.0142784,0.00421762,0.0707653,0.00240953,0.000261799,0.000539676,0.00253751,0.000133817,0.232844,0.00941219,923,942,-0.0605331,-0.0808966,19.0201,4.5174,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.0127326,0.00482545,0.0738033,0.00277416,0.000298529,0.000637504,0.00292868,0.000144009,0.237797,0.00982899,930,942,-0.039833,-0.0820425,18.8093,4.46873,19.1213,4.53404
-21.5616,2.00031,2.31628,-0.0109761,0.00571005,0.0734865,0.00315848,0.00033761,0.000736724,0.0033393,0.000156791,0.240679,0.0097299,937,942,-0.0210853,-0.0868435,18.5247,4.4424,18.8179,4.52099
-20.8848,2.00388,2.33824,-0.00875064,0.00685586,0.0683042,0.00355027,0.000382473,0.00083954,0.00375901,0.00017373,0.243698,0.00948861,944,942,-0.00363907,-0.10285,18.153,4.34101,18.4105,4.42362
-20.207,2.01049,2.35409,-0.00564899,0.007965,0.0659103,0.00395914,0.00043794,0.00094521,0.00419682,0.000200257,0.246353,0.00961629,951,942,0.0262576,-0.123276,17.8123,4.18418,18.0324,4.26735
-19.5269,2.01615,2.35315,-0.00208519,0.00926179,0.0692619,0.00439529,0.000506805,0.0010531,0.00466218,0.000239915,0.248206,0.0094593,958,942,0.0682171,-0.140539,17.5309,4.04726,17.7236,4.14202
-18.8448,2.02074,2.33866,0.00151052,0.0104318,0.0770316,0.00484588,0.000591096,0.00116415,0.00514358,0.000293404,0.250352,0.00946607,965,942,0.116329,-0.155492,17.2962,3.93932,17.4719,4.04834
-18.1628,2.02272,2.32699,0.00476463,0.0118597,0.081956,0.00529782,0.000683766,0.00127896,0.00562862,0.000352968,0.253099,0.00941156,972,942,0.157329,-0.167842,17.0616,3.87749,17.2164,4.00688
-17.4831,2.02486,2.33521,0.00760831,0.0135913,0.0831467,0.00574896,0.000778027,0.00139378,0.00611308,0.0004139,0.255539,0.00948754,979,942,0.189228,-0.18047,16.7649,3.79567,16.8935,3.94888
-16.8057,2.02544,2.36376,0.0116365,0.0156181,0.084946,0.00620162,0.000865047,0.00151042,0.00659946,0.000467207,0.257547,0.00972964,986,942,0.234138,-0.195897,16.4091,3.72906,16.5014,3.90986
-16.1303,2.02566,2.4074,0.0164278,0.0180621,0.0857271,0.00663823,0.00093836,0.00163106,0.00707196,0.000504625,0.259907,0.00975719,993,942,0.285527,-0.214897,16.0137,3.6557,16.0595,3.86842
-15.454,2.0261,2.44641,0.0218708,0.0209632,0.0868091,0.00701208,0.000994044,0.00175964,0.00748882,0.000517302,0.26458,0.00985769,1000,942,0.343988,-0.23513,15.6479,3.57228,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0270958,0.0241949,0.0850631,0.00728961,0.00102051,0.00189611,0.00781848,0.000491637,0.27201,0.010283,1007,942,0.396267,-0.258482,15.3155,3.47208,15.2521,3.76724
-14.0998,2.02962,2.51578,0.0320701,0.0278719,0.0819264,0.00746441,0.00100865,0.00202551,0.00804729,0.000425764,0.2802,0.0111089,1014,942,0.443969,-0.293615,14.9789,3.35739,14.8575,3.69098
-13.4244,2.03113,2.56525,0.0375554,0.0314135,0.0766518,0.00753933,0.000953358,0.00213075,0.00816857,0.000324119,0.287152,0.0120808,1021,942,0.493777,-0.327947,14.6095,3.25071,14.42,3.61936
-12.7522,2.03196,2.63847,0.0447064,0.0350813,0.0685459,0.00752024,0.000857036,0.00220773,0.00818535,0.000191932,0.292613,0.0130127,1028,942,0.556452,-0.361304,14.1807,3.14047,13.9,3.54587
-12.0798,2.03452,2.71055,0.0525531,0.0391993,0.0584847,0.00738364,0.000722594,0.00227047,0.00808393,2.2307e-05,0.299175,0.0133482,1035,942,0.623178,-0.402299,13.7741,2.99509,13.3907,3.43761
-11.4038,2.03785,2.7578,0.0608977,0.0441569,0.0462298,0.00705698,0.000558949,0.00233344,0.00780809,-0.000192168,0.311418,0.0141713,1042,942,0.69148,-0.459743,13.4772,2.85125,12.9812,3.32998
-10.7242,2.0406,2.78111,0.0680665,0.0483487,0.0321995,0.00650621,0.00035944,0.0023884,0.00732514,-0.000459492,0.330317,0.0154183,1049,942,0.744702,-0.512738,13.2693,2.74812,12.6683,3.25052
-10.0414,2.04307,2.78408,0.0737867,0.0524429,0.0150532,0.00579212,0.000114031,0.00240459,0.00667359,-0.000767442,0.351367,0.0157708,1056,942,0.777971,-0.563779,13.1371,2.66659,12.4387,3.19054
-9.35753,2.04518,2.78178,0.0771873,0.0561826,-0.00620344,0.00494705,-0.000195565,0.00236412,0.00586869,-0.0011172,0.371721,0.015104,1063,942,0.780721,-0.596629,13.0177,2.58775,12.2357,3.14154
-8.67566,2.04603,2.79482,0.0792451,0.06008,-0.0309422,0.00392137,-0.000574723,0.00228163,0.00487638,-0.00152973,0.396406,0.0148134,1070,942,0.763824,-0.622409,12.8414,2.51684,11.9819,3.10861
-7.99288,2.04747,2.80346,0.081059,0.0642064,-0.0541789,0.00268973,-0.00106764,0.00212246,0.00364553,-0.00202343,0.423125,0.0150941,1077,942,0.745993,-0.645263,12.6822,2.42787,11.7514,3.06627
-7.3086,2.05116,2.80399,0.0836767,0.06797,-0.0784226,0.00118693,-0.00162089,0.00184274,0.00209963,-0.00253359,0.459874,0.0161632,1084,942,0.734186,-0.667655,12.5701,2.30589,11.5585,2.98317
-6.6207,2.0554,2.78273,0.0860725,0.0715277,-0.103598,-0.000666621,-0.00229308,0.00145724,0.000188946,-0.00314864,0.530892,0.0170065,1091,942,0.717913,-0.681056,12.5463,2.18309,11.4547,2.90343
-5.93515,2.05854,2.77903,0.0835305,0.0755955,-0.148661,-0.00307711,-0.00315712,0.000970152,-0.00214614,-0.00408809,0.764791,0.0176793,1098,942,0.6193,-0.688481,12.4582,2.0682,11.2916,2.83474
-5.2524,2.06401,2.7956,0.0784979,0.0806898,-0.210831,-0.00616029,-0.00422178,0.00042374,-0.0041332,-0.00624886,1.36472,0.0197519,1105,942,0.467243,-0.74074,12.3128,1.92728,11.0589,2.70442
-4.57117,2.06927,2.82349,0.076477,0.0838531,-0.279844,-0.00978653,-0.00538161,-0.000179627,-0.00537429,-0.00979384,-1.53011,0.022052,1112,942,0.333529,-0.793195,12.1752,1.82786,10.7903,2.57098
-3.88743,2.07391,2.83688,0.0734389,0.083502,-0.346769,-0.013603,-0.00652594,-0.000798391,-0.00643699,-0.013692,-1.45984,0.0251903,1119,942,0.190952,-0.801711,12.0826,1.77805,10.5833,2.46037
-3.19357,2.07498,2.78812,0.0570502,0.0810998,-0.416672,-0.0170792,-0.00759147,-0.00128284,-0.00742108,-0.0172496,-1.43874,0.0273867,1126,942,-0.0944378,-0.750123,12.1032,1.82733,10.6185,2.46506
-2.49548,2.07755,2.71582,0.0240625,0.0774592,-0.514338,-0.0197588,-0.00845474,-0.00153727,-0.00824941,-0.0199641,-1.43802,0.0275972,1133,942,-0.595763,-0.675493,12.1125,1.88241,10.7499,2.45443
-1.79731,2.08084,2.64621,-0.0142971,0.0690856,-0.625942,-0.0213868,-0.00897901,-0.00150839,-0.00879827,-0.0215675,-1.45154,0.0270263,1140,942,-1.1766,-0.55138,12.0925,1.97791,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.0597323,0.0533961,-0.757119,-0.0217931,-0.00917775,-0.00115366,-0.00907312,-0.0218977,-1.48035,0.0290214,1147,942,-1.86398,-0.354331,11.9534,2.11737,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.115212,0.0359366,-0.884604,-0.0210046,-0.00909763,-0.00056337,-0.00907103,-0.0210312,-1.52362,0.0309107,1154,942,-2.65018,-0.0867526,11.6888,2.24377,10.9474,2.30518
0.287165,2.09315,2.51644,-0.168312,0.0210628,-0.983332,-0.0192042,-0.00928197,0.000166606,-0.00927917,-0.019207,1.55401,0.0331507,1161,942,-3.36626,0.128459,11.4155,2.33819,11.0075,2.24404
0.984371,2.0979,2.46423,-0.213117,0.0105174,-1.05379,-0.0170322,-0.00921263,0.000785546,-0.00913449,-0.0171103,1.47166,0.0332932,1168,942,-3.952,0.266931,11.1939,2.39469,11.0989,2.17577
1.67954,2.10223,2.42684,-0.233447,0.00165472,-1.02214,-0.0147921,-0.00906583,0.00120608,-0.00882217,-0.0150358,1.37145,0.0315799,1175,942,-4.11692,0.340662,10.9514,2.4124,11.1413,2.10631
2.37278,2.10853,2.40341,-0.240411,-0.00915648,-0.929688,-0.0119398,-0.00822971,0.00166266,-0.00759365,-0.0125759,1.20542,0.0303177,1182,942,-4.04099,0.418397,10.6708,2.37613,11.1379,1.98728
3.06379,2.11343,2.39519,-0.247729,-0.0172347,-0.810577,-0.00804107,-0.00716428,0.00242705,-0.00513635,-0.010069,0.874749,0.0308699,1189,942,-3.92009,0.465992,10.2831,2.31498,11.0839,1.88696
3.75303,2.11598,2.39916,-0.254798,-0.02047,-0.677687,-0.00363039,-0.00600519,0.00321613,-0.00138946,-0.00824612,0.60856,0.031527,1196,942,-3.76943,0.458265,9.83321,2.24126,10.9906,1.82722
4.43954,2.11842,2.42061,-0.260475,-0.019808,-0.549001,0.000986206,-0.00486996,0.00392876,0.002958,-0.00684176,0.465157,0.0315354,1203,942,-3.60842,0.394486,9.34972,2.13709,10.838,1.75808
5.12354,2.12246,2.45801,-0.262919,-0.0200737,-0.439128,0.00535164,-0.00391667,0.00448556,0.00716695,-0.00573198,0.384553,0.0289425,1210,942,-3.4445,0.339413,8.88648,2.01232,10.6317,1.64561
5.80761,2.12915,2.49634,-0.262839,-0.0178313,-0.352902,0.00885,-0.00327642,0.00490013,0.0105826,-0.00500897,0.339853,0.0254313,1217,942,-3.29429,0.269687,8.50262,1.81121,10.4288,1.47795
6.49242,2.13356,2.53176,-0.261245,-0.0194171,-0.289609,0.0111993,-0.00285299,0.00513339,0.0128747,-0.00452849,0.31549,0.0223425,1224,942,-3.16768,0.25751,8.2002,1.69549,10.244,1.35954
7.17832,2.13253,2.56222,-0.255126,-0.0164897,-0.236436,0.0125025,-0.00249013,0.00513897,0.0140948,-0.00408248,0.300475,0.0201791,1231,942,-3.01204,0.216744,7.99097,1.63737,10.0849,1.35622
7.86337,2.129,2.59864,-0.247853,-0.0133727,-0.199457,0.0131373,-0.00215949,0.0049921,0.0146223,-0.0036445,0.289135,0.0193763,1238,942,-2.87299,0.179708,7.81104,1.63005,9.90998,1.40059
8.54951,2.13003,2.63062,-0.241109,-0.014036,-0.17044,0.0134113,-0.00185728,0.00476331,0.0147754,-0.00322141,0.278917,0.0186371,1245,942,-2.75279,0.159884,7.66677,1.5976,9.7591,1.35406
9.23806,2.13184,2.65091,-0.234136,-0.0152225,-0.143903,0.0134448,-0.00155193,0.00449623,0.0146895,-0.00279665,0.270073,0.0174661,1252,942,-2.63422,0.175651,7.58217,1.5339,9.65992,1.29952
9.92956,2.13494,2.65689,-0.226327,-0.0169669,-0.118866,0.0133279,-0.00125054,0.00425109,0.0144769,-0.00239959,0.263989,0.0160943,1259,942,-2.50928,0.198615,7.57146,1.45858,9.62257,1.2281
10.62,2.13936,2.67034,-0.217648,-0.0166844,-0.0964043,0.013153,-0.000868772,0.0040382,0.0142328,-0.0019486,0.261289,0.0149913,1266,942,-2.37983,0.196966,7.55396,1.336,9.56386,1.12471
11.3091,2.1452,2.69264,-0.209168,-0.014567,-0.0751418,0.0129751,-0.000625734,0.00387258,0.0140004,-0.00165108,0.258831,0.0143605,1273,942,-2.25406,0.151224,7.51088,1.18577,9.47845,0.986505
11.9968,2.15048,2.72366,-0.201212,-0.0120373,-0.0552893,0.0128038,-0.000426837,0.00373226,0.013784,-0.00140705,0.256834,0.0144076,1280,942,-2.13583,0.102031,7.43939,1.03721,9.36677,0.854056
12.6846,2.15534,2.75578,-0.193163,-0.00976268,-0.0366761,0.012637,-0.000278644,0.00360036,0.0135728,-0.00121447,0.254299,0.0137617,1287,942,-2.01866,0.071335,7.37476,0.884126,9.25794,0.729531
13.3718,2.15771,2.79214,-0.185935,-0.00871984,-0.0233223,0.01252,-0.000161828,0.00347665,0.0134106,-0.00105239,0.250764,0.0132872,1294,942,-1.91957,0.0641059,7.30298,0.785107,9.13988,0.653647
14.0585,2.15786,2.83265,-0.179737,-0.00762821,-0.0163016,0.012441,-6.28554e-05,0.00337408,0.0132934,-0.000915221,0.247445,0.0130575,1301,942,-1.84297,0.0611217,7.22413,0.727763,9.01292,0.620521
14.7501,2.15555,2.84886,-0.173298,-0.00777332,-0.0113801,0.0123488,2.10242e-05,0.00329474,0.0131741,-0.000804285,0.245442,0.0134021,1308,942,-1.76775,0.0606206,7.25238,0.76171,8.98625,0.654304
15.4467,2.15822,2.84148,-0.164674,-0.00822733,-0.000304478,0.0122121,9.47893e-05,0.00322546,0.0130172,-0.000710291,0.244604,0.0140038,1315,942,-1.65809,0.0445767,7.38961,0.726774,9.05751,0.601525
16.1439,2.16464,2.8335,-0.154414,-0.00837737,0.0172313,0.0120172,0.000170427,0.00316198,0.0128084,-0.000620691,0.245164,0.0149975,1322,942,-1.51894,0.0331246,7.54165,0.600425,9.13846,0.472529
16.8411,2.16918,2.82716,-0.144263,-0.00712427,0.0319435,0.0117831,0.00024697,0.00311519,0.0125705,-0.000540498,0.247596,0.0150922,1329,942,-1.3863,0.0199968,7.69915,0.486585,9.22041,0.381231
17.5379,2.17125,2.82498,-0.134607,-0.00625744,0.0410669,0.011518,0.000319633,0.00309311,0.0123155,-0.000477913,0.25235,0.0147925,1336,942,-1.2697,0.024817,7.85355,0.414498,9.2936,0.33786
18.2368,2.17726,2.81406,-0.126265,-0.0035948,0.0437252,0.0112301,0.000393193,0.00308401,0.0120463,-0.000422991,0.258719,0.0140767,1343,942,-1.1793,0.00595707,8.04751,0.258661,9.40782,0.219727
18.9406,2.18414,2.78122,-0.117629,-0.00140072,0.0391597,0.0109301,0.000463146,0.00306992,0.0117641,-0.000370804,0.265251,0.0132901,1350,942,-1.10053,-0.0338534,8.34958,0.135036,9.61382,0.0985436
19.6451,2.18954,2.74723,-0.10958,0.00109647,0.0394768,0.0106137,0.000522009,0.00302558,0.0114513,-0.000315568,0.270069,0.0121988,1357,942,-1.01783,-0.0774243,8.64866,0.0368531,9.83164,0.00851527
20.3467,2.19282,2.7291,-0.103094,0.00317645,0.0425308,0.0102658,0.000558894,0.00294264,0.0110882,-0.00026349,0.272518,0.011308,1364,942,-0.945326,-0.1028,8.87348,-0.0395077,9.99576,-0.0483853
21.0493,2.19411,2.70862,-0.0985807,0.00661325,0.0482931,0.00986863,0.000570603,0.00283774,0.0106663,-0.000227042,0.274014,0.0109835,1371,942,-0.88707,-0.123872,9.08997,-0.107537,10.1763,-0.0630512
21.7525,2.19605,2.68739,-0.0936922,0.00968387,0.0494231,0.00943258,0.000561165,0.00271615,0.0101981,-0.000204375,0.274721,0.0116106,1378,942,-0.834659,-0.142633,9.32873,-0.179756,10.3672,-0.0902267
22.4521,2.19977,2.68498,-0.0873087,0.0117802,0.0486584,0.00897677,0.000532431,0.00257385,0.00969944,-0.000190235,0.273725,0.0118776,1385,942,-0.77127,-0.160187,9.52103,-0.280701,10.4929,-0.16615
23.147,2.20407,2.70704,-0.0804555,0.0130755,0.0448251,0.00853388,0.000487222,0.00240145,0.00919607,-0.000174976,0.269062,0.0118774,1392,942,-0.709784,-0.173649,9.63623,-0.395473,10.5317,-0.270301
23.8389,2.20815,2.7446,-0.0735487,0.0133866,0.0420636,0.00810823,0.000425554,0.00220414,0.00869568,-0.000161891,0.260464,0.0117439,1399,942,-0.645629,-0.179239,9.69767,-0.504405,10.5179,-0.380143
24.5292,2.21123,2.7907,-0.0675904,0.0146295,0.0389138,0.00767175,0.000361986,0.00200274,0.0081845,-0.000150763,0.250639,0.0118225,1406,942,-0.59197,-0.19267,9.72426,-0.609324,10.4784,-0.475015
