 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.92581,6.23814,2.28869,-0.176223,-0.00816923,-0.093301,0.00590008,0.000162119,0.00278291,0.00702805,-0.000965855,0.385086,0.0129567,1238,900,-1.95236,0.105625,9.58508,1.40612,11.1731,1.26528
8.61381,6.23989,2.31365,-0.17205,-0.00849739,-0.0768104,0.00673492,0.000290406,0.00284777,0.00781298,-0.000787652,0.36189,0.0123132,1245,900,-1.88021,0.0982747,9.46914,1.34511,11.05,1.20397
9.30241,6.24059,2.33682,-0.168138,-0.00887692,-0.0610279,0.00734791,0.000408287,0.00285346,0.00837052,-0.000614317,0.344115,0.0120094,1252,900,-1.81158,0.0928518,9.36644,1.30722,10.9407,1.16603
9.99224,6.24272,2.35493,-0.163441,-0.00798386,-0.0474086,0.00776701,0.000503604,0.00284012,0.00874568,-0.000475064,0.331845,0.0119945,1259,900,-1.73872,0.0799752,9.30268,1.22732,10.8578,1.10301
10.6838,6.24734,2.36534,-0.158269,-0.00784486,-0.0341787,0.00802741,0.000579264,0.00282152,0.00897556,-0.000368888,0.324187,0.0115957,1266,900,-1.66144,0.0763063,9.28139,1.10937,10.8115,0.995302
11.3743,6.25424,2.38353,-0.152104,-0.0071771,-0.0265627,0.00818509,0.00064173,0.0027863,0.00910265,-0.000275837,0.318129,0.011817,1273,900,-1.58452,0.0665868,9.25875,0.938496,10.7427,0.834834
12.0636,6.25897,2.40906,-0.145573,-0.00636862,-0.0248382,0.00828922,0.00069909,0.00273785,0.00917372,-0.000185414,0.31248,0.0126414,1280,900,-1.51499,0.0511966,9.23047,0.813732,10.6529,0.712805
12.753,6.25997,2.43567,-0.139181,-0.0061945,-0.0219513,0.00835845,0.000761107,0.00268133,0.00920945,-8.98899e-05,0.307324,0.0129905,1287,900,-1.44468,0.0501758,9.20146,0.762593,10.566,0.666676
13.4435,6.2609,2.45812,-0.133266,-0.00609499,-0.0163667,0.0083892,0.000828832,0.00262429,0.00921083,7.20145e-06,0.303419,0.0142503,1294,900,-1.37389,0.0444052,9.18592,0.720353,10.5021,0.625424
14.1369,6.26239,2.46717,-0.127822,-0.00617059,-0.00724429,0.00838237,0.00089275,0.00257325,0.00918126,9.38596e-05,0.301025,0.0149047,1301,900,-1.30081,0.0416311,9.21758,0.675739,10.4967,0.584158
14.8334,6.26451,2.46194,-0.123413,-0.00616639,0.00401934,0.00833904,0.000949573,0.00252526,0.00911957,0.00016904,0.299775,0.0146558,1308,900,-1.23366,0.0310435,9.29715,0.634754,10.5533,0.542124
15.5312,6.26992,2.45232,-0.118892,-0.00550646,0.013702,0.00827116,0.000991308,0.00247942,0.00903539,0.000227081,0.298989,0.0133365,1315,900,-1.16831,0.0196915,9.4052,0.518668,10.634,0.436364
16.2295,6.27826,2.44185,-0.112823,-0.00517114,0.0227754,0.00819137,0.00101844,0.00243641,0.00894066,0.000269147,0.29836,0.0120717,1322,900,-1.08843,0.0195909,9.54112,0.339327,10.7254,0.271436
16.9275,6.28503,2.43512,-0.106871,-0.0037154,0.0299974,0.00810009,0.00103062,0.00239401,0.0088345,0.000296209,0.297657,0.0117746,1329,900,-1.01338,0.0183462,9.67232,0.169025,10.8097,0.135803
17.6259,6.29087,2.42845,-0.100648,-0.00123769,0.0325215,0.00799277,0.00102638,0.00236219,0.00871821,0.000300938,0.297961,0.0124727,1336,900,-0.944856,-0.00814365,9.82207,0.026199,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.0949684,0.00157645,0.0289502,0.00786496,0.00100186,0.00233871,0.00858613,0.000280685,0.299112,0.0125725,1343,900,-0.89412,-0.0459427,9.9771,-0.102443,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.0894497,0.00356726,0.025475,0.00771508,0.000953646,0.00230534,0.00842628,0.00024244,0.29924,0.0116869,1350,900,-0.844927,-0.0756131,10.1531,-0.183687,11.106,-0.164887
19.7227,6.30322,2.41158,-0.0842001,0.00453009,0.0226501,0.0075457,0.00088445,0.00224947,0.00823417,0.000195974,0.297008,0.0108123,1357,900,-0.79726,-0.0913328,10.3125,-0.245604,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.0789015,0.00509546,0.0248189,0.0073458,0.000807996,0.0021692,0.00800005,0.000153744,0.292933,0.0110696,1364,900,-0.738944,-0.0970911,10.449,-0.314354,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.0731905,0.00517186,0.0349695,0.00708114,0.000734362,0.0020798,0.00770195,0.00011355,0.290077,0.0116886,1371,900,-0.659975,-0.0817884,10.6034,-0.472182,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.0672529,0.00592627,0.0473361,0.00675183,0.000668676,0.00198579,0.00734269,7.78218e-05,0.289199,0.0122786,1378,900,-0.573894,-0.0734733,10.7991,-0.653244,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.0618745,0.00692268,0.0545608,0.00637972,0.000616345,0.00188027,0.0069389,5.71706e-05,0.289061,0.0122652,1385,900,-0.503981,-0.0725463,10.9287,-0.8088,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.0569567,0.00805399,0.0527467,0.00598414,0.000580325,0.00176571,0.00650993,5.45373e-05,0.289417,0.0118564,1392,900,-0.457684,-0.0830474,10.944,-0.95281,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.0533202,0.00913069,0.0429188,0.00557436,0.000557532,0.00164726,0.00606688,6.50126e-05,0.290533,0.0119202,1399,900,-0.441325,-0.104618,10.9105,-1.09207,11.5257,-0.973402
24.591,6.33949,2.54925,-0.0496072,0.00970416,0.0366323,0.00515032,0.000546014,0.00153504,0.00561516,8.11706e-05,0.294043,0.0114992,1406,900,-0.416928,-0.112099,10.9296,-1.20626,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.0464415,0.0097044,0.035043,0.00472207,0.000542036,0.00142278,0.00516039,0.000103721,0.298844,0.0112008,1413,900,-0.388055,-0.109834,10.9584,-1.32781,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.0439606,0.0102627,0.0326419,0.00430169,0.00054505,0.00130354,0.0047097,0.00013704,0.303341,0.0112177,1420,900,-0.367861,-0.114573,10.9652,-1.38379,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.0418215,0.0116109,0.0264211,0.0038946,0.000549008,0.0011787,0.00426816,0.000175446,0.306913,0.0111585,1427,900,-0.359529,-0.131293,10.907,-1.45609,11.377,-1.32674
27.3493,6.34655,2.76783,-0.0394179,0.0122962,0.0234443,0.0035048,0.000551476,0.00104705,0.00383834,0.000217933,0.308392,0.011035,1434,900,-0.341576,-0.142531,10.8403,-1.5446,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.0364696,0.0123981,0.0252894,0.00314563,0.000551082,0.000916197,0.00343654,0.000260169,0.307454,0.0107189,1441,900,-0.307587,-0.145842,10.9312,-1.58617,11.3443,-1.456
28.7439,6.34976,2.81426,-0.033406,0.0121178,0.0248292,0.00283396,0.000546724,0.000796578,0.00308404,0.000296642,0.3042,0.0101179,1448,900,-0.277548,-0.145576,11.0789,-1.64252,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.0312608,0.0115469,0.0232935,0.00256444,0.000536422,0.000692961,0.0027786,0.000322258,0.299745,0.0103548,1455,900,-0.259115,-0.140996,11.1896,-1.76015,11.546,-1.64421
30.1316,6.35284,2.89713,-0.029726,0.0114337,0.0181726,0.0023239,0.00051962,0.000605883,0.00250847,0.000335044,0.295708,0.0106391,1462,900,-0.254914,-0.142606,11.1945,-1.75633,11.5271,-1.6485
30.822,6.34831,2.95566,-0.02833,0.0108231,0.0164972,0.00211049,0.0004947,0.000532925,0.00227043,0.000334761,0.291564,0.0111313,1469,900,-0.244467,-0.132583,11.1894,-1.70776,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.0264866,0.0104529,0.0157197,0.00192058,0.000458809,0.000467707,0.00205742,0.000321972,0.284627,0.0104531,1476,900,-0.227535,-0.12951,11.3517,-1.61249,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.0251604,0.010543,0.0172939,0.00174813,0.000417338,0.000410764,0.00186471,0.000300763,0.27653,0.00920707,1483,900,-0.2104,-0.129201,11.6421,-1.51704,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.0245409,0.010599,0.0205691,0.00158797,0.000372556,0.000363578,0.00168842,0.000272098,0.269577,0.00898776,1490,900,-0.196317,-0.129997,11.9662,-1.52918,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.0242427,0.0119222,0.0192187,0.00143565,0.000326268,0.000319111,0.00152089,0.000241026,0.261029,0.00982894,1497,900,-0.196188,-0.13563,12.1542,-1.74041,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.0232383,0.012958,0.01457,0.00129685,0.000281222,0.00027693,0.00136746,0.00021062,0.249627,0.010038,1504,900,-0.196777,-0.139115,12.3284,-2.00844,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.021818,0.0135813,0.010044,0.00118363,0.000235723,0.000241373,0.00124155,0.000177799,0.23552,0.0103112,1511,900,-0.193031,-0.143711,12.5484,-2.26736,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.0205557,0.0140777,0.00834557,0.00109023,0.000189132,0.000216859,0.00113971,0.000139659,0.224296,0.0101083,1518,900,-0.184195,-0.162299,12.759,-2.49244,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.0196779,0.0143927,0.00749035,0.000994766,0.000140594,0.000185329,0.00103324,0.000102117,0.204708,0.00995669,1525,900,-0.177251,-0.175656,12.9057,-2.65172,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.0192845,0.0142769,0.0106608,0.000910767,9.66867e-05,0.00015447,0.000939091,6.8362e-05,0.181353,0.00962189,1532,900,-0.165611,-0.172809,13.0525,-2.78172,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.0191179,0.0133767,0.0109593,0.000839601,5.91615e-05,0.000133277,0.000861733,3.70293e-05,0.164561,0.0101214,1539,900,-0.163086,-0.14952,13.2729,-2.81376,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.0188271,0.0122401,0.0100448,0.000771285,2.67151e-05,0.000129338,0.000793113,4.88784e-06,0.167186,0.0107906,1546,900,-0.162174,-0.132797,13.5097,-2.90087,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.018556,0.0121076,0.00771062,0.000706263,-1.79467e-06,0.000158115,0.000739967,-3.54988e-05,0.210019,0.0112771,1553,900,-0.1649,-0.132709,13.782,-3.01714,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.0182356,0.0130316,0.00535279,0.000670121,-2.97116e-05,0.000237314,0.000743004,-0.000102595,0.297973,0.0114764,1560,900,-0.167279,-0.145533,14.0421,-3.18485,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.0180781,0.0145752,0.00515083,0.000687071,-6.50492e-05,0.000374574,0.00084179,-0.000219768,0.391709,0.0115226,1567,900,-0.166073,-0.163776,14.3669,-3.29515,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.0187823,0.0100606,0.0134658,0.000251139,0.000138002,-0.000207907,0.000410035,-2.08946e-05,-0.652571,0.00941376,741,907,-0.183455,-0.139482,30.2369,7.52137,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.0187001,0.00912588,0.0126696,0.000194311,0.000130649,-0.000203792,0.000368743,-4.37833e-05,-0.707928,0.0091306,748,907,-0.18314,-0.116248,29.7224,7.44666,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.0185018,0.00916092,0.0153506,0.000152176,0.000128242,-0.000214623,0.000355165,-7.47476e-05,-0.757548,0.00898342,755,907,-0.178463,-0.116063,29.2455,7.35586,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.0182894,0.00922241,0.018465,0.000139853,0.000123868,-0.000240295,0.000372288,-0.000108567,-0.768773,0.00914141,762,907,-0.173168,-0.117128,28.784,7.26403,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.0179592,0.00910676,0.0247958,0.00013905,0.000117482,-0.000268488,0.00039697,-0.000140438,-0.765326,0.00897172,769,907,-0.163575,-0.123008,28.3847,7.18227,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.0176184,0.00827466,0.0298991,0.000131153,0.000111644,-0.000285703,0.000407269,-0.000164471,-0.768334,0.00862927,776,907,-0.154869,-0.116991,28.0113,7.11693,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.0175526,0.00755824,0.0313661,0.000118666,0.000107932,-0.000290959,0.000404307,-0.000177709,-0.776176,0.00866308,783,907,-0.152335,-0.108208,27.6344,7.04831,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.017375,0.00721245,0.0292716,0.000113647,0.000108283,-0.000292488,0.000403465,-0.000181535,-0.780814,0.00910843,790,907,-0.152003,-0.104357,27.2632,6.96131,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.0175066,0.00693463,0.0263601,0.000124111,0.000112843,-0.00029811,0.00041664,-0.000179687,-0.77595,0.00926058,797,907,-0.155732,-0.101591,26.8731,6.86555,27.1151,6.9258
-34.419,5.31752,2.21941,-0.0169653,0.0070515,0.027036,0.000143342,0.000124048,-0.000309973,0.000443819,-0.000176428,-0.769842,0.00912742,804,907,-0.149027,-0.102897,26.4364,6.77261,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.0167827,0.00681214,0.0297047,0.000176365,0.0001386,-0.000325645,0.000483675,-0.00016871,-0.756438,0.00915927,811,907,-0.144045,-0.0989177,25.9754,6.69133,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.0169634,0.00680562,0.0319989,0.000226423,0.000156326,-0.00033925,0.00053243,-0.000149681,-0.733925,0.00866636,818,907,-0.14313,-0.0981627,25.493,6.63075,25.7445,6.69652
-32.395,5.32416,2.24339,-0.0177499,0.00677038,0.0324255,0.000286321,0.000177756,-0.000350072,0.000586294,-0.000122217,-0.70848,0.00834509,825,907,-0.15035,-0.0967375,24.9955,6.5685,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.0184704,0.0065406,0.0328768,0.000351849,0.000197902,-0.000357832,0.000640893,-9.11414e-05,-0.679457,0.00835181,832,907,-0.156824,-0.0967307,24.5049,6.49028,24.773,6.55273
-31.045,5.33083,2.26209,-0.0183953,0.00592321,0.0330635,0.000426415,0.000212779,-0.000362906,0.000697897,-5.8703e-05,-0.64227,0.00821577,839,907,-0.155339,-0.0897205,24.0641,6.39738,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.017571,0.00535564,0.0360752,0.000513752,0.000221785,-0.000365072,0.000760946,-2.54087e-05,-0.595198,0.00779195,846,907,-0.143072,-0.0817907,23.7666,6.28467,24.034,6.34048
-29.6841,5.34395,2.18615,-0.0165386,0.00509835,0.0386949,0.000601983,0.000225741,-0.000360767,0.000820731,6.99286e-06,-0.54507,0.00759797,853,907,-0.12901,-0.0743871,23.5187,6.1557,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.0156567,0.00458696,0.0406097,0.000689453,0.000225995,-0.000346075,0.000874217,4.12311e-05,-0.490386,0.00732758,860,907,-0.11721,-0.0654547,23.2806,6.04507,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.0148299,0.00429905,0.0409621,0.000790154,0.000221958,-0.000319987,0.000933962,7.815e-05,-0.422369,0.00736094,867,907,-0.107682,-0.0572003,22.981,5.97739,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.01412,0.00433276,0.0424649,0.000908492,0.000213102,-0.000281116,0.00100792,0.000113675,-0.339955,0.00773125,874,907,-0.0980347,-0.0573472,22.6558,5.9169,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.0131297,0.0043069,0.0442664,0.00103607,0.000201556,-0.000225337,0.00109302,0.000144597,-0.247585,0.0082155,881,907,-0.0851074,-0.0584337,22.3459,5.8647,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.0124605,0.00368459,0.0439295,0.00116374,0.000188556,-0.000149105,0.00118603,0.000166267,-0.148384,0.00860129,888,907,-0.0778941,-0.0574621,22.0573,5.80482,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.0114733,0.00295143,0.0447767,0.00129876,0.000171817,-5.09269e-05,0.00130105,0.00016952,-0.045068,0.00889021,895,907,-0.066021,-0.0574511,21.7845,5.73905,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.0105761,0.00307871,0.0471144,0.00145992,0.000156118,6.02341e-05,0.0014627,0.000153342,0.0460678,0.00866296,902,907,-0.0532928,-0.067168,21.556,5.64926,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.00965151,0.00385018,0.0510582,0.00165012,0.000146329,0.000175907,0.00167043,0.000126026,0.114909,0.0082104,909,907,-0.0383453,-0.0770447,21.3806,5.52159,21.606,5.56337
-23.5514,5.38515,1.91085,-0.00864713,0.00497506,0.053594,0.00185795,0.00014718,0.000284997,0.00190418,0.000100952,0.160806,0.00794437,916,907,-0.0242135,-0.0844502,21.1774,5.4097,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00708052,0.00537383,0.053753,0.00207613,0.000158761,0.000381597,0.00214928,8.56067e-05,0.189409,0.00802055,923,907,-0.00714348,-0.082796,20.8819,5.31931,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.00549695,0.00592586,0.0524369,0.00230595,0.000177718,0.000469351,0.00240486,7.88064e-05,0.207702,0.00826134,930,907,0.0082967,-0.0869092,20.5208,5.22812,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.0037333,0.0066699,0.0521272,0.0025491,0.000206411,0.000554592,0.00267376,8.17544e-05,0.221098,0.008421,937,907,0.0268088,-0.0945856,20.1291,5.13583,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.00187566,0.00796225,0.0517933,0.00280135,0.000243158,0.000644511,0.00295455,8.99546e-05,0.233374,0.00850961,944,907,0.0462572,-0.111578,19.8063,5.05293,19.9544,5.14546
-20.1554,5.4019,1.93993,0.000299599,0.00974511,0.0516637,0.00306101,0.000286508,0.000738972,0.00324556,0.000101963,0.244727,0.00836254,951,907,0.0692234,-0.136081,19.5088,4.93749,19.6345,5.0419
-19.4762,5.40711,1.95165,0.00337824,0.0112632,0.0512776,0.0033246,0.000335134,0.000835615,0.00354231,0.000117418,0.254879,0.00866561,958,907,0.101143,-0.160184,19.1858,4.8027,19.2796,4.91369
-18.7993,5.41125,1.98368,0.00580639,0.0131484,0.0534644,0.00357837,0.000390721,0.00092759,0.00382864,0.000140447,0.263536,0.00888554,965,907,0.129659,-0.181394,18.7811,4.66129,18.8557,4.79147
-18.1233,5.41297,2.02354,0.00763823,0.0147709,0.0546462,0.00382243,0.000449547,0.00101136,0.00410244,0.000169537,0.2701,0.00909335,972,907,0.150718,-0.19157,18.3504,4.55882,18.4093,4.71327
-17.4462,5.41451,2.05656,0.00905951,0.0162096,0.0544159,0.00407173,0.000506993,0.00108127,0.00437406,0.00020466,0.272646,0.00912454,979,907,0.165683,-0.197946,17.9512,4.46688,17.9948,4.6445
-16.7657,5.41615,2.06441,0.0110564,0.0175865,0.0525865,0.00432606,0.000558816,0.00113934,0.00464383,0.000241043,0.271996,0.00939055,986,907,0.184383,-0.203727,17.6621,4.39503,17.6809,4.59387
-16.0825,5.42058,2.05373,0.0136434,0.0196789,0.0495782,0.00456227,0.000601832,0.00119386,0.00489431,0.000269785,0.271272,0.00956574,993,907,0.207533,-0.228869,17.4575,4.28653,17.4428,4.50067
-15.3989,5.42628,2.04297,0.0176353,0.0231269,0.0487468,0.00474183,0.000637074,0.00124647,0.00509069,0.000288212,0.272897,0.0102857,1000,907,0.248017,-0.274218,17.2687,4.14255,17.2118,4.38124
-14.7193,5.43187,2.06346,0.0218929,0.0276343,0.0487421,0.0048412,0.000659904,0.00128849,0.00520637,0.000294741,0.276163,0.011044,1007,907,0.29234,-0.332774,16.9707,3.96695,16.8708,4.23942
-14.0462,5.43346,2.13373,0.0263252,0.0308784,0.0452209,0.00486635,0.000670177,0.00130861,0.005241,0.000295528,0.278837,0.0118962,1014,907,0.333396,-0.35624,16.5032,3.82735,16.3504,4.14035
-13.3756,5.43512,2.2221,0.0308173,0.0329207,0.034676,0.00483263,0.000667542,0.0013029,0.00520661,0.000293559,0.279525,0.014623,1021,907,0.365058,-0.37317,15.9916,3.69583,15.7687,4.02557
-12.7035,5.4369,2.30024,0.0358688,0.0339259,0.0202763,0.00474128,0.000656375,0.00127542,0.0051068,0.000290859,0.279104,0.01574,1028,907,0.396635,-0.38095,15.5392,3.58534,15.2316,3.91656
-12.0278,5.43903,2.35319,0.0409362,0.0360436,0.0126236,0.00455731,0.000639602,0.00124011,0.00491686,0.000280053,0.282195,0.0151714,1035,907,0.437654,-0.400851,15.1716,3.47199,14.7953,3.82079
-11.3457,5.43922,2.3621,0.0449125,0.0396715,0.0118814,0.00422171,0.000613101,0.00119869,0.0045836,0.000251216,0.293199,0.0149239,1042,907,0.477276,-0.438602,14.9487,3.41568,14.5308,3.80061
-10.6635,5.43872,2.37174,0.0481991,0.0440824,0.00693902,0.00370727,0.000566051,0.00112868,0.00407076,0.000202566,0.311558,0.014364,1049,907,0.503531,-0.472922,14.7328,3.35693,14.2703,3.79435
-9.98261,5.43766,2.39239,0.0507003,0.0480992,-0.00702652,0.0030263,0.000484786,0.00100923,0.00337831,0.000132775,0.335596,0.0133573,1056,907,0.508199,-0.50108,14.4952,3.31021,13.9753,3.79088
-9.30329,5.43903,2.42546,0.0530358,0.0508778,-0.0216654,0.00217892,0.000352496,0.000842071,0.0025079,2.35161e-05,0.372446,0.0133698,1063,907,0.509843,-0.526785,14.2176,3.22706,13.6404,3.72739
-8.62362,5.43927,2.45746,0.0554966,0.0523022,-0.0397816,0.00112306,0.000155002,0.000643444,0.00144421,-0.000166142,0.462929,0.0150209,1070,907,0.50699,-0.520882,13.9594,3.16708,13.3162,3.68826
-7.94185,5.4404,2.47679,0.0578267,0.0534573,-0.0603773,-0.000165406,-0.000122241,0.000388659,0.000245434,-0.000533081,0.813135,0.0159012,1077,907,0.498406,-0.498448,13.7594,3.08965,13.0464,3.64092
-7.25792,5.44422,2.48347,0.0600773,0.0563158,-0.0807305,-0.00171802,-0.000489336,2.29032e-05,-0.00048891,-0.00171845,1.55216,0.0152206,1084,907,0.488867,-0.508161,13.6121,2.96451,12.8312,3.54854
-6.57212,5.45265,2.47988,0.0590855,0.0633797,-0.109826,-0.00364061,-0.000949249,-0.000470629,-0.000869325,-0.00372053,-1.40258,0.0151731,1091,907,0.43225,-0.593145,13.4977,2.7489,12.6616,3.3692
-5.88425,5.46107,2.4648,0.0559365,0.0692343,-0.139436,-0.00601532,-0.00150494,-0.0010601,-0.0012682,-0.00625205,-1.35109,0.016102,1098,907,0.35213,-0.680816,13.4126,2.57137,12.5422,3.19976
-5.19592,5.46786,2.44894,0.051474,0.0695619,-0.164694,-0.00881398,-0.00214806,-0.00171461,-0.00173289,-0.00922916,-1.33323,0.0176996,1105,907,0.264577,-0.683179,13.3135,2.45237,12.4328,3.06463
-4.50758,5.47358,2.43513,0.0445232,0.065986,-0.197074,-0.0118804,-0.002818,-0.002404,-0.00221978,-0.0124786,-1.32691,0.0204724,1112,907,0.139578,-0.621763,13.2039,2.37584,12.3226,2.95013
-3.81856,5.47875,2.41922,0.0353224,0.0622816,-0.237098,-0.0149509,-0.0034485,-0.00309934,-0.00266654,-0.0157329,-1.32366,0.0224866,1119,907,-0.021455,-0.549558,13.1025,2.31047,12.2274,2.84884
-3.12724,5.48015,2.39083,0.0206664,0.059385,-0.292866,-0.0178116,-0.00399789,-0.00372382,-0.003058,-0.0187515,-1.32356,0.02223,1126,907,-0.264398,-0.493842,13.0344,2.34597,12.1863,2.8357
-2.43411,5.48304,2.35364,0.00327894,0.0548237,-0.351999,-0.020284,-0.00443137,-0.0042136,-0.00338099,-0.0213343,-1.32649,0.022748,1133,907,-0.541883,-0.421369,12.9849,2.37799,12.1856,2.79895
-1.74026,5.4897,2.3147,-0.0174751,0.0472828,-0.402594,-0.0221738,-0.00472356,-0.00451197,-0.00362597,-0.0232713,-1.33217,0.0236111,1140,907,-0.840916,-0.313672,12.8954,2.35293,12.1986,2.68611
-1.04576,5.49709,2.27447,-0.0449613,0.0393148,-0.441806,-0.0232566,-0.00487601,-0.00456981,-0.00380255,-0.0243301,-1.34008,0.0237596,1147,907,-1.19047,-0.220283,12.7247,2.32807,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.0802443,0.0310005,-0.469713,-0.0234207,-0.0048543,-0.00436828,-0.00387789,-0.0243971,-1.35089,0.0232414,1154,907,-1.60107,-0.130863,12.4107,2.32951,12.2086,2.45695
0.338784,5.506,2.22833,-0.11537,0.0211887,-0.48834,-0.0226108,-0.00466543,-0.00392884,-0.00384296,-0.0234333,-1.36444,0.0249063,1161,907,-1.99486,-0.0230695,12.0494,2.38107,12.1653,2.39989
1.02993,5.50963,2.21538,-0.143614,0.010404,-0.48236,-0.0208724,-0.00432805,-0.00329874,-0.00369458,-0.0215059,-1.38107,0.0266046,1168,907,-2.27723,0.086607,11.6905,2.41739,12.1085,2.32933
1.72173,5.51523,2.20079,-0.16036,-0.000954496,-0.445445,-0.0183394,-0.00388394,-0.00254075,-0.00345037,-0.018773,-1.40178,0.0266123,1175,907,-2.38968,0.19153,11.3948,2.40646,12.0649,2.21986
2.41431,5.52326,2.18385,-0.170106,-0.00904834,-0.393157,-0.0152396,-0.00337311,-0.00168867,-0.00313748,-0.0154753,-1.43216,0.024538,1182,907,-2.40353,0.254743,11.154,2.30977,12.0375,2.06223
3.10622,5.5305,2.17298,-0.178957,-0.00873078,-0.34745,-0.0118045,-0.00283791,-0.000772937,-0.00277177,-0.0118707,-1.48543,0.0223877,1189,907,-2.41825,0.217138,10.9213,2.1586,11.9942,1.91634
3.79689,5.53461,2.17126,-0.186262,-0.00553736,-0.301299,-0.00820285,-0.00230692,0.000120242,-0.00230447,-0.0082053,1.55041,0.0202393,1196,907,-2.41525,0.144332,10.6766,2.04036,11.9231,1.82762
4.48565,5.53812,2.18233,-0.19196,-0.00183058,-0.256286,-0.00463097,-0.0017971,0.000903582,-0.00153351,-0.00489456,1.28696,0.0188549,1203,907,-2.3968,0.0764806,10.4099,1.9097,11.8106,1.74114
5.17347,5.54046,2.20045,-0.193906,-0.00239406,-0.209441,-0.00133341,-0.00132001,0.00154946,0.000222761,-0.00287618,0.787561,0.0174486,1210,907,-2.33597,0.0764681,10.1581,1.81566,11.6783,1.6732
5.85861,5.54129,2.23523,-0.192663,-0.00574036,-0.169753,0.00145679,-0.000916953,0.00206897,0.00265515,-0.00211531,0.524987,0.0165951,1217,907,-2.25445,0.113601,9.89776,1.76502,11.4896,1.62303
6.54179,5.54417,2.28243,-0.189869,-0.00954454,-0.141643,0.00360811,-0.000601958,0.00248291,0.00475823,-0.00175208,0.433788,0.0153444,1224,907,-2.17704,0.151655,9.63686,1.6803,11.2607,1.5209
7.225,5.54838,2.33066,-0.186643,-0.010708,-0.120858,0.00517092,-0.000352862,0.00275623,0.00631093,-0.00149287,0.392186,0.0148739,1231,907,-2.1078,0.157813,9.39894,1.55128,11.0348,1.39092
7.9105,5.55243,2.36736,-0.183226,-0.0108661,-0.101975,0.00631415,-0.0001465,0.00290303,0.00742693,-0.00125928,0.366042,0.0144013,1238,907,-2.03952,0.152807,9.21807,1.42698,10.8597,1.27355
8.59762,5.55435,2.39642,-0.178822,-0.00983257,-0.0845995,0.00716511,3.49731e-05,0.00295196,0.00822862,-0.00102854,0.345798,0.013385,1245,907,-1.9635,0.131531,9.08674,1.34582,10.7208,1.20632
