 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1329,4.62504,2.39469,-0.000324717,0.00574561,0.00356906,0.000107122,9.31761e-06,-0.000125174,0.000192607,-7.61672e-05,-0.599177,0.00775237,776,914,6.23668e-05,-0.0705495,27.8734,6.89376,27.8863,6.94327
-36.4569,4.62848,2.37448,0.000213422,0.00538332,0.00379874,7.1849e-05,1.44953e-05,-9.17713e-05,0.00013932,-5.29753e-05,-0.633964,0.00778048,783,914,0.0059211,-0.0684073,27.4758,6.82878,27.484,6.87317
-35.7813,4.63236,2.36044,0.00065017,0.00504825,0.00472005,4.38672e-05,1.65359e-05,-6.47891e-05,9.64162e-05,-3.60131e-05,-0.681459,0.00810724,790,914,0.0113818,-0.0643711,27.0591,6.74703,27.0657,6.78936
-35.1063,4.63586,2.35565,0.000150216,0.00529387,0.00385144,3.10533e-05,1.90135e-05,-5.20429e-05,7.74233e-05,-2.73565e-05,-0.727818,0.00827267,797,914,0.00539865,-0.0642301,26.6109,6.65955,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.000197493,0.00545277,0.00400493,1.55533e-05,2.23596e-05,-3.92762e-05,5.83798e-05,-2.04669e-05,-0.828614,0.00817079,804,914,0.00198267,-0.0634258,26.138,6.57912,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.000347467,0.00577255,0.00452717,1.93395e-06,2.46596e-05,-2.83001e-05,4.37929e-05,-1.71993e-05,-0.976303,0.008109,811,914,0.00098956,-0.06359,25.6649,6.50853,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.000685274,0.00610932,0.00541401,-2.06031e-06,2.37947e-05,-2.35908e-05,3.77678e-05,-1.60335e-05,-1.03605,0.00756815,818,914,-0.00153941,-0.0686083,25.2019,6.44215,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.00126203,0.00671813,0.00377632,1.0815e-06,2.11572e-05,-2.7967e-05,4.08332e-05,-1.85945e-05,-0.957697,0.00725879,825,914,-0.0091205,-0.074955,24.7269,6.37744,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.00153944,0.00725791,0.00311597,1.21054e-05,1.77297e-05,-4.01054e-05,5.51214e-05,-2.52864e-05,-0.8204,0.00714407,832,914,-0.0126345,-0.0788285,24.2532,6.29729,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.00137776,0.007151,0.00227046,3.23656e-05,1.26034e-05,-4.80856e-05,7.15749e-05,-2.66059e-05,-0.684064,0.00684035,839,914,-0.0118189,-0.0757589,23.8006,6.19743,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.000668906,0.00607097,0.00386642,6.03902e-05,5.03757e-06,-4.73149e-05,8.75288e-05,-2.21011e-05,-0.520763,0.00668258,846,914,-0.00274368,-0.0647993,23.4529,6.07239,23.4696,6.13498
-29.6994,4.66513,2.3346,1.39051e-05,0.00516856,0.00448915,9.20708e-05,-3.32665e-06,-4.22548e-05,0.000108095,-1.93511e-05,-0.362476,0.00707506,853,914,0.00504181,-0.0546934,23.2116,5.95432,23.2234,6.00902
-29.0171,4.67035,2.28163,7.29717e-05,0.00499084,0.0048787,0.000121397,-1.03885e-05,-3.53026e-05,0.000130258,-1.92495e-05,-0.245922,0.0072646,860,914,0.0061571,-0.0560148,23.0019,5.87921,23.014,5.92917
-28.3366,4.67373,2.2485,-0.000136085,0.00529081,0.00425609,0.000151843,-1.81848e-05,-2.30296e-05,0.000154907,-2.12488e-05,-0.132272,0.0070359,867,914,0.00338188,-0.06116,22.7256,5.82188,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.000191563,0.00560159,0.00529853,0.000182339,-2.7306e-05,-3.53256e-06,0.000182399,-2.73656e-05,-0.0168438,0.00697707,874,914,0.00404792,-0.065747,22.3954,5.76316,22.411,5.81614
-26.978,4.67899,2.21359,-0.000235592,0.00567144,0.0073261,0.000204546,-3.73424e-05,2.18202e-05,0.000206499,-3.9295e-05,0.0892474,0.00698987,881,914,0.00597153,-0.0659271,22.0691,5.71017,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.00031482,0.0055039,0.00796481,0.000217511,-4.82463e-05,4.96871e-05,0.000226497,-5.72322e-05,0.178915,0.00724884,888,914,0.00597619,-0.0619363,21.7739,5.64065,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.000310744,0.00523717,0.00765709,0.000227626,-6.18157e-05,7.55972e-05,0.000246181,-8.03709e-05,0.24069,0.00759923,895,914,0.00575682,-0.0573073,21.5118,5.56442,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.000289769,0.00525766,0.00722318,0.000244957,-7.58649e-05,9.18019e-05,0.000269368,-0.000100276,0.259899,0.00751194,902,914,0.00558651,-0.0611346,21.3018,5.46388,21.3232,5.51589
-24.2487,4.70021,2.06812,-1.88671e-06,0.00526764,0.00825556,0.000271007,-9.12297e-05,9.66791e-05,0.000295195,-0.000115418,0.245156,0.00721596,909,914,0.00990165,-0.0639134,21.1345,5.34125,21.1556,5.39147
-23.5646,4.70603,2.02463,0.000587797,0.00532358,0.00836835,0.000297593,-0.000104407,9.45767e-05,0.000318732,-0.000125546,0.219898,0.00692539,916,914,0.0162431,-0.0671779,20.9497,5.24513,20.9652,5.29323
-22.8826,4.70947,2.00106,0.00123899,0.00549973,0.00807945,0.000318954,-0.000114786,8.92182e-05,0.000336589,-0.000132421,0.195143,0.00691428,923,914,0.0226888,-0.065216,20.6994,5.17538,20.7077,5.22898
-22.2035,4.71267,2.00486,0.00157335,0.00559739,0.00659671,0.00034147,-0.000124537,8.31445e-05,0.00035586,-0.000138927,0.171377,0.00694423,930,914,0.024377,-0.0611836,20.3543,5.08999,20.3554,5.1486
-21.5262,4.71468,2.02501,0.00185145,0.00555778,0.00702384,0.000371084,-0.000132546,7.76117e-05,0.000382773,-0.000144235,0.149485,0.00699887,937,914,0.0278363,-0.057116,19.9496,5.01812,19.949,5.08042
-20.8476,4.71675,2.03664,0.00196069,0.00540164,0.00851175,0.000414432,-0.000136662,7.35948e-05,0.000424091,-0.000146321,0.130497,0.00702554,944,914,0.0309206,-0.0543101,19.5789,4.95484,19.5809,5.0179
-20.1685,4.72113,2.04559,0.00212463,0.00505057,0.0110711,0.000482622,-0.000135798,7.53279e-05,0.000491665,-0.000144842,0.11948,0.00702007,951,914,0.0359813,-0.0505335,19.2226,4.84793,19.2294,4.9096
-19.4891,4.72669,2.05421,0.00240736,0.00452755,0.0124879,0.000576499,-0.000129939,9.05803e-05,0.000587928,-0.000141368,0.125516,0.00726241,958,914,0.04085,-0.0434308,18.8784,4.71807,18.8857,4.77724
-18.8113,4.73098,2.07817,0.00276271,0.0041176,0.013278,0.000687766,-0.000116587,0.000111974,0.000703063,-0.000131884,0.135772,0.00741578,965,914,0.0456816,-0.0366662,18.486,4.60137,18.4916,4.65957
-18.1351,4.73306,2.11502,0.00296967,0.0039575,0.013596,0.00081774,-9.79165e-05,0.000132813,0.000836615,-0.000116791,0.141172,0.00729068,972,914,0.0484089,-0.0363171,18.0518,4.5221,18.0561,4.5776
-17.4581,4.73398,2.14727,0.00293995,0.00388223,0.0138193,0.000975608,-7.47776e-05,0.000151562,0.000997039,-9.62093e-05,0.140475,0.00708804,979,914,0.0485917,-0.037975,17.6393,4.47122,17.6442,4.52368
-16.7788,4.7355,2.16363,0.00332269,0.0039032,0.0152274,0.00116276,-4.99e-05,0.000177212,0.00118812,-7.52661e-05,0.142175,0.00775596,986,914,0.0546189,-0.0421673,17.2939,4.41993,17.2982,4.46965
-16.0969,4.73954,2.16133,0.00383776,0.00394857,0.0166334,0.00137178,-2.42009e-05,0.000221734,0.00140615,-5.85743e-05,0.153797,0.00832047,993,914,0.0620383,-0.0471394,17.0262,4.33133,17.0286,4.378
-15.4139,4.74467,2.15342,0.00532828,0.00412334,0.0189708,0.00160017,1.64623e-06,0.000278951,0.00164745,-4.56336e-05,0.167896,0.00879221,1000,914,0.0807872,-0.0545227,16.7936,4.22385,16.7867,4.26846
-14.7326,4.75064,2.16089,0.00700635,0.00467084,0.0217667,0.00185836,2.92653e-05,0.000340417,0.00191966,-3.20362e-05,0.178168,0.00884777,1007,914,0.102143,-0.0647017,16.5112,4.0819,16.4941,4.12967
-14.0578,4.7528,2.21657,0.00833521,0.00522333,0.0261355,0.00218168,6.1075e-05,0.000394227,0.00225259,-9.84152e-06,0.177984,0.00871774,1014,914,0.12215,-0.067595,16.048,3.9729,16.028,4.03261
-13.3868,4.75423,2.30171,0.00912477,0.00427533,0.0288242,0.00259553,9.95437e-05,0.00044079,0.00267109,2.39877e-05,0.169761,0.008448,1021,914,0.134418,-0.0617731,15.4798,3.87962,15.458,3.92779
-12.7151,4.75547,2.38124,0.0102284,0.00408813,0.0322526,0.00309102,0.000146706,0.000489694,0.00317033,6.73973e-05,0.160562,0.00859858,1028,914,0.151004,-0.0595801,14.9404,3.78219,14.9153,3.83143
-12.0406,4.7563,2.44217,0.0113384,0.00367163,0.0355727,0.0036582,0.000203498,0.000556903,0.00374576,0.000115944,0.15594,0.00851141,1035,914,0.167616,-0.0604528,14.4774,3.71581,14.4488,3.75814
-11.3602,4.75656,2.4613,0.0132105,0.00490949,0.0392218,0.00429724,0.000264115,0.00064527,0.00439796,0.000163392,0.154845,0.00848055,1042,914,0.192571,-0.0777076,14.1849,3.67589,14.1457,3.72919
-10.6785,4.756,2.47395,0.0153781,0.00661096,0.040754,0.00501849,0.000317089,0.000737095,0.00513135,0.000204235,0.151927,0.00875867,1049,914,0.21749,-0.0945285,13.9314,3.64998,13.8737,3.72261
-9.99817,4.75528,2.49706,0.018243,0.00819325,0.0419756,0.00581381,0.000347847,0.000808856,0.00593099,0.000230665,0.143874,0.00923561,1056,914,0.24907,-0.102772,13.653,3.61309,13.5692,3.71107
-9.31835,4.75688,2.5256,0.0222814,0.00885581,0.0428588,0.00664247,0.000343897,0.000855631,0.00675663,0.000229733,0.132643,0.00962587,1063,914,0.292257,-0.116021,13.3735,3.54854,13.251,3.64757
-8.63789,4.7577,2.55118,0.0293646,0.00882745,0.0523267,0.00746519,0.000284366,0.000880102,0.00757149,0.000178072,0.120193,0.0107097,1070,914,0.379523,-0.116219,13.1225,3.49694,12.9506,3.60265
-7.9554,4.75933,2.56461,0.0382472,0.00869437,0.0657088,0.00829062,0.000157791,0.000845964,0.00837768,7.07265e-05,0.102556,0.0113702,1077,914,0.491317,-0.109259,12.9333,3.42994,12.7029,3.55044
-7.27115,4.76455,2.56829,0.0479864,0.00835627,0.0773708,0.00906448,-4.87035e-05,0.000711969,0.00911977,-0.000103991,0.0774985,0.0115426,1084,914,0.609439,-0.0898715,12.8005,3.28955,12.4987,3.43195
-6.58636,4.77302,2.5704,0.0555048,0.010384,0.0646442,0.00954612,-0.000332545,0.000467404,0.00956819,-0.000354611,0.047174,0.0125379,1091,914,0.667334,-0.113337,12.7141,3.09685,12.3074,3.24755
-5.89993,4.77937,2.56369,0.0626108,0.0123129,0.0424546,0.00956832,-0.000751553,0.000131068,0.00956999,-0.000753216,0.0126978,0.0133945,1098,914,0.705745,-0.132121,12.6846,2.95975,12.1562,3.11408
-5.21226,4.78575,2.55098,0.0692454,0.0125346,0.0116819,0.00903175,-0.00133633,-0.000255422,0.00903804,-0.00134262,-0.0246155,0.0148122,1105,914,0.725131,-0.135554,12.6989,2.85343,12.0347,2.98497
-4.52389,4.79044,2.5359,0.0771796,0.0103576,-0.0174418,0.00801762,-0.0019657,-0.000737257,0.00807177,-0.00201985,-0.0733188,0.0163355,1112,914,0.759374,-0.090723,12.7373,2.78332,11.9291,2.8926
-3.83453,4.79401,2.51667,0.0820209,0.00834679,-0.0561822,0.00658396,-0.00266519,-0.0012679,0.00675462,-0.00283585,-0.133795,0.0180159,1119,914,0.745647,-0.0294073,12.788,2.72722,11.8461,2.82684
-3.14357,4.79579,2.48957,0.084329,0.00672645,-0.0998486,0.00483455,-0.00339711,-0.00178839,0.00520631,-0.00376886,-0.204951,0.020797,1126,914,0.697,0.0320121,12.86,2.70988,11.8,2.80409
-2.45099,4.79872,2.45478,0.0858829,0.00431208,-0.141737,0.0029051,-0.00406069,-0.00223187,0.00355885,-0.00471444,-0.284943,0.023605,1133,914,0.642461,0.0895769,12.9556,2.6941,11.79,2.76404
-1.75709,4.80617,2.41457,0.0849917,-0.000648842,-0.191804,0.00095279,-0.00459898,-0.00255215,0.00194771,-0.0055939,-0.371715,0.0254722,1140,914,0.548824,0.11694,13.0716,2.67875,11.8077,2.63501
-1.06147,4.81491,2.3665,0.077574,-0.00356495,-0.232333,-0.000854683,-0.00486084,-0.00273446,0.000531867,-0.00624739,-0.469284,0.0253983,1147,914,0.403306,0.122511,13.1372,2.61549,11.8623,2.48562
-0.367179,4.821,2.32916,0.0611888,-0.00371536,-0.252537,-0.00236188,-0.00494327,-0.00277297,-0.000593947,-0.00671121,-0.567582,0.0251861,1154,914,0.199551,0.110055,13.0352,2.54433,11.8834,2.3829
0.325418,4.82458,2.30444,0.0411762,-0.00251151,-0.247659,-0.00345223,-0.00478988,-0.00267646,-0.00136229,-0.00687981,-0.66296,0.0260886,1161,914,0.000657689,0.11152,12.802,2.45356,11.8639,2.32201
1.01663,4.82878,2.29035,0.0245431,-0.000690265,-0.20819,-0.00410738,-0.0044255,-0.00246922,-0.0017921,-0.00674077,-0.753234,0.0277631,1168,914,-0.104977,0.122907,12.4963,2.29253,11.8112,2.24042
1.70906,4.83455,2.27124,0.0152546,-4.41517e-05,-0.150733,-0.00434165,-0.00385283,-0.00216676,-0.00191674,-0.00627774,-0.841561,0.0285409,1175,914,-0.103962,0.132395,12.2534,2.11544,11.7846,2.13068
2.4017,4.84119,2.2532,0.0111686,0.00322495,-0.0884783,-0.00422616,-0.00314712,-0.00175501,-0.00185058,-0.0055227,-0.934523,0.0266219,1182,914,-0.0399953,0.0700149,12.0573,1.93427,11.7612,2.00236
3.09266,4.84618,2.24703,0.00812261,0.00939909,-0.0406624,-0.00369219,-0.00235618,-0.00125006,-0.00160683,-0.00444154,-1.03078,0.0227147,1189,914,0.011279,-0.0500786,11.8654,1.78733,11.6998,1.8988
3.78158,4.84876,2.25463,0.00726259,0.0146183,-0.00415196,-0.00250636,-0.00155855,-0.000716561,-0.00117336,-0.00289155,-1.07756,0.0167473,1196,914,0.0661694,-0.149309,11.6746,1.68696,11.5931,1.83443
4.47091,4.85193,2.26163,0.00942884,0.0166128,0.0178757,-0.00102374,-0.000794013,-0.00027231,-0.000613332,-0.00120442,-0.98498,0.0124565,1203,914,0.127089,-0.199252,11.5542,1.60302,11.4959,1.75855
5.1609,4.85593,2.26664,0.0130858,0.0167398,0.0388939,0.000455696,-0.000116795,4.41977e-05,0.000459088,-0.000120187,0.0765976,0.0108802,1210,914,0.201743,-0.203387,11.4657,1.49691,11.4132,1.6673
5.84797,4.85798,2.28993,0.0164989,0.0167718,0.0543066,0.00158367,0.000300857,0.000309038,0.00165424,0.00023029,0.224495,0.0105251,1217,914,0.264408,-0.204792,11.3243,1.4204,11.2681,1.60214
6.53239,4.85935,2.32952,0.0189955,0.0180162,0.0603589,0.00223482,0.000593406,0.000475207,0.00236247,0.000465755,0.262426,0.0101687,1224,914,0.301256,-0.217455,11.1378,1.33919,11.0679,1.53853
7.21522,4.86174,2.37928,0.0210018,0.01862,0.0651135,0.00247743,0.000780571,0.000531925,0.00263038,0.000627613,0.280002,0.0101054,1231,914,0.330953,-0.225666,10.9175,1.23865,10.836,1.44595
7.89788,4.86539,2.43112,0.0228925,0.0197384,0.0655157,0.00243943,0.000853863,0.000501961,0.00258498,0.000708312,0.282223,0.0101731,1238,914,0.351572,-0.234317,10.7037,1.10424,10.6031,1.32627
8.58258,4.86912,2.47289,0.0240439,0.0205499,0.0651552,0.0022293,0.000865395,0.00043357,0.00235546,0.000739237,0.283156,0.010352,1245,914,0.363272,-0.235729,10.5292,0.975776,10.4155,1.21286
9.27146,4.87146,2.49309,0.024977,0.0207617,0.0668788,0.00194189,0.000816205,0.000376437,0.00205617,0.000701924,0.294743,0.0102975,1252,914,0.376634,-0.233942,10.4379,0.900358,10.3171,1.14491
9.96097,4.87377,2.51149,0.0267412,0.0197906,0.0710977,0.00158697,0.000792849,0.000328804,0.00170544,0.000674381,0.345821,0.010427,1259,914,0.403077,-0.212983,10.364,0.830251,10.2328,1.07913
10.6516,4.8776,2.52539,0.0286299,0.0187054,0.0731318,0.00120787,0.000762528,0.000285126,0.00134697,0.000623427,0.453886,0.0104274,1266,914,0.426775,-0.195243,10.3201,0.739744,10.1727,0.985687
11.34,4.88463,2.5532,0.0303274,0.0181563,0.0702207,0.000849643,0.000724023,0.000237017,0.00103203,0.000541635,0.655874,0.0106536,1273,914,0.439231,-0.190818,10.238,0.579104,10.0667,0.816018
12.0299,4.88843,2.57402,0.0308773,0.0188755,0.06142,0.000533062,0.000662746,0.000186643,0.00079549,0.000400318,0.952582,0.0109419,1280,914,0.428736,-0.202766,10.1892,0.485476,9.99446,0.71834
12.7189,4.88749,2.60156,0.0303423,0.0193104,0.0534357,0.000267419,0.000596118,0.000131158,0.000642038,0.000221499,1.23402,0.0113673,1287,914,0.408658,-0.213668,10.1091,0.488099,9.90349,0.712791
13.4094,4.88687,2.62239,0.029238,0.019558,0.0459292,4.96653e-05,0.000524021,7.63202e-05,0.000535998,3.76884e-05,1.41514,0.010922,1294,914,0.383561,-0.222771,10.0547,0.491171,9.84533,0.706017
14.1019,4.88688,2.63408,0.0285195,0.0194514,0.0438193,-0.000123121,0.000446892,1.95971e-05,0.000447565,-0.000123794,1.53647,0.010684,1301,914,0.372638,-0.218216,10.0362,0.478056,9.82938,0.693624
14.7943,4.89105,2.64853,0.0279828,0.0197433,0.0414674,-0.000264045,0.000370021,-3.46469e-05,0.000371909,-0.000265933,-1.51637,0.0107029,1308,914,0.36303,-0.220204,10.0166,0.376033,9.81016,0.59381
15.4886,4.90019,2.65548,0.0275789,0.0191578,0.0400364,-0.000386817,0.000295319,-8.1063e-05,0.00030482,-0.000396318,-1.45412,0.0107531,1315,914,0.356504,-0.208822,10.0327,0.182117,9.82706,0.398129
16.1853,4.90923,2.6515,0.0278425,0.0180092,0.0392545,-0.000488435,0.000223829,-0.000125511,0.000245299,-0.000509904,-1.40138,0.010884,1322,914,0.357941,-0.189474,10.1035,0.0022484,9.89315,0.213346
16.8854,4.91254,2.63239,0.0276707,0.0177713,0.0355737,-0.000563017,0.000156736,-0.000167664,0.000193876,-0.000600158,-1.3528,0.0106578,1329,914,0.349172,-0.185667,10.2405,-0.0493068,10.0245,0.157841
17.5882,4.91394,2.60192,0.0267949,0.0181905,0.0279754,-0.000613556,9.68489e-05,-0.000195308,0.000147003,-0.00066371,-1.31943,0.010154,1336,914,0.325334,-0.193461,10.4282,-0.051592,10.2068,0.150415
18.2905,4.91784,2.57609,0.0256731,0.0186474,0.0221244,-0.000653856,4.92703e-05,-0.000212787,0.000108651,-0.000713237,-1.29866,0.0101737,1343,914,0.302423,-0.205984,10.5998,-0.105847,10.3787,0.0885348
18.9908,4.92384,2.56245,0.0248933,0.0186796,0.0186542,-0.000697895,1.07221e-05,-0.000229545,7.85813e-05,-0.000765754,-1.28336,0.010355,1350,914,0.287699,-0.215492,10.731,-0.208593,10.5113,-0.0257184
19.6898,4.92964,2.5575,0.0245737,0.0181815,0.0163368,-0.000749003,-2.25838e-05,-0.000247784,5.38863e-05,-0.000825473,-1.27145,0.0103196,1357,914,0.279838,-0.211163,10.8388,-0.317684,10.6178,-0.142523
20.3876,4.93465,2.5598,0.0243913,0.0178487,0.0125626,-0.000797722,-5.42882e-05,-0.000261369,2.84037e-05,-0.000880414,-1.26438,0.0103054,1364,914,0.270255,-0.205155,10.9297,-0.419946,10.7037,-0.248552
21.0856,4.93926,2.56292,0.0237242,0.017852,0.0107561,-0.000835833,-8.37868e-05,-0.000261529,-1.78043e-06,-0.000917839,-1.26694,0.00995452,1371,914,0.25977,-0.195936,11.0164,-0.52605,10.7938,-0.346861
21.7875,4.9454,2.54939,0.0230159,0.0177394,0.00790118,-0.000865231,-0.0001101,-0.000257275,-3.07778e-05,-0.000944552,-1.27173,0.00974757,1378,914,0.246644,-0.188271,11.176,-0.645579,10.9554,-0.463352
22.4884,4.95174,2.5426,0.0224764,0.0174914,0.00607336,-0.000886542,-0.000131035,-0.000259043,-5.07485e-05,-0.000966829,-1.27025,0.00959265,1385,914,0.237351,-0.184549,11.3169,-0.768212,11.0985,-0.588789
23.1839,4.95443,2.56295,0.0220542,0.0168452,0.00544356,-0.000897123,-0.000145453,-0.000265997,-6.08461e-05,-0.000981729,-1.26284,0.00925683,1392,914,0.231798,-0.18279,11.3596,-0.828284,11.1442,-0.660779
23.8766,4.95419,2.5977,0.0215308,0.0159828,0.00638266,-0.000894224,-0.000147175,-0.00026894,-6.04288e-05,-0.00098097,-1.25878,0.00899629,1399,914,0.228589,-0.179093,11.3503,-0.838088,11.1416,-0.683821
24.5683,4.95312,2.63871,0.0209533,0.0153411,0.00600232,-0.000883695,-0.000134172,-0.000268008,-4.82014e-05,-0.000969666,-1.26039,0.00906523,1406,914,0.222011,-0.175056,11.3257,-0.839427,11.122,-0.694524
25.2589,4.95467,2.68604,0.0203467,0.0147664,0.00412604,-0.000872,-0.000109826,-0.00027132,-2.31075e-05,-0.000958718,-1.26144,0.00932728,1413,914,0.211863,-0.166202,11.2861,-0.904171,11.0853,-0.763679
25.9482,4.95945,2.74093,0.0199326,0.0145254,0.000895988,-0.000857691,-7.99534e-05,-0.000276292,8.20655e-06,-0.000945851,-1.26193,0.00944433,1420,914,0.20066,-0.163772,11.2287,-1.0399,11.0267,-0.904387
26.6374,4.96371,2.79691,0.0195017,0.0144646,-0.00115694,-0.000841841,-4.85625e-05,-0.000278019,3.9171e-05,-0.000929574,-1.26512,0.00960018,1427,914,0.191793,-0.164636,11.1721,-1.16718,10.9711,-1.03535
27.3278,4.96795,2.8489,0.0191249,0.0136156,0.000106055,-0.000824574,-1.52061e-05,-0.000274058,6.886e-05,-0.000908641,-1.27316,0.00944759,1434,914,0.190757,-0.159916,11.1334,-1.28268,10.9382,-1.1625
28.0212,4.97169,2.88807,0.0185001,0.0125312,0.00219273,-0.000803853,1.97112e-05,-0.000268731,9.96413e-05,-0.000883783,-1.28169,0.00930096,1441,914,0.18907,-0.146557,11.1477,-1.38202,10.962,-1.26913
28.7129,4.97205,2.93626,0.018186,0.0117852,0.00382971,-0.000782056,5.03709e-05,-0.000264837,0.000127485,-0.00085917,-1.28745,0.00909586,1448,914,0.189517,-0.134604,11.1381,-1.42464,10.9582,-1.31394
29.4031,4.97275,2.99228,0.0177778,0.0114863,0.00351427,-0.000763438,7.00368e-05,-0.000258496,0.000143697,-0.000837098,-1.2932,0.00869716,1455,914,0.184676,-0.126024,11.1076,-1.48425,10.9312,-1.37136
30.0954,4.97209,3.04051,0.0170219,0.0119986,0.00244347,-0.000747278,7.53693e-05,-0.000245872,0.000143253,-0.000815162,-1.30141,0.00851675,1462,914,0.174644,-0.126216,11.1121,-1.51716,10.9417,-1.39487
30.7883,4.97398,3.08671,0.0157042,0.0121439,0.00107181,-0.000727477,7.02268e-05,-0.000230052,0.000131817,-0.000789067,-1.30921,0.00847397,1469,914,0.158353,-0.126242,11.1265,-1.59305,10.9674,-1.46883
31.4924,4.97396,3.08562,0.0145801,0.0118276,-0.000799282,-0.000701066,5.85833e-05,-0.000220672,0.000118034,-0.000760517,-1.30764,0.0084936,1476,914,0.142851,-0.125608,11.3347,-1.58373,11.1841,-1.4668
32.1974,4.97667,3.08252,0.0141272,0.0119088,-0.00228304,-0.000669511,4.466e-05,-0.000219386,0.000106669,-0.00073152,-1.29533,0.00857674,1483,914,0.134831,-0.124826,11.5645,-1.63689,11.4163,-1.51869
32.9084,4.9797,3.05537,0.014282,0.0117629,-0.00212652,-0.000639015,2.84852e-05,-0.000222603,9.59101e-05,-0.00070644,-1.27669,0.00841834,1490,914,0.136578,-0.119014,11.899,-1.67914,11.7495,-1.55814
33.6152,4.98136,3.04836,0.0143546,0.0118947,-0.00143437,-0.000612569,9.51439e-06,-0.000224344,8.19791e-05,-0.000685034,-1.25837,0.00834729,1497,914,0.13875,-0.115547,12.1612,-1.71289,12.0119,-1.58522
34.3219,4.98477,3.04365,0.0138946,0.0116175,-0.00142199,-0.000584273,-1.13232e-05,-0.000225099,6.65337e-05,-0.00066213,-1.2378,0.00858209,1504,914,0.134141,-0.116326,12.4177,-1.771,12.2731,-1.64977
35.0267,4.99171,3.0488,0.0133366,0.0110977,-0.00221982,-0.000553602,-2.77137e-05,-0.00022523,5.55621e-05,-0.000636878,-1.21665,0.00891705,1511,914,0.126716,-0.120405,12.6437,-1.89952,12.5035,-1.79348
35.7292,4.99992,3.06573,0.0130754,0.0104604,-0.00207069,-0.000521775,-3.53886e-05,-0.000220419,4.96365e-05,-0.0006068,-1.20264,0.0092856,1518,914,0.124433,-0.119676,12.833,-2.06599,12.6958,-1.97211
36.4243,5.00759,3.11493,0.0126872,0.0102654,0.000268115,-0.000487396,-3.89498e-05,-0.000220351,5.12002e-05,-0.000577546,-1.18245,0.00970689,1525,914,0.126043,-0.116936,12.8998,-2.25893,12.7697,-2.16452
37.1235,5.01203,3.14841,0.0123566,0.00982959,0.00168899,-0.000455085,-2.92253e-05,-0.00021717,6.19859e-05,-0.000546296,-1.17317,0.00990182,1532,914,0.126067,-0.107248,13.0368,-2.37507,12.9122,-2.27891
37.8255,5.01876,3.17167,0.0118536,0.00948523,0.000579544,-0.000423613,-7.54953e-06,-0.000204282,7.59804e-05,-0.000507143,-1.18264,0.0101958,1539,914,0.118388,-0.103313,13.2232,-2.52379,13.1021,-2.4316
38.5326,5.02684,3.17556,0.0110133,0.00948397,-0.000799887,-0.000392863,2.76347e-05,-0.000174622,9.0694e-05,-0.000455922,-1.22425,0.010325,1546,914,0.106718,-0.107338,13.4898,-2.68361,13.3753,-2.59648
39.2414,5.03301,3.17416,0.0108157,0.0102408,-0.00350119,-0.000365413,8.04918e-05,-0.000127767,0.000114507,-0.000399428,-1.31061,0.0105707,1553,914,0.0981462,-0.119542,13.7928,-2.80665,13.6766,-2.71818
39.952,5.03721,3.16709,0.0110075,0.0109098,-0.00476079,-0.000350918,0.000146195,-6.21527e-05,0.000153848,-0.000358571,-1.44828,0.010768,1560,914,0.0968469,-0.128172,14.1275,-2.88796,14.0077,-2.79532
40.6654,5.0411,3.15049,0.0113,0.011473,-0.0062408,-0.000358332,0.000206381,3.81689e-05,0.000208949,-0.0003609,1.50361,0.0110714,1567,914,0.0959383,-0.131656,14.5084,-2.958,14.3836,-2.85846
-40.5166,3.93211,2.59938,-0.00138651,0.00805057,-0.00813541,-8.50926e-05,-3.01356e-05,-0.000171387,0.000115962,-0.00023119,-0.864887,0.00971255,741,921,-0.0213053,-0.0931115,29.6148,6.99562,29.6047,7.06097
-39.8435,3.93382,2.59574,-0.00140475,0.00827065,-0.00805906,1.80178e-05,-2.90264e-05,-0.000194637,0.000190548,-0.000201557,-0.725264,0.00935953,748,921,-0.0215703,-0.089196,29.1189,6.93995,29.1093,7.014
-39.1691,3.93612,2.57933,-0.00111766,0.00769519,-0.00417011,8.02153e-05,-2.61812e-05,-0.000195805,0.00022992,-0.000175886,-0.652755,0.00882547,755,921,-0.0152524,-0.081095,28.6681,6.89098,28.6669,6.9644
-38.4937,3.94017,2.55386,-0.00117085,0.0070237,-0.00234514,0.000112886,-2.31659e-05,-0.000183602,0.000240659,-0.000150938,-0.607984,0.00844809,762,921,-0.0142151,-0.0749641,28.2596,6.81817,28.2641,6.88527
