 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50178,6.22524,2.09513,-0.171954,-0.0042959,-0.227662,-0.0045511,-0.00158666,0.000677134,-0.00143931,-0.00469844,1.35653,0.0163648,1203,900,-2.14309,0.0788505,10.8966,1.91644,12.1552,1.71653
5.18747,6.22581,2.12612,-0.173497,-0.00489393,-0.192702,-0.00149472,-0.0011945,0.00126513,-7.06076e-05,-0.00261862,0.844449,0.0162467,1210,900,-2.09898,0.0728094,10.6251,1.86294,11.9742,1.67376
5.87125,6.22593,2.16924,-0.17279,-0.00695692,-0.162808,0.00110597,-0.000860131,0.00172326,0.00210686,-0.00186102,0.52619,0.0159768,1217,900,-2.04026,0.0901912,10.3481,1.81944,11.7541,1.63023
6.55432,6.22822,2.21773,-0.170507,-0.00902915,-0.138348,0.0031281,-0.000598305,0.00208399,0.00406034,-0.00153055,0.420637,0.0139954,1224,900,-1.97462,0.113012,10.085,1.72623,11.5204,1.53768
7.23882,6.23328,2.25946,-0.167929,-0.00977606,-0.118586,0.00461692,-0.000395526,0.00233514,0.0055362,-0.0013148,0.375037,0.0135121,1231,900,-1.91379,0.113476,9.86773,1.58113,11.3195,1.3942
7.92581,6.23814,2.28869,-0.164547,-0.0109649,-0.0963472,0.00572143,-0.000229522,0.0024674,0.00661138,-0.00111947,0.34616,0.0131866,1238,900,-1.83973,0.117847,9.7087,1.45374,11.1731,1.26528
8.61381,6.23989,2.31365,-0.160112,-0.012176,-0.0784707,0.00654097,-7.7167e-05,0.00251349,0.00738732,-0.000923523,0.324801,0.0126789,1245,900,-1.76246,0.120662,9.5927,1.39952,11.05,1.20397
9.30241,6.24059,2.33682,-0.155649,-0.0128889,-0.0639931,0.00712435,6.383e-05,0.00251162,0.00792664,-0.000738458,0.309186,0.0124219,1252,900,-1.69074,0.114794,9.49818,1.37,10.9407,1.16603
9.99224,6.24272,2.35493,-0.15019,-0.0128373,-0.0499601,0.00750068,0.000188883,0.00249985,0.00827365,-0.000584085,0.29988,0.0123384,1259,900,-1.60947,0.108066,9.44135,1.30088,10.8578,1.10301
10.6838,6.24734,2.36534,-0.144644,-0.0128517,-0.0335115,0.00770108,0.00029574,0.00249762,0.00846471,-0.000467893,0.296719,0.0117854,1266,900,-1.52247,0.109543,9.41761,1.17824,10.8115,0.995302
11.3743,6.25424,2.38353,-0.13856,-0.0128252,-0.021927,0.00777939,0.000386444,0.00249742,0.00854398,-0.000378139,0.297089,0.0117467,1273,900,-1.4389,0.109159,9.3866,1.0079,10.7427,0.834834
12.0636,6.25897,2.40906,-0.133112,-0.0119176,-0.0210386,0.007795,0.000465104,0.00249295,0.0085625,-0.000302402,0.298662,0.0122009,1280,900,-1.38188,0.0913042,9.34912,0.884266,10.6529,0.712805
12.753,6.25997,2.43567,-0.12766,-0.0118371,-0.0179502,0.0077771,0.000542366,0.0024812,0.00854626,-0.000226801,0.300604,0.0121872,1287,900,-1.32068,0.0941065,9.31034,0.83107,10.566,0.666676
13.4435,6.2609,2.45812,-0.122634,-0.0116346,-0.0125839,0.00772865,0.000616896,0.00246744,0.00850089,-0.000155336,0.303312,0.0134699,1294,900,-1.25931,0.0936652,9.2863,0.781588,10.5021,0.625424
14.1369,6.26239,2.46717,-0.117758,-0.0112979,-0.00327876,0.00765997,0.000680685,0.00245179,0.00843517,-9.45167e-05,0.306231,0.0142762,1301,900,-1.19164,0.0933525,9.31195,0.725922,10.4967,0.584158
14.8334,6.26451,2.46194,-0.114022,-0.0106334,0.00600675,0.00757165,0.000731533,0.00243469,0.00834974,-4.65638e-05,0.309329,0.0141346,1308,900,-1.1352,0.0812749,9.38845,0.674543,10.5533,0.542124
15.5312,6.26992,2.45232,-0.110323,-0.00950923,0.0120839,0.00748273,0.000763726,0.00241535,0.00826088,-1.44262e-05,0.311669,0.0128493,1315,900,-1.08527,0.0645833,9.49492,0.557272,10.634,0.436364
16.2295,6.27826,2.44185,-0.104995,-0.00896888,0.0191696,0.00741062,0.000779888,0.00239215,0.00818354,6.97421e-06,0.312516,0.0116669,1322,900,-1.01687,0.0621856,9.62699,0.377681,10.7254,0.271436
16.9275,6.28503,2.43512,-0.0997439,-0.007839,0.0246243,0.00735631,0.000780522,0.00235798,0.00811445,2.23899e-05,0.311079,0.0114003,1329,900,-0.952475,0.0640618,9.75429,0.212424,10.8097,0.135803
17.6259,6.29087,2.42845,-0.0941295,-0.00586287,0.0268585,0.00731008,0.000766303,0.00232159,0.00805005,2.63304e-05,0.308556,0.012263,1336,900,-0.890791,0.0482075,9.89832,0.0695348,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.0886094,-0.00336135,0.0240438,0.00725599,0.000734809,0.00228752,0.00797839,1.24131e-05,0.305888,0.0125204,1343,900,-0.840275,0.0211894,10.0503,-0.0640508,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.0832852,-0.00151154,0.0211443,0.00718768,0.00068789,0.00223988,0.0078848,-9.22615e-06,0.301726,0.011854,1350,900,-0.791983,-0.00297989,10.2233,-0.148347,11.106,-0.164887
19.7227,6.30322,2.41158,-0.0785033,-0.000364041,0.018114,0.00710276,0.000631613,0.0021707,0.00776345,-2.90775e-05,0.295459,0.0111578,1357,900,-0.749476,-0.0269208,10.3783,-0.205695,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.0740552,0.000374116,0.0196103,0.00698628,0.000578587,0.0020801,0.00760231,-3.74436e-05,0.287925,0.0114259,1364,900,-0.70109,-0.044777,10.5073,-0.2654,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.0689733,0.000791176,0.0275546,0.00679724,0.000535558,0.00198171,0.00737171,-3.89135e-05,0.282153,0.0119012,1371,900,-0.63306,-0.0406997,10.6591,-0.417212,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.0629401,0.00161674,0.0387244,0.00653173,0.000504477,0.00188177,0.00707099,-3.47835e-05,0.279091,0.0122927,1378,900,-0.548658,-0.0320459,10.8578,-0.599069,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.0572896,0.00207044,0.0449898,0.00620902,0.000487837,0.00177414,0.00671452,-1.76586e-05,0.27757,0.0122309,1385,900,-0.478184,-0.0236652,10.9917,-0.75012,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.0522896,0.00279477,0.0440988,0.00584422,0.00048593,0.00166239,0.00631807,1.208e-05,0.277677,0.0118543,1392,900,-0.429243,-0.0300763,11.0062,-0.890626,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.0485027,0.00351921,0.0382006,0.00544822,0.000493592,0.00154938,0.00589283,4.89764e-05,0.279454,0.0120087,1399,900,-0.403093,-0.051026,10.9676,-1.02656,11.5257,-0.973402
24.591,6.33949,2.54925,-0.0445803,0.00360584,0.0339585,0.00502748,0.000506668,0.00143958,0.00544697,8.71785e-05,0.283545,0.0115793,1406,900,-0.372251,-0.0578726,10.9854,-1.13314,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.0411783,0.00361821,0.0314065,0.00459824,0.000519273,0.0013287,0.00499288,0.000124637,0.28871,0.0111924,1413,900,-0.343159,-0.0555962,11.0181,-1.25414,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.0384478,0.00371284,0.0277014,0.00417407,0.000528812,0.00121644,0.00454272,0.000160161,0.294259,0.011063,1420,900,-0.323416,-0.0494965,11.0296,-1.31027,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.0361372,0.00436382,0.0205348,0.00375718,0.000531378,0.00110521,0.00409952,0.000189046,0.300372,0.0109584,1427,900,-0.315558,-0.0530711,10.9747,-1.38052,11.377,-1.32674
27.3493,6.34655,2.76783,-0.0340125,0.00515032,0.016578,0.00335534,0.000527239,0.000989715,0.00366729,0.00021529,0.305334,0.0107691,1434,900,-0.302665,-0.0629227,10.9066,-1.47163,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.0313744,0.00585589,0.0183413,0.00298817,0.000517137,0.000869128,0.00326325,0.000242063,0.306519,0.0104266,1441,900,-0.272061,-0.074973,10.9944,-1.51681,11.3443,-1.456
28.7439,6.34976,2.81426,-0.0290348,0.00655762,0.0183071,0.00267842,0.000500111,0.000749198,0.00291122,0.000267314,0.30127,0.00982983,1448,900,-0.248425,-0.0848742,11.134,-1.58352,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.0273448,0.00648428,0.0181279,0.0024272,0.000473356,0.000638042,0.0026171,0.000283455,0.289281,0.0100174,1455,900,-0.231603,-0.0854174,11.2378,-1.70737,11.546,-1.64421
30.1316,6.35284,2.89713,-0.0258721,0.00599814,0.0155909,0.00221889,0.000437691,0.000541053,0.00237036,0.000286222,0.272964,0.0102088,1462,900,-0.22229,-0.0805988,11.238,-1.70442,11.5271,-1.6485
30.822,6.34831,2.95566,-0.024549,0.00525297,0.0153661,0.00203902,0.000394625,0.000460985,0.00215944,0.000274211,0.2555,0.0106421,1469,900,-0.209302,-0.0721814,11.2299,-1.65272,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.02266,0.00512072,0.0138906,0.00187705,0.000345767,0.000394252,0.0019726,0.000250222,0.23776,0.00984402,1476,900,-0.193567,-0.0692436,11.3937,-1.56159,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.0212071,0.00545586,0.0148261,0.00172865,0.000297226,0.000339754,0.0018052,0.000220678,0.221605,0.00865415,1483,900,-0.176678,-0.0729117,11.6864,-1.46669,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.0204307,0.00542087,0.0175364,0.00159095,0.000252656,0.000299554,0.00165495,0.000188665,0.210455,0.00843533,1490,900,-0.162405,-0.0713474,12.0129,-1.47883,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.0201138,0.00584959,0.0173064,0.00146009,0.000212726,0.000270505,0.00151622,0.000156591,0.204618,0.00925878,1497,900,-0.159506,-0.0705041,12.1995,-1.67912,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.0193705,0.00621139,0.0149892,0.001337,0.000179329,0.000253612,0.00139012,0.000126207,0.206475,0.00949023,1504,900,-0.157265,-0.0680211,12.3675,-1.94123,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.0182182,0.00634368,0.0116214,0.00122527,0.000148119,0.000247549,0.00127944,9.39514e-05,0.215419,0.00976061,1511,900,-0.153452,-0.0686447,12.5831,-2.19501,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.0170478,0.0063155,0.00988682,0.00111992,0.000118174,0.00024926,0.00117851,5.95794e-05,0.230884,0.00955555,1518,900,-0.145615,-0.0789945,12.7928,-2.41747,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.0164155,0.00648045,0.0102264,0.00100933,9.00651e-05,0.000254123,0.0010749,2.44925e-05,0.252526,0.00941848,1525,900,-0.138283,-0.0877233,12.9354,-2.57922,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.0163694,0.0069208,0.013178,0.000906234,6.96544e-05,0.000258723,0.000979781,-3.89316e-06,0.276965,0.00921803,1532,900,-0.130591,-0.091279,13.0789,-2.71407,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.0165215,0.00745343,0.0127241,0.000812249,5.91405e-05,0.000268966,0.000898442,-2.70531e-05,0.310123,0.00972569,1539,900,-0.132993,-0.0896774,13.2972,-2.75338,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.0159641,0.00737905,0.0091425,0.000722408,5.85739e-05,0.000281801,0.0008259,-4.4918e-05,0.35196,0.0104124,1546,900,-0.135848,-0.0900167,13.5405,-2.84315,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.0152356,0.00756514,0.00585368,0.000641739,6.66153e-05,0.000292276,0.000764198,-5.58437e-05,0.396764,0.0108563,1553,900,-0.136385,-0.095943,13.8189,-2.95922,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.014722,0.00794812,0.00462022,0.000600819,7.829e-05,0.000297851,0.000735754,-5.66455e-05,0.425371,0.0110719,1560,900,-0.134107,-0.107849,14.0794,-3.11776,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.014073,0.0085747,0.00433368,0.000624359,7.92492e-05,0.000301007,0.000757872,-5.42637e-05,0.417481,0.0111803,1567,900,-0.128271,-0.115195,14.4095,-3.22003,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.0145866,0.00491309,0.0150686,0.000156621,0.00017841,-0.000283709,0.000451433,-0.000116403,-0.804589,0.0091576,741,907,-0.138554,-0.0754441,30.2725,7.56095,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.0143705,0.00478662,0.0151513,0.000190146,0.000144232,-0.000306866,0.000474912,-0.000140535,-0.748063,0.00899861,748,907,-0.135996,-0.0715671,29.757,7.48876,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.0140423,0.00485002,0.0179724,0.000214738,0.00011467,-0.00032107,0.000489649,-0.000160241,-0.708102,0.0088113,755,907,-0.129812,-0.0735474,29.281,7.3995,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.0139808,0.00488853,0.0221516,0.000239024,8.86732e-05,-0.000329311,0.000501631,-0.000173934,-0.67318,0.00898328,762,907,-0.125102,-0.0740045,28.8151,7.30667,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.0139416,0.00455017,0.027457,0.000253711,6.54768e-05,-0.000330143,0.000502891,-0.000183703,-0.646542,0.00879557,769,907,-0.119469,-0.0719492,28.416,7.22216,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.0137776,0.00360598,0.0311887,0.000252588,4.51527e-05,-0.000323854,0.000488928,-0.000191187,-0.630428,0.00845264,776,907,-0.113859,-0.0638759,28.0447,7.15815,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.0132301,0.00257283,0.0326624,0.000237612,2.86142e-05,-0.000314224,0.000464258,-0.000198032,-0.62487,0.00845865,783,907,-0.106276,-0.0587426,27.6725,7.09989,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.0123931,0.00177137,0.031111,0.000218406,1.8388e-05,-0.000302921,0.000437401,-0.000200606,-0.625957,0.00892353,790,907,-0.0985416,-0.0573877,27.3063,7.02452,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.0117127,0.0016063,0.0301839,0.000210703,1.22512e-05,-0.000291026,0.000418954,-0.000196,-0.621102,0.00907653,797,907,-0.0918957,-0.0580137,26.9187,6.9283,27.1151,6.9258
-34.419,5.31752,2.21941,-0.0112761,0.00175498,0.0301146,0.000205546,1.33087e-05,-0.00027988,0.000405352,-0.000186497,-0.619994,0.00893147,804,907,-0.0869966,-0.0557604,26.483,6.83162,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.0112632,0.00196286,0.0311227,0.00020563,1.74891e-05,-0.000271347,0.000398751,-0.000175631,-0.618541,0.00891353,811,907,-0.0854232,-0.0532173,26.025,6.74385,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.0118258,0.00243135,0.0316299,0.000214551,2.29856e-05,-0.000264148,0.000399747,-0.00016221,-0.611466,0.00840193,818,907,-0.0902936,-0.0534447,25.5438,6.67585,25.7445,6.69652
-32.395,5.32416,2.24339,-0.0125397,0.00277427,0.0336928,0.000230398,2.87879e-05,-0.00025501,0.000403804,-0.000144618,-0.597175,0.00813616,825,907,-0.0950858,-0.0576351,25.0426,6.61021,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.0132978,0.00275535,0.0365039,0.000260274,3.26425e-05,-0.000243664,0.000415393,-0.000122477,-0.566906,0.00809355,832,907,-0.0995124,-0.0554649,24.5453,6.52348,24.773,6.55273
-31.045,5.33083,2.26209,-0.013542,0.00213645,0.0387465,0.000314598,3.10488e-05,-0.000231063,0.000443915,-9.82675e-05,-0.510228,0.00787947,839,907,-0.0991487,-0.0451188,24.0959,6.42552,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.013051,0.00145219,0.0402619,0.000394045,2.32208e-05,-0.000216943,0.000494013,-7.67471e-05,-0.431801,0.00726504,846,907,-0.0918795,-0.0345818,23.7992,6.31377,24.034,6.34048
-29.6841,5.34395,2.18615,-0.0122337,0.00114856,0.0394819,0.000484721,1.14369e-05,-0.000198655,0.00055705,-6.08927e-05,-0.349177,0.00689255,853,907,-0.0836634,-0.0306514,23.5585,6.19209,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.0113328,0.001237,0.0391992,0.000580901,-1.99061e-06,-0.000173642,0.000628708,-4.97971e-05,-0.268661,0.00659427,860,907,-0.074017,-0.0389126,23.3264,6.08845,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.0108201,0.0014903,0.0385376,0.000696666,-1.4134e-05,-0.000142374,0.000724123,-4.1591e-05,-0.190513,0.00664807,867,907,-0.0688567,-0.0426948,23.0266,6.02272,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.0105732,0.00175257,0.0389277,0.000835156,-2.32582e-05,-0.00010302,0.000847347,-3.54488e-05,-0.117784,0.00706048,874,907,-0.0652936,-0.0451444,22.6998,5.96075,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.0100906,0.00144962,0.0395498,0.000986999,-2.82823e-05,-5.31034e-05,0.000989769,-3.10523e-05,-0.0521146,0.00756326,881,907,-0.0590309,-0.0406104,22.388,5.90949,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.00915913,0.00026728,0.0382642,0.00114451,-2.77698e-05,5.48023e-06,0.00114454,-2.77954e-05,0.00467471,0.00796672,888,907,-0.0502839,-0.0334344,22.1043,5.85562,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.00798944,-0.000509702,0.0374021,0.00131059,-2.50378e-05,6.73907e-05,0.00131398,-2.84295e-05,0.0502861,0.00832048,895,907,-0.0386302,-0.029657,21.8377,5.78825,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.00679797,-0.000350622,0.0384012,0.00149885,-1.55811e-05,0.000126227,0.0015093,-2.60298e-05,0.08259,0.0081991,902,907,-0.0245943,-0.0341504,21.6154,5.69351,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.00591689,0.000490225,0.039888,0.00171581,4.82455e-06,0.000182624,0.00173509,-1.44508e-05,0.105158,0.00777302,909,907,-0.0131931,-0.0398262,21.4458,5.56206,21.606,5.56337
-23.5514,5.38515,1.91085,-0.00501985,0.00134761,0.0412522,0.00195569,3.66873e-05,0.000234868,0.00198401,8.35967e-06,0.120031,0.00749663,916,907,-0.0017515,-0.0444457,21.2445,5.45381,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00349342,0.00161701,0.042919,0.00220229,7.86348e-05,0.000283464,0.00223948,4.14494e-05,0.130437,0.0075554,923,907,0.0165792,-0.0443523,20.9446,5.3665,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.00182358,0.00214116,0.0440115,0.00245134,0.000125202,0.000330296,0.00249733,7.92115e-05,0.13835,0.00782968,930,907,0.0357139,-0.0470983,20.5781,5.27256,20.7073,5.30409
-21.5153,5.39463,1.93463,0.000222024,0.00278249,0.0458208,0.00270145,0.000176721,0.000380141,0.00275744,0.000120726,0.146249,0.0080167,937,907,0.0596325,-0.0513552,20.1837,5.17719,20.2968,5.21921
-20.8357,5.39746,1.93942,0.00216971,0.00388927,0.046507,0.00295254,0.000233285,0.000437504,0.0030212,0.000164628,0.155659,0.00810911,944,907,0.0811656,-0.0616625,19.8591,5.09048,19.9544,5.14546
-20.1554,5.4019,1.93993,0.00464047,0.00545497,0.0475408,0.00320928,0.000294486,0.000501494,0.00329315,0.000210617,0.165706,0.0079998,951,907,0.108569,-0.0838864,19.5616,4.97628,19.6345,5.0419
-19.4762,5.40711,1.95165,0.00772018,0.00692686,0.0488708,0.00346871,0.000358629,0.000572801,0.00357085,0.000256488,0.176464,0.00830018,958,907,0.142626,-0.104871,19.2343,4.83788,19.2796,4.91369
-18.7993,5.41125,1.98368,0.0104094,0.00843749,0.0525551,0.00371868,0.000427988,0.00064603,0.00384096,0.000305703,0.187073,0.00854055,965,907,0.175736,-0.12276,18.8285,4.69964,18.8557,4.79147
-18.1233,5.41297,2.02354,0.0123773,0.00967776,0.0535481,0.00395875,0.000500028,0.000717541,0.0041017,0.000357077,0.196649,0.00881343,972,907,0.197925,-0.129985,18.3996,4.60225,18.4093,4.71327
-17.4462,5.41451,2.05656,0.0138605,0.0109405,0.0528173,0.00419609,0.000573794,0.000783257,0.0043582,0.000411684,0.204088,0.00901983,979,907,0.212843,-0.136483,18.0023,4.5145,17.9948,4.6445
-16.7657,5.41615,2.06441,0.0160382,0.0121808,0.0513774,0.00442266,0.000646161,0.000845384,0.00460327,0.000465556,0.210473,0.00935737,986,907,0.233897,-0.142941,17.714,4.44586,17.6809,4.59387
-16.0825,5.42058,2.05373,0.0186867,0.0143615,0.0496065,0.00461944,0.000712718,0.000910429,0.00482119,0.000510969,0.218074,0.00954098,993,907,0.259313,-0.167086,17.507,4.33352,17.4428,4.50067
-15.3989,5.42628,2.04297,0.0226057,0.0173168,0.0503364,0.00475013,0.000772257,0.000982476,0.00497956,0.000542833,0.229406,0.0102026,1000,907,0.301145,-0.202811,17.3138,4.18868,17.2118,4.38124
-14.7193,5.43187,2.06346,0.0265766,0.0210707,0.0517669,0.00479371,0.000818432,0.00105166,0.00505478,0.000557362,0.243327,0.0109315,1007,907,0.344506,-0.250404,17.0095,4.01637,16.8708,4.23942
-14.0462,5.43346,2.13373,0.0305849,0.0241803,0.0497311,0.0047555,0.00085074,0.00110305,0.00504555,0.000560685,0.257136,0.0118822,1014,907,0.383361,-0.278313,16.5343,3.88291,16.3504,4.14035
-13.3756,5.43512,2.2221,0.0352762,0.0255315,0.036626,0.00465577,0.000868944,0.00112987,0.00496726,0.000557449,0.269009,0.0144785,1021,907,0.413553,-0.296476,16.0309,3.76903,15.7687,4.02557
-12.7035,5.4369,2.30024,0.0409387,0.0266705,0.0240046,0.00451024,0.000876201,0.00113187,0.00483394,0.000552501,0.278552,0.0156032,1028,907,0.453933,-0.303019,15.5804,3.6531,15.2316,3.91656
-12.0278,5.43903,2.35319,0.0465684,0.0277746,0.0144221,0.00428489,0.000872688,0.00112384,0.00462177,0.000535803,0.29124,0.0149836,1035,907,0.49799,-0.31558,15.223,3.55483,14.7953,3.82079
-11.3457,5.43922,2.3621,0.0503247,0.0309561,0.0150499,0.00391667,0.000852817,0.00110876,0.00427581,0.000493674,0.31325,0.0146342,1042,907,0.537326,-0.343281,14.9948,3.49643,14.5308,3.80061
-10.6635,5.43872,2.37174,0.0531378,0.035301,0.00870361,0.00337564,0.00080341,0.00106773,0.00376109,0.00041796,0.346441,0.0140019,1049,907,0.556702,-0.377824,14.7775,3.44043,14.2703,3.79435
-9.98261,5.43766,2.39239,0.0546379,0.0398061,-0.00568814,0.00267144,0.000711487,0.000983136,0.0030796,0.000303332,0.393503,0.0131091,1056,907,0.550463,-0.405822,14.531,3.38382,13.9753,3.79088
-9.30329,5.43903,2.42546,0.0564588,0.0430631,-0.0233348,0.00181249,0.000562171,0.000848411,0.0022412,0.000133468,0.467879,0.0131755,1063,907,0.542333,-0.434744,14.2552,3.2965,13.6404,3.72739
-8.62362,5.43927,2.45746,0.0585223,0.0443721,-0.0426815,0.000758309,0.00034438,0.000673274,0.00125571,-0.000153022,0.636283,0.0149146,1070,907,0.533524,-0.427577,13.9959,3.23863,13.3162,3.68826
-7.94185,5.4404,2.47679,0.0611997,0.0447791,-0.0583846,-0.000520238,4.55618e-05,0.000436968,0.000283213,-0.000757889,1.07268,0.0158453,1077,907,0.53593,-0.401929,13.7882,3.16946,13.0464,3.64092
-7.25792,5.44422,2.48347,0.0632656,0.0467314,-0.0786667,-0.00203711,-0.000337808,9.34976e-05,-0.00033268,-0.00204224,1.516,0.0151745,1084,907,0.52463,-0.401669,13.639,3.05288,12.8312,3.54854
-6.57212,5.45265,2.47988,0.06209,0.0535366,-0.105866,-0.003875,-0.000819522,-0.000369703,-0.000775425,-0.0039191,-1.45208,0.015151,1091,907,0.469111,-0.486849,13.5185,2.84128,12.6616,3.3692
-5.88425,5.46107,2.4648,0.0587193,0.0597486,-0.132575,-0.00612384,-0.00139609,-0.000930384,-0.00121958,-0.00630034,-1.38331,0.0159585,1098,907,0.391291,-0.576074,13.4248,2.65559,12.5422,3.19976
-5.19592,5.46786,2.44894,0.0538193,0.0605804,-0.155404,-0.00876679,-0.00205711,-0.00154787,-0.00171724,-0.00910665,-1.35466,0.0174018,1105,907,0.303167,-0.581529,13.316,2.52735,12.4328,3.06463
-4.50758,5.47358,2.43513,0.0468507,0.0576223,-0.183893,-0.0116504,-0.0027501,-0.00221074,-0.00223123,-0.0121692,-1.34026,0.0200194,1112,907,0.184284,-0.526569,13.1977,2.44145,12.3226,2.95013
-3.81856,5.47875,2.41922,0.0376527,0.0546058,-0.220598,-0.0145327,-0.00340368,-0.00289361,-0.00269629,-0.0152401,-1.33103,0.0221242,1119,907,0.0287828,-0.464839,13.0892,2.3698,12.2274,2.84884
-3.12724,5.48015,2.39083,0.0233357,0.0525561,-0.273388,-0.0171955,-0.00398024,-0.00352676,-0.00309796,-0.0180778,-1.32566,0.0219439,1126,907,-0.205704,-0.417864,13.0182,2.39426,12.1863,2.8357
-2.43411,5.48304,2.35364,0.006484,0.0492946,-0.328272,-0.0194866,-0.0044537,-0.00403444,-0.0034394,-0.0205009,-1.32449,0.0223708,1133,907,-0.470543,-0.366691,12.9652,2.41755,12.1856,2.79895
-1.74026,5.4897,2.3147,-0.0132155,0.0424077,-0.377091,-0.0212191,-0.0047999,-0.00436869,-0.00370988,-0.0223091,-1.32628,0.0229531,1140,907,-0.755622,-0.271287,12.8827,2.38998,12.1986,2.68611
-1.04576,5.49709,2.27447,-0.0393217,0.0348117,-0.418435,-0.0222051,-0.00499491,-0.00448278,-0.00389728,-0.0233028,-1.33067,0.0229346,1147,907,-1.09439,-0.180964,12.7308,2.36225,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.0723195,0.0264439,-0.450035,-0.0223369,-0.00501806,-0.00434548,-0.00398889,-0.0233661,-1.33824,0.0223356,1154,907,-1.48763,-0.0963521,12.4478,2.37258,12.2086,2.45695
0.338784,5.506,2.22833,-0.105828,0.0182272,-0.470121,-0.0215593,-0.0048765,-0.00397469,-0.00397793,-0.0224579,-1.34846,0.0244007,1161,907,-1.86718,-0.0168887,12.1062,2.42103,12.1653,2.39989
1.02993,5.50963,2.21538,-0.13238,0.00714754,-0.460526,-0.0199109,-0.00458935,-0.00341108,-0.00386425,-0.020636,-1.36134,0.0263019,1168,907,-2.12612,0.104192,11.7567,2.44901,12.1085,2.32933
1.72173,5.51523,2.20079,-0.147806,-0.00429449,-0.417876,-0.017516,-0.00418814,-0.00270609,-0.00365965,-0.0180445,-1.37793,0.0263625,1175,907,-2.21525,0.223958,11.4624,2.42024,12.0649,2.21986
2.41431,5.52326,2.18385,-0.15771,-0.0114963,-0.366538,-0.0145838,-0.00371276,-0.00189254,-0.00339271,-0.0149038,-1.40327,0.0242477,1182,907,-2.23207,0.285978,11.2224,2.30718,12.0375,2.06223
3.10622,5.5305,2.17298,-0.166664,-0.011651,-0.321879,-0.0113348,-0.0032079,-0.00101131,-0.00308394,-0.0114587,-1.44883,0.0220093,1189,907,-2.24932,0.251621,10.9913,2.1633,11.9942,1.91634
3.79689,5.53461,2.17126,-0.173592,-0.00942784,-0.282008,-0.00793148,-0.0026924,-0.000144662,-0.00268841,-0.00793547,-1.54321,0.0198706,1196,907,-2.25312,0.183817,10.7637,2.06504,11.9231,1.82762
4.48565,5.53812,2.18233,-0.17845,-0.00632688,-0.24479,-0.00453873,-0.00219333,0.000625556,-0.00203692,-0.00469514,1.32578,0.0186599,1203,907,-2.23959,0.112222,10.5218,1.95686,11.8106,1.74114
