 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7844,-2.70146,2.51845,0.176244,-0.135,0.755482,0.053517,0.00146262,0.0150404,0.0575503,-0.00257061,0.261995,0.0200959,1007,991,2.8653,1.19084,14.9419,4.05553,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.213227,-0.126043,0.726934,0.0574008,0.000734302,0.0165163,0.0618633,-0.00372817,0.263886,0.020211,1014,991,3.21511,1.09221,14.9511,3.90139,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.251796,-0.114107,0.680199,0.0615582,-0.000297549,0.0180916,0.066461,-0.00520036,0.264644,0.0204364,1021,991,3.5542,0.967197,14.9999,3.72487,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.293924,-0.100727,0.623599,0.0659839,-0.00168255,0.0197371,0.0713201,-0.0070187,0.264049,0.0224779,1028,991,3.91396,0.849229,15.1055,3.54451,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.337528,-0.0859333,0.543291,0.0705934,-0.00346055,0.0214943,0.07638,-0.00924712,0.26298,0.0272121,1035,991,4.25241,0.727995,15.2828,3.3865,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.3809,-0.0709085,0.429961,0.075249,-0.00562625,0.0234388,0.0815509,-0.0119281,0.262653,0.0320251,1042,991,4.53726,0.617141,15.5562,3.21243,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.424716,-0.0514427,0.274289,0.0800571,-0.00819027,0.0256506,0.0869712,-0.0151043,0.26329,0.0364824,1049,991,4.76028,0.439069,15.971,2.99306,12.394,2.50624
-10.0563,-2.69315,2.86364,0.462069,-0.0280829,0.101791,0.0853577,-0.011199,0.0281803,0.0929805,-0.0188217,0.264176,0.0382164,1056,991,4.88694,0.240501,16.4048,2.74649,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.502403,-0.00930257,-0.0906331,0.0912734,-0.0146483,0.031071,0.0997149,-0.0230899,0.265283,0.0380672,1063,991,5.00863,0.134886,16.9783,2.54334,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.550356,0.00665582,-0.260357,0.0975543,-0.0184535,0.0343809,0.106978,-0.0278774,0.26753,0.0363006,1070,991,5.2371,0.0455107,17.6085,2.36389,11.539,2.42723
-8.00958,-2.69077,2.89009,0.587061,0.0196959,-0.477142,0.103635,-0.0224514,0.0379981,0.114201,-0.0330173,0.271212,0.0368668,1077,991,5.27329,-0.0756255,18.2629,2.27845,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.614489,0.0406694,-0.723472,0.109682,-0.0266489,0.0418283,0.121493,-0.0384593,0.27519,0.0364482,1084,991,5.16267,-0.31072,18.9288,2.09945,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.633884,0.068226,-0.959342,0.115915,-0.0310834,0.045945,0.129094,-0.0442622,0.279339,0.0388978,1091,991,4.97953,-0.64863,19.5355,1.88468,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.629365,0.0841096,-1.25837,0.122352,-0.0357002,0.0505259,0.137124,-0.0504717,0.284428,0.0406991,1098,991,4.44646,-0.708796,20.0638,1.75769,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.603357,0.096348,-1.61917,0.128758,-0.0404079,0.0554348,0.145305,-0.056955,0.290078,0.0411409,1105,991,3.58916,-0.638315,20.5001,1.62917,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.58105,0.108121,-2.0174,0.134895,-0.0451208,0.0606219,0.153406,-0.0636322,0.296366,0.0425759,1112,991,2.70168,-0.57088,21.0524,1.52262,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.53872,0.144766,-2.50516,0.140474,-0.0496949,0.0659583,0.161111,-0.0703323,0.303236,0.0416193,1119,991,1.45831,-0.837675,21.5953,1.19189,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.481249,0.18335,-2.97219,0.144813,-0.0539071,0.0710196,0.167585,-0.076679,0.310285,0.0437673,1126,991,0.0848002,-1.19223,21.8965,0.892073,10.6231,2.04971
7.20065,-2.62561,2.39983,-1.07669,0.0461501,-2.83168,0.152254,-0.0788747,0.0133665,0.153025,-0.0796451,0.0575757,0.0391021,1231,991,-15.9761,0.113659,5.46463,1.48057,10.6105,1.19416
7.88611,-2.62722,2.43462,-1.11233,0.00844093,-2.43461,0.148194,-0.0699431,0.0158845,0.149345,-0.0710938,0.0723106,0.0385637,1238,991,-15.6549,0.435402,4.10824,1.75581,10.4421,1.20754
8.57366,-2.62844,2.45934,-1.10701,-0.0225362,-2.04642,0.144126,-0.0617161,0.0183031,0.145741,-0.0633309,0.0879982,0.0372263,1245,991,-14.9251,0.686509,3.23356,1.96582,10.3191,1.21784
9.26275,-2.62807,2.4772,-1.08975,-0.0615837,-1.67977,0.139461,-0.054124,0.0203295,0.141573,-0.0562359,0.103511,0.0352688,1252,991,-14.1026,1.06099,2.56306,2.19928,10.2294,1.19881
9.95312,-2.6273,2.48977,-1.06579,-0.0959682,-1.34649,0.134316,-0.0471467,0.0218774,0.136916,-0.0497471,0.118303,0.0339762,1259,991,-13.2632,1.40633,2.06148,2.37714,10.167,1.17402
10.6428,-2.62423,2.50796,-1.03929,-0.115048,-1.0699,0.128872,-0.0407701,0.0229545,0.131923,-0.0438212,0.132146,0.0314462,1266,991,-12.4939,1.50765,1.69002,2.46282,10.0903,1.09942
11.3318,-2.62009,2.53119,-1.00469,-0.126418,-0.817712,0.12313,-0.0349688,0.0235672,0.126569,-0.0384071,0.144871,0.0302134,1273,991,-11.6809,1.50079,1.44257,2.48584,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.959527,-0.1351,-0.599296,0.117076,-0.0297295,0.0237165,0.120812,-0.0334658,0.156256,0.0285426,1280,991,-10.8179,1.48836,1.40721,2.48915,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.910053,-0.137915,-0.395834,0.110875,-0.0247909,0.0234539,0.114816,-0.0287311,0.166446,0.0278134,1287,991,-9.93406,1.46338,1.46737,2.44248,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.860847,-0.142141,-0.2111,0.104738,-0.0204476,0.0230401,0.108844,-0.0245534,0.176351,0.0269482,1294,991,-9.08343,1.4516,1.54879,2.41103,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.81974,-0.145243,-0.0683164,0.098706,-0.0166837,0.022444,0.102918,-0.0208954,0.185499,0.0264472,1301,991,-8.39104,1.45425,1.59656,2.37272,9.76229,0.806485
14.783,-2.6102,2.63731,-0.764094,-0.145942,0.0638679,0.0928743,-0.013411,0.02166,0.0971188,-0.0176556,0.193513,0.025446,1308,991,-7.56897,1.43354,1.84728,2.27244,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.70169,-0.142826,0.175833,0.0873219,-0.0106213,0.0206659,0.0915038,-0.0148032,0.199662,0.0258669,1315,991,-6.71513,1.38315,2.27692,2.14957,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.647109,-0.134375,0.274049,0.081839,-0.00825754,0.0195308,0.0858907,-0.0123092,0.204547,0.0262407,1322,991,-5.9646,1.26194,2.69739,1.97779,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.604991,-0.124065,0.331916,0.0765503,-0.00628312,0.0184179,0.0804609,-0.0101937,0.209218,0.0250759,1329,991,-5.41785,1.11746,3.10774,1.78842,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.565344,-0.112787,0.365725,0.0717238,-0.00464786,0.0174,0.0755012,-0.00842532,0.213778,0.023388,1336,991,-4.94329,0.987107,3.57523,1.64672,9.97379,0.486836
18.27,-2.59785,2.60436,-0.520977,-0.103115,0.39199,0.0674657,-0.00331506,0.0165283,0.0711351,-0.00698444,0.218462,0.0219285,1343,991,-4.43607,0.889265,4.12498,1.52951,10.118,0.483425
18.9692,-2.59775,2.59504,-0.472348,-0.0924068,0.406744,0.0638513,-0.00222505,0.0158183,0.0674429,-0.00581664,0.223267,0.0208181,1350,991,-3.90954,0.810458,4.71096,1.38087,10.2335,0.483293
19.668,-2.597,2.58901,-0.425976,-0.0786812,0.416073,0.060649,-0.00134156,0.0152127,0.064181,-0.00487358,0.228134,0.0198156,1357,991,-3.41699,0.686377,5.27931,1.20345,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.386803,-0.0658265,0.419927,0.0576148,-0.000628191,0.0146542,0.0610941,-0.00410742,0.233106,0.0188668,1364,991,-3.0082,0.541704,5.78441,1.00055,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.351876,-0.0550143,0.433094,0.0547347,-7.86148e-05,0.0140767,0.0581384,-0.0034823,0.237243,0.0180054,1371,991,-2.6228,0.419908,6.30088,0.824188,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.319437,-0.0470049,0.458344,0.0520103,0.000328827,0.0134662,0.0553086,-0.00296945,0.240201,0.0175861,1378,991,-2.23687,0.309216,6.83594,0.719144,10.8772,0.28
22.4833,-2.58459,2.48937,-0.286423,-0.0389267,0.47836,0.0494083,0.000621812,0.0128216,0.0525727,-0.0025426,0.241967,0.0174516,1385,991,-1.85596,0.203262,7.41567,0.622249,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.254335,-0.0315074,0.467669,0.0467994,0.000809335,0.0121302,0.0498027,-0.00219397,0.242708,0.0177726,1392,991,-1.54968,0.131446,7.89805,0.461032,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.219329,-0.0210419,0.445455,0.044038,0.000886714,0.0113515,0.0468419,-0.00191724,0.242165,0.0183753,1399,991,-1.23973,0.0577446,8.35811,0.227777,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.181488,-0.0102329,0.411069,0.0411236,0.000867391,0.0104926,0.0436942,-0.00170328,0.240267,0.0176965,1406,991,-0.928672,-0.0133757,8.87096,0.00455871,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.147556,0.00102273,0.387686,0.0381721,0.000770404,0.00961708,0.0405,-0.00155753,0.237495,0.0161791,1413,991,-0.634173,-0.0987998,9.32978,-0.161372,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.119655,0.00937963,0.367383,0.0352216,0.00062309,0.00877262,0.0373188,-0.00147413,0.234659,0.0145291,1420,991,-0.394039,-0.181217,9.73461,-0.247292,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0989857,0.0159106,0.352002,0.0322264,0.000445211,0.00795611,0.0341069,-0.00143526,0.232096,0.0129206,1427,991,-0.216154,-0.236766,10.0931,-0.361491,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0808265,0.0194887,0.330961,0.0291723,0.000241373,0.00715987,0.0308473,-0.00143359,0.229805,0.0121565,1434,991,-0.0763368,-0.273265,10.4443,-0.409128,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0642794,0.0239664,0.308174,0.0261233,2.39779e-05,0.00640499,0.0276104,-0.00146313,0.228137,0.0119824,1441,991,0.0427627,-0.323673,10.7917,-0.450342,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0490436,0.029422,0.284144,0.0231682,-0.000194566,0.00570375,0.0244863,-0.0015127,0.227113,0.0124277,1448,991,0.145199,-0.382836,11.13,-0.53291,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0344827,0.0342802,0.263237,0.0203629,-0.000395449,0.00504973,0.0215261,-0.00155868,0.226405,0.013705,1455,991,0.247083,-0.423691,11.4469,-0.667012,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0204676,0.0377777,0.24625,0.0177688,-0.000565765,0.00443935,0.0187872,-0.0015841,0.225488,0.0143465,1462,991,0.351653,-0.439153,11.7675,-0.811365,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.00788458,0.0406048,0.235962,0.0154562,-0.0006946,0.00386505,0.0163335,-0.00157189,0.223199,0.0141637,1469,991,0.456586,-0.444087,12.0873,-0.94089,12.532,-0.437511
31.5748,-2.5553,2.64277,0.00234383,0.0463059,0.221667,0.013438,-0.000786269,0.00334276,0.0141844,-0.00153266,0.219683,0.0137181,1476,991,0.528436,-0.472746,12.4321,-1.02472,12.7469,-0.440072
32.2805,-2.55405,2.63847,0.0101986,0.0510125,0.207366,0.0116532,-0.000851067,0.00287578,0.0122829,-0.00148074,0.215556,0.013622,1483,991,0.576299,-0.513075,12.7747,-1.09901,12.9843,-0.464939
32.9883,-2.55215,2.62683,0.0158157,0.0531341,0.194414,0.0100226,-0.000892571,0.00244011,0.0105433,-0.00141323,0.210222,0.0139914,1490,991,0.604742,-0.5514,13.1282,-1.13276,13.2577,-0.499327
33.6966,-2.5481,2.61537,0.02027,0.0529405,0.180568,0.00850962,-0.000914655,0.00201166,0.00892106,-0.00132609,0.201743,0.0129528,1497,991,0.619238,-0.5698,13.4778,-1.18243,13.5381,-0.577679
34.4052,-2.54512,2.60421,0.022695,0.0525452,0.170247,0.00714247,-0.000918547,0.0016024,0.00744932,-0.0012254,0.189204,0.0119817,1504,991,0.621388,-0.573456,13.8073,-1.22259,13.8249,-0.634409
35.1116,-2.54244,2.60402,0.0279909,0.053514,0.145784,0.00593401,-0.000913614,0.00122273,0.00614579,-0.0011254,0.171505,0.0117189,1511,991,0.618401,-0.579049,14.1515,-1.28066,14.0766,-0.689897
35.8217,-2.54048,2.5904,0.0317038,0.0541438,0.127108,0.00487575,-0.000918443,0.000879412,0.00500628,-0.00104897,0.147355,0.012104,1518,991,0.612697,-0.579509,14.5302,-1.3187,14.3881,-0.724543
36.5348,-2.5376,2.56645,0.0340834,0.0541289,0.112699,0.00389228,-0.000937937,0.000561278,0.00395665,-0.0010023,0.114175,0.0124581,1525,991,0.603443,-0.582315,14.9365,-1.35691,14.7474,-0.772722
37.2469,-2.53613,2.54841,0.0355669,0.0539685,0.0985017,0.00302855,-0.000974854,0.000301282,0.0030511,-0.0009974,0.0746956,0.012959,1532,991,0.585426,-0.578704,15.3175,-1.37273,15.0913,-0.795106
37.9575,-2.53362,2.53845,0.0361547,0.0553466,0.0897387,0.00227098,-0.00101649,9.86904e-05,0.00227394,-0.00101945,0.0299842,0.0127757,1539,991,0.571141,-0.580471,15.6575,-1.44205,15.4115,-0.842347
38.6649,-2.52962,2.54357,0.0369924,0.0567193,0.0797118,0.00159371,-0.00106053,-5.59087e-05,0.00159488,-0.00106171,-0.0210515,0.0136183,1546,991,0.556097,-0.591444,15.9504,-1.53902,15.6806,-0.926935
39.374,-2.52726,2.54381,0.0375537,0.0575456,0.0709484,0.000984938,-0.00111214,-0.000179353,0.00100017,-0.00112737,-0.0847053,0.0145221,1553,991,0.541157,-0.603295,16.2653,-1.58894,15.9762,-0.975844
40.0826,-2.52326,2.5475,0.0374315,0.0579424,0.0600294,0.000487489,-0.0011757,-0.000292299,0.000537364,-0.00122557,-0.169002,0.0148329,1560,991,0.513994,-0.60858,16.5699,-1.67035,16.2662,-1.05961
40.7921,-2.52171,2.54965,0.0374863,0.057968,0.0477755,0.000183745,-0.00124885,-0.00041639,0.000295978,-0.00136108,-0.263281,0.0146282,1567,991,0.485015,-0.60515,16.8913,-1.70163,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.11578,-0.0674057,0.0271866,-0.00254161,-0.000197796,-0.000312525,-0.000156839,-0.00258256,-1.44049,0.0121481,734,998,-1.18364,0.624738,27.2598,4.96081,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.117669,-0.0694968,0.0360352,-0.00267797,-0.000227522,-0.000435401,-0.000152459,-0.00275303,-1.40007,0.0123282,741,998,-1.19487,0.643405,26.8158,5.00871,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.119625,-0.0718491,0.0431981,-0.00281893,-0.000267014,-0.000539114,-0.000157796,-0.00292815,-1.37091,0.0119782,748,998,-1.20807,0.676652,26.3363,5.01002,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.121264,-0.0744336,0.0493978,-0.00294322,-0.000321026,-0.000609634,-0.000186222,-0.00307802,-1.35318,0.0114744,755,998,-1.21861,0.712061,25.8578,4.98492,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.12287,-0.0769733,0.0548735,-0.00303177,-0.000394406,-0.000643849,-0.00024562,-0.00318056,-1.34369,0.0112744,762,998,-1.22928,0.751427,25.4024,4.95193,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.124496,-0.0802609,0.0625255,-0.00306951,-0.000486696,-0.000650991,-0.000331893,-0.00322431,-1.33734,0.0115751,769,998,-1.23793,0.788473,25.0072,4.94776,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.126728,-0.0832361,0.0708509,-0.00303891,-0.000591451,-0.000643353,-0.000432641,-0.00319772,-1.32879,0.0118896,776,998,-1.25202,0.820043,24.6013,4.92383,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.129024,-0.0863527,0.0821223,-0.00293245,-0.000699685,-0.000626453,-0.000535929,-0.0030962,-1.31512,0.0118649,783,998,-1.26377,0.853681,24.1636,4.89578,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.13134,-0.0890103,0.0893234,-0.00277104,-0.00079629,-0.000609275,-0.000623439,-0.00294389,-1.29436,0.0116586,790,998,-1.27931,0.883762,23.7052,4.86067,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.133679,-0.0908408,0.0947923,-0.00254157,-0.000888175,-0.000586418,-0.000701307,-0.00272844,-1.26231,0.0116156,797,998,-1.29658,0.906513,23.2299,4.85041,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.136629,-0.0929344,0.0997421,-0.0022526,-0.000971143,-0.000557159,-0.000762779,-0.00246097,-1.21292,0.0124842,804,998,-1.32055,0.924285,22.7085,4.79848,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.139235,-0.0957948,0.110986,-0.00190787,-0.00104165,-0.000516504,-0.000800694,-0.00214882,-1.1343,0.0138581,811,998,-1.33449,0.946193,22.1698,4.77392,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.142081,-0.0987768,0.121975,-0.00150337,-0.00109715,-0.000471811,-0.000786587,-0.00181393,-0.988653,0.0139603,818,998,-1.35085,0.965419,21.6097,4.73768,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.14288,-0.103127,0.140929,-0.00104496,-0.00113936,-0.000425424,-0.000664126,-0.00152019,-0.730152,0.0130915,825,998,-1.33744,1.00733,21.0846,4.73163,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.14231,-0.107502,0.160879,-0.000535926,-0.00116019,-0.000381186,-0.000355382,-0.00134073,-0.442336,0.0130396,832,998,-1.30821,1.05616,20.6614,4.75702,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.140686,-0.11186,0.17935,2.14603e-05,-0.00115665,-0.000332097,0.000108626,-0.00124381,-0.256681,0.0127397,839,998,-1.269,1.10294,20.3356,4.76764,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.139345,-0.11602,0.193393,0.000623542,-0.00112382,-0.000267212,0.000663491,-0.00116377,-0.148406,0.0128908,846,998,-1.23693,1.14196,20.0264,4.75843,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.137471,-0.120192,0.209534,0.00128734,-0.00106974,-0.000180679,0.00130111,-0.00108351,-0.0760616,0.01297,853,998,-1.19666,1.17537,19.746,4.77532,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.135042,-0.124232,0.223893,0.00203729,-0.00099895,-7.30347e-05,0.00203905,-0.00100071,-0.0240358,0.0129172,860,998,-1.15214,1.20124,19.457,4.78538,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.132714,-0.12797,0.242792,0.00289235,-0.000914985,6.49217e-05,0.00289346,-0.000916092,0.0170451,0.01309,867,998,-1.1033,1.23389,19.1372,4.79031,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.130695,-0.131237,0.261419,0.00385865,-0.00081385,0.000252371,0.00387224,-0.000827442,0.0538033,0.013791,874,998,-1.05746,1.26876,18.8289,4.76792,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.12806,-0.134498,0.282249,0.00494761,-0.000694881,0.000498566,0.00499132,-0.000738595,0.0874564,0.0139864,881,998,-1.00218,1.292,18.5559,4.75516,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.124832,-0.138655,0.304725,0.00618814,-0.000557854,0.000797447,0.00628113,-0.000650838,0.116079,0.0144855,888,998,-0.938286,1.31518,18.2964,4.75028,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.12042,-0.142672,0.329587,0.00762349,-0.000400771,0.0011382,0.00778182,-0.000559095,0.138213,0.014431,895,998,-0.85875,1.33462,18.0482,4.74763,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.114932,-0.147007,0.355376,0.00927232,-0.000220211,0.00151863,0.00950935,-0.000457246,0.154835,0.014485,902,998,-0.766382,1.36801,17.7975,4.76729,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.108384,-0.150686,0.380844,0.0111184,-1.97848e-05,0.00194899,0.0114496,-0.000350976,0.168322,0.0161134,909,998,-0.662825,1.40675,17.5499,4.75963,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.100401,-0.153758,0.408509,0.0131488,0.000201425,0.00244972,0.0135968,-0.000246574,0.180879,0.0179761,916,998,-0.541168,1.44543,17.277,4.72619,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.0919029,-0.155699,0.440607,0.0153637,0.000446356,0.00304217,0.0159603,-0.000150192,0.193636,0.0235415,923,998,-0.408012,1.45482,16.9668,4.69039,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.0821428,-0.15756,0.475938,0.0177941,0.000708598,0.00373335,0.0185743,-7.15498e-05,0.206003,0.0262054,930,998,-0.256939,1.44951,16.7171,4.71545,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.0714866,-0.15916,0.512589,0.0204522,0.000975395,0.00451794,0.0214492,-2.15769e-05,0.217189,0.0262947,937,998,-0.0940535,1.44011,16.4959,4.73926,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.0579579,-0.162141,0.549942,0.0232953,0.00124179,0.00537713,0.0245365,5.85802e-07,0.226857,0.0220925,944,998,0.10017,1.482,16.2459,4.67418,18.2019,3.0667
-20.2124,-3.38662,2.38536,-0.0428365,-0.16491,0.585464,0.0262719,0.00150021,0.0062872,0.0277763,-4.15929e-06,0.234859,0.0190142,951,998,0.309334,1.55064,15.9283,4.57243,17.8186,2.99335
-19.536,-3.38582,2.41195,-0.0250288,-0.16558,0.608958,0.0293552,0.00175303,0.00724219,0.03114,-3.17469e-05,0.241627,0.016334,958,998,0.531571,1.57784,15.6397,4.51548,17.4067,2.96057
-18.8584,-3.38563,2.43138,-0.00628292,-0.165327,0.631691,0.0325103,0.00199474,0.00826516,0.0346051,-0.00010008,0.248225,0.0166488,965,998,0.763105,1.56585,15.3966,4.49533,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.0165713,-0.165461,0.660799,0.0357085,0.00221069,0.00935106,0.0381421,-0.000222905,0.2546,0.0169173,972,998,1.04586,1.55885,15.2745,4.47586,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.0420518,-0.163361,0.696765,0.0389451,0.00237227,0.0104678,0.0417292,-0.000411848,0.259952,0.0170646,979,998,1.36547,1.52347,15.1956,4.39666,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.0714339,-0.158165,0.737665,0.0422067,0.0024496,0.0115912,0.0453393,-0.000683002,0.263951,0.0177472,986,998,1.73273,1.45417,15.1224,4.27534,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.10314,-0.150721,0.760307,0.0455011,0.00240171,0.0127266,0.0489785,-0.0010757,0.266729,0.0183067,993,998,2.0999,1.36672,15.0607,4.16405,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.134518,-0.143101,0.769529,0.0488065,0.00218811,0.0139356,0.0526546,-0.00166002,0.269422,0.0188082,1000,998,2.44551,1.29797,14.9954,4.05667,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.165844,-0.136244,0.756391,0.052196,0.00177921,0.015273,0.0564618,-0.00248655,0.272361,0.0186952,1007,998,2.75946,1.23375,14.9505,3.95143,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.200331,-0.128919,0.725299,0.0558554,0.00114678,0.0167453,0.0605739,-0.00357169,0.274657,0.0189047,1014,998,3.07998,1.16747,14.9676,3.82563,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.239086,-0.118503,0.684281,0.0597952,0.000249572,0.0183341,0.0649875,-0.00494272,0.275978,0.0190446,1021,998,3.42908,1.06456,15.0304,3.67862,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.281823,-0.105434,0.636158,0.0639938,-0.000957785,0.0200158,0.0696666,-0.00663053,0.27617,0.0209154,1028,998,3.80736,0.94874,15.1355,3.49445,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.325291,-0.0884599,0.561626,0.0683374,-0.00250347,0.02184,0.0745294,-0.00869542,0.276265,0.0263189,1035,998,4.15314,0.772165,15.283,3.31787,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.365693,-0.0672627,0.453097,0.0726988,-0.00437554,0.0238955,0.079506,-0.0111827,0.277521,0.0311759,1042,998,4.41506,0.550818,15.4855,3.09571,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.404289,-0.0428088,0.308876,0.0772398,-0.00659262,0.0262771,0.0847954,-0.0141482,0.279981,0.0353243,1049,998,4.60201,0.296002,15.804,2.82978,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.44101,-0.0193644,0.131003,0.0823158,-0.00921733,0.0290404,0.0907518,-0.0176534,0.282713,0.0368305,1056,998,4.71465,0.110356,16.2582,2.56896,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.483327,-9.62785e-05,-0.0548773,0.08798,-0.012248,0.0322322,0.0974506,-0.0217186,0.285782,0.0372099,1063,998,4.86703,0.0013945,16.846,2.35221,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.534284,0.0189903,-0.205959,0.0939695,-0.0156001,0.0359358,0.104704,-0.0263344,0.290271,0.0374922,1070,998,5.15526,-0.116695,17.4463,2.1264,11.661,2.31165
-8.00597,-3.36601,2.86196,0.567198,0.0433099,-0.407874,0.0997723,-0.0191043,0.0401209,0.112046,-0.0313779,0.296875,0.0408004,1077,998,5.17636,-0.36404,18.0014,1.93152,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.587927,0.0749962,-0.64907,0.105502,-0.0227388,0.0446616,0.119523,-0.0367598,0.304195,0.041201,1084,998,5.00618,-0.705529,18.5912,1.60209,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.616736,0.110278,-0.855544,0.111527,-0.0265862,0.0496978,0.127551,-0.04261,0.311901,0.0421398,1091,998,4.96603,-1.12369,19.2339,1.27189,11.1665,2.03148
-5.944,-3.35051,2.80542,0.625141,0.146004,-1.11957,0.117794,-0.0306283,0.0553268,0.136148,-0.0489826,0.320318,0.0428862,1098,998,4.62136,-1.52071,19.8214,0.996238,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.59727,0.155927,-1.47888,0.124169,-0.0347508,0.0615734,0.145233,-0.0558154,0.329624,0.0396558,1105,998,3.74904,-1.41857,20.2264,0.861814,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.573098,0.1853,-1.90545,0.130535,-0.0388671,0.0684943,0.154764,-0.063096,0.339999,0.0401566,1112,998,2.79898,-1.58348,20.8144,0.648011,10.8953,2.01418
-3.87949,-3.35122,2.75253,0.543824,0.202355,-2.33314,0.136868,-0.0428297,0.0761387,0.16479,-0.0707515,0.351494,0.0413113,1119,998,1.7855,-1.52806,21.3377,0.420107,10.799,1.99942
