 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1748,0.670983,2.41771,-0.00298865,0.005054,0.107464,0.00562642,0.000837841,0.00143947,0.00602582,0.000438443,0.270654,0.00990198,972,956,0.111239,-0.0871369,16.559,3.60158,16.8534,3.68332
-17.4956,0.673496,2.4286,0.000471991,0.00710227,0.107966,0.00610424,0.000925664,0.00156842,0.00654222,0.000487681,0.272313,0.0103646,979,956,0.149004,-0.112837,16.2601,3.519,16.5202,3.61741
-16.8171,0.676022,2.4473,0.00415019,0.0101292,0.106633,0.00659051,0.00101447,0.00169726,0.0070665,0.000538485,0.273421,0.0108329,986,956,0.186541,-0.1538,15.9454,3.42789,16.1646,3.54654
-16.1395,0.677443,2.4735,0.00825319,0.0135392,0.105642,0.007072,0.00110329,0.0018278,0.00758725,0.000588041,0.274766,0.010994,993,956,0.228795,-0.187691,15.6127,3.33986,15.7876,3.49409
-15.4623,0.676973,2.50431,0.0135769,0.0165936,0.103659,0.00749678,0.00118801,0.00197235,0.00806265,0.000622141,0.279397,0.0108572,1000,956,0.282134,-0.210823,15.2838,3.28526,15.4,3.4781
-14.7848,0.676351,2.53513,0.0196282,0.0186561,0.0989799,0.00783063,0.00125332,0.0021348,0.00846277,0.000621177,0.287886,0.0104923,1007,956,0.339103,-0.22143,14.975,3.24331,15.0189,3.46534
-14.1073,0.676772,2.56664,0.0259254,0.0207583,0.094698,0.00806604,0.00128201,0.00229762,0.00877095,0.000577101,0.297685,0.0101822,1014,956,0.398992,-0.235941,14.6719,3.18233,14.6419,3.43061
-13.4311,0.677473,2.6086,0.0320195,0.0236559,0.0896669,0.00819128,0.00126573,0.00244175,0.0089656,0.000491416,0.307085,0.0108813,1021,956,0.455615,-0.267223,14.3359,3.11024,14.2324,3.38378
-12.7573,0.678018,2.66931,0.0386172,0.0281312,0.0833876,0.0082018,0.00119765,0.0025616,0.00903866,0.000360793,0.315762,0.0122006,1028,956,0.515427,-0.31082,13.9442,3.01059,13.7591,3.32878
-12.085,0.679443,2.74171,0.0462001,0.0335844,0.0758127,0.00807473,0.00107397,0.00266869,0.008976,0.000172695,0.325696,0.0130897,1035,956,0.583251,-0.362771,13.5279,2.87466,13.2484,3.2485
-11.4118,0.681934,2.80829,0.0550703,0.0383311,0.0657407,0.0077466,0.000899657,0.00277831,0.00873212,-8.58549e-05,0.340871,0.0137914,1042,956,0.660367,-0.406652,13.1584,2.72817,12.7661,3.14977
-10.7361,0.684795,2.85841,0.0639555,0.0419006,0.0511367,0.00718052,0.000666301,0.00288209,0.00827257,-0.000425749,0.362194,0.0139078,1049,956,0.730596,-0.436676,12.868,2.59731,12.3521,3.05356
-10.0548,0.687668,2.87041,0.0696203,0.0463426,0.0279812,0.00643825,0.00036664,0.00294768,0.00763387,-0.000828978,0.385336,0.0140503,1056,956,0.754591,-0.478408,12.7153,2.48892,12.0883,2.98056
-9.37099,0.689393,2.86736,0.0726971,0.0519612,5.29497e-05,0.00555375,-1.64225e-05,0.00296124,0.00683384,-0.00129651,0.408022,0.0138283,1063,956,0.744193,-0.530523,12.6107,2.40273,11.8879,2.94063
-8.68815,0.690459,2.87271,0.0753234,0.0577679,-0.027142,0.00450139,-0.000487751,0.00291894,0.0058465,-0.00183286,0.431815,0.0144548,1070,956,0.729528,-0.587498,12.4747,2.32574,11.6628,2.90932
-8.0064,0.690671,2.88724,0.0780881,0.0630136,-0.0508437,0.00327945,-0.00108926,0.00277879,0.00462966,-0.00243946,0.4523,0.0152942,1077,956,0.720841,-0.633764,12.3036,2.2594,11.4099,2.89012
-7.3247,0.691953,2.90379,0.0804997,0.0672678,-0.0744238,0.00179272,-0.00176703,0.00256093,0.00313155,-0.00310586,0.481713,0.0173229,1084,956,0.708083,-0.673149,12.1273,2.18327,11.1562,2.84763
-6.64121,0.694718,2.91023,0.0818794,0.0707591,-0.103235,-3.71134e-05,-0.00257894,0.00224733,0.00127378,-0.00388983,0.528057,0.0187748,1091,956,0.675904,-0.690433,11.9971,2.07942,10.9476,2.78075
-5.95265,0.700064,2.88558,0.0801621,0.0765504,-0.141199,-0.00226467,-0.00349341,0.00179937,-0.000977678,-0.0047804,0.620886,0.0196438,1098,956,0.596922,-0.740305,11.9802,1.93258,10.8633,2.67966
-5.26462,0.710029,2.86693,0.0770788,0.0820102,-0.191486,-0.00510113,-0.00448304,0.0012298,-0.00352405,-0.00606012,0.908497,0.0213106,1105,956,0.483682,-0.819862,11.9607,1.73125,10.7635,2.47954
-4.57865,0.718767,2.8637,0.0748047,0.0855051,-0.258406,-0.00859287,-0.00536273,0.000521846,-0.00528051,-0.00867509,1.41454,0.0236779,1112,956,0.351046,-0.905449,11.9338,1.60293,10.6124,2.29552
-3.89327,0.723095,2.866,0.0688615,0.0909771,-0.340464,-0.0124919,-0.00592344,-0.00022218,-0.00591593,-0.0124994,-1.53702,0.0272002,1119,956,0.154813,-0.994249,11.8878,1.53421,10.4473,2.19936
-3.20507,0.723778,2.85237,0.0538242,0.0953198,-0.42547,-0.0161103,-0.00595629,-0.000701456,-0.00590806,-0.0161585,-1.50215,0.0346678,1126,956,-0.141262,-1.01323,11.8221,1.50528,10.3493,2.18841
5.8058,0.773579,2.49609,-0.323756,-0.0148994,-0.461138,0.0156439,-0.000882003,0.00812865,0.018972,-0.00421005,0.388602,0.0351967,1217,956,-4.10473,0.23762,8.08467,1.67313,10.4032,1.32075
6.48592,0.775175,2.5574,-0.316349,-0.0185424,-0.377473,0.0180733,-0.00178552,0.00792032,0.0208452,-0.00455747,0.336657,0.027619,1224,956,-3.88411,0.244065,7.69901,1.61611,10.1196,1.24647
7.17009,0.770915,2.59691,-0.305881,-0.0176016,-0.302988,0.0189462,-0.00236947,0.00735049,0.0212351,-0.00465842,0.301883,0.0230936,1231,956,-3.64698,0.24703,7.45444,1.60773,9.92579,1.30609
7.85613,0.766118,2.62739,-0.291991,-0.0167187,-0.240406,0.0189965,-0.00255936,0.00669148,0.0209048,-0.00446763,0.277805,0.0208592,1238,956,-3.39493,0.250632,7.31139,1.62382,9.77334,1.38234
8.54469,0.769049,2.6457,-0.280877,-0.0162627,-0.197703,0.0186655,-0.00254387,0.00609674,0.0202931,-0.0041715,0.260884,0.0194217,1245,956,-3.20554,0.199127,7.23553,1.56467,9.67461,1.30718
9.23348,0.775804,2.66455,-0.270592,-0.0172676,-0.177031,0.0181462,-0.00237275,0.00560216,0.0195761,-0.00380263,0.249901,0.019231,1252,956,-3.06434,0.171627,7.20087,1.44617,9.58096,1.15319
9.92483,0.781632,2.67111,-0.260243,-0.0206105,-0.156989,0.0175809,-0.00215721,0.00520383,0.0188689,-0.00344512,0.242619,0.0194126,1259,956,-2.92333,0.212489,7.22272,1.33436,9.54142,1.02592
10.6158,0.78671,2.6815,-0.250448,-0.0190674,-0.139265,0.0169697,-0.00182742,0.00485749,0.0181508,-0.00300847,0.238512,0.0181846,1266,956,-2.7919,0.200938,7.23658,1.18925,9.49432,0.911857
11.3049,0.793277,2.70343,-0.239357,-0.0175371,-0.1053,0.0163758,-0.00146532,0.00456357,0.0174753,-0.00256487,0.236434,0.0172253,1273,956,-2.61617,0.172908,7.19588,1.01343,9.4103,0.760281
11.9924,0.799664,2.73548,-0.228663,-0.0171298,-0.0713528,0.0158277,-0.0011596,0.00431834,0.0168624,-0.00219434,0.23518,0.0165715,1280,956,-2.44367,0.155391,7.12048,0.847702,9.29463,0.606314
12.6795,0.802049,2.77062,-0.217894,-0.0151469,-0.0433826,0.0153128,-0.000891082,0.00409403,0.0162884,-0.00186673,0.233946,0.0153514,1287,956,-2.28115,0.126772,7.05346,0.744832,9.17408,0.532783
13.3674,0.799193,2.80293,-0.20833,-0.0134037,-0.02787,0.0148749,-0.000676795,0.00390314,0.0157995,-0.00160143,0.232606,0.0146089,1294,956,-2.15425,0.103397,7.01632,0.758721,9.0713,0.568692
14.0565,0.79461,2.83039,-0.200373,-0.0120068,-0.0157216,0.0145492,-0.000501015,0.003751,0.0154322,-0.00138408,0.23121,0.0136606,1301,956,-2.04976,0.0878073,6.9954,0.812453,8.99421,0.643106
14.749,0.792626,2.8419,-0.193467,-0.0111204,-0.00573801,0.0142838,-0.000355435,0.00363117,0.015135,-0.00120663,0.230257,0.0130364,1308,956,-1.95976,0.0711876,7.0368,0.835521,8.98554,0.673985
15.4433,0.793019,2.84606,-0.185279,-0.0113402,0.00736156,0.0140363,-0.00022839,0.00351689,0.0148562,-0.00104833,0.229053,0.0136191,1315,956,-1.85038,0.0601757,7.12147,0.829606,9.01237,0.660655
16.14,0.795914,2.84022,-0.175339,-0.0107018,0.014886,0.0137561,-0.000105799,0.00340566,0.0145476,-0.000897323,0.22836,0.0145282,1322,956,-1.73419,0.0362394,7.28021,0.777176,9.08496,0.602217
16.838,0.800255,2.82962,-0.164265,-0.00919349,0.0206684,0.0134426,7.04823e-06,0.00331477,0.0142159,-0.000766252,0.22919,0.0150378,1329,956,-1.61006,0.0216458,7.47961,0.672075,9.18322,0.517155
17.5357,0.805534,2.82265,-0.155254,-0.00720093,0.0267332,0.0131233,0.000111016,0.00324909,0.0138895,-0.000655148,0.231578,0.0148582,1336,956,-1.50619,0.0185451,7.65107,0.524053,9.27485,0.410744
18.2341,0.812051,2.8139,-0.14628,-0.00576055,0.0382357,0.0128106,0.000210053,0.00320135,0.0135773,-0.000556648,0.235065,0.0140297,1343,956,-1.39155,0.0208188,7.82701,0.354637,9.38074,0.280222
18.9336,0.817827,2.80173,-0.137543,-0.00440416,0.047106,0.012511,0.000303719,0.00316109,0.013281,-0.00046628,0.238933,0.0128398,1350,956,-1.2844,0.0122025,8.02619,0.216771,9.50712,0.167114
19.6358,0.82323,2.77897,-0.127376,-0.00293817,0.0543558,0.0121996,0.000389913,0.00310653,0.0129669,-0.000377404,0.242154,0.0123549,1357,956,-1.16601,-0.0069204,8.2912,0.10238,9.68162,0.06829
20.3394,0.827698,2.75109,-0.117675,-0.00133624,0.0548488,0.0118412,0.000460354,0.00302641,0.0125959,-0.000294384,0.244399,0.0117234,1364,956,-1.06626,-0.0213763,8.5908,0.00718092,9.88327,-0.00810434
21.0453,0.829747,2.71428,-0.109972,0.000273156,0.0527759,0.0114123,0.000511808,0.0029286,0.0121493,-0.000225182,0.246533,0.0113091,1371,956,-0.991944,-0.0401965,8.91642,-0.0271584,10.1267,-0.0293983
21.7488,0.830828,2.69127,-0.103925,0.00272701,0.0492437,0.0109242,0.000546565,0.00281619,0.0116392,-0.000168405,0.248626,0.0112967,1378,956,-0.937466,-0.0688577,9.18198,-0.0566596,10.3243,-0.0392254
22.4487,0.833468,2.68754,-0.0967923,0.00500818,0.0485135,0.0104037,0.000560152,0.00268443,0.0110882,-0.000124323,0.24966,0.011395,1385,956,-0.866417,-0.0930583,9.3869,-0.132421,10.4551,-0.0926638
23.1447,0.836863,2.70364,-0.089312,0.00747725,0.0522131,0.00988638,0.00054799,0.00252263,0.0105243,-8.98885e-05,0.247671,0.0115763,1392,956,-0.782654,-0.110685,9.51858,-0.248695,10.5168,-0.173581
23.8389,0.840329,2.73053,-0.0822398,0.00935698,0.0528326,0.00937678,0.000501186,0.0023321,0.00995224,-7.4272e-05,0.241923,0.0120519,1399,956,-0.70953,-0.124571,9.61716,-0.362638,10.5442,-0.262421
24.5327,0.842753,2.76006,-0.0757648,0.0107811,0.0531395,0.00885715,0.000430008,0.00212844,0.00936422,-7.70614e-05,0.233875,0.0124764,1406,956,-0.643131,-0.127323,9.70732,-0.458335,10.5686,-0.331467
25.2252,0.841629,2.79728,-0.0695718,0.0103922,0.0531024,0.00831544,0.000346162,0.00192739,0.00875711,-9.55057e-05,0.225264,0.0123326,1413,956,-0.580269,-0.120872,9.77275,-0.457954,10.5705,-0.332603
25.9192,0.845076,2.8286,-0.0632058,0.0105984,0.054175,0.00775287,0.000253145,0.00173807,0.00813608,-0.000130073,0.217013,0.0119996,1420,956,-0.513329,-0.120552,9.86841,-0.554011,10.6026,-0.423457
26.6109,0.850236,2.87238,-0.0582553,0.0122173,0.0569628,0.00717293,0.000150472,0.00156239,0.00750486,-0.000181449,0.209332,0.0118984,1427,956,-0.456767,-0.1486,9.90601,-0.694495,10.5938,-0.556814
27.3036,0.856503,2.91262,-0.0540256,0.0140566,0.0601425,0.00656626,4.30051e-05,0.00140273,0.00685511,-0.000245842,0.203079,0.0118961,1434,956,-0.406552,-0.170269,9.95681,-0.866344,10.6061,-0.710487
28.0011,0.86236,2.93275,-0.0498178,0.0143948,0.0583274,0.00593897,-6.65564e-05,0.00125987,0.00619256,-0.000320152,0.198632,0.0116687,1441,956,-0.367539,-0.176961,10.1008,-0.998443,10.7035,-0.843326
28.7028,0.867621,2.9356,-0.0439899,0.0126438,0.0539672,0.00531026,-0.000168815,0.00114132,0.00553849,-0.000397051,0.197372,0.0110717,1448,956,-0.318151,-0.150691,10.3397,-1.09589,10.8754,-0.953258
29.4051,0.868904,2.9373,-0.038808,0.0101687,0.0513918,0.00470639,-0.000259122,0.00105031,0.00491941,-0.000472146,0.200106,0.0107101,1455,956,-0.27142,-0.104654,10.581,-1.11704,11.059,-0.981135
30.1079,0.862837,2.93844,-0.0348825,0.00975433,0.0486555,0.00414135,-0.000334731,0.000985427,0.00434869,-0.000542072,0.207382,0.010621,1462,956,-0.237691,-0.0876272,10.8188,-1.00107,11.252,-0.858555
30.8062,0.867045,2.96166,-0.0329151,0.0118068,0.0410051,0.00362723,-0.000392779,0.000939861,0.00383611,-0.00060166,0.218693,0.0112272,1469,956,-0.234654,-0.120633,10.9665,-1.10638,11.3672,-0.95913
31.5031,0.868838,2.99201,-0.0319988,0.0141119,0.0336407,0.00317979,-0.000434795,0.000889908,0.003387,-0.000642011,0.228774,0.0114972,1476,956,-0.241654,-0.15451,11.0824,-1.17108,11.4619,-1.01469
32.2086,0.871739,2.98681,-0.0314832,0.0160644,0.0280396,0.0028016,-0.000463181,0.000825335,0.00299838,-0.000659965,0.234059,0.0104194,1483,956,-0.248848,-0.169127,11.3369,-1.24937,11.7024,-1.07094
32.911,0.877926,2.99687,-0.0302863,0.0176041,0.023312,0.00248162,-0.000476499,0.000750926,0.00266132,-0.000656206,0.234897,0.0101209,1490,956,-0.247405,-0.180185,11.5452,-1.3995,11.8911,-1.20345
33.6132,0.881097,3.00895,-0.0289908,0.0181023,0.0202708,0.00219572,-0.000476169,0.000675927,0.00235698,-0.00063743,0.2342,0.0104764,1497,956,-0.241163,-0.183188,11.7515,-1.47694,12.0794,-1.27554
34.3156,0.881948,3.02215,-0.0274775,0.0174017,0.0232148,0.00194693,-0.000463739,0.000600883,0.00208841,-0.000605213,0.231231,0.010781,1504,956,-0.218852,-0.173236,11.9541,-1.49964,12.2707,-1.30093
35.0217,0.882351,3.02142,-0.0261917,0.0176803,0.0311971,0.00175575,-0.000453082,0.000516807,0.00187069,-0.000568019,0.218838,0.0107888,1511,956,-0.186866,-0.18488,12.209,-1.5064,12.5238,-1.30855
35.7302,0.886688,3.01259,-0.0249451,0.0179371,0.0379298,0.00162526,-0.000449106,0.000421689,0.00170771,-0.000531552,0.193079,0.0109759,1518,956,-0.158034,-0.194727,12.5047,-1.58877,12.8161,-1.39124
36.4398,0.889913,3.00068,-0.0235458,0.020069,0.0416606,0.00152609,-0.000441458,0.000309959,0.00157376,-0.000489133,0.152613,0.0108941,1525,956,-0.134606,-0.242039,12.8262,-1.64606,13.128,-1.44927
37.1461,0.894003,3.00451,-0.0229407,0.0210611,0.0336185,0.00144066,-0.000437934,0.000197977,0.0014613,-0.000458572,0.103865,0.0111315,1532,956,-0.147143,-0.256164,13.1026,-1.73266,13.3863,-1.53443
37.8529,0.89711,3.00846,-0.0225311,0.0203607,0.0247631,0.00135867,-0.000445118,9.90626e-05,0.00136409,-0.000450542,0.0547,0.0109997,1539,956,-0.163833,-0.234747,13.3849,-1.79905,13.6516,-1.59953
38.5574,0.901484,3.02306,-0.0218427,0.0190521,0.0167431,0.00128124,-0.000471538,2.25921e-05,0.00128153,-0.000471829,0.0128864,0.0107264,1546,956,-0.175994,-0.202872,13.6347,-1.89606,13.883,-1.6968
39.2672,0.905701,3.01775,-0.0207754,0.0195978,0.00891583,0.0012159,-0.000523653,-3.00592e-05,0.00121642,-0.000524172,-0.017273,0.0109628,1553,956,-0.184134,-0.202479,13.9732,-1.98443,14.1997,-1.77854
39.9747,0.910242,3.02362,-0.019919,0.0197568,0.0048691,0.00117987,-0.000598741,-5.23245e-05,0.00118141,-0.000600279,-0.0293849,0.01125,1560,956,-0.185387,-0.190838,14.2683,-2.09163,14.4804,-1.87359
40.6874,0.91359,3.01056,-0.0190058,0.0196506,0.00305236,0.00118422,-0.00068917,-3.54942e-05,0.00118489,-0.000689842,-0.0189375,0.0116485,1567,956,-0.180716,-0.17638,14.6423,-2.16154,14.8426,-1.93263
-41.2178,-0.113837,2.99349,-0.0305723,0.00680052,0.0146567,-0.000581627,6.77291e-05,-0.000518301,0.000354649,-0.000868547,-1.06521,0.0108517,734,963,-0.306007,-0.0886124,28.2749,5.70198,28.6116,5.76033
-40.5443,-0.115113,2.97314,-0.0309861,0.0060749,0.0119561,-0.00059099,1.79513e-05,-0.000468517,0.000272239,-0.000845277,-1.07354,0.0114186,741,963,-0.312331,-0.0834026,27.8367,5.7425,28.1698,5.78954
-39.8712,-0.111009,2.96151,-0.0313409,0.00485913,0.011636,-0.000525089,-2.61571e-05,-0.000429077,0.000220704,-0.00077195,-1.04871,0.0117372,748,963,-0.316015,-0.0776544,27.3668,5.67379,27.7025,5.70121
-39.1964,-0.102698,2.93422,-0.0322338,0.00471047,0.0137283,-0.000436012,-5.81633e-05,-0.00039338,0.000189307,-0.000683483,-1.00926,0.0108247,755,963,-0.323138,-0.0838762,26.9488,5.51515,27.299,5.5342
-38.5213,-0.0960296,2.90444,-0.0328702,0.00467656,0.014169,-0.000348186,-7.74229e-05,-0.000367734,0.000179058,-0.000604667,-0.961774,0.0100823,762,963,-0.329035,-0.0868354,26.5534,5.38756,26.9111,5.40313
-37.8456,-0.0910977,2.87304,-0.0334555,0.00466841,0.0175663,-0.000265501,-8.55768e-05,-0.00035736,0.00019297,-0.000544048,-0.908706,0.00957143,769,963,-0.331701,-0.0817454,26.1627,5.28677,26.5357,5.30941
-37.1715,-0.0876837,2.86132,-0.0335041,0.00505091,0.0194158,-0.000189207,-8.33513e-05,-0.000357819,0.000225433,-0.000497991,-0.858825,0.0094857,776,963,-0.330134,-0.082292,25.716,5.20477,26.0946,5.236
-36.4982,-0.0828712,2.86116,-0.0328177,0.00511761,0.026453,-0.000126375,-7.10675e-05,-0.000359933,0.000262272,-0.000459715,-0.823738,0.0097401,783,963,-0.315927,-0.0907149,25.2259,5.09867,25.6175,5.12671
-35.8251,-0.0799512,2.86662,-0.0315962,0.00475492,0.0360787,-8.14951e-05,-5.11697e-05,-0.000360129,0.000294116,-0.000426781,-0.806437,0.0100905,790,963,-0.293514,-0.0882908,24.7197,5.02507,25.1261,5.05376
-35.1523,-0.0789713,2.87594,-0.0308066,0.00463634,0.0448502,-2.89428e-05,-3.03521e-05,-0.000357006,0.000327359,-0.000386654,-0.784411,0.0103813,797,963,-0.27619,-0.0808178,24.2042,4.98004,24.627,5.01913
-34.4801,-0.0796624,2.8938,-0.0304711,0.00434183,0.0454305,2.79656e-05,-3.27374e-06,-0.000357854,0.000370541,-0.000345849,-0.763588,0.0103034,804,963,-0.271448,-0.0697311,23.6819,4.96964,24.1028,5.01445
-33.8074,-0.0797039,2.90901,-0.0307257,0.00359537,0.0437137,8.44233e-05,2.38008e-05,-0.000355968,0.000411369,-0.000303144,-0.742925,0.0101315,811,963,-0.275125,-0.0532788,23.1763,4.95259,23.5947,4.99784
-33.134,-0.0777203,2.91876,-0.0314037,0.0026397,0.0413629,0.000139481,5.06255e-05,-0.000347817,0.000445696,-0.00025559,-0.721875,0.00983608,818,963,-0.283873,-0.037251,22.6949,4.90175,23.1132,4.94224
-32.4583,-0.0746522,2.90659,-0.0312452,0.00137674,0.045198,0.000180235,7.67225e-05,-0.000333697,0.000466166,-0.000209208,-0.708461,0.00976026,825,963,-0.277594,-0.0236135,22.292,4.84645,22.7189,4.87694
-31.7812,-0.0704884,2.88404,-0.0315389,0.000564557,0.0465109,0.000200114,9.99059e-05,-0.000308467,0.000462519,-0.0001625,-0.704887,0.00990732,832,963,-0.278519,-0.0159372,21.9365,4.77276,22.3696,4.79495
-31.104,-0.0668132,2.86266,-0.0316195,0.000291355,0.0457574,0.000222926,0.000117666,-0.000271854,0.000447197,-0.000106605,-0.689783,0.0100982,839,963,-0.279379,-0.0142462,21.591,4.70471,22.0225,4.72257
-30.4268,-0.0624493,2.8439,-0.0315949,3.60976e-05,0.0441601,0.000268533,0.000127034,-0.000225836,0.000434442,-3.88749e-05,-0.633601,0.0102006,846,963,-0.280077,-0.0118355,21.2458,4.62035,21.6723,4.63441
-29.7481,-0.0591971,2.81459,-0.0309,-0.000477482,0.0454456,0.000334573,0.000127881,-0.000172515,0.000432329,3.01252e-05,-0.515536,0.0104287,853,963,-0.270741,-0.00637614,20.9449,4.56594,21.3678,4.57569
-29.0677,-0.0554322,2.77105,-0.0295574,-0.00174721,0.0515268,0.000411259,0.000125264,-0.000113632,0.00045091,8.56126e-05,-0.335733,0.0105126,860,963,-0.249384,0.00581819,20.6969,4.51527,21.1225,4.51472
-28.3865,-0.0521101,2.72425,-0.0281911,-0.00289738,0.0602638,0.00049855,0.000125487,-5.25327e-05,0.000505806,0.00011823,-0.137259,0.0104902,867,963,-0.224671,0.018082,20.4611,4.47171,20.8961,4.46498
-27.7057,-0.0486834,2.68364,-0.0282363,-0.00359878,0.0691842,0.000606164,0.000132001,1.15969e-05,0.000606447,0.000131718,0.0244381,0.0106245,874,963,-0.214128,0.0252481,20.1951,4.41823,20.6535,4.40953
-27.0257,-0.0465389,2.65436,-0.029728,-0.00319243,0.0769375,0.00074855,0.000146107,8.16623e-05,0.000759423,0.000135233,0.13237,0.0112723,881,963,-0.219622,0.0179305,19.8829,4.37746,20.3756,4.37424
-26.3464,-0.043415,2.6332,-0.031208,-0.00244676,0.0829796,0.000931934,0.000168068,0.00015889,0.000963666,0.000136336,0.197118,0.0114668,888,963,-0.226747,0.00635958,19.5522,4.30999,20.0744,4.3139
-25.6648,-0.0402202,2.59544,-0.0305193,-0.00204914,0.081871,0.00115852,0.000196712,0.000243941,0.00121685,0.00013838,0.234717,0.0111609,895,963,-0.219638,0.00121438,19.3297,4.25562,19.8414,4.2619
-24.9821,-0.0358059,2.55023,-0.028905,-0.00210504,0.0774061,0.00143221,0.000232745,0.000333513,0.00151871,0.000146249,0.253758,0.0113699,902,963,-0.206975,0.00234612,19.1594,4.18531,19.6428,4.18898
-24.3012,-0.0315636,2.52429,-0.0275811,-0.00181063,0.077116,0.00175135,0.000277918,0.000427682,0.00186649,0.000162776,0.262989,0.0103343,909,963,-0.192475,0.00252675,18.9105,4.09866,19.3795,4.10848
-23.6206,-0.0282815,2.50312,-0.0262333,-0.00173598,0.0812059,0.00210846,0.000333593,0.000525915,0.00225259,0.000189463,0.26749,0.00943032,916,963,-0.172445,0.00357689,18.6397,4.03034,19.1052,4.04526
-22.9394,-0.027139,2.48016,-0.0248431,-0.00188755,0.0912508,0.00249183,0.000396332,0.000630667,0.002667,0.000221167,0.270917,0.00906541,923,963,-0.144555,-0.000970852,18.3677,4.01464,18.8443,4.02764
-22.2579,-0.0269288,2.45671,-0.0227854,-0.00146444,0.0968685,0.00290272,0.000459131,0.000742755,0.00311077,0.000251078,0.273112,0.00935291,930,963,-0.114987,-0.0132197,18.1223,4.01721,18.5919,4.02974
-21.5766,-0.0264826,2.43725,-0.0207119,-0.000201854,0.0995167,0.00333493,0.000520699,0.000860636,0.00357726,0.00027837,0.274464,0.00984548,937,963,-0.0888464,-0.0320614,17.8766,4.00364,18.3315,4.02468
-20.8956,-0.0240942,2.42309,-0.0181917,0.00128994,0.0979638,0.00377388,0.000582139,0.000982194,0.00405191,0.000304108,0.275855,0.0101304,944,963,-0.0633908,-0.0470464,17.6331,3.94044,18.0581,3.97626
-20.2153,-0.0186552,2.41761,-0.015165,0.00244451,0.0991874,0.00422862,0.000648708,0.001103,0.00454118,0.000336153,0.276129,0.00995516,951,963,-0.0292541,-0.0536378,17.3619,3.80568,17.7592,3.85954
-19.5357,-0.0131563,2.41942,-0.0117554,0.00297766,0.102674,0.00471385,0.000722116,0.00122144,0.00505794,0.000378028,0.274592,0.00976913,958,963,0.0117568,-0.0529152,17.0684,3.66969,17.4398,3.73744
-18.8567,-0.00992219,2.42832,-0.00773148,0.00372692,0.10995,0.00521609,0.000802381,0.00134418,0.00559323,0.000425242,0.273539,0.00965722,965,963,0.064119,-0.0566049,16.752,3.57446,17.1007,3.65829
-18.1783,-0.007824,2.4433,-0.00333335,0.00496904,0.113497,0.00571803,0.000887477,0.00147676,0.00613372,0.000471786,0.274389,0.00981192,972,963,0.115615,-0.0735647,16.4328,3.50482,16.7456,3.59926
-17.5005,-0.00488088,2.46486,0.00020597,0.00702059,0.111823,0.00621877,0.000975494,0.00161399,0.00667576,0.000518505,0.27592,0.0104876,979,963,0.151395,-0.103671,16.1001,3.41359,16.3725,3.51894
-16.8222,-0.000815078,2.48351,0.0035588,0.00983007,0.109718,0.00672565,0.00106386,0.00175006,0.00722292,0.00056659,0.276847,0.0111277,986,963,0.184611,-0.144519,15.7842,3.29635,16.0169,3.41713
-16.1436,0.00184238,2.50248,0.00711445,0.0127951,0.106526,0.0072255,0.00115224,0.00188774,0.00776444,0.000613304,0.278097,0.0115056,993,963,0.218315,-0.180042,15.4785,3.2002,15.6669,3.34444
-15.4648,0.00182236,2.52079,0.0123859,0.0156083,0.104069,0.00766631,0.00123636,0.00204139,0.00825966,0.000643013,0.282865,0.0113399,1000,963,0.2705,-0.204507,15.1969,3.15146,15.3259,3.32772
-14.7868,0.000712727,2.54708,0.0190302,0.0177631,0.101818,0.00801333,0.00130145,0.00221734,0.00867969,0.000635093,0.291937,0.0107738,1007,963,0.336959,-0.21943,14.9051,3.12449,14.9617,3.329
-14.1096,0.00103267,2.58108,0.0261358,0.0197209,0.100453,0.00825987,0.00133185,0.00239873,0.00900932,0.000582392,0.302828,0.0101195,1014,963,0.409282,-0.230366,14.5936,3.06292,14.5753,3.2962
-13.4338,0.00165817,2.62558,0.0329164,0.0223634,0.098871,0.00839123,0.00131864,0.00256474,0.00922338,0.000486491,0.31374,0.0105212,1021,963,0.477893,-0.25149,14.2468,2.98526,14.1562,3.25102
-12.7595,0.00208385,2.68269,0.0394736,0.0265374,0.0926079,0.00840154,0.00125485,0.00270774,0.00931158,0.000344823,0.324225,0.0114492,1028,963,0.537422,-0.288154,13.8681,2.89127,13.6963,3.20268
-12.0868,0.00239756,2.75171,0.0468976,0.0317257,0.0840998,0.0082737,0.0011364,0.00283612,0.00926344,0.000146664,0.33576,0.0125087,1035,963,0.602394,-0.337238,13.4651,2.78561,13.1983,3.14976
-11.4138,0.00322086,2.81913,0.0552844,0.0363506,0.0715536,0.00795207,0.000967765,0.00296556,0.00904137,-0.000121532,0.352017,0.0133739,1042,963,0.67107,-0.382042,13.0934,2.6801,12.7126,3.0873
-10.7393,0.0047052,2.87703,0.0636328,0.0398995,0.0533254,0.00740306,0.000740978,0.00308958,0.0086153,-0.000471253,0.373904,0.0134833,1049,963,0.730565,-0.414433,12.7769,2.57951,12.2693,3.0168
