 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.753,6.25997,2.43567,-0.0979748,0.0751007,0.324997,0.0332945,0.00353945,0.0124889,0.0378415,-0.00100757,0.349168,0.0166326,1287,900,-0.362073,-0.918609,8.96035,-0.227911,10.566,0.666676
13.4435,6.2609,2.45812,-0.0798827,0.0776559,0.326801,0.0303862,0.00342286,0.0109207,0.0342543,-0.000445297,0.340416,0.0156062,1294,900,-0.171626,-0.924884,9.07973,-0.317059,10.5021,0.625424
14.1369,6.26239,2.46717,-0.065019,0.0806633,0.326782,0.0278178,0.00331184,0.00965916,0.0311672,-3.75826e-05,0.333786,0.0143329,1301,900,-0.0173207,-0.947059,9.2286,-0.398042,10.4967,0.584158
14.8334,6.26451,2.46194,-0.0520729,0.0832186,0.329094,0.0255948,0.00318973,0.00867007,0.028558,0.000226566,0.329323,0.0135039,1308,900,0.122236,-0.982293,9.41604,-0.459351,10.5533,0.542124
15.5312,6.26992,2.45232,-0.0384549,0.0849402,0.331005,0.0236677,0.00304689,0.00789403,0.0263427,0.000371912,0.326717,0.0134773,1315,900,0.267785,-1.02191,9.63545,-0.562622,10.634,0.436364
16.2295,6.27826,2.44185,-0.0220836,0.0860807,0.331982,0.02194,0.00288407,0.00725916,0.0243903,0.000433828,0.32553,0.0141874,1322,900,0.438969,-1.0415,9.89539,-0.732404,10.7254,0.271436
16.9275,6.28503,2.43512,-0.00663097,0.0886271,0.329117,0.020313,0.00271509,0.00669793,0.0225722,0.000455838,0.325322,0.0149078,1329,900,0.592933,-1.0635,10.146,-0.896059,10.8097,0.135803
17.6259,6.29087,2.42845,0.00893345,0.0920056,0.318653,0.0187572,0.0025409,0.00621628,0.0208659,0.000432193,0.327042,0.0154801,1336,900,0.732372,-1.09086,10.4184,-1.04568,10.9011,0.0195242
18.3243,6.2964,2.42378,0.0232606,0.0962337,0.300199,0.0172571,0.00235254,0.00579926,0.0192477,0.000361942,0.330649,0.0152608,1343,900,0.842655,-1.1257,10.6922,-1.19381,10.9922,-0.0920019
19.0238,6.30022,2.41506,0.0357746,0.100178,0.278501,0.0157944,0.00214451,0.00539141,0.017667,0.000271917,0.334293,0.0145126,1350,900,0.927435,-1.15641,10.9758,-1.29874,11.106,-0.164887
19.7227,6.30322,2.41158,0.0461626,0.103136,0.259326,0.0143429,0.00191648,0.00494706,0.0160718,0.000187567,0.336214,0.013773,1357,900,0.995378,-1.17402,11.2201,-1.38591,11.2071,-0.224983
20.4208,6.30603,2.41376,0.0544765,0.10571,0.249863,0.0128748,0.00168129,0.00445719,0.0144328,0.000123308,0.336268,0.0137317,1364,900,1.06208,-1.19013,11.4113,-1.47576,11.2937,-0.286022
21.1203,6.31257,2.41076,0.0605416,0.107278,0.247846,0.0113578,0.00144182,0.00393996,0.0127327,6.69686e-05,0.335741,0.0137106,1371,900,1.12144,-1.19484,11.5941,-1.63406,11.4078,-0.418594
21.8222,6.32019,2.3986,0.0658645,0.107827,0.235159,0.00982159,0.00119907,0.00340797,0.0110059,1.47666e-05,0.334455,0.0135183,1378,900,1.15081,-1.18554,11.8303,-1.79093,11.5644,-0.565638
22.5203,6.3261,2.40644,0.0714054,0.108488,0.217311,0.0083242,0.000956405,0.00287377,0.00931253,-3.19211e-05,0.331241,0.0132619,1385,900,1.17116,-1.18428,12.0076,-1.91903,11.6514,-0.693866
23.2114,6.33083,2.44869,0.0775848,0.109187,0.192287,0.0069319,0.000723731,0.00234536,0.00771832,-6.26901e-05,0.323528,0.0130862,1392,900,1.18222,-1.18743,12.0778,-2.04222,11.6132,-0.826626
23.8997,6.33566,2.50555,0.0829851,0.110463,0.172572,0.00568221,0.000512971,0.00184385,0.0062725,-7.73184e-05,0.309829,0.0136968,1399,900,1.19618,-1.20186,12.0815,-2.18453,11.5257,-0.973402
24.591,6.33949,2.54925,0.0883041,0.110217,0.156808,0.0045499,0.000326788,0.00138842,0.00496547,-8.87872e-05,0.290828,0.0136048,1406,900,1.21725,-1.19879,12.1352,-2.28463,11.4962,-1.08847
25.2835,6.34377,2.58883,0.0926293,0.109088,0.145448,0.00350753,0.000168381,0.000980169,0.00377398,-9.80747e-05,0.265432,0.0135645,1413,900,1.23745,-1.1842,12.1942,-2.38726,11.4899,-1.20907
25.9749,6.34441,2.63445,0.0956363,0.108399,0.132489,0.00255401,3.3364e-05,0.000617646,0.00269722,-0.000109845,0.227836,0.0132581,1420,900,1.24073,-1.18172,12.226,-2.41621,11.4673,-1.26035
26.6623,6.34501,2.69946,0.0972986,0.108134,0.121245,0.00169482,-7.67236e-05,0.00029786,0.00174356,-0.000125464,0.162196,0.0127893,1427,900,1.23398,-1.17991,12.1732,-2.46988,11.377,-1.32674
27.3493,6.34655,2.76783,0.0973885,0.108442,0.113822,0.000925726,-0.000161819,2.44876e-05,0.000926277,-0.00016237,0.0225012,0.0120501,1434,900,1.21966,-1.18365,12.0921,-2.5546,11.2808,-1.41484
28.0451,6.3474,2.7968,0.0969258,0.10792,0.109369,0.000251126,-0.000227199,-0.000210447,0.000330533,-0.000306606,-0.360808,0.0113441,1441,900,1.20609,-1.17135,12.16,-2.59366,11.3443,-1.456
28.7439,6.34976,2.81426,0.0968704,0.106277,0.105282,-0.000319388,-0.000280524,-0.000418574,0.000119068,-0.00071898,-0.808593,0.0110823,1448,900,1.19729,-1.14893,12.2833,-2.64106,11.4598,-1.51816
29.4409,6.35487,2.84123,0.096514,0.104919,0.0958467,-0.000792194,-0.000330535,-0.00060197,8.33449e-05,-0.00120607,-0.968481,0.0116817,1455,900,1.17342,-1.13255,12.3826,-2.7477,11.546,-1.64421
30.1316,6.35284,2.89713,0.0954138,0.103561,0.0842314,-0.00118203,-0.000383145,-0.000757263,7.35685e-05,-0.00163874,-1.02809,0.0122704,1462,900,1.13706,-1.11795,12.3723,-2.72919,11.5271,-1.6485
30.822,6.34831,2.95566,0.0936337,0.101939,0.073829,-0.00149123,-0.000441586,-0.000891305,6.79325e-05,-0.00200075,-1.05148,0.0128706,1469,900,1.09641,-1.10063,12.3497,-2.66004,11.5051,-1.60388
31.5218,6.34321,2.97382,0.0921882,0.0997958,0.0678877,-0.00172319,-0.000502227,-0.00101028,6.76956e-05,-0.00229311,-1.05717,0.0122091,1476,900,1.06886,-1.0669,12.4875,-2.5545,11.6471,-1.51375
32.2298,6.33904,2.95858,0.0905696,0.0981691,0.0646997,-0.00188997,-0.000559692,-0.0011121,7.09982e-05,-0.00252066,-1.05491,0.0109279,1483,900,1.0457,-1.03901,12.7561,-2.44711,11.9263,-1.41489
32.9403,6.34055,2.93423,0.0892818,0.0968593,0.0633919,-0.00201283,-0.000608737,-0.00119688,7.67977e-05,-0.00269837,-1.05064,0.0106185,1490,900,1.03,-1.00633,13.0685,-2.46039,12.2488,-1.42393
33.6426,6.34945,2.94785,0.0877041,0.0951721,0.0589827,-0.00212708,-0.000645544,-0.00126019,7.54752e-05,-0.0028481,-1.05111,0.0110229,1497,900,1.00429,-0.970883,13.2429,-2.6481,12.4316,-1.61485
34.3433,6.36111,2.97008,0.0866261,0.0944145,0.0514982,-0.00223821,-0.000671515,-0.00130239,6.49601e-05,-0.00297468,-1.05615,0.010672,1504,900,0.976305,-0.951131,13.4009,-2.90007,12.5884,-1.86903
35.0464,6.37317,2.98347,0.0859127,0.0934289,0.0422866,-0.00232529,-0.000683863,-0.00132716,5.58461e-05,-0.003065,-1.06232,0.010447,1511,900,0.947762,-0.93949,13.6069,-3.13822,12.7872,-2.1235
35.7492,6.38414,2.99974,0.0852476,0.0926097,0.0352324,-0.0023974,-0.000690999,-0.00132803,3.42845e-05,-0.00312269,-1.07093,0.0104854,1518,900,0.924664,-0.942985,13.8063,-3.34684,12.9823,-2.35816
36.4482,6.3911,3.03296,0.0838643,0.0921596,0.0325408,-0.00248721,-0.000678407,-0.00130179,2.31073e-06,-0.00316793,-1.08899,0.0106265,1525,900,0.904647,-0.949196,13.9334,-3.49607,13.1187,-2.5248
37.1478,6.39614,3.06529,0.0815045,0.0912632,0.0355484,-0.00259983,-0.000645858,-0.00125817,-2.98938e-05,-0.00321579,-1.11553,0.0104792,1532,900,0.888431,-0.938777,14.0529,-3.61753,13.2659,-2.65169
37.8518,6.39698,3.08103,0.0785919,0.0899782,0.0367581,-0.00271738,-0.00059648,-0.00120131,-5.4524e-05,-0.00325934,-1.147,0.010845,1539,900,0.862414,-0.910828,14.2412,-3.64706,13.4851,-2.67899
38.5565,6.4012,3.09535,0.0764654,0.0879098,0.034577,-0.00283071,-0.000537055,-0.00113192,-7.25307e-05,-0.00329524,-1.18137,0.0115787,1546,900,0.83619,-0.889849,14.4557,-3.7183,13.7176,-2.77356
39.2632,6.40699,3.10297,0.0747489,0.0865622,0.0279846,-0.00293871,-0.000473015,-0.00106306,-7.79792e-05,-0.00333375,-1.21501,0.0122854,1553,900,0.803331,-0.885923,14.7142,-3.81003,13.9839,-2.89437
39.9691,6.41468,3.11582,0.0727837,0.0856538,0.0207179,-0.00303232,-0.000412031,-0.00101778,-6.3154e-05,-0.00338119,-1.24057,0.0129616,1560,900,0.766267,-0.892773,14.9581,-3.94221,14.2374,-3.05784
40.6793,6.41975,3.11281,0.0704026,0.0852492,0.0134272,-0.00311397,-0.000374543,-0.0010247,-3.36658e-05,-0.00345484,-1.24965,0.013167,1567,900,0.724791,-0.898431,15.267,-4.01926,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.0689283,0.0193242,0.0252285,-0.00117501,-0.000152681,6.76788e-06,-0.000152637,-0.00117505,1.56418,0.0102694,741,907,-0.694827,-0.236001,29.7201,7.41989,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.0696548,0.0180038,0.0250275,-0.00118189,-0.000204279,-1.3226e-05,-0.0002041,-0.00118207,-1.55727,0.010096,748,907,-0.702041,-0.217516,29.196,7.35767,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.0705092,0.0164331,0.025443,-0.00118998,-0.000246158,-4.26785e-05,-0.000244232,-0.00119191,-1.5257,0.00999028,755,907,-0.709997,-0.201335,28.7151,7.28561,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.0711154,0.0150421,0.0273433,-0.00117731,-0.000280527,-8.75879e-05,-0.000272053,-0.00118579,-1.47434,0.0101537,762,907,-0.714,-0.188434,28.2489,7.21058,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.0716936,0.0139299,0.0323479,-0.00115065,-0.000305278,-0.000130084,-0.000285714,-0.00117021,-1.42152,0.00982196,769,907,-0.714764,-0.181664,27.8443,7.13756,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.072218,0.0127436,0.0358175,-0.00111716,-0.000320979,-0.00015827,-0.000290671,-0.00114747,-1.38159,0.00928296,776,907,-0.716281,-0.167698,27.4667,7.0727,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.0728328,0.0116223,0.0372656,-0.00107679,-0.000332915,-0.000172717,-0.000294769,-0.00111494,-1.35343,0.00918941,783,907,-0.720575,-0.149214,27.083,7.00249,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.0735493,0.0105045,0.0384091,-0.00102804,-0.000348356,-0.000179867,-0.000303692,-0.00107271,-1.3274,0.00970389,790,907,-0.726168,-0.131702,26.6938,6.91484,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.0746505,0.0092859,0.040051,-0.000976306,-0.000373253,-0.000185126,-0.000320958,-0.0010286,-1.29548,0.00999206,797,907,-0.735201,-0.120035,26.2815,6.82582,27.1151,6.9258
-34.419,5.31752,2.21941,-0.0757203,0.00802609,0.0445255,-0.00092409,-0.000402857,-0.000184246,-0.000344307,-0.000982641,-1.26311,0.0100417,804,907,-0.741072,-0.109736,25.8185,6.74653,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.0763424,0.00690555,0.0505496,-0.000852278,-0.000434601,-0.000185311,-0.000364238,-0.000922642,-1.20791,0.0101107,811,907,-0.740634,-0.0999316,25.3403,6.67488,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.0772475,0.00613459,0.0570629,-0.000739843,-0.000472653,-0.000193466,-0.000371138,-0.000841358,-1.08757,0.00959669,818,907,-0.74249,-0.0895978,24.8392,6.61693,25.7445,6.69652
-32.395,5.32416,2.24339,-0.0782832,0.00530439,0.0613772,-0.000585368,-0.00052194,-0.000206405,-0.000344827,-0.000762482,-0.861627,0.00938732,825,907,-0.747764,-0.0809004,24.3287,6.56059,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.079576,0.00437583,0.0622972,-0.000389858,-0.000585887,-0.000223006,-0.000244277,-0.000731468,-0.578348,0.00933683,832,907,-0.759097,-0.0724053,23.8311,6.48778,24.773,6.55273
-31.045,5.33083,2.26209,-0.0804101,0.00284684,0.0622646,-0.000144866,-0.000661507,-0.00023823,-5.1785e-05,-0.000754588,-0.372481,0.00927989,839,907,-0.766629,-0.0591036,23.382,6.40755,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.0804261,0.0012199,0.0660134,0.000156646,-0.000747898,-0.000248619,0.000220476,-0.000811728,-0.251311,0.00873882,846,907,-0.761575,-0.047122,23.0743,6.31211,24.034,6.34048
-29.6841,5.34395,2.18615,-0.0800284,-0.000254294,0.0714965,0.000505597,-0.000838307,-0.000253403,0.00055179,-0.0008845,-0.180312,0.00858332,853,907,-0.750255,-0.0342223,22.8127,6.20048,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.0793602,-0.00143336,0.0792709,0.000901468,-0.000925164,-0.000258471,0.000937338,-0.000961034,-0.137896,0.00837512,860,907,-0.733466,-0.0260443,22.557,6.09977,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.0783957,-0.00236728,0.0888934,0.00136048,-0.00100497,-0.000272912,0.00139156,-0.00103605,-0.11339,0.00866921,867,907,-0.711388,-0.0188075,22.2344,6.03907,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.0761586,-0.00399736,0.10217,0.00188516,-0.00107293,-0.000283372,0.00191206,-0.00109984,-0.0946487,0.00946538,874,907,-0.671803,-0.00512717,21.8932,5.98941,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.0732484,-0.00643187,0.115393,0.00246132,-0.0011232,-0.000271002,0.00248169,-0.00114358,-0.0750351,0.0108389,881,907,-0.624973,0.0167276,21.5724,5.95443,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.0708447,-0.00931588,0.124924,0.00307296,-0.00115134,-0.000219114,0.00308429,-0.00116267,-0.051685,0.0121497,888,907,-0.587252,0.0394347,21.2755,5.9112,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.0685334,-0.0112407,0.133906,0.0037273,-0.00115573,-0.000123035,0.0037304,-0.00115883,-0.0251751,0.0131884,895,907,-0.550863,0.0506917,20.9952,5.85203,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.0657242,-0.0124214,0.144385,0.00445017,-0.00113841,2.85772e-06,0.00445017,-0.00113841,0.000511351,0.0127219,902,907,-0.507317,0.0525474,20.7651,5.77089,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.0625678,-0.0130669,0.154849,0.00524979,-0.0010973,0.000157881,0.00525372,-0.00110122,0.0248541,0.0114622,909,907,-0.459947,0.0519241,20.5957,5.6578,21.606,5.56337
-23.5514,5.38515,1.91085,-0.0586816,-0.0139942,0.168336,0.00611841,-0.00103348,0.000343519,0.00613487,-0.00104994,0.047885,0.0102434,916,907,-0.401172,0.056877,20.3937,5.56692,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.054278,-0.015652,0.182804,0.007069,-0.000943812,0.000556224,0.00710743,-0.00098224,0.0689759,0.0103433,923,907,-0.335612,0.0790936,20.0906,5.48654,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.0495568,-0.0171518,0.199298,0.00816038,-0.000827981,0.000788633,0.00822905,-0.000896651,0.0868551,0.0106338,930,907,-0.263916,0.0985262,19.7163,5.39939,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.0439865,-0.0181762,0.217714,0.00943079,-0.000677621,0.00105305,0.00953933,-0.000786158,0.102707,0.0109581,937,907,-0.180638,0.110876,19.316,5.30813,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.0378038,-0.0178675,0.234178,0.0108928,-0.000498867,0.00137128,0.0110555,-0.000661611,0.118128,0.0136896,944,907,-0.0930034,0.10341,18.9952,5.22228,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.0314014,-0.0158357,0.245592,0.0125527,-0.000290667,0.00174643,0.012786,-0.000523911,0.132768,0.0152344,951,907,-0.0090703,0.0659533,18.7124,5.10553,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.0241729,-0.0130592,0.253254,0.0144103,-5.98978e-05,0.00217559,0.0147303,-0.000379919,0.146049,0.0165069,958,907,0.0787861,0.0212539,18.4125,4.95912,19.2796,4.91369
-18.7993,5.41125,1.98368,-0.0164032,-0.00993077,0.262575,0.0164386,0.000180621,0.00265252,0.0168604,-0.000241199,0.157705,0.0163115,965,907,0.174518,-0.024361,18.045,4.81101,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.00822208,-0.00801267,0.277733,0.0186198,0.000405642,0.00317469,0.0191573,-0.000131839,0.167712,0.0153555,972,907,0.282333,-0.0486562,17.6447,4.70546,18.4093,4.71327
-17.4462,5.41451,2.05656,0.00180019,-0.00678654,0.300674,0.0209509,0.000591138,0.00372039,0.0216095,-6.7398e-05,0.175193,0.013651,979,907,0.419785,-0.0614387,17.276,4.60564,17.9948,4.6445
-16.7657,5.41615,2.06441,0.0160291,-0.00563207,0.327352,0.0234505,0.000710539,0.00426683,0.0242247,-6.37099e-05,0.179504,0.0133757,986,907,0.605998,-0.0663958,17.0408,4.51438,17.6809,4.59387
-16.0825,5.42058,2.05373,0.0340083,-0.00155984,0.34647,0.0261053,0.000738245,0.00479657,0.026982,-0.000138427,0.180775,0.0128638,993,907,0.821141,-0.117473,16.9379,4.37318,17.4428,4.50067
-15.3989,5.42628,2.04297,0.0551925,0.00521911,0.361716,0.0288312,0.000647116,0.00528095,0.0297883,-0.000309897,0.179274,0.0131611,1000,907,1.06429,-0.205988,16.884,4.1909,17.2118,4.38124
-14.7193,5.43187,2.06346,0.0768548,0.0149742,0.369623,0.0316142,0.000402334,0.00567531,0.0326141,-0.000597583,0.174398,0.0138001,1007,907,1.30245,-0.322921,16.7431,3.95934,16.8708,4.23942
-14.0462,5.43346,2.13373,0.0985907,0.0243097,0.36869,0.0344725,-3.02637e-05,0.00595097,0.03547,-0.00102784,0.166087,0.0148162,1014,907,1.52902,-0.414688,16.4447,3.76074,16.3504,4.14035
-13.3756,5.43512,2.2221,0.122186,0.0310021,0.352281,0.0373886,-0.00068131,0.00611023,0.0383453,-0.00163796,0.155305,0.0151696,1021,907,1.7526,-0.47258,16.1404,3.57899,15.7687,4.02557
-12.7035,5.4369,2.30024,0.148909,0.0376442,0.335184,0.0402789,-0.00156187,0.00611337,0.0411539,-0.0024368,0.142152,0.0154338,1028,907,2.00655,-0.517376,15.9133,3.39127,15.2316,3.91656
-12.0278,5.43903,2.35319,0.178177,0.0436028,0.309203,0.0429926,-0.00267687,0.00590283,0.0437432,-0.00342748,0.126482,0.0145764,1035,907,2.27305,-0.565583,15.8332,3.24162,14.7953,3.82079
-11.3457,5.43922,2.3621,0.211046,0.0456565,0.277456,0.0453471,-0.00403374,0.00544803,0.0459411,-0.00462766,0.108587,0.0152564,1042,907,2.56687,-0.574803,15.9738,3.21354,14.5308,3.80061
-10.6635,5.43872,2.37174,0.244266,0.0460638,0.231673,0.0471523,-0.0056283,0.0046924,0.0475662,-0.00604222,0.0879844,0.0163219,1049,907,2.84235,-0.557916,16.1542,3.21822,14.2703,3.79435
-9.98261,5.43766,2.39239,0.276355,0.0426924,0.169058,0.048284,-0.0074716,0.00356124,0.0485106,-0.00769815,0.0635283,0.0200238,1056,907,3.0796,-0.486215,16.3267,3.26186,13.9753,3.79088
-9.30329,5.43903,2.42546,0.311124,0.0308948,0.0777622,0.0486104,-0.00953384,0.00199736,0.048679,-0.00960238,0.0342979,0.022005,1063,907,3.2992,-0.318274,16.5508,3.3451,13.6404,3.72739
-8.62362,5.43927,2.45746,0.347503,0.0158822,-0.0381728,0.0477769,-0.0117955,-6.12792e-07,0.0477769,-0.0117955,-1.02865e-05,0.0242996,1070,907,3.49492,-0.0919723,16.8558,3.47986,13.3162,3.68826
-7.94185,5.4404,2.47679,0.382136,0.00209139,-0.174105,0.045567,-0.0141584,-0.00244285,0.0456667,-0.0142581,-0.0408106,0.0249783,1077,907,3.63846,0.137357,17.2406,3.59409,13.0464,3.64092
-7.25792,5.44422,2.48347,0.409507,-0.00721,-0.330908,0.041864,-0.0164775,-0.00536109,0.0423525,-0.0169661,-0.0908773,0.0241534,1084,907,3.67158,0.300734,17.6515,3.65427,12.8312,3.54854
-6.57212,5.45265,2.47988,0.424897,-0.00980822,-0.509035,0.0363286,-0.0186334,-0.0085874,0.0376391,-0.0199439,-0.151436,0.0262482,1091,907,3.54494,0.349698,18.0331,3.62222,12.6616,3.3692
-5.88425,5.46107,2.4648,0.423589,-0.014396,-0.713712,0.0287611,-0.0204969,-0.0119938,0.0315263,-0.023262,-0.226588,0.0312928,1098,907,3.20161,0.410506,18.3534,3.65055,12.5422,3.19976
-5.19592,5.46786,2.44894,0.409252,-0.0284512,-0.927971,0.01932,-0.0218684,-0.0152988,0.0243807,-0.0269291,-0.31946,0.0361452,1105,907,2.70508,0.600767,18.5691,3.78492,12.4328,3.06463
-4.50758,5.47358,2.43513,0.384864,-0.0532065,-1.1246,0.00846424,-0.0226694,-0.018115,0.0167822,-0.0309873,-0.430455,0.0402693,1112,907,2.12931,0.89214,18.6394,4.04367,12.3226,2.95013
-3.81856,5.47875,2.41922,0.356607,-0.0899905,-1.31,-0.00322107,-0.0227193,-0.0201242,0.00939109,-0.0353315,-0.559833,0.0401216,1119,907,1.52722,1.38436,18.6553,4.35077,12.2274,2.84884
-3.12724,5.48015,2.39083,0.30639,-0.130236,-1.51191,-0.0147954,-0.0218882,-0.0209626,0.00291868,-0.0396023,-0.701602,0.0382503,1126,907,0.671109,1.92019,18.5373,4.78557,12.1863,2.8357
-2.43411,5.48304,2.35364,0.254532,-0.150993,-1.66968,-0.0253171,-0.0201863,-0.0203066,-0.00228372,-0.0432197,-0.848232,0.0400582,1133,907,-0.134209,2.24425,18.3421,4.97417,12.1856,2.79895
-1.74026,5.4897,2.3147,0.196213,-0.155235,-1.79263,-0.0337836,-0.0178009,-0.0179324,-0.00615979,-0.0454247,-0.995008,0.0414833,1140,907,-0.951289,2.38729,18.0172,4.90254,12.1986,2.68611
-1.04576,5.49709,2.27447,0.122563,-0.146814,-1.90496,-0.0394739,-0.0149968,-0.0139021,-0.0087138,-0.045757,-1.14632,0.0394845,1147,907,-1.90826,2.34513,17.5257,4.7355,12.2237,2.55942
-0.352906,5.50283,2.24675,0.0298443,-0.150511,-1.96485,-0.041756,-0.0118413,-0.00831179,-0.00968701,-0.0439103,-1.31719,0.0369627,1154,907,-2.97252,2.3326,16.69,4.7702,12.2086,2.45695
0.338784,5.506,2.22833,-0.0561669,-0.162999,-1.992,-0.0405039,-0.00858194,-0.001737,-0.00848771,-0.0405982,-1.5166,0.0367247,1161,907,-3.9149,2.4602,15.8215,4.86322,12.1653,2.39989
1.02993,5.50963,2.21538,-0.128374,-0.175305,-1.95587,-0.0360459,-0.0053382,0.00544309,-0.00440193,-0.0369822,1.40045,0.0372384,1168,907,-4.61107,2.60385,14.9425,4.87263,12.1085,2.32933
1.72173,5.51523,2.20079,-0.185546,-0.184436,-1.84855,-0.0282414,-0.00228899,0.0127741,0.00294357,-0.033474,1.18202,0.0382431,1175,907,-5.03251,2.65903,14.0784,4.81074,12.0649,2.21986
2.41431,5.52326,2.18385,-0.229274,-0.188454,-1.67674,-0.0183323,0.000349884,0.0198644,0.0129598,-0.0309423,1.00518,0.0434354,1182,907,-5.20442,2.64771,13.2326,4.61155,12.0375,2.06223
3.10622,5.5305,2.17298,-0.263585,-0.175755,-1.47695,-0.00672512,0.00246308,0.0265099,0.024774,-0.029036,0.871195,0.0477485,1189,907,-5.22797,2.42872,12.4109,4.26769,11.9942,1.91634
3.79689,5.53461,2.17126,-0.290033,-0.147794,-1.24738,0.00630222,0.00397419,0.0320516,0.0372109,-0.0269345,0.767248,0.0465749,1196,907,-5.11446,1.99474,11.5837,3.85961,11.9231,1.82762
4.48565,5.53812,2.18233,-0.325282,-0.114415,-1.00432,0.0197032,0.00493284,0.0361975,0.0492612,-0.0246251,0.684767,0.0406041,1203,907,-5.0601,1.51443,10.6044,3.37768,11.8106,1.74114
5.17347,5.54046,2.20045,-0.351043,-0.0903905,-0.766973,0.0323441,0.00527087,0.0385529,0.0596678,-0.0220528,0.616563,0.035617,1210,907,-4.91339,1.1999,9.71644,2.94335,11.6783,1.6732
5.85861,5.54129,2.23523,-0.363229,-0.0714855,-0.545088,0.0427065,0.00524013,0.0390039,0.0672427,-0.019296,0.56152,0.0342603,1217,907,-4.65031,0.951002,8.94477,2.57763,11.4896,1.62303
6.54179,5.54417,2.28243,-0.352013,-0.0671296,-0.35228,0.0502472,0.00498539,0.0380782,0.071912,-0.0166794,0.517279,0.0330019,1224,907,-4.19593,0.797658,8.43154,2.38558,11.2607,1.5209
7.225,5.54838,2.33066,-0.325888,-0.0509264,-0.190147,0.0548027,0.00459777,0.0360216,0.0736057,-0.0142052,0.481086,0.0325998,1231,907,-3.64098,0.518883,8.1377,2.07215,11.0348,1.39092
7.9105,5.55243,2.36736,-0.301253,-0.028076,-0.0489215,0.0566873,0.00421352,0.033187,0.0727559,-0.0118551,0.450914,0.0316581,1238,907,-3.13512,0.221854,7.92538,1.66942,10.8597,1.27355
8.59762,5.55435,2.39642,-0.271098,-0.00341734,0.0637721,0.0563412,0.003965,0.0299213,0.0699162,-0.00960998,0.425917,0.0285953,1245,907,-2.62233,-0.0626729,7.86488,1.28965,10.7208,1.20632
9.28652,5.55573,2.41721,-0.242813,0.017297,0.147027,0.054402,0.00386476,0.0265677,0.0657987,-0.00753196,0.405227,0.0242287,1252,907,-2.18017,-0.282041,7.88521,0.966861,10.6203,1.15686
9.97626,5.55813,2.43507,-0.215516,0.0366655,0.215074,0.0513168,0.00376035,0.0232856,0.0608195,-0.0057424,0.387466,0.020494,1259,907,-1.77424,-0.499576,7.94624,0.663653,10.5382,1.08908
10.6666,5.5634,2.45156,-0.189788,0.0482424,0.264837,0.0475894,0.00368894,0.0203474,0.0555695,-0.00429124,0.373761,0.0185184,1266,907,-1.41674,-0.647882,8.0414,0.408177,10.4685,0.963563
11.3561,5.57002,2.47389,-0.162631,0.0599386,0.296047,0.0436523,0.00360025,0.0177234,0.0503687,-0.0031162,0.362238,0.0179759,1273,907,-1.07896,-0.791515,8.17317,0.128508,10.3837,0.806114
12.0451,5.5736,2.50034,-0.13554,0.0693154,0.316328,0.0397064,0.00352258,0.0153389,0.0453337,-0.00210467,0.351617,0.0186062,1280,907,-0.762255,-0.889238,8.31747,-0.0816551,10.2901,0.707675
12.7346,5.57344,2.52577,-0.109807,0.0737886,0.334088,0.0360454,0.00346567,0.0132763,0.0407703,-0.00125924,0.341912,0.0192483,1287,907,-0.4639,-0.909329,8.46444,-0.188754,10.2074,0.686964
13.4255,5.57339,2.54499,-0.0900892,0.0762688,0.344549,0.032732,0.00338794,0.0115356,0.0367238,-0.000603864,0.333144,0.0175435,1294,907,-0.240054,-0.911239,8.59595,-0.264256,10.1556,0.669173
