 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8592,-0.687284,2.44558,-0.00076668,-0.000187497,0.00161692,-4.63524e-05,-2.10003e-05,-0.00013946,0.000106358,-0.000173711,-0.830721,0.00640376,965,970,-0.00577783,0.00195894,17.0125,3.55135,17.024,3.55035
-18.1811,-0.68485,2.4633,-0.000440785,-0.000436563,0.00249124,-5.98016e-05,-7.82343e-06,-0.000144265,0.000112775,-0.0001804,-0.874516,0.0064223,972,970,-0.00123173,0.00145575,16.6481,3.48988,16.6586,3.4837
-17.5037,-0.681369,2.48698,-0.000226361,-0.000471917,0.00238522,-7.07864e-05,6.63068e-06,-0.000148813,0.000121687,-0.000185843,-0.912636,0.00644283,979,970,0.000871677,0.00104142,16.2695,3.39952,16.2775,3.39211
-16.8254,-0.677713,2.50588,-0.000412265,-0.00035866,0.00130634,-7.77361e-05,2.08055e-05,-0.000152202,0.000131513,-0.000188443,-0.941935,0.00641757,986,970,-0.00246103,6.08116e-05,15.9137,3.30625,15.921,3.29961
-16.1461,-0.675412,2.51873,-0.000950128,-0.000518978,-0.000817071,-8.70793e-05,3.63979e-05,-0.000151553,0.000138305,-0.000188987,-0.978821,0.00631603,993,970,-0.0108637,0.00281462,15.5863,3.24706,15.5937,3.23868
-15.4663,-0.675528,2.52978,-0.00141416,-0.000965158,-0.00201555,-0.000103908,5.31059e-05,-0.000145614,0.000140028,-0.00019083,-1.03263,0.00630596,1000,970,-0.0172911,0.00907939,15.2707,3.24084,15.2798,3.22895
-14.7881,-0.676132,2.55425,-0.00142272,-0.00133601,-0.00247657,-0.000119806,6.94098e-05,-0.000134528,0.000139266,-0.000189662,-1.09185,0.00623868,1007,970,-0.0180541,0.0163431,14.9142,3.23433,14.9224,3.22191
-14.1122,-0.674543,2.59698,-0.00116975,-0.00145523,-0.0021748,-0.000128825,8.25831e-05,-0.000123369,0.000139339,-0.000185581,-1.13962,0.00608197,1014,970,-0.0150762,0.0208385,14.4968,3.16945,14.5032,3.1593
-13.4373,-0.672529,2.64825,-0.000928743,-0.00122855,-0.00205095,-0.000134275,9.05076e-05,-0.000113267,0.000137682,-0.000181449,-1.17616,0.00598675,1021,970,-0.01247,0.0221008,14.0543,3.08733,14.0587,3.0832
-12.7628,-0.671709,2.7036,-0.000860375,-0.000990856,-0.00169506,-0.000136112,9.33246e-05,-0.000102494,0.000132442,-0.000175229,-1.20621,0.00597121,1028,970,-0.0112969,0.0221585,13.6008,3.0286,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.00080589,-0.00106524,-0.00179878,-0.00013166,9.29248e-05,-9.17304e-05,0.000125629,-0.000164364,-1.22832,0.00592069,1035,970,-0.0109132,0.0241277,13.1336,3.00812,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.000797356,-0.00105127,-0.00220059,-0.000120094,9.2621e-05,-8.184e-05,0.000120464,-0.000147936,-1.24287,0.00581445,1042,970,-0.011426,0.0221249,12.6698,2.98217,12.6726,2.98167
-10.7404,-0.67284,2.88171,-0.00108996,-0.00111766,-0.00265288,-0.000107053,9.3603e-05,-7.15158e-05,0.000116483,-0.000129933,-1.26116,0.00566443,1049,970,-0.0150917,0.0165841,12.2345,2.94482,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.00168312,-0.00111538,-0.0031261,-9.60866e-05,9.53159e-05,-6.25956e-05,0.000113969,-0.00011474,-1.28118,0.00555397,1056,970,-0.0218632,0.00673196,11.8692,2.86172,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.00197509,-0.00131502,-0.00344181,-8.66296e-05,9.57088e-05,-5.57023e-05,0.000111379,-0.000102299,-1.29657,0.00553763,1063,970,-0.0253413,0.00414739,11.6107,2.77567,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.00199535,-0.00133623,-0.00427327,-7.72316e-05,9.57799e-05,-4.99435e-05,0.000109162,-9.06138e-05,-1.309,0.00556741,1070,970,-0.0268543,0.00678633,11.4269,2.71954,11.4368,2.69638
-8.01272,-0.662331,2.92249,-0.00212479,-0.00130771,-0.00547177,-6.45957e-05,9.67816e-05,-4.47779e-05,0.000108374,-7.61877e-05,-1.31748,0.00555572,1077,970,-0.0300927,0.01461,11.2428,2.69071,11.2514,2.6754
-7.32983,-0.661582,2.93052,-0.00201199,-0.001239,-0.00651418,-5.09456e-05,9.98784e-05,-3.77258e-05,0.000108788,-5.98557e-05,-1.33887,0.00547922,1084,970,-0.0306453,0.0220842,11.0245,2.65719,11.0297,2.65027
-6.64565,-0.660297,2.93187,-0.00201448,-0.00161991,-0.00753985,-3.96083e-05,0.000104854,-2.82052e-05,0.000110165,-4.49199e-05,-1.38466,0.0054125,1091,970,-0.0323547,0.0293315,10.8371,2.62588,10.8401,2.61785
-5.95739,-0.659489,2.90858,-0.00202202,-0.00203071,-0.00749701,-2.85641e-05,0.000108987,-1.85484e-05,0.000111444,-3.10214e-05,-1.43908,0.0053858,1098,970,-0.0324586,0.0349988,10.7472,2.61985,10.7506,2.6091
-5.26419,-0.655071,2.85583,-0.00191613,-0.00226869,-0.00549457,-1.70107e-05,0.000110427,-1.02199e-05,0.000111241,-1.78251e-05,-1.49128,0.00540607,1105,970,-0.0282999,0.0378142,10.7726,2.55394,10.7795,2.5422
-4.57251,-0.647472,2.8158,-0.00178258,-0.00232306,-0.00382455,-8.3691e-06,0.000110239,-3.76667e-06,0.000110359,-8.4886e-06,-1.53908,0.00554056,1112,970,-0.02434,0.0391169,10.7581,2.41315,10.7675,2.40257
-3.88511,-0.637246,2.80568,-0.00167908,-0.00198423,-0.00305271,-5.52453e-06,0.000108699,3.03996e-06,0.00010878,-5.60538e-06,1.54421,0.00558781,1119,970,-0.022079,0.0333024,10.6394,2.2012,10.6495,2.19214
-3.20032,-0.631254,2.81396,-0.00144268,-0.00133173,-0.00271461,-7.58393e-06,0.00010771,9.42668e-06,0.000108476,-8.34959e-06,1.48975,0.00563145,1126,970,-0.0191453,0.0232793,10.4603,2.06459,10.4688,2.05907
-2.51324,-0.628372,2.80965,-0.00135068,-0.000789082,-0.0019868,-1.01397e-05,0.000106588,1.26153e-05,0.000107936,-1.14875e-05,1.46436,0.00580619,1133,970,-0.0170365,0.0139283,10.3334,2.00072,10.3426,1.99737
-1.82193,-0.630632,2.78099,-0.0014354,-0.000517198,-0.00216612,-6.27752e-06,0.000105443,1.25868e-05,0.000106843,-7.67803e-06,1.45998,0.00602755,1140,970,-0.0182105,0.00947224,10.306,2.05786,10.3157,2.0555
-1.12623,-0.630451,2.7279,-0.00176959,-0.000544465,-0.00402367,3.80217e-06,0.000103634,1.16234e-05,0.00010497,2.46673e-06,1.45641,0.00563681,1147,970,-0.0247329,0.0125672,10.3795,2.07771,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.00222459,-0.000683572,-0.00699744,1.56256e-05,0.000102436,8.89339e-06,0.000103338,1.47239e-05,1.46975,0.00509859,1154,970,-0.0343999,0.0171648,10.4706,2.06575,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.00218375,-0.0011309,-0.00805093,2.67724e-05,0.000102847,4.0788e-06,0.000103065,2.65543e-05,1.51738,0.00399686,1161,970,-0.0358471,0.0240997,10.5844,2.04224,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.00175037,-0.00149427,-0.00770308,3.60695e-05,0.000106396,-2.73676e-06,0.000106503,3.59632e-05,-1.53196,0.00353611,1168,970,-0.0309377,0.0278631,10.736,1.86443,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.00174099,-0.00146849,-0.00863446,4.56814e-05,0.000110917,-1.15469e-05,0.000112901,4.36979e-05,-1.40068,0.00427956,1175,970,-0.0325239,0.0261418,10.8798,1.70814,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.00208239,-0.00111853,-0.00864968,5.49132e-05,0.000114132,-2.11134e-05,0.000120889,4.81565e-05,-1.26108,0.0051926,1182,970,-0.0361278,0.0229644,10.9644,1.69137,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.002295,-0.000987017,-0.00931642,6.12096e-05,0.000115041,-3.0468e-05,0.000128779,4.74712e-05,-1.14718,0.00578474,1189,970,-0.0395556,0.0224936,11.0071,1.67686,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.00203228,-0.000825743,-0.00827623,6.09833e-05,0.00011474,-3.84286e-05,0.000134757,4.0966e-05,-1.09057,0.00637044,1196,970,-0.035187,0.022473,11.0212,1.65123,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.00197609,-0.000279669,-0.00805545,5.42242e-05,0.000114637,-4.22575e-05,0.000136374,3.24872e-05,-1.0957,0.00692369,1203,970,-0.034338,0.0177221,11.0146,1.56242,11.018,1.56995
5.13441,-0.590416,2.37539,-0.00193709,-9.86103e-05,-0.00729699,4.79602e-05,0.000115675,-4.06764e-05,0.000134741,2.88942e-05,-1.13248,0.00694064,1210,970,-0.0327048,0.0182923,10.8883,1.39923,10.893,1.41149
5.81428,-0.583478,2.43763,-0.00197636,-6.39508e-05,-0.00730142,4.50431e-05,0.000115748,-3.48779e-05,0.000130057,3.07341e-05,-1.18148,0.00690491,1217,970,-0.033212,0.0198153,10.5941,1.21587,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.00197268,-0.000475426,-0.00733023,4.57303e-05,0.000114177,-2.80691e-05,0.000124216,3.56918e-05,-1.22734,0.00650508,1224,970,-0.0333276,0.0270282,10.2529,1.14942,10.258,1.16262
7.17431,-0.587191,2.56259,-0.00182674,-0.00119612,-0.00791255,4.89108e-05,0.000110636,-1.95583e-05,0.000116312,4.32354e-05,-1.28837,0.00618752,1231,970,-0.0329955,0.0352453,10.0273,1.22367,10.03,1.22994
7.8608,-0.590428,2.59064,-0.00155653,-0.0016428,-0.00818389,4.95278e-05,0.000105892,-8.21112e-06,0.000107064,4.8356e-05,-1.42904,0.00614016,1238,970,-0.0308486,0.039368,9.88741,1.27636,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.00154409,-0.00170391,-0.00872248,4.57747e-05,0.000101977,3.04928e-06,0.000102142,4.56098e-05,1.51675,0.00594618,1245,970,-0.0318084,0.0376093,9.82037,1.23314,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.00181604,-0.00138406,-0.00955828,4.24334e-05,9.99586e-05,1.13466e-05,0.000102116,4.02762e-05,1.38292,0.00552656,1252,970,-0.0362212,0.0326701,9.7129,1.10198,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.00210642,-0.00096642,-0.0104802,4.3952e-05,9.92607e-05,1.88255e-05,0.00010506,3.81525e-05,1.27195,0.0055138,1259,970,-0.0409961,0.0253518,9.65663,1.02493,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.00193295,-0.00077531,-0.0105879,4.9132e-05,0.000100071,2.77066e-05,0.000112236,3.69671e-05,1.15708,0.00589313,1266,970,-0.0395802,0.0235654,9.63384,0.94547,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.00153289,-0.000761803,-0.0107512,5.55863e-05,0.000100988,3.63339e-05,0.00012113,3.54446e-05,1.06462,0.00604325,1273,970,-0.0359917,0.0251197,9.60273,0.812955,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.00134471,-0.000762069,-0.0109118,5.9952e-05,0.000103263,4.28243e-05,0.000129596,3.36192e-05,1.01949,0.00637641,1280,970,-0.0345466,0.0272524,9.53117,0.705563,9.52396,0.711044
12.689,-0.566497,2.70876,-0.0013298,-0.000561448,-0.0116057,6.24445e-05,0.000108201,4.53823e-05,0.000136145,3.44997e-05,1.01887,0.00631653,1287,970,-0.0358814,0.0257478,9.39226,0.689883,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.00148479,-0.000590687,-0.011895,7.04332e-05,0.000115432,4.42508e-05,0.000142575,4.32903e-05,1.02059,0.00639831,1294,970,-0.0381601,0.027118,9.26746,0.717708,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.00142986,-0.00107697,-0.0110516,8.77214e-05,0.000123354,3.98843e-05,0.00014922,6.18549e-05,0.995449,0.00665648,1301,970,-0.036115,0.0351205,9.16435,0.7627,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.00141331,-0.00157096,-0.0107255,0.000108788,0.000130058,3.26822e-05,0.000153792,8.5054e-05,0.942697,0.00665546,1308,970,-0.0354313,0.0388808,9.13276,0.692454,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.00141195,-0.00164085,-0.0109857,0.000122152,0.000135223,2.55739e-05,0.000155083,0.000102292,0.910499,0.00662315,1315,970,-0.0360648,0.0391457,9.14449,0.566628,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.00149997,-0.00111787,-0.0110311,0.000128175,0.000140103,2.18977e-05,0.000156834,0.000111443,0.918352,0.00694081,1322,970,-0.0371797,0.0320237,9.19986,0.44555,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.00146659,-0.000556304,-0.0100712,0.000137645,0.000144681,2.20233e-05,0.000163466,0.000118861,0.864603,0.00708189,1329,970,-0.0350422,0.0217976,9.32038,0.356575,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.00129577,-0.000338631,-0.0093838,0.000151076,0.000146977,2.31059e-05,0.000172223,0.00012583,0.741159,0.00720485,1336,970,-0.0320278,0.0119922,9.47235,0.327279,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.000901583,-0.000655083,-0.011746,0.000160532,0.000145836,2.37461e-05,0.000178041,0.000128327,0.635357,0.00778854,1343,970,-0.0329512,0.00816927,9.62803,0.340134,9.61619,0.32829
18.9438,-0.548889,2.73877,-0.000579843,-0.000737843,-0.0148702,0.000158049,0.000139583,2.77522e-05,0.000178064,0.000119568,0.624807,0.00800179,1350,970,-0.0362702,0.00975954,9.74226,0.310437,9.72177,0.296735
19.6431,-0.544686,2.72991,-0.000212596,-0.000987118,-0.0142686,0.000141806,0.000127779,3.46741e-05,0.000170168,9.94159e-05,0.685612,0.0077466,1357,970,-0.0315504,0.0162185,9.86573,0.225505,9.84277,0.213404
20.3444,-0.539408,2.71321,3.32626e-05,-0.00137841,-0.0116296,0.00011572,0.000112427,4.10757e-05,0.000155182,7.29649e-05,0.765371,0.0074632,1364,970,-0.023801,0.0228706,10.0221,0.124554,10.0014,0.112543
21.0486,-0.533182,2.68475,5.7131e-05,-0.00191751,-0.00630589,8.62121e-05,9.44098e-05,4.65241e-05,0.000137015,4.36066e-05,0.829336,0.00677888,1371,970,-0.0126078,0.0320428,10.2243,0.00992359,10.2128,-0.00104919
21.7524,-0.532678,2.66023,0.000352414,-0.00216111,-0.00472458,5.5404e-05,7.48359e-05,5.33941e-05,0.000119391,1.0849e-05,0.875397,0.00664381,1378,970,-0.00641472,0.0363251,10.428,0.0112216,10.4163,0.000402621
22.4545,-0.534256,2.64622,0.000834738,-0.00185994,-0.005054,2.37263e-05,5.16994e-05,6.10941e-05,0.000100387,-2.49618e-05,0.897926,0.00721096,1385,970,-0.00235374,0.0335377,10.6036,0.0462949,10.5866,0.0386492
23.1528,-0.534561,2.65162,0.00101683,-0.00114205,-0.00646212,-5.0372e-06,2.43333e-05,6.94314e-05,8.06155e-05,-6.13194e-05,0.889616,0.00808096,1392,970,-0.00360529,0.0248197,10.7107,0.0424918,10.6895,0.0401083
23.8475,-0.531979,2.67615,0.000933283,-0.000775088,-0.00754225,-2.73611e-05,-4.60418e-06,7.69257e-05,6.178e-05,-9.37453e-05,0.858823,0.00828061,1399,970,-0.00682607,0.0160852,10.7482,-0.0239546,10.7261,-0.0280799
24.542,-0.530386,2.70243,0.00057103,-0.000509131,-0.00814904,-3.73885e-05,-2.95901e-05,8.17882e-05,4.83918e-05,-0.00011537,0.809217,0.00837487,1406,970,-0.011837,0.00799718,10.7824,-0.0699232,10.763,-0.0769331
25.2371,-0.528716,2.7281,-3.88218e-05,-0.000617586,-0.00776265,-3.21483e-05,-4.79662e-05,8.47717e-05,4.50826e-05,-0.000125197,0.738884,0.00787403,1413,970,-0.0171793,0.00482253,10.8222,-0.114718,10.8097,-0.126927
25.933,-0.524711,2.75142,-0.000417947,-0.000518505,-0.00765024,-1.76077e-05,-5.99858e-05,8.43843e-05,4.82073e-05,-0.000125801,0.66239,0.00769284,1420,970,-0.0208186,0.00279872,10.8812,-0.211115,10.8729,-0.22324
26.6282,-0.51903,2.77906,-0.000449417,-0.000460067,-0.00789458,-3.51258e-06,-6.50724e-05,7.811e-05,4.96633e-05,-0.000118248,0.597711,0.00771382,1427,970,-0.0217701,0.00268924,10.935,-0.344969,10.9268,-0.356098
27.3232,-0.513291,2.80972,-0.000371898,-0.00027736,-0.00881882,9.40924e-06,-6.23031e-05,6.98122e-05,5.2035e-05,-0.000104929,0.548161,0.00772361,1434,970,-0.0231355,-0.000231091,10.9867,-0.480904,10.9763,-0.49171
28.0209,-0.510417,2.82891,-0.000201713,-0.000612745,-0.00929473,2.34276e-05,-5.49117e-05,6.55012e-05,6.05775e-05,-9.20615e-05,0.515925,0.00734307,1441,970,-0.0225927,0.00166466,11.0903,-0.546225,11.0775,-0.5623
28.7213,-0.506322,2.83826,-7.88696e-05,-0.000613433,-0.00918612,4.35778e-05,-4.5542e-05,6.48852e-05,7.77306e-05,-7.96947e-05,0.484509,0.00721297,1448,970,-0.0212433,0.0010725,11.2379,-0.635665,11.2242,-0.65224
29.4229,-0.504143,2.84356,-5.27213e-05,-0.00064457,-0.00821736,6.81218e-05,-3.62525e-05,6.04071e-05,9.57627e-05,-6.38934e-05,0.429137,0.00710083,1455,970,-0.0189381,0.00374633,11.4064,-0.686635,11.394,-0.700684
30.1236,-0.50666,2.85428,0.000301968,-0.000641738,-0.00642662,8.38576e-05,-2.70135e-05,4.8577e-05,0.00010213,-4.52857e-05,0.359777,0.00725586,1462,970,-0.0114904,0.00741892,11.5633,-0.646825,11.5502,-0.656222
30.8233,-0.508896,2.8716,0.000239663,-0.000317894,-0.00622447,8.89281e-05,-1.74711e-05,3.26799e-05,9.81639e-05,-2.67068e-05,0.27543,0.00760938,1469,970,-0.0117522,0.00576414,11.7002,-0.616863,11.6881,-0.621118
31.5225,-0.5069,2.89212,6.48343e-08,-0.000237286,-0.0074917,8.70785e-05,-8.00963e-06,1.79036e-05,9.03378e-05,-1.12689e-05,0.180072,0.00779284,1476,970,-0.0171346,0.00965309,11.8326,-0.674585,11.8212,-0.674086
32.2266,-0.501644,2.89366,7.93158e-05,-0.00012773,-0.00834423,8.1065e-05,-4.90895e-07,9.08287e-06,8.20643e-05,-1.49021e-06,0.109581,0.00729009,1483,970,-0.0184097,0.00964111,12.0492,-0.785082,12.0357,-0.782876
32.9284,-0.493667,2.90671,0.000718817,5.20882e-05,-0.0111674,7.41487e-05,4.6889e-06,1.06834e-05,7.57547e-05,3.08287e-06,0.149213,0.00757285,1490,970,-0.0186995,0.00933072,12.2371,-0.957434,12.213,-0.953427
33.6321,-0.489053,2.91297,0.00119234,0.000174949,-0.0110082,6.09762e-05,7.12224e-06,2.09633e-05,6.81743e-05,-7.59028e-08,0.330754,0.00778819,1497,970,-0.0137745,0.00644065,12.4527,-1.05523,12.4241,-1.0515
34.3364,-0.487866,2.91873,0.00154617,0.000384672,-0.00910455,3.76167e-05,5.99924e-06,3.3336e-05,5.87025e-05,-1.50865e-05,0.56399,0.00807426,1504,970,-0.00596511,0.00231733,12.6738,-1.08435,12.6445,-1.07933
35.0444,-0.485545,2.91015,0.00137249,0.000251654,-0.00621279,8.29309e-06,2.76491e-07,4.43179e-05,4.87836e-05,-4.0214e-05,0.740299,0.00835281,1511,970,-0.00100185,-6.09604e-05,12.9516,-1.12376,12.9284,-1.12217
35.7566,-0.481868,2.88627,0.000965412,-0.000810091,-0.00318639,-2.28663e-05,-9.29205e-06,5.56109e-05,3.99444e-05,-7.21028e-05,0.846121,0.00866429,1518,970,0.00209617,0.00135569,13.2941,-1.16708,13.2795,-1.18402
36.4689,-0.477298,2.86374,0.000871147,-0.00161088,-0.00136393,-4.81875e-05,-1.74349e-05,7.81247e-05,4.68123e-05,-0.000112435,0.882565,0.00922324,1525,970,0.00551072,-0.000152186,13.644,-1.23097,13.633,-1.26469
37.179,-0.473931,2.85279,0.00104105,-0.00211897,0.000928372,-7.3712e-05,-2.69954e-05,0.000106958,5.91252e-05,-0.000159833,0.892904,0.00979937,1532,970,0.0126855,-0.00166841,13.9585,-1.28297,13.949,-1.32721
37.8876,-0.472314,2.84954,0.00106752,-0.00176878,0.00210745,-0.000109734,-3.88836e-05,0.000136842,6.70441e-05,-0.000215662,0.912056,0.0101584,1539,970,0.015756,-0.00192966,14.2507,-1.32158,14.2426,-1.35831
38.5919,-0.470469,2.8657,0.00113505,-0.000722531,0.00130949,-0.000154125,-5.42183e-05,0.000163397,6.66901e-05,-0.000275034,0.933746,0.0106742,1546,970,0.0144595,-0.00609123,14.4779,-1.38485,14.468,-1.40478
39.2999,-0.466486,2.86878,0.000603857,0.000586154,-0.0013558,-0.00019863,-7.95993e-05,0.000182473,5.28192e-05,-0.000331048,0.943038,0.0118557,1553,970,0.0026834,-0.0108259,14.7603,-1.4879,14.7522,-1.48735
40.0096,-0.462316,2.86653,0.000464359,0.000985892,-0.00454377,-0.000235582,-0.000123752,0.000179575,8.41243e-06,-0.000367746,0.936328,0.0121009,1560,970,-0.00653374,-0.00713972,15.0757,-1.58115,15.0648,-1.57062
40.7199,-0.457397,2.86364,0.000162889,0.00119533,-0.00728225,-0.000288364,-0.000192802,0.000121314,-0.000110198,-0.000370968,0.973001,0.012324,1567,970,-0.016291,-0.00761752,15.399,-1.68144,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.00321659,0.00123418,-0.00949606,0.000389353,0.000148242,4.62413e-05,0.000397917,0.000139678,0.18313,0.00782277,734,977,-0.0414669,-0.0424473,28.5417,5.2673,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.00233179,0.0016552,-0.00512486,0.0003142,9.59233e-05,5.92737e-05,0.000329257,8.0866e-05,0.248768,0.00733251,741,977,-0.0285901,-0.0485465,28.0299,5.2602,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.00206194,0.0020884,-0.00295057,0.000307512,4.99573e-05,5.94537e-05,0.000320574,3.68955e-05,0.216262,0.00688183,748,977,-0.0239166,-0.0580458,27.4723,5.2028,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.00263404,0.00226686,-0.00295631,0.000329456,1.60707e-05,4.75331e-05,0.000336507,9.01964e-06,0.147265,0.00691686,755,977,-0.0299032,-0.062525,26.9308,5.04364,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.00316226,0.00173188,-0.00524634,0.000358534,-5.54907e-06,2.58934e-05,0.000360367,-7.38139e-06,0.0706454,0.00695071,762,977,-0.0375366,-0.0491401,26.5767,4.93026,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.00331574,0.00164087,-0.00720282,0.000381406,-1.82729e-05,1.01942e-06,0.000381408,-1.82755e-05,0.00255058,0.00675766,769,977,-0.0410109,-0.0427704,26.3263,4.86173,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.0027613,0.00173997,-0.00941872,0.000392982,-2.51622e-05,-2.07349e-05,0.000394008,-2.61879e-05,-0.0494263,0.00612136,776,977,-0.0374152,-0.0394362,26.0246,4.8558,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.00154247,0.0023242,-0.00743287,0.000392032,-2.74933e-05,-3.94529e-05,0.00039571,-3.11713e-05,-0.0929558,0.00666131,783,977,-0.0229666,-0.0500983,25.6368,4.79149,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.000648169,0.00248939,-0.00266921,0.00037556,-2.6724e-05,-5.58827e-05,0.000383179,-3.43426e-05,-0.135496,0.00744712,790,977,-0.00918097,-0.0552686,25.1679,4.70501,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.000133789,0.00237273,0.000795963,0.000357155,-2.42587e-05,-6.84407e-05,0.000369064,-3.61678e-05,-0.172281,0.00798855,797,977,-0.000476058,-0.0590265,24.6358,4.64261,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.000142542,0.00180786,0.00264092,0.000339031,-1.99945e-05,-8.00347e-05,0.000356064,-3.70279e-05,-0.209696,0.00786878,804,977,0.00127283,-0.0546286,24.0927,4.59524,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.000338648,0.00133187,0.00260044,0.000314084,-1.68771e-05,-8.74194e-05,0.000335756,-3.85488e-05,-0.243006,0.0074566,811,977,-0.000765778,-0.0502705,23.5462,4.56589,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.000683067,0.000996485,0.00142742,0.000275832,-1.52286e-05,-9.28216e-05,0.000302913,-4.23104e-05,-0.283882,0.00704385,818,977,-0.00551044,-0.0433415,23.0323,4.5122,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.000810032,0.00110664,0.000794211,0.000224875,-1.80416e-05,-9.56727e-05,0.00025803,-5.1197e-05,-0.333598,0.00698194,825,977,-0.00747318,-0.0405796,22.611,4.44253,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.000439284,0.00117528,0.000834967,0.000168773,-2.43673e-05,-9.40621e-05,0.000207012,-6.26062e-05,-0.386121,0.00725846,832,977,-0.00358908,-0.0365157,22.2608,4.37905,22.2672,4.36636
-31.1057,-1.41137,2.88151,-8.53994e-05,0.00112657,0.00110072,0.000121594,-3.32109e-05,-9.0658e-05,0.000163398,-7.50141e-05,-0.432054,0.00747115,839,977,0.000363042,-0.0329821,21.9257,4.31914,21.9294,4.30921
-30.428,-1.4082,2.85753,0.000119857,0.000982522,0.00109923,8.73328e-05,-4.34576e-05,-8.74769e-05,0.000131156,-8.72811e-05,-0.464426,0.00757072,846,977,0.00250142,-0.0307749,21.5967,4.25952,21.5984,4.24889
-29.7491,-1.40604,2.82517,3.16011e-05,0.00058818,0.00146365,6.52222e-05,-5.80285e-05,-8.49267e-05,0.000108526,-0.000101333,-0.471538,0.00771622,853,977,0.00200132,-0.0277471,21.3015,4.22962,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.000394961,0.000589105,0.00115711,5.30054e-05,-7.44726e-05,-8.34328e-05,9.42602e-05,-0.000115727,-0.459211,0.00768775,860,977,-0.00272267,-0.0305189,21.0365,4.17863,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.000858015,0.000713888,-0.000494517,4.63452e-05,-8.88383e-05,-8.35907e-05,8.62525e-05,-0.000128746,-0.445415,0.00752296,867,977,-0.00933647,-0.0321635,20.8031,4.12765,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.000906082,0.000714622,-0.000765114,4.02007e-05,-9.77796e-05,-8.66935e-05,8.2005e-05,-0.000139584,-0.449313,0.00739205,874,977,-0.01015,-0.03007,20.58,4.07186,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.000634803,0.000606081,0.000355404,2.90966e-05,-0.000100284,-8.99769e-05,7.52245e-05,-0.000146412,-0.473728,0.00708457,881,977,-0.00608022,-0.0268093,20.3209,3.9862,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.000271918,0.0004407,0.00162427,1.52538e-05,-9.90231e-05,-8.90456e-05,6.39167e-05,-0.000147686,-0.500147,0.0066735,888,977,-0.000853608,-0.0254918,20.0423,3.92765,20.0491,3.91147
-25.6654,-1.38484,2.60008,3.03537e-05,0.000227574,0.00164936,4.50688e-06,-9.61871e-05,-8.67221e-05,5.44372e-05,-0.000146117,-0.522399,0.006587,895,977,0.00232682,-0.0242106,19.7963,3.87165,19.8003,3.85238
