 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1457,-3.43591,2.81566,-5.5816e-05,0.00251027,-0.00439215,0.000176712,0.000131652,-1.99508e-05,0.000184276,0.000124088,-0.362379,0.00760631,797,998,-0.00475187,-0.0594254,24.8028,3.94361,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.000213709,0.00264465,-0.0051172,0.000153347,0.000115619,-3.586e-05,0.000175002,9.39642e-05,-0.543268,0.00759207,804,998,-0.00716807,-0.0615052,24.3239,3.86809,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.000402611,0.0027172,-0.00627649,0.00012638,0.000103206,-4.39748e-05,0.000160269,6.93173e-05,-0.656584,0.00756507,811,998,-0.0103612,-0.0629156,23.8425,3.8118,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.000400405,0.00240761,-0.00471783,9.96485e-05,9.24085e-05,-4.53012e-05,0.000141474,5.05829e-05,-0.745528,0.00703569,818,998,-0.00884787,-0.057335,23.3355,3.73792,23.3263,3.72685
-32.4523,-3.42566,2.8525,-9.6445e-05,0.00201955,-0.0020041,7.44181e-05,8.003e-05,-4.28567e-05,0.000120172,3.42756e-05,-0.818088,0.00661151,825,998,-0.00297257,-0.0498108,22.8649,3.69177,22.8602,3.68161
-31.776,-3.42524,2.83697,0.00021062,0.00125398,0.000681057,4.91724e-05,6.62831e-05,-4.02677e-05,9.88943e-05,1.65613e-05,-0.890073,0.00693641,832,998,0.00297638,-0.0376137,22.4852,3.68731,22.4849,3.67495
-31.0973,-3.42357,2.80088,0.000444309,0.000515268,0.00199187,2.47349e-05,5.1304e-05,-3.58861e-05,7.62855e-05,-2.46673e-07,-0.96267,0.00727114,839,998,0.00678971,-0.0281385,22.1911,3.66861,22.1921,3.65121
-30.4183,-3.42066,2.76469,0.000541188,0.00014691,0.00357296,4.04319e-06,3.57502e-05,-2.58279e-05,5.0202e-05,-1.04086e-05,-1.06066,0.00749729,846,998,0.0095126,-0.0234558,21.902,3.62134,21.9063,3.60185
-29.7383,-3.41863,2.72253,0.000610784,5.67124e-05,0.00383987,-9.43382e-06,1.83445e-05,-1.37179e-05,2.39768e-05,-1.50662e-05,-1.1812,0.0074615,853,998,0.0105729,-0.0232391,21.645,3.5945,21.6492,3.57348
-29.0587,-3.41614,2.68736,0.000792311,0.000309639,0.00311773,-1.53117e-05,-1.23049e-06,-4.18227e-06,-8.19837e-08,-1.64602e-05,-1.30279,0.00749859,860,998,0.0117073,-0.0255418,21.3726,3.5509,21.3731,3.53247
-28.3795,-3.41428,2.65892,0.00101292,0.000982422,0.00175381,-2.10318e-05,-2.23176e-05,4.29746e-06,-1.73294e-05,-2.602e-05,0.71115,0.00773749,867,998,0.012497,-0.028536,21.0841,3.50969,21.0787,3.50158
-27.6998,-3.41164,2.62866,0.00130168,0.00171145,0.000631499,-3.07367e-05,-4.28863e-05,8.81745e-06,-2.6104e-05,-4.7519e-05,0.48376,0.00805255,874,998,0.0142249,-0.032284,20.8089,3.45266,20.7977,3.45541
-27.0189,-3.40878,2.59089,0.00134532,0.00222962,-8.17267e-05,-4.04792e-05,-6.07905e-05,7.1328e-06,-3.82246e-05,-6.30451e-05,0.30615,0.00797237,881,998,0.0138689,-0.0392776,20.5647,3.40198,20.5513,3.40797
-26.3376,-3.40541,2.55187,0.00121427,0.00257109,0.00127074,-4.34227e-05,-7.51987e-05,-2.54369e-06,-4.32204e-05,-7.54011e-05,-0.0793771,0.00768803,888,998,0.0140845,-0.047708,20.3249,3.34545,20.3163,3.35052
-25.6559,-3.40215,2.51322,0.00102296,0.00260845,0.00293584,-3.55381e-05,-8.3292e-05,-2.31251e-05,-2.61753e-05,-9.26548e-05,-0.384702,0.00718311,895,998,0.0140819,-0.0529854,20.0891,3.29425,20.0866,3.29542
-24.9745,-3.40046,2.47946,0.000764466,0.00249011,0.0040006,-2.17294e-05,-8.53732e-05,-5.09859e-05,6.55022e-06,-0.000113653,-0.506411,0.00690672,902,998,0.0127123,-0.0533208,19.8428,3.2719,19.8455,3.27076
-24.2932,-3.39846,2.44986,0.000761647,0.00231274,0.00228209,-6.12679e-06,-8.18542e-05,-8.01636e-05,4.46654e-05,-0.000132646,-0.564764,0.00697107,909,998,0.0106732,-0.0498818,19.5975,3.2398,19.5958,3.23777
-23.6128,-3.39611,2.43134,0.000672182,0.00217856,-0.0018477,8.20983e-06,-7.40518e-05,-0.000107071,8.17786e-05,-0.000147621,-0.602016,0.00719063,916,998,0.00476671,-0.0446003,19.3232,3.19371,19.3117,3.19244
-22.9334,-3.39364,2.42319,0.00038773,0.00222329,-0.00541135,1.63301e-05,-6.26437e-05,-0.000128262,0.000111046,-0.00015736,-0.636072,0.00749925,923,998,-0.00257166,-0.0411604,19.0135,3.13859,18.9958,3.14019
-22.2522,-3.39324,2.40196,0.000189112,0.00211852,-0.00621429,2.06241e-05,-5.02617e-05,-0.000142889,0.000132401,-0.000162038,-0.663829,0.00741375,930,998,-0.00569962,-0.0371009,18.7529,3.13365,18.7352,3.13686
-21.5701,-3.39278,2.3766,0.000198751,0.00180014,-0.00344534,2.17778e-05,-3.95729e-05,-0.000151701,0.000145874,-0.000163669,-0.685639,0.00734134,937,998,-0.002221,-0.0335277,18.5073,3.13266,18.4966,3.13417
-20.8898,-3.38956,2.36817,0.000522832,0.00111964,-0.000507971,1.83926e-05,-3.13524e-05,-0.000157534,0.000153005,-0.000165965,-0.707101,0.00680616,944,998,0.00479145,-0.0272026,18.2084,3.0715,18.2019,3.0667
-20.2124,-3.38662,2.38536,0.000832188,0.000508106,-0.00134651,1.319e-05,-2.63933e-05,-0.00016368,0.000158271,-0.000171474,-0.725232,0.00641389,951,998,0.00690601,-0.0230579,17.8302,3.00698,17.8186,2.99335
-19.536,-3.38582,2.41195,0.000909087,0.000290615,-0.000973378,3.2813e-06,-2.51249e-05,-0.000170549,0.000160217,-0.000182061,-0.743855,0.00639016,958,998,0.00816894,-0.0235506,17.4181,2.97904,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.000766083,0.000549153,-0.000852396,-1.27327e-05,-2.72621e-05,-0.000175438,0.000155591,-0.000195586,-0.764705,0.00656513,965,998,0.00683453,-0.0254224,17.0379,2.95835,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.000671928,0.000593003,0.00159117,-2.83527e-05,-3.22533e-05,-0.000178146,0.000147853,-0.000208459,-0.779924,0.00652424,972,998,0.00906339,-0.0216756,16.7476,2.9361,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.000282001,0.000406081,0.00298539,-4.15099e-05,-4.00997e-05,-0.000178484,0.00013768,-0.00021929,-0.787373,0.00644665,979,998,0.00691444,-0.0141077,16.49,2.87606,16.4945,2.87144
-16.8144,-3.37919,2.41206,-1.50615e-06,0.000205383,0.00140342,-5.44378e-05,-5.11981e-05,-0.000178244,0.000125433,-0.000231069,-0.789942,0.00624113,986,998,0.0019003,-0.00962461,16.2189,2.81056,16.2223,2.80562
-16.1351,-3.37796,2.42551,-0.00011257,0.000112137,-0.00140039,-6.95488e-05,-6.31597e-05,-0.000176712,0.000110387,-0.000243095,-0.794436,0.0060288,993,998,-0.00302839,-0.0118298,15.8952,2.78024,15.8929,2.76986
-15.4571,-3.37796,2.4498,4.12884e-05,-0.000101648,-0.00333828,-8.83736e-05,-7.45412e-05,-0.000170961,8.96431e-05,-0.000252558,-0.805615,0.00590869,1000,998,-0.00413085,-0.0096165,15.5381,2.76814,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.000186856,-0.000371139,-0.00442705,-0.000106278,-8.25599e-05,-0.000161105,6.71219e-05,-0.000255959,-0.822137,0.00583998,1007,998,-0.0041982,-0.00525559,15.1454,2.73561,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.000142773,-0.000669776,-0.00435412,-0.00011957,-8.75583e-05,-0.000148834,4.61284e-05,-0.000253257,-0.838963,0.00565431,1014,998,-0.00462526,0.00292935,14.7354,2.67839,14.7235,2.66556
-13.4284,-3.3743,2.5721,-2.33129e-05,-0.000842231,-0.00380259,-0.000128293,-8.96853e-05,-0.000135485,2.78639e-05,-0.000245842,-0.856161,0.00557755,1021,998,-0.00561774,0.00772702,14.3031,2.623,14.2944,2.61173
-12.7536,-3.37311,2.62467,-0.000171484,-0.000635827,-0.00397509,-0.00013313,-8.94685e-05,-0.000121096,1.17485e-05,-0.000234347,-0.874579,0.00564235,1028,998,-0.00743974,0.00595544,13.8593,2.56839,13.8516,2.55947
-12.0798,-3.37284,2.68607,-0.000277872,-0.000262715,-0.00468119,-0.000135975,-8.65194e-05,-0.000106081,-2.32239e-06,-0.000220172,-0.899905,0.0056405,1035,998,-0.0095985,-0.000719275,13.3905,2.53056,13.3821,2.52228
-11.4059,-3.37166,2.74733,-0.000180491,-7.1045e-05,-0.00501327,-0.000138564,-8.18542e-05,-9.25246e-05,-1.34372e-05,-0.000206981,-0.934084,0.00557075,1042,998,-0.00914449,-0.00421531,12.9298,2.47438,12.9197,2.4664
-10.7301,-3.36894,2.79624,-0.000171509,-7.62269e-05,-0.00502158,-0.000143493,-7.68125e-05,-8.00032e-05,-2.34804e-05,-0.000196825,-0.982823,0.00566835,1049,998,-0.00913002,-0.00507736,12.5204,2.3932,12.5103,2.38421
-10.0513,-3.36769,2.82565,-0.000277433,-0.000336032,-0.0047906,-0.000147675,-7.13015e-05,-6.82992e-05,-3.12386e-05,-0.000187738,-1.0403,0.00568355,1056,998,-0.0099473,0.000250327,12.1892,2.35004,12.1809,2.34116
-9.37008,-3.36763,2.83983,-0.000309681,-0.000444139,-0.00480511,-0.000139909,-6.56996e-05,-5.91837e-05,-3.29511e-05,-0.000172657,-1.06539,0.00576422,1063,998,-0.0103736,0.00454441,11.9236,2.3365,11.9155,2.32977
-8.68846,-3.36723,2.85294,-0.00038956,-0.000300688,-0.00608466,-0.000118042,-6.02631e-05,-5.51679e-05,-2.68781e-05,-0.000151427,-1.0266,0.00587158,1070,998,-0.0132023,0.00570588,11.6711,2.31482,11.661,2.31165
-8.00597,-3.36601,2.86196,-0.000436816,1.805e-05,-0.00687631,-9.00245e-05,-5.48731e-05,-5.68658e-05,-1.29288e-05,-0.000131969,-0.935278,0.00589616,1077,998,-0.0149879,0.00505229,11.4402,2.27611,11.4288,2.27851
-7.32057,-3.35978,2.8536,-0.000469428,0.000168776,-0.00815776,-6.46448e-05,-4.89652e-05,-6.0984e-05,4.68081e-06,-0.000118291,-0.849325,0.00569627,1084,998,-0.0173976,0.00622621,11.2829,2.14335,11.2691,2.14948
-6.63284,-3.35379,2.83197,-0.000378605,1.49715e-05,-0.00748049,-4.66319e-05,-4.17393e-05,-6.24075e-05,1.82698e-05,-0.000106641,-0.804987,0.00582069,1091,998,-0.0155327,0.0105778,11.1796,2.0238,11.1665,2.03148
-5.944,-3.35051,2.80542,-0.00029114,-0.000649107,-0.00568021,-3.26192e-05,-3.41106e-05,-6.06969e-05,2.73366e-05,-9.40664e-05,-0.779256,0.0060174,1098,998,-0.0119108,0.0178263,11.0993,1.96984,11.0894,1.97188
-5.25608,-3.35081,2.78709,-0.000471691,-0.00110994,-0.00374213,-1.59202e-05,-2.51646e-05,-6.04656e-05,4.00997e-05,-8.11844e-05,-0.747251,0.00608248,1105,998,-0.0107607,0.0222908,10.9919,1.98479,10.9882,1.98272
-4.56775,-3.3521,2.76841,-0.000672013,-0.00126153,-0.00283886,2.72459e-06,-1.46621e-05,-6.34111e-05,5.80355e-05,-6.9973e-05,-0.717275,0.00609079,1112,998,-0.0114092,0.0230206,10.8949,2.01828,10.8953,2.01418
-3.87949,-3.35122,2.75253,-0.000625332,-0.0013681,-0.00225361,1.42886e-05,-1.90891e-06,-6.69756e-05,7.36533e-05,-6.12736e-05,-0.72523,0.00587337,1119,998,-0.010023,0.0234026,10.7977,2.00503,10.799,1.99942
-3.19085,-3.34839,2.73643,-0.0003663,-0.00150383,-0.0030314,1.74607e-05,1.21131e-05,-6.76192e-05,8.24589e-05,-5.28851e-05,-0.765637,0.00542587,1126,998,-0.00866055,0.0228108,10.7134,1.95386,10.7105,1.9445
-2.50131,-3.34844,2.7169,-0.00019741,-0.00166024,-0.00414428,1.6265e-05,2.67841e-05,-6.57345e-05,8.74691e-05,-4.442e-05,-0.825319,0.00549726,1133,998,-0.00879539,0.0245257,10.649,1.96221,10.642,1.95081
-1.80968,-3.3475,2.68677,-0.000381891,-0.0014954,-0.00595535,1.34162e-05,4.14691e-05,-6.22557e-05,9.12589e-05,-3.63736e-05,-0.8962,0.00586071,1140,998,-0.01371,0.0209327,10.6298,1.95366,10.6207,1.94123
-1.11776,-3.3433,2.65738,-0.000767712,-0.00101959,-0.00726797,1.22494e-05,5.65565e-05,-5.56173e-05,9.427e-05,-2.54641e-05,-0.974927,0.00600756,1147,998,-0.0199008,0.015217,10.6119,1.87326,10.6038,1.86428
-0.423589,-3.34038,2.61665,-0.00104395,-0.000742854,-0.00749042,1.32549e-05,7.18795e-05,-4.76108e-05,9.84779e-05,-1.33434e-05,-1.06133,0.00615946,1154,998,-0.0231815,0.0124611,10.6426,1.82499,10.637,1.81889
0.27186,-3.33845,2.57081,-0.000909861,-0.000931729,-0.00738013,1.28665e-05,8.5981e-05,-3.95788e-05,0.000103302,-4.45493e-06,-1.15826,0.00616264,1161,998,-0.0217344,0.0177989,10.7033,1.80072,10.6968,1.79613
0.972531,-3.34048,2.49633,-0.000601409,-0.00143651,-0.00681493,7.35088e-06,9.74918e-05,-3.06762e-05,0.000106941,-2.09815e-06,-1.27199,0.00625815,1168,998,-0.0177446,0.0295083,10.8806,1.87085,10.8723,1.86788
1.6734,-3.33839,2.42396,-0.000569719,-0.00178833,-0.00660183,1.47028e-07,0.000106263,-2.13936e-05,0.000110414,-4.00369e-06,-1.37916,0.00645548,1175,998,-0.0171546,0.0376893,11.0553,1.85559,11.0472,1.85373
2.37287,-3.33482,2.36291,-0.00056445,-0.00186039,-0.00719772,-3.86025e-06,0.000112405,-1.16878e-05,0.000113568,-5.02356e-06,-1.47159,0.00637272,1182,998,-0.018213,0.0382894,11.1957,1.80709,11.1864,1.80404
3.06708,-3.32745,2.33556,-0.00041772,-0.00151076,-0.00754913,-1.57861e-06,0.000114378,-3.76713e-06,0.0001145,-1.70086e-06,-1.53835,0.00626217,1189,998,-0.0174174,0.030289,11.2165,1.66531,11.205,1.66126
3.76017,-3.32122,2.31697,-0.000312354,-0.00121065,-0.0081409,6.34856e-06,0.000112008,-7.28275e-07,0.000112013,6.34354e-06,-1.5639,0.00645166,1196,998,-0.0174888,0.0270832,11.2111,1.53941,11.1975,1.53807
4.45378,-3.31616,2.29754,-9.21773e-05,-0.00084124,-0.00849014,1.42905e-05,0.000107059,-2.81598e-06,0.000107144,1.42051e-05,-1.54048,0.00657784,1203,998,-0.0159924,0.025187,11.2167,1.43515,11.2003,1.4393
5.14783,-3.31361,2.27774,-2.01906e-07,-0.00078404,-0.00818495,1.79502e-05,0.00010075,-6.35724e-06,0.000101235,1.7465e-05,-1.49461,0.00648642,1210,998,-0.0146312,0.0249348,11.2283,1.38743,11.2116,1.39265
5.83893,-3.30933,2.27687,-9.19527e-06,-0.000968327,-0.00620668,1.83222e-05,9.55395e-05,-9.58948e-06,9.67126e-05,1.71491e-05,-1.44907,0.00656283,1217,998,-0.0112565,0.0205978,11.1706,1.30395,11.1581,1.3019
6.52651,-3.30557,2.29757,-0.000254641,-0.00112263,-0.00590477,2.23019e-05,9.20443e-05,-1.58759e-05,9.54882e-05,1.88581e-05,-1.35718,0.00651465,1224,998,-0.0132519,0.0152031,11.0389,1.22281,11.0296,1.2123
7.21299,-3.30423,2.32583,-0.000393628,-0.000877502,-0.00730915,3.0902e-05,9.15381e-05,-2.79623e-05,0.000102464,1.9976e-05,-1.1983,0.00666636,1231,998,-0.0172919,0.0108354,10.89,1.17956,10.8793,1.16908
7.89929,-3.30446,2.35649,-0.000459557,-0.000576646,-0.00945428,4.01205e-05,9.36215e-05,-4.43621e-05,0.000118674,1.50677e-05,-1.05671,0.00693309,1238,998,-0.0220038,0.00984459,10.741,1.16335,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.000281055,-0.000591893,-0.0110049,4.64322e-05,9.68772e-05,-6.2193e-05,0.000138768,4.54178e-06,-0.97804,0.00694548,1245,998,-0.0231946,0.0113329,10.635,1.17507,10.6162,1.16935
9.27714,-3.30639,2.39349,5.70895e-05,-0.000981148,-0.0119338,4.81847e-05,9.93914e-05,-7.63529e-05,0.000154319,-6.74326e-06,-0.947171,0.00692159,1252,998,-0.0216674,0.0211849,10.5597,1.1787,10.5357,1.17442
9.96799,-3.30683,2.40401,0.000173559,-0.00157268,-0.0117545,4.86949e-05,0.000101975,-8.34024e-05,0.000162889,-1.22186e-05,-0.939986,0.007009,1259,998,-0.0203266,0.0333769,10.5058,1.18013,10.4813,1.17592
10.6566,-3.30458,2.42815,5.72572e-05,-0.00176149,-0.0095351,5.00724e-05,0.000105433,-8.61711e-05,0.000168261,-1.2755e-05,-0.940805,0.0066506,1266,998,-0.0174775,0.0390982,10.401,1.11728,10.382,1.11594
11.3442,-3.30028,2.45953,-0.000363826,-0.00118429,-0.00812688,5.07012e-05,0.000109876,-8.73441e-05,0.000172508,-1.19309e-05,-0.948704,0.00657639,1273,998,-0.0191828,0.0323095,10.2741,1.0065,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.000770647,-0.000532041,-0.00669608,4.86747e-05,0.000113045,-8.6584e-05,0.000173232,-1.15127e-05,-0.963344,0.00696881,1280,998,-0.0206515,0.0222172,10.1827,0.918205,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.000806189,-0.00074301,-0.00722582,4.59345e-05,0.000113595,-8.50622e-05,0.000171307,-1.17781e-05,-0.974664,0.00713826,1287,998,-0.0221065,0.0224301,10.1445,0.900279,10.139,0.904144
13.4162,-3.29467,2.5135,-0.000821763,-0.00131974,-0.00875486,4.74208e-05,0.000111041,-8.06901e-05,0.000165965,-7.50291e-06,-0.973159,0.00711333,1294,998,-0.0253193,0.0294306,10.1071,0.864974,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.000931045,-0.00193328,-0.0113093,5.53294e-05,0.000105988,-6.90278e-05,0.000154187,7.13019e-06,-0.961241,0.00692426,1301,998,-0.0315178,0.0357901,10.0293,0.851607,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.000806147,-0.00193233,-0.0114582,6.55139e-05,9.78014e-05,-5.05889e-05,0.00013476,2.85553e-05,-0.939849,0.00628584,1308,998,-0.030698,0.0352933,9.95367,0.820947,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.000465501,-0.00146056,-0.0109735,7.49036e-05,8.7616e-05,-3.1809e-05,0.000113698,4.8822e-05,-0.884011,0.00630735,1315,998,-0.0264632,0.0299342,9.96099,0.822804,9.94555,0.817718
16.1851,-3.29099,2.57542,-9.9914e-05,-0.00126943,-0.0107133,8.55494e-05,7.75759e-05,-1.66613e-05,9.86943e-05,6.44311e-05,-0.667966,0.0066654,1322,998,-0.0224084,0.0269264,10.0386,0.753992,10.0201,0.749955
16.8827,-3.28516,2.56813,0.000261864,-0.00136523,-0.01163,9.74008e-05,7.05974e-05,-2.31973e-06,9.76e-05,7.03981e-05,-0.0856972,0.00697115,1329,998,-0.0207522,0.0281731,10.1297,0.636182,10.106,0.631001
17.5824,-3.28051,2.5526,0.000257794,-0.00134187,-0.0134536,0.000106959,6.72052e-05,1.51787e-05,0.000112092,6.20725e-05,0.326086,0.0071221,1336,998,-0.0246365,0.0287108,10.2577,0.5452,10.2309,0.540256
18.2822,-3.27861,2.53816,1.50708e-05,-0.00127717,-0.014633,0.000111739,6.69577e-05,3.61613e-05,0.00013188,4.68162e-05,0.508194,0.0071794,1343,998,-0.0296545,0.028653,10.3852,0.509648,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.000233827,-0.00094591,-0.0146046,0.000110065,6.99115e-05,5.60998e-05,0.000149572,3.0404e-05,0.613563,0.00683382,1350,998,-0.0322952,0.0260468,10.5052,0.530279,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.000362373,-0.000625431,-0.013156,0.000102454,7.54325e-05,6.78016e-05,0.000158078,1.98086e-05,0.687052,0.00686595,1357,998,-0.0307864,0.0202575,10.6108,0.521182,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.000199157,-0.000676993,-0.0117725,8.91481e-05,8.00894e-05,7.1522e-05,0.000156284,1.29534e-05,0.753777,0.00705129,1364,998,-0.0264356,0.0167917,10.733,0.451255,10.7145,0.448822
21.0827,-3.27135,2.49449,1.30706e-05,-0.000965835,-0.0104511,7.26005e-05,8.28253e-05,7.38765e-05,0.000151766,3.6597e-06,0.819944,0.00694815,1371,998,-0.021685,0.0161486,10.9085,0.375573,10.8903,0.367167
21.7888,-3.26911,2.46049,-9.61667e-05,-0.00102791,-0.00956083,5.65553e-05,8.35477e-05,7.77526e-05,0.000148967,-8.86381e-06,0.871331,0.00681805,1378,998,-0.0210267,0.0122577,11.1461,0.347458,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.000387229,-0.00086383,-0.00821569,4.4411e-05,8.30186e-05,8.21312e-05,0.000148084,-2.06545e-05,0.900821,0.00687685,1385,998,-0.0212252,0.0110725,11.3753,0.310201,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.000381157,-0.000762901,-0.00761183,3.87862e-05,8.07654e-05,8.57407e-05,0.000148048,-2.84967e-05,0.905439,0.00690834,1392,998,-0.0199938,0.0116889,11.5069,0.218773,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.00023807,-0.000587332,-0.00710916,3.55836e-05,7.67745e-05,8.44655e-05,0.000143119,-3.07611e-05,0.904981,0.00714746,1399,998,-0.017595,0.0113556,11.588,0.110758,11.5785,0.10678
24.5894,-3.25477,2.45584,-2.22306e-05,-0.000500606,-0.00726844,3.52831e-05,7.13914e-05,7.5721e-05,0.000131181,-2.45063e-05,0.902428,0.00758932,1406,998,-0.0158736,0.010035,11.6717,0.038434,11.6599,0.0348643
25.2877,-3.25498,2.46773,0.00021298,-0.000506583,-0.0083198,4.28325e-05,6.76024e-05,6.58408e-05,0.000122213,-1.1778e-05,0.878364,0.00765108,1413,998,-0.0159071,0.0129803,11.776,0.0330219,11.7602,0.0317613
25.9868,-3.25583,2.47738,0.000399168,-0.000751829,-0.0107337,5.54902e-05,6.65439e-05,6.20103e-05,0.000123273,-1.23911e-06,0.829845,0.00788338,1420,998,-0.0194206,0.0178086,11.8982,0.0454012,11.8765,0.042845
26.6871,-3.25467,2.48344,0.000671913,-0.000817375,-0.0133444,6.78904e-05,6.75812e-05,6.5364e-05,0.0001331,2.37159e-06,0.784216,0.00802469,1427,998,-0.0225573,0.0171663,12.0427,0.0202429,12.0142,0.0145637
27.3874,-3.2533,2.49123,0.000664866,-0.000449466,-0.0140486,7.60669e-05,7.03341e-05,7.44562e-05,0.000147712,-1.31085e-06,0.766159,0.00787032,1434,998,-0.024348,0.00865095,12.182,-0.0116384,12.1526,-0.0185861
28.0887,-3.2517,2.49613,0.000693469,0.000104966,-0.0133498,7.74782e-05,7.18705e-05,8.0014e-05,0.000154737,-5.38876e-06,0.767884,0.00791304,1441,998,-0.0227002,-0.000285868,12.338,-0.0511899,12.3096,-0.0552984
28.7892,-3.25012,2.50649,0.000745731,0.000432721,-0.0113726,7.73619e-05,7.69249e-05,7.59304e-05,0.000153074,1.2127e-06,0.783959,0.00815792,1448,998,-0.017958,-0.00271672,12.4786,-0.0950034,12.4529,-0.0939349
29.4895,-3.24872,2.51947,0.000781881,0.000103872,-0.00952427,8.24382e-05,8.58163e-05,6.71395e-05,0.000151288,1.69665e-05,0.797974,0.0083582,1455,998,-0.0136162,0.00604258,12.6164,-0.134006,12.5935,-0.130157
30.1907,-3.2455,2.52995,0.00104172,-0.000368553,-0.00758244,8.4765e-05,0.000100725,6.07453e-05,0.000154012,3.14776e-05,0.850706,0.00848187,1462,998,-0.00676474,0.0101992,12.7738,-0.201426,12.7513,-0.202276
30.8925,-3.24155,2.53965,0.00136105,-0.000278475,-0.00769388,8.2613e-05,0.000116879,5.81422e-05,0.00016036,3.91322e-05,0.928682,0.00871675,1469,998,-0.00392157,0.00171769,12.9454,-0.281377,12.9196,-0.28878
31.5971,-3.24056,2.5387,0.00106769,0.000328235,-0.00743096,7.79157e-05,0.000131408,5.81517e-05,0.00016867,4.06542e-05,1.00094,0.00864566,1476,998,-0.00635725,-0.00452691,13.1589,-0.309084,13.1366,-0.310145
32.3038,-3.23808,2.53063,0.000618141,0.000734878,-0.00522732,7.22659e-05,0.000141692,5.80507e-05,0.000174617,3.9341e-05,1.05486,0.00876274,1483,998,-0.00588263,-0.00645032,13.403,-0.364926,13.3888,-0.358636
33.0132,-3.23566,2.51289,0.000307397,0.0012228,-0.00399749,6.89795e-05,0.000150857,5.50111e-05,0.000178491,4.13457e-05,1.10528,0.00921313,1490,998,-0.00622652,-0.00701311,13.6952,-0.417805,13.686,-0.401591
33.7229,-3.23232,2.49557,0.000233987,0.000622684,-0.00337289,6.41095e-05,0.000160683,5.26562e-05,0.000183841,4.0952e-05,1.15647,0.00918902,1497,998,-0.00555069,0.000993486,13.9966,-0.475462,13.9893,-0.463283
34.4328,-3.22922,2.47969,0.00091218,5.34853e-05,-0.00583858,5.56103e-05,0.000171773,5.57475e-05,0.000194198,3.31856e-05,1.18835,0.00935867,1504,998,-0.00462136,0.00851466,14.3125,-0.527717,14.2946,-0.520843
35.14,-3.22618,2.47688,0.0016053,-0.000326664,-0.00735125,4.08402e-05,0.000177217,6.66418e-05,0.000204374,1.3683e-05,1.18383,0.00970489,1511,998,-0.00135853,0.00733544,14.5838,-0.58015,14.5567,-0.582884
35.8488,-3.22386,2.46939,0.0015325,-0.000612313,-0.00738852,2.0808e-05,0.00017263,8.1962e-05,0.000208434,-1.49961e-05,1.15894,0.00975981,1518,998,-0.00225027,0.00668248,14.8709,-0.618863,14.8445,-0.628091
36.5609,-3.22199,2.4502,0.00161263,-0.000636867,-0.0070564,-1.94123e-07,0.000168681,9.67169e-05,0.000212633,-4.41459e-05,1.14426,0.00981471,1525,998,-0.000770631,0.00632472,15.2121,-0.648925,15.1854,-0.658853
37.2736,-3.22086,2.43044,0.00154864,-0.000254387,-0.00658639,-3.07792e-05,0.000161276,0.000114556,0.000214729,-8.42322e-05,1.13422,0.0102318,1532,998,-0.000394231,0.00304516,15.5614,-0.669017,15.5362,-0.67414
37.9853,-3.21928,2.41648,0.00185419,0.000312326,-0.00438506,-7.46084e-05,0.000149528,0.000136567,0.000214122,-0.000139203,1.12899,0.0106666,1539,998,0.00778114,0.000616074,15.8973,-0.706285,15.8721,-0.70126
38.6938,-3.21682,2.41787,0.00223236,0.00060604,-0.00420836,-0.000132767,0.000130713,0.000165795,0.000210735,-0.00021279,1.12112,0.0118593,1546,998,0.0118749,-0.00485026,16.1846,-0.75871,16.1559,-0.753034
39.4024,-3.21454,2.42055,0.00235173,0.000788955,-0.00458915,-0.000202965,9.98361e-05,0.000193347,0.000194007,-0.000297136,1.11756,0.0123517,1553,998,0.0120774,-0.0119045,16.4727,-0.804053,16.4422,-0.801738
40.1104,-3.21091,2.42735,0.00226403,0.000438262,-0.00498,-0.000271767,5.78452e-05,0.00020779,0.000158252,-0.000372173,1.12067,0.0121996,1560,998,0.0102113,-0.012109,16.7502,-0.874506,16.7202,-0.879684
