 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.995167,7.55282,1.97715,-0.0448519,0.0329027,-0.266241,-0.0183537,-0.00271948,-0.00424374,-0.00164184,-0.0194313,-1.32212,0.0165328,1147,886,-0.897465,-0.242277,13.5118,2.45201,13.3875,2.64809
-0.305106,7.55956,1.96948,-0.0651387,0.0215911,-0.270535,-0.0182669,-0.00266585,-0.00408148,-0.00166258,-0.0192702,-1.32977,0.0172772,1154,886,-1.11399,-0.115687,13.2242,2.42204,13.2972,2.50897
0.384912,7.56381,1.96398,-0.0866853,0.0137315,-0.272942,-0.0174954,-0.00252837,-0.00373566,-0.00164779,-0.018376,-1.3393,0.0168561,1161,886,-1.34002,-0.0321313,12.9185,2.4121,13.2057,2.41922
1.07538,7.56618,1.9577,-0.105829,0.00765788,-0.266688,-0.0160694,-0.00232073,-0.0032504,-0.00159101,-0.0167991,-1.34996,0.0164836,1168,886,-1.52681,0.0246136,12.6284,2.4244,13.1242,2.3691
1.76826,7.56984,1.93922,-0.119814,0.003385,-0.24712,-0.0140989,-0.00205921,-0.00267246,-0.00149266,-0.0146655,-1.36189,0.0157152,1175,886,-1.63811,0.0506144,12.4153,2.40342,13.0959,2.3037
2.46317,7.57556,1.91109,-0.128559,0.000864487,-0.223548,-0.0117554,-0.00176431,-0.00203191,-0.00136689,-0.0121529,-1.37764,0.0148406,1182,886,-1.68881,0.0694979,12.2901,2.31602,13.1113,2.20432
3.15887,7.58212,1.88072,-0.133064,-0.000780102,-0.199513,-0.00920359,-0.00145453,-0.00134776,-0.00122682,-0.0094313,-1.40342,0.0150913,1189,886,-1.69504,0.0819559,12.2227,2.20191,13.1424,2.09019
3.85226,7.58672,1.86608,-0.135303,-0.00138585,-0.180273,-0.00656888,-0.00114762,-0.000672172,-0.00106553,-0.00665098,-1.44926,0.0157292,1196,886,-1.68606,0.0839673,12.1359,2.10746,13.1211,2.00233
4.53946,7.58922,1.88898,-0.137449,-0.00198009,-0.165097,-0.00397316,-0.000857251,-6.7423e-05,-0.000855793,-0.00397462,-1.54917,0.0158429,1203,886,-1.68286,0.0818478,11.9237,2.03086,12.9644,1.92486
5.22191,7.59148,1.94043,-0.139283,-0.00319446,-0.150836,-0.00157644,-0.000587838,0.000418803,-0.000434273,-0.00173,1.21934,0.0149176,1210,886,-1.67774,0.0835866,11.6154,1.94379,12.7063,1.82718
5.90501,7.59337,1.98928,-0.139238,-0.00465268,-0.132549,0.000457387,-0.000336851,0.000794352,0.000948354,-0.000827819,0.553603,0.0134818,1217,886,-1.64599,0.0838197,11.3348,1.86946,12.465,1.73938
6.59004,7.59699,2.02852,-0.137148,-0.00671929,-0.10949,0.00205458,-0.000117026,0.00109366,0.00250989,-0.000572346,0.394502,0.0116829,1224,886,-1.58443,0.0914706,11.1091,1.76944,12.2671,1.62506
7.27811,7.60332,2.05227,-0.133744,-0.0092985,-0.0873768,0.00325432,7.00274e-05,0.00132064,0.00373076,-0.000406407,0.346228,0.0114263,1231,886,-1.51058,0.0999723,10.9651,1.63799,12.1351,1.46885
7.96554,7.60988,2.08104,-0.130382,-0.0118066,-0.0659539,0.00413858,0.000234017,0.00147917,0.00463566,-0.00026306,0.324194,0.0114438,1238,886,-1.4379,0.111457,10.8106,1.49374,11.9911,1.30364
8.65263,7.61273,2.11291,-0.127748,-0.0124277,-0.0524004,0.00477203,0.0003898,0.00158753,0.00528669,-0.000124863,0.3135,0.0111423,1245,886,-1.38658,0.110229,10.6598,1.404,11.8423,1.21201
9.34055,7.61525,2.1417,-0.125148,-0.0122379,-0.0411361,0.00521131,0.000535261,0.00166032,0.00574086,5.70295e-06,0.308749,0.0106751,1252,886,-1.33954,0.103249,10.5324,1.31526,11.7121,1.13022
10.032,7.61712,2.15258,-0.121425,-0.0111963,-0.0352569,0.00549261,0.000664711,0.00172034,0.00604291,0.000114418,0.309589,0.0100871,1259,886,-1.29096,0.0946449,10.5024,1.245,11.6573,1.07795
10.7258,7.62098,2.15297,-0.117614,-0.0109208,-0.026598,0.0056413,0.000762418,0.00178787,0.00622631,0.0001774,0.316234,0.00962391,1266,886,-1.23612,0.0971197,10.5154,1.14527,11.6497,0.994093
11.4177,7.62559,2.16535,-0.113448,-0.0108623,-0.0211101,0.00569941,0.000825868,0.00186224,0.00632953,0.000195753,0.326271,0.00934806,1273,886,-1.18352,0.0999461,10.4998,1.02681,11.6036,0.884617
12.1069,7.63113,2.19353,-0.109612,-0.0110394,-0.0163094,0.00572151,0.000858027,0.00193702,0.00639869,0.000180845,0.336319,0.00911469,1280,886,-1.13547,0.102052,10.429,0.881598,11.5042,0.74214
12.7951,7.63509,2.22837,-0.106081,-0.0109258,-0.0111771,0.00574767,0.00087358,0.00199238,0.00645845,0.000162803,0.342673,0.00880958,1287,886,-1.08976,0.100866,10.3364,0.760181,11.3865,0.626498
13.4857,7.63772,2.25218,-0.102528,-0.010891,-0.00601739,0.00579219,0.000872803,0.00201926,0.00651487,0.000150124,0.343689,0.00929049,1294,886,-1.04362,0.0974986,10.2933,0.679693,11.318,0.547963
14.1801,7.63916,2.25767,-0.0987678,-0.0108024,-0.000687007,0.00585353,0.000855711,0.00202988,0.00657408,0.000135156,0.3411,0.00948307,1301,886,-0.994927,0.0936922,10.3295,0.639308,11.3267,0.510369
14.877,7.6423,2.25243,-0.0951927,-0.010135,0.00473634,0.00591696,0.000825398,0.00203744,0.00663188,0.000110478,0.337469,0.00957717,1308,886,-0.947767,0.0803791,10.4122,0.571196,11.3837,0.447511
15.5753,7.64833,2.24194,-0.0917137,-0.008645,0.00812937,0.00599221,0.00078612,0.00204176,0.00669743,8.08961e-05,0.33257,0.00937574,1315,886,-0.905519,0.0633914,10.5252,0.437474,11.4682,0.330476
16.2753,7.65479,2.22472,-0.0879391,-0.00723434,0.0107954,0.00608911,0.000744083,0.00203434,0.00677529,5.78985e-05,0.325318,0.00961422,1322,886,-0.861699,0.0496992,10.6758,0.300138,11.5858,0.210766
16.9759,7.66134,2.2069,-0.0837434,-0.0058382,0.0126846,0.00619317,0.000707626,0.00200433,0.00684747,5.33217e-05,0.315539,0.0109341,1329,886,-0.815183,0.0369468,10.8419,0.161682,11.7131,0.089951
17.6757,7.66741,2.19507,-0.0787878,-0.00504182,0.0144093,0.00627768,0.000681276,0.00196064,0.00689621,6.27469e-05,0.305591,0.0122686,1336,886,-0.761406,0.0354673,11.0004,0.0292388,11.8247,-0.0260818
18.3739,7.67439,2.19302,-0.0730915,-0.00506694,0.0153853,0.00632531,0.000661543,0.00191074,0.00690964,7.72164e-05,0.29678,0.0125762,1343,886,-0.701706,0.0402421,11.1376,-0.118992,11.9062,-0.169187
19.0728,7.68018,2.18952,-0.0671912,-0.00538992,0.0161047,0.00632349,0.000648051,0.00185317,0.006875,9.65379e-05,0.289258,0.0118956,1350,886,-0.640498,0.0462566,11.2904,-0.236166,12.0006,-0.28628
19.772,7.68483,2.18612,-0.0622623,-0.00544384,0.0173413,0.00626473,0.000639996,0.00178819,0.00678509,0.00011964,0.283175,0.0110094,1357,886,-0.58797,0.0443937,11.4395,-0.328145,12.1018,-0.380085
20.4705,7.68947,2.18823,-0.0580355,-0.00495943,0.0220551,0.00614156,0.000641331,0.00170467,0.00662704,0.000155856,0.277446,0.0103529,1364,886,-0.535328,0.038011,11.5616,-0.433979,12.1893,-0.478186
21.1684,7.69427,2.1951,-0.0539531,-0.00385362,0.0275633,0.00592905,0.000654645,0.00160835,0.0063808,0.000202896,0.273823,0.0105573,1371,886,-0.48246,0.0307073,11.6699,-0.559913,12.2657,-0.583816
21.8652,7.69803,2.20894,-0.0492602,-0.00295776,0.0326203,0.00562959,0.000674261,0.00151147,0.00605422,0.000249624,0.273884,0.0109051,1378,886,-0.424325,0.0249815,11.7659,-0.667211,12.3226,-0.674004
22.5606,7.70093,2.23081,-0.044671,-0.00228281,0.0339225,0.00527181,0.000694639,0.00141902,0.00567604,0.000290414,0.277512,0.0108131,1385,886,-0.375045,0.0199296,11.8439,-0.756617,12.356,-0.753434
23.2523,7.70397,2.27141,-0.0403636,-0.0015106,0.0299735,0.00488183,0.000710506,0.00133718,0.00527367,0.00031866,0.285058,0.0105455,1392,886,-0.339671,0.00458682,11.8631,-0.852557,12.3245,-0.852331
23.9434,7.70922,2.31655,-0.0372789,-0.000488712,0.0269373,0.00447384,0.000722752,0.00125941,0.00485745,0.000339142,0.295668,0.0105266,1399,886,-0.314695,-0.0160993,11.8581,-0.998041,12.2828,-1.0001
24.6348,7.71498,2.36172,-0.0342854,1.95125e-05,0.026944,0.00406475,0.000731497,0.00117813,0.00443911,0.000357134,0.30767,0.0101408,1406,886,-0.284247,-0.0245939,11.8542,-1.15799,12.2482,-1.15802
25.3257,7.71916,2.40978,-0.0318114,0.000251684,0.0267898,0.00367107,0.000735745,0.0010939,0.00403389,0.000372928,0.320254,0.00994339,1413,886,-0.259392,-0.025552,11.8412,-1.28979,12.2096,-1.28614
26.0153,7.72162,2.46529,-0.0297096,-7.32847e-05,0.0271598,0.003305,0.000733974,0.00100695,0.00365243,0.000386545,0.33224,0.0097781,1420,886,-0.237154,-0.017154,11.8019,-1.39116,12.1494,-1.38547
26.7023,7.72404,2.53391,-0.0281901,0.000164002,0.0239912,0.00296364,0.000724598,0.00091963,0.00329292,0.00039531,0.343842,0.00967867,1427,886,-0.228498,-0.0138968,11.7192,-1.50645,12.0457,-1.49553
27.3898,7.72655,2.60071,-0.0264034,0.00049425,0.0185762,0.0026494,0.000704991,0.00083538,0.002959,0.000395383,0.354924,0.00981449,1434,886,-0.222191,-0.0152814,11.6567,-1.61697,11.9562,-1.60546
28.0866,7.72728,2.62689,-0.0241618,0.000759341,0.0166209,0.00237309,0.000679693,0.000752576,0.0026592,0.000393577,0.363307,0.00937664,1441,886,-0.203852,-0.0136319,11.7576,-1.65972,12.0309,-1.6429
28.7858,7.72733,2.6435,-0.0220853,0.00116249,0.0157223,0.00214201,0.000649765,0.000671023,0.00239936,0.000392408,0.366228,0.0086588,1448,886,-0.184851,-0.0168926,11.8994,-1.67879,12.15,-1.65777
29.4861,7.72811,2.65731,-0.0207128,0.000939626,0.0183854,0.00195593,0.000616889,0.000595274,0.0021823,0.000390525,0.363381,0.00859842,1455,886,-0.164905,-0.0137385,12.0467,-1.70695,12.2874,-1.685
30.1817,7.73177,2.69333,-0.019925,0.000527336,0.0191874,0.0018057,0.000578862,0.000529874,0.00200286,0.000381695,0.356228,0.00937066,1462,886,-0.154894,-0.010999,12.1126,-1.80719,12.3462,-1.79022
30.8757,7.73676,2.73762,-0.0189953,0.00057292,0.0193491,0.00168221,0.000535471,0.000476012,0.00185405,0.000363629,0.346444,0.00986067,1469,886,-0.144933,-0.0119821,12.1561,-1.94698,12.3804,-1.92988
31.571,7.73921,2.77771,-0.0177776,0.001264,0.0175246,0.0015726,0.00048623,0.000428587,0.00172132,0.000337507,0.334008,0.00960317,1476,886,-0.136641,-0.0219182,12.2293,-2.03354,12.4381,-2.01378
32.2692,7.73985,2.80612,-0.0170215,0.00274729,0.0168018,0.00146458,0.000437733,0.000384696,0.00159271,0.0003096,0.321519,0.00875273,1483,886,-0.130491,-0.0393609,12.3487,-2.08228,12.5485,-2.0501
32.9679,7.74092,2.83399,-0.0162437,0.00408673,0.0134349,0.00135064,0.000392614,0.000344231,0.0014615,0.000281756,0.311558,0.00827751,1490,886,-0.130245,-0.0553254,12.4817,-2.13535,12.6683,-2.09458
33.6667,7.74581,2.86299,-0.0157213,0.00460523,0.0107524,0.00122703,0.000354627,0.000305966,0.00132364,0.000258018,0.305844,0.00876306,1497,886,-0.131044,-0.0597376,12.6142,-2.26235,12.7914,-2.21768
34.368,7.75428,2.88337,-0.0149095,0.00465963,0.00823775,0.00110045,0.000325151,0.000271426,0.00118603,0.000239573,0.305425,0.00933042,1504,886,-0.128649,-0.0587567,12.7904,-2.45019,12.9555,-2.40569
35.0698,7.76357,2.90286,-0.0135487,0.00439516,0.00453068,0.000988759,0.000300815,0.000242885,0.00106587,0.000223705,0.307411,0.00987895,1511,886,-0.123633,-0.0593153,12.985,-2.64472,13.1307,-2.60941
35.773,7.77186,2.9179,-0.0125503,0.00452105,0.00564138,0.000891316,0.000276055,0.000215858,0.000959493,0.000207878,0.305926,0.00970009,1518,886,-0.110992,-0.061335,13.1936,-2.82542,13.3307,-2.78857
36.4741,7.77645,2.94348,-0.0117013,0.00457028,0.00866927,0.000771687,0.000257212,0.000181464,0.000829252,0.000199648,0.307181,0.00949999,1525,886,-0.0952896,-0.0598866,13.3643,-2.94366,13.4969,-2.90171
37.177,7.77758,2.96242,-0.0114512,0.00434336,0.0131817,0.000658737,0.000249502,0.000146961,0.000706044,0.000202195,0.311426,0.00956737,1532,886,-0.0819518,-0.0488886,13.5599,-2.99029,13.6963,-2.93815
37.8805,7.77802,2.98075,-0.0119519,0.00490392,0.0132366,0.000558128,0.000253885,0.000118154,0.000598623,0.000213389,0.330187,0.0103709,1539,886,-0.0866027,-0.0489168,13.7641,-3.02339,13.9057,-2.95979
38.5842,7.78056,2.99983,-0.0119748,0.0047216,0.0132368,0.000468745,0.000264123,0.000100505,0.000509852,0.000223016,0.388246,0.0106696,1546,886,-0.0865676,-0.0491488,13.978,-3.08446,14.1197,-3.02479
39.2876,7.78741,3.02227,-0.0120532,0.00425849,0.015005,0.000395776,0.000275459,9.97183e-05,0.000452077,0.000219158,0.513982,0.0107767,1553,886,-0.0827834,-0.0474626,14.1836,-3.23344,14.3284,-3.17998
39.9913,7.80114,3.0448,-0.01136,0.00393739,0.0149843,0.000372833,0.00028395,0.000121851,0.000458094,0.000198689,0.610536,0.0107394,1560,886,-0.0757009,-0.0466578,14.4071,-3.52252,14.5446,-3.47482
40.7017,7.80746,3.04178,-0.00981048,0.00426253,0.00752369,0.000461142,0.000284352,0.000169893,0.000564261,0.000181234,0.545522,0.0108382,1567,886,-0.0784505,-0.0473208,14.7565,-3.64321,14.8678,-3.59614
-40.4763,6.63361,2.07697,-0.00836225,0.000823331,0.0184496,0.000324211,0.000165932,-0.000346449,0.000600445,-0.000110302,-0.67311,0.00859043,741,893,-0.0709203,-0.0289296,31.4242,8.16065,31.5572,8.16341
-39.804,6.63581,2.09167,-0.00768952,2.41422e-05,0.0171363,0.000304857,9.53936e-05,-0.000345203,0.000560866,-0.000160615,-0.638115,0.00840935,748,893,-0.0648082,-0.0202103,30.8736,8.09403,30.9962,8.08809
-39.131,6.63918,2.10102,-0.00748716,-0.0001072,0.016516,0.000257262,4.90596e-05,-0.000317055,0.000486869,-0.000180547,-0.626774,0.00838753,755,893,-0.0629577,-0.0252653,30.3423,8.00729,30.461,7.99289
-38.457,6.64383,2.10002,-0.00763592,-0.000166524,0.0170859,0.000212301,1.67651e-05,-0.000270484,0.000402144,-0.000173078,-0.611977,0.00844813,762,893,-0.0636715,-0.0351805,29.8484,7.90551,29.97,7.8801
-37.7815,6.6488,2.08513,-0.00721662,-9.91471e-05,0.0211588,0.000172623,-5.89073e-06,-0.000210433,0.000311947,-0.000145214,-0.58482,0.00839889,769,893,-0.0552796,-0.0429396,29.4074,7.80139,29.5361,7.77287
-37.105,6.65347,2.06137,-0.00668487,2.46107e-05,0.0249657,0.000132667,-2.13697e-05,-0.000144792,0.000219651,-0.000108353,-0.540969,0.00806027,776,893,-0.0459003,-0.0439027,29.0072,7.7033,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.00619845,0.000584679,0.0278376,9.21898e-05,-3.11891e-05,-8.52664e-05,0.000135743,-7.4742e-05,-0.472239,0.00789903,783,893,-0.0378112,-0.0419669,28.6498,7.61107,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.00641339,0.000855626,0.0268885,6.52364e-05,-3.47073e-05,-4.21409e-05,8.0633e-05,-5.01039e-05,-0.350294,0.00821344,790,893,-0.0405661,-0.0397191,28.2987,7.50098,28.435,7.50064
-35.0715,6.66945,1.96659,-0.00687067,0.000434328,0.0240905,5.88345e-05,-3.67893e-05,-1.90404e-05,6.24863e-05,-4.04411e-05,-0.189492,0.0084413,797,893,-0.0476355,-0.0345075,27.9489,7.38615,28.0816,7.38003
-34.394,6.67527,1.94493,-0.00718036,9.88898e-05,0.0216568,6.48396e-05,-3.15966e-05,-4.59201e-06,6.50578e-05,-3.18148e-05,-0.0474739,0.00865708,804,893,-0.0528875,-0.0306352,27.5763,7.2731,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.00720008,-0.000114707,0.019601,8.00319e-05,-2.33979e-05,1.73944e-08,8.00319e-05,-2.33979e-05,0.000168176,0.00877435,811,893,-0.0548315,-0.02655,27.1935,7.18068,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.00748545,0.000358335,0.0200934,0.000103647,-1.44939e-05,-4.87061e-06,0.000103847,-1.46943e-05,-0.0411342,0.00859847,818,893,-0.0569894,-0.0310932,26.7218,7.11198,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.00763275,0.000652609,0.0212917,0.000136305,-5.95648e-06,-2.01482e-05,0.000139104,-8.75497e-06,-0.138013,0.00859191,825,893,-0.0569625,-0.0366818,26.234,7.05741,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.00785198,0.000523147,0.0230313,0.000184021,-5.85144e-07,-4.33193e-05,0.000193681,-1.02449e-05,-0.2194,0.0089319,832,893,-0.05708,-0.0388069,25.7463,6.9833,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.00755981,-0.000233084,0.0240152,0.000251186,-3.91179e-08,-6.85157e-05,0.000268657,-1.75101e-05,-0.249673,0.00884517,839,893,-0.0526826,-0.0299934,25.3699,6.88888,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.00693009,-0.000810257,0.0249052,0.000332995,-3.69192e-06,-8.64967e-05,0.000353917,-2.46133e-05,-0.237317,0.00844949,846,893,-0.0448867,-0.0196345,25.0917,6.77682,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.00619327,-0.000952208,0.0258285,0.000416944,-9.17639e-06,-9.23532e-05,0.000436098,-2.83311e-05,-0.204508,0.00826192,853,893,-0.0359347,-0.0122268,24.839,6.65891,24.968,6.64861
-28.9704,6.70871,1.83176,-0.00564642,-0.00123206,0.0279511,0.000500283,-1.14822e-05,-8.94077e-05,0.000515453,-2.66524e-05,-0.168074,0.00743978,860,893,-0.0275983,-0.00582062,24.5797,6.55232,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.00569325,-0.00131737,0.029626,0.000594844,-1.04577e-05,-8.01065e-05,0.000605266,-2.08797e-05,-0.129375,0.00750121,867,893,-0.0257779,-0.0108078,24.2672,6.46106,24.4007,6.4479
-27.611,6.71764,1.79615,-0.00581326,-0.00125831,0.0294693,0.000704279,-5.19839e-06,-5.93738e-05,0.000709213,-1.01329e-05,-0.082918,0.00813306,874,893,-0.0267036,-0.0205735,23.9186,6.38379,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.00552999,-0.00141297,0.0280372,0.000827623,4.047e-06,-2.41199e-05,0.000828329,3.34124e-06,-0.0292534,0.00815367,881,893,-0.0249347,-0.0260551,23.5956,6.29781,23.7226,6.26565
-26.251,6.72656,1.766,-0.00506553,-0.00139875,0.0251334,0.000959279,1.75996e-05,2.36082e-05,0.000959871,1.70082e-05,0.0250493,0.00768529,888,893,-0.023083,-0.025102,23.288,6.20834,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.00394043,-0.00131587,0.0233213,0.0010946,3.10838e-05,7.82734e-05,0.00110033,2.53539e-05,0.073074,0.00736919,895,893,-0.0132415,-0.0230335,23.0033,6.11903,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.0026185,-0.00114736,0.0243193,0.0012451,4.72773e-05,0.000130325,0.00125912,3.32618e-05,0.107131,0.0070527,902,893,0.00188234,-0.0219251,22.7697,6.03657,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.00153919,-0.00105711,0.0287741,0.00142068,6.67699e-05,0.000175832,0.00144314,4.43072e-05,0.127062,0.00717998,909,893,0.0186653,-0.0235425,22.5654,5.95082,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.000726713,-0.00076655,0.0329259,0.00161099,9.07032e-05,0.000216372,0.00164119,6.05083e-05,0.138656,0.00737736,916,893,0.0324734,-0.031098,22.2898,5.84,22.3808,5.8205
-22.8416,6.74978,1.65224,0.000117753,-0.0004856,0.0349415,0.00179984,0.000117344,0.000257561,0.00183838,7.8799e-05,0.148552,0.00739693,923,893,0.0440985,-0.0362029,21.9495,5.74269,22.0369,5.72554
-22.1626,6.75356,1.66153,0.00104286,0.000233456,0.0352808,0.00198577,0.000141367,0.000304322,0.00203468,9.24517e-05,0.159372,0.00730813,930,893,0.0545056,-0.041074,21.5864,5.63359,21.6652,5.62667
-21.4841,6.75715,1.67611,0.00256107,0.000953982,0.034861,0.00217306,0.000164059,0.000358714,0.00223519,0.000101931,0.171496,0.00734242,937,893,0.0700563,-0.0437942,21.218,5.52243,21.2805,5.52735
-20.8047,6.76054,1.68609,0.00422822,0.00204405,0.0352278,0.00236263,0.000185889,0.000419247,0.00244058,0.000107932,0.183844,0.00758843,944,893,0.0881148,-0.0515446,20.8729,5.41647,20.9194,5.43644
-20.1242,6.76361,1.68856,0.00614511,0.00355623,0.0365629,0.00254844,0.000209859,0.000484417,0.00264481,0.000113488,0.196379,0.00784281,951,893,0.109987,-0.0660494,20.5623,5.32107,20.5929,5.3587
-19.4449,6.7675,1.7023,0.00841457,0.00502854,0.0382409,0.0027219,0.000237341,0.000556933,0.00284103,0.000118212,0.210726,0.00806349,958,893,0.135965,-0.0829092,20.2192,5.20206,20.2311,5.25445
-18.7673,6.77174,1.73189,0.0105235,0.00644271,0.0409303,0.0028753,0.000269364,0.000636359,0.00302239,0.00012227,0.227159,0.00812558,965,893,0.161636,-0.0977578,19.8198,5.06071,19.8171,5.12957
-18.0895,6.77492,1.76087,0.0123192,0.00790535,0.0415598,0.00300765,0.00030255,0.000719785,0.00318725,0.000122951,0.244525,0.0082532,972,893,0.18142,-0.110674,19.4313,4.94092,19.412,5.02747
-17.41,6.77765,1.77836,0.0139666,0.00977392,0.0405274,0.00312935,0.000333448,0.000797924,0.00334104,0.000121756,0.259329,0.00839629,979,893,0.197462,-0.126767,19.0948,4.83652,19.0561,4.9445
-16.7282,6.78015,1.78001,0.0160119,0.011888,0.0385113,0.00324135,0.00035969,0.000865443,0.00348129,0.000119752,0.270451,0.00873428,986,893,0.216226,-0.146982,18.8303,4.75088,18.766,4.88029
-16.0462,6.78447,1.78211,0.018551,0.0150443,0.0357596,0.00332686,0.000381921,0.000926906,0.00359431,0.000114471,0.280911,0.0094059,993,893,0.239024,-0.184502,18.5776,4.62379,18.4809,4.77791
-15.3672,6.78796,1.80831,0.0215655,0.0174153,0.0349798,0.00335568,0.000398908,0.000987599,0.00365521,9.93808e-05,0.294471,0.0106938,1000,893,0.269289,-0.209366,18.2415,4.49527,18.1127,4.67253
-14.6944,6.79112,1.88174,0.024179,0.019906,0.033512,0.00330929,0.000406408,0.00104423,0.00364589,6.98062e-05,0.311828,0.0115992,1007,893,0.294457,-0.233526,17.7335,4.33045,17.5747,4.53345
-14.0212,6.79225,1.95356,0.0270668,0.0213796,0.0287395,0.00319849,0.00040745,0.00108765,0.00357228,3.36588e-05,0.331023,0.0121936,1014,893,0.317702,-0.238854,17.2483,4.21401,17.0492,4.43806
-13.348,6.79372,2.0249,0.0304994,0.0227443,0.0178724,0.00304895,0.000405895,0.00111188,0.00345448,3.67756e-07,0.349729,0.0129175,1021,893,0.337896,-0.262933,16.7914,4.11753,16.5318,4.33608
-12.6707,6.7966,2.06823,0.0333129,0.0240641,0.00655586,0.00286705,0.000407497,0.00111379,0.00329646,-2.19062e-05,0.367973,0.0130557,1028,893,0.350659,-0.270498,16.4403,4.00071,16.1258,4.22921
-11.9908,6.80046,2.09437,0.0358243,0.0263574,-0.00079738,0.00262536,0.000412465,0.00110052,0.00307948,-4.16538e-05,0.391356,0.0126535,1035,893,0.365761,-0.298733,16.1477,3.87612,15.7907,4.11707
-11.3091,6.80236,2.10863,0.0385442,0.028553,-0.00245343,0.00228018,0.000410993,0.00107068,0.00276679,-7.56151e-05,0.426579,0.0125053,1042,893,0.39095,-0.310956,15.8948,3.78316,15.5068,4.05572
-10.6284,6.80265,2.13148,0.0409062,0.0320816,-0.00666459,0.00180494,0.000388689,0.00100901,0.00232951,-0.000135883,0.479431,0.0125091,1049,893,0.408658,-0.336943,15.6189,3.70481,15.1975,4.02036
-9.9492,6.80297,2.16683,0.0415974,0.0365826,-0.0139303,0.0012004,0.000337626,0.000902694,0.00176949,-0.000231462,0.562497,0.012545,1056,893,0.404616,-0.372768,15.2932,3.60813,14.848,3.97407
-9.2698,6.80457,2.20184,0.0416384,0.0415125,-0.0237195,0.000457981,0.000251067,0.000746115,0.00110778,-0.00039873,0.716507,0.0129027,1063,893,0.389972,-0.417528,14.9748,3.4877,14.5065,3.90169
-8.58912,6.80695,2.22957,0.0423468,0.0444213,-0.0376993,-0.000453186,0.000123718,0.000542519,0.000449702,-0.000779169,1.02974,0.0130785,1070,893,0.375524,-0.436371,14.7063,3.37654,14.199,3.81955
-7.90588,6.80979,2.24157,0.0428885,0.0472646,-0.0582726,-0.00154657,-5.3332e-05,0.000279327,-2.79129e-06,-0.00159711,1.3918,0.0123732,1077,893,0.348935,-0.455031,14.5168,3.27654,13.9575,3.74159
-7.21952,6.81465,2.23467,0.043062,0.0491318,-0.0809091,-0.00284613,-0.000291401,-7.53335e-05,-0.000289182,-0.00284835,-1.54134,0.0116636,1084,893,0.31489,-0.469937,14.4057,3.16928,13.7939,3.63829
-6.53276,6.82014,2.22723,0.0424496,0.0520669,-0.103873,-0.00441952,-0.000594808,-0.000536709,-0.000520921,-0.00449341,-1.43399,0.0116566,1091,893,0.271692,-0.495555,14.296,3.03897,13.6393,3.52276
-5.84576,6.8261,2.22036,0.0390092,0.0560164,-0.120517,-0.00631344,-0.000959947,-0.00109675,-0.000743973,-0.00652941,-1.37636,0.0131842,1098,893,0.20892,-0.533792,14.1482,2.88499,13.4896,3.39712
-5.15903,6.83184,2.21732,0.0337405,0.057895,-0.141545,-0.00849505,-0.00136677,-0.00171286,-0.000976548,-0.00888528,-1.3468,0.0147196,1105,893,0.120301,-0.565589,13.9842,2.77266,13.3324,3.27316
-4.47113,6.83788,2.20877,0.0266492,0.0570991,-0.16732,-0.0108297,-0.00178956,-0.00235008,-0.00121513,-0.0114041,-1.33107,0.0159189,1112,893,0.00497288,-0.555714,13.8395,2.67588,13.2028,3.14768
-3.78178,6.84307,2.19303,0.0172715,0.0554062,-0.199175,-0.0131391,-0.00218812,-0.00297925,-0.00143008,-0.0138971,-1.32164,0.0163041,1119,893,-0.144024,-0.531536,13.7188,2.6127,13.1074,3.04643
-3.09024,6.84733,2.1657,0.00554769,0.0525041,-0.231592,-0.0152618,-0.00252936,-0.00354932,-0.00160679,-0.0161844,-1.3165,0.0155413,1126,893,-0.318672,-0.475973,13.6254,2.57228,13.0628,2.9742
-2.39768,6.85071,2.13436,-0.00760546,0.0484382,-0.26409,-0.0170576,-0.002786,-0.00399776,-0.00174246,-0.0181012,-1.31546,0.0160411,1133,893,-0.508672,-0.412549,13.5394,2.56984,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.0222211,0.0404832,-0.285377,-0.0183697,-0.00294814,-0.00427967,-0.0018401,-0.0194778,-1.31745,0.0173599,1140,893,-0.695786,-0.313471,13.4028,2.51653,13.0074,2.78824
