 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4631,3.57167,2.64764,-0.000349064,0.00509598,-0.000649308,-0.000104281,7.23745e-05,-5.31191e-05,8.71168e-05,-0.000119023,-1.30008,0.00762502,1385,928,-0.00496353,-0.0544319,10.6627,-0.374475,10.6651,-0.324661
23.159,3.5738,2.6651,-0.000378591,0.00449217,0.00110985,-0.000117941,7.24429e-05,-5.64155e-05,8.79045e-05,-0.000133402,-1.3033,0.00780503,1392,928,-0.00152338,-0.047003,10.7159,-0.428231,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.000394029,0.00422129,0.00117186,-0.000127331,6.99414e-05,-5.04843e-05,8.21103e-05,-0.0001395,-1.33427,0.00774503,1399,928,-0.00150642,-0.04698,10.7106,-0.473484,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.000820977,0.00462814,0.00052447,-0.00013717,6.68969e-05,-3.80107e-05,7.3747e-05,-0.00014402,-1.39249,0.00774149,1406,928,-0.00713992,-0.0541961,10.6747,-0.499041,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.00125717,0.00491651,-0.000229031,-0.000141327,6.36588e-05,-2.88206e-05,6.76338e-05,-0.000145302,-1.43374,0.00774118,1413,928,-0.0131371,-0.0553515,10.6167,-0.558135,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.00123792,0.00497056,-0.00177815,-0.000136981,5.81234e-05,-2.35387e-05,6.09231e-05,-0.000139781,-1.45241,0.00748921,1420,928,-0.0163262,-0.054738,10.596,-0.642631,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.00109127,0.00489757,-0.00257008,-0.000127398,4.76888e-05,-1.7879e-05,4.94958e-05,-0.000129205,-1.47007,0.00735982,1427,928,-0.0166124,-0.0545541,10.514,-0.906392,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.00108361,0.00473057,-0.00406037,-0.000118335,3.36655e-05,-1.15138e-05,3.45327e-05,-0.000119202,-1.49562,0.00711328,1434,928,-0.0198283,-0.0559855,10.4244,-1.1937,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.00136563,0.00497548,-0.00341975,-0.00011191,1.8531e-05,-5.76055e-06,1.87849e-05,-0.000112164,-1.52675,0.00718379,1441,928,-0.0212581,-0.0611062,10.4685,-1.32271,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.00136842,0.00519844,-0.00143696,-0.000104768,3.48507e-06,-4.35649e-06,3.6601e-06,-0.000104944,-1.53064,0.00719088,1448,928,-0.0169121,-0.0626871,10.5486,-1.34846,10.5602,-1.30522
29.3841,3.60403,3.06124,-0.00144918,0.00552915,0.00168891,-9.40765e-05,-1.09976e-05,-9.05191e-06,-1.00228e-05,-9.50514e-05,-1.46352,0.00729543,1455,928,-0.0107293,-0.0652919,10.6175,-1.34075,10.6351,-1.29106
30.0824,3.60497,3.08179,-0.00112269,0.00517727,0.00200403,-7.86792e-05,-2.44693e-05,-1.48769e-05,-2.0655e-05,-8.24936e-05,-1.31981,0.00725302,1462,928,-0.00674705,-0.0591567,10.7382,-1.37384,10.7528,-1.32505
30.7782,3.6135,3.11543,-0.000653087,0.00453178,-0.000756599,-6.0845e-05,-3.38637e-05,-1.99032e-05,-2.331e-05,-7.13988e-05,-1.08324,0.00757095,1469,928,-0.00827889,-0.0548814,10.822,-1.56089,10.8274,-1.52305
31.4808,3.61676,3.1204,-0.000763122,0.0044465,-0.00418305,-4.50302e-05,-3.72668e-05,-2.36872e-05,-1.71453e-05,-6.51516e-05,-0.866613,0.00794656,1476,928,-0.0171865,-0.056139,11.0193,-1.62524,11.0207,-1.5928
32.1835,3.61864,3.12691,-0.00114952,0.00477893,-0.00695464,-3.48097e-05,-3.51117e-05,-2.51182e-05,-9.84205e-06,-6.00793e-05,-0.782392,0.00825092,1483,928,-0.0274729,-0.0559675,11.2142,-1.67251,11.2154,-1.63514
32.8897,3.61956,3.12013,-0.00147239,0.00482353,-0.00590069,-3.28827e-05,-2.88919e-05,-2.66834e-05,-4.12936e-06,-5.76452e-05,-0.822719,0.00823657,1490,928,-0.0283636,-0.0515177,11.463,-1.69172,11.4692,-1.64828
33.5965,3.62273,3.11229,-0.00185254,0.00504346,-0.00376474,-3.66201e-05,-1.899e-05,-2.6754e-05,3.63769e-07,-5.59739e-05,-0.94454,0.00823137,1497,928,-0.0272849,-0.0488744,11.7214,-1.75844,11.7348,-1.70641
34.3035,3.62681,3.10582,-0.0018965,0.00482835,-0.00065152,-3.7318e-05,-3.59313e-06,-2.82255e-05,1.24233e-05,-5.33345e-05,-1.05466,0.00805259,1504,928,-0.0204734,-0.0486307,11.9842,-1.83395,12.0027,-1.78381
35.008,3.62768,3.11168,-0.0016812,0.00445728,0.00187625,-3.06293e-05,1.71412e-05,-3.0999e-05,3.23896e-05,-4.58777e-05,-1.11365,0.00818413,1511,928,-0.0123342,-0.053875,12.2101,-1.84383,12.2301,-1.8046
35.7136,3.62703,3.1142,-0.00128006,0.00407935,0.00194549,-1.99526e-05,4.15032e-05,-3.1397e-05,5.47068e-05,-3.31562e-05,-1.17271,0.00858875,1518,928,-0.00811667,-0.0554492,12.4619,-1.822,12.4779,-1.7919
36.412,3.62946,3.14901,-0.000581984,0.00362992,-4.11998e-05,-1.67678e-05,6.86671e-05,-3.27432e-05,7.97725e-05,-2.78732e-05,-1.24381,0.00920809,1525,928,-0.00588272,-0.0496103,12.6017,-1.89045,12.6076,-1.8652
37.1146,3.63596,3.16801,-1.69431e-05,0.0036254,-0.00161946,-1.16848e-05,9.79211e-05,-3.77251e-05,0.000109651,-2.34142e-05,-1.26935,0.00997323,1532,928,-0.0040955,-0.0433604,12.8086,-2.0397,12.8065,-2.00958
37.8192,3.64424,3.18016,0.000201934,0.00397578,-0.00464416,-3.683e-06,0.00012686,-4.53641e-05,0.000141076,-1.78991e-05,-1.26711,0.0105548,1539,928,-0.00923295,-0.0447788,13.0484,-2.21892,13.0398,-2.18524
38.5266,3.6509,3.18271,-0.000379039,0.0041321,-0.00508193,1.24988e-05,0.000154157,-5.70703e-05,0.000174288,-7.63246e-06,-1.23168,0.0107859,1546,928,-0.0160649,-0.0513803,13.3212,-2.35072,13.3181,-2.32066
39.2373,3.65481,3.17318,-0.000884715,0.00424816,-0.00472192,4.70696e-05,0.000179912,-7.34823e-05,0.000212543,1.44382e-05,-1.15288,0.0108043,1553,928,-0.0201779,-0.0640142,13.6485,-2.41168,13.651,-2.39132
39.9514,3.65663,3.15156,-0.00116615,0.00401918,-0.00255769,0.000118715,0.000203063,-9.7927e-05,0.000267512,5.42666e-05,-0.988729,0.0106246,1560,928,-0.0177272,-0.0620973,14.0303,-2.42958,14.0388,-2.41043
40.6669,3.66036,3.12676,-0.000906636,0.00385475,-0.000975255,0.000251955,0.000223064,-0.000127254,0.000365581,0.000109438,-0.728882,0.010477,1567,928,-0.0113734,-0.051112,14.4388,-2.4937,14.4468,-2.46601
-40.5276,2.584,2.74816,-0.000123809,0.00675505,0.00271393,6.2354e-05,9.69918e-05,-0.000154918,0.000235556,-7.62103e-05,-0.841064,0.00927706,741,935,0.00120254,-0.0888005,29.0295,6.5315,29.0382,6.58237
-39.854,2.58571,2.73469,-0.00011028,0.00688282,-0.000367219,4.60646e-05,3.64469e-05,-0.000143133,0.000184469,-0.000101958,-0.768606,0.00912331,748,935,-0.00131419,-0.0910885,28.5785,6.4945,28.5782,6.54348
-39.1803,2.58815,2.72401,-0.000100003,0.00656665,-0.00154385,4.36434e-05,-8.42458e-06,-0.000128446,0.000148667,-0.000113448,-0.68541,0.00880176,755,935,-0.00227224,-0.0861325,28.1182,6.44107,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.000374746,0.00674253,-0.0016846,4.71535e-05,-4.23906e-05,-0.000112398,0.000123368,-0.000118605,-0.595863,0.00850909,762,935,-0.00524198,-0.0954895,27.6468,6.37634,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.000756582,0.00685901,-0.00202072,4.4702e-05,-6.57743e-05,-9.64261e-05,0.000100591,-0.000121663,-0.525288,0.00805133,769,935,-0.00949309,-0.10704,27.2032,6.30309,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.000904904,0.00768111,-0.0019235,3.51537e-05,-7.61229e-05,-8.05226e-05,7.73903e-05,-0.00011836,-0.48308,0.00781761,776,935,-0.0109326,-0.12225,26.7693,6.22114,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.000842153,0.00795306,0.000332113,2.45859e-05,-7.31516e-05,-6.82126e-05,5.96285e-05,-0.000108194,-0.474568,0.00790609,783,935,-0.00819265,-0.120639,26.3256,6.11387,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.000610013,0.00730953,0.00183104,1.74371e-05,-6.17124e-05,-6.1872e-05,5.13083e-05,-9.55835e-05,-0.500875,0.00804481,790,935,-0.0043827,-0.105682,25.8453,6.04631,25.856,6.09075
-35.1361,2.60903,2.68813,-0.000405622,0.00671369,0.00339058,1.96961e-05,-4.64474e-05,-6.04169e-05,5.55007e-05,-8.22519e-05,-0.534979,0.00768298,797,935,-0.000763985,-0.0906181,25.3508,5.95704,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.000412128,0.00671965,0.00359791,2.51374e-05,-2.40507e-05,-6.16716e-05,6.69381e-05,-6.58513e-05,-0.595667,0.00743962,804,935,-0.000573742,-0.0919708,24.8103,5.883,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.000242612,0.00662629,0.00479829,3.08858e-05,4.5219e-06,-6.36186e-05,8.26738e-05,-4.7266e-05,-0.683242,0.00737366,811,935,0.00244719,-0.0930812,24.2954,5.79246,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.000479624,0.00656405,0.0038174,3.56093e-05,3.50544e-05,-6.80186e-05,0.000103351,-3.26873e-05,-0.783359,0.00775694,818,935,-0.000941481,-0.0926408,23.8625,5.7156,23.8773,5.75945
-32.4395,2.6224,2.70684,-0.00100048,0.00670659,0.00121494,3.69017e-05,6.49859e-05,-7.51564e-05,0.000127401,-2.55131e-05,-0.877753,0.00802181,825,935,-0.00897843,-0.0921662,23.4896,5.62337,23.5023,5.66885
-31.7621,2.62723,2.68532,-0.00116775,0.00674922,-0.000559408,3.54747e-05,9.01256e-05,-8.34534e-05,0.000150613,-2.5013e-05,-0.943614,0.00829902,832,935,-0.0125473,-0.092081,23.1401,5.52697,23.1496,5.57221
-31.0855,2.63148,2.67307,-0.00101091,0.00684187,0.000654933,3.13503e-05,0.00010938,-8.9349e-05,0.000167861,-2.71304e-05,-0.99125,0.00795365,839,935,-0.00966248,-0.0892111,22.7581,5.43024,22.7694,5.48122
-30.4084,2.63498,2.65947,-0.000603687,0.00682837,0.00263644,2.24948e-05,0.000122853,-8.99326e-05,0.000175658,-3.03107e-05,-1.03987,0.00795528,846,935,-0.00333026,-0.0852123,22.388,5.35084,22.4007,5.40709
-29.7291,2.63537,2.62674,-7.2788e-05,0.0069883,0.00447012,9.69125e-06,0.000131312,-8.63864e-05,0.000176145,-3.51416e-05,-1.09208,0.00838792,853,935,0.00418208,-0.084524,22.0968,5.34932,22.1093,5.41089
-29.0471,2.63619,2.57127,0.000202541,0.00701984,0.00435937,-4.21118e-06,0.000135069,-7.82718e-05,0.000170197,-3.93385e-05,-1.14895,0.00833055,860,935,0.00698317,-0.0874924,21.8992,5.36272,21.9086,5.42178
-28.3644,2.63889,2.51342,0.000327956,0.0068566,0.00287914,-1.33402e-05,0.000134246,-6.61284e-05,0.000159541,-3.86349e-05,-1.20546,0.00803241,867,935,0.00670906,-0.0895231,21.7192,5.3427,21.7234,5.39529
-27.6832,2.64346,2.47345,0.000124783,0.00649875,0.0018082,-1.74528e-05,0.000126794,-5.33663e-05,0.000144391,-3.50498e-05,-1.25228,0.00802617,874,935,0.00345342,-0.0889989,21.4756,5.27287,21.4789,5.31777
-27.0035,2.6491,2.4493,-0.000491381,0.00635954,0.000544873,-2.60315e-05,0.000114485,-4.06804e-05,0.000125412,-3.6959e-05,-1.30837,0.00764433,881,935,-0.00433858,-0.0865477,21.1766,5.16338,21.1826,5.20704
-26.3238,2.65339,2.42838,-0.0011556,0.00678222,0.000269533,-3.86106e-05,9.87473e-05,-2.60349e-05,0.000103516,-4.33797e-05,-1.38962,0.007239,888,935,-0.0115219,-0.0887065,20.8692,5.07205,20.881,5.12211
-25.6434,2.6572,2.40443,-0.00140631,0.00730616,0.00197762,-4.57791e-05,8.23502e-05,-1.44202e-05,8.39531e-05,-4.7382e-05,-1.4601,0.00691504,895,935,-0.0121256,-0.0910349,20.5787,4.98983,20.5974,5.04959
-24.9627,2.6619,2.37961,-0.00139766,0.00767564,0.00469771,-4.09547e-05,6.80378e-05,-1.13656e-05,6.92104e-05,-4.21272e-05,-1.46799,0.00659339,902,935,-0.00881372,-0.0905631,20.298,4.88948,20.3236,4.95929
-24.2819,2.66641,2.35744,-0.00118948,0.00739629,0.00512179,-2.39617e-05,5.4684e-05,-1.67186e-05,5.80905e-05,-2.73682e-05,-1.36979,0.00675427,909,935,-0.00609967,-0.085938,20.0221,4.80224,20.0468,4.87128
-23.5996,2.67017,2.32493,-0.000901303,0.00731259,0.00379513,-1.0061e-06,4.14403e-05,-2.94277e-05,5.64995e-05,-1.60653e-05,-1.0978,0.00702217,916,935,-0.00466081,-0.0844257,19.7967,4.73816,19.815,4.80613
-22.9154,2.67412,2.27852,-0.000629645,0.00729406,0.00254692,2.04193e-05,2.87019e-05,-4.56189e-05,7.03671e-05,-2.12459e-05,-0.830664,0.00720401,923,935,-0.00332105,-0.0863294,19.6292,4.68217,19.6417,4.7469
-22.2327,2.67614,2.24878,-0.000490565,0.00736324,0.00197838,4.12242e-05,1.76969e-05,-6.48921e-05,9.54103e-05,-3.64891e-05,-0.695732,0.00690718,930,935,-0.00253785,-0.0903596,19.4036,4.65451,19.4132,4.71615
-21.5536,2.67601,2.25088,-0.00064107,0.00718399,0.00251351,5.92836e-05,1.16244e-05,-8.55142e-05,0.000124226,-5.33183e-05,-0.649514,0.00639783,937,935,-0.00337345,-0.0921697,19.0608,4.65173,19.0732,4.70816
-20.8788,2.67833,2.29011,-0.000867927,0.00694454,0.003229,6.88549e-05,1.18712e-05,-0.000101463,0.000145751,-6.50246e-05,-0.648518,0.0060469,944,935,-0.00476674,-0.0904668,18.5853,4.56973,18.6017,4.62348
-20.2022,2.68403,2.31566,-0.000629825,0.00647731,0.00529872,6.89782e-05,1.88e-05,-0.000111359,0.00015804,-7.02613e-05,-0.674599,0.00654291,951,935,0.000355885,-0.081971,18.1685,4.42425,18.1877,4.47846
-19.5211,2.69063,2.30772,-5.18169e-05,0.00574947,0.00652047,5.96287e-05,3.16646e-05,-0.000117713,0.000164187,-7.28941e-05,-0.726285,0.00697151,958,935,0.00794645,-0.0724908,17.8885,4.28849,17.905,4.33818
-18.8385,2.69663,2.29025,0.000175897,0.0054475,0.00579244,4.31857e-05,5.10842e-05,-0.000123522,0.00017072,-7.64501e-05,-0.801379,0.00725083,965,935,0.00942118,-0.0682295,17.6521,4.16994,17.6646,4.21722
-18.1568,2.69871,2.28185,5.45087e-05,0.00530552,0.00538846,2.53828e-05,7.39702e-05,-0.000127036,0.000179014,-7.96615e-05,-0.879875,0.00709796,972,935,0.0077124,-0.0657871,17.3845,4.12467,17.3971,4.17122
-17.4771,2.69984,2.29039,-0.000344192,0.00551248,0.00400009,1.19272e-05,9.74761e-05,-0.000128425,0.000190063,-8.06596e-05,-0.946155,0.00676061,979,935,0.00181245,-0.063511,17.0601,4.08113,17.0731,4.13335
-16.8006,2.70015,2.32622,-0.000345753,0.00546744,0.0056942,4.86848e-06,0.000118702,-0.000126511,0.00020051,-7.69395e-05,-0.996781,0.00656932,986,935,0.00411591,-0.0600032,16.6368,4.03742,16.654,4.09346
-16.1248,2.7009,2.36802,-0.000182521,0.00539069,0.00714948,1.53456e-06,0.00013817,-0.000121285,0.000209054,-6.935e-05,-1.04189,0.00636338,993,935,0.00786244,-0.0614719,16.2,3.98655,16.2191,4.04056
-15.4479,2.7025,2.40304,-8.91325e-05,0.00534826,0.00811801,-5.40162e-06,0.000157109,-0.000113981,0.000215832,-6.41249e-05,-1.09506,0.00609826,1000,935,0.0102715,-0.0650916,15.7958,3.92474,15.8161,3.97485
-14.7695,2.70575,2.42807,-0.000571106,0.0055855,0.00627542,-1.42527e-05,0.000174207,-0.000104467,0.000220664,-6.07094e-05,-1.15236,0.00607112,1007,935,0.00289454,-0.071016,15.4366,3.83444,15.4572,3.88218
-14.0924,2.70935,2.4643,-0.00113904,0.00566082,0.00427718,-1.72247e-05,0.000188772,-9.60291e-05,0.000226594,-5.50462e-05,-1.1956,0.00623854,1014,935,-0.00564387,-0.0725545,15.0416,3.72803,15.0629,3.77436
-13.4181,2.71088,2.52153,-0.00141398,0.00526405,0.00238295,-1.46234e-05,0.000200524,-9.02169e-05,0.000233347,-4.74463e-05,-1.22186,0.00640165,1021,935,-0.0110814,-0.0686938,14.577,3.65439,14.5965,3.69513
-12.7459,2.71142,2.59551,-0.0012712,0.00488421,0.0018848,-9.38519e-06,0.000209633,-8.79818e-05,0.000240598,-4.03504e-05,-1.23238,0.00663714,1028,935,-0.0102977,-0.0636702,14.057,3.58717,14.0739,3.62483
-12.0725,2.71255,2.66139,-0.00105782,0.00445087,0.00175365,-6.29626e-06,0.000216667,-8.74706e-05,0.000246887,-3.65159e-05,-1.23815,0.00676233,1035,935,-0.00828211,-0.0566643,13.5735,3.51232,13.588,3.54808
-11.3956,2.71474,2.70255,-0.000668618,0.00443032,0.00267924,-6.468e-06,0.000223075,-8.69383e-05,0.000252285,-3.56784e-05,-1.24666,0.00681092,1042,935,-0.00293103,-0.0539924,13.1887,3.42792,13.2015,3.46662
-10.7153,2.71696,2.72216,-0.000456209,0.00457043,0.00370026,-6.30343e-06,0.000229103,-8.83517e-05,0.000258573,-3.57738e-05,-1.24884,0.00694081,1049,935,0.000770579,-0.052973,12.8896,3.35626,12.9027,3.39961
-10.0338,2.71968,2.7346,-0.000230537,0.00471937,0.00445418,-5.51158e-06,0.000235041,-9.24678e-05,0.000266477,-3.69478e-05,-1.24309,0.0067853,1056,935,0.00426444,-0.056986,12.6251,3.28452,12.6376,3.32741
-9.35168,2.72199,2.74485,-1.94785e-05,0.00479149,0.00299458,-1.55031e-05,0.000241158,-9.25158e-05,0.00027103,-4.53747e-05,-1.25848,0.00667075,1063,935,0.00431621,-0.0609116,12.3805,3.22589,12.3875,3.26528
-8.66967,2.72416,2.75745,5.91025e-06,0.00500719,0.00257959,-3.75712e-05,0.000242705,-7.78961e-05,0.000262899,-5.77656e-05,-1.31713,0.0065116,1070,935,0.00401621,-0.0685348,12.1298,3.16868,12.1355,3.20457
-7.98522,2.72685,2.7554,-0.000286562,0.00513639,0.0026456,-5.12391e-05,0.000225023,-5.7983e-05,0.000236699,-6.29153e-05,-1.37208,0.00631112,1077,935,0.00117044,-0.0722116,11.9368,3.10859,11.9455,3.14344
-7.29868,2.73119,2.74161,-0.000610989,0.00506108,0.00372437,-7.1641e-05,0.000229834,-4.90122e-05,0.000237602,-7.9409e-05,-1.41361,0.00613228,1084,935,-0.00046323,-0.069142,11.7923,3.01925,11.8067,3.05641
-6.61006,2.73459,2.71625,-0.00075806,0.00492673,0.00513596,-0.000102119,0.000222107,-2.94368e-05,0.000224758,-0.00010477,-1.48098,0.00629965,1091,935,0.000239037,-0.0607242,11.6994,2.95329,11.7185,2.99723
-5.92621,2.73689,2.72432,-0.000669176,0.00461936,0.00548481,-0.000138463,0.000218195,8.43031e-06,0.000218395,-0.000138662,1.54718,0.00627279,1098,935,0.00172535,-0.0499061,11.4921,2.8887,11.5111,2.93748
-5.24402,2.73933,2.74504,-0.000606981,0.00425586,0.00542615,-0.000173548,0.000216018,7.62721e-05,0.000230419,-0.000187948,1.38418,0.00615826,1105,935,0.00232875,-0.0428547,11.2447,2.81768,11.2628,2.86606
-4.56266,2.74241,2.77263,-0.000657542,0.00404328,0.00458257,-0.00018818,0.000214353,0.000169747,0.000276378,-0.000250205,1.22047,0.00589623,1112,935,0.000549671,-0.0413783,10.9787,2.73209,10.9955,2.77694
-3.87584,2.74689,2.76702,-0.000998842,0.00406629,0.00312025,-0.000171718,0.000231745,0.000254307,0.000354617,-0.00029459,1.12071,0.00604619,1119,935,-0.00518614,-0.0474329,10.8437,2.6439,10.8605,2.68212
-3.18208,2.7507,2.71977,-0.001334,0.00417242,0.0025114,-0.000172519,0.00027021,0.000345626,0.000459283,-0.000361593,1.07022,0.0061792,1126,935,-0.00953486,-0.0503776,10.8713,2.5932,10.8901,2.63022
-2.48517,2.75535,2.65565,-0.00132013,0.00430467,0.0026905,-0.000153124,0.000338071,0.000438752,0.000595287,-0.00041034,1.04055,0.00627857,1133,935,-0.00906079,-0.0519927,10.9717,2.53448,10.9907,2.57272
-1.7887,2.76187,2.59731,-0.00109877,0.00457693,0.00182437,-0.000108247,0.000438034,0.00052551,0.000757149,-0.000427362,1.02506,0.00624694,1140,935,-0.00820707,-0.0522353,11.0617,2.42996,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.000580042,0.00516201,0.00139928,-4.17546e-05,0.000560247,0.000598337,0.000929029,-0.000410537,1.01845,0.00630203,1147,935,-0.00361058,-0.0580061,11.0892,2.3109,11.0979,2.35982
-0.400666,2.77289,2.51918,-0.000225414,0.00556148,0.00199065,1.43331e-06,0.000807042,0.000643082,0.00116306,-0.000354581,1.06519,0.00649497,1154,935,0.00100696,-0.0628253,11.1177,2.23578,11.1241,2.28851
0.294731,2.77723,2.47559,-0.000457704,0.00563317,0.00299478,4.26945e-05,0.00102658,0.00066742,0.00136376,-0.000294494,1.10299,0.00675558,1161,935,0.000361591,-0.063218,11.1647,2.16937,11.1756,2.22387
0.991049,2.78097,2.42912,-0.000901978,0.00536038,0.00278878,0.000119438,0.00121957,0.000651059,0.00152183,-0.000182817,1.13616,0.00653364,1168,935,-0.00446303,-0.0598774,11.2304,2.12162,11.2453,2.17367
1.68667,2.78463,2.38948,-0.00140512,0.00509304,0.00222848,0.000199489,0.00141787,0.000582173,0.00165131,-3.3959e-05,1.18943,0.00641043,1175,935,-0.010496,-0.0560532,11.2776,2.07035,11.2963,2.1204
2.37931,2.7897,2.36995,-0.00154479,0.00495293,0.00243746,0.000240666,0.00159566,0.000538738,0.00178375,5.25761e-05,1.2349,0.00624671,1182,935,-0.0115131,-0.0551444,11.2576,1.97621,11.2782,2.02441
3.06918,2.7946,2.36877,-0.00138318,0.00528412,0.00320663,0.000249294,0.00156683,0.00051351,0.00174333,7.27969e-05,1.23974,0.00625416,1189,935,-0.00849672,-0.0592102,11.1771,1.86791,11.1975,1.91938
3.75673,2.7969,2.38284,-0.000943496,0.00578618,0.00279511,0.000246163,0.00150545,0.000448211,0.00164869,0.000102926,1.26148,0.006405,1196,935,-0.00470826,-0.0659305,11.0508,1.8027,11.066,1.85748
4.44326,2.79984,2.40449,-0.000582376,0.00622582,0.00129532,0.000235996,0.00138924,0.000370779,0.00149816,0.000127075,1.28507,0.00659511,1203,935,-0.00365775,-0.0713079,10.9042,1.71974,10.9126,1.77711
5.1291,2.8062,2.43171,-0.000301163,0.00628283,0.000591884,0.000208953,0.00124501,0.000294414,0.00132283,0.000131135,1.31239,0.00666692,1210,935,-0.00202735,-0.0746186,10.7411,1.56809,10.7452,1.62283
5.81529,2.81313,2.45843,-0.000222822,0.0055313,0.0018599,0.000151037,0.00108759,0.000240714,0.00114583,9.27905e-05,1.33339,0.00668899,1217,935,0.00105137,-0.0656188,10.5807,1.40799,10.5866,1.45722
6.50089,2.81774,2.48987,-0.000104413,0.00465573,0.00340941,8.52187e-05,0.000906294,0.000233235,0.000967921,2.35914e-05,1.31247,0.00641072,1224,935,0.00506996,-0.0535331,10.4092,1.29181,10.417,1.33624
7.18614,2.81637,2.52437,-0.000215163,0.00424329,0.00410723,6.84022e-05,0.000720896,0.000219443,0.000787832,1.46663e-06,1.27474,0.00615006,1231,935,0.00524282,-0.0444582,10.2323,1.29059,10.2427,1.33616
7.86977,2.81393,2.56911,-0.000250971,0.00436037,0.00405643,3.72927e-05,0.000553602,0.000198668,0.000621197,-3.03023e-05,1.24284,0.00631967,1238,935,0.00483295,-0.0443298,10.0257,1.30303,10.0362,1.35111
8.55405,2.8142,2.61152,-0.000470995,0.0043842,0.0040317,-2.02652e-06,0.000415854,0.000173935,0.000478777,-6.49488e-05,1.22369,0.00657279,1245,935,0.00261337,-0.0441098,9.8329,1.26331,9.84559,1.31204
9.24287,2.81388,2.63055,-0.000553364,0.00461126,0.00448634,-3.89557e-05,0.000314189,0.000144404,0.000365718,-9.0485e-05,1.22804,0.00658311,1252,935,0.00267188,-0.0453628,9.73696,1.24898,9.75128,1.30146
9.93473,2.81321,2.63473,-0.000593039,0.00491105,0.00439962,-5.46629e-05,0.000209519,0.000110838,0.000249861,-9.50049e-05,1.22173,0.00640386,1259,935,0.00216406,-0.0483205,9.70625,1.253,9.72076,1.30861
10.6261,2.81697,2.64345,-0.000330139,0.00534576,0.00427746,-6.3385e-05,0.00016689,7.43273e-05,0.000188797,-8.5292e-05,1.28418,0.00621719,1266,935,0.00464741,-0.0538352,9.66854,1.16258,9.68016,1.22155
11.3164,2.82309,2.6595,-7.76665e-05,0.00539279,0.00388822,-6.70649e-05,0.000144085,4.27715e-05,0.00015242,-7.53999e-05,1.37834,0.00651059,1273,935,0.00652843,-0.0571358,9.61051,1.02485,9.61876,1.08122
12.005,2.83034,2.68642,-0.000158257,0.00521013,0.00411729,-6.04808e-05,0.000125304,1.8997e-05,0.000127227,-6.24034e-05,1.46993,0.00661554,1280,935,0.00621594,-0.0566915,9.51351,0.856916,9.52295,0.910117
12.6919,2.83507,2.72373,-0.000443734,0.00511717,0.00332348,-5.67825e-05,0.0001094,-1.02424e-05,0.000110029,-5.74114e-05,-1.50947,0.00652618,1287,935,0.00186705,-0.0565608,9.38365,0.733072,9.39435,0.783984
13.3777,2.83701,2.76807,-0.000740699,0.0052114,0.00390498,-3.63562e-05,0.000106402,-3.00422e-05,0.000112466,-4.24207e-05,-1.37161,0.00610817,1294,935,1.89759e-05,-0.0530079,9.23092,0.65328,9.24581,0.710079
14.063,2.83654,2.81572,-0.0010305,0.00572454,0.0039581,-3.9784e-06,0.000108468,-4.39516e-05,0.000123609,-1.91189e-05,-1.23905,0.00570673,1301,935,-0.00277064,-0.0552309,9.07366,0.618389,9.09153,0.683569
14.7537,2.83693,2.83681,-0.000990245,0.00554181,0.00380969,2.62936e-05,0.000107701,-5.12758e-05,0.000132465,1.5297e-06,-1.12088,0.00585516,1308,935,-0.00259822,-0.0533438,9.02913,0.594866,9.04626,0.658066
15.4504,2.84382,2.82973,-0.000914011,0.00517625,0.00255115,4.9062e-05,0.000102858,-5.09079e-05,0.000133537,1.8383e-05,-1.02844,0.00632243,1315,935,-0.00425927,-0.0503638,9.10248,0.460966,9.11652,0.518771
16.1474,2.85181,2.82242,-0.000683421,0.00495165,0.00162424,5.92659e-05,9.64564e-05,-4.57432e-05,0.00012724,2.84827e-05,-0.978453,0.0068939,1322,935,-0.00372703,-0.0514145,9.18515,0.305832,9.19499,0.357336
16.8468,2.85547,2.80523,-0.000358569,0.00473929,0.000481335,6.06089e-05,8.96003e-05,-3.99101e-05,0.000117566,3.26435e-05,-0.959595,0.00698512,1329,935,-0.00270071,-0.0537095,9.31417,0.247738,9.31863,0.291796
