 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8409,0.153059,2.71396,-0.00246449,0.00375195,0.00307312,-0.00016133,-7.00871e-05,4.78258e-05,-4.96129e-05,-0.000181804,1.1663,0.00781827,1399,963,-0.0182114,-0.026592,10.5638,-0.180567,10.594,-0.128365
24.5351,0.15453,2.7415,-0.00282319,0.00397905,0.00162911,-0.000156731,-8.9035e-05,5.22987e-05,-6.05866e-05,-0.000185179,1.0726,0.00783788,1406,963,-0.0248574,-0.029096,10.5946,-0.229573,10.6262,-0.176074
25.2299,0.155153,2.76842,-0.00342124,0.00455684,0.000583123,-0.000132861,-0.000102147,5.41272e-05,-6.12404e-05,-0.000173767,0.923624,0.00739208,1413,963,-0.0330819,-0.0337592,10.6319,-0.266048,10.6679,-0.205973
25.9253,0.160232,2.79379,-0.00388469,0.00519968,0.000147017,-9.89995e-05,-0.000110294,5.71234e-05,-4.7245e-05,-0.000162049,0.736127,0.00721568,1420,963,-0.03863,-0.0444,10.6831,-0.388412,10.7231,-0.325973
26.6188,0.165766,2.82939,-0.00395073,0.00540902,0.000575622,-7.04202e-05,-0.000114444,6.50741e-05,-2.37359e-05,-0.000161128,0.62231,0.00720593,1427,963,-0.0383171,-0.0500652,10.7048,-0.522492,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.00387706,0.00516799,-0.000105391,-5.12787e-05,-0.00011191,7.64905e-05,6.84726e-07,-0.000163873,0.596728,0.00717463,1434,963,-0.039032,-0.0516919,10.7421,-0.680544,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.00352641,0.00472449,-0.000629971,-3.64719e-05,-0.00010393,8.75065e-05,2.35808e-05,-0.000163983,0.601449,0.00686033,1441,963,-0.0366791,-0.0457564,10.8346,-0.80596,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.00325003,0.00454986,-0.00116817,-2.30562e-05,-9.08947e-05,9.30123e-05,4.20286e-05,-0.00015598,0.610554,0.00673236,1448,963,-0.0351326,-0.039831,11.0038,-0.915137,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.0029735,0.00441214,-0.000190789,-1.06993e-05,-7.57417e-05,9.31182e-05,5.54133e-05,-0.000141854,0.617396,0.00665139,1455,963,-0.0302092,-0.0326555,11.1848,-0.932768,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.002549,0.00447327,0.00160933,-6.01846e-06,-6.05556e-05,8.84013e-05,5.92244e-05,-0.000125798,0.635797,0.0071971,1462,963,-0.021921,-0.0309666,11.369,-0.794298,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.00260917,0.00508442,0.0011051,-9.0237e-06,-4.45583e-05,8.14852e-05,5.66087e-05,-0.000110191,0.678057,0.00800276,1469,963,-0.0236101,-0.0442161,11.4957,-0.721226,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.00286113,0.00550912,-0.00014494,-1.61435e-05,-2.7993e-05,7.69289e-05,5.50884e-05,-9.9225e-05,0.746966,0.00835963,1476,963,-0.0289299,-0.0531824,11.5777,-0.84655,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.0035385,0.00573978,-0.00057731,-2.95414e-05,-1.37486e-05,7.67864e-05,5.55464e-05,-9.88364e-05,0.836636,0.00755015,1483,963,-0.0366438,-0.0558409,11.8123,-0.921158,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.00376267,0.00581188,-0.00204298,-4.34988e-05,-2.5593e-06,7.83386e-05,5.79397e-05,-0.000103998,0.91319,0.00717799,1490,963,-0.0422621,-0.0534199,11.9741,-1.11285,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.00333791,0.00513576,-0.00172648,-5.00834e-05,3.7586e-06,7.76843e-05,5.90543e-05,-0.000105379,0.952194,0.00715839,1497,963,-0.0373351,-0.0400618,12.1156,-1.25377,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.00300308,0.0050748,-0.00146984,-4.90612e-05,5.09934e-06,7.48956e-05,5.76601e-05,-0.000101622,0.958872,0.007824,1504,963,-0.0334273,-0.037506,12.3398,-1.25092,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.00311637,0.00534612,0.000631233,-4.74982e-05,1.92711e-06,7.06607e-05,5.2072e-05,-9.7643e-05,0.953618,0.00828815,1511,963,-0.0295956,-0.0461602,12.6313,-1.28866,12.6643,-1.22472
35.741,0.202296,2.95933,-0.00364753,0.00515315,0.00417743,-4.73916e-05,-4.11503e-06,6.45159e-05,4.22946e-05,-9.38012e-05,0.947201,0.00880192,1518,963,-0.0264207,-0.0507082,12.9657,-1.34745,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.00400242,0.00535192,0.00650014,-3.64628e-05,-1.24735e-05,5.69777e-05,3.37583e-05,-8.26947e-05,0.889141,0.00919447,1525,963,-0.0242564,-0.0710694,13.2966,-1.3975,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.00399276,0.00547124,0.00889223,-2.43289e-05,-2.32937e-05,4.63421e-05,2.25337e-05,-7.01563e-05,0.790983,0.00978079,1532,963,-0.0183182,-0.0783367,13.578,-1.47052,13.6317,-1.43074
37.867,0.212668,2.9422,-0.00405402,0.00573063,0.00973779,-2.57391e-05,-3.77812e-05,3.62854e-05,5.02135e-06,-6.85417e-05,0.70318,0.0101938,1539,963,-0.0167803,-0.078247,13.8403,-1.53605,13.8956,-1.49041
38.5717,0.215747,2.95661,-0.00380333,0.00597586,0.0080819,-4.40929e-05,-5.47145e-05,2.5932e-05,-2.29335e-05,-7.58739e-05,0.684396,0.0103742,1546,963,-0.0182046,-0.0715213,14.0775,-1.61741,14.1278,-1.56112
39.2805,0.220102,2.95551,-0.00334029,0.00642846,0.00166935,-6.95619e-05,-7.41179e-05,8.62914e-06,-6.29152e-05,-8.07647e-05,0.656348,0.0108611,1553,963,-0.0290961,-0.0706956,14.3914,-1.71114,14.4282,-1.64859
39.9897,0.224734,2.95488,-0.00304194,0.00640699,-0.00386234,-9.46211e-05,-9.77376e-05,-2.1009e-05,-7.51126e-05,-0.000117246,-0.748381,0.0111926,1560,963,-0.0395892,-0.0712615,14.7082,-1.80011,14.7343,-1.74182
40.7014,0.228394,2.94598,-0.00328247,0.00622708,-0.00720234,-0.000134551,-0.000129471,-6.83071e-05,-6.36569e-05,-0.000200366,-0.803983,0.0114642,1567,963,-0.0501545,-0.0725638,15.0563,-1.86176,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.00226486,0.00846008,0.00469365,1.54889e-05,0.000141813,0.000386453,0.000470232,-0.00031293,0.866402,0.00776568,734,970,-0.0195301,-0.0961667,28.5213,5.46163,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.00192231,0.00873861,0.00690319,-7.85214e-06,7.87717e-05,0.000289528,0.00032821,-0.00025729,0.859645,0.00759234,741,970,-0.0139725,-0.101488,28.0288,5.50853,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.00152509,0.00921908,0.0078899,2.0235e-06,5.24986e-05,0.00021114,0.000239904,-0.000185382,0.844881,0.00755177,748,970,-0.00882025,-0.118446,27.5039,5.45957,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.00157376,0.00945364,0.00790055,2.10219e-05,4.51008e-05,0.000153996,0.000187528,-0.000121405,0.824409,0.00775185,755,970,-0.00915859,-0.132229,27.0395,5.26987,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.00165842,0.00864022,0.00596047,4.51077e-05,4.77783e-05,0.00011491,0.000161361,-6.84746e-05,0.791208,0.00755472,762,970,-0.0116728,-0.127088,26.7033,5.11998,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.00176227,0.00798952,0.00619871,7.01164e-05,5.48752e-05,8.74702e-05,0.000150297,-2.53058e-05,0.741947,0.00743209,769,970,-0.0124583,-0.118135,26.3975,5.03209,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.00152907,0.00741865,0.00766602,9.52674e-05,6.2722e-05,6.67758e-05,0.000147725,1.02648e-05,0.665882,0.00687406,776,970,-0.00858627,-0.109578,26.0243,5.00211,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.00121454,0.00803579,0.00889568,0.000116737,7.05643e-05,4.69597e-05,0.000145978,4.13229e-05,0.556938,0.00715308,783,970,-0.00402641,-0.119233,25.5884,4.89846,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.000801284,0.00849704,0.0100898,0.000130426,7.50203e-05,2.25104e-05,0.000138419,6.70277e-05,0.341178,0.00774855,790,970,0.00153491,-0.121893,25.1284,4.81776,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.000951096,0.00942515,0.0104496,0.000140316,8.11153e-05,-4.68175e-07,0.00014032,8.11116e-05,-0.00790762,0.00822079,797,970,0.000459416,-0.127935,24.607,4.75887,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.00104431,0.00963508,0.0100306,0.000149028,8.9646e-05,-2.59191e-05,0.000158749,7.99244e-05,-0.358838,0.00804827,804,970,-0.000783636,-0.128181,24.0761,4.73706,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.0011518,0.00967582,0.00898374,0.000151317,9.73874e-05,-4.69665e-05,0.000178509,7.01955e-05,-0.524807,0.00759093,811,970,-0.00281076,-0.128115,23.5391,4.70825,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.00115424,0.00954706,0.00762421,0.000148132,0.000100611,-6.54864e-05,0.000194035,5.47078e-05,-0.611369,0.00716428,818,970,-0.00410431,-0.123826,23.0375,4.64777,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.000995315,0.0095146,0.00798115,0.000136572,9.80409e-05,-8.38167e-05,0.000203309,3.13039e-05,-0.672435,0.00721456,825,970,-0.00199217,-0.120407,22.6335,4.57817,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.000748147,0.00944321,0.00949863,0.0001173,8.89784e-05,-0.000100939,0.000205067,1.21132e-06,-0.715708,0.00749888,832,970,0.00225521,-0.116357,22.2771,4.50091,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.000663401,0.00906256,0.0111088,9.85151e-05,7.74683e-05,-0.000116992,0.000205456,-2.94726e-05,-0.740544,0.00771703,839,970,0.00495721,-0.109342,21.9302,4.43936,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.000650653,0.00858306,0.0128294,8.79535e-05,6.57856e-05,-0.000130848,0.000208186,-5.4447e-05,-0.743145,0.00768317,846,970,0.00707219,-0.100549,21.5816,4.36514,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.000657079,0.00793097,0.0158891,8.54605e-05,5.30368e-05,-0.000139855,0.00021004,-7.15425e-05,-0.727696,0.00765471,853,970,0.0105013,-0.0926334,21.2722,4.321,21.321,4.39972
-29.069,-0.729607,2.78437,-0.00103619,0.00765706,0.0159164,8.52665e-05,3.8238e-05,-0.000143433,0.0002071,-8.35953e-05,-0.704151,0.00754421,860,970,0.00682394,-0.0895668,21.0091,4.26785,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.00146726,0.00767093,0.0132378,8.61267e-05,2.20962e-05,-0.000143,0.000200651,-9.24286e-05,-0.675273,0.00745319,867,970,-0.000401455,-0.0892432,20.7965,4.22164,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.00135243,0.00759311,0.01142,8.31113e-05,5.56138e-06,-0.000137863,0.000187549,-9.88761e-05,-0.648311,0.00741015,874,970,-0.00108269,-0.0868377,20.5719,4.17814,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.00111765,0.00731515,0.0102993,7.53214e-05,-8.45415e-06,-0.000128863,0.000168934,-0.000102066,-0.628257,0.00709887,881,970,0.000238315,-0.0865622,20.3075,4.1263,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.000721555,0.00683849,0.0120467,6.72247e-05,-1.9431e-05,-0.000114204,0.000146044,-9.82502e-05,-0.604092,0.00663164,888,970,0.00651001,-0.0849208,20.0054,4.07543,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.00042308,0.00641963,0.0136392,6.25327e-05,-2.58265e-05,-9.95954e-05,0.000127308,-9.06014e-05,-0.576643,0.00655811,895,970,0.0116446,-0.0857658,19.7474,4.02653,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.000139988,0.00627985,0.0146972,6.09754e-05,-2.90243e-05,-9.27448e-05,0.000119061,-8.71098e-05,-0.559529,0.00673384,902,970,0.0160135,-0.0857059,19.5156,3.97298,19.5548,4.02381
-24.3034,-0.706157,2.54239,-1.77079e-05,0.00646445,0.0162167,6.04802e-05,-3.06811e-05,-9.32678e-05,0.000118709,-8.89102e-05,-0.558112,0.00665391,909,970,0.0192969,-0.0881307,19.2585,3.88811,19.3003,3.94113
-23.6222,-0.703438,2.51631,-8.55581e-06,0.00656576,0.0172981,6.07266e-05,-3.1174e-05,-9.98919e-05,0.00012473,-9.51774e-05,-0.569829,0.00678281,916,970,0.0209234,-0.0897179,18.9999,3.83814,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.000248051,0.00641028,0.0172371,6.16022e-05,-3.0616e-05,-0.000109296,0.000134117,-0.000103131,-0.585788,0.0065186,923,970,0.0186387,-0.0940171,18.7485,3.81384,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.000574005,0.00650117,0.0174587,6.38641e-05,-2.90395e-05,-0.000122619,0.000148535,-0.000113711,-0.604336,0.00637698,930,970,0.0157756,-0.0920754,18.504,3.79981,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.000845859,0.00684218,0.0173915,6.0282e-05,-2.71659e-05,-0.000140775,0.000163967,-0.000130851,-0.634824,0.00642705,937,970,0.0131169,-0.0926329,18.2285,3.76583,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.00101766,0.00760622,0.0175838,5.00026e-05,-2.57956e-05,-0.000161562,0.000178051,-0.000153844,-0.670191,0.00648554,944,970,0.0118032,-0.0944683,17.9376,3.7074,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.00100766,0.00769957,0.0172293,3.86097e-05,-2.41739e-05,-0.00018478,0.000194645,-0.000180209,-0.701258,0.00651043,951,970,0.0116683,-0.0886887,17.6343,3.61055,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.000889325,0.00717542,0.0168237,2.20577e-05,-2.19322e-05,-0.000208482,0.000209702,-0.000209576,-0.732842,0.00663258,958,970,0.0125791,-0.07754,17.3109,3.52343,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.000423046,0.00651459,0.0179766,-5.34103e-06,-1.63635e-05,-0.00022794,0.000217154,-0.000238859,-0.773311,0.00668648,965,970,0.0191039,-0.0669684,16.9754,3.47357,17.024,3.55035
-18.1811,-0.68485,2.4633,0.000200098,0.00576133,0.0197197,-4.29356e-05,-6.9778e-06,-0.000238367,0.000214088,-0.000264001,-0.823039,0.00667301,972,970,0.0280597,-0.0574861,16.612,3.41186,16.6586,3.4837
-17.5037,-0.681369,2.48698,0.000473282,0.00536492,0.0209424,-8.52921e-05,7.43323e-06,-0.000242093,0.000207563,-0.000285422,-0.880006,0.00670799,979,970,0.032762,-0.0510649,16.2308,3.32126,16.2775,3.39211
-16.8254,-0.677713,2.50588,0.000385982,0.00519036,0.0205518,-0.000127354,2.36185e-05,-0.000240739,0.000200429,-0.000304164,-0.937324,0.00670578,986,970,0.0316162,-0.0474215,15.8746,3.22885,15.921,3.29961
-16.1461,-0.675412,2.51873,-0.000297076,0.00516634,0.0181374,-0.000169136,4.02724e-05,-0.000233563,0.000191527,-0.00032039,-0.996114,0.00658532,993,970,0.021599,-0.0496387,15.5467,3.17207,15.5937,3.23868
-15.4663,-0.675528,2.52978,-0.000525163,0.00495704,0.0168418,-0.000212019,5.65712e-05,-0.000217681,0.000178049,-0.000333497,-1.06179,0.00652211,1000,970,0.0177456,-0.0526218,15.234,3.17042,15.2798,3.22895
-14.7881,-0.676132,2.55425,-0.000377524,0.0048958,0.0169714,-0.000248477,7.29328e-05,-0.000190317,0.000161319,-0.000336864,-1.13602,0.00638695,1007,970,0.0196973,-0.0573538,14.8779,3.16937,14.9224,3.22191
-14.1122,-0.674543,2.59698,-0.00028441,0.00487475,0.0181864,-0.000273012,8.71168e-05,-0.000157278,0.000146133,-0.000332028,-1.21182,0.00621455,1014,970,0.0225999,-0.0589682,14.4569,3.10815,14.5032,3.1593
-13.4373,-0.672529,2.64825,-0.000412997,0.00509619,0.0181579,-0.000286928,9.55125e-05,-0.000124176,0.000132294,-0.00032371,-1.28282,0.00611477,1021,970,0.021478,-0.0585784,14.0113,3.02708,14.0587,3.0832
-12.7628,-0.671709,2.7036,-0.00086646,0.00530337,0.0171664,-0.000288204,9.55433e-05,-9.49604e-05,0.000117756,-0.000310417,-1.34101,0.00608159,1028,970,0.0156484,-0.058813,13.5561,2.97001,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.00122885,0.00512396,0.0156806,-0.000273474,8.77752e-05,-7.19049e-05,0.000101561,-0.00028726,-1.38137,0.0060438,1035,970,0.0100133,-0.0541973,13.0883,2.94977,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.0013432,0.00493545,0.0145559,-0.000244511,7.59211e-05,-5.58657e-05,8.53817e-05,-0.000253972,-1.40304,0.00591488,1042,970,0.00741876,-0.0516845,12.6252,2.92381,12.6726,2.98167
-10.7404,-0.67284,2.88171,-0.0013359,0.00482104,0.0140482,-0.000215719,6.29172e-05,-4.65679e-05,7.0494e-05,-0.000223296,-1.40951,0.00575434,1049,970,0.00696192,-0.053059,12.1931,2.88322,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.00132677,0.0046648,0.0137468,-0.000195918,5.06712e-05,-4.36314e-05,5.81637e-05,-0.000203411,-1.40073,0.00563401,1056,970,0.00682637,-0.0562861,11.8336,2.79656,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.00147617,0.00438366,0.0128287,-0.000177057,3.93598e-05,-4.67474e-05,4.90258e-05,-0.000186723,-1.3669,0.00568416,1063,970,0.00412069,-0.0550454,11.5781,2.70865,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.00178122,0.00444228,0.0106314,-0.000156275,2.90488e-05,-5.53867e-05,4.43402e-05,-0.000171567,-1.30142,0.00578498,1070,970,-0.00215319,-0.0543663,11.3948,2.65361,11.4368,2.69638
-8.01272,-0.662331,2.92249,-0.0020471,0.00460383,0.00863355,-0.000138945,2.08542e-05,-6.75834e-05,4.56038e-05,-0.000163695,-1.21976,0.00586879,1077,970,-0.0077866,-0.0531338,11.2114,2.62916,11.2514,2.6754
-7.32983,-0.661582,2.93052,-0.00199415,0.00485676,0.00824539,-0.000131887,1.54886e-05,-7.82001e-05,4.92492e-05,-0.000165648,-1.16325,0.00581871,1084,970,-0.00775648,-0.0473087,10.9912,2.59312,11.0297,2.65027
-6.64565,-0.660297,2.93187,-0.00200708,0.00482711,0.00846546,-0.000134735,1.5657e-05,-8.42888e-05,5.34169e-05,-0.000172495,-1.14962,0.00582325,1091,970,-0.00744121,-0.0437287,10.8011,2.55756,10.8401,2.61785
-5.95739,-0.659489,2.90858,-0.0021427,0.0047163,0.00996772,-0.00013692,2.08815e-05,-8.71633e-05,5.95509e-05,-0.00017559,-1.15324,0.0058139,1098,970,-0.00634856,-0.0427035,10.7068,2.54921,10.7506,2.6091
-5.26419,-0.655071,2.85583,-0.00245175,0.00442057,0.0104565,-0.000133466,2.92344e-05,-8.76352e-05,6.74575e-05,-0.000171689,-1.15951,0.00581014,1105,970,-0.00857117,-0.0430689,10.7317,2.48858,10.7795,2.5422
-4.57251,-0.647472,2.8158,-0.0025542,0.00400877,0.00994296,-0.000124842,4.05264e-05,-8.54249e-05,7.67292e-05,-0.000161044,-1.16995,0.0058916,1112,970,-0.0102622,-0.0427736,10.7199,2.35741,10.7675,2.40257
-3.88511,-0.637246,2.80568,-0.00242418,0.00371526,0.0100244,-0.0001126,5.38557e-05,-7.77229e-05,8.45037e-05,-0.000143248,-1.19519,0.00589319,1119,970,-0.00864566,-0.0421317,10.6031,2.15237,10.6495,2.19214
-3.20032,-0.631254,2.81396,-0.00219949,0.00369018,0.0114272,-0.000100718,6.90137e-05,-6.54045e-05,9.12924e-05,-0.000122997,-1.24249,0.00590279,1126,970,-0.00393613,-0.0413162,10.4217,2.0182,10.4688,2.05907
-2.51324,-0.628372,2.80965,-0.00218026,0.00362786,0.013335,-9.07968e-05,8.59468e-05,-5.36283e-05,0.000100946,-0.000105796,-1.29808,0.0060566,1133,970,-0.000453903,-0.0413838,10.2917,1.95678,10.3426,1.99737
-1.82193,-0.630632,2.78099,-0.0022812,0.00372395,0.0147917,-7.92271e-05,0.000102815,-4.49961e-05,0.00011333,-8.97417e-05,-1.34124,0.00624201,1140,970,0.00109982,-0.0408397,10.2608,2.0116,10.3157,2.0555
-1.12623,-0.630451,2.7279,-0.00245239,0.00372485,0.0132422,-6.16945e-05,0.000117817,-3.8045e-05,0.000125547,-6.94248e-05,-1.37034,0.00579836,1147,970,-0.00302393,-0.0374684,10.3354,2.03043,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.00263631,0.00356169,0.0106295,-3.79222e-05,0.000129602,-3.04101e-05,0.000134952,-4.32716e-05,-1.39667,0.00527737,1154,970,-0.0090915,-0.0332729,10.4287,2.01917,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.00271341,0.00333511,0.00963967,-1.12852e-05,0.000138995,-2.20569e-05,0.000142166,-1.44556e-05,-1.42804,0.00431699,1161,970,-0.0114027,-0.0276698,10.5414,1.99242,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.00261901,0.00365301,0.00835134,1.00618e-05,0.000145214,-1.34383e-05,0.000146537,8.73853e-06,-1.47265,0.00389416,1168,970,-0.0124835,-0.0336065,10.6933,1.81126,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.00277126,0.00433239,0.00627322,2.31448e-05,0.000147796,-5.41617e-06,0.000148031,2.29099e-05,-1.52745,0.00463648,1175,970,-0.0174671,-0.0427044,10.8382,1.64957,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.00317271,0.00452996,0.0065967,3.2799e-05,0.000146055,2.44319e-07,0.000146056,3.27985e-05,1.56864,0.0055743,1182,970,-0.0208921,-0.0441594,10.9217,1.63403,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.00356535,0.00418824,0.00745527,4.1008e-05,0.000140106,4.10778e-06,0.000140276,4.0838e-05,1.52944,0.00617582,1189,970,-0.0232689,-0.0418247,10.9596,1.62559,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.00345202,0.00357414,0.00822199,4.35414e-05,0.000130518,9.32308e-06,0.000131506,4.25533e-05,1.4652,0.00676494,1196,970,-0.0206591,-0.0332185,10.9729,1.60741,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.00322943,0.00366647,0.00772882,3.90068e-05,0.000120293,1.83321e-05,0.000124236,3.50638e-05,1.35893,0.00719634,1203,970,-0.0191508,-0.0336368,10.9697,1.52398,11.018,1.56995
5.13441,-0.590416,2.37539,-0.00291157,0.0040329,0.00743167,3.33345e-05,0.000110892,3.02149e-05,0.000121274,2.2953e-05,1.23984,0.00707392,1210,970,-0.0163623,-0.0338189,10.8486,1.35831,10.893,1.41149
5.81428,-0.583478,2.43763,-0.0026736,0.00462338,0.00740804,2.98966e-05,0.000103474,4.0614e-05,0.000121484,1.18864e-05,1.15341,0.00694828,1217,970,-0.0138985,-0.0384056,10.5574,1.16963,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.00299068,0.00521496,0.00911864,2.95327e-05,9.79853e-05,4.35343e-05,0.000119137,8.38148e-06,1.11853,0.00657264,1224,970,-0.013934,-0.0405893,10.2096,1.09097,10.258,1.16262
7.17431,-0.587191,2.56259,-0.00329017,0.00528141,0.00947406,3.19799e-05,9.37314e-05,4.07497e-05,0.000113982,1.17298e-05,1.1096,0.00632072,1231,970,-0.0161772,-0.0431394,9.97781,1.15928,10.03,1.22994
7.8608,-0.590428,2.59064,-0.00329266,0.00486189,0.00943002,3.21838e-05,8.83116e-05,3.70387e-05,0.000106718,1.37778e-05,1.1096,0.00633202,1238,970,-0.0161237,-0.0416138,9.83499,1.21388,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.00325683,0.00481371,0.00815533,2.66007e-05,8.16275e-05,3.0814e-05,9.54238e-05,1.28045e-05,1.14983,0.00626122,1245,970,-0.0179625,-0.0442201,9.76985,1.17165,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.00322681,0.00512395,0.00643351,1.79479e-05,7.37293e-05,2.03557e-05,8.03674e-05,1.13097e-05,1.25556,0.00598457,1252,970,-0.0207463,-0.0476315,9.66737,1.03963,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.00318562,0.00564009,0.00502724,1.07824e-05,6.50723e-05,5.39072e-06,6.56024e-05,1.02523e-05,1.47278,0.00601545,1259,970,-0.0228753,-0.053005,9.61557,0.958866,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.00266057,0.00528501,0.00486034,3.41105e-06,5.50015e-05,-1.0935e-05,5.72235e-05,1.18901e-06,-1.37032,0.0062788,1266,970,-0.0178017,-0.0490617,9.59665,0.884929,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.00224587,0.0048406,0.00444198,-5.86915e-06,4.44363e-05,-2.72006e-05,5.63312e-05,-1.77641e-05,-1.15855,0.00624034,1273,970,-0.0143129,-0.0476226,9.56639,0.762068,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.00217222,0.0041643,0.00436496,-1.52505e-05,3.29354e-05,-3.94962e-05,5.51072e-05,-3.74222e-05,-1.05927,0.00641695,1280,970,-0.0136147,-0.0456401,9.49373,0.668651,9.52396,0.711044
12.689,-0.566497,2.70876,-0.00222422,0.00415136,0.00309813,-2.22563e-05,2.16029e-05,-4.61782e-05,5.0794e-05,-5.14475e-05,-1.00708,0.00632604,1287,970,-0.0165044,-0.0479581,9.35543,0.65847,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.00233462,0.00394928,0.00231075,-2.40465e-05,1.11889e-05,-4.81767e-05,4.48682e-05,-5.77258e-05,-0.96069,0.00642443,1294,970,-0.0191198,-0.0400604,9.23218,0.683591,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.00226623,0.00373604,0.00142594,-2.18708e-05,2.51625e-06,-4.71078e-05,3.8983e-05,-5.83376e-05,-0.91204,0.00681238,1301,970,-0.0201621,-0.0280648,9.1326,0.719946,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.00223024,0.00377431,8.71133e-05,-1.94059e-05,-4.87328e-06,-4.16389e-05,3.01285e-05,-5.44077e-05,-0.871782,0.00688447,1308,970,-0.0224147,-0.0269333,9.10445,0.642315,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.00236438,0.00410563,-0.000587813,-1.98914e-05,-9.72573e-06,-3.1175e-05,1.6778e-05,-4.63951e-05,-0.866208,0.00683872,1315,970,-0.0250863,-0.0328196,9.11571,0.514608,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.0026686,0.00428077,-0.000221068,-2.20731e-05,-1.17023e-05,-1.64172e-05,3.28904e-07,-3.41044e-05,-0.938366,0.00707079,1322,970,-0.0273955,-0.0388525,9.16828,0.399344,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.00311494,0.0037785,0.000506086,-1.80668e-05,-1.09356e-05,7.62784e-07,-1.08549e-05,-1.81474e-05,1.46542,0.00718828,1329,970,-0.0304041,-0.0334798,9.28448,0.316788,9.31701,0.361218
