 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.069,-0.729607,2.78437,-0.00090049,0.0026982,0.00206163,-2.69291e-05,-2.2916e-05,-6.70044e-05,4.21119e-05,-9.1957e-05,-0.800367,0.00745097,860,970,-0.00699097,-0.0438304,21.0473,4.33181,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.00150515,0.0026416,0.000234087,-1.93685e-05,-3.50946e-05,-6.36624e-05,3.69146e-05,-9.13777e-05,-0.723953,0.00726218,867,970,-0.015257,-0.0423274,20.8306,4.28537,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.001868,0.0025084,-0.00088934,-1.56988e-05,-4.91437e-05,-5.73897e-05,2.73551e-05,-9.21976e-05,-0.643632,0.0070672,874,970,-0.0202758,-0.0391396,20.5992,4.24183,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.00208911,0.00225178,-0.000752879,-1.7416e-05,-6.18561e-05,-4.8178e-05,1.34192e-05,-9.26912e-05,-0.569331,0.00667285,881,970,-0.0224067,-0.0376876,20.327,4.18763,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.00197155,0.00167383,0.00130078,-1.76537e-05,-7.21296e-05,-3.46701e-05,-8.01672e-07,-8.89816e-05,-0.452439,0.00618541,888,970,-0.0188122,-0.033951,20.0212,4.13655,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.00172756,0.00135025,0.00131676,-8.88861e-06,-7.82025e-05,-2.01644e-05,-3.44934e-06,-8.36418e-05,-0.263475,0.00618189,895,970,-0.0162321,-0.033937,19.7666,4.08566,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.00142176,0.00121065,0.000393889,7.05064e-06,-8.05625e-05,-1.05863e-05,8.31163e-06,-8.18235e-05,-0.118557,0.00644885,902,970,-0.0141477,-0.0303878,19.54,4.02963,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.00118623,0.00172381,-0.000883362,2.50098e-05,-7.92643e-05,-6.14741e-06,2.53709e-05,-7.96255e-05,-0.0586834,0.00644039,909,970,-0.0132512,-0.0312942,19.291,3.93793,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.00108218,0.00201539,-0.00109866,4.05721e-05,-7.44927e-05,-7.63119e-06,4.1076e-05,-7.49966e-05,-0.0659359,0.00658934,916,970,-0.0124563,-0.0317308,19.0365,3.88355,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.00112859,0.00197522,-0.000637911,5.23623e-05,-6.54579e-05,-1.55742e-05,5.43863e-05,-6.74818e-05,-0.12923,0.00634219,923,970,-0.0123719,-0.0337508,18.7854,3.85423,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.00135632,0.00190937,0.000994289,6.57373e-05,-5.44604e-05,-2.99126e-05,7.27699e-05,-6.14931e-05,-0.230913,0.00628373,930,970,-0.0127031,-0.0334186,18.538,3.84432,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.00177508,0.00214787,0.00189227,7.4883e-05,-4.27761e-05,-4.87456e-05,9.2454e-05,-6.03472e-05,-0.345966,0.00637245,937,970,-0.0158808,-0.035131,18.2584,3.81311,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.00197365,0.00284141,0.00180933,7.45931e-05,-3.19012e-05,-7.09112e-05,0.000110023,-6.73313e-05,-0.46336,0.00641728,944,970,-0.0180164,-0.0385835,17.9678,3.75797,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.00178369,0.00301454,0.00186121,6.92942e-05,-2.00267e-05,-9.5898e-05,0.000130421,-8.11536e-05,-0.567478,0.00638144,951,970,-0.0159751,-0.0372247,17.665,3.66376,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.0013894,0.00259059,0.00166029,6.00949e-05,-6.36451e-06,-0.000123552,0.000154808,-0.000101077,-0.65403,0.00647175,958,970,-0.0121459,-0.031973,17.3437,3.58047,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.000946244,0.00198759,0.00267444,4.66992e-05,1.15796e-05,-0.00014985,0.000180015,-0.000121736,-0.727073,0.00656321,965,970,-0.00622894,-0.0261191,17.0081,3.53432,17.024,3.55035
-18.1811,-0.68485,2.4633,-0.000678812,0.00164869,0.00272476,3.03952e-05,3.2623e-05,-0.00016784,0.000199353,-0.000136335,-0.788716,0.00654838,972,970,-0.00335857,-0.0253315,16.6453,3.47385,16.6586,3.4837
-17.5037,-0.681369,2.48698,-0.000507211,0.0015359,0.00348227,1.47993e-05,5.63654e-05,-0.000177258,0.000214055,-0.00014289,-0.843755,0.0065537,979,970,-0.000544245,-0.0239211,16.2641,3.38274,16.2775,3.39211
-16.8254,-0.677713,2.50588,-0.000504355,0.00150752,0.00359034,2.89701e-06,7.94071e-05,-0.000179948,0.000225121,-0.000142817,-0.890134,0.0065042,986,970,-0.000324383,-0.022511,15.9073,3.2893,15.921,3.29961
-16.1461,-0.675412,2.51873,-0.000694343,0.0011847,0.00281411,-1.07022e-05,0.000101963,-0.000175328,0.000229786,-0.000138525,-0.940839,0.00631649,993,970,-0.00328472,-0.018352,15.5801,3.23129,15.5937,3.23868
-15.4663,-0.675528,2.52978,-0.000963806,0.000754128,0.00224573,-3.17785e-05,0.000124459,-0.000161445,0.000225692,-0.000133011,-1.01073,0.00621263,1000,970,-0.00680002,-0.0118609,15.2649,3.22416,15.2798,3.22895
-14.7881,-0.676132,2.55425,-0.00103846,0.000565878,0.00219592,-5.22826e-05,0.000146966,-0.000138704,0.000218116,-0.000123432,-1.09683,0.00611453,1007,970,-0.00762151,-0.00500797,14.9068,3.21405,14.9224,3.22191
-14.1122,-0.674543,2.59698,-0.00106295,0.000590634,0.00292889,-6.47745e-05,0.000166758,-0.000113013,0.000212775,-0.000110792,-1.18411,0.00599918,1014,970,-0.00683602,0.000534611,14.4856,3.14488,14.5032,3.1593
-13.4373,-0.672529,2.64825,-0.00109201,0.000944642,0.00330989,-7.18524e-05,0.0001817,-8.92518e-05,0.000209966,-0.000100118,-1.26409,0.00597709,1021,970,-0.0065662,-5.09042e-05,14.0399,3.06185,14.0587,3.0832
-12.7628,-0.671709,2.7036,-0.00129346,0.00147878,0.00265108,-7.62765e-05,0.000189829,-6.7044e-05,0.000205766,-9.22134e-05,-1.33742,0.00602592,1028,970,-0.00951846,-0.00831252,13.5862,3.006,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.0013287,0.00176545,0.00234932,-7.91003e-05,0.000193118,-4.65214e-05,0.000200849,-8.68311e-05,-1.40612,0.00597437,1035,970,-0.0102724,-0.0124811,13.1187,2.98439,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.00121338,0.00179528,0.00295984,-7.83785e-05,0.000195566,-2.87965e-05,0.00019856,-8.13729e-05,-1.46719,0.00579599,1042,970,-0.00816411,-0.0127535,12.6537,2.95577,12.6726,2.98167
-10.7404,-0.67284,2.88171,-0.00121254,0.0016705,0.00348132,-7.70476e-05,0.000200064,-1.57049e-05,0.000200951,-7.79348e-05,-1.51436,0.00556314,1049,970,-0.00734963,-0.00990532,12.2189,2.91055,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.00148792,0.00142743,0.0029874,-7.7685e-05,0.000205946,-9.58792e-06,0.00020627,-7.80087e-05,-1.53704,0.0053585,1056,970,-0.0108496,-0.00796043,11.8569,2.82056,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.0015704,0.00117163,0.00171856,-7.79124e-05,0.000212592,-9.06654e-06,0.000212875,-7.81951e-05,-1.53963,0.00529141,1063,970,-0.013534,-0.00865297,11.6027,2.73429,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.00157192,0.00115042,-1.15367e-05,-7.75701e-05,0.000219748,-1.20713e-05,0.000220238,-7.80594e-05,-1.53028,0.00538632,1070,970,-0.0161294,-0.0101427,11.4213,2.68285,11.4368,2.69638
-8.01272,-0.662331,2.92249,-0.0016596,0.00108456,-0.00202367,-7.6394e-05,0.000227353,-1.89229e-05,0.000228527,-7.75683e-05,-1.50882,0.00549398,1077,970,-0.0201084,-0.00544391,11.2395,2.6596,11.2514,2.6754
-7.32983,-0.661582,2.93052,-0.00167934,0.00115278,-0.00254746,-7.68162e-05,0.000234668,-2.68544e-05,0.000236967,-7.91145e-05,-1.48542,0.00546681,1084,970,-0.0211752,0.00230787,11.0188,2.62552,11.0297,2.65027
-6.64565,-0.660297,2.93187,-0.00179397,0.00101213,-0.00269152,-7.85811e-05,0.000242018,-3.30761e-05,0.000245395,-8.1958e-05,-1.46905,0.00544101,1091,970,-0.0226238,0.00977521,10.8283,2.58853,10.8401,2.61785
-5.95739,-0.659489,2.90858,-0.00196961,0.00102317,-0.00139521,-7.57655e-05,0.000246519,-3.90264e-05,0.000251177,-8.0424e-05,-1.45199,0.00537687,1098,970,-0.0224147,0.00946576,10.734,2.57913,10.7506,2.6091
-5.26419,-0.655071,2.85583,-0.00213696,0.00100244,-0.000969704,-6.5806e-05,0.000245348,-4.46483e-05,0.000251628,-7.2086e-05,-1.43106,0.00531823,1105,970,-0.0234401,0.00522044,10.7603,2.51677,10.7795,2.5422
-4.57251,-0.647472,2.8158,-0.00221996,0.000756454,-0.00129243,-5.29106e-05,0.000238998,-4.90357e-05,0.000247015,-6.09276e-05,-1.40874,0.00540821,1112,970,-0.0247937,0.00596008,10.7482,2.38162,10.7675,2.40257
-3.88511,-0.637246,2.80568,-0.00212495,0.00050174,-0.0013215,-4.04278e-05,0.000227881,-4.91787e-05,0.000236611,-4.91577e-05,-1.39511,0.00552309,1119,970,-0.0238742,0.00828529,10.6311,2.17415,10.6495,2.19214
-3.20032,-0.631254,2.81396,-0.00185041,0.000589636,4.56347e-06,-2.98989e-05,0.00021373,-4.18812e-05,0.000220728,-3.68975e-05,-1.40522,0.00572115,1126,970,-0.0189387,0.008503,10.4502,2.03831,10.4688,2.05907
-2.51324,-0.628372,2.80965,-0.00175527,0.000769957,0.00186045,-2.20838e-05,0.000197436,-3.01132e-05,0.000201492,-2.61397e-05,-1.43691,0.00599394,1133,970,-0.0149151,0.00362002,10.321,1.97678,10.3426,1.99737
-1.82193,-0.630632,2.78099,-0.00185542,0.00104405,0.00157792,-1.46202e-05,0.000179096,-1.67292e-05,0.00018053,-1.60543e-05,-1.48528,0.00620379,1140,970,-0.0163621,-0.00111979,10.2937,2.03423,10.3157,2.0555
-1.12623,-0.630451,2.7279,-0.00200734,0.000920873,-0.000949535,-5.97793e-06,0.000158219,-1.31598e-06,0.00015823,-5.98848e-06,-1.56278,0.0057053,1147,970,-0.022081,0.00135583,10.3704,2.05706,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.00230486,0.000767963,-0.00441215,5.43281e-06,0.000136097,1.44437e-05,0.000137675,3.85526e-06,1.46201,0.00515687,1154,970,-0.0309295,0.00789865,10.4642,2.0437,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.00232625,0.000487128,-0.00544707,1.93467e-05,0.000116851,2.89253e-05,0.000124786,1.14116e-05,1.30305,0.00413591,1161,970,-0.0329584,0.0158691,10.5774,2.01571,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.00214986,0.000593446,-0.00596193,3.33094e-05,0.000101952,3.97674e-05,0.000120161,1.51007e-05,1.14141,0.00372974,1168,970,-0.0321074,0.0163768,10.7283,1.83199,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.00214961,0.000899004,-0.00691277,4.55824e-05,9.10494e-05,4.42062e-05,0.000118025,1.86068e-05,1.02289,0.0044605,1175,970,-0.0338123,0.0148845,10.872,1.66972,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.00251394,0.00123155,-0.00616715,5.35997e-05,8.39342e-05,4.24216e-05,0.000113818,2.37154e-05,0.957085,0.00532999,1182,970,-0.0363099,0.0118749,10.9548,1.65273,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.00288584,0.0012669,-0.00530725,5.7891e-05,8.09631e-05,3.56646e-05,0.000106911,3.19432e-05,0.941817,0.0058665,1189,970,-0.0386426,0.00830877,10.9929,1.64247,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.00290789,0.00147139,-0.00331636,6.01385e-05,8.08984e-05,2.47377e-05,9.73456e-05,4.36913e-05,0.984042,0.00635853,1196,970,-0.0354289,0.00542818,11.0021,1.61831,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.00280906,0.00186944,-0.00348036,6.35533e-05,8.37118e-05,1.33577e-05,9.03664e-05,5.68988e-05,1.10861,0.0067797,1203,970,-0.0347498,0.000906386,10.9969,1.53252,11.018,1.56995
5.13441,-0.590416,2.37539,-0.00252362,0.00186739,-0.00472744,6.85647e-05,8.9065e-05,3.54144e-06,8.96595e-05,6.79701e-05,1.40447,0.00670885,1210,970,-0.0341262,0.00388309,10.8772,1.37181,10.893,1.41149
5.81428,-0.583478,2.43763,-0.00222581,0.00165409,-0.005836,7.02855e-05,9.64266e-05,-4.44485e-06,9.71617e-05,6.95504e-05,-1.4069,0.00670477,1217,970,-0.033168,0.00973373,10.5886,1.18982,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.00209344,0.0014361,-0.00595744,6.93369e-05,0.000105235,-1.28544e-05,0.000109363,6.52088e-05,-1.26005,0.00639496,1224,970,-0.0321383,0.0167728,10.2488,1.11961,10.258,1.16262
7.17431,-0.587191,2.56259,-0.00201155,0.00112344,-0.00517307,7.06524e-05,0.000113633,-2.07741e-05,0.000122033,6.2253e-05,-1.18657,0.00618969,1231,970,-0.029955,0.0213735,10.0199,1.18833,10.03,1.22994
7.8608,-0.590428,2.59064,-0.0018744,0.00117394,-0.00460124,7.42704e-05,0.000120297,-2.32009e-05,0.000129962,6.46051e-05,-1.17607,0.00615964,1238,970,-0.0275786,0.0206169,9.87706,1.23521,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.00200904,0.0014634,-0.00575566,7.59141e-05,0.000124827,-1.89925e-05,0.000131336,6.94055e-05,-1.24065,0.00596706,1245,970,-0.0311177,0.0144406,9.8098,1.18956,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.00216793,0.00192807,-0.00838609,7.47865e-05,0.000128167,-1.20373e-05,0.000130756,7.21976e-05,-1.35895,0.00555722,1252,970,-0.0376822,0.00618491,9.70703,1.05974,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.00210858,0.00219683,-0.0103834,7.33265e-05,0.000129846,-2.85169e-06,0.00012999,7.3183e-05,-1.52051,0.00553804,1259,970,-0.0409167,-0.00054362,9.6564,0.985761,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.00180932,0.00175973,-0.00895596,7.14458e-05,0.000128875,9.2497e-06,0.000130328,6.99928e-05,1.41498,0.00585488,1266,970,-0.0353203,0.00409381,9.63192,0.911936,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.00159266,0.00130924,-0.00715952,6.95159e-05,0.000125075,2.18156e-05,0.000132617,6.19737e-05,1.23794,0.00589839,1273,970,-0.0298148,0.007607,9.59521,0.785904,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.00152576,0.000711302,-0.00602864,7.13332e-05,0.000118924,3.34442e-05,0.000136174,5.40831e-05,1.0946,0.00613286,1280,970,-0.027047,0.0125994,9.52002,0.68721,9.52396,0.711044
12.689,-0.566497,2.70876,-0.0013604,0.000823831,-0.00636721,8.02854e-05,0.000112306,4.11357e-05,0.000140437,5.21541e-05,0.97098,0.006069,1287,970,-0.0261042,0.0104253,9.38202,0.673806,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.00120351,0.00108591,-0.00725442,9.64558e-05,0.000105965,4.25752e-05,0.00014405,5.83706e-05,0.841006,0.00623061,1294,970,-0.0263328,0.00834365,9.26157,0.699424,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.00107185,0.00116162,-0.0066118,0.000112733,0.00010006,4.27763e-05,0.000149639,6.31532e-05,0.711867,0.006658,1301,970,-0.0238631,0.0119707,9.15967,0.737353,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.00127213,0.000938075,-0.00540539,0.000122383,9.41014e-05,4.67279e-05,0.000157063,5.94217e-05,0.638467,0.00677132,1308,970,-0.0235895,0.0154073,9.12431,0.661386,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.00155429,0.000958017,-0.00402432,0.000126261,8.79764e-05,5.372e-05,0.000164147,5.00899e-05,0.614246,0.00671856,1315,970,-0.0237526,0.0139442,9.1302,0.534523,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.00193024,0.00135307,-0.00324577,0.00012897,8.279e-05,6.19685e-05,0.00017201,3.97494e-05,0.607063,0.00696425,1322,970,-0.0260321,0.00938598,9.18123,0.413058,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.00194452,0.0014745,-0.00409308,0.000135171,7.96675e-05,7.00938e-05,0.000182807,3.20315e-05,0.596905,0.00700929,1329,970,-0.0278896,0.00326367,9.30466,0.330036,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.00154152,0.00125214,-0.00632106,0.000143286,7.84794e-05,7.76871e-05,0.000195057,2.67088e-05,0.587818,0.00710286,1336,970,-0.0283591,0.000598434,9.46431,0.30429,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.000739963,0.00056128,-0.00893202,0.000144648,7.8262e-05,8.57251e-05,0.000203382,1.95281e-05,0.600685,0.00774275,1343,970,-0.0256655,0.00426369,9.62461,0.317517,9.61619,0.32829
18.9438,-0.548889,2.73877,-8.81284e-05,0.000314238,-0.0108947,0.000133893,7.83332e-05,9.58331e-05,0.000205891,6.33477e-06,0.644326,0.00800962,1350,970,-0.0232808,0.0134344,9.74014,0.283009,9.72177,0.296735
19.6431,-0.544686,2.72991,0.000143945,0.000557409,-0.0102733,0.000112803,7.80784e-05,0.000106003,0.000202856,-1.19744e-05,0.704223,0.00777343,1357,970,-0.0198489,0.0173335,9.86225,0.190529,9.84277,0.213404
20.3444,-0.539408,2.71321,3.51468e-05,0.00121423,-0.00809559,8.61378e-05,7.90046e-05,0.000112317,0.000194945,-2.98022e-05,0.769526,0.00757816,1364,970,-0.0165859,0.0136096,10.0159,0.0786826,10.0014,0.112543
21.0486,-0.533182,2.68475,-0.000217113,0.00141741,-0.00522989,6.10752e-05,8.23537e-05,0.000112847,0.000185062,-4.16327e-05,0.832399,0.00694998,1371,970,-0.0132224,0.00711782,10.2196,-0.034219,10.2128,-0.00104919
21.7524,-0.532678,2.66023,-0.000239701,0.00110144,-0.00406433,3.77741e-05,8.80892e-05,0.000109418,0.000175204,-4.93408e-05,0.898396,0.00680314,1378,970,-0.0110334,0.00440343,10.4208,-0.0242609,10.4163,0.000402621
22.4545,-0.534256,2.64622,0.000205348,0.000643448,-0.00291955,1.3154e-05,9.37335e-05,0.000102107,0.000163213,-5.6325e-05,0.973312,0.00735823,1385,970,-0.00419404,0.00747365,10.5936,0.0197199,10.5866,0.0386492
23.1528,-0.534561,2.65162,0.000660552,0.000759593,-0.00253507,-9.4419e-06,9.77615e-05,9.3399e-05,0.000151847,-6.35273e-05,1.0459,0.00815484,1392,970,0.00110415,0.0129039,10.7004,0.0132098,10.6895,0.0401083
23.8475,-0.531979,2.67615,0.00075916,0.00150433,-0.00301758,-2.60603e-05,0.000101473,8.66218e-05,0.000145268,-6.98553e-05,1.10269,0.00831372,1399,970,0.000995616,0.00717786,10.7388,-0.0642721,10.7261,-0.0280799
24.542,-0.530386,2.70243,0.000372986,0.00209127,-0.00285226,-2.78403e-05,0.000108379,7.78602e-05,0.000143716,-6.31769e-05,1.14475,0.0082933,1406,970,-0.00257302,0.00283152,10.7715,-0.120931,10.763,-0.0769331
25.2371,-0.528716,2.7281,-0.000483037,0.00209323,-0.00204042,-7.73418e-06,0.000118648,6.66943e-05,0.000147333,-3.64193e-05,1.16461,0.00768992,1413,970,-0.00938448,-0.00173016,10.8082,-0.166839,10.8097,-0.126927
25.933,-0.524711,2.75142,-0.000992189,0.00177408,-0.000636799,2.75921e-05,0.000130476,6.04627e-05,0.000158419,-3.51123e-07,1.13788,0.00742159,1420,970,-0.0114074,-0.00266731,10.8638,-0.256475,10.8729,-0.22324
26.6282,-0.51903,2.77906,-0.0011427,0.00157475,-0.000104036,6.84863e-05,0.000142003,5.97009e-05,0.000175355,3.51351e-05,1.06134,0.00738879,1427,970,-0.011731,-0.00273002,10.9152,-0.385535,10.9268,-0.356098
27.3232,-0.513291,2.80972,-0.00120518,0.00173636,-0.00193047,0.000102823,0.000153334,6.13911e-05,0.000194462,6.16957e-05,0.98054,0.00736047,1434,970,-0.016373,-0.00619145,10.967,-0.519997,10.9763,-0.49171
28.0209,-0.510417,2.82891,-0.00110074,0.00168115,-0.00345216,0.000121891,0.000161767,6.32695e-05,0.000208166,7.54922e-05,0.938039,0.00701208,1441,970,-0.018732,-0.00427714,11.0717,-0.590469,11.0775,-0.5623
28.7213,-0.506322,2.83826,-0.000783217,0.00166302,-0.00449719,0.000129806,0.000165057,6.44568e-05,0.000214255,8.06083e-05,0.918861,0.00689241,1448,970,-0.0179528,-0.00128825,11.2232,-0.682433,11.2242,-0.65224
29.4229,-0.504143,2.84356,-0.000413922,0.00174004,-0.00373863,0.000132718,0.000161924,6.92532e-05,0.000218098,7.65454e-05,0.889308,0.00690721,1455,970,-0.0126563,0.00347184,11.3956,-0.73754,11.394,-0.700684
30.1236,-0.50666,2.85428,-7.09339e-06,0.0021361,-0.00307412,0.000129063,0.000152009,7.74033e-05,0.000218785,6.22866e-05,0.858974,0.00718448,1462,970,-0.00718575,0.0039193,11.5548,-0.701936,11.5502,-0.656222
30.8233,-0.508896,2.8716,0.000372001,0.00276815,-0.00347725,0.000115517,0.000136564,8.63242e-05,0.000213004,3.90773e-05,0.846051,0.00768131,1469,970,-0.00437212,-0.00552532,11.6972,-0.670241,11.6881,-0.621118
31.5225,-0.5069,2.89212,0.00063278,0.00319223,-0.00332001,9.39325e-05,0.000118344,9.18479e-05,0.000198794,1.3483e-05,0.851457,0.00795444,1476,970,-0.00147278,-0.0112346,11.8327,-0.726307,11.8212,-0.674086
32.2266,-0.501644,2.89366,0.001176,0.00274895,-0.00483666,6.63782e-05,9.96605e-05,9.27938e-05,0.000177293,-1.12548e-05,0.874122,0.00741643,1483,970,0.000422232,-0.0102654,12.055,-0.826117,12.0357,-0.782876
32.9284,-0.493667,2.90671,0.00149998,0.00227295,-0.00586847,3.14329e-05,8.39676e-05,9.61778e-05,0.000157401,-4.2e-05,0.918703,0.00765221,1490,970,0.00121248,-0.00835195,12.2371,-0.98828,12.213,-0.953427
33.6321,-0.489053,2.91297,0.00116926,0.00197871,-0.00439676,-8.04678e-06,6.97802e-05,0.00010182,0.000139869,-7.81356e-05,0.967924,0.00776599,1497,970,0.00127399,-0.00608867,12.4426,-1.08337,12.4241,-1.0515
34.3364,-0.487866,2.91873,0.000500433,0.00229475,-0.00304242,-3.57724e-05,5.51349e-05,9.79509e-05,0.000117665,-9.83021e-05,1.00263,0.00789882,1504,970,-0.00226322,-0.0105454,12.6541,-1.11401,12.6445,-1.07933
35.0444,-0.485545,2.91015,-7.7279e-05,0.00298736,0.000107485,-4.54267e-05,4.10211e-05,8.26592e-05,9.10756e-05,-9.54812e-05,1.0263,0.00802237,1511,970,-0.000659559,-0.0166304,12.9274,-1.16674,12.9284,-1.12217
35.7566,-0.481868,2.88627,-0.000405591,0.00316489,0.00263271,-4.31141e-05,3.1511e-05,5.96291e-05,6.45395e-05,-7.61425e-05,1.06497,0.00831614,1518,970,0.00205262,-0.0198573,13.2715,-1.23045,13.2795,-1.18402
36.4689,-0.477298,2.86374,-0.00036069,0.00334843,0.00365565,-3.35867e-05,2.81571e-05,3.66075e-05,4.51724e-05,-5.0602e-05,1.1357,0.00891043,1525,970,0.00498407,-0.0276351,13.6241,-1.30777,13.633,-1.26469
37.179,-0.473931,2.85279,-1.8196e-05,0.0031068,0.00312867,-4.93328e-06,2.97e-05,6.44124e-06,3.08592e-05,-6.09245e-06,1.39274,0.00958254,1532,970,0.00720619,-0.0326787,13.9444,-1.36016,13.949,-1.32721
37.8876,-0.472314,2.84954,-0.000278713,0.002978,0.00325478,4.09436e-05,3.36925e-05,-3.44359e-05,7.19442e-05,2.69181e-06,-0.732949,0.0101269,1539,970,0.00498198,-0.0325932,14.2351,-1.38876,14.2426,-1.35831
38.5919,-0.470469,2.8657,-0.00118294,0.003113,0.00460283,9.76093e-05,3.75231e-05,-9.34987e-05,0.000165773,-3.06407e-05,-0.629948,0.0109488,1546,970,-0.000712145,-0.0238908,14.4494,-1.44727,14.468,-1.40478
39.2999,-0.466486,2.86878,-0.00195753,0.00344678,0.00220534,0.000154235,3.33765e-05,-0.000175156,0.000279093,-9.14814e-05,-0.61929,0.012312,1553,970,-0.0141771,-0.0153255,14.7289,-1.54366,14.7522,-1.48735
40.0096,-0.462316,2.86653,-0.00134268,0.0028738,-0.00517815,0.000212458,1.12956e-05,-0.000274307,0.000404043,-0.000180289,-0.609672,0.0125769,1560,970,-0.0260526,-0.0087732,15.0579,-1.61758,15.0648,-1.57062
40.7199,-0.457397,2.86364,-0.000468935,0.00249267,-0.010859,0.0002951,-3.79321e-05,-0.000386352,0.000549292,-0.000292124,-0.581929,0.0126297,1567,970,-0.0313702,-0.0110203,15.3972,-1.70248,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.00211432,0.00281393,-0.0026854,0.000605485,-7.16183e-05,8.77777e-05,0.00061668,-8.28125e-05,0.126844,0.00762336,734,977,-0.0242457,-0.0432556,28.5327,5.23146,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.00161569,0.00321625,-0.000597813,0.000493922,-0.000102103,3.60455e-05,0.000496094,-0.000104275,0.0601843,0.0072522,741,977,-0.0172516,-0.0545777,28.0239,5.2314,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.00114342,0.00387112,0.000370727,0.000420019,-0.000117356,8.95029e-06,0.000420168,-0.000117505,0.0166494,0.00691629,748,977,-0.0114506,-0.0704247,27.4717,5.17659,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.00104292,0.00413998,-0.000987377,0.000350793,-0.000123786,-2.54634e-06,0.000350807,-0.0001238,-0.00536525,0.00700745,755,977,-0.0115797,-0.080203,26.9406,5.02175,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.00146079,0.00351373,-0.00443642,0.000281516,-0.000126335,-5.94161e-06,0.000281603,-0.000126421,-0.014564,0.00698036,762,977,-0.0190921,-0.066352,26.5909,4.91041,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.00159282,0.00304562,-0.00607216,0.00021806,-0.00012666,-6.18361e-06,0.000218171,-0.000126771,-0.0179303,0.00676829,769,977,-0.0220568,-0.0535066,26.3398,4.84288,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.00156049,0.00275146,-0.00555032,0.000167258,-0.000124443,-5.15777e-06,0.000167349,-0.000124535,-0.0176743,0.0060066,776,977,-0.0213406,-0.0431667,26.0254,4.83646,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.000740269,0.0031265,-0.00136024,0.000129373,-0.000118046,-4.53486e-06,0.000129456,-0.000118129,-0.0183205,0.00641366,783,977,-0.00890565,-0.0500877,25.6277,4.77149,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.000127142,0.00327148,0.00303817,9.48222e-05,-0.000108313,-8.7597e-06,9.51993e-05,-0.00010869,-0.043016,0.00707028,790,977,0.00169477,-0.0565664,25.157,4.68698,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.00019115,0.0037478,0.00525821,6.77865e-05,-9.55227e-05,-1.1596e-05,6.86058e-05,-9.6342e-05,-0.0705347,0.00760214,797,977,0.0032661,-0.0689467,24.6229,4.62179,24.6391,4.6315
