 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.43,3.29559,2.60842,-0.0110904,0.00490211,0.0317274,0.000357078,2.2152e-05,-0.000166035,0.000425436,-4.6206e-05,-0.390558,0.00846884,825,928,-0.0822023,-0.071224,23.6828,5.88204,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.011008,0.00487173,0.0331189,0.000380065,3.57009e-05,-0.000158303,0.000441777,-2.60116e-05,-0.371714,0.00883361,832,928,-0.0794123,-0.0717042,23.2848,5.81417,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.0110642,0.0048259,0.0341334,0.000406473,4.76353e-05,-0.000144661,0.000457528,-3.41907e-06,-0.339278,0.00866432,839,928,-0.0784023,-0.0757008,22.8611,5.7086,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.0106618,0.00431226,0.0358563,0.000444276,5.48173e-05,-0.000126027,0.0004815,1.75934e-05,-0.287199,0.0086987,846,928,-0.0718671,-0.0726484,22.4767,5.59861,22.6766,5.6393
-29.721,3.31144,2.54695,-0.00979369,0.00383905,0.0376406,0.000486786,5.70758e-05,-0.000101528,0.000509567,3.42953e-05,-0.220721,0.0091112,853,928,-0.0604115,-0.066634,22.22,5.56349,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.00891222,0.00365364,0.038982,0.000528596,5.54607e-05,-6.84814e-05,0.000538308,4.57481e-05,-0.140888,0.00889246,860,928,-0.0492633,-0.0628125,22.0525,5.54976,22.2428,5.58918
-28.356,3.3159,2.43331,-0.00793575,0.00391678,0.0379514,0.000582526,5.16095e-05,-2.4013e-05,0.00058361,5.05256e-05,-0.0451066,0.00865415,867,928,-0.0397456,-0.0628965,21.8538,5.52484,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.00753261,0.00408522,0.0371383,0.000663013,4.40066e-05,3.08995e-05,0.000664552,4.2468e-05,0.049753,0.00877121,874,928,-0.0359386,-0.0642268,21.582,5.4654,21.7532,5.51102
-26.997,3.32345,2.38861,-0.00757203,0.0044991,0.0377071,0.000767174,3.2403e-05,9.4317e-05,0.000779087,2.04894e-05,0.125649,0.00853181,881,928,-0.0351578,-0.0680276,21.2465,5.37171,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.00785056,0.00462242,0.0390995,0.000887399,1.59923e-05,0.000168424,0.000918819,-1.54276e-05,0.184432,0.00832939,888,928,-0.0358591,-0.0731565,20.9276,5.29481,21.1062,5.34391
-25.637,3.33118,2.34607,-0.00784973,0.00487145,0.0409941,0.00103139,-6.29775e-06,0.000247728,0.0010875,-6.24042e-05,0.222727,0.00810492,895,928,-0.0330441,-0.0802712,20.6426,5.22277,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.00746876,0.00487919,0.0415719,0.00121203,-2.86332e-05,0.000324495,0.00129177,-0.000108379,0.240978,0.00752015,902,928,-0.0277854,-0.0892037,20.3858,5.11998,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.00656687,0.00462905,0.0416366,0.00143308,-4.55582e-05,0.000400925,0.00153479,-0.00014727,0.248451,0.00760931,909,928,-0.0177679,-0.0924759,20.1705,5.03024,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.00534093,0.00466543,0.0439171,0.00167879,-5.15259e-05,0.000478736,0.00180241,-0.000175148,0.252707,0.00787134,916,928,-0.00177181,-0.0921226,19.982,4.94509,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.0037479,0.00515869,0.0456443,0.00192834,-4.46348e-05,0.000556868,0.00207467,-0.000190958,0.256952,0.00824315,923,928,0.0173804,-0.095951,19.8197,4.90333,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.00215332,0.00624694,0.0438377,0.00218047,-2.55802e-05,0.000633237,0.00234931,-0.000194425,0.260576,0.00814917,930,928,0.0322046,-0.104202,19.5859,4.84101,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.000819814,0.00769428,0.0397399,0.0024347,5.68003e-06,0.000708028,0.00262601,-0.000185633,0.263903,0.00805635,937,928,0.0414167,-0.116482,19.2139,4.79546,19.3219,4.86459
-20.8706,3.35474,2.22324,0.000542085,0.00954685,0.0359415,0.00269048,4.81949e-05,0.000786379,0.00290681,-0.000168131,0.268451,0.00795901,944,928,0.0511801,-0.133476,18.7781,4.71261,18.8627,4.80006
-20.1933,3.36056,2.24483,0.00268578,0.0105944,0.0374271,0.00295652,0.00010236,0.000868011,0.00319977,-0.000140889,0.273229,0.00838229,951,928,0.0756355,-0.144072,18.3968,4.55482,18.4636,4.65431
-19.513,3.36698,2.24379,0.00565477,0.0109421,0.0398484,0.00322923,0.000169329,0.000949484,0.00349991,-0.00010135,0.277714,0.0088739,958,928,0.109837,-0.151807,18.1123,4.41172,18.1554,4.51234
-18.8312,3.37295,2.23366,0.00876581,0.0116486,0.0445784,0.00349401,0.000248361,0.00102845,0.00379246,-5.00827e-05,0.28243,0.00951195,965,928,0.148562,-0.165001,17.8641,4.28144,17.8878,4.38669
-18.151,3.37519,2.23751,0.0114286,0.0128532,0.047744,0.00375368,0.000332142,0.00110414,0.00407905,6.77234e-06,0.28657,0.00961107,972,928,0.180684,-0.176404,17.5701,4.20739,17.5748,4.32833
-17.472,3.37611,2.25257,0.0131089,0.0145462,0.0486574,0.00401934,0.000414106,0.00117512,0.00436854,6.48999e-05,0.288854,0.0092942,979,928,0.199753,-0.188885,17.2369,4.14535,17.2266,4.2894
-16.7952,3.3766,2.28596,0.0152256,0.0158268,0.0488518,0.00429796,0.000488599,0.0012421,0.00466718,0.000119378,0.288936,0.00955452,986,928,0.222334,-0.192888,16.848,4.07947,16.8167,4.24616
-16.1183,3.3789,2.32006,0.017815,0.0172602,0.0475608,0.00457497,0.000550534,0.00130823,0.00496285,0.000162648,0.288239,0.00960652,993,928,0.247738,-0.198349,16.4714,3.97512,16.4108,4.1651
-15.4395,3.38216,2.34176,0.0216639,0.0195178,0.0475556,0.00480692,0.000598303,0.00138025,0.0052192,0.000186027,0.290261,0.010021,1000,928,0.287796,-0.215857,16.1571,3.85429,16.0578,4.07328
-14.7595,3.38677,2.35565,0.0259864,0.0229545,0.0489721,0.00496841,0.000625392,0.00145202,0.00540915,0.000184658,0.294693,0.0109008,1007,928,0.334689,-0.252518,15.8801,3.70546,15.7407,3.95936
-14.0823,3.39091,2.39258,0.0302445,0.0261157,0.048763,0.00505761,0.000629548,0.00150204,0.00551903,0.000168122,0.298048,0.0117547,1014,928,0.378686,-0.290761,15.5269,3.55799,15.344,3.83841
-13.4086,3.39202,2.45517,0.034643,0.0286916,0.0400914,0.00508527,0.0006092,0.00151693,0.00555092,0.000143553,0.297835,0.0124247,1021,928,0.4121,-0.317862,15.1057,3.46207,14.8578,3.76208
-12.7364,3.39191,2.52938,0.0404292,0.0307655,0.0302434,0.00505882,0.000565327,0.00150421,0.00551587,0.000108276,0.294983,0.0128392,1028,928,0.457758,-0.331139,14.6636,3.38007,14.3346,3.70257
-12.0629,3.39156,2.59528,0.0462337,0.0334233,0.0200128,0.00494577,0.000500172,0.00148746,0.00539755,4.83936e-05,0.294871,0.0128273,1035,928,0.502731,-0.350234,14.2602,3.30349,13.8489,3.65435
-11.385,3.39281,2.63108,0.0516582,0.0373231,0.00905856,0.00467415,0.000417006,0.00148225,0.00513939,-4.82397e-05,0.30414,0.0131047,1042,928,0.542434,-0.389815,13.9742,3.21122,13.4827,3.59477
-10.7045,3.39469,2.64957,0.0553754,0.0416939,-0.00261277,0.00420645,0.000305134,0.00146937,0.00469795,-0.000186364,0.322795,0.0137763,1049,928,0.563246,-0.438196,13.7443,3.11824,13.1883,3.53468
-10.0241,3.39698,2.67043,0.0582579,0.0451641,-0.0178442,0.00356598,0.000152793,0.00142263,0.00408118,-0.000362402,0.34745,0.0140888,1056,928,0.569911,-0.482714,13.5121,3.03233,12.8917,3.46442
-9.34291,3.39881,2.6878,0.0607507,0.0483112,-0.0319106,0.00278169,-5.69712e-05,0.00133147,0.00330846,-0.00058374,0.376734,0.013999,1063,928,0.573828,-0.513477,13.2928,2.95076,12.6151,3.40665
-8.66095,3.40138,2.70147,0.0633391,0.0506827,-0.0465873,0.00182767,-0.000329464,0.00119677,0.00236018,-0.000861976,0.418651,0.0146362,1070,928,0.577313,-0.522148,13.0963,2.85071,12.3591,3.33624
-7.97636,3.40482,2.69917,0.0657916,0.053075,-0.0625942,0.000667516,-0.000661603,0.00100417,0.00120712,-0.0012012,0.493086,0.0152079,1077,928,0.576946,-0.533099,12.968,2.74703,12.1702,3.25938
-7.28977,3.41009,2.68574,0.067925,0.0556005,-0.083104,-0.000732181,-0.00105288,0.000724524,-0.000150473,-0.00163459,0.676496,0.0153874,1084,928,0.565949,-0.551727,12.8953,2.62217,12.0302,3.15294
-6.60227,3.41419,2.66844,0.0690999,0.0588514,-0.106117,-0.00247528,-0.00152782,0.000344158,-0.001416,-0.0025871,1.25666,0.0156569,1091,928,0.540745,-0.587728,12.8399,2.52891,11.9117,3.07367
-5.91887,3.41649,2.6801,0.0657146,0.0610768,-0.142973,-0.00463963,-0.00208709,-0.000136446,-0.00207982,-0.0046469,-1.51754,0.0161442,1098,928,0.446569,-0.589607,12.6671,2.44867,11.691,3.01078
-5.23581,3.41787,2.6956,0.0613167,0.0625574,-0.17926,-0.00712743,-0.00273577,-0.000706269,-0.00262498,-0.00723822,-1.4152,0.0168359,1105,928,0.341911,-0.568162,12.4743,2.37633,11.4626,2.96439
-4.55196,3.42038,2.70782,0.0556823,0.0636409,-0.220323,-0.00975127,-0.00340728,-0.00138777,-0.00311698,-0.0100416,-1.36459,0.0176298,1112,928,0.216062,-0.535828,12.2979,2.28375,11.2534,2.89699
-3.86266,3.42505,2.68723,0.0483307,0.0629437,-0.248569,-0.012371,-0.0040429,-0.00214796,-0.00352154,-0.0128923,-1.33268,0.0195306,1119,928,0.0922979,-0.494402,12.206,2.18892,11.1753,2.80901
-3.17011,3.42921,2.64841,0.0358545,0.0607141,-0.287394,-0.0148409,-0.00462334,-0.00291289,-0.00385126,-0.015613,-1.3117,0.0207823,1126,928,-0.101501,-0.430756,12.1612,2.13482,11.1731,2.7448
-2.47517,3.43438,2.59737,0.0226887,0.0570651,-0.334232,-0.0170481,-0.00513302,-0.00359011,-0.0041349,-0.0180462,-1.29962,0.0218301,1133,928,-0.316134,-0.371082,12.1792,2.10791,11.2243,2.66863
-1.78061,3.4426,2.55157,0.00384607,0.0507423,-0.408027,-0.0188025,-0.00555482,-0.00411593,-0.00438019,-0.0199771,-1.2928,0.0224008,1140,928,-0.63367,-0.320283,12.1852,2.09822,11.2629,2.52602
-1.08647,3.45101,2.51112,-0.0224367,0.041394,-0.483357,-0.0198952,-0.00585492,-0.00445973,-0.00455812,-0.021192,-1.28782,0.0227066,1147,928,-1.03087,-0.268269,12.1051,2.14311,11.2884,2.37582
-0.391683,3.45674,2.46919,-0.0555673,0.0328367,-0.537779,-0.0202255,-0.00600191,-0.00457758,-0.00465606,-0.0215713,-1.28484,0.0225015,1154,928,-1.46443,-0.218228,11.9224,2.2149,11.3267,2.28207
0.303091,3.4609,2.4299,-0.0908473,0.026668,-0.561036,-0.0197391,-0.00599552,-0.00445817,-0.00467605,-0.0210586,-1.28304,0.0230676,1161,928,-1.86873,-0.147085,11.647,2.22407,11.3621,2.21885
0.997871,3.46381,2.3931,-0.12012,0.0161567,-0.564224,-0.0184549,-0.00583682,-0.00411272,-0.0046147,-0.0196771,-1.28195,0.0232592,1168,928,-2.17834,-0.00891383,11.3859,2.26492,11.3951,2.17998
1.69304,3.46734,2.35652,-0.139678,0.00608386,-0.538463,-0.0164656,-0.00555066,-0.00357418,-0.00448443,-0.0175318,-1.28088,0.0236591,1175,928,-2.33966,0.110371,11.1673,2.28178,11.4346,2.12811
2.38611,3.47213,2.33491,-0.152055,-0.00056678,-0.487953,-0.0139329,-0.00517032,-0.00287596,-0.00431073,-0.0147925,-1.28036,0.0237906,1182,928,-2.38468,0.173079,10.9199,2.23094,11.4245,2.03985
3.07567,3.47663,2.33597,-0.162203,-0.00144495,-0.427894,-0.0110418,-0.00472257,-0.00207419,-0.00410258,-0.0116618,-1.28034,0.0240204,1189,928,-2.38913,0.157644,10.5975,2.12271,11.3354,1.94126
3.76296,3.47882,2.35189,-0.170028,-0.00152336,-0.368727,-0.00792869,-0.00421076,-0.00124684,-0.00383134,-0.00830811,-1.2754,0.024179,1196,928,-2.36991,0.124948,10.2521,2.05302,11.1969,1.87969
4.44986,3.48231,2.37179,-0.177693,-0.0020504,-0.317072,-0.00475794,-0.00366677,-0.000465534,-0.00349515,-0.00492956,-1.2176,0.0244554,1203,928,-2.36054,0.0829628,9.91723,1.97768,11.0503,1.78852
5.13818,3.48692,2.38526,-0.181092,-0.00420788,-0.26854,-0.00180163,-0.00310877,0.000229412,-0.00176254,-0.00314786,0.168789,0.0235649,1210,928,-2.31208,0.073481,9.66413,1.88725,10.9352,1.67924
5.8267,3.49321,2.3993,-0.179385,-0.00674368,-0.219857,0.000720942,-0.00260867,0.00084974,0.000925263,-0.002813,0.235972,0.0223205,1217,928,-2.21039,0.0851625,9.46797,1.74829,10.8251,1.53502
6.51248,3.49644,2.43025,-0.176035,-0.00749383,-0.181298,0.00279632,-0.0021786,0.00137312,0.00315014,-0.00253242,0.252195,0.0197094,1224,928,-2.1092,0.0956575,9.25251,1.63196,10.6575,1.44169
7.19569,3.49656,2.47672,-0.173323,-0.00933478,-0.151594,0.00445871,-0.00178951,0.00175896,0.00491985,-0.00225065,0.256394,0.0184738,1231,928,-2.02957,0.119822,8.99711,1.5837,10.4377,1.40126
7.87731,3.49787,2.5332,-0.171945,-0.00881249,-0.129895,0.00578785,-0.00142925,0.00199073,0.00630055,-0.00194194,0.252063,0.0170567,1238,928,-1.97734,0.116082,8.71382,1.48923,10.1867,1.32947
8.55962,3.5004,2.58696,-0.170249,-0.0080257,-0.112001,0.00679755,-0.00109479,0.00210483,0.00732381,-0.00162104,0.244999,0.0157979,1245,928,-1.92822,0.0954648,8.4591,1.38581,9.95299,1.23449
9.24798,3.50046,2.60876,-0.167359,-0.00793137,-0.0936712,0.00750743,-0.00080364,0.00216818,0.00803906,-0.00133526,0.24045,0.0142255,1252,928,-1.86566,0.087561,8.34503,1.35738,9.84816,1.21338
9.94129,3.49778,2.60532,-0.162791,-0.00854164,-0.0776693,0.0079807,-0.000560442,0.00221387,0.00852043,-0.00110017,0.23913,0.0137158,1259,928,-1.78996,0.0937864,8.3563,1.40583,9.84677,1.26715
10.633,3.50024,2.61246,-0.157202,-0.00897817,-0.068812,0.00825224,-0.000350309,0.00225399,0.00880704,-0.000905106,0.241343,0.0133542,1266,928,-1.71702,0.0925802,8.35922,1.35012,9.81229,1.20772
11.3239,3.50666,2.62578,-0.150205,-0.00881376,-0.0573684,0.00837274,-0.00017196,0.00228132,0.00894368,-0.000742895,0.245228,0.013405,1273,928,-1.62482,0.0859037,8.35522,1.19997,9.76146,1.06258
12.013,3.5143,2.65066,-0.142482,-0.00831058,-0.041178,0.00840301,-1.69534e-05,0.00228966,0.00898536,-0.000599308,0.24906,0.0131194,1280,928,-1.51605,0.082414,8.31272,1.00314,9.67355,0.884387
12.6993,3.51806,2.69137,-0.13511,-0.00851459,-0.0261774,0.00837681,0.000125811,0.00227472,0.00896237,-0.000459748,0.251951,0.0125266,1287,928,-1.4128,0.0913269,8.2159,0.877424,9.53203,0.774276
13.3852,3.51896,2.73516,-0.129108,-0.0089376,-0.00789272,0.00830277,0.000259948,0.00225124,0.00889003,-0.000327311,0.255173,0.0115335,1294,928,-1.31667,0.104835,8.09453,0.806168,9.38566,0.72103
14.0726,3.5182,2.77251,-0.124072,-0.00867219,0.00517394,0.00818349,0.00038083,0.00222883,0.00877527,-0.00021095,0.259524,0.011141,1301,928,-1.23992,0.0956396,8.00548,0.785978,9.27099,0.706636
14.7624,3.52068,2.7988,-0.119314,-0.00776497,0.0113433,0.00801004,0.00048309,0.00221011,0.008611,-0.000117875,0.265497,0.0112175,1308,928,-1.17913,0.0686492,7.97664,0.716849,9.20596,0.633702
15.4573,3.52921,2.80078,-0.113962,-0.00675676,0.0116798,0.00778919,0.000560803,0.00219102,0.00840146,-5.14654e-05,0.272493,0.0110848,1315,928,-1.12375,0.0453735,8.06543,0.539907,9.24157,0.454527
16.1539,3.53911,2.79637,-0.108603,-0.00586399,0.0108303,0.00755473,0.000618243,0.00216554,0.00817529,-2.31108e-06,0.27908,0.0111376,1322,928,-1.0707,0.0262307,8.18839,0.338902,9.30904,0.252206
16.8547,3.54234,2.77278,-0.103866,-0.00463273,0.0104356,0.00734171,0.000651479,0.00214046,0.00796791,2.52747e-05,0.284613,0.0115352,1329,928,-1.02311,0.0139742,8.38507,0.274352,9.45734,0.200459
17.5568,3.5407,2.74443,-0.099374,-0.00309338,0.0124318,0.00716925,0.000656651,0.00212422,0.00780085,2.50449e-05,0.28901,0.0120532,1336,928,-0.973253,0.00314906,8.6006,0.303711,9.63115,0.252092
18.2609,3.54275,2.7083,-0.0945178,-0.000995497,0.011957,0.00704054,0.000637262,0.00211361,0.00767528,2.51853e-06,0.291744,0.0126935,1343,928,-0.924715,-0.0190326,8.8617,0.265025,9.84241,0.234062
18.9634,3.55011,2.68298,-0.0895754,0.00133712,0.0135166,0.00695084,0.000595587,0.00210038,0.00758227,-3.58419e-05,0.292031,0.0131624,1350,928,-0.871197,-0.0511795,9.08616,0.113379,10.0197,0.0994212
19.6637,3.55767,2.67043,-0.0847385,0.0022915,0.0183456,0.00688948,0.000539558,0.00206884,0.00750404,-7.50013e-05,0.288753,0.0124684,1357,928,-0.812094,-0.0572924,9.2621,-0.0513192,10.1552,-0.0482431
20.3626,3.56355,2.66656,-0.0801342,0.00272748,0.0241248,0.00683416,0.000481189,0.00201326,0.00741843,-0.000103083,0.282452,0.0115816,1364,928,-0.753297,-0.05623,9.40797,-0.184933,10.2646,-0.16767
21.0603,3.56561,2.66999,-0.0755309,0.00233234,0.0303859,0.00674569,0.000425748,0.0019435,0.00729551,-0.000124079,0.275701,0.0114934,1371,928,-0.693466,-0.0352938,9.53227,-0.248365,10.3532,-0.213862
21.7612,3.568,2.65988,-0.0705848,0.00261541,0.0341832,0.00661047,0.000378415,0.00185871,0.00712272,-0.000133839,0.268921,0.0117891,1378,928,-0.635189,-0.0309691,9.7242,-0.304474,10.5013,-0.257098
22.4631,3.57167,2.64764,-0.0648919,0.00334627,0.0357976,0.00643074,0.000341267,0.00175736,0.00690151,-0.000129495,0.261735,0.011938,1385,928,-0.573952,-0.0400567,9.94341,-0.379166,10.6651,-0.324661
23.159,3.5738,2.6651,-0.0593464,0.0040627,0.0329945,0.00621335,0.000312809,0.00164535,0.00664114,-0.000114979,0.254366,0.0116641,1392,928,-0.523603,-0.052813,10.0613,-0.436644,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.0538041,0.00407455,0.0301487,0.00595832,0.000288586,0.00152752,0.00634367,-9.67639e-05,0.247115,0.0113253,1399,928,-0.473549,-0.0522731,10.1176,-0.48611,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.0490859,0.00477441,0.0262305,0.00565358,0.000270292,0.00141039,0.00600071,-7.68381e-05,0.241327,0.011073,1406,928,-0.4342,-0.0569602,10.1396,-0.517811,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.0445765,0.00484474,0.0258285,0.00530325,0.000259967,0.00129035,0.00561422,-5.10013e-05,0.236486,0.0108706,1413,928,-0.389487,-0.0524516,10.1316,-0.578322,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.0403076,0.00449048,0.0283279,0.00492774,0.000253045,0.00116856,0.00520357,-2.27895e-05,0.231804,0.0105889,1420,928,-0.3409,-0.0425601,10.1477,-0.666586,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.0371436,0.00416816,0.0308043,0.0045267,0.000243935,0.00105222,0.00477125,-6.17933e-07,0.228362,0.0105616,1427,928,-0.303335,-0.0395481,10.0914,-0.930431,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.0359011,0.0044438,0.0289835,0.00409781,0.000229509,0.000940549,0.00431438,1.29452e-05,0.226308,0.0104475,1434,928,-0.294369,-0.0456489,10.0152,-1.22196,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.0348335,0.00524698,0.0259443,0.00366447,0.000212118,0.000837111,0.00385675,1.98473e-05,0.225768,0.0104578,1441,928,-0.289916,-0.0547943,10.0792,-1.35574,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.0326543,0.00622004,0.0208015,0.00325605,0.000194054,0.000751318,0.00343047,1.96388e-05,0.228105,0.0102308,1448,928,-0.27916,-0.0667904,10.1932,-1.38136,10.5602,-1.30522
29.3841,3.60403,3.06124,-0.0298467,0.00751724,0.0191301,0.00289013,0.000175285,0.000687054,0.0030541,1.13135e-05,0.234276,0.00996235,1455,928,-0.254496,-0.0863256,10.2994,-1.37322,10.6351,-1.29106
30.0824,3.60497,3.08179,-0.0274882,0.00812527,0.0165674,0.00256413,0.000154968,0.000641392,0.00272425,-5.14893e-06,0.244639,0.00966469,1462,928,-0.23643,-0.0890077,10.4455,-1.41513,10.7528,-1.32505
30.7782,3.6135,3.11543,-0.0256439,0.00729767,0.0151405,0.00227048,0.000132292,0.000606086,0.00243033,-2.75573e-05,0.257869,0.00984707,1469,928,-0.22091,-0.0852745,10.5413,-1.59891,10.8274,-1.52305
31.4808,3.61676,3.1204,-0.0239671,0.00670929,0.0136987,0.00201239,0.000108531,0.000567452,0.00216869,-4.77692e-05,0.268776,0.0102086,1476,928,-0.207153,-0.0818601,10.754,-1.65903,11.0207,-1.5928
32.1835,3.61864,3.12691,-0.0229573,0.00683356,0.013409,0.00179262,8.49293e-05,0.00052661,0.00194196,-6.44053e-05,0.276322,0.0102444,1483,928,-0.197474,-0.0828028,10.9596,-1.70277,11.2154,-1.63514
32.8897,3.61956,3.12013,-0.0224608,0.00714234,0.0180475,0.00160636,5.95078e-05,0.000488528,0.00174773,-8.18598e-05,0.28168,0.00998315,1490,928,-0.181578,-0.0792471,11.2116,-1.72907,11.4692,-1.64828
33.5965,3.62273,3.11229,-0.0224191,0.00804614,0.0216126,0.00143666,2.99981e-05,0.000452443,0.00156962,-0.00010296,0.28582,0.00992169,1497,928,-0.172576,-0.0841176,11.4724,-1.80339,11.7348,-1.70641
34.3035,3.62681,3.10582,-0.0221687,0.00933583,0.0215937,0.0012824,-1.69049e-06,0.000414714,0.00140469,-0.000123982,0.286754,0.0100367,1504,928,-0.169721,-0.103427,11.7432,-1.88809,12.0027,-1.78381
35.008,3.62768,3.11168,-0.0209076,0.0106584,0.0178484,0.00116339,-3.52466e-05,0.000370985,0.00126892,-0.000140777,0.27714,0.0102508,1511,928,-0.165587,-0.124918,11.9892,-1.91199,12.2301,-1.8046
35.7136,3.62703,3.1142,-0.0192586,0.0112078,0.0141959,0.00107642,-6.55149e-05,0.000327238,0.00116355,-0.000152642,0.260212,0.0103987,1518,928,-0.157539,-0.129551,12.2594,-1.90334,12.4779,-1.7919
36.412,3.62946,3.14901,-0.0179201,0.0102675,0.0126793,0.000998614,-0.000101685,0.000276882,0.00106436,-0.000167432,0.233136,0.0104254,1525,928,-0.147605,-0.114943,12.4051,-1.97075,12.6076,-1.8652
37.1146,3.63596,3.16801,-0.0168409,0.00900244,0.0116949,0.000926118,-0.00013472,0.000221469,0.000970497,-0.000179099,0.197766,0.0106974,1532,928,-0.139017,-0.0954309,12.6165,-2.10777,12.8065,-2.00958
37.8192,3.64424,3.18016,-0.0162929,0.00893167,0.0101099,0.000857419,-0.000162497,0.000171167,0.000885379,-0.000190456,0.161917,0.0109977,1539,928,-0.137182,-0.0900234,12.8578,-2.28616,13.0398,-2.18524
38.5266,3.6509,3.18271,-0.0156456,0.00921733,0.0109758,0.000783919,-0.000184537,0.00013435,0.000802211,-0.000202829,0.135322,0.0112281,1546,928,-0.128482,-0.0924211,13.1416,-2.42565,13.3181,-2.32066
39.2373,3.65481,3.17318,-0.0151917,0.0101874,0.0120353,0.000699467,-0.000195801,0.000119138,0.00071505,-0.000211384,0.130061,0.0112909,1553,928,-0.121172,-0.110097,13.4779,-2.49954,13.651,-2.39132
39.9514,3.65663,3.15156,-0.0148165,0.010477,0.0138428,0.00062127,-0.000186861,0.000137116,0.000643901,-0.000209492,0.163574,0.0110938,1560,928,-0.112761,-0.122094,13.8672,-2.51409,14.0388,-2.41043
40.6669,3.66036,3.12676,-0.0144749,0.0103825,0.0112171,0.000589388,-0.000149684,0.000185245,0.00063322,-0.000193515,0.23234,0.0110449,1567,928,-0.115571,-0.117864,14.2824,-2.56997,14.4468,-2.46601
-40.5276,2.584,2.74816,-0.0130607,0.00817241,0.020548,0.000254162,0.00021479,-0.000517057,0.000751908,-0.000282956,-0.766371,0.00970627,741,935,-0.118055,-0.111088,28.8538,6.51285,29.0382,6.58237
-39.854,2.58571,2.73469,-0.012998,0.00804106,0.0219973,0.00016357,0.000151241,-0.000433963,0.000591413,-0.000276602,-0.778296,0.0094866,748,935,-0.115805,-0.109726,28.3905,6.47431,28.5782,6.54348
-39.1803,2.58815,2.72401,-0.0123013,0.00761189,0.0240271,0.000112132,9.95547e-05,-0.000356184,0.000462083,-0.000250396,-0.776571,0.00923104,755,935,-0.106394,-0.107445,27.9279,6.42376,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.0119852,0.00769108,0.0246689,9.77014e-05,5.8438e-05,-0.000286044,0.000364787,-0.000208647,-0.751136,0.0092032,762,935,-0.102113,-0.116124,27.4602,6.35979,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.0119823,0.00789107,0.0244815,0.000104921,2.63109e-05,-0.000232592,0.000301506,-0.000170274,-0.701695,0.0090101,769,935,-0.101821,-0.128112,27.0202,6.28512,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.0120721,0.00813933,0.0250998,0.000120283,2.90141e-06,-0.000193834,0.000264117,-0.000140932,-0.638391,0.00886363,776,935,-0.10177,-0.135769,26.5856,6.20696,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.0123917,0.0079454,0.0252769,0.000139731,-1.30122e-05,-0.000167679,0.000247611,-0.000120892,-0.571704,0.00892374,783,935,-0.104551,-0.130521,26.1442,6.1071,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.012412,0.00693076,0.0255217,0.00016207,-2.22027e-05,-0.000153023,0.000248554,-0.000108687,-0.514414,0.00895248,790,935,-0.104202,-0.107859,25.6652,6.04018,25.856,6.09075
-35.1361,2.60903,2.68813,-0.0125238,0.00627771,0.0259491,0.000189255,-2.67277e-05,-0.000141567,0.000259318,-9.6791e-05,-0.459568,0.00844169,797,935,-0.104604,-0.0916631,25.1709,5.95171,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.0124586,0.00626792,0.0255959,0.000224814,-2.49657e-05,-0.000142273,0.000289236,-8.93883e-05,-0.425187,0.00816006,804,935,-0.103891,-0.0892224,24.6328,5.87447,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.0118201,0.00588064,0.0261519,0.000270594,-2.00454e-05,-0.000150152,0.000334232,-8.36833e-05,-0.400875,0.0081345,811,935,-0.0963137,-0.0857654,24.1243,5.78577,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.0112518,0.00503224,0.028168,0.000320946,-1.23356e-05,-0.000156702,0.000383051,-7.44406e-05,-0.377335,0.00854151,818,935,-0.0879863,-0.07394,23.6912,5.71145,23.8773,5.75945
