 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1436,-2.0278,2.49499,-0.000820557,-0.000711717,-0.00503502,-3.80196e-05,0.000120659,-5.04899e-05,0.000135362,-5.27226e-05,-1.28743,0.00612473,993,984,-0.0153006,0.0115079,15.6618,3.0224,15.6577,3.01681
-15.4644,-2.02717,2.51056,-0.000792487,-0.000958637,-0.00413436,-4.02128e-05,0.00012784,-2.80716e-05,0.000132405,-4.47778e-05,-1.40958,0.00618775,1000,984,-0.01383,0.0119418,15.3291,3.00059,15.3269,2.99079
-14.7869,-2.02637,2.54035,-0.000977616,-0.000870366,-0.00300266,-4.53723e-05,0.000135658,-1.4216e-06,0.000135669,-4.53835e-05,-1.56294,0.00623803,1007,984,-0.014217,0.0118823,14.9472,2.96167,14.9496,2.95422
-14.1125,-2.02323,2.5937,-0.00102405,-0.000804136,-0.0013095,-4.5402e-05,0.000144024,2.47997e-05,0.000147217,-4.8595e-05,1.44275,0.0060556,1014,984,-0.0123766,0.0163004,14.4836,2.85808,14.4907,2.85735
-13.4392,-2.0199,2.65683,-0.00116524,-0.000675534,-0.000519729,-3.64928e-05,0.000151451,4.88508e-05,0.00016339,-4.84318e-05,1.3311,0.00588615,1021,984,-0.0127387,0.0191582,13.9913,2.74641,14.0016,2.75164
-12.7657,-2.01821,2.71837,-0.00134673,-0.000394813,-0.000696617,-1.88965e-05,0.000156975,7.06764e-05,0.000181857,-4.37785e-05,1.23229,0.00588094,1028,984,-0.014861,0.0166207,13.5132,2.67238,13.5249,2.68073
-12.0907,-2.01951,2.7703,-0.00133489,-0.000399884,-0.00275138,5.60085e-06,0.000159897,8.70017e-05,0.000199029,-3.35314e-05,1.14812,0.00564001,1035,984,-0.0177029,0.0140373,13.084,2.67223,13.0908,2.67682
-11.4148,-2.02061,2.81695,-0.0012023,-0.00040492,-0.00342242,3.08747e-05,0.000159819,9.76678e-05,0.000212375,-2.16816e-05,1.07713,0.00549784,1042,984,-0.0173388,0.00982064,12.6792,2.67141,12.6831,2.67127
-10.7381,-2.02028,2.85912,-0.00113163,-0.000458818,-0.00323457,4.86083e-05,0.000156099,0.000102912,0.000218454,-1.37469e-05,1.02604,0.0054879,1049,984,-0.0163695,0.00753981,12.2952,2.64205,12.2989,2.63859
-10.0595,-2.01889,2.88952,-0.00118299,-0.000360059,-0.00286532,6.10011e-05,0.000148695,0.000102002,0.000215875,-6.1787e-06,0.98839,0.00540983,1056,984,-0.0163728,0.00254074,11.9606,2.59603,11.9656,2.58971
-9.37905,-2.01818,2.90849,-0.00114935,-0.000184879,-0.00237394,7.41858e-05,0.000138494,9.573e-05,0.000207325,5.35407e-06,0.94742,0.00538706,1063,984,-0.0153177,-0.00173815,11.6762,2.56763,11.6821,2.56084
-8.69614,-2.01731,2.91249,-0.0011467,-9.2318e-05,-0.00210764,8.7837e-05,0.000125617,8.52595e-05,0.000194054,1.94001e-05,0.894418,0.00539708,1070,984,-0.0149221,-0.00105924,11.4553,2.54048,11.4619,2.53643
-8.01161,-2.0157,2.9075,-0.00116523,-0.000191968,-0.00159504,0.000100272,0.000110838,7.25615e-05,0.000178309,3.28014e-05,0.821739,0.00542028,1077,984,-0.0143839,0.00828398,11.2744,2.49732,11.2824,2.50092
-7.32748,-2.01286,2.90729,-0.00112348,-0.000208317,-0.00232574,0.000103506,9.60602e-05,6.0304e-05,0.000160202,3.93645e-05,0.754568,0.00560438,1084,984,-0.0151202,0.0139795,11.086,2.42909,11.0919,2.43776
-6.64108,-2.00844,2.89414,-0.000939624,-0.000342137,-0.00390192,9.53646e-05,8.39567e-05,5.06982e-05,0.000140679,3.86425e-05,0.72938,0.00596675,1091,984,-0.0157231,0.0176137,10.9565,2.33974,10.9571,2.34852
-5.95346,-2.00998,2.87504,-0.000719473,-0.000231817,-0.0046352,8.6931e-05,7.45078e-05,4.44684e-05,0.00012562,3.58192e-05,0.716004,0.00615245,1098,984,-0.0146524,0.0115649,10.8549,2.38108,10.8517,2.38567
-5.26336,-2.01049,2.8422,-0.000555077,-0.000415438,-0.00365898,8.51658e-05,6.69561e-05,4.20413e-05,0.000119077,3.30451e-05,0.67876,0.0060534,1105,984,-0.0114658,0.00811812,10.8078,2.41056,10.8053,2.40836
-4.57209,-2.00947,2.80452,-0.000431302,-0.000623595,-0.00168986,8.45221e-05,6.13227e-05,4.24212e-05,0.000116901,2.89438e-05,0.65194,0.00583043,1112,984,-0.00709962,0.00847481,10.7837,2.40699,10.7842,2.40184
-3.88284,-2.00015,2.78245,-0.000390764,-0.000848897,6.49929e-05,7.59717e-05,5.76145e-05,4.54949e-05,0.000113205,2.03815e-05,0.685859,0.00546665,1119,984,-0.00387355,0.00849193,10.7073,2.22513,10.7114,2.21623
-3.19664,-1.99277,2.78183,-0.000216654,-0.000882418,0.000293762,5.81484e-05,5.5693e-05,5.08927e-05,0.000107828,6.01326e-06,0.773339,0.00537588,1126,984,-0.00171268,0.00613126,10.5615,2.07181,10.5644,2.05993
-2.50997,-1.9894,2.78015,-0.000125729,-0.000834466,0.000879528,3.59748e-05,5.51662e-05,5.57847e-05,0.000102174,-1.10334e-05,0.870571,0.0054819,1133,984,0.000186044,0.00328009,10.4252,2.00042,10.4283,1.98694
-1.82189,-1.99052,2.77151,-4.82362e-05,-0.000768981,0.00199435,1.75672e-05,5.47874e-05,5.89668e-05,9.80111e-05,-2.56565e-05,0.938253,0.00555918,1140,984,0.00283489,0.000193874,10.3208,2.02523,10.3256,2.01052
-1.13044,-1.98961,2.74439,-0.000240863,-0.000830087,0.00158839,7.71435e-06,5.39436e-05,6.13741e-05,9.64115e-05,-3.47536e-05,0.965493,0.00539892,1147,984,0.000234368,-0.00126902,10.294,2.01886,10.2999,2.00124
-0.434683,-1.98786,2.69348,-0.000375066,-0.00101842,0.00144447,4.20705e-06,5.21038e-05,6.30068e-05,9.556e-05,-3.92492e-05,0.967012,0.00537381,1154,984,-0.00134311,-0.000546497,10.3648,2.00771,10.3716,1.98688
0.264695,-1.98268,2.62362,-0.0002079,-0.00109384,0.000663813,2.8149e-06,4.99071e-05,6.3604e-05,9.41834e-05,-4.14614e-05,0.962675,0.00537604,1161,984,-0.000936947,5.64374e-05,10.519,1.93327,10.5225,1.91112
0.967364,-1.97482,2.53726,7.05874e-05,-0.00115723,-0.000464598,1.55309e-06,4.75522e-05,6.37052e-05,9.22825e-05,-4.31771e-05,0.958632,0.00567007,1168,984,-2.36884e-05,0.00312486,10.7449,1.80968,10.7432,1.78875
1.66861,-1.96662,2.46268,-0.000120531,-0.00074214,-0.0019901,2.17945e-06,4.62906e-05,6.09448e-05,8.9048e-05,-4.05779e-05,0.959014,0.00607358,1175,984,-0.00459719,-5.90166e-05,10.9296,1.66975,10.9266,1.65342
2.36696,-1.96358,2.40811,-0.000305018,-0.000205171,-0.00225159,4.48612e-06,4.60622e-05,5.56647e-05,8.46939e-05,-3.41456e-05,0.964104,0.00626053,1182,984,-0.00695374,-0.00586489,11.0429,1.62571,11.0412,1.61445
3.06171,-1.96128,2.37729,-0.000566537,2.80551e-05,-0.00255889,9.14704e-06,4.54668e-05,5.05367e-05,8.10073e-05,-2.63935e-05,0.957884,0.00629511,1189,984,-0.0101665,-0.0102648,11.0726,1.58993,11.0729,1.57891
3.75585,-1.95949,2.35237,-0.000392009,5.19546e-05,-0.00205929,1.36444e-05,4.43703e-05,4.54999e-05,7.70308e-05,-1.90162e-05,0.948213,0.00639559,1196,984,-0.00755499,-0.0094555,11.0897,1.56037,11.0893,1.55093
4.4505,-1.95553,2.32684,-0.000255827,0.000238256,-0.00190776,1.33098e-05,4.40649e-05,4.12077e-05,7.26708e-05,-1.52961e-05,0.963982,0.00642414,1203,984,-0.00594249,-0.0092784,11.1166,1.48411,11.1152,1.47871
5.1411,-1.94949,2.32676,-0.000182358,0.000358168,-0.000803026,1.08717e-05,4.58544e-05,3.91813e-05,7.12714e-05,-1.45452e-05,0.995335,0.00638114,1210,984,-0.00326112,-0.00925625,11.0514,1.3534,11.0516,1.35107
5.82536,-1.94496,2.3643,-0.000290084,0.000413844,0.000806773,8.00714e-06,5.00629e-05,4.15339e-05,7.55886e-05,-1.75186e-05,1.01973,0.00645207,1217,984,-0.00147611,-0.00932645,10.8473,1.23606,10.8519,1.23561
6.5063,-1.94476,2.42158,-0.000314433,0.000316656,0.00248427,5.69048e-06,5.52821e-05,4.61345e-05,8.28621e-05,-2.18895e-05,1.03198,0.00628395,1224,984,0.00130801,-0.00428947,10.5756,1.19598,10.5838,1.19942
7.18973,-1.94686,2.46596,-0.000219788,0.000116896,0.00228597,5.5389e-06,6.0296e-05,5.04613e-05,9.03276e-05,-2.44927e-05,1.03396,0.00634286,1231,984,0.00192488,0.00213379,10.365,1.21141,10.3717,1.21713
7.87508,-1.94917,2.5009,-0.0002114,0.000163151,0.000542936,6.75192e-06,6.46416e-05,5.3119e-05,9.619e-05,-2.47964e-05,1.03486,0.00656759,1238,984,-0.00117092,0.0047572,10.1993,1.23547,10.2026,1.24385
8.56281,-1.95043,2.52418,-0.000331307,0.000145992,-0.000676601,6.5229e-06,6.76855e-05,5.24412e-05,9.78108e-05,-2.36025e-05,1.04937,0.00641753,1245,984,-0.00462569,0.00389677,10.0829,1.24828,10.085,1.25486
9.25136,-1.94971,2.54459,-0.000548922,0.00012574,-0.000965486,5.3636e-06,6.93518e-05,4.87961e-05,9.57073e-05,-2.0992e-05,1.07557,0.00602446,1252,984,-0.00735491,0.000175117,9.9818,1.22433,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.000600849,-0.000348607,0.000512203,7.21275e-06,6.95363e-05,4.56627e-05,9.36569e-05,-1.69078e-05,1.08482,0.00584874,1259,984,-0.00509229,0.000465574,9.91219,1.21713,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.000439949,-0.000512068,0.00310604,1.22199e-05,6.90522e-05,4.333e-05,9.24528e-05,-1.11806e-05,1.07562,0.00593134,1266,984,0.00144642,0.00176603,9.83615,1.12404,9.84663,1.11687
11.3221,-1.94017,2.58828,-0.000303599,2.22493e-05,0.00378503,1.89562e-05,6.8655e-05,3.81585e-05,8.9342e-05,-1.73076e-06,1.07401,0.00618222,1273,984,0.00415124,-0.00414891,9.78629,1.00138,9.79656,0.999583
12.0136,-1.93575,2.59966,-0.000270956,0.000428884,0.00397876,2.55584e-05,6.79639e-05,3.08993e-05,8.42354e-05,9.2868e-06,1.0861,0.00666911,1280,984,0.00489745,-0.00845205,9.74986,0.897844,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.000354546,0.000345983,0.00399361,3.17142e-05,6.61109e-05,2.10079e-05,7.60624e-05,2.17627e-05,1.12841,0.00685799,1287,984,0.00413562,-0.00682595,9.69687,0.867162,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.000529196,-0.000224982,0.00387923,3.82674e-05,6.2604e-05,1.06876e-05,6.66312e-05,3.42403e-05,1.21044,0.00692432,1294,984,0.00220405,0.00235826,9.62557,0.83417,9.63827,0.833858
14.082,-1.93256,2.67472,-0.000598207,-0.000835651,0.00276649,4.63716e-05,5.66516e-05,4.67283e-06,5.84582e-05,4.45651e-05,1.20188,0.00690645,1301,984,-0.00061682,0.0121223,9.52555,0.792415,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.000695384,-0.000462792,0.000640099,5.33581e-05,4.70305e-05,4.49736e-06,5.5693e-05,4.46956e-05,0.478871,0.00652887,1308,984,-0.0057483,0.00808924,9.47579,0.671156,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.000747479,0.000247058,-0.00110685,5.45922e-05,3.52206e-05,8.73602e-06,5.79499e-05,3.18629e-05,0.366943,0.00642119,1315,984,-0.00972013,-0.00313027,9.48491,0.545083,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.000730905,0.000584613,-0.00238025,5.27172e-05,2.35387e-05,1.49613e-05,5.9025e-05,1.72309e-05,0.398993,0.00693292,1322,984,-0.0120905,-0.0116772,9.52365,0.446495,9.52671,0.445669
16.859,-1.9144,2.69956,-0.000502009,0.000179106,-0.0013156,5.53347e-05,1.36753e-05,2.30685e-05,6.55861e-05,3.42395e-06,0.418177,0.00751306,1329,984,-0.00764418,-0.0138181,9.62599,0.404191,9.6286,0.393471
17.559,-1.91405,2.68106,-0.000199998,-0.000303056,9.72109e-05,6.17703e-05,6.04489e-06,3.53042e-05,7.88822e-05,-1.1067e-05,0.451332,0.00793178,1336,984,-0.00174522,-0.0119616,9.76246,0.411275,9.76457,0.393231
18.2599,-1.91424,2.66082,0.000188053,-0.000576203,-0.000330695,6.38661e-05,-2.17738e-07,5.30767e-05,9.38227e-05,-3.01743e-05,0.513833,0.00832482,1343,984,0.00128618,-0.00842372,9.91721,0.425319,9.91461,0.404969
18.9601,-1.91439,2.646,0.000397612,-0.000311475,-0.00226341,5.80881e-05,-6.27029e-06,7.27985e-05,0.000105502,-5.36845e-05,0.577294,0.00798509,1350,984,-0.000595656,-0.00707173,10.0593,0.427651,10.0512,0.413096
19.6595,-1.91335,2.63699,0.000383334,7.63156e-05,-0.00314174,4.98326e-05,-1.27653e-05,8.57188e-05,0.000109788,-7.27206e-05,0.610351,0.00762422,1357,984,-0.0025973,-0.00894518,10.1823,0.402994,10.1728,0.394069
20.3584,-1.90993,2.63219,0.000199829,0.000523814,-0.0035422,4.21378e-05,-1.97747e-05,8.58582e-05,0.00010245,-8.00868e-05,0.612377,0.00727854,1364,984,-0.00531387,-0.0150166,10.294,0.330136,10.2857,0.324197
21.0605,-1.90408,2.61451,-9.59707e-05,0.00066164,-0.00172396,3.07022e-05,-2.69579e-05,7.82974e-05,8.53087e-05,-8.15644e-05,0.608995,0.00695454,1371,984,-0.00452276,-0.0189078,10.4577,0.217298,10.4556,0.2112
21.7658,-1.90037,2.5829,-0.000250326,0.000678513,-0.000996517,8.53341e-06,-3.22266e-05,7.30983e-05,6.40396e-05,-8.77328e-05,0.649449,0.00664681,1378,984,-0.00456374,-0.0189033,10.6857,0.15443,10.6866,0.149059
22.4724,-1.89833,2.548,-4.46433e-05,0.000492883,0.00037397,-2.29319e-05,-3.79045e-05,7.09701e-05,4.09457e-05,-0.000101782,0.73285,0.006905,1385,984,0.000371706,-0.0142237,10.9366,0.126741,10.9377,0.12289
23.173,-1.89809,2.54335,0.000290894,0.000324781,-0.000143063,-5.27984e-05,-4.44006e-05,6.77701e-05,1.93005e-05,-0.0001165,0.816337,0.00742382,1392,984,0.00262903,-0.01053,11.0828,0.122247,11.0795,0.118398
23.8684,-1.8949,2.56459,0.000427152,0.000324469,-0.00171164,-7.48775e-05,-5.08753e-05,5.94129e-05,-2.26355e-06,-0.000123489,0.885055,0.00746698,1399,984,0.000628713,-0.00972956,11.1363,0.0443888,11.129,0.0405601
24.564,-1.89186,2.58693,0.000341083,0.000280757,-0.00275244,-8.44726e-05,-5.41454e-05,4.63728e-05,-2.05199e-05,-0.000118098,0.943415,0.00736257,1406,984,-0.00249523,-0.00935011,11.1896,-0.029668,11.1815,-0.0345851
25.2594,-1.88958,2.61149,2.76654e-05,0.00050584,-0.00296719,-8.05082e-05,-5.42244e-05,3.48249e-05,-3.01442e-05,-0.000104588,0.965821,0.00699105,1413,984,-0.00613357,-0.0116209,11.2378,-0.0925201,11.2326,-0.0951599
25.9551,-1.88829,2.63631,-0.000504243,0.000611816,-0.00179086,-6.80793e-05,-5.22048e-05,2.73907e-05,-3.16245e-05,-8.86596e-05,0.926424,0.00698587,1420,984,-0.0089215,-0.0127671,11.2879,-0.1347,11.2901,-0.135731
26.653,-1.88596,2.65249,-0.00106566,0.000741755,-4.70576e-05,-5.20582e-05,-4.77269e-05,2.33531e-05,-2.64393e-05,-7.33459e-05,0.831633,0.00723381,1427,984,-0.0107107,-0.0173078,11.3777,-0.191108,11.3884,-0.193098
27.3516,-1.88508,2.66695,-0.00148492,0.000813542,0.00047298,-3.65288e-05,-3.87834e-05,2.43132e-05,-1.33168e-05,-6.19955e-05,0.762232,0.0074612,1434,984,-0.0137255,-0.021767,11.4848,-0.215198,11.5007,-0.219845
28.0504,-1.88523,2.68212,-0.00154886,0.000719737,-0.00043065,-2.42904e-05,-2.78364e-05,2.5446e-05,-5.55698e-07,-5.15711e-05,0.750615,0.00750123,1441,984,-0.0163471,-0.0217043,11.6025,-0.218996,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.00111069,0.00028242,-0.00178461,-9.4709e-06,-1.70525e-05,2.03537e-05,7.44205e-06,-3.39654e-05,0.693331,0.0077739,1448,984,-0.0150054,-0.0136832,11.7511,-0.262545,11.7596,-0.271178
29.4498,-1.87868,2.70978,-0.000679722,-8.6369e-05,-0.00195571,5.90252e-06,-4.93268e-06,1.42809e-05,1.57589e-05,-1.47891e-05,0.604104,0.00792423,1455,984,-0.0111305,-0.00455017,11.8804,-0.36911,11.8843,-0.376373
30.1491,-1.8737,2.72746,-4.33377e-05,-0.000172679,7.24322e-05,1.10603e-05,9.68761e-06,1.47193e-05,2.51092e-05,-4.36133e-06,0.762101,0.00803986,1462,984,-0.000263643,0.00176636,12.0133,-0.486569,12.0139,-0.488299
30.8507,-1.87024,2.737,0.000503446,3.81901e-05,0.00079597,1.06299e-05,2.40662e-05,2.26751e-05,4.09975e-05,-6.30133e-06,0.929418,0.008148,1469,984,0.00680956,0.000284522,12.1864,-0.566289,12.1824,-0.564824
31.5542,-1.87056,2.73994,0.00074177,0.000565268,9.35084e-05,1.24539e-05,3.37498e-05,3.19447e-05,5.67744e-05,-1.05707e-05,0.94627,0.0079541,1476,984,0.00756702,-0.0046391,12.3915,-0.568062,12.384,-0.561044
32.2596,-1.87024,2.73604,0.000461065,0.000768295,-0.000798879,1.64089e-05,3.57395e-05,3.45277e-05,6.19292e-05,-9.78081e-06,0.92187,0.0078334,1483,984,0.00274196,-0.0114329,12.6255,-0.570638,12.6196,-0.566636
32.9663,-1.86864,2.72857,0.000276721,0.000765922,-0.000615016,1.80057e-05,3.6272e-05,3.20086e-05,6.04249e-05,-6.14721e-06,0.924372,0.00832857,1490,984,0.00133079,-0.0131235,12.8804,-0.598968,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.000146257,0.000232679,-1.70688e-05,1.47886e-05,3.8686e-05,3.28812e-05,6.17222e-05,-8.24766e-06,0.959675,0.00845298,1497,984,-0.00147,-0.00849694,13.1385,-0.657212,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.00025015,-0.000242705,-0.000382737,9.70614e-06,4.19057e-05,4.0003e-05,6.89272e-05,-1.73154e-05,0.976713,0.00847722,1504,984,-0.00336224,0.00126255,13.3983,-0.718258,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.000467465,-0.000237316,0.000586882,2.43932e-06,3.94607e-05,4.90019e-05,7.33316e-05,-3.14316e-05,0.96599,0.00864913,1511,984,-0.00324077,0.000716339,13.6602,-0.787413,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.000569429,-0.000101145,0.00279611,-2.67703e-06,3.10727e-05,5.53926e-05,7.21038e-05,-4.37081e-05,0.933253,0.00928603,1518,984,0.000992668,-0.00577071,13.9814,-0.863464,13.9913,-0.869797
36.5116,-1.85085,2.67067,0.000237466,-0.000232753,0.00189632,1.0648e-05,2.39285e-05,5.93633e-05,7.70218e-05,-4.24453e-05,0.841095,0.00985507,1525,984,0.00690211,-0.00838344,14.3558,-0.922309,14.3561,-0.93429
37.2237,-1.84869,2.65185,0.000767731,-0.000302015,0.000109939,2.62342e-05,1.48941e-05,6.03366e-05,8.11665e-05,-4.00382e-05,0.738549,0.0105508,1532,984,0.00790332,-0.00637381,14.7108,-0.957201,14.7029,-0.969541
37.9344,-1.84609,2.64129,0.000951014,-0.000793404,-0.00114847,2.9368e-05,3.64898e-06,5.71179e-05,7.50561e-05,-4.20391e-05,0.674674,0.0106607,1539,984,0.00669238,0.00186209,15.0368,-1.00271,15.0253,-1.01762
38.6405,-1.84268,2.65125,0.000379243,-0.000910522,-0.000945226,1.01454e-05,-9.15336e-06,5.29706e-05,5.43384e-05,-5.33463e-05,0.695303,0.0113007,1546,984,0.00151022,0.00488243,15.2806,-1.07835,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.0003016,-0.000483139,-0.00385087,-3.66266e-05,-2.8105e-05,4.69569e-05,1.4784e-05,-7.95157e-05,0.830644,0.0123018,1553,984,-0.0122578,-0.00426162,15.555,-1.13457,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.000660086,0.000468374,-0.00896243,-0.00011203,-5.71062e-05,3.914e-05,-3.6755e-05,-0.000132381,1.09131,0.0123823,1560,984,-0.0282909,-0.0210064,15.8592,-1.20664,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.000821215,0.0014014,-0.013396,-0.000228801,-8.95804e-05,4.64729e-05,-7.54928e-05,-0.000242888,1.27647,0.0123499,1567,984,-0.0408396,-0.0383388,16.1685,-1.26029,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.00090439,0.000792615,-0.00206449,0.000103031,2.91117e-05,0.000150669,0.000221207,-8.90646e-05,0.665121,0.00829917,734,991,-0.0111394,-0.0190538,28.4551,4.55869,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.000447441,0.000918472,0.000317771,0.000120064,-1.85692e-05,0.000103373,0.00017521,-7.37147e-05,0.490056,0.00802118,741,991,-0.00434865,-0.0198504,27.9856,4.4932,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.000675131,0.000842169,-0.000208299,0.000149562,-5.35369e-05,7.23513e-05,0.0001727,-7.66751e-05,0.309525,0.00794083,748,991,-0.00718051,-0.0178243,27.4879,4.44112,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.0011531,0.00105977,-0.00187737,0.00017154,-7.63292e-05,4.89308e-05,0.00018085,-8.56388e-05,0.188013,0.00794431,755,991,-0.0136617,-0.0152496,27.0096,4.39492,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.00136885,0.00101759,-0.00316071,0.000179562,-8.93815e-05,3.05617e-05,0.000182991,-9.28107e-05,0.111738,0.00784195,762,991,-0.0171061,-0.0105196,26.6068,4.36835,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.00123418,0.00102765,-0.00368305,0.000174322,-9.62459e-05,1.51271e-05,0.000175166,-9.7089e-05,0.0556774,0.00778425,769,991,-0.0162403,-0.00568797,26.3048,4.36317,26.3064,4.377
-37.172,-2.77382,2.87869,-0.000847479,0.000945355,-0.00463548,0.00016152,-9.93135e-05,1.26943e-06,0.000161526,-9.93197e-05,0.00486666,0.00755722,776,991,-0.013143,-0.00813861,25.9898,4.32808,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.000135369,0.000869611,-0.00369526,0.000143201,-9.7917e-05,-1.28138e-05,0.00014388,-9.8596e-05,-0.0529446,0.00737023,783,991,-0.0048919,-0.0130176,25.6183,4.29415,25.6093,4.2971
-35.8223,-2.768,2.84497,0.000431983,0.0009035,-0.000924754,0.000118324,-9.62181e-05,-2.77918e-05,0.000121866,-9.97598e-05,-0.126753,0.00732754,790,991,0.00363078,-0.0177055,25.1664,4.21972,25.1596,4.21981
-35.1493,-2.76585,2.85234,0.000446268,0.000895797,0.000705798,9.27168e-05,-9.14988e-05,-3.75529e-05,0.000100078,-9.88599e-05,-0.193566,0.0076352,797,991,0.00535635,-0.018084,24.6701,4.16519,24.6676,4.16553
-34.4768,-2.76318,2.86715,0.000179675,0.000699558,-0.000491112,6.40365e-05,-8.59257e-05,-4.26344e-05,7.531e-05,-9.71992e-05,-0.258506,0.00764948,804,991,0.00140691,-0.0146913,24.1578,4.09763,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.000274261,0.000939949,-0.00313814,3.34133e-05,-8.06745e-05,-4.28055e-05,4.76878e-05,-9.49491e-05,-0.321877,0.00758577,811,991,-0.00596451,-0.0184369,23.661,4.04734,23.655,4.04643
-33.131,-2.75883,2.89361,-0.000576296,0.000985946,-0.00446915,3.68882e-06,-7.83063e-05,-4.12504e-05,2.08496e-05,-9.5467e-05,-0.394236,0.00706647,818,991,-0.0104971,-0.0187217,23.1661,3.98284,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.000620281,0.000921035,-0.0036454,-2.7512e-05,-8.04653e-05,-3.89431e-05,-6.89749e-06,-0.00010108,-0.486851,0.00671096,825,991,-0.0101773,-0.0144183,22.7165,3.92111,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.000365792,0.00015492,-0.00069966,-5.84716e-05,-8.74482e-05,-3.55883e-05,-3.45355e-05,-0.000111384,-0.592088,0.00694636,832,991,-0.00452976,-0.000294349,22.3458,3.90241,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.000133485,-0.000326524,0.00145554,-8.20407e-05,-9.83268e-05,-3.28276e-05,-5.63613e-05,-0.000124006,-0.663824,0.007225,839,991,0.000145969,0.00655786,22.0355,3.87418,22.0408,3.87482
-30.4233,-2.75091,2.81297,-3.06883e-06,-0.000622671,0.00227728,-9.54437e-05,-0.000111632,-2.75292e-05,-7.48433e-05,-0.000132232,-0.642418,0.00738242,846,991,0.002403,0.00870648,21.7334,3.83544,21.7396,3.83255
-29.7438,-2.74881,2.77545,3.49072e-05,-0.000406148,0.00201092,-9.6366e-05,-0.000128569,-1.99227e-05,-8.68517e-05,-0.000138083,-0.445537,0.00742876,853,991,0.00255612,0.00141704,21.4603,3.80706,21.4653,3.80102
-29.0642,-2.74554,2.73969,9.06954e-05,-0.000189914,0.00180328,-8.70532e-05,-0.00014727,-1.58547e-05,-8.31339e-05,-0.000151189,-0.242346,0.00748171,860,991,0.00293873,-0.00247446,21.1874,3.74997,21.1913,3.74432
-28.3849,-2.74271,2.7096,6.6741e-05,-7.17944e-05,0.00208904,-7.79457e-05,-0.000164253,-1.55646e-05,-7.52246e-05,-0.000166974,-0.173078,0.00767566,867,991,0.00302278,-0.000595276,20.8981,3.6953,20.903,3.69417
-27.7048,-2.73919,2.67517,1.41026e-05,9.6625e-05,0.00139182,-7.43268e-05,-0.000177688,-1.76744e-05,-7.13881e-05,-0.000180627,-0.164761,0.00789891,874,991,0.00170496,0.00201398,20.6338,3.62711,20.6374,3.63184
-27.0236,-2.73509,2.63429,6.93363e-05,0.000371265,0.000737535,-7.80423e-05,-0.000185709,-2.05504e-05,-7.42532e-05,-0.000189498,-0.182334,0.0077117,881,991,0.00155259,-0.00215371,20.4012,3.55472,20.4024,3.5606
-26.3424,-2.73083,2.59627,0.000134843,0.0004717,0.00107732,-8.37483e-05,-0.000188468,-2.36683e-05,-7.86474e-05,-0.000193569,-0.212271,0.00722404,888,991,0.00264768,-0.00769234,20.1621,3.48224,20.1636,3.48464
-25.6609,-2.72693,2.55874,0.000339002,0.000126257,0.00147772,-8.51726e-05,-0.000183473,-3.00735e-05,-7.6702e-05,-0.000191943,-0.274551,0.00688463,895,991,0.00525545,-0.00845189,19.9293,3.42137,19.9298,3.41605
-24.9799,-2.72611,2.52839,0.000329308,-7.20501e-05,0.00153082,-8.01342e-05,-0.000170313,-4.05391e-05,-6.45896e-05,-0.000185857,-0.366155,0.00665322,902,991,0.00524398,-0.00826218,19.6753,3.41754,19.676,3.40828
-24.2992,-2.72577,2.50304,0.000303408,4.56982e-05,-0.000345203,-6.9737e-05,-0.000149018,-5.06946e-05,-4.50244e-05,-0.00017373,-0.453581,0.00662514,909,991,0.00274617,-0.00805954,19.4143,3.41545,19.4104,3.408
