 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.20391,0.0479226,2.84093,0.0594838,0.0455328,-0.179505,0.0153803,-0.00465864,0.00234341,0.0156507,-0.00492904,0.114878,0.031098,1126,963,0.315601,-0.548589,11.3689,1.80369,10.3797,2.08495
6.48739,0.0973891,2.54382,-0.0255128,0.0166847,0.0317372,0.0100314,0.000509995,0.00342123,0.0111332,-0.000591824,0.311565,0.0264541,1224,963,-0.201488,-0.124794,9.83727,0.942391,10.158,1.17901
7.17082,0.0918538,2.58741,-0.0192552,0.019569,0.0593456,0.00960279,0.000898561,0.00325442,0.010685,-0.000183676,0.321039,0.0179078,1231,963,-0.0872367,-0.177714,9.63603,1.00455,9.94865,1.26371
7.85738,0.0877822,2.615,-0.0109895,0.0207257,0.0772647,0.00870292,0.00100376,0.00293503,0.00969417,1.25119e-05,0.325704,0.015035,1238,963,0.0302389,-0.203445,9.54298,1.06001,9.80728,1.32771
8.54674,0.0909436,2.62894,-0.00585945,0.0226779,0.0806324,0.00767086,0.000992065,0.0025694,0.00854494,0.000117983,0.327908,0.0128636,1245,963,0.0894974,-0.240647,9.50694,0.978401,9.72521,1.251
9.23473,0.0987929,2.65215,-0.000904837,0.0243913,0.0776785,0.00665677,0.000947729,0.00221038,0.00741252,0.000191974,0.329451,0.0115271,1252,963,0.135242,-0.272871,9.45356,0.798691,9.61499,1.0726
9.92612,0.103942,2.65847,0.00310994,0.0253524,0.0741415,0.0057159,0.00088376,0.00186628,0.00635276,0.000246896,0.328856,0.0116363,1259,963,0.170234,-0.289359,9.46337,0.684547,9.57632,0.959716
10.6182,0.10835,2.663,0.0057008,0.0244161,0.0692257,0.00484891,0.00085699,0.00152966,0.00536765,0.000338247,0.326951,0.0114838,1266,963,0.18817,-0.294509,9.47539,0.615336,9.55164,0.863242
11.3085,0.114397,2.67826,0.00746216,0.0232901,0.0625046,0.0040674,0.00084268,0.00122125,0.0044777,0.000432377,0.32412,0.0107267,1273,963,0.194161,-0.300803,9.44854,0.512314,9.49311,0.726928
11.9977,0.119559,2.70142,0.00973614,0.0217313,0.0585474,0.00339588,0.000776738,0.000942814,0.00369996,0.000472656,0.311992,0.0108941,1280,963,0.210451,-0.305672,9.39843,0.428823,9.41149,0.604305
12.683,0.119242,2.7462,0.0114464,0.0234691,0.0582935,0.00279721,0.000739949,0.000688849,0.00300656,0.0005306,0.295042,0.010964,1287,963,0.227846,-0.30741,9.25939,0.372254,9.25397,0.581646
13.3696,0.115346,2.78521,0.0126525,0.025438,0.0593317,0.00228268,0.000694702,0.00048644,0.00241984,0.000557539,0.274836,0.0111924,1294,963,0.242622,-0.308198,9.14196,0.386237,9.12556,0.635926
14.0585,0.110625,2.81414,0.0135843,0.0276473,0.0562275,0.00185692,0.000647669,0.000327898,0.00194011,0.00056448,0.248462,0.0108756,1301,963,0.246554,-0.315439,9.07524,0.427068,9.0428,0.713095
14.7506,0.111089,2.82749,0.0146858,0.027715,0.0502716,0.00148681,0.000598023,0.000201759,0.00153047,0.000554367,0.213092,0.0108203,1308,963,0.246603,-0.318664,9.08272,0.412245,9.02715,0.692998
15.4445,0.11429,2.83407,0.0160782,0.0271517,0.0442386,0.00117251,0.000552066,9.76904e-05,0.00118752,0.000537047,0.152538,0.0105119,1315,963,0.249211,-0.304348,9.12627,0.340805,9.04479,0.620771
16.1405,0.118364,2.83155,0.0175333,0.026168,0.0403602,0.000908674,0.000511928,1.32744e-05,0.000909118,0.000511485,0.0334084,0.0104541,1322,963,0.256551,-0.280157,9.20856,0.25447,9.10468,0.536067
16.8401,0.1229,2.81288,0.0182391,0.025121,0.0365051,0.000676437,0.000474775,-4.82966e-05,0.000687407,0.000463805,-0.223347,0.0101766,1329,963,0.256358,-0.271827,9.35274,0.185338,9.23394,0.451474
17.5399,0.127546,2.79543,0.0180243,0.0238375,0.0336415,0.000473657,0.000435203,-9.22776e-05,0.000548689,0.000360171,-0.68269,0.00984199,1336,963,0.248835,-0.265769,9.4883,0.119851,9.3659,0.364007
18.2392,0.131651,2.78238,0.0175928,0.0234861,0.0303487,0.000303488,0.00039536,-0.000126599,0.000484099,0.000214749,-0.959434,0.00967491,1343,963,0.238178,-0.270338,9.6127,0.0546962,9.48827,0.28519
18.9374,0.135602,2.77665,0.0174094,0.0232484,0.0270728,0.000160154,0.000354118,-0.000156867,0.000441562,7.27112e-05,-1.06226,0.00963461,1350,963,0.229879,-0.258358,9.71867,-0.0302336,9.58983,0.205367
19.6371,0.140716,2.76556,0.0170784,0.023963,0.0225855,3.26816e-05,0.00031443,-0.000181279,0.000403137,-5.60258e-05,-1.11571,0.00971391,1357,963,0.217526,-0.262235,9.85327,-0.138771,9.7194,0.104972
20.3401,0.145849,2.74085,0.0165212,0.0242645,0.016074,-8.74953e-05,0.000273863,-0.000198983,0.000361957,-0.00017559,-1.15401,0.00973969,1364,963,0.198569,-0.257426,10.0488,-0.238533,9.90886,0.0122879
21.0456,0.149321,2.70597,0.0160511,0.0241011,0.00826319,-0.000199102,0.000234402,-0.000214686,0.000322726,-0.000287426,-1.18049,0.0096071,1371,963,0.177667,-0.257754,10.2938,-0.282856,10.1449,-0.0403239
21.7486,0.149386,2.68526,0.0158086,0.0235107,0.00425146,-0.000292505,0.000198015,-0.000231957,0.000290329,-0.00038482,-1.19203,0.00958007,1378,963,0.166819,-0.24949,10.4872,-0.267681,10.3336,-0.0313813
22.4491,0.149571,2.67874,0.0160141,0.0234189,0.00398641,-0.000366822,0.000160027,-0.000256163,0.000264042,-0.000470837,-1.18508,0.00994206,1385,963,0.168299,-0.25274,10.6314,-0.264134,10.4751,-0.033123
23.146,0.150899,2.69056,0.0158573,0.02373,0.00890123,-0.000434873,0.000118456,-0.00029005,0.000242631,-0.000559048,-1.16629,0.0104477,1392,963,0.177154,-0.259272,10.6998,-0.302697,10.5533,-0.068895
23.8409,0.153059,2.71396,0.015473,0.0238486,0.0144639,-0.000502945,7.11416e-05,-0.000330408,0.000221778,-0.000653581,-1.14304,0.0104635,1399,963,0.18526,-0.264241,10.7275,-0.362982,10.594,-0.128365
24.5351,0.15453,2.7415,0.0148769,0.0232559,0.0176744,-0.000558524,2.36537e-05,-0.000372893,0.000205621,-0.000740491,-1.1168,0.010263,1406,963,0.186286,-0.248792,10.7485,-0.415751,10.6262,-0.176074
25.2299,0.155153,2.76842,0.0142704,0.0224611,0.0173889,-0.000587704,-2.09226e-05,-0.000409856,0.000193976,-0.000802603,-1.08788,0.00949773,1413,963,0.179715,-0.228419,10.7847,-0.449398,10.6679,-0.205973
25.9253,0.160232,2.79379,0.0138098,0.0220019,0.0141928,-0.000595551,-6.13712e-05,-0.000433358,0.000180593,-0.000837515,-1.06157,0.00901856,1420,963,0.168298,-0.221356,10.8407,-0.565142,10.7231,-0.325973
26.6188,0.165766,2.82939,0.0137647,0.0219617,0.010227,-0.000598922,-9.89675e-05,-0.000448765,0.000164746,-0.000862636,-1.03951,0.0088274,1427,963,0.159293,-0.226261,10.87,-0.692322,10.7461,-0.461112
27.3128,0.172804,2.86367,0.0137745,0.021935,0.00486795,-0.000603662,-0.000130724,-0.00045904,0.000149175,-0.000883561,-1.02324,0.00863061,1434,963,0.147681,-0.235958,10.9144,-0.844059,10.7815,-0.626089
28.0098,0.178419,2.88623,0.0132288,0.0211822,0.000801117,-0.000606164,-0.000155129,-0.000461438,0.000132953,-0.000894245,-1.01269,0.00828062,1441,963,0.133218,-0.227913,11.0037,-0.963176,10.8697,-0.755002
28.7112,0.183497,2.89072,0.0122732,0.0193855,-5.90179e-05,-0.000599507,-0.000170703,-0.00044987,0.000113244,-0.000883454,-1.00777,0.00806926,1448,963,0.121693,-0.198126,11.1608,-1.06258,11.0352,-0.862229
29.4133,0.184005,2.89344,0.0111998,0.017222,0.000338847,-0.000584045,-0.000173154,-0.000418379,8.74998e-05,-0.000844699,-1.01363,0.00791322,1455,963,0.111765,-0.154946,11.3289,-1.07402,11.2149,-0.875006
30.1156,0.176881,2.89722,0.0110423,0.0163201,0.00123344,-0.000567577,-0.000162113,-0.000373628,6.02406e-05,-0.000789931,-1.03397,0.00838684,1462,963,0.112142,-0.139239,11.5087,-0.929172,11.3977,-0.732562
30.8145,0.17273,2.91745,0.0113483,0.0170477,0.00173298,-0.000555264,-0.000140214,-0.00032605,3.87517e-05,-0.00073423,-1.0688,0.00910285,1469,963,0.116309,-0.157421,11.6376,-0.854204,11.5242,-0.660395
31.5107,0.177925,2.95099,0.0114425,0.0178507,0.00282121,-0.000543175,-0.000114149,-0.000285096,2.81228e-05,-0.000685447,-1.10792,0.00931511,1476,963,0.119703,-0.172096,11.7197,-0.983002,11.6068,-0.786614
32.2163,0.181621,2.94569,0.0107765,0.0180555,-6.76801e-05,-0.000535216,-8.62825e-05,-0.00025386,2.81166e-05,-0.000649615,-1.14741,0.00848211,1483,963,0.106383,-0.169309,11.9581,-1.06099,11.8477,-0.85941
32.9171,0.190366,2.96267,0.0101062,0.0183487,-0.00398116,-0.000534798,-5.60723e-05,-0.000228938,3.57854e-05,-0.000626656,-1.18923,0.00806621,1490,963,0.0905778,-0.164962,12.1192,-1.25764,12.0097,-1.04809
33.6164,0.196566,2.98779,0.00931878,0.0185595,-0.00755626,-0.000531096,-2.66888e-05,-0.000208973,4.86385e-05,-0.000606424,-1.22483,0.00797647,1497,963,0.0743283,-0.164459,12.2541,-1.40172,12.1474,-1.18946
34.3206,0.196189,2.99332,0.00937037,0.0178461,-0.00174568,-0.000513189,-9.15224e-08,-0.000201917,6.98379e-05,-0.000583118,-1.2374,0.00856653,1504,963,0.0882561,-0.154223,12.4671,-1.39636,12.3685,-1.18519
35.0293,0.198458,2.98166,0.00875671,0.0177786,0.00411234,-0.000484116,2.04909e-05,-0.000216124,0.000100402,-0.000564027,-1.21664,0.00892726,1511,963,0.0958722,-0.15887,12.748,-1.43333,12.6643,-1.22472
35.741,0.202296,2.95933,0.00848888,0.01725,0.00930487,-0.000451354,3.62502e-05,-0.000251072,0.000142414,-0.000557518,-1.17075,0.00933543,1518,963,0.105529,-0.162375,13.0828,-1.48724,13.0092,-1.28984
36.4523,0.206006,2.9408,0.00755008,0.0182139,0.00721374,-0.000411758,4.78824e-05,-0.000302085,0.000197631,-0.000561507,-1.11058,0.00962499,1525,963,0.0914529,-0.200716,13.4143,-1.53263,13.3471,-1.35447
37.1603,0.209846,2.93788,0.00752289,0.0181771,0.00647496,-0.000346348,5.49776e-05,-0.000360777,0.000267141,-0.000558512,-1.03919,0.0100772,1532,963,0.0895499,-0.216992,13.6998,-1.5918,13.6317,-1.43074
37.867,0.212668,2.9422,0.00731344,0.0176259,0.00625876,-0.000260447,5.64694e-05,-0.000422137,0.000348909,-0.000552886,-0.964947,0.0103265,1539,963,0.0870265,-0.214791,13.9621,-1.64228,13.8956,-1.49041
38.5717,0.215747,2.95661,0.00732958,0.0171527,0.00630494,-0.000164298,5.06916e-05,-0.000483642,0.000438641,-0.000552248,-0.894751,0.0105163,1546,963,0.0872819,-0.198072,14.1945,-1.71981,14.1278,-1.56112
39.2805,0.220102,2.95551,0.00731643,0.0171227,0.00294728,-5.86234e-05,3.25881e-05,-0.00054306,0.000531954,-0.00055799,-0.827289,0.0111192,1553,963,0.0789602,-0.182187,14.4993,-1.82026,14.4282,-1.64859
39.9897,0.224734,2.95488,0.00757599,0.0166536,-0.000943709,6.42237e-05,4.39929e-06,-0.000597915,0.000632974,-0.000564351,-0.760405,0.0116576,1560,963,0.0719862,-0.167418,14.8135,-1.91608,14.7343,-1.74182
40.7014,0.228394,2.94598,0.00721828,0.0156667,-0.00392519,0.000208382,-1.83684e-05,-0.000649143,0.000753976,-0.000563963,-0.698943,0.0120113,1567,963,0.0610861,-0.151573,15.1599,-1.97829,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.0102256,0.0102282,-0.00132667,0.000144878,0.000111732,0.000111722,0.00024125,1.53604e-05,0.711765,0.00800101,734,970,-0.107587,-0.11449,28.4619,5.44715,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.0101398,0.0104322,-0.00259935,2.08643e-05,6.3803e-05,1.63696e-05,6.93317e-05,1.53355e-05,1.24508,0.00797773,741,970,-0.107763,-0.12068,27.9767,5.49845,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.0100448,0.0110287,-0.00108462,-5.7404e-05,3.76018e-05,-6.19573e-05,6.81709e-05,-8.79731e-05,-1.11245,0.00794751,748,970,-0.105402,-0.138842,27.4472,5.44802,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.0102972,0.0114064,0.000371911,-0.000117645,2.33049e-05,-0.000116486,8.89759e-05,-0.000183316,-1.05744,0.00809359,755,970,-0.106678,-0.152061,26.9766,5.25394,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.0108445,0.0104737,0.000222406,-0.00016773,1.69896e-05,-0.000150416,0.000101139,-0.000251879,-1.06073,0.00794352,762,970,-0.112469,-0.142532,26.6307,5.101,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.0112672,0.00974669,0.000381905,-0.000208963,1.27627e-05,-0.000169493,0.00010443,-0.00030063,-1.07502,0.00786129,769,970,-0.116704,-0.128108,26.3219,5.00908,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.0114895,0.00863909,0.00164604,-0.00024062,8.93036e-06,-0.000176888,0.000100623,-0.000332313,-1.09257,0.00739028,776,970,-0.117813,-0.111959,25.9447,4.98257,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.0113023,0.00879722,0.00492498,-0.000266556,6.54328e-06,-0.000176047,9.27907e-05,-0.000352803,-1.11525,0.007584,783,970,-0.112686,-0.117548,25.5017,4.88316,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.0109857,0.00861258,0.00656512,-0.000297839,6.20802e-06,-0.000175714,8.65347e-05,-0.000378165,-1.14202,0.00799156,790,970,-0.107724,-0.113708,25.0394,4.80897,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.0111153,0.00878192,0.00587084,-0.000314945,6.10481e-06,-0.000174124,8.24079e-05,-0.000391248,-1.15779,0.00833222,797,970,-0.109631,-0.113614,24.521,4.76017,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.0115027,0.00882373,0.004687,-0.000317498,1.14493e-05,-0.000175959,8.78345e-05,-0.000393883,-1.16124,0.00822781,804,970,-0.114708,-0.115281,23.9892,4.74378,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.0122817,0.00923845,0.00235417,-0.000309844,1.92877e-05,-0.000171021,9.20614e-05,-0.000382617,-1.16848,0.00795383,811,970,-0.12503,-0.121443,23.4492,4.71432,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.0127557,0.00934092,0.00159303,-0.000297119,2.63459e-05,-0.000162328,9.37592e-05,-0.000364533,-1.17718,0.00769327,818,970,-0.130674,-0.118002,22.9411,4.64957,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.0127913,0.00919872,0.00423675,-0.000288404,3.07966e-05,-0.000154437,9.32842e-05,-0.000350891,-1.18632,0.00780267,825,970,-0.128283,-0.109118,22.5289,4.57534,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.0127404,0.00914258,0.00518997,-0.000286743,3.20706e-05,-0.000148029,9.02026e-05,-0.000344875,-1.19659,0.00820494,832,970,-0.126677,-0.102659,22.172,4.49559,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.0129918,0.00888661,0.00504427,-0.000278726,3.32026e-05,-0.000143411,8.91149e-05,-0.000334639,-1.19905,0.00856768,839,970,-0.129332,-0.0968144,21.8264,4.43365,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.0131914,0.00843789,0.00626708,-0.000261529,3.54894e-05,-0.00013481,8.75509e-05,-0.00031359,-1.20226,0.00872649,846,970,-0.129972,-0.0921579,21.4769,4.36333,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.0134499,0.0078699,0.00950776,-0.000244297,3.88203e-05,-0.000122351,8.43675e-05,-0.000289844,-1.21442,0.00883511,853,970,-0.128995,-0.0854258,21.1645,4.31856,21.321,4.39972
-29.069,-0.729607,2.78437,-0.0136063,0.00747192,0.0127762,-0.000232388,4.14357e-05,-0.000108408,7.91585e-05,-0.000270111,-1.23593,0.00875844,860,970,-0.126829,-0.0822733,20.8948,4.26609,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.0137236,0.00734499,0.0124175,-0.000229331,4.68886e-05,-9.58283e-05,7.68781e-05,-0.00025932,-1.2675,0.00859418,867,970,-0.128219,-0.0778373,20.679,4.21728,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.0138498,0.00715068,0.0108042,-0.000236263,5.60189e-05,-8.25544e-05,7.77244e-05,-0.000257969,-1.31369,0.00846434,874,970,-0.131121,-0.0736192,20.4513,4.17423,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.0142544,0.00674599,0.00839214,-0.000250562,6.86277e-05,-6.44732e-05,8.11588e-05,-0.000263093,-1.37883,0.00830679,881,970,-0.137844,-0.0711304,20.184,4.12348,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.0143662,0.00593016,0.00822596,-0.000262541,8.35519e-05,-4.1408e-05,8.84371e-05,-0.000267427,-1.45336,0.00813198,888,970,-0.139005,-0.0658443,19.8819,4.07701,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.0138811,0.00518023,0.00867316,-0.000265919,0.000101621,-1.59395e-05,0.000102311,-0.000266609,-1.52754,0.00836495,895,970,-0.133286,-0.0600816,19.6285,4.02885,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.0140319,0.00514825,0.00818377,-0.000258535,0.000122839,4.95343e-06,0.000122903,-0.000258599,1.55781,0.00872887,902,970,-0.13524,-0.0604786,19.3963,3.97441,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.0144782,0.00589241,0.00925996,-0.00024206,0.000145943,1.62652e-05,0.000146624,-0.00024274,1.52897,0.00856944,909,970,-0.138384,-0.06966,19.1346,3.88509,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.0149655,0.00631192,0.0127076,-0.000223554,0.000168692,1.8611e-05,0.000169573,-0.000224435,1.52349,0.00854936,916,970,-0.13904,-0.0775819,18.865,3.83368,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.0148299,0.0061106,0.017323,-0.00020132,0.000190825,1.57676e-05,0.000191458,-0.000201953,1.53067,0.00826818,923,970,-0.131728,-0.0820987,18.6052,3.80795,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.015106,0.00617119,0.0200464,-0.000165928,0.000212666,6.25292e-06,0.00021277,-0.000166031,1.55429,0.00834228,930,970,-0.130905,-0.0826122,18.3547,3.79567,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.0157335,0.00659089,0.0199857,-0.000118315,0.000232312,-8.84866e-06,0.000232535,-0.000118538,-1.54558,0.00856453,937,970,-0.137123,-0.0841793,18.0757,3.76109,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.016254,0.00725189,0.0207833,-6.91709e-05,0.0002499,-2.70228e-05,0.000252172,-7.14434e-05,-1.4869,0.00859676,944,970,-0.141164,-0.0857697,17.7797,3.70422,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.0161869,0.00771361,0.0274238,-1.06544e-05,0.000267165,-4.92159e-05,0.000275626,-1.91153e-05,-1.40055,0.0083888,951,970,-0.131668,-0.0825863,17.4594,3.59846,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.0160082,0.00749969,0.0360979,6.60959e-05,0.000287322,-6.76754e-05,0.000306383,4.70355e-05,-1.29626,0.00836172,958,970,-0.118218,-0.0713021,17.1141,3.49969,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.015805,0.00695586,0.0435976,0.000158495,0.000312788,-7.05418e-05,0.000340178,0.000131106,-1.20044,0.00850563,965,970,-0.105785,-0.063025,16.7604,3.44621,17.024,3.55035
-18.1811,-0.68485,2.4633,-0.0159906,0.00628474,0.0449966,0.000263248,0.000340744,-5.308e-05,0.000367714,0.000236277,-1.10069,0.00884094,972,970,-0.105178,-0.0585554,16.3901,3.38812,16.6586,3.4837
-17.5037,-0.681369,2.48698,-0.0161623,0.00557251,0.0452811,0.000377745,0.000371763,-1.89222e-05,0.000393911,0.000355597,-0.707007,0.00916824,979,970,-0.105873,-0.0545099,16.0071,3.30702,16.2775,3.39211
-16.8254,-0.677713,2.50588,-0.0162704,0.00471861,0.0453829,0.000510232,0.000402047,2.97053e-05,0.000517852,0.000394428,0.251099,0.00963763,986,970,-0.106134,-0.0520806,15.6496,3.22966,15.921,3.29961
-16.1461,-0.675412,2.51873,-0.0161403,0.00412179,0.0492834,0.000669266,0.000433218,9.55899e-05,0.000703121,0.000399364,0.34038,0.0097396,993,970,-0.0987786,-0.0510413,15.3146,3.17789,15.5937,3.23868
-15.4663,-0.675528,2.52978,-0.0156252,0.00319431,0.0517151,0.000857737,0.000465544,0.000181132,0.000928591,0.000394689,0.372875,0.00967513,1000,970,-0.0893695,-0.0483361,15.0004,3.18324,15.2798,3.22895
-14.7881,-0.676132,2.55425,-0.0145847,0.00235534,0.0558416,0.00108224,0.000499907,0.000292917,0.00120408,0.000378061,0.3942,0.00941273,1007,970,-0.0721651,-0.0430028,14.6439,3.18582,14.9224,3.22191
-14.1122,-0.674543,2.59698,-0.0133457,0.00226473,0.061856,0.00135137,0.000535464,0.000431215,0.00153703,0.000349808,0.406555,0.00913909,1014,970,-0.050172,-0.0458432,14.2231,3.12459,14.5032,3.1593
-13.4373,-0.672529,2.64825,-0.0122789,0.00345067,0.0673959,0.00166949,0.000571008,0.000590359,0.0019266,0.000313907,0.410731,0.00920283,1021,970,-0.0304725,-0.0607993,13.7765,3.03603,14.0587,3.0832
-12.7628,-0.671709,2.7036,-0.0118772,0.00529681,0.0702682,0.00203933,0.000605161,0.000767256,0.00237244,0.00027206,0.409592,0.0094032,1028,970,-0.0212631,-0.0847475,13.3212,2.96694,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.0115031,0.00714865,0.0707611,0.00247352,0.000633954,0.000961527,0.00288436,0.000223123,0.403791,0.00932584,1035,970,-0.0157059,-0.106777,12.8566,2.93058,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.0104531,0.008397,0.0706578,0.00297943,0.000660435,0.00117502,0.00347072,0.000169144,0.396023,0.0091702,1042,970,-0.00408891,-0.118634,12.4032,2.88884,12.6726,2.98167
-10.7404,-0.67284,2.88171,-0.00848059,0.00965353,0.0709685,0.00358014,0.000685934,0.0014198,0.00416034,0.000105739,0.387937,0.00898671,1049,970,0.017578,-0.1289,11.9893,2.82839,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.0063166,0.0107144,0.0718004,0.0043351,0.000702356,0.00169451,0.00500279,3.46641e-05,0.375351,0.00916406,1056,970,0.0419672,-0.134798,11.6492,2.71855,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.00353292,0.0118132,0.0736296,0.00527947,0.000691123,0.00199098,0.00602294,-5.23424e-05,0.357381,0.00950256,1063,970,0.0742094,-0.142523,11.4171,2.60958,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.000374103,0.013414,0.0752595,0.00646741,0.000635514,0.00229478,0.00726209,-0.000159167,0.333374,0.00997163,1070,970,0.110029,-0.15985,11.2602,2.53871,11.4368,2.69638
-8.01272,-0.662331,2.92249,0.0031614,0.0153011,0.0783093,0.00794885,0.000511431,0.00259059,0.00876224,-0.000301961,0.304232,0.0102556,1077,970,0.151894,-0.182082,11.104,2.49947,11.2514,2.6754
-7.32983,-0.661582,2.93052,0.00655891,0.0191046,0.0746503,0.00957843,0.000341173,0.00288382,0.0104048,-0.00048521,0.27908,0.0112622,1084,970,0.181993,-0.211315,10.9255,2.42727,11.0297,2.65027
-6.64565,-0.660297,2.93187,0.0109427,0.0234643,0.0689398,0.011324,0.000120003,0.00314014,0.0121441,-0.000700063,0.25545,0.0134623,1091,970,0.218857,-0.247966,10.7935,2.34492,10.8401,2.61785
-5.95739,-0.659489,2.90858,0.0161426,0.0289172,0.0586537,0.0131502,-0.000254425,0.00335144,0.0139415,-0.00104565,0.231841,0.0155982,1098,970,0.256664,-0.294874,10.7798,2.27658,10.7506,2.6091
-5.26419,-0.655071,2.85583,0.023629,0.0348936,0.0449547,0.0148261,-0.000897245,0.00353772,0.0155854,-0.00165655,0.211425,0.0176424,1105,970,0.312135,-0.361348,10.915,2.16108,10.7795,2.5422
-4.57251,-0.647472,2.8158,0.0345353,0.0380714,0.0100792,0.0162419,-0.0016801,0.00359861,0.0169375,-0.00237568,0.190936,0.0193409,1112,970,0.368427,-0.420835,11.0901,2.03537,10.7675,2.40257
-3.88511,-0.637246,2.80568,0.0453978,0.042614,-0.0558634,0.016964,-0.00273296,0.00353424,0.017579,-0.00334791,0.172274,0.0216461,1119,970,0.373223,-0.486342,11.2267,1.83418,10.6495,2.19214
-3.20032,-0.631254,2.81396,0.0612542,0.0433244,-0.14574,0.0165747,-0.00408911,0.0033869,0.0171157,-0.00463008,0.158386,0.0320697,1126,970,0.388123,-0.471402,11.4012,1.72157,10.4688,2.05907
6.49173,-0.582432,2.51408,-0.0271479,0.0183997,0.0166123,0.0104854,0.000549996,0.00356423,0.0116318,-0.000596362,0.31118,0.0296418,1224,970,-0.245318,-0.159954,9.95143,0.93534,10.258,1.16262
7.17431,-0.587191,2.56259,-0.0236841,0.0199685,0.0468383,0.00999419,0.000908955,0.00336787,0.0111065,-0.000203331,0.318985,0.0175743,1231,970,-0.154823,-0.189153,9.69776,0.982716,10.03,1.22994
7.8608,-0.590428,2.59064,-0.014862,0.0207553,0.0691464,0.00905316,0.00100514,0.003025,0.0100634,-5.06081e-06,0.322306,0.0144337,1238,970,-0.0238075,-0.212044,9.59978,1.02441,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.00873818,0.0227446,0.0750544,0.00799748,0.000999043,0.00264474,0.00888451,0.000112015,0.323604,0.0124034,1245,970,0.050059,-0.239604,9.58255,0.961204,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.00328039,0.0244522,0.0748585,0.0069658,0.000965127,0.00227466,0.00773058,0.000200348,0.324344,0.0109671,1252,970,0.105902,-0.258699,9.53265,0.815241,9.71259,1.10088
9.92963,-0.579783,2.63368,0.00122606,0.0258229,0.0726962,0.00600701,0.00091128,0.00192107,0.00665009,0.000268203,0.323025,0.0103804,1259,970,0.148395,-0.276599,9.52829,0.729822,9.65749,1.02455
10.6217,-0.576295,2.6382,0.00392085,0.026064,0.0673241,0.0051227,0.000887535,0.00157764,0.00564579,0.000364451,0.320153,0.0106646,1266,970,0.166521,-0.30154,9.54236,0.675398,9.63287,0.947192
11.3132,-0.570327,2.64738,0.00636662,0.0247326,0.0619117,0.00431925,0.000872782,0.00126468,0.00473352,0.000458508,0.316558,0.0105966,1273,970,0.181917,-0.311422,9.54315,0.584824,9.59763,0.81637
12.0028,-0.565917,2.66847,0.00890022,0.0233767,0.0594121,0.00362218,0.000803331,0.000983307,0.0039313,0.000494219,0.304578,0.0109651,1280,970,0.203599,-0.317008,9.50083,0.514218,9.52396,0.711044
12.689,-0.566497,2.70876,0.0110942,0.0245057,0.0580434,0.00299161,0.000769059,0.000726113,0.00320781,0.000552866,0.289383,0.0107436,1287,970,0.223762,-0.315037,9.38615,0.476286,9.38372,0.69757
13.3759,-0.569045,2.74653,0.0127699,0.0258966,0.0610122,0.00244134,0.000722548,0.000522207,0.00258756,0.000576329,0.273011,0.0105763,1294,970,0.247031,-0.308897,9.27462,0.468288,9.26014,0.725971
