 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9333,4.69284,2.1196,-0.00218164,0.00575264,0.0103621,-1.69673e-05,4.6884e-05,-7.03105e-05,9.21776e-05,-6.22608e-05,-0.998513,0.00737854,902,914,-0.0102344,-0.0649796,21.2752,5.45514,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.00220507,0.0063074,0.0132565,-2.41753e-05,4.34586e-05,-7.52979e-05,9.21848e-05,-7.29014e-05,-0.996454,0.00708317,909,914,-0.006856,-0.0730146,21.1001,5.32515,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.00217721,0.00651813,0.013004,-2.87247e-05,3.7371e-05,-8.29998e-05,9.36604e-05,-8.50141e-05,-0.974861,0.00683496,916,914,-0.00667308,-0.0770356,20.9107,5.22689,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.00163325,0.00599873,0.0120437,-3.42722e-05,3.0223e-05,-9.316e-05,9.65588e-05,-0.000100608,-0.95202,0.00675715,923,914,-0.00207924,-0.0676892,20.6612,5.16453,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.00126638,0.00547507,0.00906084,-4.02789e-05,2.41916e-05,-0.000107079,0.000103782,-0.000119869,-0.931605,0.00678134,930,914,-0.00183863,-0.0581841,20.3202,5.08759,20.3554,5.1486
-21.5262,4.71468,2.02501,-0.00131451,0.00517546,0.00688281,-4.99966e-05,1.99851e-05,-0.000121655,0.000111581,-0.000141593,-0.92543,0.00684691,937,914,-0.00494154,-0.0525625,19.9189,5.02155,19.949,5.08042
-20.8476,4.71675,2.03664,-0.00165675,0.00527912,0.00609836,-6.49466e-05,1.73497e-05,-0.000129791,0.000112359,-0.000159956,-0.938903,0.00697716,944,914,-0.00934491,-0.0556508,19.5494,4.96069,19.5809,5.0179
-20.1685,4.72113,2.04559,-0.00199856,0.00520029,0.00698944,-8.29299e-05,1.85792e-05,-0.000130778,0.000108106,-0.000172457,-0.9705,0.00699161,951,914,-0.0116324,-0.0555073,19.1923,4.85316,19.2294,4.9096
-19.4891,4.72669,2.05421,-0.00200644,0.0050283,0.00786763,-0.000101181,2.40347e-05,-0.000123899,0.000100246,-0.000177392,-1.01934,0.00724173,958,914,-0.010494,-0.0510801,18.8465,4.71917,18.8857,4.77724
-18.8113,4.73098,2.07817,-0.0016869,0.004934,0.00907467,-0.000118425,3.73805e-05,-0.000112788,9.6554e-05,-0.000177599,-1.08763,0.00732979,965,914,-0.00553453,-0.0478117,18.4526,4.59918,18.4916,4.65957
-18.1351,4.73306,2.11502,-0.00152685,0.00513995,0.00979172,-0.000133664,6.03665e-05,-0.000101324,0.000103631,-0.000176929,-1.16724,0.00708685,972,914,-0.00282145,-0.0489764,18.017,4.51356,18.0561,4.5776
-17.4581,4.73398,2.14727,-0.00195451,0.00520678,0.00890577,-0.000141134,8.98756e-05,-9.48873e-05,0.000123853,-0.000175111,-1.22694,0.00666346,979,914,-0.00823657,-0.0531719,17.6032,4.46319,17.6442,4.52368
-16.7788,4.7355,2.16363,-0.00244737,0.00491041,0.0083971,-0.000135881,0.00012205,-9.35416e-05,0.000152402,-0.000166234,-1.25704,0.00657183,986,914,-0.0138432,-0.0520889,17.2537,4.41458,17.2982,4.46965
-16.0969,4.73954,2.16133,-0.00302564,0.0046077,0.00803873,-0.000121088,0.000155545,-9.04593e-05,0.000182499,-0.000148042,-1.2812,0.00650106,993,914,-0.0201423,-0.0491721,16.9793,4.32653,17.0286,4.378
-15.4139,4.74467,2.15342,-0.00307273,0.0047073,0.00754136,-0.000102033,0.000189592,-8.47066e-05,0.000212411,-0.000124851,-1.30766,0.00674376,1000,914,-0.0212109,-0.0462649,16.7382,4.21236,16.7867,4.26846
-14.7326,4.75064,2.16089,-0.00280417,0.00504359,0.00755359,-8.14539e-05,0.00022023,-7.83589e-05,0.000239369,-0.000100593,-1.33124,0.00710323,1007,914,-0.0183382,-0.0476981,16.4483,4.06806,16.4941,4.12967
-14.0578,4.7528,2.21657,-0.00235388,0.00497449,0.00946006,-6.08669e-05,0.000245757,-7.75685e-05,0.000264263,-7.9373e-05,-1.3366,0.00744565,1014,914,-0.0109582,-0.0438451,15.9821,3.96699,16.028,4.03261
-13.3868,4.75423,2.30171,-0.00218746,0.00445494,0.01092,-4.0307e-05,0.000265308,-8.43354e-05,0.000287036,-6.20348e-05,-1.31864,0.00724385,1021,914,-0.00704166,-0.0399026,15.4103,3.86773,15.458,3.92779
-12.7151,4.75547,2.38124,-0.00209774,0.00418291,0.0115536,-2.02402e-05,0.000278792,-9.29204e-05,0.000305313,-4.67619e-05,-1.29277,0.00704592,1028,914,-0.00504879,-0.0390395,14.8673,3.77562,14.9153,3.83143
-12.0406,4.7563,2.44217,-0.00245937,0.00407178,0.0112203,-5.76701e-06,0.000285662,-9.38594e-05,0.000313275,-3.33796e-05,-1.28468,0.00677795,1035,914,-0.00903364,-0.0440021,14.398,3.70994,14.4488,3.75814
-11.3602,4.75656,2.4613,-0.00279032,0.00428412,0.0106711,-1.07765e-06,0.000286972,-8.61041e-05,0.000310748,-2.48535e-05,-1.30138,0.00654374,1042,914,-0.0130443,-0.049229,14.0931,3.68232,14.1457,3.72919
-10.6785,4.756,2.47395,-0.00293876,0.00470453,0.0104361,-4.76636e-06,0.0002849,-7.8993e-05,0.000305041,-2.49076e-05,-1.32114,0.00651417,1049,914,-0.0147502,-0.0545403,13.8204,3.67262,13.8737,3.72261
-9.99817,4.75528,2.49706,-0.002791,0.00491601,0.0120684,-1.25298e-05,0.000277825,-7.72463e-05,0.000297097,-3.18014e-05,-1.32631,0.00655845,1056,914,-0.010665,-0.0568718,13.5135,3.6578,13.5692,3.71107
-9.31835,4.75688,2.5256,-0.00258899,0.00503302,0.0137601,-2.3e-05,0.000267271,-7.85776e-05,0.000287178,-4.29062e-05,-1.32269,0.00640997,1063,914,-0.00589449,-0.0577838,13.1936,3.59145,13.251,3.64757
-8.63789,4.7577,2.55118,-0.00246082,0.00470617,0.0144583,-3.75646e-05,0.000252381,-7.82685e-05,0.000272159,-5.73434e-05,-1.32327,0.00633877,1070,914,-0.0033494,-0.051303,12.893,3.54616,12.9506,3.60265
-7.9554,4.75933,2.56461,-0.00239476,0.00426327,0.0140371,-5.38344e-05,0.000234157,-7.86366e-05,0.000254229,-7.39072e-05,-1.32087,0.00622726,1077,914,-0.00313602,-0.04204,12.647,3.49408,12.7029,3.55044
-7.27115,4.76455,2.56829,-0.00241094,0.00400446,0.0129053,-6.68591e-05,0.00021532,-8.15643e-05,0.0002372,-8.87389e-05,-1.30871,0.00578557,1084,914,-0.00484009,-0.0393672,12.4455,3.37907,12.4987,3.43195
-6.58636,4.77302,2.5704,-0.00258436,0.004425,0.0119842,-7.17552e-05,0.000195315,-8.61111e-05,0.000220673,-9.71124e-05,-1.28442,0.00605399,1091,914,-0.00782671,-0.0489828,12.2547,3.19644,12.3074,3.24755
-5.89993,4.77937,2.56369,-0.00296431,0.00486355,0.0126964,-6.96033e-05,0.000174653,-9.4136e-05,0.000206722,-0.000101673,-1.24246,0.00641485,1098,914,-0.0104024,-0.0568288,12.0983,3.0613,12.1562,3.11408
-5.21226,4.78575,2.55098,-0.003311,0.0052,0.0119985,-6.86779e-05,0.000153839,-9.71653e-05,0.000190295,-0.000105134,-1.21185,0.00668535,1105,914,-0.0148586,-0.0607115,11.9751,2.92969,12.0347,2.98497
-4.52389,4.79044,2.5359,-0.00340818,0.00499156,0.0100137,-7.35753e-05,0.000137032,-9.06679e-05,0.000170687,-0.00010723,-1.21537,0.00657566,1112,914,-0.0188377,-0.0574768,11.8729,2.83993,11.9291,2.8926
-3.83453,4.79401,2.51667,-0.00366215,0.00470311,0.00706465,-7.65958e-05,0.000126712,-7.77448e-05,0.000153034,-0.000102918,-1.24434,0.00635882,1119,914,-0.0260267,-0.051523,11.794,2.77639,11.8461,2.82684
-3.14357,4.79579,2.48957,-0.00372331,0.00433878,0.00577005,-7.4005e-05,0.000123128,-6.05358e-05,0.000140233,-9.11102e-05,-1.29541,0.00632256,1126,914,-0.0286291,-0.0478655,11.7503,2.75849,11.8,2.80409
-2.45099,4.79872,2.45478,-0.00361698,0.00413609,0.0062468,-6.72256e-05,0.000125456,-4.21017e-05,0.000134254,-7.60233e-05,-1.3648,0.00657381,1133,914,-0.0266704,-0.0457613,11.7402,2.7201,11.79,2.76404
-1.75709,4.80617,2.41457,-0.0034433,0.00433884,0.00676157,-5.67686e-05,0.000135051,-2.77909e-05,0.000138997,-6.07138e-05,-1.42978,0.00686028,1140,914,-0.0239418,-0.0500481,11.7587,2.59082,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.00332109,0.00462919,0.00597136,-4.47469e-05,0.000150344,-1.67479e-05,0.000151771,-4.61742e-05,-1.48578,0.00704611,1147,914,-0.0238947,-0.0544714,11.8163,2.44055,11.8623,2.48562
-0.367179,4.821,2.32916,-0.00345312,0.00437465,0.00593287,-3.24382e-05,0.000166577,-3.46031e-06,0.000166637,-3.24983e-05,-1.55342,0.00710771,1154,914,-0.0252129,-0.0502537,11.8363,2.33886,11.8834,2.3829
0.325418,4.82458,2.30444,-0.0037446,0.00403919,0.0059727,-1.77837e-05,0.000183717,1.00189e-05,0.000184213,-1.82806e-05,1.52124,0.00689939,1161,914,-0.028046,-0.0409313,11.8137,2.27543,11.8639,2.32201
1.01663,4.82878,2.29035,-0.00394969,0.00375865,0.00666533,3.00901e-06,0.000200295,1.77609e-05,0.000201881,1.42281e-06,1.48172,0.00660536,1168,914,-0.0288749,-0.034525,11.7575,2.19263,11.8112,2.24042
1.70906,4.83455,2.27124,-0.00397579,0.00378423,0.0069659,2.90492e-05,0.000216173,1.61533e-05,0.000217557,2.76651e-05,1.48531,0.00664791,1175,914,-0.0285174,-0.0348342,11.7302,2.08246,11.7846,2.13068
2.4017,4.84119,2.2532,-0.00386541,0.00396693,0.00748217,5.50116e-05,0.000230212,6.2049e-06,0.000230431,5.47921e-05,1.53544,0.00668522,1182,914,-0.0263681,-0.0411372,11.7069,1.95628,11.7612,2.00236
3.09266,4.84618,2.24703,-0.00371959,0.00404957,0.00821276,7.40595e-05,0.00024078,-7.4961e-06,0.000241116,7.37231e-05,-1.52595,0.00665327,1189,914,-0.0234718,-0.0466527,11.6455,1.85602,11.6998,1.8988
3.78158,4.84876,2.25463,-0.00356886,0.00396556,0.00849029,8.15527e-05,0.000248493,-1.984e-05,0.000250819,7.92272e-05,-1.45412,0.00665402,1196,914,-0.0213227,-0.0468865,11.5399,1.79342,11.5931,1.83443
4.47091,4.85193,2.26163,-0.00349161,0.00391423,0.00835484,8.06426e-05,0.000252999,-2.76133e-05,0.000257315,7.63267e-05,-1.41575,0.00644046,1203,914,-0.0206692,-0.0431827,11.4437,1.71495,11.4959,1.75855
5.1609,4.85593,2.26664,-0.0032949,0.00392562,0.00844611,7.55145e-05,0.000255561,-3.2175e-05,0.000261138,6.99375e-05,-1.39917,0.00626585,1210,914,-0.0184128,-0.0392899,11.363,1.61949,11.4132,1.6673
5.84797,4.85798,2.28993,-0.00263747,0.00361435,0.00849183,6.90239e-05,0.000258196,-3.54846e-05,0.000264633,6.25868e-05,-1.39134,0.00642728,1217,914,-0.0115424,-0.0361196,11.2245,1.55746,11.2681,1.60214
6.53239,4.85935,2.32952,-0.00202437,0.00345158,0.00902022,6.04696e-05,0.000262587,-3.48528e-05,0.000268428,5.46285e-05,-1.40474,0.00646691,1224,914,-0.0042543,-0.0346918,11.0295,1.4954,11.0679,1.53853
7.21522,4.86174,2.37928,-0.0018876,0.00343047,0.0093559,4.69145e-05,0.000270798,-2.81934e-05,0.000274294,4.34187e-05,-1.44743,0.00647049,1231,914,-0.00211631,-0.0366774,10.7984,1.40496,10.836,1.44595
7.89788,4.86539,2.43112,-0.00205461,0.00348241,0.00836471,2.78424e-05,0.000282747,-1.80144e-05,0.000284013,2.65756e-05,-1.50059,0.00667644,1238,914,-0.00546182,-0.0415956,10.5659,1.28987,10.6031,1.32627
8.58258,4.86912,2.47289,-0.00240589,0.00399988,0.00677435,5.18174e-06,0.00029591,-7.82222e-06,0.00029612,4.97143e-06,-1.54392,0.00693566,1245,914,-0.0118061,-0.0517358,10.3779,1.17721,10.4155,1.21286
9.27146,4.87146,2.49309,-0.00259865,0.00424559,0.00649241,-1.81313e-05,0.000308968,-1.72703e-06,0.000308977,-1.81404e-05,-1.56552,0.00692963,1252,914,-0.0141818,-0.0542222,10.2782,1.10695,10.3171,1.14491
9.96097,4.87377,2.51149,-0.00273993,0.00419981,0.00861778,-4.03811e-05,0.00032214,-4.33583e-07,0.00032214,-4.03816e-05,-1.5696,0.0069386,1259,914,-0.0115464,-0.0510943,10.1884,1.03733,10.2328,1.07913
10.6516,4.8776,2.52539,-0.00293943,0.00401093,0.010371,-5.75322e-05,0.000332933,3.59148e-07,0.000332934,-5.75326e-05,1.56988,0.00649863,1266,914,-0.0101564,-0.0440419,10.123,0.939343,10.1727,0.985687
11.34,4.88463,2.5532,-0.00286969,0.00358611,0.0106259,-6.49961e-05,0.000340763,5.65217e-07,0.000340763,-6.49969e-05,1.5694,0.00641242,1273,914,-0.00883159,-0.0364563,10.0173,0.770555,10.0667,0.816018
12.0299,4.88843,2.57402,-0.00265566,0.00345215,0.00777947,-6.42551e-05,0.000345958,-1.58314e-06,0.000345965,-6.42612e-05,-1.56694,0.006522,1280,914,-0.0119782,-0.0327544,9.95272,0.67418,9.99446,0.71834
12.7189,4.88749,2.60156,-0.00272505,0.00381703,0.0053131,-5.9747e-05,0.000348073,-6.61549e-06,0.00034818,-5.98543e-05,-1.55458,0.00691181,1287,914,-0.0173224,-0.0363135,9.86592,0.666618,9.90349,0.712791
13.4094,4.88687,2.62239,-0.00303186,0.0042148,0.00405976,-4.99957e-05,0.000346354,-1.4869e-05,0.000346911,-5.05527e-05,-1.53335,0.00686169,1294,914,-0.0227579,-0.0422639,9.80701,0.658599,9.84533,0.706017
14.1019,4.88688,2.63408,-0.00338896,0.00420744,0.00429727,-3.30525e-05,0.000339341,-2.68083e-05,0.000341261,-3.49725e-05,-1.4993,0.00701159,1301,914,-0.0258172,-0.043052,9.7871,0.646954,9.82938,0.693624
14.7943,4.89105,2.64853,-0.00385808,0.00400123,0.00565466,-1.33345e-05,0.000327274,-3.74742e-05,0.000331348,-1.74087e-05,-1.4625,0.00705647,1308,914,-0.0277944,-0.0409196,9.76058,0.548163,9.81016,0.59381
15.4886,4.90019,2.65548,-0.00412638,0.00357506,0.00678054,3.19183e-06,0.000310592,-4.27547e-05,0.000316428,-2.64389e-06,-1.43514,0.00722692,1315,914,-0.0281726,-0.0352184,9.77278,0.35466,9.82706,0.398129
16.1853,4.90923,2.6515,-0.00390285,0.00333899,0.00750809,1.13688e-05,0.000289968,-4.23833e-05,0.000296273,5.06369e-06,-1.42312,0.00748293,1322,914,-0.0243532,-0.0337661,9.83982,0.172732,9.89315,0.213346
16.8854,4.91254,2.63239,-0.00334043,0.00348232,0.00712406,1.37369e-05,0.000267033,-4.11766e-05,0.000273559,7.2112e-06,-1.41362,0.00745457,1329,914,-0.0193493,-0.0359472,9.9777,0.116735,10.0245,0.157841
17.5882,4.91394,2.60192,-0.00294707,0.00400043,0.0057096,1.87475e-05,0.000242832,-4.47115e-05,0.000251424,1.01556e-05,-1.38095,0.00719902,1336,914,-0.0181471,-0.0420889,10.1666,0.105932,10.2068,0.150415
18.2905,4.91784,2.57609,-0.00289104,0.00437173,0.00362065,2.42775e-05,0.000220081,-5.16869e-05,0.000232887,1.14711e-05,-1.32792,0.00725468,1343,914,-0.0217597,-0.0439987,10.3429,0.0399244,10.3787,0.0885348
18.9908,4.92384,2.56245,-0.0030255,0.00444167,0.00196287,2.39942e-05,0.000198202,-5.68019e-05,0.000215086,7.10989e-06,-1.28187,0.00734993,1350,914,-0.0264277,-0.0463348,10.4771,-0.0721425,10.5113,-0.0257184
19.6898,4.92964,2.5575,-0.00301567,0.00428171,0.0019647,1.59855e-05,0.000177556,-5.85291e-05,0.00019653,-2.98845e-06,-1.25731,0.00732086,1357,914,-0.0262536,-0.0487477,10.5838,-0.183262,10.6178,-0.142523
20.3876,4.93465,2.5598,-0.00298079,0.00428789,0.00301741,1.7841e-06,0.000159645,-5.95996e-05,0.000179619,-1.81901e-05,-1.24742,0.00731177,1364,914,-0.023648,-0.053888,10.6682,-0.285148,10.7037,-0.248552
21.0856,4.93926,2.56292,-0.00321175,0.00496349,0.00543423,-1.73497e-05,0.000144567,-6.26054e-05,0.000165949,-3.87324e-05,-1.24167,0.00714462,1371,914,-0.0209004,-0.0583441,10.7518,-0.394724,10.7938,-0.346861
21.7875,4.9454,2.54939,-0.00347065,0.00537277,0.00703804,-3.92688e-05,0.000132603,-6.92339e-05,0.000157023,-6.36882e-05,-1.23171,0.00718248,1378,914,-0.0201051,-0.0543788,10.908,-0.524739,10.9554,-0.463352
22.4884,4.95174,2.5426,-0.00336162,0.00541311,0.00704888,-5.71879e-05,0.000123158,-7.61556e-05,0.000151014,-8.50439e-05,-1.22014,0.00733206,1385,914,-0.0189151,-0.050055,11.0522,-0.655303,11.0985,-0.588789
23.1839,4.95443,2.56295,-0.00319341,0.00507609,0.00584707,-6.52006e-05,0.000115594,-7.93044e-05,0.00014545,-9.50567e-05,-1.21073,0.0072642,1392,914,-0.0196629,-0.0475917,11.1017,-0.72194,11.1442,-0.660779
23.8766,4.95419,2.5977,-0.00316227,0.00446118,0.00310808,-6.51807e-05,0.000108647,-7.70736e-05,0.000137899,-9.4432e-05,-1.20806,0.00718138,1399,914,-0.0250726,-0.0452855,11.1041,-0.732546,11.1416,-0.683821
24.5683,4.95312,2.63871,-0.00314043,0.00437676,-0.000126662,-6.0574e-05,0.000103436,-6.86609e-05,0.000128385,-8.55229e-05,-1.22227,0.00728873,1406,914,-0.0317269,-0.0482907,11.0903,-0.736062,11.122,-0.694524
25.2589,4.95467,2.68604,-0.00329472,0.00436944,-0.00168649,-5.08137e-05,0.000100967,-5.7428e-05,0.000120247,-7.00933e-05,-1.2469,0.00748118,1413,914,-0.0366118,-0.0509536,11.0545,-0.801233,11.0853,-0.763679
25.9482,4.95945,2.74093,-0.00332365,0.00467283,-0.00264898,-3.82016e-05,9.9997e-05,-4.56745e-05,0.000113728,-5.19327e-05,-1.27876,0.00748848,1420,914,-0.0390102,-0.054333,10.9972,-0.944082,11.0267,-0.904387
26.6374,4.96371,2.79691,-0.00321463,0.00467258,-0.0022033,-2.94633e-05,9.71257e-05,-3.12795e-05,0.000104433,-3.67705e-05,-1.3413,0.00760404,1427,914,-0.0369634,-0.0550043,10.9419,-1.07471,10.9711,-1.03535
27.3278,4.96795,2.8489,-0.00317814,0.00431259,-0.00109422,-2.73306e-05,9.12284e-05,-1.56063e-05,9.32483e-05,-2.93505e-05,-1.44208,0.00750246,1434,914,-0.0341796,-0.0488767,10.9074,-1.20145,10.9382,-1.1625
28.0212,4.97169,2.88807,-0.00337978,0.00410477,0.000311493,-3.009e-05,8.29933e-05,-8.70699e-07,8.3e-05,-3.00967e-05,-1.5631,0.00744832,1441,914,-0.0330804,-0.0450686,10.927,-1.30871,10.962,-1.26913
28.7129,4.97205,2.93626,-0.00337282,0.0039765,0.00178149,-3.18969e-05,7.41303e-05,9.81187e-06,7.50306e-05,-3.27973e-05,1.47929,0.00718772,1448,914,-0.029728,-0.0413576,10.9208,-1.35567,10.9582,-1.31394
29.4031,4.97275,2.99228,-0.00326201,0.00405218,0.00308066,-2.94173e-05,6.70147e-05,1.2823e-05,6.86907e-05,-3.10933e-05,1.44083,0.00691358,1455,914,-0.0256676,-0.0431579,10.893,-1.41392,10.9312,-1.37136
30.0954,4.97209,3.04051,-0.00304586,0.00447873,0.0022924,-2.63678e-05,6.10588e-05,1.13568e-05,6.251e-05,-2.7819e-05,1.44371,0.00695224,1462,914,-0.0252594,-0.0463091,10.9069,-1.44237,10.9417,-1.39487
30.7883,4.97398,3.08671,-0.00314647,0.00490036,0.000423096,-2.44031e-05,5.61848e-05,1.09412e-05,5.76438e-05,-2.58621e-05,1.43823,0.00725183,1469,914,-0.0304745,-0.0499803,10.9344,-1.51992,10.9674,-1.46883
31.4924,4.97396,3.08562,-0.00346018,0.00481189,-0.000328159,-2.31377e-05,5.18345e-05,8.96305e-06,5.28911e-05,-2.41944e-05,1.45345,0.00755222,1476,914,-0.0352832,-0.0490965,11.1491,-1.51636,11.1841,-1.4668
32.1974,4.97667,3.08252,-0.00373093,0.0048033,-0.000359696,-2.16934e-05,4.67725e-05,1.5496e-06,4.68076e-05,-2.17285e-05,1.54818,0.00757789,1483,914,-0.0380327,-0.0487731,11.3785,-1.56838,11.4163,-1.51869
32.9084,4.9797,3.05537,-0.00357871,0.00424726,0.00121904,-1.76348e-05,4.1421e-05,-1.34017e-05,4.432e-05,-2.05338e-05,-1.35776,0.00744334,1490,914,-0.0328438,-0.0431662,11.7108,-1.60318,11.7495,-1.55814
33.6152,4.98136,3.04836,-0.00337869,0.00411329,0.00187029,-1.13267e-05,3.62075e-05,-2.97531e-05,5.05209e-05,-2.56401e-05,-1.12241,0.00754721,1497,914,-0.0292982,-0.0431224,11.9744,-1.62813,12.0119,-1.58522
34.3219,4.98477,3.04365,-0.00362165,0.00408815,0.00200082,-1.67145e-06,3.26129e-05,-4.1843e-05,6.0689e-05,-2.97475e-05,-0.979809,0.00796011,1504,914,-0.0313334,-0.0465175,12.2329,-1.6889,12.2731,-1.64977
35.0267,4.99171,3.0488,-0.00382869,0.0037877,0.00216707,1.32084e-05,2.93846e-05,-4.7977e-05,6.99505e-05,-2.73576e-05,-0.868904,0.00842291,1511,914,-0.0328941,-0.0500336,12.4611,-1.8232,12.5035,-1.79348
35.7292,4.99992,3.06573,-0.00388186,0.00374677,0.00279533,3.21454e-05,2.46032e-05,-4.65494e-05,7.50761e-05,-1.83276e-05,-0.74498,0.0088252,1518,914,-0.0318752,-0.051525,12.6518,-2.00001,12.6958,-1.97211
36.4243,5.00759,3.11493,-0.00377071,0.00436732,0.00381288,5.20063e-05,1.71531e-05,-4.41645e-05,8.2058e-05,-1.28986e-05,-0.597483,0.00926817,1525,914,-0.0283514,-0.0540777,12.7255,-2.20333,12.7697,-2.16452
37.1235,5.01203,3.14841,-0.00366939,0.00479684,0.00484619,7.61215e-05,1.16252e-05,-3.38429e-05,9.06204e-05,-2.8737e-06,-0.404761,0.00955938,1532,914,-0.0248703,-0.052658,12.8675,-2.32867,12.9122,-2.27891
37.8255,5.01876,3.17167,-0.00356885,0.0041258,0.00557181,0.000100569,8.74296e-06,-1.28324e-05,0.000102328,6.98339e-06,-0.13627,0.00988478,1539,914,-0.0220394,-0.0450424,13.0575,-2.47577,13.1021,-2.4316
38.5326,5.02684,3.17556,-0.0033753,0.0032676,0.00441952,0.00012803,6.23144e-06,1.99489e-05,0.000131214,3.04732e-06,0.158278,0.0100333,1546,914,-0.0227637,-0.0394677,13.3344,-2.62774,13.3753,-2.59648
39.2414,5.03301,3.17416,-0.00299266,0.0033165,0.00246943,0.000167526,3.10388e-06,6.65675e-05,0.000191097,-2.04674e-05,0.340319,0.0101868,1553,914,-0.0235899,-0.0462699,13.6424,-2.74225,13.6766,-2.71818
39.952,5.03721,3.16709,-0.00251894,0.00439144,0.000762782,0.000229504,1.96921e-06,0.000130671,0.000288994,-5.75205e-05,0.427221,0.0102933,1560,914,-0.0230569,-0.0571088,13.9807,-2.82931,14.0077,-2.79532
40.6654,5.0411,3.15049,-0.00232874,0.00547187,-5.5744e-05,0.000314769,6.19321e-06,0.000226877,0.000434849,-0.000113887,0.486792,0.010556,1567,914,-0.0232273,-0.06364,14.3596,-2.90741,14.3836,-2.85846
-40.5166,3.93211,2.59938,-0.00283155,0.00706452,0.00567384,1.95932e-05,0.000294056,-0.000140648,0.00035333,-3.96805e-05,-1.17195,0.00998007,741,921,-0.0243767,-0.0979924,29.5615,7.01094,29.6047,7.06097
-39.8435,3.93382,2.59574,-0.00274221,0.00729567,0.00531413,5.0795e-05,0.000218519,-0.000149188,0.0003058,-3.64854e-05,-1.04145,0.009467,748,921,-0.0237032,-0.094742,29.068,6.95605,29.1093,7.014
-39.1691,3.93612,2.57933,-0.0026195,0.00734878,0.00551742,6.84029e-05,0.000165198,-0.000170373,0.000293914,-6.03132e-05,-0.923786,0.00878228,755,921,-0.0221579,-0.0965259,28.6263,6.90698,28.6669,6.9644
-38.4937,3.94017,2.55386,-0.00276141,0.00730208,0.00506898,9.10203e-05,0.000125994,-0.000193763,0.000303057,-8.60428e-05,-0.830401,0.00840664,762,921,-0.0239589,-0.0952124,28.2234,6.82782,28.2641,6.88527
-37.8172,3.94498,2.51962,-0.00262236,0.00712109,0.005164,0.000106757,9.69254e-05,-0.000207736,0.000309635,-0.000105953,-0.773569,0.00804783,769,921,-0.0223387,-0.0953378,27.8605,6.74342,27.9,6.79706
-37.1406,3.94914,2.48756,-0.00214112,0.00676077,0.00664721,0.000106906,7.6761e-05,-0.000209662,0.000302036,-0.000118369,-0.749515,0.00777701,776,921,-0.0158913,-0.0897239,27.4955,6.66797,27.5344,6.72102
-36.4653,3.95257,2.47183,-0.00210241,0.00656484,0.00646003,9.29805e-05,6.41885e-05,-0.000202503,0.000281598,-0.000124429,-0.749913,0.00791481,783,921,-0.0155965,-0.0826334,27.0774,6.59173,27.1155,6.64794
-35.791,3.95561,2.47093,-0.00211084,0.00598201,0.00815562,7.15286e-05,5.52232e-05,-0.000189998,0.000253549,-0.000126797,-0.763957,0.00801838,790,921,-0.0140014,-0.0701695,26.6059,6.51397,26.6487,6.57217
-35.1176,3.95858,2.48181,-0.00226085,0.00560535,0.00966188,5.97094e-05,4.75227e-05,-0.000179966,0.000233685,-0.000126453,-0.768475,0.00795452,797,921,-0.0139915,-0.063548,26.0966,6.43065,26.1451,6.48901
-34.4443,3.96139,2.49548,-0.00196963,0.00524276,0.0108025,4.90746e-05,4.37411e-05,-0.000170201,0.00021663,-0.000123814,-0.777565,0.00761081,804,921,-0.00970941,-0.0593101,25.5889,6.35132,25.6376,6.40736
-33.7703,3.96376,2.50353,-0.00151535,0.00530874,0.010902,4.1149e-05,4.48828e-05,-0.0001613,0.000204327,-0.000118295,-0.791185,0.00743819,811,921,-0.00471916,-0.0643418,25.1126,6.28697,25.1571,6.33926
-33.0951,3.96609,2.50221,-0.00166309,0.00592356,0.0104824,3.4078e-05,4.77675e-05,-0.000153745,0.00019482,-0.000112974,-0.807644,0.00727405,818,921,-0.00650615,-0.0728959,24.673,6.22311,24.7176,6.27911
-32.4197,3.96828,2.50062,-0.0023839,0.00658489,0.00784731,2.43995e-05,4.85158e-05,-0.000148926,0.000185871,-0.000112955,-0.825794,0.00724448,825,921,-0.0165501,-0.0769673,24.2412,6.15852,24.2855,6.22207
-31.7447,3.97044,2.50525,-0.00288451,0.00701675,0.00616482,1.87998e-05,4.51716e-05,-0.000146662,0.000179239,-0.000115268,-0.830231,0.00727976,832,921,-0.0233893,-0.07866,23.7924,6.09177,23.837,6.16133
-31.0694,3.97508,2.50921,-0.00327165,0.00700655,0.00557014,1.91194e-05,3.89294e-05,-0.000142986,0.000172353,-0.000114304,-0.819979,0.00698183,839,921,-0.0279498,-0.0757912,23.3507,5.97774,23.3974,6.04959
-30.3922,3.98177,2.49663,-0.00305412,0.00647111,0.00612267,2.10854e-05,3.26952e-05,-0.000133859,0.000160875,-0.000107094,-0.807067,0.00702623,846,921,-0.0250171,-0.0710369,22.9793,5.84151,23.0254,5.90758
