 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.6938,-3.21682,2.41787,-0.00212272,0.00211,-0.00443129,-0.000101689,0.000118577,3.25552e-05,0.000123288,-0.0001064,1.42709,0.0120302,1546,998,-0.0318093,0.00951674,16.1401,-0.803245,16.1559,-0.753034
39.4024,-3.21454,2.42055,-0.00213384,0.00268727,-0.00572383,-0.000115855,7.559e-05,0.000135542,0.000145803,-0.000186068,1.09284,0.0124606,1553,998,-0.035081,-0.00414855,16.428,-0.849708,16.4422,-0.801738
40.1104,-3.21091,2.42735,-0.00234529,0.00342357,-0.00664214,-0.000142819,4.1749e-06,0.000283155,0.000223216,-0.00036186,0.912378,0.0122002,1560,998,-0.0394564,-0.0187753,16.705,-0.927887,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.00258103,0.00407528,-0.00608188,-0.000170459,-9.56952e-05,0.00046643,0.000334849,-0.000601003,0.825385,0.011769,1567,998,-0.0404667,-0.0331983,17.0024,-0.973078,17.0209,-0.925511
-41.2154,-4.12045,2.98824,-0.0018247,0.00579475,0.00601678,0.000348301,0.000526916,0.000210565,0.00066633,0.000208887,0.985965,0.00937405,734,1005,-0.0138418,-0.0750316,28.5287,3.90792,28.5634,3.95378
-40.5406,-4.12137,2.95178,-0.00129077,0.00637425,0.00912758,0.000240213,0.000506313,0.000105435,0.000543025,0.000203502,1.23574,0.00928394,741,1005,-0.00550795,-0.078894,28.142,3.92834,28.1803,3.98359
-39.8666,-4.11976,2.92864,-0.0014947,0.00729436,0.0102321,0.000172393,0.000474027,3.73507e-05,0.000478584,0.000167837,1.44941,0.00903273,748,1005,-0.00652928,-0.0885091,27.7116,3.89016,27.755,3.95518
-39.1925,-4.11791,2.90728,-0.001881,0.00792814,0.0077101,0.000131743,0.00043561,-4.75922e-06,0.000435684,0.000131668,-1.55514,0.00878784,755,1005,-0.0126387,-0.0993735,27.2898,3.85497,27.3296,3.9209
-38.5183,-4.11489,2.88805,-0.00202722,0.00806557,0.00624979,0.000106547,0.000393151,-2.93487e-05,0.000396125,0.000103573,-1.46979,0.00850052,762,1005,-0.0153664,-0.102018,26.8659,3.79576,26.903,3.86121
-37.8425,-4.11284,2.8533,-0.00148419,0.00778079,0.00749348,9.14117e-05,0.00034743,-4.58519e-05,0.000355394,8.34475e-05,-1.39882,0.00839637,769,1005,-0.00846684,-0.103747,26.5045,3.77026,26.5397,3.8285
-37.167,-4.1106,2.82537,-0.000978025,0.00729477,0.0106303,8.49878e-05,0.000301314,-5.63883e-05,0.00031513,7.11718e-05,-1.33051,0.00827806,776,1005,-0.0001699,-0.0979691,26.1189,3.73345,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.000973479,0.00709083,0.0111053,8.09811e-05,0.000259776,-6.30632e-05,0.000279781,6.09763e-05,-1.26362,0.00802761,783,1005,0.000472773,-0.094418,25.7257,3.69472,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.00119942,0.00753256,0.00836833,6.68329e-05,0.000228107,-6.81559e-05,0.000253052,4.18879e-05,-1.21994,0.00789182,790,1005,-0.0043525,-0.0979226,25.323,3.6435,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.00133996,0.00754291,0.00450871,5.90629e-05,0.000199067,-7.13814e-05,0.000229043,2.9087e-05,-1.17322,0.00802343,797,1005,-0.00944704,-0.101379,24.9279,3.66022,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.00155359,0.00708045,0.00323065,5.55581e-05,0.000173284,-7.17507e-05,0.000207228,2.16147e-05,-1.12892,0.0081651,804,1005,-0.0128467,-0.102267,24.4921,3.62068,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.00172901,0.00658261,0.00301331,4.95212e-05,0.000153406,-6.0968e-05,0.000181558,2.13693e-05,-1.13821,0.00807572,811,1005,-0.0148142,-0.104646,24.0346,3.58544,24.0594,3.61596
-33.1196,-4.09851,2.77873,-0.00181803,0.00615894,0.00390228,3.81222e-05,0.000139451,-4.36433e-05,0.000155657,2.19165e-05,-1.21525,0.00748027,818,1005,-0.0147806,-0.102666,23.5315,3.50517,23.5596,3.52926
-32.4462,-4.09635,2.79124,-0.00159367,0.00611257,0.00472908,1.92934e-05,0.000130422,-2.80044e-05,0.00013708,1.26352e-05,-1.33737,0.00698849,825,1005,-0.0115562,-0.0974557,23.0464,3.44572,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.00105875,0.00600249,0.00630477,-5.46407e-06,0.000124845,-1.79137e-05,0.000127262,-7.88182e-06,-1.43664,0.00711319,832,1005,-0.00432475,-0.085573,22.642,3.42009,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.000697916,0.0056454,0.00832632,-2.94177e-05,0.000118026,-1.2679e-05,0.000119109,-3.05e-05,-1.48564,0.00721053,839,1005,0.00163356,-0.0774834,22.3449,3.39378,22.374,3.43511
-30.4125,-4.09118,2.70858,-0.000526279,0.00587965,0.0110896,-4.7155e-05,0.000108212,-7.42997e-06,0.000108567,-4.75096e-05,-1.52312,0.00735227,846,1005,0.00649803,-0.081695,22.0671,3.34555,22.1019,3.3886
-29.7323,-4.08858,2.66482,-0.000491412,0.0063266,0.0124135,-5.39973e-05,9.6004e-05,-1.6356e-06,9.60218e-05,-5.40151e-05,-1.55989,0.00731501,853,1005,0.00846736,-0.091678,21.8131,3.30599,21.8508,3.3486
-29.0524,-4.08661,2.6277,-0.000431838,0.00689092,0.0121301,-4.85576e-05,8.30369e-05,6.3284e-07,8.304e-05,-4.85606e-05,1.56599,0.0074534,860,1005,0.00894774,-0.0989057,21.5456,3.27202,21.5819,3.31885
-28.3727,-4.08547,2.59458,-0.000439451,0.00717381,0.0115197,-3.9046e-05,7.181e-05,3.04929e-06,7.18938e-05,-3.91298e-05,1.54332,0.00789922,867,1005,0.00834803,-0.0992164,21.2704,3.25264,21.305,3.30477
-27.6926,-4.08378,2.56211,-0.000576431,0.00721944,0.0108072,-3.18438e-05,6.09654e-05,6.3649e-06,6.13999e-05,-3.22782e-05,1.50264,0.00838216,874,1005,0.00627154,-0.0948932,20.9983,3.22186,21.0323,3.27912
-27.0119,-4.08217,2.52621,-0.00095419,0.00715789,0.0114827,-2.60056e-05,5.04114e-05,6.87168e-06,5.10244e-05,-2.66187e-05,1.48182,0.00840413,881,1005,0.00329665,-0.0976516,20.7397,3.20308,20.779,3.25649
-26.331,-4.07975,2.49174,-0.00131544,0.00686795,0.012527,-1.24788e-05,3.99875e-05,4.72475e-06,4.04096e-05,-1.29009e-05,1.4817,0.0082251,888,1005,0.000947642,-0.100207,20.4818,3.17139,20.5272,3.21658
-25.6496,-4.07776,2.4561,-0.00133229,0.00636732,0.0124391,9.54542e-06,3.39226e-05,-2.3159e-06,3.41407e-05,9.32735e-06,-1.47691,0.0079026,895,1005,0.000862223,-0.0993286,20.2413,3.1502,20.2864,3.18587
-24.9683,-4.075,2.42439,-0.00110363,0.00594956,0.0113679,3.10009e-05,3.3323e-05,-1.36904e-05,4.59014e-05,1.84224e-05,-0.827701,0.00740528,902,1005,0.00212567,-0.0924821,19.9979,3.10418,20.0379,3.13776
-24.287,-4.07115,2.39544,-0.000568342,0.00571345,0.0100201,4.52452e-05,3.8831e-05,-2.57773e-05,6.80142e-05,1.60621e-05,-0.723508,0.00730791,909,1005,0.00618433,-0.0851532,19.7547,3.03022,19.7859,3.06586
-23.6067,-4.06733,2.37761,-0.000194355,0.00546786,0.00845485,5.46805e-05,4.7897e-05,-4.06536e-05,9.20836e-05,1.04939e-05,-0.74378,0.00740082,916,1005,0.00827031,-0.0766276,19.4759,2.95112,19.4993,2.98978
-22.9284,-4.06424,2.37857,-0.000412505,0.00562004,0.00768809,6.81583e-05,5.88167e-05,-5.88119e-05,0.000122485,4.49035e-06,-0.745772,0.00750177,923,1005,0.00519369,-0.0771476,19.1261,2.88022,19.1496,2.92116
-22.2481,-4.06477,2.36625,-0.000654546,0.00573443,0.0081976,8.99188e-05,6.8374e-05,-7.85402e-05,0.000158422,-1.29119e-07,-0.717245,0.00723755,930,1005,0.00343394,-0.0781799,18.8288,2.89088,18.8559,2.93337
-21.5677,-4.06517,2.35418,-0.000762505,0.00585583,0.00894035,0.000109487,7.50541e-05,-0.000102106,0.000195818,-1.12768e-05,-0.701876,0.00698939,937,1005,0.00335888,-0.0776381,18.5381,2.8969,18.568,2.94281
-20.8861,-4.06395,2.33546,-0.000493253,0.00581735,0.010444,0.000114425,8.04943e-05,-0.000131996,0.000230541,-3.56222e-05,-0.721485,0.00661535,944,1005,0.00814994,-0.07386,18.2806,2.87163,18.3116,2.92125
-20.2075,-4.06109,2.34354,-0.000256411,0.00609951,0.0112329,0.000107524,8.54446e-05,-0.000166591,0.00026344,-7.04721e-05,-0.752313,0.00640127,951,1005,0.011744,-0.077583,17.9317,2.80245,17.9622,2.85447
-19.5305,-4.05925,2.36563,-0.000159786,0.00631707,0.011628,9.13914e-05,8.85218e-05,-0.000202237,0.000292199,-0.000112286,-0.781851,0.0064478,958,1005,0.0134094,-0.0817902,17.5369,2.75087,17.5672,2.80328
-18.8527,-4.05839,2.3839,-0.000466973,0.00633101,0.0114989,6.8457e-05,8.81577e-05,-0.00023237,0.000310886,-0.000154271,-0.806581,0.00658419,965,1005,0.010246,-0.084317,17.1601,2.72365,17.1931,2.77373
-18.1733,-4.05795,2.39046,-0.000325897,0.00557302,0.0119002,4.19773e-05,8.57897e-05,-0.000253522,0.00031835,-0.000190583,-0.828495,0.00655275,972,1005,0.0123823,-0.073957,16.8368,2.71295,16.8692,2.75809
-17.4917,-4.05587,2.38266,-6.66716e-05,0.00464226,0.0117439,7.80749e-06,8.35349e-05,-0.000263928,0.000312302,-0.000220959,-0.856643,0.00648437,979,1005,0.0149939,-0.0597846,16.5764,2.67401,16.6057,2.7142
-16.8098,-4.05327,2.3743,0.000244779,0.00380793,0.0122103,-3.67676e-05,8.18798e-05,-0.000262362,0.000291541,-0.000246429,-0.896585,0.00637635,986,1005,0.0189738,-0.046176,16.3238,2.62312,16.3511,2.66014
-16.1308,-4.05234,2.38975,-3.86725e-05,0.00360347,0.0123851,-9.1492e-05,8.15406e-05,-0.000250965,0.000260483,-0.000270435,-0.951386,0.00614647,993,1005,0.0164663,-0.0439689,15.9838,2.59547,16.0143,2.63059
-15.4529,-4.05224,2.41535,-0.00030504,0.00344412,0.0127712,-0.000149965,8.13893e-05,-0.000231762,0.000224739,-0.000293315,-1.01687,0.00601833,1000,1005,0.014427,-0.040717,15.6123,2.5787,15.6461,2.61397
-14.7758,-4.05194,2.4489,-0.000582416,0.00316912,0.0131662,-0.000200137,8.30893e-05,-0.000206007,0.000191462,-0.000308509,-1.08651,0.00610166,1007,1005,0.0122977,-0.0353674,15.2175,2.55455,15.2549,2.58977
-14.0983,-4.05139,2.48059,-0.000888986,0.00297662,0.0119329,-0.000233816,8.73981e-05,-0.000176229,0.000165226,-0.000311644,-1.15492,0.0062077,1014,1005,0.00759238,-0.0296567,14.84,2.525,14.8772,2.56149
-13.421,-4.05076,2.51494,-0.00117715,0.00296583,0.0115483,-0.000255182,9.42926e-05,-0.000145625,0.000147019,-0.000307908,-1.22341,0.00623905,1021,1005,0.00424467,-0.025635,14.4571,2.48989,14.4962,2.53013
-12.7449,-4.0496,2.55909,-0.00153403,0.00316302,0.0117698,-0.000267912,0.000101581,-0.000116846,0.000135431,-0.000301761,-1.28882,0.00611243,1028,1005,0.00105026,-0.0241674,14.0421,2.43804,14.0851,2.48394
-12.071,-4.0473,2.62024,-0.00180436,0.0036014,0.0120798,-0.000267215,0.00010817,-9.54768e-05,0.000131058,-0.000290104,-1.33551,0.00599023,1035,1005,-0.00111102,-0.0287563,13.5705,2.35656,13.6168,2.40699
-11.3979,-4.04481,2.68762,-0.00186066,0.00388378,0.0119922,-0.00024948,0.000112104,-8.25427e-05,0.000130056,-0.000267432,-1.35665,0.00579826,1042,1005,-0.00164121,-0.0333809,13.085,2.27189,13.1317,2.32344
-10.723,-4.04168,2.74364,-0.0018595,0.00362025,0.0111179,-0.00021677,0.000113006,-7.58166e-05,0.000129602,-0.000233365,-1.35531,0.00578455,1049,1005,-0.00272811,-0.0355555,12.6513,2.18788,12.6957,2.23141
-10.045,-4.04027,2.77821,-0.00197417,0.00297642,0.010036,-0.00017702,0.000110585,-7.44354e-05,0.000128707,-0.000195143,-1.33197,0.00582415,1056,1005,-0.00534087,-0.0307147,12.3041,2.14959,12.347,2.18423
-9.36362,-4.0408,2.79188,-0.00207036,0.00317648,0.00951267,-0.000134695,0.000105132,-7.64525e-05,0.000127431,-0.000156993,-1.287,0.00589998,1063,1005,-0.00697548,-0.0304373,12.041,2.14707,12.0836,2.18596
-8.68208,-4.04156,2.80582,-0.00214305,0.00367551,0.00904571,-9.43093e-05,9.79952e-05,-7.90235e-05,0.000126302,-0.000122616,-1.22683,0.0058789,1070,1005,-0.0083024,-0.0327048,11.7839,2.1455,11.826,2.19224
-8.00035,-4.04028,2.82026,-0.00230268,0.00424125,0.00896029,-5.88302e-05,8.91282e-05,-8.20055e-05,0.000125593,-9.52948e-05,-1.15239,0.00584876,1077,1005,-0.00995369,-0.0344033,11.53,2.09956,11.5734,2.15624
-7.31613,-4.03456,2.81999,-0.00227854,0.00437133,0.00862665,-3.24517e-05,7.86405e-05,-8.52625e-05,0.000124854,-7.86655e-05,-1.0741,0.00559189,1084,1005,-0.0100905,-0.0358898,11.341,1.97685,11.3833,2.03459
-6.62874,-4.0281,2.80088,-0.00217642,0.00397335,0.00788545,-1.85181e-05,6.8704e-05,-8.63771e-05,0.000121855,-7.16692e-05,-1.01917,0.00553997,1091,1005,-0.0100642,-0.0328814,11.2317,1.85322,11.2712,1.90541
-5.93882,-4.02193,2.76751,-0.00199843,0.00324836,0.00767726,-1.42361e-05,5.93146e-05,-8.24076e-05,0.00011278,-6.77018e-05,-0.995269,0.00573234,1098,1005,-0.00844259,-0.0270116,11.1828,1.74552,11.22,1.78858
-5.24939,-4.02146,2.73972,-0.00188866,0.00302773,0.00938046,-1.44839e-05,5.22888e-05,-7.37211e-05,9.98311e-05,-6.20262e-05,-0.998019,0.00604903,1105,1005,-0.0045138,-0.0246239,11.1148,1.74557,11.1546,1.78719
-4.56129,-4.02374,2.72279,-0.00196378,0.00305787,0.00994381,-1.52059e-05,4.78602e-05,-6.43875e-05,8.80215e-05,-5.53672e-05,-1.0131,0.0061277,1112,1005,-0.00424909,-0.0244658,11.0134,1.79545,11.0551,1.83811
-3.87393,-4.02458,2.71282,-0.00210138,0.00296246,0.0107575,-1.70215e-05,4.71542e-05,-5.78364e-05,8.12076e-05,-5.1075e-05,-1.03866,0.00600973,1119,1005,-0.00420602,-0.0218604,10.8916,1.8127,10.9364,1.85633
-3.18537,-4.02405,2.69745,-0.00228458,0.00281597,0.0110778,-1.89247e-05,4.95291e-05,-5.4661e-05,7.97949e-05,-4.91905e-05,-1.06512,0.00574292,1126,1005,-0.00539726,-0.0208996,10.798,1.80696,10.8452,1.84865
-2.49553,-4.02398,2.67628,-0.00232777,0.00237107,0.0105552,-2.06772e-05,5.62433e-05,-5.41775e-05,8.4224e-05,-4.86579e-05,-1.09407,0.00607442,1133,1005,-0.00652445,-0.0170748,10.7365,1.81666,10.7829,1.8528
-1.80155,-4.02257,2.63186,-0.00253996,0.00226184,0.00989685,-2.25828e-05,6.57379e-05,-5.37825e-05,9.1167e-05,-4.80119e-05,-1.12913,0.00650014,1140,1005,-0.00961198,-0.0175254,10.769,1.80594,10.8158,1.83907
-1.10798,-4.01886,2.59272,-0.00269828,0.00246415,0.0093225,-2.29624e-05,7.82828e-05,-5.26688e-05,0.000100713,-4.53922e-05,-1.16819,0.00658511,1147,1005,-0.0120393,-0.0184153,10.7889,1.73953,10.836,1.77574
-0.413057,-4.01787,2.54784,-0.00284272,0.00265326,0.00835316,-2.39782e-05,9.36975e-05,-5.27479e-05,0.00011388,-4.41608e-05,-1.20536,0.0065103,1154,1005,-0.0149964,-0.0203956,10.8386,1.73314,10.8849,1.77082
0.280766,-4.01594,2.51229,-0.00284373,0.00280213,0.00758893,-2.3561e-05,0.000112033,-5.396e-05,0.000130886,-4.24133e-05,-1.23468,0.00638021,1161,1005,-0.0161797,-0.0196852,10.8611,1.70176,10.9058,1.74288
0.978344,-4.02149,2.45659,-0.00276759,0.00311405,0.00620503,-1.76245e-05,0.000131997,-5.42314e-05,0.000149586,-3.52134e-05,-1.25717,0.00633939,1168,1005,-0.0176562,-0.0202112,10.9691,1.831,11.01,1.87744
1.67785,-4.02408,2.39237,-0.0026388,0.00337675,0.00383113,-5.19913e-06,0.000151642,-5.41271e-05,0.000168508,-2.20651e-05,-1.26873,0.00648289,1175,1005,-0.02033,-0.0209439,11.1194,1.90445,11.1539,1.95454
2.37712,-4.02123,2.33268,-0.00255886,0.00304819,0.00162373,1.21781e-05,0.000170842,-5.13544e-05,0.000186013,-2.99305e-06,-1.28355,0.00632408,1182,1005,-0.0232555,-0.0198224,11.2588,1.87414,11.2879,1.91767
3.07189,-4.01081,2.30228,-0.00239555,0.00234612,0.000787203,3.22156e-05,0.000190098,-4.48153e-05,0.000201932,2.03817e-05,-1.31263,0.00642237,1189,1005,-0.0229926,-0.0181927,11.2925,1.68228,11.3182,1.71261
3.76556,-4.00134,2.28054,-0.00239887,0.00173535,0.00219408,4.88504e-05,0.000207926,-3.62412e-05,0.000215793,4.09828e-05,-1.35703,0.00677448,1196,1005,-0.0205256,-0.0122511,11.2942,1.49948,11.3228,1.52384
4.4594,-3.99633,2.26002,-0.00244291,0.00184413,0.0033815,5.68628e-05,0.000225279,-2.73364e-05,0.000229605,5.25368e-05,-1.41385,0.00698034,1203,1005,-0.0188484,-0.00858074,11.2983,1.39542,11.3297,1.42619
5.15325,-3.99362,2.24158,-0.00254351,0.00208383,0.00442055,5.74308e-05,0.00024158,-1.85131e-05,0.000243423,5.5588e-05,-1.47159,0.0068732,1210,1005,-0.0179664,-0.00992354,11.3014,1.34048,11.336,1.37521
5.84516,-3.98986,2.23628,-0.00224006,0.00225638,0.00451461,5.35139e-05,0.000256976,-9.43717e-06,0.000257412,5.30771e-05,-1.52455,0.00696448,1217,1005,-0.0146508,-0.0130623,11.2677,1.26185,11.2994,1.29709
6.53556,-3.9859,2.24141,-0.00195817,0.00239627,0.00280582,4.89035e-05,0.000269876,-9.1555e-08,0.000269876,4.89035e-05,-1.57038,0.00684403,1224,1005,-0.0148048,-0.0185873,11.2049,1.17877,11.2302,1.21061
7.2247,-3.98305,2.25533,-0.00150951,0.00273077,0.00173413,4.24522e-05,0.000280195,1.12001e-05,0.000280721,4.19258e-05,1.52383,0.00682601,1231,1005,-0.0121677,-0.0244987,11.1161,1.11101,11.1347,1.14335
7.91249,-3.9822,2.2783,-0.00138028,0.00303365,0.00220885,3.3272e-05,0.000287637,2.27457e-05,0.000289655,3.12541e-05,1.48231,0.00705912,1238,1005,-0.00996756,-0.0267107,10.9934,1.07678,11.0117,1.1133
8.6014,-3.98319,2.29658,-0.00136146,0.0030238,0.00331249,2.24985e-05,0.000292317,3.05271e-05,0.000295728,1.90878e-05,1.45953,0.00727716,1245,1005,-0.00770707,-0.0250146,10.8933,1.08471,10.9136,1.12322
9.29147,-3.98425,2.31015,-0.00158246,0.00278712,0.0036512,9.07071e-06,0.000292893,3.18752e-05,0.000296429,5.53494e-06,1.46032,0.00730974,1252,1005,-0.00925449,-0.0230188,10.8173,1.10083,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.00184231,0.00257994,0.00292773,-3.3302e-06,0.000288927,2.82547e-05,0.000291634,-6.03673e-06,1.4753,0.0075256,1259,1005,-0.013185,-0.0183834,10.7599,1.09558,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.00216524,0.00282075,0.00171609,-1.44922e-05,0.000283322,2.32871e-05,0.000285132,-1.63021e-05,1.49323,0.00709272,1266,1005,-0.0186929,-0.0200221,10.6693,1.04136,10.6946,1.07998
11.359,-3.97934,2.37529,-0.00240658,0.00327227,0.00150963,-2.67951e-05,0.000278579,1.58767e-05,0.000279402,-2.76183e-05,1.51899,0.00699106,1273,1005,-0.0214958,-0.024794,10.5438,0.95717,10.571,1.00024
12.048,-3.97691,2.40082,-0.00237987,0.00356849,0.00258528,-3.83189e-05,0.000274347,5.45448e-06,0.000274442,-3.8414e-05,1.55336,0.00729649,1280,1005,-0.0191376,-0.0287305,10.4517,0.891181,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.00243353,0.00370793,0.00437029,-4.64355e-05,0.000267847,-7.79136e-06,0.00026804,-4.66285e-05,-1.54603,0.00744321,1287,1005,-0.0161921,-0.0304106,10.4209,0.878477,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.00251411,0.00380892,0.00567243,-4.53447e-05,0.000256388,-2.14029e-05,0.000257899,-4.68553e-05,-1.50033,0.00739961,1294,1005,-0.0144053,-0.0322448,10.3761,0.833346,10.4122,0.881751
14.121,-3.97477,2.45569,-0.00264783,0.00368233,0.00654804,-3.29139e-05,0.000240424,-2.921e-05,0.000243511,-3.60006e-05,-1.46552,0.00718592,1301,1005,-0.0139484,-0.0318144,10.2968,0.815601,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.00266929,0.00330483,0.0044148,-1.49517e-05,0.000220597,-3.01219e-05,0.000224388,-1.87426e-05,-1.4456,0.00669926,1308,1005,-0.0182677,-0.0253414,10.2044,0.829979,10.2397,0.874381
15.5018,-3.97766,2.50588,-0.00247474,0.00315274,0.00190549,-1.35194e-06,0.000198032,-3.18832e-05,0.000203006,-6.32623e-06,-1.41603,0.0066703,1315,1005,-0.0212258,-0.0189259,10.1941,0.848643,10.2228,0.895227
16.1995,-3.97356,2.49645,-0.00240704,0.00344773,0.000255205,3.96089e-06,0.000174504,-3.47313e-05,0.000181306,-2.84093e-06,-1.3774,0.00667677,1322,1005,-0.0238212,-0.0170859,10.2848,0.758832,10.3097,0.812622
16.898,-3.96705,2.4856,-0.00233904,0.00370044,-0.000483289,4.09271e-06,0.000152535,-3.54387e-05,0.000160562,-3.9338e-06,-1.34806,0.00663784,1329,1005,-0.0246205,-0.0164681,10.3865,0.621829,10.4094,0.681123
17.5984,-3.96092,2.4665,-0.00263059,0.00397069,-0.00145234,7.65114e-06,0.000133439,-3.20023e-05,0.000141112,-2.25991e-08,-1.33545,0.00677113,1336,1005,-0.0295101,-0.0183375,10.524,0.498553,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.00311786,0.00382574,-0.00302103,1.44793e-05,0.000116194,-2.20932e-05,0.000120786,9.88772e-06,-1.36589,0.00681573,1343,1005,-0.0375906,-0.0185421,10.6465,0.456327,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.00342439,0.00359793,-0.00414203,1.5113e-05,0.000103634,-8.93732e-06,0.000104527,1.42197e-05,-1.47117,0.00674922,1350,1005,-0.0429705,-0.0190888,10.7784,0.496611,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.00314592,0.00368042,-0.00447612,7.82362e-06,9.64717e-05,4.78781e-06,9.67295e-05,7.56578e-06,1.517,0.00682517,1357,1005,-0.0408954,-0.0222876,10.9228,0.52096,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.00245391,0.00344491,-0.00399122,-4.46074e-06,9.30869e-05,1.57371e-05,9.55628e-05,-6.93672e-06,1.41474,0.00703228,1364,1005,-0.0329949,-0.0186708,11.0804,0.476685,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.00231613,0.00295407,-0.00411971,-1.92037e-05,8.97564e-05,1.89923e-05,9.2972e-05,-2.24192e-05,1.40308,0.00695618,1371,1005,-0.0319114,-0.0138278,11.2435,0.414872,11.26,0.459886
21.8062,-3.95216,2.37094,-0.00253992,0.00277008,-0.00231632,-3.75999e-05,8.62893e-05,1.60569e-05,8.83366e-05,-3.96472e-05,1.44398,0.00713581,1378,1005,-0.0304005,-0.0123558,11.4399,0.364337,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.00289403,0.0027072,-0.000602887,-6.36301e-05,8.41156e-05,1.23071e-05,8.51337e-05,-6.46483e-05,1.48825,0.00739826,1385,1005,-0.030322,-0.0164003,11.6237,0.297314,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.00296181,0.00306235,0.00290761,-9.55701e-05,8.39585e-05,1.00721e-05,8.45218e-05,-9.61334e-05,1.51493,0.00745566,1392,1005,-0.0235356,-0.0202559,11.7557,0.220491,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.00282098,0.00331901,0.00414808,-0.000123468,8.61716e-05,5.68461e-06,8.63256e-05,-0.000123622,1.54371,0.00765113,1399,1005,-0.0194328,-0.0211503,11.8486,0.144074,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.00298117,0.00367661,0.00394464,-0.000141084,8.85e-05,-3.67304e-06,8.85588e-05,-0.000141143,-1.5548,0.00814116,1406,1005,-0.0214189,-0.0220681,11.9363,0.0922078,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.00303811,0.00403766,0.00256265,-0.000148225,8.77654e-05,-1.39748e-05,8.859e-05,-0.000149049,-1.51185,0.00818379,1413,1005,-0.0249274,-0.0236245,12.0717,0.0858317,12.107,0.146015
26.008,-3.94042,2.37356,-0.00277233,0.00407003,0.000660232,-0.000141017,8.50771e-05,-1.98008e-05,8.67981e-05,-0.000142738,-1.4841,0.00842462,1420,1005,-0.0263682,-0.0245868,12.2343,0.0947523,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.00278796,0.0038848,-0.0010013,-0.000118707,8.13157e-05,-2.50524e-05,8.44057e-05,-0.000121797,-1.44807,0.00860705,1427,1005,-0.0301321,-0.0243381,12.3832,0.0780746,12.4101,0.132966
27.409,-3.93766,2.38661,-0.00347627,0.00349661,-0.000774778,-9.26515e-05,7.8214e-05,-2.7933e-05,8.26646e-05,-9.7102e-05,-1.4128,0.00835006,1434,1005,-0.0364906,-0.0182149,12.5089,0.0348462,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.00454746,0.00377908,-0.000861597,-7.45032e-05,7.41982e-05,-2.4615e-05,7.81669e-05,-7.84719e-05,-1.41094,0.0083711,1441,1005,-0.0473546,-0.0199837,12.6585,-0.0255303,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.00510446,0.00421683,0.000574737,-6.34687e-05,7.18347e-05,-1.86863e-05,7.4368e-05,-6.60019e-05,-1.43605,0.00847285,1448,1005,-0.0496959,-0.0236433,12.801,-0.0764999,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.00456164,0.0040756,0.00316354,-5.19742e-05,6.99274e-05,-1.02488e-05,7.0783e-05,-5.28299e-05,-1.4875,0.00841873,1455,1005,-0.0384417,-0.0245029,12.9541,-0.102642,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.00341666,0.00358224,0.00497107,-4.05559e-05,7.12519e-05,-4.58907e-06,7.14399e-05,-4.07439e-05,-1.52984,0.00836883,1462,1005,-0.0228828,-0.0246618,13.1133,-0.135752,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.00259711,0.00354559,0.00397403,-3.57544e-05,7.55537e-05,-8.90777e-06,7.62621e-05,-3.64628e-05,-1.49144,0.00848414,1469,1005,-0.0168911,-0.03163,13.2849,-0.196318,13.3176,-0.153507
31.6198,-3.92443,2.43293,-0.00243271,0.00356195,0.00160478,-3.72072e-05,8.32646e-05,-1.81971e-05,8.59532e-05,-3.98959e-05,-1.42411,0.00850985,1476,1005,-0.020589,-0.0349839,13.5054,-0.251657,13.5327,-0.212822
