 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4409,8.31425,2.04876,-0.0040541,0.00465373,0.000134731,-7.42782e-05,0.000216007,-3.39707e-05,0.000219929,-7.82006e-05,-1.45584,0.00646319,1273,879,-0.040784,-0.0350732,12.0211,0.805594,12.0624,0.866032
12.1289,8.31897,2.08422,-0.00386684,0.00413008,0.00042304,-8.8904e-05,0.000198113,-1.88616e-05,0.000199347,-9.01382e-05,-1.50546,0.00665329,1280,879,-0.0383502,-0.0258854,11.8955,0.67383,11.9355,0.733007
12.8177,8.32326,2.11702,-0.00352774,0.00348863,0.00160266,-9.92349e-05,0.000176839,-6.39702e-06,0.000176987,-9.93831e-05,-1.54764,0.00670019,1287,879,-0.0325893,-0.0249991,11.7871,0.563375,11.8259,0.611369
13.5099,8.32692,2.13329,-0.0036562,0.00312234,0.000455417,-9.8293e-05,0.000154683,-2.26947e-06,0.000154703,-9.83133e-05,-1.56183,0.0067778,1294,879,-0.036009,-0.0277517,11.7486,0.481399,11.7865,0.5181
14.2055,8.3298,2.13374,-0.00407224,0.00341583,0.000996797,-8.70977e-05,0.000136886,-5.45029e-06,0.000137018,-8.72302e-05,-1.54648,0.00678765,1301,879,-0.0391118,-0.0318427,11.7717,0.416311,11.8148,0.455395
14.9025,8.33438,2.12867,-0.00472775,0.0036405,0.00116041,-7.20604e-05,0.000126124,-1.18005e-05,0.000126825,-7.27605e-05,-1.51153,0.00686764,1308,879,-0.0453585,-0.0333737,11.8215,0.320928,11.8715,0.363232
15.6009,8.34071,2.11901,-0.00538461,0.00415373,0.00118731,-5.39328e-05,0.00012216,-1.87745e-05,0.00012414,-5.59122e-05,-1.46575,0.00726806,1315,879,-0.0518595,-0.0407827,11.8964,0.194038,11.953,0.23947
16.3016,8.34677,2.09932,-0.00539829,0.00477796,-0.000393527,-3.42576e-05,0.000122012,-2.69589e-05,0.000126532,-3.87777e-05,-1.40468,0.00770991,1322,879,-0.0550753,-0.0514531,12.0264,0.0845987,12.0803,0.13078
17.0032,8.35296,2.07714,-0.00495971,0.0050907,-0.00086225,-1.71322e-05,0.000122808,-3.72431e-05,0.000132102,-2.64267e-05,-1.32623,0.00774758,1329,879,-0.0515732,-0.0571951,12.1759,-0.0245645,12.2245,0.0218823
17.7042,8.35834,2.06055,-0.00467695,0.00504159,-7.78874e-05,-7.02e-06,0.000125505,-4.66772e-05,0.000140295,-2.18098e-05,-1.26395,0.00766407,1336,879,-0.0471158,-0.0596658,12.3074,-0.11896,12.3546,-0.0753011
18.4041,8.36481,2.05105,-0.00454024,0.00433076,0.00278483,-2.51085e-07,0.000133053,-5.77867e-05,0.000154615,-2.18135e-05,-1.21366,0.00718188,1343,879,-0.0398875,-0.0539072,12.414,-0.238542,12.4649,-0.201082
19.1032,8.37082,2.04764,-0.0043464,0.00333009,0.00659754,1.17279e-05,0.000146634,-7.24235e-05,0.000178151,-1.97892e-05,-1.16034,0.00693515,1350,879,-0.0300728,-0.0444792,12.5035,-0.352403,12.5592,-0.322509
19.8013,8.37664,2.05135,-0.00421498,0.00288571,0.00801101,2.663e-05,0.000162856,-8.4567e-05,0.000203329,-1.38432e-05,-1.12442,0.00703809,1357,879,-0.0257336,-0.0399241,12.5767,-0.473217,12.6335,-0.446556
20.4987,8.38171,2.05973,-0.00408579,0.00312271,0.00737101,3.48227e-05,0.000179904,-8.91849e-05,0.000222324,-7.59792e-06,-1.12682,0.00710822,1364,879,-0.0256689,-0.0391128,12.6429,-0.591073,12.6971,-0.559346
21.1947,8.3858,2.07623,-0.00403234,0.00349002,0.00430837,3.04991e-05,0.000196052,-8.626e-05,0.000232827,-6.27671e-06,-1.16779,0.0072794,1371,879,-0.0314325,-0.0388047,12.6885,-0.695832,12.7369,-0.659084
21.8897,8.38868,2.09953,-0.0042621,0.0036369,0.00187107,2.10656e-05,0.000213312,-8.15475e-05,0.000243243,-8.8654e-06,-1.21902,0.007421,1378,879,-0.0387784,-0.0383388,12.7111,-0.778242,12.7577,-0.74029
22.5846,8.39072,2.12459,-0.00481881,0.00388689,0.00139393,1.80268e-05,0.000233455,-7.83456e-05,0.000258934,-7.45205e-06,-1.25637,0.0074114,1385,879,-0.0453083,-0.0410571,12.7276,-0.845522,12.779,-0.805594
23.2781,8.39307,2.15788,-0.00532494,0.00455357,0.00136016,2.08564e-05,0.00025514,-7.1892e-05,0.000275441,5.5485e-07,-1.29557,0.00768239,1392,879,-0.0503737,-0.0525355,12.7194,-0.926797,12.7759,-0.884645
23.9716,8.39772,2.19277,-0.00543895,0.00471245,0.00185432,1.87276e-05,0.000273346,-5.85597e-05,0.000286168,5.90511e-06,-1.35523,0.00812142,1399,879,-0.0503759,-0.0594408,12.7155,-1.0509,12.7739,-1.01189
24.663,8.40336,2.23854,-0.00492137,0.0045237,0.0031431,1.19246e-05,0.000286923,-4.70681e-05,0.000294756,4.09162e-06,-1.40589,0.00826985,1406,879,-0.0423531,-0.0619846,12.6821,-1.20287,12.7373,-1.16904
25.3523,8.40804,2.29536,-0.00450119,0.00413297,0.00325631,5.14114e-06,0.000295231,-4.78793e-05,0.000302929,-2.55706e-06,-1.41138,0.00825669,1413,879,-0.037844,-0.0580766,12.6142,-1.34647,12.6653,-1.31663
26.0403,8.41215,2.35903,-0.00445757,0.00418199,0.00230823,-2.8456e-06,0.000298178,-6.05893e-05,0.000309915,-1.45832e-05,-1.37944,0.00802766,1420,879,-0.0394375,-0.0551997,12.5248,-1.49125,12.574,-1.45838
26.7279,8.41556,2.42532,-0.00468989,0.0042501,0.00137416,-1.23329e-05,0.000296379,-7.53344e-05,0.000313782,-2.97356e-05,-1.34377,0.00800891,1427,879,-0.0438291,-0.0462985,12.4296,-1.63047,12.4797,-1.58826
27.4181,8.41813,2.48136,-0.00451876,0.00406395,0.000837486,-2.28412e-05,0.000287803,-8.5097e-05,0.000309587,-4.46248e-05,-1.32019,0.00824957,1434,879,-0.043328,-0.0364966,12.3846,-1.73882,12.4321,-1.69122
28.1124,8.4191,2.51917,-0.00421506,0.00366773,-0.000883367,-3.66985e-05,0.000272808,-9.18178e-05,0.000297996,-6.18871e-05,-1.30305,0.0081049,1441,879,-0.0440945,-0.029522,12.4203,-1.78953,12.4621,-1.74466
28.8091,8.41944,2.54828,-0.00377182,0.00357883,-0.0028509,-5.35568e-05,0.00024961,-9.56099e-05,0.000277244,-8.11905e-05,-1.28944,0.00766308,1448,879,-0.044038,-0.0303029,12.499,-1.81777,12.5331,-1.7773
29.5082,8.42003,2.56784,-0.0039393,0.00360565,-0.00369858,-6.82069e-05,0.000218911,-9.52615e-05,0.000247643,-9.69382e-05,-1.27787,0.00775128,1455,879,-0.0475469,-0.0394278,12.6139,-1.83724,12.6484,-1.80602
30.2071,8.42464,2.58972,-0.00425413,0.00309691,-0.00333918,-7.04184e-05,0.000184037,-9.06774e-05,0.000213044,-9.94254e-05,-1.26119,0.00844756,1462,879,-0.0498537,-0.0375716,12.724,-1.94147,12.7623,-1.91842
30.9036,8.43027,2.62417,-0.00446133,0.00274966,-0.00190591,-5.48995e-05,0.000147357,-8.14297e-05,0.000176066,-8.36086e-05,-1.23184,0.00885599,1469,879,-0.0486721,-0.0348411,12.7922,-2.08294,12.8349,-2.06298
31.5985,8.4363,2.66699,-0.00494437,0.00299158,0.00143579,-3.06423e-05,0.000112083,-6.89013e-05,0.000139917,-5.84766e-05,-1.18687,0.0087341,1476,879,-0.0458674,-0.03717,12.8297,-2.24888,12.8825,-2.22324
32.2927,8.44045,2.71376,-0.00535025,0.00338082,0.00265567,-8.31971e-06,8.30649e-05,-5.38815e-05,0.00010802,-3.32744e-05,-1.13707,0.00828734,1483,879,-0.0470541,-0.0430641,12.8632,-2.37731,12.922,-2.34839
32.9886,8.4418,2.7544,-0.00536457,0.00389784,0.00192783,1.17374e-05,6.07818e-05,-3.83556e-05,8.17842e-05,-9.26502e-06,-1.06982,0.00809409,1490,879,-0.0488364,-0.0473839,12.9346,-2.44536,12.9925,-2.41082
33.6883,8.44422,2.78036,-0.00544509,0.0039672,0.000408838,3.0319e-05,4.73853e-05,-2.50379e-05,6.53042e-05,1.24001e-05,-0.94963,0.00841446,1497,879,-0.0531214,-0.0461656,13.071,-2.51704,13.1275,-2.48127
34.39,8.44988,2.79904,-0.00516185,0.00383425,-0.000933345,4.73357e-05,4.22157e-05,-1.26767e-05,5.77083e-05,3.18431e-05,-0.685766,0.00908008,1504,879,-0.0534261,-0.0422278,13.2466,-2.64673,13.2983,-2.61099
35.0904,8.45726,2.82485,-0.00437345,0.00367791,-0.000852456,6.64668e-05,3.958e-05,4.21479e-06,6.7112e-05,3.89348e-05,0.151908,0.00957714,1511,879,-0.0453629,-0.0457911,13.4053,-2.81083,13.449,-2.7817
35.7916,8.46312,2.84902,-0.00426379,0.00420597,0.00230557,8.4271e-05,3.65949e-05,2.73417e-05,9.67072e-05,2.41587e-05,0.426874,0.0094592,1518,879,-0.0368285,-0.0524949,13.5664,-2.95608,13.6135,-2.91988
36.4908,8.46689,2.8831,-0.00460289,0.00494271,0.00314951,8.52111e-05,4.4493e-05,4.85564e-05,0.000117504,1.22002e-05,0.586887,0.00920704,1525,879,-0.0381463,-0.0611537,13.695,-3.06778,13.7467,-3.02434
37.1938,8.46852,2.9024,-0.00536928,0.00556498,0.00525243,8.32691e-05,5.55934e-05,6.86522e-05,0.000139464,-6.01736e-07,0.685948,0.00955086,1532,879,-0.0407099,-0.0629301,13.8823,-3.12802,13.9449,-3.07172
37.8976,8.46945,2.91962,-0.00565425,0.00520219,0.00458166,8.61333e-05,6.5751e-05,8.90602e-05,0.000165584,-1.36992e-05,0.728431,0.0101774,1539,879,-0.0450372,-0.0578516,14.0941,-3.15587,14.1587,-3.10259
38.602,8.47397,2.93644,-0.00553286,0.00482519,0.00402882,0.000101152,6.78511e-05,0.000116406,0.000202093,-3.30895e-05,0.71436,0.0102584,1546,879,-0.0451046,-0.0497381,14.3191,-3.25877,14.3818,-3.20572
39.3035,8.48436,2.96694,-0.00538263,0.00449024,0.00414006,0.000131055,5.55411e-05,0.000158718,0.000256445,-6.98486e-05,0.668625,0.0100419,1553,879,-0.0433,-0.0418149,14.4982,-3.49468,14.5594,-3.44055
40.0097,8.49559,2.97999,-0.00509627,0.0044165,0.00354364,0.000191822,2.06797e-05,0.00021775,0.000340211,-0.00012771,0.598179,0.00986617,1560,879,-0.0419162,-0.0324585,14.7551,-3.73746,14.8126,-3.67625
40.7193,8.50169,2.98049,-0.00392923,0.00415052,2.57256e-05,0.000312549,-4.69705e-05,0.000301842,0.000484104,-0.000218526,0.516831,0.0103736,1567,879,-0.0389921,-0.022862,15.0814,-3.85774,15.1221,-3.79574
-40.4635,7.31208,1.91174,-0.00430093,0.00583196,-0.00204803,0.000559252,3.70895e-05,-0.000461953,0.000828797,-0.000232455,-0.528191,0.0084979,741,886,-0.0464127,-0.0532281,32.1354,8.36178,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.00357199,0.0050813,-0.00374676,0.000446236,-1.48836e-05,-0.000367581,0.000649581,-0.000218229,-0.505296,0.00789397,748,886,-0.040363,-0.0439979,31.5717,8.29178,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.00312047,0.00486951,-0.00255366,0.000339656,-3.68949e-05,-0.000286266,0.000494011,-0.00019125,-0.494516,0.00776413,755,886,-0.0346554,-0.0428848,31.0435,8.19128,31.0663,8.24593
-38.4436,7.32289,1.93732,-0.00303619,0.00514245,-0.000366251,0.000255027,-4.18483e-05,-0.000232108,0.000382104,-0.000168925,-0.500912,0.00782947,762,886,-0.0318011,-0.0508846,30.5476,8.0714,30.5758,8.12539
-37.7685,7.3276,1.92965,-0.00273004,0.005633,0.00414159,0.000187426,-3.86219e-05,-0.000188373,0.000294081,-0.000145277,-0.515188,0.0079956,769,886,-0.0244692,-0.0590954,30.0781,7.95717,30.116,8.01687
-37.0929,7.33154,1.91927,-0.00260486,0.00602346,0.00646841,0.000123901,-3.11887e-05,-0.000144865,0.00021067,-0.000117958,-0.539659,0.00772567,776,886,-0.0209278,-0.0649251,29.6294,7.86302,29.6725,7.9269
-36.4161,7.33563,1.89745,-0.00252458,0.00669879,0.00582653,5.99859e-05,-2.04797e-05,-0.000105792,0.000132937,-9.34307e-05,-0.603693,0.00761071,783,886,-0.0206228,-0.0676235,29.2369,7.76961,29.2773,7.84419
-35.7381,7.34091,1.866,-0.00279324,0.00680263,0.003547,3.78194e-06,-5.47896e-06,-7.5445e-05,7.47384e-05,-7.64355e-05,-0.754749,0.00770567,790,886,-0.0255096,-0.0672483,28.8872,7.67027,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.00296651,0.00648302,0.00305546,-3.82921e-05,1.04686e-05,-5.61856e-05,4.73354e-05,-7.51589e-05,-0.990101,0.00779263,797,886,-0.027725,-0.0643956,28.5602,7.5575,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.00304805,0.00541135,0.00417112,-6.61497e-05,3.08082e-05,-4.52369e-05,4.8636e-05,-8.39775e-05,-1.19539,0.00780046,804,886,-0.0273866,-0.0602541,28.2076,7.45303,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.00293062,0.00450149,0.00470826,-7.90001e-05,5.2366e-05,-4.46086e-05,6.60819e-05,-9.2716e-05,-1.2725,0.00811284,811,886,-0.0255692,-0.0518195,27.8478,7.3698,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.00295594,0.00457957,0.00455789,-8.34761e-05,7.60226e-05,-5.45909e-05,9.29176e-05,-0.000100371,-1.27066,0.00816098,818,886,-0.0259574,-0.045014,27.397,7.28841,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.00325948,0.00495052,0.00434557,-7.89926e-05,9.8905e-05,-8.02364e-05,0.000129747,-0.000109834,-1.20382,0.00835988,825,886,-0.029291,-0.0411879,26.9165,7.21036,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.00377666,0.00549263,0.00347989,-6.54809e-05,0.000116911,-0.000117742,0.000174644,-0.000123214,-1.11491,0.00864946,832,886,-0.0354962,-0.0424245,26.4598,7.11422,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.00415001,0.00616334,0.0041881,-4.77208e-05,0.000124219,-0.000152859,0.000213625,-0.000137127,-1.04156,0.00853207,839,886,-0.0385445,-0.0495037,26.0871,6.99403,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.00413697,0.0064242,0.00451492,-2.43387e-05,0.000121439,-0.000174614,0.000237766,-0.000140666,-0.983118,0.00826818,846,886,-0.0379833,-0.0526718,25.7908,6.87233,25.843,6.95541
-29.6357,7.38387,1.71237,-0.00402905,0.0064804,0.00400578,-1.64326e-06,0.000112733,-0.000181674,0.000246008,-0.000134918,-0.937881,0.00816171,853,886,-0.0373562,-0.050958,25.5139,6.76019,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.00364847,0.00570955,0.0033411,1.56883e-05,0.000104421,-0.000184948,0.000250249,-0.00013014,-0.903116,0.00791732,860,886,-0.0340935,-0.042307,25.2351,6.67479,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.00342406,0.00501437,0.00329376,3.28403e-05,9.51473e-05,-0.000190265,0.000256792,-0.000128804,-0.866547,0.00792893,867,886,-0.0317447,-0.0397954,24.9396,6.60507,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.00327114,0.00435112,0.00514479,4.9822e-05,8.53009e-05,-0.000193318,0.000261692,-0.000126569,-0.831151,0.00808921,874,886,-0.0279671,-0.0433851,24.6196,6.52247,24.6649,6.57264
-26.9137,7.403,1.62021,-0.00336738,0.00396782,0.00699137,6.23706e-05,7.36478e-05,-0.000184177,0.000252272,-0.000116254,-0.800701,0.00789271,881,886,-0.0267336,-0.046727,24.2788,6.43124,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.00341604,0.0038346,0.00607572,6.59817e-05,6.16304e-05,-0.000161271,0.000225092,-9.748e-05,-0.778653,0.00738492,888,886,-0.0281729,-0.0466352,23.957,6.33638,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.00340813,0.00363834,0.00375467,5.88955e-05,4.89775e-05,-0.000133641,0.00018767,-7.97968e-05,-0.766853,0.0069181,895,886,-0.0307271,-0.0401941,23.6724,6.24341,23.7153,6.28087
-24.869,7.41678,1.55037,-0.00310065,0.00408552,0.00218913,4.77366e-05,3.96268e-05,-0.000108865,0.000152622,-6.52586e-05,-0.766783,0.00677834,902,886,-0.0293926,-0.0361706,23.4412,6.1562,23.4771,6.20564
-24.1858,7.42213,1.51859,-0.002738,0.00415242,0.00430477,3.56871e-05,3.47728e-05,-8.95921e-05,0.000124823,-5.43633e-05,-0.782847,0.00729193,909,886,-0.0230949,-0.0367479,23.1998,6.05697,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.00256769,0.00421065,0.0083257,2.46173e-05,3.39623e-05,-7.66202e-05,0.000106052,-4.74727e-05,-0.815852,0.0074397,916,886,-0.0164013,-0.0411284,22.8761,5.92492,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.00266151,0.0042244,0.0110858,1.44996e-05,3.3816e-05,-6.88042e-05,9.36366e-05,-4.5321e-05,-0.855129,0.00733236,923,886,-0.0138625,-0.0437817,22.5254,5.82174,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.0031931,0.00418248,0.0110903,1.17055e-06,3.12938e-05,-6.29196e-05,8.09294e-05,-4.84651e-05,-0.902877,0.00686193,930,886,-0.0191666,-0.0431514,22.1563,5.71606,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.00363321,0.00399371,0.00867569,-1.51789e-05,2.93914e-05,-6.16017e-05,7.26151e-05,-5.84025e-05,-0.958955,0.00681298,937,886,-0.0265382,-0.0416104,21.8046,5.62988,21.862,5.67764
-20.7852,7.44312,1.52637,-0.00393685,0.00385344,0.00615733,-3.40818e-05,2.92203e-05,-6.4169e-05,6.91196e-05,-7.3981e-05,-1.01451,0.00723665,944,886,-0.0326799,-0.04358,21.4702,5.56134,21.5242,5.60193
-20.1052,7.44559,1.53446,-0.00377397,0.00376564,0.00564594,-5.71013e-05,2.78031e-05,-6.61914e-05,6.39861e-05,-9.32843e-05,-1.07054,0.00764825,951,886,-0.031538,-0.0459547,21.1262,5.49508,21.1772,5.53099
-19.4268,7.44888,1.55764,-0.00341067,0.00375508,0.00530917,-8.25742e-05,2.2138e-05,-6.39047e-05,5.23953e-05,-0.000112832,-1.12859,0.00772998,958,886,-0.0281672,-0.0432599,20.7342,5.39204,20.7808,5.43018
-18.749,7.45306,1.5877,-0.0033073,0.00368071,0.00568352,-0.000104993,1.44166e-05,-5.74857e-05,3.75928e-05,-0.00012817,-1.18756,0.00762181,965,886,-0.0265831,-0.0353741,20.319,5.25971,20.3655,5.30473
-18.0699,7.45673,1.60844,-0.00342435,0.00404295,0.00564061,-0.000121637,1.1428e-05,-5.43263e-05,3.07903e-05,-0.000141,-1.22842,0.0074682,972,886,-0.0277899,-0.0336157,19.9438,5.14433,19.9913,5.1986
-17.3891,7.46024,1.61704,-0.00365759,0.00440462,0.0051167,-0.000130119,1.55557e-05,-6.07166e-05,3.75433e-05,-0.000152107,-1.22335,0.00725512,979,886,-0.030773,-0.0400549,19.6206,5.05183,19.6691,5.10655
-16.7066,7.4646,1.61512,-0.00356189,0.00474345,0.00495079,-0.000131569,2.60251e-05,-7.33876e-05,5.49068e-05,-0.000160451,-1.19586,0.00718395,986,886,-0.0298916,-0.0493785,19.3456,4.95435,19.3926,5.00641
-16.0256,7.4688,1.62689,-0.00332447,0.00476011,0.00507107,-0.000130441,3.88178e-05,-8.48032e-05,7.39955e-05,-0.000165618,-1.17758,0.00706012,993,886,-0.0271851,-0.0538233,19.0269,4.84968,19.0719,4.89769
-15.3501,7.47045,1.68129,-0.00329353,0.00462837,0.00383736,-0.000129512,5.13773e-05,-9.43986e-05,9.16663e-05,-0.000169802,-1.1674,0.00681347,1000,886,-0.0284911,-0.0508966,18.5573,4.75687,18.5989,4.80406
-14.6785,7.47233,1.76514,-0.0037433,0.00440257,0.00288799,-0.000129221,6.14029e-05,-0.000102228,0.000105858,-0.000173676,-1.1606,0.006776,1007,886,-0.0343702,-0.0463974,17.9787,4.63373,18.0225,4.67996
-14.0052,7.47322,1.83734,-0.00404988,0.00421848,0.00138419,-0.000121981,7.13001e-05,-0.000109728,0.000120878,-0.000171558,-1.14643,0.00688044,1014,886,-0.0395939,-0.0403752,17.4528,4.53948,17.496,4.58673
-13.3292,7.47445,1.89037,-0.00394628,0.00388255,0.00193699,-0.00010638,8.13957e-05,-0.000119633,0.000139583,-0.000164568,-1.1181,0.00670306,1021,886,-0.0377355,-0.034874,17.004,4.45718,17.0475,4.5036
-12.649,7.4778,1.91421,-0.00363425,0.00357408,0.00317452,-8.99341e-05,9.29371e-05,-0.000131619,0.000161764,-0.000158761,-1.08898,0.00664002,1028,886,-0.032731,-0.0323414,16.6714,4.35909,16.7148,4.40279
-11.968,7.48128,1.93404,-0.00338772,0.00348498,0.00489278,-7.79985e-05,0.000102602,-0.000142186,0.000180739,-0.000156136,-1.06831,0.00641052,1035,886,-0.0276679,-0.0329133,16.3587,4.26018,16.4038,4.303
-11.2876,7.48389,1.95901,-0.00363736,0.00376709,0.00526811,-7.31767e-05,0.000105044,-0.000145832,0.000186836,-0.000154969,-1.05965,0.00638275,1042,886,-0.0295929,-0.0368195,16.0319,4.17156,16.0802,4.2166
-10.6094,7.48512,2.00151,-0.00421333,0.00422541,0.00365372,-7.13002e-05,0.000102645,-0.000143155,0.000183177,-0.000151832,-1.05837,0.00673822,1049,886,-0.0377855,-0.039512,15.6474,4.09324,15.6976,4.14356
-9.93124,7.4864,2.04523,-0.00459761,0.00448172,0.0028012,-6.82872e-05,9.80933e-05,-0.000136756,0.000174974,-0.000145168,-1.05865,0.00709812,1056,886,-0.0429281,-0.0403612,15.265,4.01465,15.3171,4.06866
-9.25158,7.48797,2.0798,-0.00463611,0.00454472,0.00262563,-6.37432e-05,9.34091e-05,-0.000129029,0.000165905,-0.000136239,-1.0589,0.00724339,1063,886,-0.0435606,-0.03681,14.9255,3.93723,14.9776,3.99601
-8.56974,7.49191,2.1011,-0.00445427,0.00467745,0.003539,-6.05442e-05,8.76608e-05,-0.000121651,0.000156002,-0.000128885,-1.05895,0.00719173,1070,886,-0.0403012,-0.0343066,14.6423,3.82144,14.6947,3.88629
-7.8853,7.49611,2.10647,-0.00442132,0.00467688,0.0047472,-5.70526e-05,8.05544e-05,-0.000117604,0.000148003,-0.000124501,-1.05007,0.00679014,1077,886,-0.0380894,-0.0303329,14.4236,3.71541,14.4784,3.78538
-7.19807,7.50137,2.09521,-0.00472683,0.00450168,0.00482151,-4.89347e-05,7.19695e-05,-0.000115189,0.000141605,-0.000118571,-1.02705,0.00624682,1084,886,-0.0410102,-0.0285843,14.2736,3.60963,14.3316,3.67776
-6.51104,7.50641,2.08749,-0.00479549,0.00413361,0.0045999,-3.91709e-05,6.59257e-05,-0.000110546,0.000135777,-0.000109022,-1.00727,0.00629964,1091,886,-0.0419453,-0.0278206,14.1203,3.51042,14.1784,3.57154
-5.82435,7.51166,2.08402,-0.00471513,0.00390055,0.00448265,-3.29297e-05,6.44444e-05,-0.000102404,0.000129146,-9.7631e-05,-1.0073,0.00690434,1098,886,-0.0411845,-0.0311084,13.9591,3.40479,14.0161,3.45766
-5.13762,7.51677,2.08231,-0.00460389,0.0035613,0.00384389,-3.30185e-05,6.79818e-05,-8.68839e-05,0.000117976,-8.30125e-05,-1.04865,0.00730148,1105,886,-0.0409361,-0.0329416,13.7998,3.30177,13.8542,3.34523
-4.44929,7.5223,2.07238,-0.00441409,0.00324299,0.00303399,-3.60991e-05,7.397e-05,-6.57721e-05,0.000104695,-6.68245e-05,-1.13377,0.00750347,1112,886,-0.040188,-0.0333274,13.6795,3.19566,13.7302,3.23148
-3.7599,7.52726,2.05775,-0.0041769,0.00282002,0.00310245,-3.84085e-05,7.98621e-05,-4.2093e-05,9.33133e-05,-5.18597e-05,-1.26149,0.00739441,1119,886,-0.0375769,-0.0318788,13.5825,3.10538,13.6309,3.13401
-3.069,7.5324,2.03584,-0.00399599,0.0028283,0.0040477,-4.0047e-05,8.60807e-05,-1.77461e-05,8.853e-05,-4.24963e-05,-1.43364,0.00682603,1126,886,-0.0341274,-0.034563,13.5174,3.01253,13.5661,3.03947
-2.37748,7.53698,2.01234,-0.00394337,0.00273413,0.00443462,-3.89697e-05,9.33383e-05,5.12032e-06,9.35362e-05,-3.91676e-05,1.53217,0.00676339,1133,886,-0.032892,-0.0329158,13.4654,2.93127,13.5143,2.95825
-1.68594,7.54448,1.99127,-0.0039664,0.00267403,0.00415773,-3.45476e-05,0.000105821,2.43317e-05,0.000109919,-3.86457e-05,1.40394,0.00687526,1140,886,-0.0335274,-0.0287874,13.412,2.78506,13.4605,2.81471
-0.995167,7.55282,1.97715,-0.00436572,0.00261851,0.00280246,-2.62984e-05,0.000122891,3.6025e-05,0.000131134,-3.4542e-05,1.34584,0.00679361,1147,886,-0.039769,-0.026471,13.3379,2.61846,13.3875,2.64809
-0.305106,7.55956,1.96948,-0.00468327,0.00267259,0.000713222,-1.61884e-05,0.000139761,4.14307e-05,0.000150084,-2.65119e-05,1.3266,0.00684354,1154,886,-0.0464168,-0.0283745,13.2489,2.48198,13.2972,2.50897
0.384912,7.56381,1.96398,-0.00491828,0.00290231,-0.00159425,-5.19134e-06,0.000155017,4.16417e-05,0.000165194,-1.53685e-05,1.3311,0.00668339,1161,886,-0.052647,-0.0323091,13.1599,2.39349,13.2057,2.41922
1.07538,7.56618,1.9577,-0.0049959,0.00308598,-0.00279086,6.79528e-06,0.000167832,3.76621e-05,0.000176205,-1.57753e-06,1.35204,0.00655349,1168,886,-0.0554432,-0.0372302,13.0802,2.34564,13.1242,2.3691
1.76826,7.56984,1.93922,-0.00494376,0.00308655,-0.00304691,2.04323e-05,0.000178131,2.93772e-05,0.000183426,1.51375e-05,1.39248,0.00638286,1175,886,-0.0553665,-0.0369819,13.0529,2.28017,13.0959,2.3037
2.46317,7.57556,1.91109,-0.00477868,0.00283733,-0.00173963,3.48834e-05,0.000188287,1.7858e-05,0.000190339,3.28319e-05,1.45642,0.0062973,1182,886,-0.0514852,-0.0299273,13.0671,2.17764,13.1113,2.20432
3.15887,7.58212,1.88072,-0.00442657,0.00282878,0.000269474,4.55629e-05,0.000200795,3.2921e-06,0.000200864,4.54931e-05,1.5496,0.00629254,1189,886,-0.0444362,-0.0284678,13.0975,2.06046,13.1424,2.09019
3.85226,7.58672,1.86608,-0.00404499,0.00309115,0.00257343,5.11675e-05,0.000214139,-1.38005e-05,0.0002153,5.00071e-05,-1.48691,0.00638241,1196,886,-0.0365142,-0.0316244,13.0752,1.96836,13.1211,2.00233
4.53946,7.58922,1.88898,-0.00380868,0.00328888,0.00293534,5.47174e-05,0.000226913,-2.75963e-05,0.000231227,5.04029e-05,-1.41571,0.0064676,1203,886,-0.0334256,-0.0348779,12.9202,1.88974,12.9644,1.92486
5.22191,7.59148,1.94043,-0.00390348,0.00331847,0.0024997,5.45272e-05,0.000238354,-3.39481e-05,0.000244423,4.84582e-05,-1.39389,0.00649247,1210,886,-0.0351315,-0.0318145,12.6621,1.78879,12.7063,1.82718
5.90501,7.59337,1.98928,-0.00405148,0.0032633,0.000482602,4.7734e-05,0.000248923,-3.55112e-05,0.000255007,4.165e-05,-1.40112,0.00655384,1217,886,-0.0402098,-0.028813,12.4233,1.70087,12.465,1.73938
