 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1051,-6.0221,2.08284,0.00137145,0.00257576,0.00353628,9.38674e-05,0.000123825,-1.06381e-05,0.000127218,9.04741e-05,-1.26202,0.00707712,1280,1026,0.0204766,0.0035812,11.6633,1.01244,11.6562,1.07008
12.7974,-6.01884,2.09487,0.00143783,0.00270544,0.006547,7.52478e-05,0.000125201,-1.07962e-05,0.000127435,7.30144e-05,-1.3668,0.00693868,1287,1026,0.0269872,0.0022788,11.6275,0.936539,11.6254,0.996501
13.4888,-6.01505,2.11303,0.00164863,0.00280548,0.00865247,6.18842e-05,0.000121978,-1.42069e-05,0.000125167,5.86948e-05,-1.34996,0.00681945,1294,1026,0.0332784,6.9414e-05,11.5787,0.84964,11.5784,0.910173
14.1806,-6.01276,2.13089,0.00152169,0.00276198,0.00851696,5.3253e-05,0.00011592,-2.00672e-05,0.000121795,4.73779e-05,-1.28598,0.00690481,1301,1026,0.0318594,-0.00587816,11.539,0.801016,11.5396,0.85471
14.8731,-6.01282,2.14669,0.0013818,0.00234105,0.00558412,4.16589e-05,0.000108584,-2.44898e-05,0.000116588,3.36546e-05,-1.2549,0.00725144,1308,1026,0.024795,-0.00233032,11.5194,0.80069,11.5158,0.848203
15.5665,-6.01262,2.15995,0.00119138,0.00210053,0.00253249,2.59914e-05,9.89243e-05,-2.73568e-05,0.000108045,1.68706e-05,-1.24898,0.0076797,1315,1026,0.0169082,-0.000935553,11.5163,0.794185,11.5089,0.837227
16.2623,-6.01083,2.16193,0.00106854,0.00217221,-0.000249554,1.15657e-05,8.73703e-05,-3.22956e-05,9.92635e-05,-3.27527e-07,-1.21795,0.00773283,1322,1026,0.0101497,-0.00122464,11.5638,0.754041,11.5525,0.797313
16.9607,-6.00876,2.15356,0.000957171,0.00262337,-0.00060455,5.90642e-06,7.61157e-05,-4.42773e-05,9.75161e-05,-1.5494e-05,-1.12058,0.00737566,1329,1026,0.00830255,-0.00654805,11.654,0.708364,11.6432,0.755447
17.6614,-6.00707,2.13548,0.00102743,0.00314798,0.00114536,8.85848e-06,7.12586e-05,-5.85351e-05,0.00010639,-2.62725e-05,-1.03025,0.00728526,1336,1026,0.0125165,-0.0104794,11.7867,0.67,11.7784,0.724409
18.3638,-6.00675,2.11092,0.000886369,0.00323739,0.00334331,1.13992e-05,7.46842e-05,-6.43959e-05,0.000114792,-2.87084e-05,-1.01376,0.00777451,1343,1026,0.0155685,-0.00789009,11.9488,0.663964,11.9458,0.723529
19.0668,-6.00646,2.08536,0.000981065,0.00292252,0.0036731,8.08218e-06,8.72095e-05,-5.77566e-05,0.000117654,-2.23621e-05,-1.08569,0.00771311,1350,1026,0.0172332,-0.00336039,12.1278,0.666088,12.1245,0.723849
19.77,-6.00583,2.0615,0.000985337,0.00309161,0.00425602,1.13187e-06,0.000106159,-4.27975e-05,0.00012139,-1.40989e-05,-1.22889,0.00773502,1357,1026,0.0185125,-0.00415245,12.3065,0.656024,12.304,0.716581
20.472,-6.0046,2.04515,0.000809702,0.00341667,0.00416116,-2.87579e-06,0.000125548,-2.91878e-05,0.000131871,-9.19826e-06,-1.35748,0.00753266,1364,1026,0.0166064,-0.0100183,12.463,0.632876,12.4621,0.694288
21.1731,-6.00169,2.03532,0.000476195,0.00370656,0.00522736,-1.63177e-06,0.000140974,-2.56803e-05,0.000145457,-6.1153e-06,-1.39795,0.00769948,1371,1026,0.0155502,-0.0188101,12.5983,0.576817,12.6026,0.635738
21.8748,-5.99831,2.02467,0.000324521,0.00341639,0.00583157,-2.23218e-06,0.000152431,-2.78882e-05,0.000157306,-7.10719e-06,-1.39774,0.0078652,1378,1026,0.0153804,-0.0194475,12.7469,0.515183,12.7537,0.567677
22.5763,-5.99452,2.01693,0.000665025,0.00295956,0.00557523,-8.28937e-06,0.000162131,-2.68143e-05,0.00016625,-1.24088e-05,-1.41836,0.00779795,1385,1026,0.0183263,-0.014808,12.8983,0.442577,12.9009,0.49026
23.2772,-5.99194,2.01395,0.0013721,0.00255601,0.00425921,-1.80757e-05,0.000168519,-1.96873e-05,0.000170573,-2.01303e-05,-1.46681,0.00742114,1392,1026,0.0226623,-0.00675798,13.044,0.389176,13.0372,0.43622
23.9776,-5.99121,2.0153,0.00150276,0.00318663,0.0040308,-3.03842e-05,0.000166851,-1.23753e-05,0.000167624,-3.11576e-05,-1.50838,0.00761957,1399,1026,0.0235036,-0.0092281,13.1728,0.36118,13.1642,0.418487
24.6784,-5.99148,2.01666,0.00128959,0.00377347,0.00456192,-3.9764e-05,0.000154617,-1.15454e-05,0.0001553,-4.04473e-05,-1.51168,0.00814767,1406,1026,0.0225455,-0.013514,13.304,0.355775,13.2985,0.421083
25.3798,-5.99198,2.01677,0.00092055,0.00437878,0.00428172,-4.38066e-05,0.000135932,-1.77469e-05,0.000137667,-4.55422e-05,-1.47331,0.00810488,1413,1026,0.0182935,-0.0186153,13.4473,0.356182,13.4451,0.428674
26.0807,-5.99187,2.02091,0.000800461,0.00436158,0.00283154,-4.35193e-05,0.000117319,-2.50687e-05,0.000121136,-4.7336e-05,-1.41971,0.00813581,1420,1026,0.0139847,-0.0168212,13.5869,0.349335,13.5835,0.422658
26.7805,-5.99105,2.03196,0.00083616,0.00353474,0.000674944,-4.09684e-05,0.000101244,-2.7071e-05,0.000106223,-4.59472e-05,-1.38891,0.00797336,1427,1026,0.00966576,-0.00828322,13.71,0.335487,13.7026,0.39973
27.4811,-5.9895,2.041,0.000696407,0.00279777,0.000684202,-3.86611e-05,8.83248e-05,-1.76236e-05,9.07253e-05,-4.10616e-05,-1.43542,0.00792544,1434,1026,0.00832663,-0.00599872,13.8429,0.311253,13.837,0.362661
28.1842,-5.98697,2.04034,0.000856695,0.00240178,0.00280656,-3.38896e-05,7.43837e-05,-2.3256e-06,7.44337e-05,-3.39396e-05,-1.54933,0.00802431,1441,1026,0.0146532,-0.00762866,14.0205,0.266327,14.0163,0.30879
28.8888,-5.98475,2.0352,0.00113129,0.00227737,0.00383125,-1.74968e-05,6.4886e-05,6.0186e-06,6.53234e-05,-1.79342e-05,1.49825,0.00813193,1448,1026,0.0197155,-0.0112734,14.2258,0.226282,14.2203,0.262921
29.5949,-5.98258,2.02492,0.00131721,0.00205092,0.00222487,7.25688e-06,6.19478e-05,1.28107e-05,6.47999e-05,4.40487e-06,1.35174,0.00813685,1455,1026,0.0180048,-0.00716587,14.4617,0.183983,14.4517,0.219546
30.2997,-5.98115,2.02273,0.00112161,0.00170805,0.00140522,2.52289e-05,6.60622e-05,2.93188e-05,8.13727e-05,9.91834e-06,1.08954,0.00839815,1462,1026,0.0142415,-0.00388144,14.6687,0.157303,14.6594,0.188746
31.0042,-5.97969,2.02343,0.000518662,0.00148287,-0.000513999,2.92029e-05,7.41753e-05,5.34539e-05,0.00010968,-6.30182e-06,0.984495,0.00889182,1469,1026,0.00391741,-0.00162396,14.8694,0.127963,14.8633,0.15639
31.7105,-5.9768,2.01805,0.000526155,0.00211344,-0.00190041,2.05445e-05,7.92757e-05,7.80043e-05,0.000133259,-3.34386e-05,0.965424,0.00908605,1476,1026,0.000820298,-0.013677,15.1066,0.0678426,15.0983,0.0967985
32.4214,-5.97418,1.99466,0.0011483,0.00269948,-0.00320362,1.12292e-05,7.66855e-05,9.07791e-05,0.000140456,-5.25412e-05,0.958409,0.00951975,1483,1026,0.00396325,-0.0204909,15.4272,0.0153003,15.4106,0.0490562
33.1355,-5.97276,1.95969,0.00166777,0.00358757,-0.00151901,6.69608e-06,6.48269e-05,8.66117e-05,0.00012712,-5.55971e-05,0.947285,0.0106318,1490,1026,0.012913,-0.0236249,15.7946,-0.019891,15.7753,0.0294135
33.8488,-5.97175,1.9301,0.00209128,0.00368348,-6.87029e-05,4.00111e-06,5.04701e-05,7.06601e-05,0.000101618,-4.71464e-05,0.94424,0.0111751,1497,1026,0.0204335,-0.0227371,16.1483,-0.0362035,16.1268,0.0164388
34.5609,-5.97098,1.9079,0.00239746,0.00351682,0.000804141,-5.01621e-06,4.08189e-05,5.28392e-05,7.54964e-05,-3.96937e-05,0.990016,0.0115682,1504,1026,0.0254919,-0.0222931,16.4807,-0.0441149,16.4573,0.00583712
35.2747,-5.96962,1.88068,0.00181141,0.00346964,0.00430212,-2.89202e-05,3.57089e-05,4.12757e-05,5.58148e-05,-4.90262e-05,1.11751,0.0111525,1511,1026,0.027874,-0.0156663,16.8272,-0.0718105,16.8149,-0.0151536
35.9893,-5.96804,1.85222,0.000909412,0.00370526,0.0084355,-5.7905e-05,2.33549e-05,3.51478e-05,3.6448e-05,-7.0998e-05,1.21421,0.0108331,1518,1026,0.0287152,-0.0101478,17.1822,-0.108374,17.185,-0.0401585
36.7037,-5.96712,1.82635,-4.36941e-05,0.0035663,0.00784525,-7.20559e-05,9.48451e-06,1.76724e-05,1.31499e-05,-7.57213e-05,1.36629,0.0111345,1525,1026,0.0179967,-0.00617519,17.5409,-0.121565,17.5526,-0.0525545
37.4137,-5.96445,1.82136,-0.000244511,0.00334557,0.00206,-8.27216e-05,1.26824e-06,5.88845e-06,1.67907e-06,-8.31324e-05,1.50114,0.0111508,1532,1026,0.00235193,-0.0104286,17.8414,-0.165971,17.8469,-0.107533
38.1207,-5.9621,1.83034,-0.000171698,0.0029177,-0.00329875,-9.22031e-05,2.99527e-06,1.12672e-05,4.31063e-06,-9.35185e-05,1.45458,0.010949,1539,1026,-0.00971405,-0.0114624,18.0973,-0.207599,18.0945,-0.160719
38.8273,-5.96036,1.8428,0.000264083,0.00275623,-0.00577375,-0.000103873,1.6753e-05,4.71784e-05,3.30133e-05,-0.000120133,1.23889,0.0108162,1546,1026,-0.0114125,-0.0106125,18.3467,-0.246174,18.3361,-0.202585
39.5363,-5.96011,1.84667,0.00118249,0.00236136,-0.00499269,-0.000121198,4.28645e-05,0.000117606,0.000104222,-0.000182555,1.08992,0.0111237,1553,1026,-0.0005476,-0.00219797,18.6376,-0.255477,18.6187,-0.211333
40.248,-5.95979,1.8416,0.000996573,0.00220226,0.00146491,-0.000159689,8.88593e-05,0.000225459,0.000222026,-0.000292856,1.03728,0.0110976,1560,1026,0.0132577,0.00384917,18.9518,-0.267338,18.9436,-0.21838
40.961,-5.95949,1.8334,0.00019398,0.00215059,0.00941737,-0.00027215,0.000166118,0.000398854,0.00040207,-0.000508103,1.03659,0.0114808,1567,1026,0.0248119,0.0094266,19.2778,-0.280368,19.2884,-0.224295
-41.187,-6.79617,2.646,0.00189647,0.00429349,-0.00387248,0.000694906,0.00022761,-3.05453e-05,0.000696894,0.000225621,-0.0649974,0.00905279,734,1033,0.0165303,-0.0736299,29.7993,2.95336,29.7698,2.96546
-40.5138,-6.7965,2.63406,0.00240295,0.00409799,-0.00376704,0.000421734,0.000259585,9.93586e-05,0.000468899,0.00021242,0.443193,0.00861346,741,1033,0.021818,-0.0649534,29.3317,2.95742,29.2977,2.97449
-39.8392,-6.79583,2.60769,0.00312643,0.0039874,-0.00233592,0.000226264,0.000270178,0.000152859,0.000402649,9.37928e-05,0.856732,0.00854585,748,1033,0.030527,-0.0575173,28.9217,2.94424,28.8848,2.96717
-39.1642,-6.79471,2.58087,0.00376196,0.00366985,0.000477087,9.70916e-05,0.000269249,0.000163012,0.000367513,-1.17265e-06,1.02832,0.00880233,755,1033,0.0396124,-0.0588089,28.5151,2.93473,28.48,2.95063
-38.4895,-6.7922,2.56041,0.00382864,0.0035864,0.00725895,1.86653e-05,0.00026047,0.000154109,0.000335443,-5.63075e-05,1.11801,0.00909232,762,1033,0.0464417,-0.0593291,28.0751,2.88722,28.0584,2.90287
-37.8148,-6.78937,2.54268,0.00401045,0.00371823,0.0131247,-2.21219e-05,0.000245207,0.000135989,0.000302223,-7.91382e-05,1.17379,0.00913091,769,1033,0.0538056,-0.0581506,27.6354,2.82613,27.6334,2.84765
-37.1399,-6.78678,2.52492,0.00368939,0.00404792,0.0188772,-3.54282e-05,0.00022476,0.000113497,0.00026731,-7.79785e-05,1.21211,0.0089512,776,1033,0.0559928,-0.0563575,27.1979,2.76551,27.2149,2.79753
-36.464,-6.78544,2.49976,0.0031337,0.0043206,0.0181632,-3.33669e-05,0.000202013,8.80363e-05,0.000231297,-6.26508e-05,1.24967,0.00832609,783,1033,0.0497755,-0.052737,26.8099,2.73446,26.83,2.77575
-35.7873,-6.78544,2.46939,0.0028422,0.00429359,0.0134728,-3.51677e-05,0.000179961,6.79961e-05,0.00019965,-5.48573e-05,1.28894,0.00786383,790,1033,0.0424728,-0.0496362,26.461,2.74113,26.4708,2.78358
-35.1113,-6.78517,2.44881,0.00277288,0.00398988,0.00947658,-2.37122e-05,0.000157304,4.36419e-05,0.000167276,-3.36846e-05,1.34615,0.00764725,797,1033,0.0380431,-0.0508726,26.083,2.74924,26.0822,2.78284
-34.4356,-6.78425,2.43537,0.00324668,0.00398555,0.00757486,-5.37379e-06,0.000135756,2.25077e-05,0.000139259,-8.87643e-06,1.41641,0.00754842,804,1033,0.0412234,-0.0606973,25.6847,2.74333,25.6739,2.76605
-33.7601,-6.7832,2.42549,0.00381249,0.00427335,0.0069857,1.70185e-05,0.000118082,1.11872e-05,0.000119306,1.5795e-05,1.46186,0.007842,811,1033,0.0466152,-0.0724213,25.2771,2.72919,25.259,2.74571
-33.0839,-6.78203,2.4119,0.00406176,0.00441774,0.00813302,3.52721e-05,0.000106005,7.43576e-06,0.000106778,3.44989e-05,1.46718,0.00827774,818,1033,0.0504511,-0.0749414,24.8817,2.70645,24.8643,2.72368
-32.4082,-6.78149,2.40493,0.00369817,0.00487011,0.00805744,4.38669e-05,0.000100442,1.04154e-05,0.000102299,4.20104e-05,1.3944,0.00819713,825,1033,0.0466857,-0.0733121,24.466,2.68462,24.4518,2.71301
-31.7327,-6.78067,2.4033,0.00318376,0.00503927,0.00744307,4.42551e-05,9.96071e-05,2.06869e-05,0.000106484,3.73781e-05,1.24986,0.00801827,832,1033,0.0407929,-0.0675764,24.037,2.65708,24.0261,2.69472
-31.0575,-6.77856,2.40617,0.00251822,0.00506174,0.00496337,3.24201e-05,0.000105293,3.94972e-05,0.000122593,1.51198e-05,1.15795,0.00760665,839,1033,0.0313661,-0.0685628,23.6016,2.61178,23.5903,2.6481
-30.3806,-6.77501,2.3956,0.0024145,0.00450135,0.00290424,9.6965e-06,0.00011617,6.3129e-05,0.000145513,-1.96465e-05,1.13569,0.00763016,846,1033,0.0281615,-0.0703859,23.2265,2.55357,23.2107,2.5757
-29.7011,-6.77222,2.36171,0.00282008,0.00376813,0.00266161,-1.51537e-05,0.000130277,8.19746e-05,0.00016714,-5.20164e-05,1.1482,0.00795492,853,1033,0.0321387,-0.0674345,22.9442,2.51656,22.9237,2.52639
-29.0202,-6.77058,2.31884,0.00314053,0.00330181,0.00538728,-3.45263e-05,0.000146061,9.19e-05,0.000184603,-7.3068e-05,1.17369,0.00804897,860,1033,0.0384798,-0.0634792,22.6929,2.4987,22.6765,2.50385
-28.3394,-6.77004,2.27921,0.00353788,0.00348001,0.00788151,-4.52242e-05,0.000162298,9.6202e-05,0.000200034,-8.29593e-05,1.19699,0.00794783,867,1033,0.045418,-0.0615474,22.4379,2.49151,22.4241,2.50307
-27.6591,-6.77048,2.24796,0.00336539,0.00394918,0.00902765,-4.59302e-05,0.000177598,9.50481e-05,0.000212549,-8.08813e-05,1.21842,0.00796505,874,1033,0.0450066,-0.0615551,22.1565,2.49849,22.1473,2.52022
-26.9788,-6.7699,2.21933,0.00295787,0.00442348,0.00948227,-3.63532e-05,0.000190309,8.92028e-05,0.000221203,-6.72479e-05,1.23738,0.00779211,881,1033,0.0414166,-0.064584,21.8718,2.48665,21.8677,2.51525
-26.2977,-6.76834,2.18637,0.00298687,0.00453488,0.0112254,-1.37261e-05,0.00019801,8.09509e-05,0.000225412,-4.11289e-05,1.24439,0.00757487,888,1033,0.0438412,-0.0637244,21.6107,2.45894,21.6107,2.49125
-25.6159,-6.76547,2.15044,0.00293397,0.00469451,0.0126146,1.81745e-05,0.000201554,6.92124e-05,0.000224744,-5.01559e-06,1.2475,0.00744612,895,1033,0.0450499,-0.061871,21.3676,2.40299,21.3715,2.44102
-24.9343,-6.76367,2.1185,0.00270306,0.00512796,0.0131254,4.69533e-05,0.000198881,5.16014e-05,0.000214749,3.10846e-05,1.27245,0.00770677,902,1033,0.0434195,-0.0627351,21.1169,2.36523,21.1243,2.41158
-24.2534,-6.76139,2.09621,0.00249315,0.00549186,0.0122152,6.65019e-05,0.00018739,2.82235e-05,0.000193655,6.02373e-05,1.35237,0.00793816,909,1033,0.0403381,-0.0695702,20.8412,2.32268,20.8481,2.36919
-23.574,-6.75879,2.08877,0.00246508,0.00568764,0.0123602,7.61904e-05,0.000168437,3.75431e-06,0.000168589,7.60378e-05,1.53019,0.00814184,916,1033,0.0403901,-0.075757,20.5161,2.27136,20.5235,2.31575
-22.895,-6.75684,2.08799,0.00285414,0.00560005,0.013281,8.34628e-05,0.000142075,-1.47605e-05,0.000145582,7.99555e-05,-1.33751,0.00778118,923,1033,0.045697,-0.0784388,20.1751,2.23366,20.1809,2.27371
-22.2148,-6.75594,2.07837,0.00319936,0.00514111,0.0138707,9.77008e-05,0.000108047,-2.42892e-05,0.000127708,7.80399e-05,-0.890318,0.00701263,930,1033,0.0501614,-0.075395,19.874,2.22217,19.8777,2.25601
-21.5338,-6.7565,2.06477,0.0034726,0.00457867,0.0135203,0.000108667,6.97278e-05,-2.72286e-05,0.000122671,5.57241e-05,-0.475022,0.00611789,937,1033,0.0527183,-0.069961,19.596,2.24236,19.5959,2.26995
-20.8544,-6.75634,2.0664,0.0037447,0.00425429,0.0118522,0.000102904,2.6364e-05,-2.96928e-05,0.000113072,1.61958e-05,-0.32993,0.00687484,944,1033,0.0535936,-0.0708122,19.2715,2.24484,19.2643,2.26439
-20.1767,-6.75453,2.08389,0.00403012,0.00386342,0.012258,8.0118e-05,-1.94135e-05,-3.70597e-05,9.2401e-05,-3.16965e-05,-0.320045,0.00716874,951,1033,0.0572027,-0.066724,18.8896,2.20349,18.8805,2.2193
-19.4987,-6.751,2.10101,0.00384264,0.00338992,0.0108985,4.35638e-05,-6.55918e-05,-4.81201e-05,6.17478e-05,-8.37758e-05,-0.3613,0.00737514,958,1033,0.053667,-0.0593714,18.5154,2.12589,18.5046,2.13899
-18.8179,-6.74897,2.09767,0.0034549,0.0028475,0.00980194,-2.36066e-07,-0.000110432,-6.0296e-05,2.63446e-05,-0.000137013,-0.415207,0.00680278,965,1033,0.048361,-0.0442575,18.2213,2.07893,18.2115,2.09583
-18.1347,-6.74852,2.07748,0.00303244,0.00270351,0.00910975,-4.1484e-05,-0.000152003,-7.4996e-05,-3.58767e-06,-0.0001899,-0.467887,0.00645797,972,1033,0.0432133,-0.0388253,17.9955,2.07163,17.988,2.09086
-17.4535,-6.74801,2.07488,0.00333302,0.00278017,0.0130158,-8.2752e-05,-0.000187911,-9.30301e-05,-2.8471e-05,-0.000242192,-0.528183,0.00681746,979,1033,0.0516269,-0.0405268,17.7067,2.05887,17.7056,2.07915
-16.7748,-6.74689,2.09397,0.00396622,0.00298463,0.0174828,-0.000129814,-0.00021713,-0.000116498,-4.90615e-05,-0.000297882,-0.606122,0.00711389,986,1033,0.0643168,-0.0420089,17.3457,2.02354,17.3491,2.04805
-16.0963,-6.74667,2.11588,0.00437333,0.00302834,0.0205023,-0.000181613,-0.000238784,-0.00014369,-6.36925e-05,-0.000356704,-0.687212,0.00713228,993,1033,0.0728234,-0.0373668,16.9822,2.00382,16.9887,2.03489
-15.4177,-6.74766,2.13895,0.00404521,0.00337107,0.0204792,-0.000229883,-0.000256554,-0.000173025,-6.96807e-05,-0.000416756,-0.746939,0.0069699,1000,1033,0.069669,-0.0336442,16.6212,2.00436,16.6306,2.04629
-14.7386,-6.74775,2.15964,0.00339929,0.00362191,0.0185625,-0.000262984,-0.000271337,-0.000202214,-6.49033e-05,-0.000469419,-0.775072,0.00728716,1007,1033,0.0606328,-0.032738,16.2771,1.99202,16.2881,2.03952
-14.0605,-6.74485,2.18922,0.0031041,0.00321399,0.0173283,-0.000278248,-0.000281944,-0.000228346,-5.17422e-05,-0.00050845,-0.781352,0.00748556,1014,1033,0.0561202,-0.0292095,15.9083,1.92607,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.00287838,0.00278692,0.0169514,-0.000284205,-0.000289379,-0.000251159,-3.56188e-05,-0.000537964,-0.780248,0.00732129,1021,1033,0.0535095,-0.028162,15.5316,1.86658,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.00303867,0.0023054,0.0168615,-0.000293129,-0.000292892,-0.000266082,-2.69282e-05,-0.000559092,-0.785621,0.00701877,1028,1033,0.055255,-0.0248366,15.1654,1.82636,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.00262167,0.00260028,0.0151496,-0.000308346,-0.00029371,-0.0002707,-3.02293e-05,-0.000571827,-0.798911,0.00631416,1035,1033,0.0487289,-0.0289295,14.8123,1.81403,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.00191345,0.00304406,0.0123351,-0.000319583,-0.000294976,-0.000265672,-4.13227e-05,-0.000573237,-0.808538,0.00642479,1042,1033,0.0375595,-0.0314176,14.4306,1.7835,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.00138588,0.00327522,0.00989646,-0.000313194,-0.000297407,-0.000252168,-5.30086e-05,-0.000557593,-0.801044,0.00731561,1049,1033,0.0287198,-0.0302048,14.0126,1.73183,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.00134411,0.00294349,0.00945722,-0.000286634,-0.000299624,-0.0002321,-6.0938e-05,-0.000525319,-0.77141,0.00730854,1056,1033,0.0277641,-0.0225273,13.6132,1.69139,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.00125043,0.00271812,0.00909732,-0.000251911,-0.000299082,-0.000209172,-6.4999e-05,-0.000485995,-0.729257,0.0072427,1063,1033,0.0263857,-0.0171353,13.2357,1.63932,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.0014303,0.00243086,0.00920799,-0.000224087,-0.000293902,-0.000187028,-6.87366e-05,-0.000449253,-0.693138,0.00691588,1070,1033,0.0285148,-0.0139556,12.9588,1.62531,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.00163955,0.00232622,0.00796237,-0.000208983,-0.000284503,-0.000166646,-7.58727e-05,-0.000417613,-0.673985,0.00660678,1077,1033,0.0288773,-0.0146208,12.7665,1.6331,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.00169008,0.00228288,0.0071578,-0.000200128,-0.000273576,-0.000149409,-8.29957e-05,-0.000390708,-0.66489,0.0063672,1084,1033,0.0282594,-0.0156317,12.5687,1.64327,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.00150855,0.00213935,0.00756709,-0.000189298,-0.000261309,-0.000136474,-8.41595e-05,-0.000366448,-0.656424,0.00630284,1091,1033,0.027133,-0.0150983,12.3899,1.62387,12.392,1.65516
-5.89546,-6.73343,2.46686,0.00106852,0.00213566,0.00910586,-0.000174331,-0.000247107,-0.000129867,-7.58506e-05,-0.000345587,-0.648804,0.00612445,1098,1033,0.0251473,-0.0164689,12.2942,1.5908,12.304,1.6211
-5.204,-6.73235,2.42824,0.000854393,0.00229252,0.0100648,-0.00015822,-0.000227971,-0.000128079,-6.0353e-05,-0.000325838,-0.652473,0.00602313,1105,1033,0.0245894,-0.0171742,12.266,1.57548,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.000890069,0.00225017,0.00959022,-0.000142769,-0.000205245,-0.000128268,-4.19893e-05,-0.000306024,-0.665955,0.00631868,1112,1033,0.0243201,-0.0134351,12.242,1.56846,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.00125714,0.00239514,0.00870532,-0.000129736,-0.000182042,-0.000128237,-2.50123e-05,-0.000286766,-0.684806,0.0066148,1119,1033,0.0267593,-0.0128966,12.1717,1.57373,12.1784,1.61283
-3.133,-6.73084,2.34935,0.00128552,0.00284358,0.00830588,-0.000118286,-0.000160124,-0.000128902,-8.61657e-06,-0.000269794,-0.704958,0.0066955,1126,1033,0.0265096,-0.0189427,12.1052,1.55308,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.000909599,0.00319143,0.00809956,-0.000103529,-0.00013921,-0.00013189,1.17221e-05,-0.000254461,-0.718172,0.00695552,1133,1033,0.0224441,-0.0232907,12.0812,1.50241,12.0897,1.54726
-1.7475,-6.72403,2.27878,0.000334575,0.00291922,0.0078907,-8.45392e-05,-0.000119129,-0.000134199,3.34746e-05,-0.000237143,-0.721313,0.0071688,1140,1033,0.0163487,-0.0196429,12.0875,1.42947,12.1012,1.47231
-1.05328,-6.72125,2.23824,6.73271e-05,0.00232947,0.00719316,-6.36863e-05,-0.000100109,-0.000130547,4.99135e-05,-0.000213709,-0.716096,0.00727234,1147,1033,0.0125677,-0.00810039,12.1123,1.38309,12.1271,1.42525
-0.359514,-6.71939,2.20309,0.00030012,0.00150441,0.0069691,-4.78704e-05,-8.16435e-05,-0.00011809,5.45344e-05,-0.000184048,-0.714381,0.0073839,1154,1033,0.014647,0.00869288,12.1277,1.35369,12.1397,1.3957
0.333319,-6.71995,2.17599,0.000974263,0.00112278,0.00683094,-4.1003e-05,-6.44248e-05,-9.86544e-05,4.66332e-05,-0.000152061,-0.726321,0.00711983,1161,1033,0.0213574,0.0153786,12.1242,1.37274,12.1289,1.41348
1.02569,-6.72143,2.154,0.00134475,0.00118424,0.00567606,-3.65056e-05,-4.80771e-05,-7.619e-05,3.4118e-05,-0.000118701,-0.747502,0.00696992,1168,1033,0.0232472,0.0129056,12.1073,1.4093,12.1059,1.44842
1.71893,-6.72032,2.12915,0.00103212,0.00182302,0.00518483,-2.67492e-05,-3.27554e-05,-5.38862e-05,2.42176e-05,-8.37221e-05,-0.757562,0.00691692,1175,1033,0.0192896,0.00649784,12.1003,1.38543,12.1009,1.43108
2.41263,-6.71556,2.10404,0.000567085,0.00247351,0.0036268,-1.17405e-05,-1.82552e-05,-3.32838e-05,1.84449e-05,-4.84407e-05,-0.73662,0.0068366,1182,1033,0.0119246,0.00289862,12.1022,1.28347,12.1041,1.33848
3.10877,-6.71247,2.06694,0.000181998,0.00290491,0.00369427,5.59611e-06,-4.04293e-06,-1.42951e-05,1.58623e-05,-1.43091e-05,-0.62281,0.00677891,1189,1033,0.0081673,0.00134961,12.1541,1.22179,12.16,1.28414
3.80577,-6.71057,2.02737,-0.000162305,0.00278514,0.00306214,2.32146e-05,8.75976e-06,2.11268e-06,2.3517e-05,8.4573e-06,0.142196,0.00699301,1196,1033,0.00361926,0.0012725,12.2244,1.19539,12.2324,1.25492
4.50384,-6.71177,1.98411,-0.000321601,0.00253515,0.0047224,4.0953e-05,1.82578e-05,1.11015e-05,4.54803e-05,1.37305e-05,0.387219,0.00689791,1203,1033,0.00499277,0.000114506,12.3129,1.23701,12.3259,1.29076
5.20148,-6.7111,1.94597,-0.000604605,0.00256935,0.00531168,5.84019e-05,2.48432e-05,1.17258e-05,6.20931e-05,2.11521e-05,0.304968,0.00698,1210,1033,0.00325099,-0.00531525,12.3903,1.23742,12.4073,1.28654
5.89688,-6.70942,1.92289,-0.000756471,0.0028828,0.00746851,7.61447e-05,2.9692e-05,6.85048e-06,7.71339e-05,2.87028e-05,0.143406,0.00702483,1217,1033,0.00565711,-0.0106362,12.416,1.2058,12.4387,1.25678
6.59131,-6.70779,1.90754,-0.00057595,0.00304992,0.00752725,9.41914e-05,3.5916e-05,8.61813e-07,9.42042e-05,3.59033e-05,0.0147843,0.0068598,1224,1033,0.00768353,-0.00952168,12.427,1.17021,12.448,1.22564
