 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7612,3.568,2.65988,-0.407598,-0.111474,0.483432,0.0530579,0.00422444,0.0192572,0.0597381,-0.00245572,0.333903,0.0251698,1378,928,-3.06691,0.960177,5.51859,0.724444,10.5013,-0.257098
22.4631,3.57167,2.64764,-0.369206,-0.0983675,0.472255,0.049818,0.00410932,0.01823,0.0561981,-0.00227082,0.336657,0.0242254,1385,928,-2.69735,0.823105,6.09753,0.532197,10.6651,-0.324661
23.159,3.5738,2.6651,-0.336289,-0.0842177,0.453446,0.046404,0.00390449,0.0170569,0.0524029,-0.00209446,0.33819,0.0223516,1392,928,-2.39975,0.674759,6.52603,0.34551,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.304507,-0.0734435,0.427625,0.042972,0.00361298,0.0157693,0.0485106,-0.00192565,0.337769,0.0206695,1399,928,-2.12936,0.561293,6.89285,0.205218,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.274179,-0.0647553,0.38925,0.0395892,0.00325998,0.0144642,0.0446445,-0.00179534,0.336235,0.020487,1406,928,-1.90166,0.492778,7.23776,0.0980818,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.245432,-0.0585252,0.350695,0.0362342,0.00287727,0.0132093,0.0408315,-0.00172001,0.334922,0.020615,1413,928,-1.69133,0.427354,7.54406,0.00826564,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.218772,-0.0502838,0.319193,0.032929,0.00248718,0.0120318,0.0371101,-0.00169396,0.334453,0.0199529,1420,928,-1.48794,0.354468,7.84808,-0.149432,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.197283,-0.0431001,0.307063,0.0297347,0.00209571,0.0108975,0.0335145,-0.00168408,0.333864,0.0203258,1427,928,-1.29488,0.286587,8.00562,-0.486255,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.181022,-0.0346655,0.298556,0.0266943,0.00172344,0.00976258,0.0300579,-0.00164024,0.331809,0.0196829,1434,928,-1.14658,0.206799,8.09638,-0.867088,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.167508,-0.0288651,0.281094,0.0238583,0.00137993,0.00865552,0.0268049,-0.0015667,0.328127,0.0184821,1441,928,-1.04576,0.148231,8.31374,-1.04388,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.152562,-0.024959,0.258061,0.0212401,0.00106692,0.00762659,0.0237988,-0.00149182,0.323701,0.0175776,1448,928,-0.943627,0.111032,8.58969,-1.09168,10.5602,-1.30522
29.3841,3.60403,3.06124,-0.136767,-0.0208759,0.2281,0.0188207,0.000789578,0.00671921,0.0210492,-0.00143889,0.32024,0.0176243,1455,928,-0.849293,0.0595278,8.8762,-1.08848,10.6351,-1.29106
30.0824,3.60497,3.08179,-0.123329,-0.015873,0.199968,0.016629,0.000553589,0.00592921,0.0185793,-0.00139671,0.317784,0.0171651,1462,928,-0.775517,0.0364669,9.17799,-1.18161,10.7528,-1.32505
30.7782,3.6135,3.11543,-0.114894,-0.00958357,0.180238,0.0146912,0.000358727,0.00521955,0.0163905,-0.00134063,0.314752,0.0166958,1469,928,-0.733433,0.002793,9.37153,-1.46067,10.8274,-1.52305
31.4808,3.61676,3.1204,-0.106849,-0.00379838,0.158656,0.0129963,0.000194549,0.00456469,0.0144572,-0.00126635,0.309743,0.0159249,1476,928,-0.699953,-0.0357315,9.68216,-1.59504,11.0207,-1.5928
32.1835,3.61864,3.12691,-0.0986162,-0.00106831,0.14684,0.0114894,4.50775e-05,0.00396571,0.0127293,-0.0011948,0.303021,0.0185137,1483,928,-0.642681,-0.0557761,9.98102,-1.66482,11.2154,-1.63514
32.8897,3.61956,3.12013,-0.0908377,-0.00100731,0.141141,0.0101172,-9.7889e-05,0.00343557,0.0111651,-0.00114585,0.296066,0.0212323,1490,928,-0.576045,-0.060253,10.3249,-1.67071,11.4692,-1.64828
33.5965,3.62273,3.11229,-0.0845503,-0.000469593,0.135472,0.00886869,-0.00023036,0.00298104,0.00975835,-0.00112002,0.290026,0.0224183,1497,928,-0.524446,-0.0619141,10.6651,-1.73407,11.7348,-1.70641
34.3035,3.62681,3.10582,-0.0806362,0.00326717,0.115634,0.00777008,-0.000336192,0.00257308,0.00851785,-0.00108395,0.28282,0.0208531,1504,928,-0.529728,-0.104817,11.0041,-1.83118,12.0027,-1.78381
35.008,3.62768,3.11168,-0.0771787,0.00782431,0.0974912,0.00682129,-0.000421159,0.00218855,0.00743126,-0.00103113,0.271812,0.0183113,1511,928,-0.536195,-0.150106,11.2947,-1.88723,12.2301,-1.8046
35.7136,3.62703,3.1142,-0.0733587,0.0110256,0.0870209,0.0060205,-0.00049145,0.00183438,0.00650168,-0.00097263,0.256532,0.0151504,1518,928,-0.521507,-0.170215,11.5979,-1.9125,12.4779,-1.7919
36.412,3.62946,3.14901,-0.068682,0.0108539,0.0868524,0.00528706,-0.000553439,0.00150321,0.00565125,-0.000917621,0.23769,0.01525,1525,928,-0.474271,-0.136733,11.7766,-2.01507,12.6076,-1.8652
37.1146,3.63596,3.16801,-0.0642024,0.00916477,0.0823834,0.00459786,-0.000607891,0.00122238,0.00487061,-0.000880634,0.219528,0.01506,1532,928,-0.439182,-0.0968138,12.0288,-2.16096,12.8065,-2.00958
37.8192,3.64424,3.18016,-0.0613568,0.0101057,0.0669723,0.00397641,-0.000657146,0.000987258,0.00417799,-0.000858729,0.201415,0.0142242,1539,928,-0.446529,-0.115623,12.314,-2.32623,13.0398,-2.18524
38.5266,3.6509,3.18271,-0.0589125,0.0119107,0.0495789,0.00343085,-0.000698805,0.000769286,0.0035695,-0.000837455,0.178318,0.0142925,1546,928,-0.463061,-0.144357,12.6423,-2.45764,13.3181,-2.32066
39.2373,3.65481,3.17318,-0.0564138,0.0130742,0.037609,0.00293999,-0.000737585,0.000547327,0.00301972,-0.000817314,0.144653,0.0141928,1553,928,-0.466443,-0.152971,13.0181,-2.53492,13.651,-2.39132
39.9514,3.65663,3.15156,-0.0535292,0.0125696,0.0258431,0.00247431,-0.000794479,0.000350759,0.00251152,-0.000831693,0.105702,0.0139946,1560,928,-0.465795,-0.144092,13.4519,-2.54392,14.0388,-2.41043
40.6669,3.66036,3.12676,-0.0527264,0.0121494,0.011348,0.00202821,-0.000880875,0.000234732,0.00204702,-0.000899693,0.0799998,0.0137618,1567,928,-0.492737,-0.131074,13.8878,-2.5932,14.4468,-2.46601
-40.5276,2.584,2.74816,-0.186784,-0.125016,0.0730114,-0.0043924,-0.000497574,-0.0011003,-0.000208228,-0.00468174,-1.31365,0.0107843,741,935,-1.88274,1.23888,27.0245,7.86145,29.0382,6.58237
-39.854,2.58571,2.73469,-0.190467,-0.128251,0.0741304,-0.00423411,-0.000610662,-0.00128333,-0.000202186,-0.00464258,-1.26264,0.0107561,748,935,-1.91846,1.27536,26.5254,7.85165,28.5782,6.54348
-39.1803,2.58815,2.72401,-0.193718,-0.131509,0.0773104,-0.0040803,-0.000715489,-0.00147758,-0.000158756,-0.00463703,-1.21046,0.0108026,755,935,-1.94776,1.30826,26.0209,7.82779,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.195927,-0.13463,0.0814953,-0.00390008,-0.000807307,-0.00168532,-6.64217e-05,-0.00464097,-1.15662,0.0121113,762,935,-1.9652,1.33462,25.5181,7.79198,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.197858,-0.138571,0.0880185,-0.00369343,-0.000880418,-0.00187903,6.02026e-05,-0.00463405,-1.10668,0.0129785,769,935,-1.97743,1.36601,25.0399,7.75427,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.199916,-0.142785,0.095079,-0.00348394,-0.000936841,-0.0020229,0.000180015,-0.0046008,-1.06634,0.0133516,776,935,-1.99032,1.40681,24.5677,7.71469,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.201868,-0.147323,0.107498,-0.00328173,-0.000980048,-0.00210608,0.000269108,-0.00453089,-1.03545,0.0133462,783,935,-1.99686,1.45356,24.0759,7.65416,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.204281,-0.151907,0.120171,-0.00308221,-0.00102187,-0.00214765,0.000329898,-0.00443398,-1.00903,0.0128048,790,935,-2.00764,1.4998,23.5388,7.62894,25.856,6.09075
-35.1361,2.60903,2.68813,-0.206884,-0.156641,0.134148,-0.00286999,-0.00105574,-0.00217874,0.000397172,-0.0043229,-0.98266,0.0109582,797,935,-2.01875,1.54506,22.9827,7.5864,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.210425,-0.161373,0.145897,-0.00265136,-0.00108599,-0.00218166,0.000449133,-0.00418648,-0.957626,0.0123749,804,935,-2.04148,1.59756,22.376,7.54791,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.211684,-0.168299,0.1684,-0.00242449,-0.00111441,-0.00216135,0.000488983,-0.00402788,-0.932533,0.0137946,811,935,-2.02945,1.67998,21.7886,7.49912,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.212621,-0.173884,0.187285,-0.00217719,-0.00114366,-0.00212857,0.000529977,-0.00385082,-0.904481,0.0150887,818,935,-2.01698,1.74313,21.295,7.4591,23.8773,5.75945
-32.4395,2.6224,2.70684,-0.213538,-0.177513,0.196398,-0.00189998,-0.00117857,-0.00207606,0.000567883,-0.00364644,-0.871412,0.0152296,825,935,-2.01364,1.76945,20.8872,7.41072,23.5023,5.66885
-31.7621,2.62723,2.68532,-0.214809,-0.180727,0.204451,-0.00157158,-0.00121743,-0.00200743,0.000620717,-0.00340973,-0.82939,0.0149201,832,935,-2.01478,1.78996,20.5014,7.35431,23.1496,5.57221
-31.0855,2.63148,2.67307,-0.216964,-0.183246,0.209141,-0.00115598,-0.0012658,-0.00192917,0.000719057,-0.00314084,-0.77117,0.0137052,839,935,-2.02836,1.7919,20.0888,7.31064,22.7694,5.48122
-30.4084,2.63498,2.65947,-0.218368,-0.187355,0.224159,-0.000627884,-0.00132444,-0.00185048,0.000906812,-0.00285913,-0.692382,0.013649,846,935,-2.02307,1.82582,19.6672,7.27678,22.4007,5.40709
-29.7291,2.63537,2.62674,-0.21853,-0.191644,0.244772,3.7363e-05,-0.00138898,-0.00178274,0.00124428,-0.0025959,-0.595126,0.0138344,853,935,-1.99838,1.86933,19.3203,7.31079,22.1093,5.41089
-29.0471,2.63619,2.57127,-0.217285,-0.19733,0.267179,0.000836777,-0.00145463,-0.00171814,0.00175618,-0.00237403,-0.491342,0.013084,860,935,-1.95647,1.92346,19.0738,7.36866,21.9086,5.42178
-28.3644,2.63889,2.51342,-0.215956,-0.203024,0.288055,0.00176723,-0.0015157,-0.00164852,0.00245214,-0.00220061,-0.393771,0.0131914,867,935,-1.91473,1.97025,18.8484,7.39781,21.7234,5.39529
-27.6832,2.64346,2.47345,-0.21567,-0.20765,0.304571,0.00285734,-0.00156702,-0.00157309,0.00335963,-0.00206931,-0.309069,0.0138161,874,935,-1.88816,2.00358,18.5654,7.37072,21.4789,5.31777
-27.0035,2.6491,2.4493,-0.215766,-0.21021,0.318457,0.00411921,-0.0015979,-0.00147236,0.00447611,-0.00195481,-0.237816,0.01373,881,935,-1.86807,2.00458,18.2342,7.30252,21.1826,5.20704
-26.3238,2.65339,2.42838,-0.213019,-0.21384,0.3375,0.0055387,-0.00160557,-0.00131779,0.00577402,-0.00184089,-0.17671,0.0131854,888,935,-1.81233,2.02783,17.9123,7.25595,20.881,5.12211
-25.6434,2.6572,2.40443,-0.207218,-0.217667,0.362541,0.00713388,-0.00158413,-0.0010874,0.00726747,-0.00171771,-0.122236,0.0125768,895,935,-1.71756,2.06371,17.623,7.20872,20.5974,5.04959
-24.9627,2.6619,2.37961,-0.200118,-0.221904,0.391529,0.00892749,-0.00152704,-0.000781119,0.00898553,-0.00158508,-0.0741671,0.0121353,902,935,-1.60407,2.10591,17.3468,7.14302,20.3236,4.95929
-24.2819,2.66641,2.35744,-0.192088,-0.226704,0.421556,0.0109069,-0.0014218,-0.000409371,0.0109205,-0.00143538,-0.033156,0.0126263,909,935,-1.47897,2.15205,17.0747,7.08657,20.0468,4.87128
-23.5996,2.67017,2.32493,-0.184156,-0.231378,0.452,0.0130409,-0.00125981,1.46683e-05,0.0130409,-0.00125982,0.00102571,0.014885,916,935,-1.35358,2.19729,16.8466,7.05089,19.815,4.80613
-22.9154,2.67412,2.27852,-0.175468,-0.235712,0.48597,0.0152829,-0.0010432,0.0004881,0.0152974,-0.00105778,0.0298614,0.0176616,923,935,-1.21527,2.23916,16.6763,7.01506,19.6417,4.7469
-22.2327,2.67614,2.24878,-0.166097,-0.240137,0.5201,0.0176419,-0.000778479,0.00101764,0.0176979,-0.000834529,0.0550221,0.0190957,930,935,-1.06882,2.26921,16.458,7.02171,19.4132,4.71615
-21.5536,2.67601,2.25088,-0.156279,-0.243218,0.543836,0.020171,-0.000470998,0.00161956,0.0202973,-0.000597295,0.077825,0.0201022,937,935,-0.92988,2.27494,16.1597,7.05558,19.0732,4.70816
-20.8788,2.67833,2.29011,-0.145237,-0.244888,0.555066,0.0229239,-0.000133176,0.00230178,0.0231514,-0.000360716,0.0985341,0.0196792,944,935,-0.793553,2.25958,15.774,7.01382,18.6017,4.62348
-20.2022,2.68403,2.31566,-0.1268,-0.245352,0.569407,0.0259252,0.000222477,0.00305918,0.0262843,-0.000136614,0.116847,0.020789,951,935,-0.576838,2.24829,15.5111,6.88005,18.1877,4.47846
-19.5211,2.69063,2.30772,-0.103995,-0.244045,0.596934,0.0291369,0.00058519,0.00389936,0.0296599,6.22263e-05,0.13332,0.0202715,958,935,-0.297932,2.25123,15.3904,6.69024,17.905,4.33818
-18.8385,2.69663,2.29025,-0.0814543,-0.241005,0.632172,0.0325047,0.000931734,0.00482798,0.0332265,0.000209963,0.148398,0.0193768,965,935,-0.0111006,2.23728,15.2912,6.49571,17.6646,4.21722
-18.1568,2.69871,2.28185,-0.0600554,-0.238996,0.670862,0.0360323,0.00121573,0.00583914,0.0369855,0.000262532,0.161815,0.0173183,972,935,0.269355,2.23165,15.1463,6.38687,17.3971,4.17122
-17.4771,2.69984,2.29039,-0.0404602,-0.234917,0.703188,0.0397051,0.00140371,0.00691795,0.0409163,0.000192499,0.173325,0.0156795,979,935,0.523707,2.19782,14.9439,6.27655,17.0731,4.13335
-16.8006,2.70015,2.32622,-0.0171792,-0.230513,0.726741,0.0435502,0.00144383,0.00798874,0.0450149,-2.09007e-05,0.181335,0.0154485,986,935,0.804947,2.16143,14.7051,6.16629,16.654,4.09346
-16.1248,2.7009,2.36802,0.0111578,-0.225833,0.730792,0.0476291,0.00126381,0.00899417,0.0493127,-0.000419788,0.185046,0.0165117,993,935,1.11221,2.105,14.5489,6.07107,16.2191,4.04056
-15.4479,2.7025,2.40304,0.0434496,-0.220976,0.729455,0.0519198,0.00080044,0.00994875,0.0537878,-0.00106751,0.185596,0.0183482,1000,935,1.45256,2.0544,14.4773,5.95705,15.8161,3.97485
-14.7695,2.70575,2.42807,0.0836328,-0.216072,0.724494,0.0564114,-4.44509e-05,0.0108114,0.0584109,-0.00204404,0.182885,0.0198266,1007,935,1.86869,2.00228,14.5371,5.81888,15.4572,3.88218
-14.0924,2.70935,2.4643,0.126412,-0.210711,0.710585,0.0610191,-0.00137262,0.0114997,0.0630711,-0.00342469,0.176587,0.0205604,1014,935,2.29855,1.93509,14.6092,5.67767,15.0629,3.77436
-13.4181,2.71088,2.52153,0.171189,-0.203076,0.661814,0.0655728,-0.0032398,0.0119558,0.0675909,-0.00525787,0.167218,0.0214585,1021,935,2.69864,1.85748,14.7122,5.55266,14.5965,3.69513
-12.7459,2.71142,2.59551,0.217201,-0.195712,0.581187,0.0701059,-0.00566408,0.0121524,0.0720073,-0.00756544,0.155201,0.022516,1028,935,3.064,1.78474,14.8461,5.45933,14.0739,3.62483
-12.0725,2.71255,2.66139,0.263171,-0.191809,0.46981,0.0745765,-0.00866823,0.0120317,0.0762806,-0.0103723,0.140699,0.0236393,1035,935,3.38149,1.77581,15.0873,5.38755,13.588,3.54808
-11.3956,2.71474,2.70255,0.311681,-0.194937,0.331736,0.0788116,-0.0122289,0.0116012,0.0802667,-0.013684,0.124772,0.0245758,1042,935,3.68206,1.87762,15.5132,5.36245,13.2015,3.46662
-10.7153,2.71696,2.72216,0.360357,-0.203329,0.179304,0.0824249,-0.0162904,0.0108175,0.0835964,-0.0174619,0.107877,0.0252498,1049,935,3.95854,2.05037,16.0585,5.39851,12.9027,3.39961
-10.0338,2.71968,2.7346,0.406977,-0.213067,-0.0024173,0.0851472,-0.0208207,0.00962564,0.0860145,-0.0216879,0.0898555,0.0252932,1056,935,4.16553,2.22642,16.6815,5.47392,12.6376,3.32741
-9.35168,2.72199,2.74485,0.454466,-0.227243,-0.199595,0.0872171,-0.0258058,0.0080365,0.0877857,-0.0263744,0.0706315,0.028788,1063,935,4.35262,2.44996,17.3591,5.61348,12.3875,3.26528
-8.66967,2.72416,2.75745,0.487872,-0.248913,-0.430058,0.0880227,-0.0312049,0.00587139,0.0883112,-0.0314933,0.0490869,0.0328865,1070,935,4.3392,2.7779,17.9656,5.82617,12.1355,3.20457
-7.98522,2.72685,2.7554,0.496118,-0.280858,-0.706412,0.0871124,-0.0367524,0.00276188,0.087174,-0.0368139,0.0222828,0.0359376,1077,935,3.99177,3.24962,18.4818,6.13604,11.9455,3.14344
-7.29868,2.73119,2.74161,0.500422,-0.312987,-0.987985,0.0841757,-0.0422253,-0.00105802,0.0841845,-0.0422341,-0.00836955,0.0375339,1084,935,3.58914,3.65909,19.0142,6.48953,11.8067,3.05641
-6.61006,2.73459,2.71625,0.504823,-0.347183,-1.25584,0.0789187,-0.0473131,-0.00542442,0.0791513,-0.0475458,-0.0428666,0.0397242,1091,935,3.20119,4.16426,19.5589,6.80613,11.7185,2.99723
-5.92621,2.73689,2.72432,0.480065,-0.367522,-1.64333,0.0706783,-0.0517066,-0.0103392,0.0715457,-0.0525739,-0.0836909,0.036696,1098,935,2.32264,4.46318,19.9547,7.12641,11.5111,2.93748
-5.24402,2.73933,2.74504,0.433176,-0.396471,-2.03319,0.0595315,-0.0552089,-0.0153866,0.061559,-0.0572364,-0.131016,0.0369792,1105,935,1.20626,4.89454,20.0842,7.47933,11.2628,2.86606
-4.56266,2.74241,2.77263,0.399075,-0.42735,-2.43223,0.0454843,-0.0575608,-0.0200548,0.0492498,-0.0613263,-0.185599,0.0372274,1112,935,0.196851,5.32565,20.3312,7.85971,10.9955,2.77694
-3.87584,2.74689,2.76702,0.331812,-0.448208,-2.84388,0.0292375,-0.0584408,-0.0235884,0.0351808,-0.064384,-0.246818,0.0405778,1119,935,-1.17763,5.5653,20.3971,8.22883,10.8605,2.68212
-3.18208,2.7507,2.71977,0.214877,-0.486267,-3.21244,0.0123194,-0.0575695,-0.0246813,0.0201567,-0.0654069,-0.307471,0.0390681,1126,935,-2.9949,6.11807,20.0267,8.64682,10.8901,2.63022
-2.48517,2.75535,2.65565,0.0911176,-0.511973,-3.55599,-0.0035251,-0.054959,-0.0220898,0.00465961,-0.0631437,-0.354836,0.0366362,1133,935,-4.84665,6.50876,19.5951,8.95116,10.9907,2.57272
-1.7887,2.76187,2.59731,-0.0463082,-0.541706,-3.90284,-0.0170408,-0.0513019,-0.0155796,-0.0110158,-0.0573269,-0.369009,0.0357095,1140,935,-6.84733,6.9755,19.0107,9.22058,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.196422,-0.570233,-4.21069,-0.0262782,-0.0480313,-0.00590124,-0.0247805,-0.049529,-0.24856,0.0391385,1147,935,-8.9175,7.34447,18.1447,9.52436,11.0979,2.35982
6.50089,2.81774,2.48987,-1.31352,-0.567575,-2.18611,0.0965075,-0.0190483,0.0846925,0.141253,-0.0637941,0.486056,0.0441446,1224,935,-17.1811,6.40572,1.64285,8.05831,10.417,1.33624
7.18614,2.81637,2.52437,-1.30656,-0.543769,-1.86604,0.111393,-0.0190149,0.0828629,0.15163,-0.059252,0.45205,0.0370773,1231,935,-16.5645,6.14541,0.859785,7.61837,10.2427,1.33616
7.86977,2.81393,2.56911,-1.28497,-0.504368,-1.58713,0.120734,-0.0187258,0.0783157,0.155864,-0.0538559,0.421664,0.037704,1238,935,-15.8654,5.68729,0.281342,7.09887,10.0362,1.35111
8.55405,2.8142,2.61152,-1.2638,-0.465513,-1.29519,0.125287,-0.0177406,0.0725076,0.155614,-0.0480678,0.39615,0.0408824,1245,935,-15.1382,5.15597,-0.304241,6.60004,9.84559,1.31204
9.24287,2.81388,2.63055,-1.22662,-0.433605,-1.02753,0.124918,-0.0159579,0.0661761,0.151128,-0.0421676,0.377106,0.0420108,1252,935,-14.2846,4.74737,-0.57724,6.1637,9.75128,1.30146
9.93473,2.81321,2.63473,-1.1814,-0.414518,-0.712446,0.121763,-0.0141151,0.0599272,0.144416,-0.0367684,0.36141,0.040705,1259,935,-13.2544,4.51676,-0.79194,5.7967,9.72076,1.30861
10.6261,2.81697,2.64345,-1.14622,-0.403568,-0.427846,0.116963,-0.0120055,0.054467,0.136888,-0.0319302,0.350692,0.039673,1266,935,-12.3728,4.3365,-1.04963,5.4723,9.68016,1.22155
11.3164,2.82309,2.6595,-1.09889,-0.381193,-0.222805,0.111324,-0.00984542,0.0494759,0.128959,-0.0274807,0.342403,0.0374314,1273,935,-11.5099,4.01629,-1.04327,5.05355,9.61876,1.08122
12.005,2.83034,2.68642,-1.03993,-0.346842,-0.0991322,0.10521,-0.00789991,0.0448279,0.120821,-0.0235115,0.33512,0.0323142,1280,935,-10.6784,3.55097,-0.791032,4.55802,9.52295,0.910117
12.6919,2.83507,2.72373,-0.984261,-0.321845,0.0150307,0.0988384,-0.00581022,0.0406909,0.112798,-0.01977,0.330487,0.0275939,1287,935,-9.89539,3.22162,-0.582857,4.16972,9.39435,0.783984
13.3777,2.83701,2.76807,-0.935787,-0.308144,0.118353,0.0926389,-0.00396387,0.0370296,0.1052,-0.0165247,0.327032,0.0254441,1294,935,-9.20326,3.07612,-0.443651,3.88926,9.24581,0.710079
14.063,2.83654,2.81572,-0.891992,-0.300124,0.202834,0.0868858,-0.002386,0.033875,0.0982845,-0.0137848,0.324593,0.0237453,1301,935,-8.59245,3.03292,-0.318715,3.68357,9.09153,0.683569
14.7537,2.83693,2.83681,-0.850668,-0.286354,0.268965,0.0817074,-0.00108881,0.0312358,0.0921694,-0.0115509,0.323194,0.0238456,1308,935,-8.03976,2.88948,-0.071834,3.47304,9.04626,0.658066
15.4504,2.84382,2.82973,-0.812466,-0.263867,0.308913,0.0772353,-5.93143e-05,0.0290274,0.0869223,-0.00974629,0.322097,0.0237132,1315,935,-7.56781,2.57488,0.310925,3.15779,9.11652,0.518771
16.1474,2.85181,2.82242,-0.774204,-0.24244,0.345536,0.0734706,0.000758755,0.0271373,0.0824819,-0.00825258,0.320608,0.0236185,1322,935,-7.10112,2.27216,0.710335,2.83247,9.19499,0.357336
16.8468,2.85547,2.80523,-0.731479,-0.226498,0.396556,0.0702752,0.00143736,0.0255016,0.0786931,-0.00698052,0.318831,0.0228379,1329,935,-6.56034,2.09721,1.17487,2.57836,9.31863,0.291796
17.5458,2.85496,2.792,-0.684975,-0.211599,0.429966,0.0675672,0.00203464,0.0241765,0.075521,-0.00591923,0.317839,0.0227127,1336,935,-6.01626,1.97237,1.70349,2.39089,9.4343,0.309164
18.2474,2.85881,2.76826,-0.635737,-0.192626,0.449037,0.0652767,0.00257873,0.0231687,0.0729091,-0.00505368,0.318231,0.0222982,1343,935,-5.47317,1.78806,2.33542,2.10647,9.59787,0.244333
18.9513,2.86543,2.7352,-0.586968,-0.170054,0.465341,0.0633167,0.00304828,0.0223688,0.0707116,-0.00434664,0.31928,0.0225174,1350,935,-4.94042,1.5556,3.01214,1.74811,9.80477,0.1296
19.6531,2.8721,2.71503,-0.541794,-0.149793,0.479426,0.0614537,0.00342067,0.0216152,0.0686197,-0.00374535,0.320123,0.0212168,1357,935,-4.44844,1.32805,3.61505,1.42394,9.96952,0.00496055
20.353,2.87741,2.70571,-0.502212,-0.132604,0.487041,0.0594199,0.00366652,0.0208218,0.0663377,-0.0032513,0.320765,0.0215376,1364,935,-4.02619,1.13737,4.13859,1.15133,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.463263,-0.122862,0.500854,0.0570132,0.0037975,0.0199724,0.0636751,-0.00286436,0.321949,0.0221467,1371,935,-3.59788,1.08394,4.64961,0.979703,10.2345,-0.114266
21.7559,2.87983,2.67818,-0.424373,-0.113916,0.501563,0.0541772,0.00382644,0.0190782,0.0605895,-0.00258581,0.324241,0.0237512,1378,935,-3.19743,1.01271,5.2312,0.84774,10.4166,-0.132879
22.4567,2.8838,2.67068,-0.384853,-0.10182,0.493012,0.0510155,0.00375671,0.0181036,0.0571533,-0.00238111,0.326877,0.0232727,1385,935,-2.81065,0.885364,5.7988,0.654546,10.5621,-0.210304
23.152,2.88742,2.69066,-0.349007,-0.0883906,0.465749,0.0476875,0.00359509,0.0169844,0.0534712,-0.00218863,0.328215,0.0221145,1392,935,-2.50115,0.727782,6.2623,0.465112,10.6089,-0.299676
23.8428,2.8903,2.73324,-0.312968,-0.0766788,0.432201,0.0443133,0.00333927,0.0157446,0.0496644,-0.00201185,0.327623,0.0204548,1399,935,-2.2044,0.595933,6.65761,0.289499,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.280666,-0.0661312,0.391264,0.0409493,0.00301359,0.0144744,0.0458412,-0.00187833,0.325917,0.0202943,1406,935,-1.96232,0.498949,7.01923,0.133031,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.250998,-0.0580857,0.349754,0.0375917,0.00265356,0.0132406,0.0420426,-0.00179728,0.324284,0.0201157,1413,935,-1.74918,0.423091,7.3477,0.0394045,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.225658,-0.0499451,0.320505,0.0342718,0.00228411,0.0120738,0.0383174,-0.00176151,0.323316,0.0194695,1420,935,-1.55407,0.359195,7.67107,-0.123967,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.204433,-0.0438295,0.306841,0.031046,0.00191491,0.0109433,0.0346988,-0.00173795,0.32217,0.0188117,1427,935,-1.367,0.311295,7.75694,-0.527335,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.187274,-0.0379572,0.302408,0.0279489,0.00156199,0.009807,0.0311946,-0.00168367,0.319607,0.0185072,1434,935,-1.20071,0.26123,7.79409,-0.936549,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.172786,-0.0319403,0.292207,0.025031,0.00123159,0.0086963,0.02787,-0.00160739,0.31555,0.017352,1441,935,-1.07398,0.203722,8.01242,-1.13806,10.248,-1.38614
28.6782,2.92741,3.06856,-0.157134,-0.0271877,0.261937,0.0223124,0.000925062,0.00766215,0.0247741,-0.00153661,0.310861,0.0169464,1448,935,-0.980641,0.137629,8.37883,-1.14821,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.141226,-0.0227895,0.229555,0.0197845,0.000652729,0.00674619,0.021924,-0.00148682,0.307115,0.0173895,1455,935,-0.890456,0.0767707,8.76569,-1.10809,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.126263,-0.0178592,0.190051,0.0174885,0.000422681,0.00594647,0.0193562,-0.00144494,0.304316,0.0176088,1462,935,-0.826942,0.0357033,9.19011,-1.18979,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.116453,-0.0107209,0.168724,0.0154568,0.000238192,0.00522893,0.0170803,-0.00138522,0.301033,0.0169847,1469,935,-0.774962,0.000977467,9.42947,-1.45922,10.8834,-1.55956
