 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4741,7.77645,2.94348,-0.00243154,0.0054456,-0.00231531,-6.19693e-05,0.000261198,-4.00626e-05,0.000266091,-6.68617e-05,-1.44928,0.00878048,1525,886,-0.0295455,-0.0766026,13.4753,-2.93528,13.4969,-2.90171
37.177,7.77758,2.96242,-0.00263665,0.00495763,-0.000304975,-6.90431e-05,0.000282789,-4.66214e-05,0.000288862,-7.51161e-05,-1.44126,0.00879497,1532,886,-0.0267896,-0.0711833,13.6698,-2.96891,13.6963,-2.93815
37.8805,7.77802,2.98075,-0.00339589,0.00489168,0.0027605,-8.33611e-05,0.000308425,-5.34569e-05,0.000315588,-9.05241e-05,-1.4376,0.00962676,1539,886,-0.0269976,-0.0634557,13.8669,-2.99955,13.9057,-2.95979
38.5842,7.78056,2.99983,-0.00369141,0.00468102,0.00439193,-0.000100846,0.000334327,-6.3266e-05,0.000343338,-0.000109857,-1.42932,0.0100824,1546,886,-0.0259493,-0.0586822,14.0756,-3.0664,14.1197,-3.02479
39.2876,7.78741,3.02227,-0.00385214,0.00441253,0.00446007,-0.000120157,0.000353648,-7.7607e-05,0.000366036,-0.000132545,-1.41251,0.0103586,1553,886,-0.0272911,-0.0554309,14.2826,-3.21937,14.3284,-3.17998
39.9913,7.80114,3.0448,-0.00360208,0.00423832,0.00317389,-0.000142844,0.000352978,-9.03598e-05,0.000368932,-0.000158798,-1.39604,0.0104264,1560,886,-0.0278498,-0.0562013,14.5032,-3.50876,14.5446,-3.47482
40.7017,7.80746,3.04178,-0.00290878,0.00378273,0.00135644,-0.000168619,0.000315924,-8.32157e-05,0.000329817,-0.000182512,-1.40537,0.0106449,1567,886,-0.02541,-0.0484086,14.836,-3.62688,14.8678,-3.59614
-40.4763,6.63361,2.07697,-0.00248511,0.0076932,-0.00332632,0.000356948,-2.54843e-05,-0.000494883,0.000696272,-0.000364808,-0.60104,0.00853464,741,893,-0.0284874,-0.0973767,31.5431,8.10698,31.5572,8.16341
-39.804,6.63581,2.09167,-0.00209587,0.00652381,-0.00434851,0.000200908,-8.35799e-05,-0.000390389,0.000474161,-0.000356832,-0.610691,0.00816187,748,893,-0.0253927,-0.0853137,30.9887,8.04436,30.9962,8.08809
-39.131,6.63918,2.10102,-0.00147749,0.00575264,-0.00230628,8.89634e-05,-0.000104104,-0.000301598,0.0003091,-0.00032424,-0.630513,0.00802435,755,893,-0.0172034,-0.0803633,30.4536,7.95828,30.461,7.99289
-38.457,6.64383,2.10002,-0.00139834,0.00531832,-0.000336388,3.52843e-05,-0.000101144,-0.000232534,0.000209403,-0.000275263,-0.642725,0.0081215,762,893,-0.0146031,-0.0818814,29.9578,7.8544,29.97,7.8801
-37.7815,6.6488,2.08513,-0.00141974,0.00554269,0.00090423,1.82555e-05,-8.36011e-05,-0.000175575,0.00015014,-0.000215485,-0.644239,0.00808423,769,893,-0.0136714,-0.0869499,29.5203,7.74668,29.5361,7.77287
-37.105,6.65347,2.06137,-0.0015518,0.00601105,-0.000427319,1.15636e-05,-5.84465e-05,-0.000125126,0.000106488,-0.000153371,-0.649006,0.00773517,776,893,-0.0162823,-0.0878568,29.1277,7.64578,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.00161787,0.0069045,-0.000481561,4.94023e-06,-2.97781e-05,-8.38052e-05,7.31653e-05,-9.80031e-05,-0.683274,0.00752706,783,893,-0.017061,-0.0888651,28.7729,7.5522,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.00174351,0.00703564,5.54388e-05,2.15752e-06,-6.88335e-08,-5.58685e-05,5.69239e-05,-5.48352e-05,-0.775437,0.00785416,790,893,-0.0178693,-0.0872032,28.4182,7.44436,28.435,7.50064
-35.0715,6.66945,1.96659,-0.00187466,0.00667318,0.00116437,6.08177e-07,2.24888e-05,-4.10951e-05,5.40749e-05,-3.0978e-05,-0.91549,0.00816906,797,893,-0.0181258,-0.0874247,28.0606,7.33056,28.0816,7.38003
-34.394,6.67527,1.94493,-0.00159692,0.00614193,0.00163565,-3.38546e-06,4.90934e-05,-2.88529e-05,6.1854e-05,-1.6146e-05,-1.1544,0.00851796,804,893,-0.0147328,-0.0876159,27.6855,7.22328,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.00100689,0.00561632,0.000924388,-6.3629e-06,7.7263e-05,-2.4982e-05,8.41576e-05,-1.32574e-05,-1.30152,0.00870985,811,893,-0.00929265,-0.0849412,27.3047,7.13765,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.000818816,0.0059839,0.00117801,-3.852e-06,0.000101743,-3.37735e-05,0.000111621,-1.373e-05,-1.28625,0.00850364,818,893,-0.0071096,-0.0823946,26.8381,7.06402,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.00121739,0.00627204,0.000266514,-1.20408e-07,0.000117832,-5.6101e-05,0.000140253,-2.25415e-05,-1.19059,0.00840726,825,893,-0.0121846,-0.0801358,26.3533,7.00329,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.00182279,0.00623994,0.000589745,1.271e-06,0.000122359,-8.41144e-05,0.000165453,-4.18229e-05,-1.09734,0.00856249,832,893,-0.0181262,-0.0768812,25.8655,6.92283,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.00214476,0.00598236,0.000862674,7.4986e-07,0.000116523,-0.000107879,0.000181065,-6.37921e-05,-1.03164,0.00840041,839,893,-0.0211953,-0.0682431,25.4847,6.81886,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.00181128,0.00600847,0.00156351,-1.97065e-06,0.000104523,-0.000123749,0.000185995,-8.34423e-05,-0.988566,0.00807168,846,893,-0.0170261,-0.0609011,25.2039,6.69756,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.00147101,0.00625124,0.00189531,-1.08981e-05,9.02627e-05,-0.000135709,0.000184511,-0.000105146,-0.96378,0.0079988,853,893,-0.0131546,-0.0580315,24.9487,6.57687,24.968,6.64861
-28.9704,6.70871,1.83176,-0.00115977,0.00616457,0.0029859,-2.29179e-05,7.76604e-05,-0.000145497,0.000181314,-0.000126571,-0.95179,0.00722342,860,893,-0.00870888,-0.0579741,24.6896,6.47371,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.00129014,0.00591484,0.00486204,-2.70826e-05,6.63917e-05,-0.000150976,0.000177699,-0.00013839,-0.935503,0.00725474,867,893,-0.00787989,-0.0636062,24.3754,6.38637,24.4007,6.4479
-27.611,6.71764,1.79615,-0.00148869,0.00578975,0.00632351,-1.9867e-05,5.78992e-05,-0.000151175,0.000175111,-0.000137079,-0.911273,0.00783481,874,893,-0.00817233,-0.0696801,24.0216,6.30775,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.00147834,0.00566678,0.00506737,-9.83684e-06,5.18808e-05,-0.000141789,0.00016613,-0.000124086,-0.892547,0.00792431,881,893,-0.00938045,-0.0721291,23.6951,6.21785,23.7226,6.26565
-26.251,6.72656,1.766,-0.00129537,0.00536216,0.00155711,-3.82732e-06,4.59497e-05,-0.000126001,0.000149497,-0.000107374,-0.882906,0.00754835,888,893,-0.0114653,-0.0683218,23.3861,6.13261,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.00111119,0.00511149,-0.00148116,-7.80526e-06,3.76088e-05,-0.000106418,0.000123716,-9.39121e-05,-0.890509,0.00721637,895,893,-0.0130952,-0.0635426,23.0951,6.04852,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.00107358,0.0052452,-0.00256727,-1.57438e-05,2.78643e-05,-8.66668e-05,9.54278e-05,-8.33072e-05,-0.908633,0.00677229,902,893,-0.0140099,-0.0640342,22.8541,5.97026,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.00126398,0.0053328,0.00161146,-1.95727e-05,1.54817e-05,-7.12326e-05,7.13117e-05,-7.54027e-05,-0.90603,0.00676313,909,893,-0.0110147,-0.0659622,22.6378,5.88517,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.0013869,0.0051308,0.00521988,-2.45914e-05,2.46299e-06,-6.05473e-05,5.09757e-05,-7.31042e-05,-0.895301,0.00692342,916,893,-0.00787066,-0.0690866,22.3541,5.7805,22.3808,5.8205
-22.8416,6.74978,1.65224,-0.00124921,0.00500285,0.00688056,-3.30946e-05,-9.80655e-06,-5.34177e-05,3.32215e-05,-7.61227e-05,-0.89271,0.00690958,923,893,-0.00433879,-0.0698804,22.0074,5.68758,22.0369,5.72554
-22.1626,6.75356,1.66153,-0.00116242,0.00493111,0.00573907,-4.51713e-05,-2.00321e-05,-4.77421e-05,1.67673e-05,-8.19707e-05,-0.914118,0.00679108,930,893,-0.00476981,-0.0670043,21.6395,5.58822,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.00100465,0.00477757,0.00316488,-5.83995e-05,-2.53512e-05,-4.17931e-05,3.06578e-06,-8.68166e-05,-0.973657,0.00682294,937,893,-0.00631104,-0.0600104,21.2628,5.48712,21.2805,5.52735
-20.8047,6.76054,1.68609,-0.00100635,0.00464164,0.00151889,-6.85097e-05,-2.90813e-05,-3.41689e-05,-9.34726e-06,-8.82437e-05,-1.04705,0.00702001,944,893,-0.00837806,-0.0556244,20.9059,5.3959,20.9194,5.43644
-20.1242,6.76361,1.68856,-0.00117175,0.00466237,0.000667566,-7.50378e-05,-3.21806e-05,-2.87845e-05,-1.77242e-05,-8.94942e-05,-1.10537,0.00729299,951,893,-0.0111397,-0.0559886,20.5798,5.31885,20.5929,5.3587
-19.4449,6.7675,1.7023,-0.00101434,0.00467145,0.00103124,-8.25244e-05,-3.47541e-05,-2.29494e-05,-2.55156e-05,-9.17629e-05,-1.18809,0.00758907,958,893,-0.00902584,-0.0585076,20.2188,5.21666,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.00121138,0.0050176,0.00307975,-8.89121e-05,-3.32425e-05,-1.83206e-05,-2.77543e-05,-9.44003e-05,-1.27974,0.00778456,965,893,-0.00837808,-0.0602431,19.7978,5.08462,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.00150054,0.0053877,0.00468312,-9.08443e-05,-2.25585e-05,-2.10817e-05,-1.65744e-05,-9.68284e-05,-1.29422,0.00783046,972,893,-0.00920128,-0.0627747,19.3858,4.97606,19.412,5.02747
-17.41,6.77765,1.77836,-0.00190306,0.00565993,0.00486884,-8.42603e-05,-3.17231e-06,-3.53892e-05,1.01001e-05,-9.75328e-05,-1.21199,0.00762175,979,893,-0.013025,-0.0646729,19.0256,4.8892,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.00242372,0.00575499,0.00335821,-6.89266e-05,2.21252e-05,-5.41494e-05,4.73437e-05,-9.41451e-05,-1.13495,0.00729486,986,893,-0.0203123,-0.0676926,18.7341,4.82741,18.766,4.88029
-16.0462,6.78447,1.78211,-0.00279006,0.0061164,-0.000206782,-5.41278e-05,5.10294e-05,-6.48848e-05,8.19646e-05,-8.50629e-05,-1.1259,0.00706022,993,893,-0.0288493,-0.0724009,18.4541,4.72544,18.4809,4.77791
-15.3672,6.78796,1.80831,-0.00273792,0.00637896,-0.0021468,-3.91372e-05,8.10828e-05,-7.12084e-05,0.00011416,-7.22144e-05,-1.13594,0.00687624,1000,893,-0.0309633,-0.0761052,18.091,4.62004,18.1127,4.67253
-14.6944,6.79112,1.88174,-0.00261032,0.00654539,-0.00168262,-2.26337e-05,0.0001075,-7.97948e-05,0.000145394,-6.05276e-05,-1.12744,0.00691385,1007,893,-0.029052,-0.0756772,17.5532,4.47667,17.5747,4.53345
-14.0212,6.79225,1.95356,-0.00229113,0.00639401,-0.000936425,-4.43972e-06,0.000127449,-9.2505e-05,0.000175109,-5.20992e-05,-1.09506,0.00712171,1014,893,-0.0247693,-0.0719901,17.0289,4.37999,17.0492,4.43806
-13.348,6.79372,2.0249,-0.00195686,0.00595229,0.00144902,1.14557e-05,0.000139446,-0.000104058,0.000197612,-4.67112e-05,-1.06108,0.0068183,1021,893,-0.0179789,-0.0679556,16.5091,4.28095,16.5318,4.33608
-12.6707,6.7966,2.06823,-0.00173963,0.00528769,0.00418744,1.9427e-05,0.000146289,-0.000111268,0.000210937,-4.52204e-05,-1.04446,0.0065803,1028,893,-0.0118115,-0.062553,16.0988,4.17996,16.1258,4.22921
-11.9908,6.80046,2.09437,-0.00163623,0.00463141,0.00479129,2.14154e-05,0.000150006,-0.000116512,0.000218785,-4.73641e-05,-1.03752,0.00619899,1035,893,-0.0098056,-0.0577391,15.7634,4.07595,15.7907,4.11707
-11.3091,6.80236,2.10863,-0.00172382,0.00425023,0.00390185,2.03968e-05,0.00014861,-0.000122046,0.000222361,-5.33545e-05,-1.02723,0.00627095,1042,893,-0.0119246,-0.0535984,15.4807,4.01901,15.5068,4.05572
-10.6284,6.80265,2.13148,-0.00192844,0.00460539,0.00249009,1.49386e-05,0.000144285,-0.000124944,0.000220302,-6.10776e-05,-1.02422,0.00668075,1049,893,-0.0160518,-0.054489,15.1727,3.9784,15.1975,4.02036
-9.9492,6.80297,2.16683,-0.00209722,0.00504301,0.00254036,9.35625e-06,0.000136874,-0.000121195,0.000210058,-6.38279e-05,-1.02755,0.00696865,1056,893,-0.0176701,-0.0584563,14.8214,3.92708,14.848,3.97407
-9.2698,6.80457,2.20184,-0.00222903,0.00562137,0.00381568,1.08741e-05,0.000128714,-0.000115854,0.000199769,-6.01815e-05,-1.02064,0.0068535,1063,893,-0.0170761,-0.0641193,14.4757,3.84739,14.5065,3.90169
-8.58912,6.80695,2.22957,-0.0023141,0.00582954,0.00582979,1.62081e-05,0.00011869,-0.000112831,0.00019137,-5.64722e-05,-0.998544,0.00674012,1070,893,-0.0148576,-0.0651302,14.1628,3.76019,14.199,3.81955
-7.90588,6.80979,2.24157,-0.00248751,0.00577387,0.00565314,2.55087e-05,0.000105,-0.000114691,0.000186637,-5.61282e-05,-0.952195,0.00636955,1077,893,-0.0168179,-0.0635411,13.9199,3.68196,13.9575,3.74159
-7.21952,6.81465,2.23467,-0.00259448,0.00543276,0.00541255,3.73175e-05,8.82026e-05,-0.000117729,0.000183207,-5.76865e-05,-0.891818,0.00589595,1084,893,-0.0181983,-0.0590834,13.7559,3.58135,13.7939,3.63829
-6.53276,6.82014,2.22723,-0.00256092,0.00515379,0.00400504,4.97354e-05,7.33172e-05,-0.000120563,0.000182664,-5.96118e-05,-0.834143,0.00591072,1091,893,-0.019947,-0.0568097,13.6049,3.4705,13.6393,3.52276
-5.84576,6.8261,2.22036,-0.00231516,0.00481121,0.00328975,6.27565e-05,6.26191e-05,-0.000125343,0.000188031,-6.26555e-05,-0.785124,0.00657263,1098,893,-0.0184682,-0.0565463,13.4592,3.3523,13.4896,3.39712
-5.15903,6.83184,2.21732,-0.00216397,0.00494959,0.00275417,6.93519e-05,5.75097e-05,-0.000123887,0.000187459,-6.05979e-05,-0.761519,0.00694815,1105,893,-0.017707,-0.0596006,13.3047,3.22903,13.3324,3.27316
-4.47113,6.83788,2.20877,-0.00195671,0.00509242,0.00284135,6.62357e-05,5.726e-05,-0.000111096,0.000172935,-4.94389e-05,-0.765211,0.00720713,1112,893,-0.0154075,-0.0615973,13.1771,3.10248,13.2028,3.14768
-3.78178,6.84307,2.19303,-0.00176652,0.00508635,0.00304119,5.77269e-05,6.38285e-05,-8.94449e-05,0.000150275,-2.87192e-05,-0.802446,0.00715516,1119,893,-0.0131,-0.0619847,13.0833,3.00159,13.1074,3.04643
-3.09024,6.84733,2.1657,-0.00166943,0.00486375,0.00441924,4.92487e-05,7.73516e-05,-6.63646e-05,0.000131136,-4.53568e-06,-0.889723,0.00658963,1126,893,-0.0098222,-0.0612895,13.0366,2.93209,13.0628,2.9742
-2.39768,6.85071,2.13436,-0.00169667,0.0042047,0.0053182,4.16995e-05,9.66138e-05,-4.36246e-05,0.000120703,1.76106e-05,-1.06628,0.00659413,1133,893,-0.00856837,-0.0535496,13.012,2.88676,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.00178978,0.00369707,0.00490668,3.26644e-05,0.000120068,-2.07031e-05,0.000124724,2.80085e-05,-1.34959,0.00677622,1140,893,-0.0101236,-0.0461524,12.979,2.75442,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.00193998,0.00360677,0.00417635,2.07338e-05,0.000148405,-1.3099e-06,0.000148419,2.07203e-05,-1.56054,0.00672075,1147,893,-0.0128084,-0.0421013,12.9071,2.58328,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.00215951,0.00371485,0.00416088,1.09958e-05,0.00018182,1.22775e-05,0.000182697,1.01179e-05,1.49941,0.0067575,1154,893,-0.0149974,-0.0439331,12.8214,2.43385,12.8517,2.46961
0.367224,6.8771,2.06606,-0.00248668,0.0042838,0.00349625,7.52183e-06,0.000213266,1.91634e-05,0.000215036,5.75214e-06,1.47871,0.00672236,1161,893,-0.0193682,-0.0515765,12.774,2.37139,12.8062,2.41062
1.05895,6.87895,2.05124,-0.00275813,0.00488594,0.00371102,1.06825e-05,0.000240514,1.96718e-05,0.000242186,9.0109e-06,1.48603,0.00670459,1168,893,-0.0216769,-0.0622847,12.7214,2.33762,12.7567,2.37864
1.75152,6.88266,2.03365,-0.00262386,0.00514819,0.00415699,2.22619e-05,0.000262711,1.57868e-05,0.000263743,2.12298e-05,1.50551,0.00655775,1175,893,-0.0194797,-0.066759,12.6901,2.26868,12.7249,2.31093
2.44534,6.88914,2.01104,-0.00212891,0.00502091,0.00526838,4.02227e-05,0.000279179,7.35567e-06,0.000279405,3.99965e-05,1.54005,0.00636252,1182,893,-0.0124698,-0.0661082,12.6871,2.14929,12.7192,2.19059
3.14027,6.89751,1.98431,-0.00160508,0.00532869,0.00614364,5.88163e-05,0.000291801,-6.29583e-06,0.000291971,5.86463e-05,-1.5438,0.00626186,1189,893,-0.00555012,-0.0710421,12.7077,1.99189,12.7364,2.03532
3.8331,6.90498,1.97199,-0.00141314,0.00545631,0.00709458,7.28514e-05,0.000298464,-2.17591e-05,0.000300544,7.0772e-05,-1.47552,0.00627851,1196,893,-0.0018252,-0.0763666,12.6775,1.84486,12.7061,1.88636
4.52104,6.90801,1.9897,-0.00160774,0.00539188,0.0062469,8.34546e-05,0.000298655,-3.53221e-05,0.000304305,7.78053e-05,-1.4122,0.00622084,1203,893,-0.00515886,-0.0801256,12.5401,1.76756,12.5689,1.80324
5.20422,6.90898,2.03599,-0.00168619,0.00518351,0.00509539,9.0657e-05,0.000293879,-4.66948e-05,0.000304094,8.04414e-05,-1.35541,0.00639496,1210,893,-0.00791022,-0.0776302,12.3029,1.70498,12.33,1.73795
5.88642,6.91023,2.08899,-0.00164988,0.0048893,0.00372487,9.18048e-05,0.000286906,-5.48895e-05,0.000301288,7.74225e-05,-1.31453,0.00653218,1217,893,-0.00993287,-0.0727124,12.0487,1.63081,12.0726,1.6615
6.56979,6.91241,2.13654,-0.00158886,0.00467935,0.00331408,8.39007e-05,0.000277623,-5.75495e-05,0.000293429,6.8094e-05,-1.30274,0.00646033,1224,893,-0.010033,-0.0657486,11.8203,1.53761,11.8428,1.57063
7.25611,6.91816,2.16893,-0.00122289,0.00458278,0.00520778,6.66229e-05,0.000266278,-5.37938e-05,0.00027985,5.30515e-05,-1.32367,0.00647124,1231,893,-0.00284749,-0.0634745,11.6551,1.38463,11.6777,1.41961
7.94418,6.9242,2.19313,-0.00115598,0.00411728,0.00842901,4.48561e-05,0.000253843,-4.57953e-05,0.000263437,3.52615e-05,-1.36427,0.00674202,1238,893,0.00380197,-0.0577201,11.5225,1.23598,11.5507,1.26995
8.63193,6.92654,2.2204,-0.00112607,0.00402941,0.00821479,2.33624e-05,0.000241344,-3.66589e-05,0.000247344,1.73625e-05,-1.40857,0.00685273,1245,893,0.00382311,-0.0562372,11.3917,1.1603,11.4191,1.19378
9.32012,6.92764,2.24663,-0.00115246,0.00433086,0.00532142,7.22678e-07,0.000229166,-2.92714e-05,0.000232857,-2.96837e-06,-1.44536,0.00682692,1252,893,-0.00171639,-0.0585484,11.2765,1.1093,11.2984,1.1442
10.0104,6.92912,2.26317,-0.000985859,0.00447082,0.00247961,-2.58325e-05,0.00021525,-2.75119e-05,0.00021835,-2.89322e-05,-1.4586,0.00638175,1259,893,-0.00527287,-0.0610006,11.2071,1.06241,11.2217,1.09527
10.7034,6.93289,2.26673,-0.000648962,0.00431944,0.00178603,-5.32941e-05,0.000203009,-3.04675e-05,0.000206581,-5.6866e-05,-1.45409,0.00582448,1266,893,-0.00313757,-0.0600596,11.1919,0.980523,11.2018,1.01065
11.3953,6.93842,2.27816,-0.000357821,0.00386545,0.0029628,-7.48299e-05,0.000188604,-3.12943e-05,0.00019227,-7.84965e-05,-1.45417,0.00568924,1273,893,0.00206018,-0.0546898,11.1498,0.856324,11.159,0.883525
12.0847,6.94422,2.30439,-0.000388317,0.00360779,0.00263548,-8.8986e-05,0.000172827,-2.80025e-05,0.000175789,-9.19475e-05,-1.46543,0.00599819,1280,893,0.00115842,-0.0502487,11.058,0.712155,11.0668,0.73822
12.7735,6.94734,2.33496,-0.000747313,0.00379391,0.000316401,-9.75e-05,0.000156189,-2.43986e-05,0.000158514,-9.98253e-05,-1.47578,0.00626903,1287,893,-0.0068983,-0.0510174,10.9571,0.617359,10.9651,0.644479
13.4631,6.94923,2.36292,-0.00121302,0.00434701,-0.00130131,-9.81297e-05,0.000139715,-2.73417e-05,0.000142817,-0.000101232,-1.4578,0.00658516,1294,893,-0.0147333,-0.0558667,10.8707,0.54601,10.8804,0.578281
14.1571,6.95025,2.36965,-0.00140225,0.00443767,-0.000169312,-9.13562e-05,0.000125411,-3.76107e-05,0.000131751,-9.76966e-05,-1.40379,0.00687773,1301,893,-0.0144657,-0.0537483,10.8703,0.511031,10.8841,0.548252
14.8541,6.95258,2.3626,-0.00158281,0.00444674,0.00183033,-8.14914e-05,0.000115434,-4.67655e-05,0.000125976,-9.20329e-05,-1.34909,0.00713635,1308,893,-0.0123279,-0.0568092,10.9285,0.46734,10.9478,0.503405
15.5525,6.95803,2.35063,-0.0016061,0.00410577,0.00400074,-6.95459e-05,0.000110918,-4.95084e-05,0.000123608,-8.22357e-05,-1.31988,0.00729034,1315,893,-0.00819953,-0.057587,11.0142,0.368994,11.0377,0.399164
16.2515,6.9654,2.33796,-0.001911,0.0043061,0.00261719,-5.54068e-05,0.000111125,-4.88277e-05,0.000124386,-6.86673e-05,-1.30561,0.00738237,1322,893,-0.0139232,-0.0647882,11.1137,0.230549,11.1378,0.256465
16.9503,6.97292,2.3283,-0.00211115,0.00483595,8.77753e-05,-4.15064e-05,0.000115732,-4.97196e-05,0.000130135,-5.59088e-05,-1.28884,0.00740921,1329,893,-0.0209463,-0.0732906,11.2122,0.0822528,11.2335,0.108391
17.6493,6.97883,2.31931,-0.00219578,0.00520001,-0.000781958,-3.32498e-05,0.000124354,-5.14827e-05,0.00013968,-4.85766e-05,-1.28144,0.00745328,1336,893,-0.0235606,-0.0751067,11.3133,-0.0383747,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.00212202,0.00510876,-0.000126062,-3.50568e-05,0.000135926,-5.18909e-05,0.000150442,-4.95726e-05,-1.29803,0.00750871,1343,893,-0.0215199,-0.0698086,11.3941,-0.167722,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.00233293,0.00454344,0.00218505,-3.92072e-05,0.000147596,-4.9301e-05,0.000159809,-5.14202e-05,-1.32796,0.00735519,1350,893,-0.0189038,-0.0624115,11.4851,-0.25393,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.0026112,0.00407787,0.00404122,-3.93902e-05,0.000158606,-4.3521e-05,0.00016775,-4.85341e-05,-1.3637,0.00710906,1357,893,-0.0178247,-0.0577048,11.5817,-0.309553,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.00278192,0.0038774,0.00552427,-3.94601e-05,0.000168298,-3.51998e-05,0.0001741,-4.52619e-05,-1.40744,0.00703443,1364,893,-0.0164113,-0.0534854,11.6698,-0.402218,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.00262405,0.00400299,0.00575188,-4.60035e-05,0.000176306,-2.66262e-05,0.00017945,-4.9148e-05,-1.45324,0.00701622,1371,893,-0.0142922,-0.0522908,11.7776,-0.529018,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.00211538,0.00403545,0.00441552,-6.03311e-05,0.000181496,-2.44367e-05,0.00018394,-6.27758e-05,-1.47109,0.00707923,1378,893,-0.0119358,-0.0500123,11.8871,-0.643768,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.00180479,0.004089,0.00114768,-7.28895e-05,0.000181625,-2.87242e-05,0.000184826,-7.6091e-05,-1.4598,0.00710718,1385,893,-0.0156597,-0.0499662,11.9732,-0.742982,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.00169778,0.00462771,-0.00309386,-7.63069e-05,0.000177074,-3.31878e-05,0.000181349,-8.05817e-05,-1.4427,0.0073334,1392,893,-0.0235288,-0.0624158,11.9192,-0.873713,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.00174902,0.00562409,-0.00548877,-7.26801e-05,0.000167352,-3.32647e-05,0.000171876,-7.72047e-05,-1.43561,0.00806573,1399,893,-0.0291703,-0.0782744,11.8382,-1.04142,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.00165541,0.00604263,-0.00419406,-6.66566e-05,0.00015376,-3.26678e-05,0.000158499,-7.13963e-05,-1.42671,0.00840974,1406,893,-0.0255154,-0.0844327,11.8089,-1.18617,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.00194012,0.00581639,-0.0025443,-6.31666e-05,0.000139564,-3.63361e-05,0.00014588,-6.94825e-05,-1.3987,0.00850557,1413,893,-0.0248563,-0.0792635,11.7933,-1.3024,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.00190072,0.00508955,-0.00189494,-6.3638e-05,0.00012806,-4.51599e-05,0.000138166,-7.3744e-05,-1.35064,0.00831306,1420,893,-0.0230939,-0.0673331,11.7593,-1.36565,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.00195187,0.00478008,-0.00451542,-6.6003e-05,0.00012137,-5.25988e-05,0.000135125,-7.97585e-05,-1.31501,0.00779754,1427,893,-0.0293946,-0.0583771,11.657,-1.45313,11.6696,-1.41712
27.3659,7.03583,2.70087,-0.00179216,0.00456179,-0.00515802,-6.4777e-05,0.000119036,-5.8208e-05,0.000135918,-8.16592e-05,-1.28851,0.00746803,1434,893,-0.029276,-0.0547835,11.5443,-1.54729,11.5543,-1.51275
28.0631,7.0368,2.7242,-0.00155019,0.00440887,-0.00293261,-5.96512e-05,0.00012107,-6.55019e-05,0.000142314,-8.08949e-05,-1.25718,0.00702458,1441,893,-0.0219785,-0.0549229,11.6288,-1.58537,11.6398,-1.55217
28.7635,7.03782,2.73479,-0.0014934,0.00415684,0.000761021,-5.80101e-05,0.00012577,-7.23806e-05,0.000150854,-8.30932e-05,-1.2372,0.00683038,1448,893,-0.0131474,-0.0601295,11.7657,-1.60742,11.7821,-1.58127
29.4638,7.04079,2.74804,-0.00156232,0.00421159,0.00186568,-6.59899e-05,0.000131266,-7.4702e-05,0.000156363,-9.10869e-05,-1.24668,0.00745222,1455,893,-0.0113123,-0.0645017,11.9027,-1.67641,11.9215,-1.65249
30.1569,7.04111,2.79416,-0.00161776,0.00406518,0.000317752,-7.84945e-05,0.000135721,-6.92534e-05,0.000156159,-9.89332e-05,-1.28381,0.0082006,1462,893,-0.0153365,-0.0606499,11.9239,-1.72103,11.9408,-1.69764
