 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.64108,-2.00844,2.89414,-0.000672228,-0.00113193,-0.00471165,-8.65751e-05,6.9676e-05,-5.83669e-05,8.90712e-05,-0.00010597,-1.24998,0.00617958,1091,984,-0.0142541,0.0294702,10.9609,2.34448,10.9571,2.34852
-5.95346,-2.00998,2.87504,-0.000767082,-0.00120079,-0.00593246,-7.66199e-05,7.27196e-05,-5.49768e-05,9.07753e-05,-9.46756e-05,-1.25347,0.00637627,1098,984,-0.017197,0.0302668,10.8573,2.38284,10.8517,2.38567
-5.26336,-2.01049,2.8422,-0.000901148,-0.00130585,-0.00615536,-5.85595e-05,7.50806e-05,-4.9555e-05,9.14508e-05,-7.49298e-05,-1.25174,0.00622125,1105,984,-0.0189955,0.0318387,10.8099,2.40624,10.8053,2.40836
-4.57209,-2.00947,2.80452,-0.00103755,-0.00139838,-0.00533153,-3.49289e-05,7.70774e-05,-4.51247e-05,9.2995e-05,-5.08465e-05,-1.23168,0.00585362,1112,984,-0.0191588,0.0346524,10.7856,2.39837,10.7842,2.40184
-3.88284,-2.00015,2.78245,-0.000983019,-0.00175299,-0.00327778,-1.37915e-05,7.96879e-05,-4.27018e-05,9.62573e-05,-3.03609e-05,-1.20065,0.00539895,1119,984,-0.0153708,0.0402772,10.7087,2.21338,10.7114,2.21623
-3.19664,-1.99277,2.78183,-0.000781791,-0.00205716,-0.00186792,1.8642e-07,8.25924e-05,-4.00158e-05,9.88259e-05,-1.60471e-05,-1.18541,0.0052972,1126,984,-0.0110737,0.044699,10.5605,2.05822,10.5644,2.05993
-2.50997,-1.9894,2.78015,-0.000510533,-0.0023749,-0.00144879,7.82585e-06,8.5283e-05,-3.50057e-05,9.87589e-05,-5.64999e-06,-1.20332,0.00545086,1133,984,-0.00763858,0.0474998,10.4263,1.98876,10.4283,1.98694
-1.82189,-1.99052,2.77151,-0.000478439,-0.00243041,-0.00174682,1.38906e-05,8.633e-05,-2.85873e-05,9.62525e-05,3.96809e-06,-1.23671,0.00555625,1140,984,-0.00780713,0.0451256,10.3245,2.01608,10.3256,2.01052
-1.13044,-1.98961,2.74439,-0.000706847,-0.00237033,-0.00283182,2.15394e-05,8.67224e-05,-2.11041e-05,9.29586e-05,1.53032e-05,-1.28348,0.0053964,1147,984,-0.0119498,0.0424682,10.2988,2.00877,10.2999,2.00124
-0.434683,-1.98786,2.69348,-0.000981459,-0.00238906,-0.0038897,3.04249e-05,8.81278e-05,-1.32736e-05,9.10347e-05,2.7518e-05,-1.3552,0.00535363,1154,984,-0.0165475,0.0419414,10.37,1.99586,10.3716,1.98688
0.264695,-1.98268,2.62362,-0.000920637,-0.0025158,-0.00478873,3.60858e-05,9.25158e-05,-4.83172e-06,9.29265e-05,3.5675e-05,-1.486,0.00536868,1161,984,-0.0174969,0.044998,10.5233,1.92007,10.5225,1.91112
0.967364,-1.97482,2.53726,-0.000659621,-0.00272205,-0.00531287,3.63005e-05,9.89403e-05,3.57507e-06,9.91437e-05,3.60971e-05,1.51397,0.00568396,1168,984,-0.0158058,0.0514272,10.7478,1.79575,10.7432,1.78875
1.66861,-1.96662,2.46268,-0.00078895,-0.00261968,-0.00618999,3.50416e-05,0.000107511,8.57526e-06,0.000108512,3.40407e-05,1.4546,0.00608761,1175,984,-0.0187023,0.0533306,10.9316,1.65683,10.9266,1.65342
2.36696,-1.96358,2.40811,-0.00105988,-0.00206582,-0.00651882,3.52331e-05,0.000116823,9.83973e-06,0.000117993,3.40632e-05,1.45246,0.00630596,1182,984,-0.022108,0.0481699,11.0441,1.61184,11.0412,1.61445
3.06171,-1.96128,2.37729,-0.00141292,-0.00183034,-0.00790782,4.03027e-05,0.000126517,9.47866e-06,0.000127547,3.92729e-05,1.46258,0.00636252,1189,984,-0.0281826,0.0429925,11.0751,1.57736,11.0729,1.57891
3.75585,-1.95949,2.35237,-0.0014683,-0.00171048,-0.00872329,4.81424e-05,0.000133943,7.30945e-06,0.000134561,4.75242e-05,1.48642,0.00644198,1196,984,-0.0302673,0.0399931,11.0925,1.55033,11.0893,1.55093
4.4505,-1.95553,2.32684,-0.00120639,-0.00169445,-0.0100703,5.43386e-05,0.000139159,4.40388e-06,0.000139387,5.41106e-05,1.51906,0.00638988,1203,984,-0.030102,0.0400589,11.1237,1.47845,11.1152,1.47871
5.1411,-1.94949,2.32676,-0.000902242,-0.00150046,-0.00986562,5.68564e-05,0.000143134,3.48933e-06,0.000143274,5.67155e-05,1.53044,0.00630104,1210,984,-0.0267963,0.0404991,11.0625,1.34627,11.0516,1.35107
5.82536,-1.94496,2.3643,-0.000833471,-0.00120064,-0.00960725,5.28621e-05,0.000147668,5.1163e-06,0.000147944,5.25868e-05,1.51704,0.00630993,1217,984,-0.0257701,0.0375283,10.8628,1.22751,10.8519,1.23561
6.5063,-1.94476,2.42158,-0.000911166,-0.00109153,-0.00859083,4.85663e-05,0.000152485,7.08318e-06,0.000152965,4.80857e-05,1.50305,0.0061866,1224,984,-0.0248494,0.0368463,10.5918,1.18927,10.5838,1.19942
7.18973,-1.94686,2.46596,-0.000834984,-0.00133591,-0.00787482,5.10817e-05,0.000156307,8.08807e-06,0.000156925,5.04636e-05,1.49453,0.0063045,1231,984,-0.0228742,0.0372799,10.3791,1.21118,10.3717,1.21713
7.87508,-1.94917,2.5009,-0.000763973,-0.00148256,-0.00761981,5.6375e-05,0.000159537,9.71174e-06,0.000160444,5.54687e-05,1.47775,0.00660694,1238,984,-0.0217784,0.0364206,10.2099,1.2417,10.2026,1.24385
8.56281,-1.95043,2.52418,-0.000689581,-0.00159477,-0.00775363,5.72531e-05,0.000162954,1.3579e-05,0.00016467,5.55366e-05,1.44505,0.00655312,1245,984,-0.0213716,0.0378953,10.0932,1.25359,10.085,1.25486
9.25136,-1.94971,2.54459,-0.000694898,-0.00152302,-0.00866368,5.29923e-05,0.000166796,1.67659e-05,0.000169214,5.05737e-05,1.42753,0.00611146,1252,984,-0.0232328,0.039932,9.99535,1.22231,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.000657111,-0.00166975,-0.00934626,4.75332e-05,0.000170656,1.61637e-05,0.000172743,4.54465e-05,1.44241,0.00584781,1259,984,-0.0242564,0.045202,9.93071,1.20449,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.000602866,-0.00181131,-0.0089131,4.69619e-05,0.000174289,1.322e-05,0.000175647,4.56038e-05,1.46842,0.00589855,1266,984,-0.0230303,0.0517056,9.85764,1.10686,9.84663,1.11687
11.3221,-1.94017,2.58828,-0.000735028,-0.00169505,-0.00799092,4.98519e-05,0.000177397,1.02418e-05,0.000178214,4.90347e-05,1.49118,0.00617953,1273,984,-0.0227325,0.0516426,9.80443,0.986834,9.79656,0.999583
12.0136,-1.93575,2.59966,-0.000842875,-0.00143163,-0.00725349,5.10423e-05,0.00017768,7.50044e-06,0.000178123,5.05996e-05,1.51184,0.00657326,1280,984,-0.0225043,0.046286,9.7654,0.887041,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.000838941,-0.00108706,-0.00769153,5.28759e-05,0.000174483,2.86383e-06,0.00017455,5.28085e-05,1.54726,0.00656924,1287,984,-0.0234011,0.0410794,9.71401,0.854647,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.000800722,-0.001014,-0.00865104,5.9047e-05,0.000167552,-3.94885e-06,0.000167696,5.89035e-05,-1.53447,0.00648026,1294,984,-0.0249841,0.0414822,9.64631,0.817638,9.63827,0.833858
14.082,-1.93256,2.67472,-0.000713223,-0.00139411,-0.00929568,7.24534e-05,0.00016084,-8.68145e-06,0.000161685,7.16088e-05,-1.47381,0.00648634,1301,984,-0.0254756,0.0470689,9.54684,0.775096,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.000714604,-0.00170883,-0.00914365,8.97127e-05,0.000152277,-7.02581e-06,0.000153057,8.89334e-05,-1.46033,0.00628189,1308,984,-0.0253021,0.0495947,9.49366,0.660281,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.000849522,-0.00201315,-0.0079831,0.000103997,0.000141917,-1.20175e-07,0.000141917,0.000103997,-1.56763,0.00635578,1315,984,-0.0244544,0.0485364,9.49645,0.543447,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.000942916,-0.00207787,-0.00686305,0.000115225,0.000129509,1.01023e-05,0.000134739,0.000109995,1.09308,0.00691239,1322,984,-0.0232409,0.0449143,9.52961,0.447018,9.52671,0.445669
16.859,-1.9144,2.69956,-0.000835207,-0.00207398,-0.00794681,0.000124407,0.000116995,2.36598e-05,0.000144649,9.67528e-05,0.707719,0.00750097,1329,984,-0.0244015,0.0405222,9.63455,0.399654,9.6286,0.393471
17.559,-1.91405,2.68106,-0.000418865,-0.00216237,-0.0102308,0.000129877,0.000107807,4.13489e-05,0.000161638,7.60456e-05,0.655,0.00794945,1336,984,-0.0249145,0.0370732,9.77875,0.405816,9.76457,0.393231
18.2599,-1.91424,2.66082,5.18376e-05,-0.0020835,-0.0130879,0.00013158,0.000102689,6.16377e-05,0.000180442,5.38267e-05,0.670296,0.00843964,1343,984,-0.0261217,0.0334609,9.93856,0.420987,9.91461,0.404969
18.9601,-1.91439,2.646,0.000427379,-0.00178224,-0.0151501,0.000129326,0.000100874,8.32641e-05,0.00019957,3.06292e-05,0.700789,0.00822075,1350,984,-0.0267788,0.0367013,10.0824,0.42077,10.0512,0.413096
19.6595,-1.91335,2.63699,0.000783245,-0.00167671,-0.0145008,0.000123033,0.000100047,0.000102769,0.00021495,8.1301e-06,0.729713,0.00784526,1357,984,-0.0220982,0.0416,10.2063,0.394413,10.1728,0.394069
20.3584,-1.90993,2.63219,0.000847339,-0.00129752,-0.0121029,0.000111285,9.79359e-05,0.000117579,0.000222379,-1.31584e-05,0.757046,0.00746796,1364,984,-0.0166958,0.0406443,10.3154,0.316484,10.2857,0.324197
21.0605,-1.90408,2.61451,0.000476712,-0.00121977,-0.0098637,8.95734e-05,9.39187e-05,0.000125961,0.000217726,-3.4234e-05,0.794022,0.00707644,1371,984,-0.0158969,0.0389886,10.4776,0.202466,10.4556,0.2112
21.7658,-1.90037,2.5829,9.48803e-05,-0.00112711,-0.00991882,6.12048e-05,8.90163e-05,0.000126208,0.000202082,-5.18608e-05,0.840268,0.00666517,1378,984,-0.0199701,0.0382503,10.7045,0.139195,10.6866,0.149059
22.4724,-1.89833,2.548,0.000117219,-0.000969057,-0.0105547,3.21665e-05,8.32422e-05,0.000120045,0.000180436,-6.50272e-05,0.890203,0.00683669,1385,984,-0.0212193,0.0358911,10.9568,0.112476,10.9377,0.12289
23.173,-1.89809,2.54335,0.000702038,-0.000878657,-0.0111281,5.48423e-06,7.42022e-05,0.000111359,0.000156383,-7.66963e-05,0.935035,0.00730324,1392,984,-0.0167192,0.0326385,11.1055,0.10962,11.0795,0.118398
23.8684,-1.8949,2.56459,0.00103466,-0.00104233,-0.0101087,-1.53105e-05,6.24926e-05,0.000101599,0.000132383,-8.52007e-05,0.968235,0.00746513,1399,984,-0.0113554,0.0333639,11.1565,0.0338916,11.129,0.0405601
24.564,-1.89186,2.58693,0.000946433,-0.00132625,-0.00830163,-2.57579e-05,4.95843e-05,9.12221e-05,0.000110608,-8.67812e-05,0.981213,0.00754199,1406,984,-0.00847212,0.0345489,11.2049,-0.037467,11.1815,-0.0345851
25.2594,-1.88958,2.61149,0.000597165,-0.00175132,-0.00638229,-1.91059e-05,3.85271e-05,8.05645e-05,9.52736e-05,-7.58525e-05,0.957149,0.00733976,1413,984,-0.00789785,0.0364125,11.2492,-0.092177,11.2326,-0.0951599
25.9551,-1.88829,2.63631,-2.13381e-05,-0.00186534,-0.00541382,2.29658e-06,2.87683e-05,7.13252e-05,8.80753e-05,-5.70104e-05,0.87714,0.00745151,1420,984,-0.0120263,0.0329446,11.2987,-0.127447,11.2901,-0.135731
26.653,-1.88596,2.65249,-0.00060619,-0.0017009,-0.00536776,2.75173e-05,2.2187e-05,6.59369e-05,9.0843e-05,-4.11386e-05,0.765199,0.00765655,1427,984,-0.0178287,0.0299175,11.391,-0.18519,11.3884,-0.193098
27.3516,-1.88508,2.66695,-0.00073372,-0.00173551,-0.00569075,5.00075e-05,2.03139e-05,6.52364e-05,0.000102065,-3.17437e-05,0.673512,0.00776555,1434,984,-0.0198693,0.0281517,11.5023,-0.209331,11.5007,-0.219845
28.0504,-1.88523,2.68212,-0.000713569,-0.00182406,-0.00574248,6.43943e-05,2.15951e-05,7.0313e-05,0.000116492,-3.05027e-05,0.637678,0.00772873,1441,984,-0.0198456,0.0277355,11.6194,-0.21318,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.000364898,-0.00197267,-0.00497323,7.38015e-05,2.37725e-05,8.10831e-05,0.000133641,-3.6067e-05,0.635778,0.00788428,1448,984,-0.0147303,0.0308606,11.7637,-0.258848,11.7596,-0.271178
29.4498,-1.87868,2.70978,8.60241e-06,-0.0020883,-0.00379618,8.66111e-05,2.70862e-05,9.31436e-05,0.000154632,-4.09344e-05,0.630759,0.00797068,1455,984,-0.00844731,0.0360386,11.8903,-0.367345,11.8843,-0.376373
30.1491,-1.8737,2.72746,0.000724719,-0.00206289,-0.00313287,0.000103856,3.29327e-05,0.00010116,0.000175591,-3.88014e-05,0.616815,0.00809141,1462,984,0.000121273,0.0367492,12.0261,-0.480862,12.0139,-0.488299
30.8507,-1.87024,2.737,0.00158071,-0.0018809,-0.00424004,0.000123116,4.00497e-05,0.000100158,0.00019001,-2.68452e-05,0.588852,0.00824637,1469,984,0.00608061,0.0327093,12.2052,-0.556545,12.1824,-0.564824
31.5542,-1.87056,2.73994,0.00205773,-0.0015025,-0.00704699,0.000136845,4.68558e-05,9.22534e-05,0.000194492,-1.07906e-05,0.558506,0.00805512,1476,984,0.00434255,0.0282994,12.4158,-0.554729,12.384,-0.561044
32.2596,-1.87024,2.73604,0.00212723,-0.0016253,-0.00920362,0.000137476,5.0572e-05,8.5429e-05,0.000189869,-1.8206e-06,0.550133,0.00795194,1483,984,-1.45386e-05,0.0286221,12.6553,-0.557025,12.6196,-0.566636
32.9663,-1.86864,2.72857,0.00194758,-0.00181645,-0.00940632,0.000123342,5.24784e-05,8.2338e-05,0.000177548,-1.72764e-06,0.582213,0.00848841,1490,984,-0.00238475,0.0289162,12.9107,-0.583259,12.8767,-0.596594
33.6734,-1.86537,2.72146,0.0015183,-0.0016344,-0.00734502,0.000103701,5.38807e-05,7.72828e-05,0.000159989,-2.40747e-06,0.629494,0.00854158,1497,984,-0.00197713,0.0230189,13.1664,-0.646464,13.14,-0.660829
34.3803,-1.86229,2.71705,0.00121487,-0.000959413,-0.00561104,8.61302e-05,5.1808e-05,6.29894e-05,0.000134254,3.68385e-06,0.652404,0.00856588,1504,984,-0.00104441,0.0130715,13.421,-0.712633,13.4003,-0.722161
35.0875,-1.85885,2.71327,0.0015266,-0.000481616,-0.00212741,6.55693e-05,4.4066e-05,4.14834e-05,9.76717e-05,1.19636e-05,0.658599,0.0086837,1511,984,0.0101544,0.00259548,13.6846,-0.782922,13.6658,-0.791254
35.7983,-1.85461,2.69605,0.00236178,-0.000653815,-0.000985016,4.10518e-05,2.98655e-05,2.09877e-05,5.71789e-05,1.37384e-05,0.655176,0.00920955,1518,984,0.0211073,-2.5899e-05,14.0169,-0.855953,13.9913,-0.869797
36.5116,-1.85085,2.67067,0.00297765,-0.00157063,-0.000635147,1.85942e-05,1.69369e-05,7.21709e-06,2.503e-05,1.0501e-05,0.728238,0.00968614,1525,984,0.0280232,0.0103919,14.3876,-0.912225,14.3561,-0.93429
37.2237,-1.84869,2.65185,0.00281728,-0.00257312,-0.000980485,-2.86292e-06,-1.28966e-06,-5.02475e-06,3.00966e-06,-7.16224e-06,-0.863044,0.01038,1532,984,0.0255816,0.0278361,14.7333,-0.943983,14.7029,-0.969541
37.9344,-1.84609,2.64129,0.00228196,-0.00259657,-0.00158079,-3.05661e-05,-2.62175e-05,-1.84179e-05,-9.84598e-06,-4.69376e-05,-0.844152,0.0105881,1539,984,0.0187816,0.0375031,15.051,-1.00073,15.0253,-1.01762
38.6405,-1.84268,2.65125,0.00139175,-0.00135236,-0.00254746,-6.70398e-05,-5.85941e-05,-3.23396e-05,-3.02028e-05,-9.54311e-05,-0.85032,0.0114863,1546,984,0.00756982,0.0299194,15.2931,-1.09308,15.2754,-1.09257
39.3483,-1.83998,2.65613,0.00101859,6.31207e-05,-0.00399155,-0.000112399,-0.000101836,-4.2169e-05,-6.4619e-05,-0.000149616,-0.847698,0.0126807,1553,984,0.000312933,0.0141943,15.5687,-1.16367,15.5528,-1.15048
40.0575,-1.83649,2.65695,0.000714885,0.000334597,-0.00437571,-0.000150669,-0.000160914,-4.84534e-05,-0.000107068,-0.000204515,-0.732738,0.012744,1560,984,-0.00366182,0.00641255,15.867,-1.23305,15.8537,-1.2222
40.7669,-1.8339,2.65863,0.00041892,-0.000145791,-0.00424228,-0.000144699,-0.000235609,-7.56481e-05,-0.0001019,-0.000278408,-0.514868,0.0126092,1567,984,-0.00626859,0.00417582,16.1689,-1.27502,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.00210303,0.00104346,-0.0039638,0.000109795,8.1051e-05,0.000249974,0.00034581,-0.000154963,0.756682,0.00820169,734,991,-0.0252195,-0.0288393,28.449,4.56452,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.00183427,0.00121777,-0.00611641,0.000126296,7.43266e-05,0.000191522,0.000293587,-9.2965e-05,0.717973,0.00785285,741,991,-0.0243135,-0.0344012,27.9907,4.50512,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.00214342,0.00144655,-0.00844916,0.000148666,6.59678e-05,0.000139093,0.000252426,-3.77919e-05,0.64092,0.00774276,748,991,-0.0296544,-0.0382766,27.4973,4.45365,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.00251799,0.00161788,-0.00888169,0.000156548,5.77268e-05,9.76467e-05,0.000216574,-2.29875e-06,0.551174,0.00775428,755,991,-0.0340646,-0.035959,27.0164,4.40808,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.00295549,0.00143588,-0.00918742,0.000154643,4.94838e-05,6.67739e-05,0.000187054,1.70729e-05,0.451885,0.00773357,762,991,-0.0390309,-0.0280105,26.6085,4.38063,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.00290916,0.00135053,-0.00878813,0.000151306,4.04035e-05,4.11346e-05,0.000164897,2.6812e-05,0.319121,0.0077231,769,991,-0.0383217,-0.0199511,26.303,4.37365,26.3064,4.377
-37.172,-2.77382,2.87869,-0.00266698,0.00126552,-0.00962656,0.000150433,3.05395e-05,1.93666e-05,0.000153484,2.74888e-05,0.15624,0.00751475,776,991,-0.0366857,-0.0221221,25.9862,4.33827,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.00207947,0.000940619,-0.0100303,0.000147183,2.15309e-05,1.38956e-06,0.000147198,2.15155e-05,0.011057,0.00730782,783,991,-0.0310642,-0.0249432,25.6172,4.30805,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.00211133,0.000968237,-0.00930486,0.000137485,1.40846e-05,-1.32154e-05,0.000138885,1.26852e-05,-0.1055,0.00722765,790,991,-0.0308095,-0.0314896,25.1651,4.23664,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.00239973,0.000876945,-0.00830318,0.00013164,8.71611e-06,-2.1036e-05,0.00013514,5.21586e-06,-0.164882,0.0074777,797,991,-0.0329369,-0.0351342,24.6674,4.18754,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.00301628,0.00112523,-0.0087036,0.000132972,7.05905e-06,-2.52697e-05,0.000137854,2.17691e-06,-0.19085,0.0075456,804,991,-0.0398379,-0.0397489,24.1495,4.11858,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.00302832,0.00131167,-0.00887287,0.000140627,8.53232e-06,-2.50223e-05,0.000145208,3.95126e-06,-0.181073,0.00757449,811,991,-0.0402497,-0.0402498,23.65,4.06487,23.655,4.04643
-33.131,-2.75883,2.89361,-0.00274707,0.0012801,-0.00824128,0.000148006,1.22382e-05,-2.16359e-05,0.00015137,8.87365e-06,-0.15427,0.00718176,818,991,-0.0368126,-0.0370601,23.1553,3.99746,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.00198686,0.000898814,-0.00672207,0.000146253,1.64585e-05,-1.71357e-05,0.000148477,1.42343e-05,-0.129076,0.006915,825,991,-0.0274947,-0.0242522,22.7116,3.9332,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.00129716,0.00020143,-0.00398636,0.000139829,2.00327e-05,-1.13667e-05,0.000140898,1.89637e-05,-0.0937688,0.00718027,832,991,-0.017592,-0.0102188,22.3457,3.91325,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.000852154,-0.00040285,-0.000833802,0.000142697,2.26354e-05,-5.26838e-06,0.000142927,2.24046e-05,-0.0437686,0.00743571,839,991,-0.00968068,-0.00671308,22.0348,3.89055,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.000769864,-0.000497273,0.00167557,0.000156549,2.29269e-05,1.21916e-06,0.00015656,2.29158e-05,0.00912289,0.00767505,846,991,-0.00612149,-0.0122753,21.7277,3.85474,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.000807748,-0.000193479,0.00318326,0.000172717,1.90427e-05,6.05955e-06,0.000172956,1.88042e-05,0.0393496,0.00780844,853,991,-0.00482234,-0.0232361,21.4491,3.82747,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.00078496,8.09162e-05,0.00357505,0.000182437,1.01125e-05,7.23003e-06,0.000182739,9.80965e-06,0.0418579,0.00788279,860,991,-0.00408923,-0.0314336,21.1742,3.7733,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.000527624,7.46487e-05,0.00269433,0.000183009,-3.19466e-06,7.12336e-06,0.000183281,-3.46678e-06,0.0381814,0.0080243,867,991,-0.00236245,-0.0288543,20.8908,3.72105,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.000148732,0.000143412,0.00199128,0.00017709,-1.95484e-05,6.93296e-06,0.000177334,-1.97925e-05,0.0351991,0.00808853,874,991,0.000778854,-0.0221855,20.6307,3.65074,20.6374,3.63184
-27.0236,-2.73509,2.63429,0.000129226,0.000152198,0.00163919,0.000166339,-3.65799e-05,7.12151e-06,0.000166589,-3.68295e-05,0.0350379,0.00772706,881,991,0.00326732,-0.0186839,20.3994,3.57584,20.4024,3.5606
-26.3424,-2.73083,2.59627,0.000406916,0.000240811,0.00327354,0.000155681,-5.33653e-05,5.80744e-06,0.000155842,-5.35265e-05,0.0277521,0.00716308,888,991,0.00804548,-0.0188254,20.1591,3.49743,20.1636,3.48464
-25.6609,-2.72693,2.55874,0.000740811,0.000281509,0.0049987,0.000147162,-6.77448e-05,-2.2013e-06,0.000147185,-6.77673e-05,-0.0102416,0.00685988,895,991,0.0135605,-0.020567,19.9241,3.4289,19.9298,3.41605
-24.9799,-2.72611,2.52839,0.000931444,0.00035053,0.00657084,0.000138725,-7.954e-05,-1.75723e-05,0.000140131,-8.09456e-05,-0.0798237,0.00669949,902,991,0.0174557,-0.0216097,19.6682,3.42005,19.676,3.40828
-24.2992,-2.72577,2.50304,0.000881476,0.000715055,0.00457784,0.000126824,-8.69742e-05,-3.58358e-05,0.000132671,-9.28209e-05,-0.161728,0.0067626,909,991,0.0146324,-0.0230783,19.4073,3.41459,19.4104,3.408
-23.6185,-2.72546,2.48133,0.000669717,0.0010728,0.00126743,0.000111781,-8.74696e-05,-5.5934e-05,0.000126409,-0.000102098,-0.255793,0.00698837,916,991,0.00848813,-0.0239221,19.1414,3.40834,19.138,3.4067
-22.9374,-2.72413,2.45861,0.000337751,0.0011017,-0.00115825,9.99156e-05,-8.12233e-05,-7.81146e-05,0.000128948,-0.000110256,-0.355848,0.0072977,923,991,0.00211429,-0.0258827,18.8824,3.38883,18.8761,3.38468
-22.2542,-2.72238,2.42055,0.000301956,0.00101341,-0.000999137,9.27587e-05,-6.93642e-05,-0.000102662,0.000142504,-0.00011911,-0.451216,0.00714392,930,991,0.0019303,-0.0265309,18.6836,3.36799,18.678,3.36136
-21.5713,-2.71951,2.38828,0.000378605,0.0009563,0.00137094,8.04577e-05,-5.46859e-05,-0.000130059,0.000159451,-0.000133679,-0.545817,0.00710765,937,991,0.00567075,-0.0257399,18.4656,3.31784,18.4653,3.31198
-20.8919,-2.71605,2.38698,0.000453126,0.00077484,0.00247325,5.83604e-05,-4.03136e-05,-0.000159577,0.000176053,-0.000158006,-0.635472,0.00680563,944,991,0.00784424,-0.0218926,18.1423,3.24093,18.144,3.23582
-20.2157,-2.71356,2.41404,0.000564065,0.000240716,0.00199733,3.22657e-05,-2.85503e-05,-0.000188912,0.000193201,-0.000189486,-0.705601,0.00660491,951,991,0.00840267,-0.0134774,17.7245,3.17407,17.7238,3.16625
-19.5394,-2.71324,2.44133,0.000741406,-0.000529662,0.00196556,4.50026e-06,-1.99953e-05,-0.00021367,0.000206273,-0.000221768,-0.756769,0.00655034,958,991,0.01021,-0.00361396,17.3118,3.1554,17.3094,3.14166
-18.8613,-2.71294,2.45647,0.00095577,-0.00104781,0.00243361,-2.59413e-05,-1.4149e-05,-0.000229269,0.0002093,-0.00024939,-0.798254,0.00657716,965,991,0.0130467,0.00406674,16.9501,3.13979,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.00130082,-0.00118903,0.00361921,-6.05316e-05,-1.08026e-05,-0.000234512,0.000200159,-0.000271494,-0.838214,0.00641979,972,991,0.0181766,0.0101192,16.6683,3.11238,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.00163686,-0.00122058,0.0052339,-9.69981e-05,-9.32183e-06,-0.000232849,0.00018378,-0.0002901,-0.878443,0.00635164,979,991,0.023814,0.0154482,16.3931,3.04483,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.00165866,-0.00125883,0.00598685,-0.00012772,-1.06927e-05,-0.000226324,0.00016456,-0.000302972,-0.911897,0.00618681,986,991,0.02511,0.0183392,16.0932,2.9628,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.00130733,-0.00146272,0.00544883,-0.00015104,-1.15962e-05,-0.000213476,0.000143255,-0.000305892,-0.943239,0.00604739,993,991,0.020844,0.0205443,15.761,2.9024,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.00114808,-0.00174749,0.00423251,-0.00017444,-1.02623e-05,-0.000194082,0.000118377,-0.000303079,-0.985468,0.00595935,1000,991,0.0176044,0.0242636,15.4091,2.87912,15.408,2.86964
-14.7844,-2.70146,2.51845,0.000856161,-0.00192567,0.00240135,-0.000195728,-5.68195e-06,-0.000170143,9.41748e-05,-0.000295585,-1.04007,0.00591775,1007,991,0.0121108,0.0282216,15.0219,2.83741,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.000534477,-0.00185648,1.5015e-05,-0.00020819,5.57895e-08,-0.000144694,7.41967e-05,-0.000282331,-1.09728,0.00569913,1014,991,0.00547113,0.0328844,14.5885,2.75032,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.000185719,-0.0016274,-0.00209366,-0.000211518,5.97768e-06,-0.000120521,5.95612e-05,-0.000265102,-1.15244,0.00563325,1021,991,-0.00111247,0.0343346,14.1349,2.66705,14.1281,2.66725
-12.7602,-2.69561,2.67594,-0.000208093,-0.00132073,-0.0028431,-0.000207284,1.25964e-05,-0.000100291,5.14689e-05,-0.000246157,-1.20103,0.00570032,1028,991,-0.00624703,0.0284701,13.6763,2.61759,13.6717,2.61781
