 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1018,-2.7534,2.84501,-0.0169889,0.000323191,0.0346041,0.000250113,0.000109405,1.31065e-06,0.000250126,0.000109393,0.00931357,0.00935068,839,991,-0.139392,-0.041159,21.782,3.89418,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.0170183,7.58595e-05,0.0414005,0.0003132,0.000111642,4.13209e-05,0.000321342,0.0001035,0.194555,0.00943675,846,991,-0.13184,-0.0441324,21.4627,3.85683,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.0168262,1.21657e-05,0.0445452,0.000388026,0.000113348,8.09122e-05,0.000410089,9.12857e-05,0.266198,0.00948942,853,991,-0.125774,-0.0471671,21.1823,3.82825,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.0165972,-0.000197051,0.0480126,0.000470176,0.00011644,0.000119412,0.000506713,7.99034e-05,0.296925,0.00957717,860,991,-0.118916,-0.0403282,20.9017,3.76721,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.0160197,-0.000377876,0.0504502,0.000565668,0.000122342,0.000159071,0.000616839,7.11719e-05,0.311229,0.00983664,867,991,-0.109513,-0.0315139,20.613,3.71058,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.0152914,-0.00026054,0.0507108,0.000677716,0.000134865,0.000203647,0.000745618,6.69619e-05,0.321842,0.0101339,874,991,-0.100944,-0.0250148,20.3543,3.63897,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.0146031,-0.000445287,0.0514233,0.000808276,0.000155362,0.000252491,0.000894525,6.91138e-05,0.329164,0.00986498,881,991,-0.0922448,-0.0227081,20.1247,3.56882,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.0139269,-0.000390181,0.0560656,0.000961339,0.000184407,0.000305048,0.0010668,7.89501e-05,0.332845,0.00932562,888,991,-0.0791037,-0.0269899,19.881,3.49391,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.0128358,-0.000230713,0.0595704,0.00114161,0.000220669,0.000359745,0.00126548,9.68031e-05,0.331603,0.00921743,895,991,-0.0628805,-0.0332095,19.6493,3.42664,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.0117119,-0.000248201,0.0611389,0.00134923,0.000262873,0.000414343,0.00148922,0.00012288,0.325826,0.00909494,902,991,-0.0485171,-0.0391535,19.4032,3.42461,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.0108035,-0.000514617,0.0596286,0.00158636,0.000309868,0.000470438,0.001741,0.000155227,0.317591,0.00913197,909,991,-0.0400505,-0.0367163,19.1511,3.42803,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.00995508,-0.000539215,0.0586244,0.00185348,0.000362155,0.000532215,0.00202394,0.000191703,0.309946,0.00934338,916,991,-0.0316469,-0.0350374,18.8902,3.42602,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.009213,-0.00036942,0.0607367,0.00215158,0.000415083,0.000608415,0.00234354,0.000223132,0.30561,0.00969435,923,991,-0.0205485,-0.0389348,18.6309,3.40339,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00819187,0.000400572,0.065933,0.00249079,0.000466483,0.000699998,0.00270927,0.000248006,0.30253,0.00948549,930,991,-0.00268801,-0.0537287,18.4304,3.37678,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.0063669,0.00128563,0.0729251,0.00286526,0.000514095,0.000802442,0.00311302,0.000266334,0.299473,0.00951025,937,991,0.025833,-0.0680325,18.2186,3.3203,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.00436946,0.00192858,0.0780376,0.00326775,0.000558468,0.000911026,0.0035456,0.00028062,0.296023,0.00917847,944,991,0.0539219,-0.0770928,17.905,3.23752,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.00172825,0.00211635,0.0804939,0.00371504,0.000600974,0.00102549,0.0040224,0.000293609,0.291205,0.00894197,951,991,0.0853414,-0.0718562,17.5056,3.15749,17.7238,3.16625
-19.5394,-2.71324,2.44133,0.00104514,0.00235993,0.0789677,0.00421942,0.000642644,0.00114618,0.0045552,0.000306869,0.284977,0.00909471,958,991,0.113028,-0.0691525,17.1231,3.12575,17.3094,3.14166
-18.8613,-2.71294,2.45647,0.00376022,0.00324624,0.0781708,0.00476071,0.000683898,0.00127627,0.00512729,0.000317319,0.279698,0.00929874,965,991,0.141008,-0.0756954,16.7901,3.09609,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.00686181,0.0046596,0.0793675,0.00530865,0.000722959,0.00141892,0.00571219,0.000319422,0.277081,0.00939884,972,991,0.175549,-0.0884047,16.5364,3.05554,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.0104814,0.00660946,0.0833183,0.00584932,0.000756868,0.00157156,0.00629526,0.000310927,0.276489,0.00964657,979,991,0.219096,-0.106458,16.2888,2.96959,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.0149417,0.00876889,0.086068,0.00637052,0.000781973,0.0017308,0.00686313,0.000289357,0.277285,0.0100738,986,991,0.26977,-0.132459,16.0289,2.87043,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.0195403,0.0107482,0.088324,0.00684536,0.000799367,0.00189593,0.00739071,0.000254021,0.280079,0.0104705,993,991,0.321237,-0.156469,15.7399,2.79009,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.0248418,0.0119334,0.0902054,0.00724696,0.000809196,0.00207571,0.00785819,0.000197964,0.286375,0.0108049,1000,991,0.379417,-0.163847,15.4355,2.74609,15.408,2.86964
-14.7844,-2.70146,2.51845,0.0308503,0.0131947,0.0938268,0.00756299,0.000810695,0.00227408,0.00825745,0.000116241,0.296384,0.0108397,1007,991,0.447277,-0.166168,15.0986,2.67824,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.0376441,0.0147823,0.0968394,0.00778117,0.000802667,0.00247947,0.00857241,1.14217e-05,0.308903,0.0112382,1014,991,0.522412,-0.171138,14.724,2.56679,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.0437982,0.0177727,0.0940149,0.0078802,0.000782712,0.00267055,0.00877278,-0.000109875,0.32256,0.0118614,1021,991,0.582745,-0.192148,14.3378,2.44938,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.0497604,0.0217107,0.0893549,0.00785886,0.000746006,0.00283041,0.0088477,-0.000242826,0.336105,0.012837,1028,991,0.638382,-0.230348,13.953,2.3593,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.0559516,0.0261595,0.0796756,0.00772883,0.00068829,0.00296446,0.00881077,-0.000393652,0.349949,0.0131101,1035,991,0.688936,-0.273649,13.5843,2.30328,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0627753,0.0309041,0.0646231,0.00747789,0.000615649,0.0030901,0.00866427,-0.000570732,0.366576,0.0130196,1042,991,0.737817,-0.321504,13.2567,2.23191,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.069292,0.0361682,0.0395427,0.00708581,0.000529957,0.0032089,0.00839502,-0.000779255,0.387379,0.0130135,1049,991,0.768284,-0.374381,12.9898,2.11801,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0748338,0.043104,0.0185931,0.00657317,0.000429343,0.00329375,0.0080052,-0.00100268,0.410117,0.0133816,1056,991,0.794017,-0.413428,12.7509,1.97796,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0798128,0.048971,0.000652004,0.00588634,0.000305012,0.00334239,0.00744991,-0.00125856,0.437558,0.0144036,1063,991,0.817842,-0.436393,12.5678,1.87555,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0840616,0.0554636,-0.0107118,0.00500889,0.000153812,0.00336933,0.00673409,-0.0015714,0.473228,0.0165666,1070,991,0.843613,-0.470692,12.3997,1.76099,11.539,2.42723
-8.00958,-2.69077,2.89009,0.0866799,0.0607107,-0.0349752,0.00409972,-8.37392e-05,0.00337402,0.0059778,-0.00196181,0.507917,0.0175972,1077,991,0.832778,-0.53279,12.2781,1.68539,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.0892631,0.0659161,-0.0691151,0.00301471,-0.00033327,0.00333914,0.00507597,-0.00239453,0.553046,0.0174639,1084,991,0.805764,-0.624427,12.2208,1.58591,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.0913365,0.070212,-0.105444,0.00172909,-0.000655669,0.00329508,0.0040409,-0.00296748,0.611795,0.0168157,1091,991,0.769152,-0.700541,12.2135,1.49122,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.0920669,0.0765684,-0.131701,0.000161591,-0.00111421,0.00324126,0.00282712,-0.00377974,0.688237,0.0164474,1098,991,0.733468,-0.765324,12.1952,1.43515,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.0911783,0.081044,-0.152554,-0.00178504,-0.00178836,0.003161,0.0013743,-0.00494771,0.785135,0.0169702,1105,991,0.689055,-0.796435,12.1421,1.407,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.0897338,0.085473,-0.176811,-0.00419048,-0.00272273,0.00300833,-0.000360058,-0.00655315,0.905035,0.02559,1112,991,0.632963,-0.821018,12.0977,1.36612,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.0791691,0.0922372,-0.220733,-0.00712379,-0.00386272,0.00271914,-0.00232271,-0.0086638,1.05548,0.0433689,1119,991,0.451584,-0.878497,12.0108,1.22596,10.7326,2.13869
7.20065,-2.62561,2.39983,-0.245821,0.0112437,-0.337092,0.00796299,-0.00386148,0.00076746,0.0080126,-0.00391108,0.0645435,0.0447176,1231,991,-3.10077,-0.0540055,8.81159,1.17852,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.245283,0.00369601,-0.282026,0.00919392,-0.00357174,0.000974161,0.00926783,-0.00364565,0.0757267,0.0245306,1238,991,-2.99797,0.00479443,8.53332,1.26193,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.241654,0.00259548,-0.238326,0.0100737,-0.00325848,0.00113751,0.0101701,-0.00335484,0.0845065,0.0171706,1245,991,-2.8834,0.00592507,8.35555,1.27288,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.234291,-7.90276e-05,-0.211932,0.0106854,-0.00291211,0.00128849,0.0108064,-0.00303313,0.0936485,0.0164605,1252,991,-2.76204,0.034016,8.28375,1.26812,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.225584,-0.00273661,-0.18417,0.0111025,-0.00253481,0.00143045,0.0112509,-0.00268323,0.103393,0.0169183,1259,991,-2.62393,0.0815467,8.25088,1.23715,10.167,1.17402
10.6428,-2.62423,2.50796,-0.217865,-0.00491947,-0.146488,0.0113948,-0.00211436,0.00155647,0.0115718,-0.00229137,0.113239,0.0162038,1266,991,-2.47638,0.102738,8.17536,1.16827,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.211084,-0.00647173,-0.109646,0.0115767,-0.00176479,0.0016648,0.0117813,-0.00196939,0.122285,0.0151495,1273,991,-2.33891,0.102354,8.08091,1.08407,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.20248,-0.00888986,-0.0733344,0.0116511,-0.00145189,0.00174937,0.0118806,-0.00168143,0.130466,0.0139221,1280,991,-2.18308,0.114797,8.04079,1.01924,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.194089,-0.0090121,-0.0557578,0.0117128,-0.0011978,0.00181693,0.0119636,-0.00144862,0.137183,0.0135447,1287,991,-2.06456,0.101333,8.05246,0.993044,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.186192,-0.00854823,-0.0445116,0.0117311,-0.00091349,0.00186821,0.0120013,-0.00118374,0.14366,0.0129841,1294,991,-1.96292,0.0813361,8.05417,0.954997,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.179669,-0.00822454,-0.0352793,0.0117068,-0.000691454,0.00193156,0.0120008,-0.000985406,0.151025,0.0129445,1301,991,-1.87889,0.066655,8.01002,0.926304,9.76229,0.806485
14.783,-2.6102,2.63731,-0.171939,-0.00894151,-0.023284,0.0116082,-0.000503388,0.00199076,0.0119271,-0.000822213,0.158804,0.0131741,1308,991,-1.77709,0.079302,8.0048,0.849603,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.162245,-0.0102809,-0.0113941,0.0114404,-0.000339161,0.00202541,0.011779,-0.000677686,0.165608,0.0139682,1315,991,-1.65544,0.106708,8.08848,0.78786,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.153204,-0.0108004,-0.00316756,0.01121,-0.000201093,0.00203854,0.0115633,-0.000554335,0.171578,0.0147895,1322,991,-1.5474,0.118077,8.21344,0.710665,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.146385,-0.0102559,-0.00126811,0.0109464,-8.92882e-05,0.00205161,0.0113155,-0.000458352,0.177987,0.014672,1329,991,-1.47422,0.10906,8.36673,0.613489,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.139279,-0.0088017,0.00395562,0.0106811,2.39422e-06,0.00207759,0.0110711,-0.000387568,0.185541,0.0138637,1336,991,-1.39145,0.0880511,8.55349,0.578302,9.97379,0.486836
18.27,-2.59785,2.60436,-0.131127,-0.00805781,0.0108746,0.0104183,8.08269e-05,0.00211425,0.010834,-0.000334873,0.194141,0.0130887,1343,991,-1.29464,0.0711787,8.76741,0.573099,10.118,0.483425
18.9692,-2.59775,2.59504,-0.121886,-0.00773511,0.0165727,0.0101562,0.000151344,0.00215033,0.0105988,-0.000291246,0.202989,0.0117981,1350,991,-1.18933,0.063881,8.96616,0.570844,10.2335,0.483293
19.668,-2.597,2.58901,-0.114165,-0.00629055,0.0185571,0.00988389,0.00021748,0.00216961,0.0103485,-0.000247152,0.210968,0.0107315,1357,991,-1.10689,0.0448387,9.15103,0.544552,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.10786,-0.00451462,0.018624,0.00960338,0.000278533,0.00216341,0.0100809,-0.000198939,0.217222,0.0102267,1364,991,-1.04267,0.0209011,9.32452,0.450883,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.102368,-0.00326506,0.0234703,0.00932139,0.00032942,0.00213108,0.00980088,-0.000150072,0.221314,0.0097408,1371,991,-0.97666,0.00560153,9.55164,0.368962,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.0969284,-0.00192244,0.0281879,0.00904331,0.000368704,0.00207548,0.00951432,-0.000102298,0.223157,0.00938194,1378,991,-0.911369,-0.00884792,9.84254,0.314986,10.8772,0.28
22.4833,-2.58459,2.48937,-0.091498,-0.000494557,0.0334689,0.00876881,0.000391678,0.00199898,0.00922136,-6.08773e-05,0.22264,0.00947166,1385,991,-0.844904,-0.0261772,10.1614,0.273638,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.0856552,0.000603138,0.0374517,0.00848262,0.000397096,0.00190441,0.00890872,-2.90023e-05,0.220117,0.00975007,1392,991,-0.777061,-0.0390596,10.3461,0.176711,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.0788401,0.00141997,0.0404226,0.00816852,0.000378968,0.00179349,0.00856163,-1.41333e-05,0.21577,0.0100164,1399,991,-0.701661,-0.04467,10.4714,0.0617608,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.071556,0.00215375,0.0419696,0.00783749,0.000339617,0.00166724,0.00819151,-1.43992e-05,0.209229,0.0101061,1406,991,-0.624647,-0.044811,10.6078,-0.0424543,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.0647605,0.00275041,0.0443527,0.00749249,0.000282443,0.00154026,0.00780774,-3.28147e-05,0.201889,0.0100804,1413,991,-0.550745,-0.0409009,10.7425,-0.0908657,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0590775,0.00303059,0.0450507,0.00710823,0.000215722,0.00142874,0.00739266,-6.87041e-05,0.196505,0.010258,1420,991,-0.491614,-0.0348201,10.8817,-0.109037,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0549969,0.00384606,0.0440369,0.00667265,0.000144192,0.00133285,0.00693428,-0.000117438,0.193829,0.0103496,1427,991,-0.452261,-0.0357397,11.0431,-0.167126,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0516422,0.00451853,0.0414583,0.00618173,7.48392e-05,0.00124813,0.00642697,-0.000170407,0.194019,0.0100847,1434,991,-0.42363,-0.0435069,11.2092,-0.192482,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0481555,0.00585594,0.0361498,0.00564482,8.35362e-06,0.00117183,0.00587874,-0.000225564,0.197028,0.00974619,1441,991,-0.399831,-0.0642143,11.3913,-0.207123,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0444585,0.00693339,0.0300484,0.00508693,-5.53791e-05,0.00110352,0.00531373,-0.000282188,0.202709,0.00965322,1448,991,-0.375897,-0.0771759,11.5794,-0.254325,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0404475,0.00711808,0.0264489,0.00454544,-0.000112152,0.00104319,0.00476841,-0.000335126,0.210575,0.00982599,1455,991,-0.343446,-0.0716595,11.7576,-0.346888,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0358454,0.00650598,0.0243897,0.00403325,-0.000156069,0.00099033,0.00425556,-0.00037838,0.220821,0.00997125,1462,991,-0.301734,-0.0632147,11.9553,-0.437955,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.0318264,0.00647894,0.023025,0.00355897,-0.00018398,0.000941698,0.00378254,-0.00040755,0.233096,0.0101778,1469,991,-0.264336,-0.0670507,12.1706,-0.51452,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.0296556,0.0071049,0.0244355,0.00313893,-0.000195409,0.000887089,0.00336025,-0.000416725,0.244495,0.0099752,1476,991,-0.239042,-0.0821567,12.4058,-0.515644,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.0295031,0.00823226,0.027366,0.00278159,-0.000200239,0.000818236,0.00299137,-0.000410011,0.250966,0.00985631,1483,991,-0.230301,-0.103069,12.6405,-0.544278,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.029933,0.00953844,0.0289345,0.00247833,-0.000197195,0.000731779,0.0026654,-0.000384263,0.250275,0.0102191,1490,991,-0.230447,-0.116728,12.9074,-0.59263,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.02943,0.0103748,0.0270516,0.00220588,-0.000187174,0.000635746,0.00236429,-0.000345583,0.244197,0.00996597,1497,991,-0.229329,-0.117314,13.1961,-0.686542,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.0276145,0.01096,0.0207744,0.00196387,-0.00016947,0.000539749,0.00209265,-0.000298256,0.234224,0.00989187,1504,991,-0.225511,-0.113141,13.5109,-0.75634,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.0252881,0.0112801,0.0165062,0.00175765,-0.000153596,0.000448861,0.00185782,-0.000253762,0.21956,0.00996198,1511,991,-0.212072,-0.113271,13.7929,-0.8162,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.0239069,0.0106164,0.0186054,0.00159334,-0.000147739,0.000360667,0.00166509,-0.000219494,0.196388,0.0102148,1518,991,-0.193041,-0.111344,14.1156,-0.840191,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.0225461,0.0104801,0.0198536,0.00147008,-0.000145985,0.000260514,0.00151104,-0.000186943,0.155942,0.0106628,1525,991,-0.176198,-0.116054,14.4873,-0.881581,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.021459,0.0102556,0.0187305,0.00136589,-0.000156704,0.00016983,0.0013846,-0.000175417,0.109744,0.0113314,1532,991,-0.167733,-0.112746,14.8442,-0.902085,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.0202496,0.0104262,0.0164395,0.0012606,-0.000178943,9.52447e-05,0.00126687,-0.000185217,0.0657812,0.0114469,1539,991,-0.16093,-0.108989,15.1802,-0.955388,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.0188233,0.0101718,0.011752,0.00114209,-0.000210408,4.40521e-05,0.00114352,-0.000211841,0.032525,0.0124312,1546,991,-0.157824,-0.102634,15.4705,-1.0388,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.0180629,0.0097702,0.0092183,0.00100252,-0.000256053,2.14619e-05,0.00100289,-0.000256419,0.0170459,0.0131408,1553,991,-0.156185,-0.0989814,15.7777,-1.08193,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.0176699,0.0100021,0.00508772,0.000856932,-0.000325455,2.61257e-05,0.000857509,-0.000326032,0.0220814,0.0130201,1560,991,-0.162155,-0.100701,16.0773,-1.16673,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.0171361,0.010634,0.00317087,0.000719798,-0.000413769,5.20313e-05,0.000722181,-0.000416152,0.0457722,0.0126321,1567,991,-0.161414,-0.112088,16.3888,-1.20079,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.0174169,0.00400151,0.0138491,-0.000242728,0.000472568,0.000383506,0.000639313,-0.000409474,1.16066,0.0097555,734,998,-0.169594,-0.0873634,28.2484,4.21153,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0176091,0.00411633,0.0152441,-0.000248301,0.000416548,0.000321714,0.000546731,-0.000378484,1.18628,0.0096852,741,998,-0.170165,-0.0787935,27.8426,4.22711,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0182959,0.00435091,0.0161517,-0.000236627,0.000363773,0.000249691,0.000454042,-0.000326896,1.22389,0.00954625,748,998,-0.176279,-0.070911,27.3936,4.20341,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.0189462,0.00461698,0.017538,-0.000216993,0.000319724,0.000182253,0.000375761,-0.00027303,1.2725,0.00938925,755,998,-0.181536,-0.0701703,26.9387,4.1568,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0192675,0.00505941,0.018971,-0.000188908,0.000283128,0.000122454,0.000313004,-0.000218784,1.3315,0.00918194,762,998,-0.183273,-0.0738604,26.5075,4.1079,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.0191878,0.00524765,0.0232382,-0.000155742,0.000250095,6.69965e-05,0.000260869,-0.000166515,1.41135,0.00915669,769,998,-0.17817,-0.0793038,26.1386,4.07664,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.0190347,0.00459768,0.0255428,-0.000115957,0.000218706,1.71888e-05,0.000219586,-0.000116837,1.51961,0.00910754,776,998,-0.17402,-0.075702,25.7729,4.03579,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.0188492,0.00370526,0.0272387,-7.15448e-05,0.000190488,-2.40173e-05,0.000192671,-7.3728e-05,-1.48014,0.00900603,783,998,-0.17005,-0.0698141,25.3862,3.99426,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.0190013,0.0033846,0.0257132,-3.26616e-05,0.000165231,-5.53761e-05,0.000179673,-4.71035e-05,-1.31568,0.00897545,790,998,-0.172639,-0.0696013,24.9731,3.9451,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.0191967,0.00343888,0.0236283,9.26799e-06,0.000147572,-7.83856e-05,0.000182949,-2.61089e-05,-1.14685,0.00921864,797,998,-0.176259,-0.0762933,24.5396,3.92923,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.0191804,0.00337716,0.0202716,4.68162e-05,0.000134708,-9.05437e-05,0.000191407,-9.88278e-06,-1.01133,0.0093553,804,998,-0.179005,-0.0795082,24.0698,3.86015,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.0188326,0.00311014,0.017973,7.9739e-05,0.000123599,-8.70146e-05,0.000191404,1.19333e-05,-0.908839,0.00957366,811,998,-0.177355,-0.0768188,23.597,3.80721,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.018597,0.00234217,0.0171775,0.000116732,0.000114983,-6.92714e-05,0.000185135,4.65808e-05,-0.779087,0.00909424,818,998,-0.175421,-0.0657941,23.0987,3.73832,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.0179781,0.00136954,0.019129,0.000154464,0.000105802,-4.11335e-05,0.000177924,8.23419e-05,-0.518317,0.00851467,825,998,-0.166703,-0.0510902,22.6334,3.69729,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.0174681,0.00041482,0.0270454,0.000189338,9.90465e-05,-4.39847e-06,0.000189552,9.88328e-05,-0.0485608,0.00887618,832,998,-0.152812,-0.0402576,22.2417,3.69583,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.0166417,4.73429e-05,0.0334723,0.000232537,9.64989e-05,3.71152e-05,0.000242004,8.70316e-05,0.249752,0.00916415,839,998,-0.136981,-0.0397289,21.9398,3.67631,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.016304,-0.00014454,0.0399941,0.00029229,9.70053e-05,8.00337e-05,0.000320899,6.83963e-05,0.343308,0.00933118,846,998,-0.125935,-0.0433131,21.6401,3.63165,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.0162127,-0.00024596,0.0433203,0.000363964,9.82187e-05,0.000121257,0.000410975,5.12071e-05,0.369861,0.00931413,853,998,-0.120745,-0.0440268,21.3755,3.60461,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.0163649,-0.000361518,0.0464493,0.000445289,0.000102014,0.000159468,0.000507936,3.93669e-05,0.374331,0.00941605,860,998,-0.118229,-0.0373076,21.0899,3.55767,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.0161871,-0.000510527,0.0485433,0.000541882,0.000109318,0.000197379,0.000618408,3.27922e-05,0.369866,0.00978341,867,998,-0.113371,-0.0280719,20.7922,3.51942,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.0153452,-0.000684389,0.047891,0.000655864,0.000123708,0.000238805,0.000747313,3.22596e-05,0.365716,0.0101808,874,998,-0.104664,-0.0237995,20.5216,3.47272,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.014537,-0.000871328,0.048875,0.000788709,0.000146587,0.000283198,0.000895762,3.95341e-05,0.36141,0.0100383,881,998,-0.0944443,-0.0243655,20.281,3.42934,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.0137803,-0.001027,0.0546053,0.000944158,0.000177896,0.000331302,0.00106754,5.45191e-05,0.35649,0.00973728,888,998,-0.0792468,-0.0276039,20.0389,3.37584,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.0129324,-0.000951521,0.0598945,0.00112648,0.000216146,0.000383012,0.00126619,7.64386e-05,0.349763,0.00951209,895,998,-0.0634847,-0.029103,19.8044,3.31832,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.0120295,-0.000931213,0.0625134,0.00133429,0.000259295,0.00043623,0.00148904,0.000104551,0.340884,0.00933726,902,998,-0.0501685,-0.0324906,19.5661,3.29551,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.0112107,-0.000803372,0.0607318,0.00156923,0.00030646,0.000491783,0.00173816,0.000137534,0.33087,0.00935635,909,998,-0.042929,-0.0352011,19.3296,3.26339,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.0101205,-0.000775846,0.0591073,0.00183163,0.000357895,0.000555001,0.00201726,0.000172266,0.32277,0.00957048,916,998,-0.0327584,-0.0359468,19.0611,3.21898,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.00894799,-0.000885746,0.0617863,0.00212474,0.000409661,0.000635364,0.00233446,0.000199932,0.318831,0.00989852,923,998,-0.016526,-0.0347462,18.7505,3.16654,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.00765848,-0.000458082,0.0668935,0.00246082,0.000459757,0.000732764,0.00270045,0.000220125,0.316062,0.00984501,930,998,0.00399053,-0.0417892,18.4903,3.15925,18.7352,3.13686
