 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5312,6.26992,2.45232,-0.216113,0.0713707,0.417966,0.0399479,0.00454029,0.0144205,0.0450778,-0.000589538,0.341772,0.0142453,1315,900,-1.34744,-0.960758,7.67543,-0.417371,10.634,0.436364
16.2295,6.27826,2.44185,-0.190466,0.0744222,0.424065,0.0380033,0.00443956,0.0134656,0.0427378,-0.000294952,0.338099,0.01537,1322,900,-1.07064,-0.993105,8.02026,-0.618053,10.7254,0.271436
16.9275,6.28503,2.43512,-0.16455,0.0779181,0.427805,0.0361688,0.00429542,0.0126479,0.0405778,-0.000113564,0.335423,0.016759,1329,900,-0.796187,-1.00623,8.36523,-0.815673,10.8097,0.135803
17.6259,6.29087,2.42845,-0.136384,0.083249,0.423401,0.0344179,0.00414619,0.0119567,0.0385708,-6.72042e-06,0.334294,0.0178383,1336,900,-0.515726,-1.04653,8.75517,-0.997635,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.108656,0.0897917,0.40889,0.0326929,0.00399335,0.0113751,0.0366546,3.17004e-05,0.335137,0.0183204,1343,900,-0.260685,-1.09662,9.15863,-1.18144,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.0834366,0.0974415,0.389769,0.0309243,0.00382545,0.0108094,0.0347078,4.19281e-05,0.336692,0.0177766,1350,900,-0.0409342,-1.16685,9.56761,-1.32523,11.106,-0.164887
19.7227,6.30322,2.41158,-0.0617111,0.104033,0.373786,0.0290476,0.00363202,0.0101712,0.0326168,6.28028e-05,0.337489,0.0167357,1357,900,0.149428,-1.22409,9.92249,-1.45017,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.0420348,0.109145,0.370416,0.0270195,0.00342205,0.00945187,0.0303385,0.000102969,0.337704,0.0166457,1364,900,0.344724,-1.26396,10.2196,-1.57353,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.0249774,0.111921,0.374314,0.0247915,0.0031865,0.00870413,0.0278619,0.000116154,0.339119,0.0163858,1371,900,0.528601,-1.27069,10.5051,-1.75959,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.00916606,0.113494,0.365024,0.0223967,0.00292255,0.00794619,0.0252276,9.17073e-05,0.342233,0.0158482,1378,900,0.672274,-1.27095,10.8435,-1.93083,11.5644,-0.565638
22.5203,6.3261,2.40644,0.00599317,0.115202,0.345302,0.0199184,0.00262228,0.00716839,0.0225031,3.75882e-05,0.346058,0.0152919,1385,900,0.786981,-1.2734,11.1233,-2.07513,11.6514,-0.693866
23.2114,6.33083,2.44869,0.0204025,0.118014,0.31051,0.0174811,0.00230417,0.00634989,0.0197874,-2.10851e-06,0.348385,0.0147494,1392,900,0.861614,-1.30353,11.2954,-2.20665,11.6132,-0.826626
23.8997,6.33566,2.50555,0.0314202,0.121773,0.276932,0.0152031,0.00198589,0.00551878,0.0172044,-1.54227e-05,0.347887,0.0153324,1399,900,0.903875,-1.34478,11.3808,-2.36161,11.5257,-0.973402
24.591,6.33949,2.54925,0.0410251,0.124045,0.250594,0.0131142,0.00167933,0.00473485,0.0148202,-2.67033e-05,0.345834,0.0152028,1406,900,0.946601,-1.36959,11.497,-2.47673,11.4962,-1.08847
25.2835,6.34377,2.58883,0.0489603,0.124733,0.232478,0.0111864,0.00138785,0.00402907,0.0126303,-5.60796e-05,0.34412,0.0145946,1413,900,0.989676,-1.37685,11.6051,-2.58924,11.4899,-1.20907
25.9749,6.34441,2.63445,0.0563232,0.125338,0.217007,0.00941689,0.00111356,0.00338537,0.0106222,-9.17353e-05,0.342038,0.0147154,1420,900,1.03228,-1.3862,11.6863,-2.63086,11.4673,-1.26035
26.6623,6.34501,2.69946,0.062756,0.127137,0.200587,0.00780721,0.000859979,0.00277558,0.00877992,-0.000112733,0.337079,0.015139,1427,900,1.06306,-1.40889,11.6916,-2.69819,11.377,-1.32674
27.3493,6.34655,2.76783,0.0682349,0.128715,0.181493,0.00634894,0.000633936,0.00219552,0.007095,-0.000112121,0.327567,0.0160107,1434,900,1.07795,-1.43085,11.6852,-2.78114,11.2808,-1.41484
28.0451,6.3474,2.7968,0.0720256,0.129807,0.167186,0.00506196,0.0004361,0.00166038,0.00559623,-9.81616e-05,0.311309,0.0160839,1441,900,1.0859,-1.43535,11.8131,-2.82832,11.3443,-1.456
28.7439,6.34976,2.81426,0.0754547,0.127325,0.159865,0.00395248,0.000261551,0.0011837,0.00429947,-8.54433e-05,0.285156,0.0150264,1448,900,1.10544,-1.39633,11.9778,-2.87229,11.4598,-1.51816
29.4409,6.35487,2.84123,0.077471,0.125093,0.152037,0.00300296,0.000102839,0.00076662,0.00319313,-8.73391e-05,0.243165,0.0148443,1455,900,1.10952,-1.35564,12.0994,-2.98644,11.546,-1.64421
30.1316,6.35284,2.89713,0.0781568,0.124202,0.141833,0.00217942,-4.62086e-05,0.000410583,0.00225275,-0.000119537,0.176732,0.0147112,1462,900,1.09489,-1.3396,12.1058,-2.98008,11.5271,-1.6485
30.822,6.34831,2.95566,0.0780301,0.12321,0.131403,0.00146156,-0.000190564,0.000104034,0.00146809,-0.000197089,0.06264,0.0153107,1469,900,1.07139,-1.3226,12.1008,-2.92346,11.5051,-1.60388
31.5218,6.34321,2.97382,0.0784373,0.120789,0.121931,0.00085547,-0.000326566,-0.000167879,0.00087885,-0.000349947,-0.13838,0.0175584,1476,900,1.05503,-1.28646,12.2637,-2.81165,11.6471,-1.51375
32.2298,6.33904,2.95858,0.0772721,0.118987,0.116815,0.000345055,-0.000453883,-0.000401024,0.000511621,-0.000620449,-0.393671,0.0172308,1483,900,1.03272,-1.25761,12.5406,-2.69999,11.9263,-1.41489
32.9403,6.34055,2.93423,0.0758044,0.116809,0.115274,-0.000100373,-0.000571692,-0.000589804,0.000299109,-0.000971174,-0.595336,0.0175184,1490,900,1.01546,-1.21523,12.8522,-2.70488,12.2488,-1.42393
33.6426,6.34945,2.94785,0.07579,0.115317,0.103656,-0.000505387,-0.000683938,-0.000730327,0.000141101,-0.00133043,-0.72458,0.0178923,1497,900,0.989214,-1.17583,13.054,-2.89442,12.4316,-1.61485
34.3433,6.36111,2.97008,0.0760761,0.115086,0.0895964,-0.000862127,-0.000787209,-0.000842312,1.84762e-05,-0.00166781,-0.807619,0.0150262,1504,900,0.960043,-1.16438,13.2363,-3.14347,12.5884,-1.86903
35.0464,6.37317,2.98347,0.0773915,0.113872,0.0741412,-0.0011507,-0.000872731,-0.000951725,-4.98954e-05,-0.00197353,-0.857902,0.0121592,1511,900,0.937593,-1.16248,13.4727,-3.36219,12.7872,-2.1235
35.7492,6.38414,2.99974,0.0774629,0.112923,0.0644965,-0.00137928,-0.00093951,-0.0010546,-8.21137e-05,-0.00223668,-0.888176,0.0124738,1518,900,0.916203,-1.17386,13.684,-3.55827,12.9823,-2.35816
36.4482,6.3911,3.03296,0.0777803,0.112051,0.0533251,-0.00160169,-0.000983322,-0.0011352,-0.000115953,-0.00246906,-0.918353,0.0129911,1525,900,0.893421,-1.1882,13.841,-3.68387,13.1187,-2.5248
37.1478,6.39614,3.06529,0.0768857,0.111861,0.0479673,-0.0018194,-0.000995222,-0.00118984,-0.000148136,-0.00266649,-0.952104,0.0127364,1532,900,0.871979,-1.18069,13.9877,-3.80987,13.2659,-2.65169
37.8518,6.39698,3.08103,0.0745527,0.110922,0.0456733,-0.00201526,-0.000980265,-0.00122907,-0.000164189,-0.00283133,-0.984657,0.0129724,1539,900,0.84345,-1.15521,14.187,-3.84111,13.4851,-2.67899
38.5565,6.4012,3.09535,0.0719858,0.108886,0.0431264,-0.0021881,-0.000950826,-0.00126731,-0.000159215,-0.00297971,-1.01246,0.0132122,1546,900,0.812098,-1.13162,14.3976,-3.91527,13.7176,-2.77356
39.2632,6.40699,3.10297,0.0696489,0.106951,0.038053,-0.00233632,-0.000914765,-0.00130859,-0.000136381,-0.0031147,-1.03419,0.0135958,1553,900,0.776882,-1.11433,14.6477,-4.00942,13.9839,-2.89437
39.9691,6.41468,3.11582,0.0678889,0.105576,0.0300632,-0.00244086,-0.000884815,-0.00135869,-9.71571e-05,-0.00322852,-1.04542,0.0139629,1560,900,0.740158,-1.10492,14.8948,-4.14744,14.2374,-3.05784
40.6793,6.41975,3.11281,0.0660038,0.104754,0.0231307,-0.00249119,-0.000886358,-0.00145442,-2.76831e-05,-0.00334986,-1.03747,0.0140127,1567,900,0.704486,-1.0909,15.2083,-4.23551,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.0991403,0.0114509,0.0358244,-0.00146168,9.09418e-06,2.32635e-05,9.462e-06,-0.00146204,1.55498,0.00987582,741,907,-1.00004,-0.160911,29.3984,7.49845,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.0998283,0.0101253,0.0390018,-0.00145127,-6.22321e-05,-7.46542e-05,-5.82314e-05,-0.00145527,-1.51726,0.00959703,748,907,-1.00364,-0.145985,28.865,7.4373,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.100928,0.00843348,0.0427599,-0.00141911,-0.000120421,-0.000164704,-9.9858e-05,-0.00143968,-1.44659,0.0092652,755,907,-1.0109,-0.125503,28.3723,7.36062,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.101829,0.00672874,0.045397,-0.00137782,-0.000167077,-0.000254866,-0.000115614,-0.00142928,-1.37155,0.00937747,762,907,-1.017,-0.102428,27.901,7.281,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.102996,0.00504501,0.0514271,-0.00133847,-0.000199291,-0.000339973,-0.000105545,-0.00143222,-1.30174,0.00916928,769,907,-1.0226,-0.086404,27.4879,7.20949,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.104056,0.00298042,0.0570889,-0.00129604,-0.000217386,-0.000411277,-7.84632e-05,-0.00143496,-1.24505,0.00883029,776,907,-1.02721,-0.0725086,27.0991,7.16126,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.104926,0.000932198,0.0607825,-0.00123686,-0.000226502,-0.000469468,-4.20396e-05,-0.00142132,-1.19641,0.00892998,783,907,-1.03156,-0.0567387,26.7067,7.11136,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.105125,-0.000713722,0.0615568,-0.00115636,-0.000234349,-0.000517381,-2.38285e-06,-0.00138832,-1.14932,0.00956798,790,907,-1.03165,-0.0403661,26.3237,7.03618,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.10522,-0.00254228,0.0623137,-0.00106969,-0.00024849,-0.00055316,2.98072e-05,-0.00134799,-1.10467,0.009987,797,907,-1.03069,-0.0196158,25.9237,6.95115,27.1151,6.9258
-34.419,5.31752,2.21941,-0.106157,-0.00410775,0.0679445,-0.000967468,-0.00026771,-0.000574596,5.51482e-05,-0.00129033,-1.05887,0.0105372,804,907,-1.03366,6.00592e-05,25.4588,6.86759,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.107141,-0.00563463,0.0768666,-0.000827423,-0.000292207,-0.000594331,9.19848e-05,-0.00121162,-0.996936,0.0111537,811,907,-1.03371,0.0218908,24.9691,6.78966,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.108693,-0.00725141,0.0878729,-0.000626869,-0.00032841,-0.000618474,0.000158584,-0.00111386,-0.903779,0.011075,818,907,-1.03724,0.0395792,24.4495,6.73814,25.7445,6.69652
-32.395,5.32416,2.24339,-0.109804,-0.00910299,0.0973204,-0.000368199,-0.000379465,-0.00063494,0.000261132,-0.0010088,-0.780962,0.0109436,825,907,-1.03751,0.0583748,23.9244,6.68852,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.110459,-0.0113742,0.104139,-5.73883e-05,-0.000446248,-0.000637743,0.000414904,-0.000918541,-0.637438,0.010728,832,907,-1.0355,0.0807454,23.4173,6.6246,24.773,6.55273
-31.045,5.33083,2.26209,-0.110531,-0.0145823,0.108949,0.000321714,-0.000527628,-0.000633097,0.00065938,-0.000865294,-0.489974,0.0103941,839,907,-1.02934,0.107653,22.9629,6.56138,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.110274,-0.0171762,0.115188,0.000789616,-0.000621472,-0.000628314,0.00102883,-0.000860688,-0.363782,0.0096828,846,907,-1.01798,0.121514,22.6516,6.4821,24.034,6.34048
-29.6841,5.34395,2.18615,-0.109827,-0.0190501,0.123281,0.00135745,-0.000726674,-0.000620206,0.00152805,-0.000897273,-0.26843,0.00975085,853,907,-1.00249,0.134183,22.3839,6.37689,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.108826,-0.0202805,0.133659,0.00202931,-0.000837486,-0.000602876,0.00215093,-0.000959108,-0.199066,0.00970827,860,907,-0.978543,0.141251,22.125,6.27625,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.106929,-0.0216417,0.144777,0.00281104,-0.000945907,-0.000578445,0.00289809,-0.00103295,-0.14936,0.0100778,867,907,-0.944305,0.153963,21.808,6.21758,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.103921,-0.023736,0.159401,0.0037003,-0.00104505,-0.000537597,0.00376044,-0.00110519,-0.111408,0.0107961,874,907,-0.894348,0.17326,21.4713,6.17069,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.100717,-0.0263965,0.17401,0.00468619,-0.00112566,-0.000462639,0.00472278,-0.00116226,-0.0789403,0.0118506,881,907,-0.841983,0.194974,21.1503,6.13943,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.0977364,-0.0296271,0.188026,0.00575031,-0.00118576,-0.000334048,0.00576636,-0.00120181,-0.0480128,0.0128691,888,907,-0.792197,0.217771,20.8478,6.09969,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.0935077,-0.0321501,0.202954,0.00689446,-0.00122529,-0.00014116,0.00689691,-0.00122774,-0.0173778,0.0147226,895,907,-0.72805,0.226939,20.5714,6.05026,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.0877718,-0.0344502,0.220182,0.00814612,-0.00124715,0.000101131,0.00814721,-0.00124824,0.0107646,0.0149733,902,907,-0.645283,0.241067,20.3532,5.97427,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.0803069,-0.0360504,0.23876,0.00952443,-0.00123722,0.000381418,0.00953793,-0.00125072,0.0353831,0.0140873,909,907,-0.542649,0.251946,20.2059,5.86256,21.606,5.56337
-23.5514,5.38515,1.91085,-0.0717398,-0.0376683,0.259138,0.0110114,-0.00118866,0.000699743,0.0110514,-0.00122867,0.0571063,0.0128527,916,907,-0.426093,0.271395,20.033,5.7655,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.0634219,-0.0388128,0.277237,0.0125753,-0.00109416,0.00105511,0.0126563,-0.00117512,0.0765823,0.0125375,923,907,-0.314434,0.288792,19.76,5.67642,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.0555013,-0.0387121,0.295375,0.0142551,-0.000961142,0.00143711,0.0143896,-0.00109568,0.0933462,0.0124438,930,907,-0.206311,0.280461,19.4141,5.58316,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.0463111,-0.0379923,0.316151,0.0161398,-0.000791909,0.00184541,0.0163386,-0.000990708,0.107312,0.0127505,937,907,-0.0813626,0.264788,19.0445,5.48247,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.0359616,-0.035975,0.338899,0.0182715,-0.000586243,0.00229761,0.0185474,-0.000862145,0.11951,0.0140052,944,907,0.0585648,0.23067,18.7501,5.38333,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.024319,-0.0321429,0.358561,0.0206237,-0.000342552,0.00280798,0.0209932,-0.000712107,0.130857,0.0149415,951,907,0.208426,0.176188,18.4996,5.23991,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.0116553,-0.027333,0.372632,0.0231554,-6.6608e-05,0.00336983,0.0236345,-0.000545732,0.141234,0.0159934,958,907,0.362004,0.117275,18.2385,5.06059,19.2796,4.91369
-18.7993,5.41125,1.98368,0.00255812,-0.023117,0.389942,0.0258211,0.000213042,0.003963,0.0264204,-0.000386231,0.15008,0.0158261,965,907,0.536035,0.0698678,17.9161,4.88521,18.8557,4.79147
-18.1233,5.41297,2.02354,0.0167803,-0.0195191,0.408839,0.0286295,0.00044584,0.00459001,0.0293582,-0.000282851,0.157442,0.0148929,972,907,0.712631,0.0321154,17.5677,4.75547,18.4093,4.71327
-17.4462,5.41451,2.05656,0.0320118,-0.0160494,0.429009,0.0315861,0.000593324,0.00523485,0.0324464,-0.000266992,0.162888,0.0140931,979,907,0.901698,0.00109011,17.2589,4.62993,17.9948,4.6445
-16.7657,5.41615,2.06441,0.0510844,-0.0121675,0.448212,0.0346736,0.000607315,0.00586298,0.0356544,-0.000373494,0.165754,0.0147569,986,907,1.12933,-0.0314974,17.0916,4.51628,17.6809,4.59387
-16.0825,5.42058,2.05373,0.0780748,-0.00538881,0.471306,0.0378687,0.000461258,0.00645218,0.0389503,-0.000620365,0.166092,0.015029,993,907,1.44405,-0.114696,17.0698,4.34839,17.4428,4.50067
-15.3989,5.42628,2.04297,0.110253,0.00416514,0.491914,0.0411113,0.000121182,0.00695768,0.0422601,-0.00102762,0.163637,0.016378,1000,907,1.80911,-0.238255,17.1134,4.1398,17.2118,4.38124
-14.7193,5.43187,2.06346,0.143074,0.0158344,0.499122,0.044372,-0.000463933,0.00729919,0.0455304,-0.0016223,0.157385,0.0175624,1007,907,2.16252,-0.380231,17.0865,3.89443,16.8708,4.23942
-14.0462,5.43346,2.13373,0.174591,0.0251792,0.478874,0.047585,-0.00135107,0.00743354,0.0486893,-0.00245533,0.147473,0.0186993,1014,907,2.46395,-0.46596,16.9331,3.70488,16.3504,4.14035
-13.3756,5.43512,2.2221,0.207641,0.0297587,0.432107,0.0507298,-0.00256714,0.00737032,0.0517303,-0.00356758,0.134915,0.021258,1021,907,2.74291,-0.521265,16.7966,3.5886,15.7687,4.02557
-12.7035,5.4369,2.30024,0.245686,0.0355297,0.38088,0.0537377,-0.00412326,0.0070704,0.0545891,-0.0049747,0.119847,0.0229159,1028,907,3.065,-0.573265,16.7641,3.45364,15.2316,3.91656
-12.0278,5.43903,2.35319,0.284192,0.0399082,0.320889,0.056391,-0.00597914,0.00643592,0.0570482,-0.00663633,0.10176,0.0218491,1035,907,3.37736,-0.63026,16.857,3.37296,14.7953,3.82079
-11.3457,5.43922,2.3621,0.322522,0.0397426,0.269529,0.0583901,-0.00810084,0.00542443,0.0588297,-0.00854046,0.0808689,0.0212683,1042,907,3.69789,-0.582492,17.0982,3.34865,14.5308,3.80061
-10.6635,5.43872,2.37174,0.362709,0.0374364,0.181748,0.0594556,-0.010481,0.00396841,0.0596801,-0.0107055,0.0565012,0.0201963,1049,907,3.98165,-0.481924,17.4455,3.3583,14.2703,3.79435
-9.98261,5.43766,2.39239,0.401177,0.0290479,0.0657431,0.0595022,-0.0131237,0.00204676,0.0595599,-0.0131813,0.0281525,0.0199141,1056,907,4.2029,-0.297427,17.8043,3.43418,13.9753,3.79088
-9.30329,5.43903,2.42546,0.439611,0.00771891,-0.0881491,0.0584841,-0.0159738,-0.000364373,0.0584859,-0.0159756,-0.00489352,0.0215689,1063,907,4.36353,0.00122461,18.2076,3.63214,13.6404,3.72739
-8.62362,5.43927,2.45746,0.47656,-0.0177163,-0.256996,0.0560644,-0.0189696,-0.00329167,0.0562085,-0.0191137,-0.043757,0.0255385,1070,907,4.48161,0.3594,18.6372,3.89085,13.3162,3.68826
-7.94185,5.4404,2.47679,0.509508,-0.0399083,-0.440123,0.0520277,-0.0219766,-0.00673136,0.052635,-0.0225839,-0.0899751,0.028321,1077,907,4.53167,0.711116,19.1094,4.0921,13.0464,3.64092
-7.25792,5.44422,2.48347,0.533606,-0.0555089,-0.629837,0.0462217,-0.0248097,-0.0106916,0.0477961,-0.0263841,-0.146205,0.028674,1084,907,4.47596,0.974755,19.5583,4.20674,12.8312,3.54854
-6.57212,5.45265,2.47988,0.545824,-0.0608771,-0.828916,0.0383207,-0.0273183,-0.0149239,0.0415545,-0.0305521,-0.213388,0.0320675,1091,907,4.27945,1.07836,19.9511,4.19294,12.6616,3.3692
-5.88425,5.46107,2.4648,0.531517,-0.0644174,-1.0619,0.0282502,-0.0293225,-0.0192327,0.034084,-0.0351562,-0.294504,0.0378951,1098,907,3.75453,1.10209,20.2009,4.25945,12.5422,3.19976
-5.19592,5.46786,2.44894,0.498089,-0.0846475,-1.29545,0.0161924,-0.0306618,-0.0233377,0.0258331,-0.0403025,-0.391744,0.0420104,1105,907,3.02835,1.34328,20.2647,4.48431,12.4328,3.06463
-4.50758,5.47358,2.43513,0.453719,-0.109195,-1.53719,0.00269271,-0.0312665,-0.0267106,0.0173637,-0.0459376,-0.502274,0.0441785,1112,907,2.17269,1.62354,20.2306,4.78521,12.3226,2.95013
-3.81856,5.47875,2.41922,0.406256,-0.151226,-1.75283,-0.0116682,-0.0309234,-0.0290062,0.00926643,-0.0518581,-0.625162,0.0414346,1119,907,1.32171,2.17569,20.1158,5.16269,12.2274,2.84884
-3.12724,5.48015,2.39083,0.335215,-0.197572,-1.98118,-0.0259021,-0.0294859,-0.0297595,0.00211934,-0.0575074,-0.755328,0.0380647,1126,907,0.206316,2.78447,19.8419,5.66874,12.1863,2.8357
-2.43411,5.48304,2.35364,0.266551,-0.228354,-2.15007,-0.0389997,-0.026999,-0.0285658,-0.00381014,-0.0621885,-0.888919,0.0389111,1133,907,-0.793046,3.23967,19.497,5.93868,12.1856,2.79895
-1.74026,5.4897,2.3147,0.186182,-0.237211,-2.31477,-0.049807,-0.0237435,-0.0251428,-0.0084559,-0.0650946,-1.02449,0.0393176,1140,907,-1.90716,3.41779,19.0361,5.95882,12.1986,2.68611
-1.04576,5.49709,2.27447,0.0895212,-0.23445,-2.45363,-0.0570238,-0.0199996,-0.0194755,-0.0116417,-0.0653817,-1.16542,0.0368942,1147,907,-3.14617,3.40105,18.3658,5.90296,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.0253679,-0.243627,-2.53095,-0.0601373,-0.0159633,-0.0118124,-0.013003,-0.0630976,-1.32524,0.0354048,1154,907,-4.4694,3.44404,17.3399,6.00756,12.2086,2.45695
0.338784,5.506,2.22833,-0.133566,-0.263166,-2.58938,-0.0593545,-0.0118958,-0.00282649,-0.0117281,-0.0595222,-1.51152,0.0365423,1161,907,-5.69465,3.688,16.3094,6.15217,12.1653,2.39989
1.02993,5.50963,2.21538,-0.226903,-0.275823,-2.56819,-0.0547275,-0.00796975,0.00704387,-0.00693167,-0.0557656,1.42448,0.0373046,1168,907,-6.63644,3.84109,15.2441,6.17116,12.1085,2.32933
1.72173,5.51523,2.20079,-0.312088,-0.286967,-2.51378,-0.0463063,-0.00434778,0.0173001,0.00186528,-0.0525194,1.22601,0.0384313,1175,907,-7.4384,3.98237,14.2034,6.10613,12.0649,2.21986
2.41431,5.52326,2.18385,-0.372799,-0.286613,-2.33636,-0.0344715,-0.00134834,0.0271703,0.0139101,-0.0497299,1.0591,0.0433214,1182,907,-7.78094,3.88426,13.1687,5.90151,12.0375,2.06223
3.10622,5.5305,2.17298,-0.427194,-0.268066,-2.13591,-0.0201004,0.000954429,0.0364384,0.0283556,-0.0475016,0.926024,0.0480788,1189,907,-8.01505,3.55064,12.1374,5.55439,11.9942,1.91634
3.79689,5.53461,2.17126,-0.474223,-0.243823,-1.85942,-0.00357118,0.00246806,0.044282,0.0438332,-0.0449364,0.819441,0.0477191,1196,907,-8.03761,3.14012,10.9997,5.16416,11.9231,1.82762
4.48565,5.53812,2.18233,-0.520629,-0.218347,-1.58072,0.013893,0.0031557,0.0501275,0.0589385,-0.0418898,0.732051,0.0432897,1203,907,-8.04299,2.80846,9.82727,4.6691,11.8106,1.74114
5.17347,5.54046,2.20045,-0.563608,-0.194365,-1.30938,0.0305187,0.00334183,0.0538818,0.0724992,-0.0386386,0.661879,0.0394993,1210,907,-8.01906,2.51695,8.68967,4.18781,11.6783,1.6732
5.85861,5.54129,2.23523,-0.592495,-0.17335,-1.05021,0.0449524,0.00319666,0.0551419,0.0830365,-0.0348874,0.604427,0.0397341,1217,907,-7.86659,2.22865,7.66731,3.79078,11.4896,1.62303
6.54179,5.54417,2.28243,-0.593136,-0.165944,-0.805239,0.0565771,0.00287242,0.0545883,0.0905601,-0.0311105,0.556822,0.038881,1224,907,-7.44609,2.00647,6.92228,3.56526,11.2607,1.5209
7.225,5.54838,2.33066,-0.585455,-0.138224,-0.587911,0.0649123,0.00243834,0.0524232,0.0946994,-0.0273487,0.516712,0.0394253,1231,907,-6.98452,1.56984,6.32524,3.13129,11.0348,1.39092
7.9105,5.55243,2.36736,-0.571402,-0.110262,-0.382278,0.0700378,0.00209003,0.0490412,0.0957235,-0.0235957,0.482473,0.0388798,1238,907,-6.47366,1.16511,5.87142,2.68135,10.8597,1.27355
8.59762,5.55435,2.39642,-0.538873,-0.0793937,-0.21854,0.0722098,0.00201068,0.0449225,0.0941191,-0.0198986,0.45377,0.0349243,1245,907,-5.84751,0.802352,5.7274,2.2124,10.7208,1.20632
9.28652,5.55573,2.41721,-0.507548,-0.0519461,-0.0828514,0.0717959,0.00217199,0.0405067,0.0903943,-0.0164264,0.430432,0.0294836,1252,907,-5.28093,0.499711,5.66959,1.79319,10.6203,1.15686
9.97626,5.55813,2.43507,-0.476147,-0.0253337,0.0318302,0.0696847,0.00245124,0.0361557,0.0854371,-0.0133012,0.410886,0.025921,1259,907,-4.74897,0.191952,5.67601,1.39442,10.5382,1.08908
10.6666,5.5634,2.45156,-0.446737,-0.00595379,0.13793,0.0666387,0.00280836,0.0321493,0.0800242,-0.0105772,0.394526,0.0229809,1266,907,-4.25027,-0.0187708,5.69455,0.995994,10.4685,0.963563
11.3561,5.57002,2.47389,-0.409246,0.0139353,0.216599,0.0628917,0.00314763,0.0284753,0.0742892,-0.00824993,0.380732,0.0207746,1273,907,-3.71908,-0.254257,5.83574,0.601753,10.3837,0.806114
12.0451,5.5736,2.50034,-0.370113,0.0325338,0.279507,0.0588316,0.00345636,0.0251996,0.0685823,-0.0062943,0.369195,0.01977,1280,907,-3.1995,-0.476525,6.01755,0.292283,10.2901,0.707675
12.7346,5.57344,2.52577,-0.331533,0.0426294,0.336509,0.0548237,0.00374629,0.022275,0.0631731,-0.0046031,0.358623,0.0190661,1287,907,-2.69542,-0.588791,6.21794,0.130044,10.2074,0.686964
13.4255,5.57339,2.54499,-0.301732,0.0507874,0.373545,0.0510272,0.00396336,0.0197961,0.0582465,-0.00325592,0.349694,0.0175576,1294,907,-2.31721,-0.68319,6.40015,0.00874893,10.1556,0.669173
14.119,5.57361,2.55257,-0.274496,0.0570752,0.403062,0.0475844,0.0041177,0.0177575,0.0539164,-0.00221434,0.342529,0.0160113,1301,907,-1.97871,-0.756208,6.62382,-0.0852586,10.1556,0.65546
14.8137,5.57679,2.55605,-0.251867,0.0661017,0.411453,0.0445726,0.00420247,0.0161326,0.0502274,-0.00145232,0.337137,0.0150752,1308,907,-1.72742,-0.886381,6.86458,-0.218745,10.1786,0.584458
15.5097,5.58434,2.55469,-0.229205,0.0704235,0.417322,0.0420173,0.00419855,0.0148554,0.0471547,-0.000938842,0.332952,0.0149404,1315,907,-1.48069,-0.968136,7.13677,-0.387607,10.2276,0.427816
16.2069,5.59291,2.54945,-0.204152,0.071654,0.425597,0.0397971,0.00412368,0.0138216,0.0445255,-0.000604708,0.329622,0.0159892,1322,907,-1.20532,-0.990468,7.45113,-0.571762,10.2987,0.253682
16.9057,5.59811,2.53779,-0.178212,0.0743833,0.43473,0.0377476,0.00400365,0.0129369,0.0421366,-0.000385303,0.327073,0.0170934,1329,907,-0.919592,-0.99738,7.80525,-0.728088,10.4017,0.154095
