 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6926,-4.08378,2.56211,-0.00882671,0.00180024,0.0314708,0.000500719,2.61519e-05,0.000329487,0.000669471,-0.0001426,0.473333,0.00936363,874,1005,-0.0557265,-0.0522536,20.8632,3.28218,21.0323,3.27912
-27.0119,-4.08217,2.52621,-0.00860532,0.00142515,0.0329409,0.000595505,5.55758e-05,0.000352561,0.00076959,-0.000118509,0.458653,0.00941319,881,1005,-0.0512792,-0.0505582,20.6086,3.265,20.779,3.25649
-26.331,-4.07975,2.49174,-0.0089213,0.00106297,0.0357647,0.000710581,9.4171e-05,0.000380883,0.000892337,-8.75854e-05,0.44524,0.00924165,888,1005,-0.0507807,-0.0501371,20.3467,3.23099,20.5272,3.21658
-25.6496,-4.07776,2.4561,-0.00906204,0.000918604,0.03978,0.000847943,0.000141849,0.000414966,0.00103973,-4.99333e-05,0.432924,0.00899225,895,1005,-0.0469976,-0.0523299,20.0945,3.20382,20.2864,3.18587
-24.9683,-4.075,2.42439,-0.00873345,0.00126921,0.0425033,0.00100821,0.000194948,0.000452423,0.00120988,-6.72648e-06,0.419327,0.00853578,902,1005,-0.0397549,-0.0693884,19.8426,3.16475,20.0379,3.13776
-24.287,-4.07115,2.39544,-0.00750246,0.00152926,0.0435147,0.00119606,0.000251069,0.000493204,0.00140657,4.05544e-05,0.403419,0.00846779,909,1005,-0.0251773,-0.0839379,19.6005,3.1019,19.7859,3.06586
-23.6067,-4.06733,2.37761,-0.00589278,0.00139175,0.043015,0.00141071,0.00031089,0.000543652,0.00163408,8.75226e-05,0.389837,0.00870512,916,1005,-0.00852752,-0.0864118,19.3315,3.03136,19.4993,2.98978
-22.9284,-4.06424,2.37857,-0.00441144,0.000797519,0.0428197,0.00165634,0.00037121,0.000611516,0.00190081,0.000126734,0.380323,0.00909689,923,1005,0.00713335,-0.0801944,18.9974,2.96878,19.1496,2.92116
-22.2481,-4.06477,2.36625,-0.003354,0.000945034,0.0430681,0.00194112,0.000428503,0.000693083,0.00221066,0.000158962,0.370902,0.00905642,930,1005,0.0189456,-0.0796461,18.7139,2.97722,18.8559,2.93337
-21.5677,-4.06517,2.35418,-0.00208534,0.00145945,0.0456242,0.00224949,0.000480597,0.000782514,0.00254597,0.000184123,0.362162,0.00888495,937,1005,0.0358176,-0.0820971,18.4325,2.97734,18.568,2.94281
-20.8861,-4.06395,2.33546,-0.000801684,0.0025569,0.0508567,0.0025646,0.000529412,0.000873658,0.00288819,0.000205822,0.354719,0.00835598,944,1005,0.0562895,-0.0912575,18.1761,2.94012,18.3116,2.92125
-20.2075,-4.06109,2.34354,0.00065212,0.00416167,0.0552344,0.0028989,0.000575942,0.000967954,0.00324936,0.000225479,0.347384,0.0080064,951,1005,0.0775479,-0.103709,17.8306,2.85086,17.9622,2.85447
-19.5305,-4.05925,2.36563,0.00241897,0.00526202,0.0579491,0.00326817,0.000621755,0.0010678,0.00364528,0.000244646,0.339491,0.00823541,958,1005,0.0999951,-0.111658,17.447,2.78377,17.5672,2.80328
-18.8527,-4.05839,2.3839,0.00454859,0.00640657,0.0594791,0.00366775,0.00066399,0.00117476,0.00407263,0.000259116,0.331894,0.00855878,965,1005,0.124699,-0.123414,17.0907,2.74179,17.1931,2.77373
-18.1733,-4.05795,2.39046,0.00681915,0.00720148,0.0585887,0.00408045,0.000702219,0.00128822,0.00451563,0.000267039,0.325778,0.00861719,972,1005,0.147665,-0.126878,16.7922,2.7135,16.8692,2.75809
-17.4917,-4.05587,2.38266,0.0104536,0.00776931,0.0600642,0.00449956,0.000734472,0.00140045,0.00496334,0.000270691,0.319798,0.00870655,979,1005,0.187762,-0.125534,16.5616,2.65584,16.6057,2.7142
-16.8098,-4.05327,2.3743,0.0139527,0.00872029,0.0567518,0.00491372,0.000757862,0.00150803,0.00540328,0.000268311,0.313896,0.0089644,986,1005,0.22003,-0.132238,16.3504,2.5902,16.3511,2.66014
-16.1308,-4.05234,2.38975,0.0171944,0.0101022,0.0545912,0.00529952,0.000775688,0.00161105,0.00581461,0.000260599,0.309451,0.00917674,993,1005,0.251128,-0.149384,16.0516,2.55033,16.0143,2.63059
-15.4529,-4.05224,2.41535,0.0201462,0.0120118,0.0527573,0.00564856,0.000786373,0.00171663,0.00619354,0.00024139,0.307409,0.00961841,1000,1005,0.279618,-0.173498,15.7179,2.51945,15.6461,2.61397
-14.7758,-4.05194,2.4489,0.0237795,0.0132308,0.0578355,0.00596119,0.000792472,0.00183092,0.00654403,0.000209629,0.308191,0.0109271,1007,1005,0.324625,-0.181851,15.351,2.47625,15.2549,2.58977
-14.0983,-4.05139,2.48059,0.0286926,0.0141679,0.0613754,0.00622336,0.000795793,0.00195134,0.00685208,0.000167069,0.311698,0.0123905,1014,1005,0.380692,-0.176709,15.0144,2.42179,14.8772,2.56149
-13.421,-4.05076,2.51494,0.0344895,0.0151192,0.0622286,0.00640469,0.000795343,0.00206658,0.00708383,0.000116207,0.31751,0.0133129,1021,1005,0.442064,-0.165864,14.6896,2.35921,14.4962,2.53013
-12.7449,-4.0496,2.55909,0.039878,0.0175407,0.0605485,0.0064884,0.000785631,0.00216431,0.00721677,5.72628e-05,0.32463,0.0134953,1028,1005,0.495643,-0.183464,14.3369,2.2814,14.0851,2.48394
-12.071,-4.0473,2.62024,0.0460114,0.0210998,0.0547053,0.00647619,0.000762696,0.00225003,0.00725588,-1.69873e-05,0.333573,0.0130889,1035,1005,0.550809,-0.226154,13.9441,2.1765,13.6168,2.40699
-11.3979,-4.04481,2.68762,0.0516106,0.0263054,0.0443753,0.00636203,0.000730013,0.00233933,0.00720694,-0.000114902,0.346599,0.012343,1042,1005,0.593751,-0.289078,13.5397,2.0533,13.1317,2.32344
-10.723,-4.04168,2.74364,0.0569195,0.0312294,0.0253395,0.00612318,0.000690951,0.00243561,0.00705528,-0.00024115,0.365502,0.011979,1049,1005,0.620537,-0.344265,13.2018,1.92326,12.6957,2.23141
-10.045,-4.04027,2.77821,0.0615598,0.0357107,0.00282858,0.00574918,0.00064354,0.00251832,0.00678228,-0.00038956,0.389297,0.0122609,1056,1005,0.634686,-0.38577,12.9522,1.83485,12.347,2.18423
-9.36362,-4.0408,2.79188,0.0660519,0.0397641,-0.0146805,0.00524506,0.000584441,0.00257516,0.00638776,-0.000558261,0.417636,0.0128679,1063,1005,0.654121,-0.415991,12.7742,1.7906,12.0836,2.18596
-8.68208,-4.04156,2.80582,0.0696762,0.0442265,-0.0293799,0.00463495,0.000509916,0.00260521,0.00589525,-0.000750385,0.450572,0.015333,1070,1005,0.6684,-0.448998,12.5867,1.74413,11.826,2.19224
-8.00035,-4.04028,2.82026,0.0720441,0.048036,-0.0482866,0.00392788,0.00041574,0.0026042,0.00531277,-0.000969147,0.488756,0.0169813,1077,1005,0.662993,-0.484557,12.4009,1.6733,11.5734,2.15624
-7.31613,-4.03456,2.81999,0.0742293,0.0527741,-0.0715115,0.00305108,0.000290845,0.0025674,0.0045858,-0.00124387,0.538779,0.0168727,1084,1005,0.648537,-0.543019,12.2852,1.52265,11.3833,2.03459
-6.62874,-4.0281,2.80088,0.0761236,0.0563526,-0.0940433,0.00192826,0.000125456,0.00248347,0.00366885,-0.00161514,0.611311,0.0162543,1091,1005,0.631531,-0.593026,12.2424,1.3797,11.2712,1.90541
-5.93882,-4.02193,2.76751,0.0776349,0.061149,-0.108527,0.00057535,-0.000106351,0.0023219,0.00258129,-0.00211229,0.71252,0.0154069,1098,1005,0.622529,-0.641716,12.238,1.21915,11.22,1.78858
-5.24939,-4.02146,2.73972,0.0784328,0.0662,-0.11952,-0.000920001,-0.000422571,0.00202231,0.00136626,-0.00270884,0.846584,0.0144706,1105,1005,0.611303,-0.674661,12.2041,1.15138,11.1546,1.78719
-4.56129,-4.02374,2.72279,0.0777753,0.0713219,-0.139099,-0.0025905,-0.000899128,0.00155117,2.19125e-05,-0.00351154,1.03497,0.0141287,1112,1005,0.571194,-0.696236,12.1403,1.12655,11.0551,1.83811
-3.87393,-4.02458,2.71282,0.0751826,0.0758088,-0.17055,-0.00453642,-0.00155741,0.000908998,-0.00130195,-0.00479188,1.29683,0.0146046,1119,1005,0.491783,-0.724529,12.0638,1.09405,10.9364,1.85633
-3.18537,-4.02405,2.69745,0.0715239,0.0805548,-0.210466,-0.00678648,-0.00241206,0.000141201,-0.00240751,-0.00679104,1.53856,0.0150379,1126,1005,0.387045,-0.783731,12.0218,1.06515,10.8452,1.84865
-2.49553,-4.02398,2.67628,0.0664127,0.0861587,-0.2529,-0.00934842,-0.00340553,-0.000715061,-0.0033207,-0.00943325,-1.45272,0.0168475,1133,1005,0.26237,-0.857032,11.9987,1.04566,10.7829,1.8528
-1.80155,-4.02257,2.63186,0.0603573,0.0922927,-0.281145,-0.012035,-0.00447295,-0.00169149,-0.00411184,-0.0123961,-1.36047,0.0189052,1140,1005,0.1503,-0.912385,12.0294,0.973344,10.8158,1.83907
-1.10798,-4.01886,2.59272,0.0503833,0.098805,-0.318034,-0.014605,-0.00561913,-0.00277913,-0.00482907,-0.0153951,-1.29382,0.0210029,1147,1005,-0.0167062,-0.964959,12.0258,0.84449,10.836,1.77574
-0.413057,-4.01787,2.54784,0.0352152,0.104926,-0.361409,-0.0169375,-0.00674498,-0.00392152,-0.00541082,-0.0182717,-1.24287,0.0228444,1154,1005,-0.248248,-1.01103,12.0119,0.778438,10.8849,1.77082
0.280766,-4.01594,2.51229,0.0119362,0.106073,-0.441679,-0.0189048,-0.00775898,-0.00501779,-0.00583285,-0.0208309,-1.20428,0.0252513,1161,1005,-0.625274,-1.02148,11.9658,0.771691,10.9058,1.74288
0.978344,-4.02149,2.45659,-0.0180517,0.10388,-0.499053,-0.020345,-0.00859449,-0.005989,-0.00608007,-0.0228595,-1.1733,0.0280605,1168,1005,-1.03333,-0.974787,11.8851,0.928884,11.01,1.87744
1.67785,-4.02408,2.39237,-0.0490708,0.0987606,-0.53184,-0.0210786,-0.00916209,-0.00676395,-0.00610636,-0.0241343,-1.14647,0.0289397,1175,1005,-1.41085,-0.883786,11.7804,1.03397,11.1539,1.95454
2.37712,-4.02123,2.33268,-0.0806063,0.0901511,-0.551265,-0.0210501,-0.00944691,-0.00731695,-0.00591062,-0.0245864,-1.1206,0.0273933,1182,1005,-1.77099,-0.765037,11.6314,1.06341,11.2879,1.91767
3.07189,-4.01081,2.30228,-0.110344,0.0815484,-0.551396,-0.0201563,-0.00947025,-0.00761122,-0.00551388,-0.0241126,-1.09143,0.0252631,1189,1005,-2.07951,-0.684943,11.3563,0.955337,11.3182,1.71261
3.76556,-4.00134,2.28054,-0.129594,0.0654152,-0.527481,-0.0184555,-0.009212,-0.00764277,-0.0049022,-0.0227653,-1.05734,0.0234746,1196,1005,-2.2392,-0.564269,11.1108,0.967332,11.3228,1.52384
4.4594,-3.99633,2.26002,-0.144382,0.0529629,-0.470536,-0.0160933,-0.00869732,-0.00738967,-0.00413199,-0.0206586,-1.01739,0.0225105,1203,1005,-2.29479,-0.455666,10.8452,0.992853,11.3297,1.42619
5.15325,-3.99362,2.24158,-0.155236,0.0372485,-0.411811,-0.0133432,-0.00798887,-0.00685092,-0.00331061,-0.0180215,-0.971662,0.0217417,1210,1005,-2.30557,-0.344122,10.6159,1.12841,11.336,1.37521
5.84516,-3.98986,2.23628,-0.164461,0.0246338,-0.360593,-0.0103365,-0.00712202,-0.00608689,-0.00243374,-0.0150248,-0.914477,0.0205293,1217,1005,-2.31169,-0.272175,10.3769,1.21588,11.2994,1.29709
6.53556,-3.9859,2.24141,-0.171289,0.0173887,-0.315179,-0.00715151,-0.00616705,-0.00518331,-0.00145265,-0.0118659,-0.832738,0.018343,1224,1005,-2.30279,-0.214669,10.1422,1.20159,11.2302,1.21061
7.2247,-3.98305,2.25533,-0.175429,0.0122317,-0.26845,-0.00397715,-0.0051987,-0.0042432,-0.000300994,-0.00887485,-0.713918,0.0157009,1231,1005,-2.2632,-0.145733,9.9066,1.15155,11.1347,1.14335
7.91249,-3.9822,2.2783,-0.176655,0.00771064,-0.226096,-0.00100022,-0.00432088,-0.00332693,0.00105767,-0.00637877,-0.553952,0.0146906,1238,1005,-2.20092,-0.0753106,9.68252,1.12606,11.0117,1.1133
8.6014,-3.98319,2.29658,-0.175398,0.00385396,-0.191482,0.00152679,-0.00357334,-0.00242865,0.00249826,-0.0045448,-0.380509,0.0142087,1245,1005,-2.12661,-0.0211559,9.52477,1.14638,10.9136,1.12322
9.29147,-3.98425,2.31015,-0.172331,-0.000302488,-0.165745,0.00348251,-0.00291763,-0.00159232,0.00385678,-0.0032919,-0.230859,0.0147993,1252,1005,-2.04951,0.0265201,9.42862,1.18661,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.168544,-0.00301894,-0.143661,0.00498807,-0.00239103,-0.000877532,0.005091,-0.00249395,-0.116752,0.0155071,1259,1005,-1.97134,0.0689949,9.36433,1.18544,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.163787,-0.00478429,-0.128205,0.00612582,-0.00198007,-0.000314794,0.00613803,-0.00199227,-0.0387574,0.0149484,1266,1005,-1.8953,0.0860947,9.28994,1.14669,10.6946,1.07998
11.359,-3.97934,2.37529,-0.159439,-0.0053862,-0.111324,0.00694427,-0.00164894,0.000110679,0.0069457,-0.00165037,0.0128769,0.0144147,1273,1005,-1.82032,0.0748154,9.17526,1.08347,10.571,1.00024
12.048,-3.97691,2.40082,-0.154904,-0.00581259,-0.0939448,0.00751059,-0.00138315,0.000430272,0.00753136,-0.00140392,0.048229,0.0146899,1280,1005,-1.74203,0.0550471,9.0953,1.04128,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.149953,-0.00685041,-0.0772451,0.00787658,-0.00116036,0.000676917,0.00792701,-0.00121079,0.0743525,0.0146196,1287,1005,-1.6604,0.0557343,9.08472,1.04408,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.143904,-0.0088546,-0.0615764,0.00809811,-0.000957205,0.000875708,0.00818202,-0.00104111,0.095527,0.0141554,1294,1005,-1.56933,0.0732081,9.0729,1.01682,10.4122,0.881751
14.121,-3.97477,2.45569,-0.137733,-0.00975373,-0.0449562,0.00819038,-0.000798238,0.0010383,0.00830876,-0.000916615,0.113521,0.0128548,1301,1005,-1.4749,0.0943862,9.02632,0.987602,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.131106,-0.0101455,-0.0314021,0.00815249,-0.000666848,0.00116423,0.00830359,-0.000817947,0.129064,0.0119599,1308,1005,-1.38156,0.112865,8.9706,0.9837,10.2397,0.874381
15.5018,-3.97766,2.50588,-0.124853,-0.00963474,-0.0220447,0.00801435,-0.000545566,0.0012392,0.00819014,-0.000721353,0.140915,0.0115751,1315,1005,-1.29991,0.114297,8.99862,0.988731,10.2228,0.895227
16.1995,-3.97356,2.49645,-0.118609,-0.00980679,-0.0143849,0.00781135,-0.000431963,0.00127348,0.0080036,-0.000624214,0.149834,0.0112287,1322,1005,-1.22142,0.109379,9.13391,0.911287,10.3097,0.812622
16.898,-3.96705,2.4856,-0.113659,-0.00968168,-0.00939069,0.00757381,-0.00033028,0.00128903,0.00777872,-0.000535189,0.157644,0.0103946,1329,1005,-1.16116,0.101235,9.27399,0.783178,10.4094,0.681123
17.5984,-3.96092,2.4665,-0.109225,-0.00970161,-0.00394398,0.00733865,-0.000241006,0.00129647,0.00755427,-0.000456629,0.164806,0.00960262,1336,1005,-1.10509,0.105756,9.44722,0.656754,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.104695,-0.00940659,0.00378652,0.00712904,-0.000155577,0.00129852,0.00735359,-0.000380122,0.171231,0.0093931,1343,1005,-1.04335,0.107056,9.60347,0.600073,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.0993931,-0.00900435,0.00872437,0.00695801,-7.48089e-05,0.00129275,0.00718811,-0.000304911,0.176149,0.00947797,1350,1005,-0.979409,0.104014,9.78107,0.627354,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.0946182,-0.00733437,0.010681,0.00683806,-1.59682e-06,0.00128015,0.00706981,-0.000233343,0.179092,0.00944173,1357,1005,-0.926829,0.0840372,9.96687,0.63487,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.0902406,-0.00640541,0.01111,0.00677386,5.90122e-05,0.00126641,0.00700476,-0.00017189,0.180348,0.00931435,1364,1005,-0.881398,0.0759244,10.1618,0.578395,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.0857338,-0.0059887,0.0118072,0.00674316,0.000106982,0.00125,0.00697081,-0.00012066,0.18014,0.00877051,1371,1005,-0.834131,0.0707377,10.3677,0.507582,11.26,0.459886
21.8062,-3.95216,2.37094,-0.0809599,-0.00559787,0.014122,0.00671324,0.000140137,0.00123005,0.00693588,-8.2504e-05,0.179064,0.00890638,1378,1005,-0.780815,0.0663099,10.6139,0.45089,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.0761927,-0.00484138,0.0184284,0.00666116,0.000157511,0.00120952,0.00687881,-6.01453e-05,0.178048,0.00944325,1385,1005,-0.723368,0.0570972,10.8453,0.371109,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.07145,-0.00359571,0.0223572,0.00656599,0.000159704,0.00118712,0.00677889,-5.32011e-05,0.177459,0.00986832,1392,1005,-0.666948,0.0451437,11.0254,0.283899,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.0669589,-0.0023296,0.0245704,0.00640792,0.000152937,0.00116042,0.00661626,-5.5403e-05,0.177646,0.0101676,1399,1005,-0.616678,0.0327622,11.161,0.197792,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.0621443,-0.00136978,0.0260689,0.00619439,0.000140782,0.00112566,0.00639693,-6.17569e-05,0.178024,0.0105053,1406,1005,-0.564698,0.0230297,11.2965,0.141606,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.056505,-0.000764658,0.0247966,0.00593796,0.000123801,0.0010838,0.00613342,-7.16557e-05,0.178426,0.0102236,1413,1005,-0.510482,0.0190304,11.4898,0.132592,12.107,0.146015
26.008,-3.94042,2.37356,-0.0503966,-0.000339178,0.018614,0.00562341,0.000103064,0.00104213,0.0058136,-8.71189e-05,0.180507,0.0102729,1420,1005,-0.462367,0.0175708,11.7191,0.13575,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.0456672,0.000176256,0.0120888,0.00525926,8.0414e-05,0.00100374,0.00544699,-0.00010732,0.184898,0.0104259,1427,1005,-0.428991,0.0150603,11.9243,0.109514,12.4101,0.132966
27.409,-3.93766,2.38661,-0.0427004,0.000865964,0.0118886,0.00486224,6.03304e-05,0.000971439,0.00505132,-0.000128749,0.192235,0.0102713,1434,1005,-0.399478,0.0109906,12.088,0.0545116,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.0405607,0.00182953,0.0175525,0.00444388,4.06747e-05,0.000943873,0.00463768,-0.000153125,0.202509,0.0102199,1441,1005,-0.365231,0.000338827,12.2612,-0.0134248,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.038077,0.00246522,0.0237223,0.00402608,1.81663e-05,0.000911317,0.00422357,-0.000179317,0.213402,0.0101128,1448,1005,-0.32631,-0.00506827,12.4274,-0.068707,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.035113,0.00271319,0.0240578,0.00362783,-6.97936e-06,0.000870476,0.00382554,-0.00020469,0.22334,0.00973157,1455,1005,-0.295562,-0.00416025,12.6089,-0.103592,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.0316222,0.00269787,0.0206706,0.00326124,-2.96575e-05,0.000823631,0.00345586,-0.000224282,0.232044,0.00955355,1462,1005,-0.267974,-0.00550776,12.8003,-0.143105,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.0291896,0.00303702,0.0154916,0.00293602,-4.76711e-05,0.000770708,0.00312334,-0.00023499,0.238425,0.0095071,1469,1005,-0.255095,-0.0134558,12.9949,-0.208614,13.3176,-0.153507
31.6198,-3.92443,2.43293,-0.028063,0.00333409,0.0129662,0.00266077,-6.00473e-05,0.000711974,0.00283582,-0.000235092,0.241077,0.00955268,1476,1005,-0.24928,-0.0231433,13.2255,-0.263373,13.5327,-0.212822
32.3284,-3.92214,2.41719,-0.0271194,0.00404494,0.0157215,0.00243371,-6.95785e-05,0.000638921,0.00258735,-0.000223222,0.235992,0.00984828,1483,1005,-0.233269,-0.0302123,13.5132,-0.313913,13.8148,-0.254655
33.0398,-3.92022,2.39142,-0.0265012,0.00522784,0.0212049,0.00223979,-7.3168e-05,0.000545236,0.00236188,-0.000195253,0.220279,0.0100764,1490,1005,-0.214146,-0.0396659,13.84,-0.361062,14.1434,-0.284726
33.7524,-3.91772,2.36241,-0.0255005,0.00600022,0.0245258,0.00205969,-6.92921e-05,0.000442939,0.00214817,-0.000157769,0.197155,0.0100651,1497,1005,-0.19611,-0.0439746,14.1943,-0.414274,14.4922,-0.325035
34.4633,-3.914,2.34318,-0.0242431,0.00613511,0.0221946,0.00188488,-5.74742e-05,0.00034949,0.00194586,-0.000118444,0.172716,0.0100619,1504,1005,-0.188609,-0.0484686,14.5293,-0.481005,14.8107,-0.394458
35.1723,-3.91088,2.33365,-0.0227282,0.00559569,0.0163967,0.00171416,-3.97837e-05,0.000271568,0.00175525,-8.0869e-05,0.15015,0.0103419,1511,1005,-0.186749,-0.0475195,14.8419,-0.529586,15.0991,-0.455541
35.8811,-3.90837,2.32684,-0.0212623,0.0045528,0.0106503,0.00155301,-2.26449e-05,0.000211634,0.00158094,-5.05753e-05,0.131217,0.0104214,1518,1005,-0.185421,-0.0373318,15.1508,-0.565948,15.3845,-0.505536
36.5924,-3.90654,2.31177,-0.019879,0.0042634,0.00634704,0.00140719,2.99425e-06,0.00015482,0.00142406,-1.38729e-05,0.108519,0.0104858,1525,1005,-0.181697,-0.0267094,15.4963,-0.600991,15.7096,-0.537842
37.3038,-3.90477,2.29775,-0.0185258,0.00478142,0.00176161,0.00125624,2.86313e-05,0.000125358,0.00126891,1.5961e-05,0.100731,0.0106537,1532,1005,-0.179092,-0.023468,15.8454,-0.644613,16.0382,-0.569663
38.015,-3.90364,2.28702,-0.0175716,0.00505694,-2.4326e-05,0.00109138,4.73355e-05,0.000134254,0.00110837,3.0348e-05,0.125863,0.010977,1539,1005,-0.173837,-0.0210695,16.181,-0.671593,16.3617,-0.589508
38.7244,-3.90266,2.28524,-0.0161217,0.0045966,-0.00139976,0.000907775,5.73819e-05,0.000196837,0.000951127,1.40307e-05,0.216778,0.0119536,1546,1005,-0.162695,-0.0241931,16.4941,-0.6792,16.658,-0.610099
39.4327,-3.90085,2.28995,-0.0154521,0.00490764,-0.00106829,0.000701533,5.4925e-05,0.000313776,0.000828763,-7.23049e-05,0.385222,0.0122926,1553,1005,-0.155182,-0.0373798,16.779,-0.712931,16.9366,-0.650275
40.1408,-3.89792,2.2969,-0.0152927,0.00561897,0.000489794,0.00047411,3.01123e-05,0.000463585,0.000766109,-0.000261887,0.562096,0.0119134,1560,1005,-0.149762,-0.0434236,17.0561,-0.786027,17.2142,-0.714212
40.85,-3.89541,2.30153,-0.0152344,0.00643494,0.00232346,0.000236196,-2.15566e-05,0.0006186,0.000739202,-0.000524562,0.682699,0.0114481,1567,1005,-0.144634,-0.0481457,17.3483,-0.853052,17.5084,-0.768528
-41.2101,-4.79151,2.92482,-0.0132906,0.00313315,0.0107725,0.000344277,0.000436868,0.00025348,0.000648246,0.0001329,0.875722,0.00965824,734,1012,-0.129228,-0.0700794,28.6251,3.75168,28.7841,3.7486
-40.5357,-4.79042,2.89451,-0.0129466,0.00246379,0.0147188,0.000244559,0.000429777,0.000206351,0.000563348,0.000110988,0.996324,0.00988988,741,1012,-0.122049,-0.0598089,28.2118,3.73874,28.3787,3.73393
-39.8619,-4.78817,2.87427,-0.0125197,0.00237578,0.0193218,0.000153927,0.000414832,0.00016964,0.000498378,7.03808e-05,1.11317,0.0098416,748,1012,-0.113318,-0.057399,27.767,3.6932,27.9428,3.69089
-39.1875,-4.78593,2.85131,-0.0119557,0.00271061,0.0218588,8.69329e-05,0.000395116,0.000145967,0.000453275,2.87735e-05,1.19163,0.00964768,755,1012,-0.104853,-0.0666906,27.3461,3.65327,27.5234,3.6493
-38.5131,-4.78352,2.8302,-0.0118584,0.00290072,0.0218191,4.9795e-05,0.000370959,0.000132135,0.000418335,2.41943e-06,1.22654,0.00938094,762,1012,-0.103513,-0.0739009,26.9276,3.61074,27.1038,3.60331
-37.8376,-4.78159,2.79902,-0.0119964,0.00252942,0.0221441,3.35344e-05,0.000343488,0.000124028,0.000387007,-9.98493e-06,1.23333,0.00915734,769,1012,-0.104294,-0.072642,26.5493,3.58532,26.7275,3.57155
-37.1624,-4.77954,2.77514,-0.0119226,0.00199943,0.0230839,2.86636e-05,0.000312387,0.000120242,0.00035649,-1.54393e-05,1.21925,0.0089104,776,1012,-0.102304,-0.0648204,26.151,3.55055,26.3309,3.5342
-36.4869,-4.77772,2.75204,-0.012019,0.00170376,0.0243423,2.97285e-05,0.000278973,0.000119878,0.000327271,-1.85695e-05,1.1878,0.00858203,783,1012,-0.101763,-0.0567378,25.7539,3.5151,25.9381,3.5015
-35.8118,-4.77574,2.73521,-0.0122158,0.00130813,0.023907,3.038e-05,0.000246191,0.000120363,0.000299936,-2.33651e-05,1.15084,0.00860959,790,1012,-0.103853,-0.0493874,25.344,3.47746,25.5287,3.46302
-35.1363,-4.77662,2.71677,-0.0123965,0.000926733,0.0224465,3.95563e-05,0.00020959,0.000121957,0.000273239,-2.40925e-05,1.08979,0.00874882,797,1012,-0.106772,-0.0466659,24.9495,3.50502,25.1317,3.48487
-34.461,-4.77593,2.70284,-0.0123248,0.000813301,0.0204193,5.38362e-05,0.000171782,0.000129271,0.000254897,-2.92785e-05,0.999395,0.00899389,804,1012,-0.107656,-0.0522272,24.549,3.5013,24.7247,3.47228
-33.7859,-4.77449,2.69443,-0.0120695,0.000952184,0.019742,7.72258e-05,0.000134841,0.000144553,0.000253429,-4.13626e-05,0.883752,0.00887307,811,1012,-0.105337,-0.0604977,24.1326,3.47674,24.3039,3.44182
-33.1122,-4.77166,2.70234,-0.011981,0.00149203,0.0210464,0.000112588,0.000101761,0.000162826,0.000270091,-5.5742e-05,0.76878,0.00848203,818,1012,-0.102765,-0.0709184,23.6557,3.40968,23.8295,3.3758
-32.4381,-4.76885,2.70873,-0.0121362,0.00206669,0.0218722,0.000150899,7.2815e-05,0.000181166,0.000297182,-7.34685e-05,0.67927,0.0081655,825,1012,-0.103194,-0.0759609,23.1898,3.33765,23.3671,3.31091
-31.7632,-4.76694,2.70922,-0.0122309,0.00226907,0.0218095,0.000182646,4.97281e-05,0.000199157,0.00032614,-9.37664e-05,0.624358,0.00810794,832,1012,-0.103905,-0.0751447,22.7551,3.28903,22.933,3.26738
-31.0856,-4.76513,2.6857,-0.0120454,0.00196968,0.0210824,0.000210639,3.28746e-05,0.000221629,0.000360545,-0.000117031,0.594697,0.0080022,839,1012,-0.102415,-0.06692,22.42,3.25492,22.594,3.2352
-30.4065,-4.76225,2.64926,-0.011787,0.00154749,0.0220655,0.000241646,2.30191e-05,0.000249214,0.000404467,-0.000139802,0.578718,0.00792637,846,1012,-0.098346,-0.0602708,22.1353,3.20701,22.3093,3.18576
-29.726,-4.75953,2.60424,-0.0115169,0.0015902,0.0236313,0.000281035,2.09416e-05,0.000275658,0.000455783,-0.000153806,0.564994,0.00798845,853,1012,-0.0935033,-0.0562103,21.8877,3.15863,22.063,3.14309
