 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0026,5.35033,2.14209,-0.00284786,0.00612558,0.0130702,-4.85371e-05,0.000110206,-0.00013036,0.000183457,-0.000121788,-1.05885,0.00648974,860,907,-0.015037,-0.069928,23.4785,6.03962,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.00257101,0.00552095,0.0136461,-4.72735e-05,9.37401e-05,-0.000122857,0.000164884,-0.000118418,-1.0459,0.00640413,867,907,-0.0113387,-0.0654244,23.1728,5.98222,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.0027069,0.00520893,0.015265,-3.37812e-05,7.48531e-05,-0.000108164,0.000141572,-0.0001005,-1.01809,0.00673827,874,907,-0.0106867,-0.0689881,22.8388,5.93235,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.00295326,0.00509542,0.0142722,-1.43517e-05,5.52792e-05,-8.77615e-05,0.000114879,-7.39513e-05,-0.97423,0.00714116,881,907,-0.0141214,-0.0713295,22.5239,5.88554,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.00322479,0.00493149,0.0122415,3.3004e-06,3.59722e-05,-6.47922e-05,8.64561e-05,-4.71836e-05,-0.908888,0.00739136,888,907,-0.0190561,-0.0698911,22.2302,5.81703,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.00336843,0.00486396,0.0101215,1.36472e-05,1.62341e-05,-4.43296e-05,5.92892e-05,-2.94078e-05,-0.799983,0.00757452,895,907,-0.0228435,-0.0668984,21.9537,5.73678,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.00324466,0.00505575,0.0086975,1.78348e-05,1.25025e-06,-3.06485e-05,4.1293e-05,-2.22079e-05,-0.653281,0.00744915,902,907,-0.0231085,-0.0663886,21.7269,5.63821,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.00300919,0.00542117,0.00863967,2.23719e-05,-6.39498e-06,-2.3789e-05,3.57878e-05,-1.98108e-05,-0.513491,0.00708843,909,907,-0.020627,-0.068343,21.5545,5.51409,21.606,5.56337
-23.5514,5.38515,1.91085,-0.0030569,0.00612013,0.00879772,2.66804e-05,-5.35793e-06,-2.31077e-05,3.87784e-05,-1.7456e-05,-0.482311,0.00686002,916,907,-0.0208132,-0.0727119,21.3466,5.40987,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00299689,0.0065141,0.00915427,3.01647e-05,1.88252e-06,-3.03575e-05,4.95131e-05,-1.74659e-05,-0.567433,0.00683092,923,907,-0.0196534,-0.0725263,21.0353,5.32097,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.0028702,0.00648042,0.00863938,3.18847e-05,1.18317e-05,-4.82901e-05,7.11782e-05,-2.74618e-05,-0.683037,0.00686657,930,907,-0.0188534,-0.0715761,20.6575,5.23613,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.00260297,0.00619072,0.00839507,2.98677e-05,2.48581e-05,-7.35978e-05,0.000101003,-4.62774e-05,-0.768388,0.00690177,937,907,-0.0162751,-0.0695742,20.2503,5.15535,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.0024397,0.00592077,0.0085832,2.33018e-05,4.24272e-05,-9.76838e-05,0.000131015,-6.52863e-05,-0.83419,0.00697142,944,907,-0.0142115,-0.0705898,19.909,5.08811,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.00230279,0.00564725,0.00979118,1.30088e-05,6.38353e-05,-0.000118135,0.00015926,-8.24157e-05,-0.891344,0.00694429,951,907,-0.0111345,-0.0680903,19.5876,4.98664,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.0021395,0.00542866,0.0113985,1.10952e-06,8.70118e-05,-0.000135368,0.000186079,-9.79575e-05,-0.939021,0.00723303,958,907,-0.00725299,-0.0638794,19.2304,4.85736,19.2796,4.91369
-18.7993,5.41125,1.98368,-0.00217972,0.00537613,0.0133959,-7.07149e-06,0.000111821,-0.000154113,0.000217555,-0.000112806,-0.969471,0.00736181,965,907,-0.00492978,-0.0585009,18.8013,4.72915,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.00252666,0.00555922,0.0140098,-4.62971e-06,0.000139287,-0.000176809,0.00025822,-0.000123562,-0.978654,0.00741064,972,907,-0.00751395,-0.0575187,18.35,4.64563,18.4093,4.71327
-17.4462,5.41451,2.05656,-0.00302376,0.00557417,0.0129599,8.35619e-06,0.000168941,-0.000200995,0.000305088,-0.00012779,-0.975425,0.00724732,979,907,-0.0138269,-0.0563297,17.9334,4.57619,17.9948,4.6445
-16.7657,5.41615,2.06441,-0.0034286,0.00552276,0.0108253,2.63329e-05,0.000199539,-0.000222005,0.000351235,-0.000125363,-0.971368,0.00715557,986,907,-0.020668,-0.0556816,17.6208,4.52766,17.6809,4.59387
-16.0825,5.42058,2.05373,-0.00363243,0.00540665,0.00867816,4.23129e-05,0.000231301,-0.000237699,0.0003926,-0.000118985,-0.974589,0.00688144,993,907,-0.0255035,-0.0565533,17.386,4.43949,17.4428,4.50067
-15.3989,5.42628,2.04297,-0.00331528,0.00514476,0.00857596,5.71456e-05,0.000262884,-0.000250791,0.000431083,-0.000111054,-0.980024,0.00701185,1000,907,-0.0222398,-0.0566164,17.1585,4.32563,17.2118,4.38124
-14.7193,5.43187,2.06346,-0.00284272,0.00491186,0.0100242,7.63563e-05,0.000290989,-0.000263355,0.000468054,-0.000100709,-0.978874,0.00727593,1007,907,-0.0152611,-0.0535363,16.8188,4.18426,16.8708,4.23942
-14.0462,5.43346,2.13373,-0.00236396,0.00433576,0.0107706,9.64851e-05,0.000316583,-0.000276465,0.000504097,-9.10294e-05,-0.974813,0.00766623,1014,907,-0.00921356,-0.0390431,16.3013,4.08177,16.3504,4.14035
-13.3756,5.43512,2.2221,-0.00203793,0.00393129,0.0115458,0.00010911,0.000341062,-0.000288709,0.000536219,-8.60469e-05,-0.976386,0.00732441,1021,907,-0.00463908,-0.0318629,15.721,3.96739,15.7687,4.02557
-12.7035,5.4369,2.30024,-0.00179766,0.00377267,0.0128064,0.000110084,0.00036575,-0.000293957,0.000558467,-8.26324e-05,-0.990498,0.00696435,1028,907,-0.000220031,-0.0289964,15.1834,3.85771,15.2316,3.91656
-12.0278,5.43903,2.35319,-0.00203497,0.00392552,0.0135676,0.000101084,0.000389742,-0.00028918,0.00056861,-7.77832e-05,-1.01686,0.00630846,1035,907,-0.00133208,-0.0373242,14.7431,3.76662,14.7953,3.82079
-11.3457,5.43922,2.3621,-0.00234645,0.00399174,0.0132536,8.58355e-05,0.000410011,-0.00027869,0.000570321,-7.44745e-05,-1.04879,0.00624885,1042,907,-0.00479142,-0.0373651,14.4765,3.74539,14.5308,3.80061
-10.6635,5.43872,2.37174,-0.0026511,0.00415441,0.0131043,6.58881e-05,0.000424736,-0.000266748,0.000566789,-7.61646e-05,-1.08146,0.00638338,1049,907,-0.0079695,-0.0345707,14.2135,3.73301,14.2703,3.79435
-9.98261,5.43766,2.39239,-0.00251359,0.0037532,0.0150321,4.34133e-05,0.000431462,-0.000253916,0.000556998,-8.21227e-05,-1.11164,0.0066575,1056,907,-0.00354972,-0.0248571,13.9154,3.72643,13.9753,3.79088
-9.30329,5.43903,2.42546,-0.00199076,0.00363118,0.0169125,2.18365e-05,0.000431167,-0.000238868,0.000541058,-8.80551e-05,-1.13962,0.00642835,1063,907,0.00484191,-0.0260119,13.5816,3.6651,13.6404,3.72739
-8.62362,5.43927,2.45746,-0.00170576,0.00340438,0.0175022,8.11323e-07,0.000422539,-0.000220489,0.000516764,-9.34134e-05,-1.16694,0.00629961,1070,907,0.00888752,-0.0239487,13.2591,3.62814,13.3162,3.68826
-7.94185,5.4404,2.47679,-0.00161251,0.00305865,0.0173385,-1.95309e-05,0.000405529,-0.000202276,0.000486401,-0.000100403,-1.19045,0.00615087,1077,907,0.00982608,-0.0185182,12.9908,3.58253,13.0464,3.64092
-7.25792,5.44422,2.48347,-0.00197699,0.00297136,0.0158564,-3.47595e-05,0.000380801,-0.000188544,0.000453594,-0.000107553,-1.20235,0.00569746,1084,907,0.00405804,-0.0164369,12.7755,3.49108,12.8312,3.54854
-6.57212,5.45265,2.47988,-0.00246744,0.00299093,0.0152755,-4.05993e-05,0.000349884,-0.000180507,0.000420541,-0.000111256,-1.19769,0.00593369,1091,907,-0.00160813,-0.0200319,12.6024,3.31543,12.6616,3.3692
-5.88425,5.46107,2.4648,-0.00266376,0.00293448,0.0162206,-3.81646e-05,0.000313517,-0.000175354,0.000386009,-0.000110656,-1.17879,0.00659458,1098,907,-0.00190773,-0.0208955,12.4793,3.14728,12.5422,3.19976
-5.19592,5.46786,2.44894,-0.00269604,0.00271759,0.0154798,-3.8288e-05,0.000274434,-0.000163048,0.000343979,-0.000107833,-1.16763,0.00695236,1105,907,-0.00317692,-0.018115,12.3713,3.01441,12.4328,3.06463
-4.50758,5.47358,2.43513,-0.00246487,0.00240419,0.0148301,-4.81116e-05,0.000236372,-0.000139736,0.000293527,-0.000105266,-1.18254,0.0070848,1112,907,-0.00164099,-0.0130985,12.2651,2.90184,12.3226,2.95013
-3.81856,5.47875,2.41922,-0.00242076,0.00248516,0.0130029,-5.94017e-05,0.000201474,-0.000107922,0.000240332,-9.82597e-05,-1.22519,0.00675497,1119,907,-0.0039125,-0.0140063,12.1745,2.80129,12.2274,2.84884
-3.12724,5.48015,2.39083,-0.00256381,0.00292599,0.0111359,-6.52628e-05,0.000170264,-7.53825e-05,0.000192325,-8.73233e-05,-1.2861,0.00618696,1126,907,-0.00817312,-0.0240674,12.1363,2.79073,12.1863,2.8357
-2.43411,5.48304,2.35364,-0.00264658,0.00319307,0.0102957,-6.48339e-05,0.000143082,-4.90165e-05,0.000154058,-7.58102e-05,-1.3505,0.0062225,1133,907,-0.0102117,-0.0292516,12.1367,2.75438,12.1856,2.79895
-1.74026,5.4897,2.3147,-0.00283519,0.00303391,0.0104746,-6.14842e-05,0.000122868,-2.50692e-05,0.000126216,-6.48324e-05,-1.43802,0.00649398,1140,907,-0.0116809,-0.0282348,12.1476,2.64366,12.1986,2.68611
-1.04576,5.49709,2.27447,-0.00305965,0.00246311,0.0110563,-5.81621e-05,0.000110299,3.74201e-07,0.0001103,-5.8163e-05,1.56858,0.00669642,1147,907,-0.0128477,-0.0211734,12.1692,2.52111,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.0033509,0.0018639,0.0119165,-5.41221e-05,0.000103201,2.74633e-05,0.000107858,-5.87785e-05,1.40285,0.00684849,1154,907,-0.0142043,-0.0146516,12.1495,2.42375,12.2086,2.45695
0.338784,5.506,2.22833,-0.00349292,0.00185273,0.0121126,-4.76843e-05,0.000100045,5.20345e-05,0.000116533,-6.41721e-05,1.26394,0.0068517,1161,907,-0.0151444,-0.0140471,12.1047,2.36615,12.1653,2.39989
1.02993,5.50963,2.21538,-0.00354791,0.00216451,0.0119835,-3.78128e-05,9.86441e-05,6.84473e-05,0.00012706,-6.62288e-05,1.1773,0.00680512,1168,907,-0.0157483,-0.0170437,12.0476,2.2923,12.1085,2.32933
1.72173,5.51523,2.20079,-0.00335151,0.0028119,0.0112277,-2.54378e-05,9.79422e-05,7.59812e-05,0.000134124,-6.16192e-05,1.12638,0.00678815,1175,907,-0.014867,-0.0253656,12.0078,2.17852,12.0649,2.21986
2.41431,5.52326,2.18385,-0.00316657,0.0030326,0.0113483,-1.49622e-05,9.83205e-05,7.73557e-05,0.000137555,-5.41965e-05,1.10141,0.00670174,1182,907,-0.0126148,-0.0282255,11.9821,2.01909,12.0375,2.06223
3.10622,5.5305,2.17298,-0.00289158,0.00318973,0.011437,-1.00622e-05,0.000100724,7.62641e-05,0.000139589,-4.89273e-05,1.09949,0.00660174,1189,907,-0.0095096,-0.0294295,11.9414,1.87114,11.9942,1.91634
3.79689,5.53461,2.17126,-0.00277443,0.0033216,0.0105164,-1.06211e-05,0.000105683,7.50897e-05,0.000142506,-4.74433e-05,1.11488,0.00667099,1196,907,-0.00977801,-0.0296281,11.8736,1.78063,11.9231,1.82762
4.48565,5.53812,2.18233,-0.00284249,0.00314399,0.00933291,-1.55548e-05,0.000112174,7.38878e-05,0.000145973,-4.93533e-05,1.14178,0.00653097,1203,907,-0.0124045,-0.0273656,11.7629,1.69648,11.8106,1.74114
5.17347,5.54046,2.20045,-0.00302509,0.00307649,0.00833257,-2.42267e-05,0.000119524,7.19966e-05,0.000149381,-5.40843e-05,1.17768,0.00637496,1210,907,-0.0158819,-0.0286432,11.6309,1.63201,11.6783,1.6732
5.85861,5.54129,2.23523,-0.00301543,0.00283374,0.00696334,-3.35573e-05,0.000127175,6.72443e-05,0.000151597,-5.79791e-05,1.22243,0.00649524,1217,907,-0.0180891,-0.0293287,11.4453,1.58861,11.4896,1.62303
6.54179,5.54417,2.28243,-0.00299888,0.0025343,0.00684039,-4.04044e-05,0.000136171,5.94585e-05,0.000154326,-5.85593e-05,1.27445,0.00645967,1224,907,-0.0180387,-0.025575,11.2167,1.48901,11.2607,1.5209
7.225,5.54838,2.33066,-0.00276096,0.00239094,0.00701789,-4.27261e-05,0.000146413,5.33113e-05,0.000160405,-5.67176e-05,1.31414,0.00643323,1231,907,-0.0152215,-0.0214079,10.993,1.3576,11.0348,1.39092
7.9105,5.55243,2.36736,-0.00272158,0.00257126,0.00737296,-4.40459e-05,0.000155449,4.92691e-05,0.000166954,-5.55504e-05,1.3414,0.00661168,1238,907,-0.0140887,-0.0204987,10.8177,1.23534,10.8597,1.27355
8.59762,5.55435,2.39642,-0.00281616,0.00297347,0.00682587,-4.87213e-05,0.000161081,4.16411e-05,0.000169044,-5.66839e-05,1.38186,0.00672824,1245,907,-0.0159382,-0.0264976,10.6789,1.16631,10.7208,1.20632
9.28652,5.55573,2.41721,-0.00285683,0.00312882,0.00573737,-5.49766e-05,0.000163436,2.66408e-05,0.000166638,-5.81792e-05,1.45116,0.00678019,1252,907,-0.0182599,-0.0298838,10.5803,1.11791,10.6203,1.15686
9.97626,5.55813,2.43507,-0.00295587,0.00302337,0.00510072,-5.83282e-05,0.000164985,6.84599e-06,0.000165194,-5.85379e-05,1.54018,0.00676289,1259,907,-0.0203564,-0.02958,10.4985,1.05248,10.5382,1.08908
10.6666,5.5634,2.45156,-0.00313681,0.00288218,0.00461008,-5.47815e-05,0.000167431,-9.77216e-06,0.00016786,-5.52104e-05,-1.52693,0.00626063,1266,907,-0.0230341,-0.0267627,10.4279,0.927464,10.4685,0.963563
11.3561,5.57002,2.47389,-0.00309296,0.0029837,0.00505033,-4.75418e-05,0.000170167,-2.19482e-05,0.000172357,-4.97325e-05,-1.47132,0.00612073,1273,907,-0.0216877,-0.0269873,10.3427,0.767818,10.3837,0.806114
12.0451,5.5736,2.50034,-0.0029125,0.00333671,0.0055083,-4.32972e-05,0.000172114,-3.23249e-05,0.00017686,-4.80433e-05,-1.42501,0.00645352,1280,907,-0.0189205,-0.0301557,10.2502,0.664877,10.2901,0.707675
12.7346,5.57344,2.52577,-0.00276056,0.00358709,0.0057592,-4.30485e-05,0.000172689,-4.24777e-05,0.000180751,-5.11109e-05,-1.38323,0.00690295,1287,907,-0.0168425,-0.0300692,10.1686,0.638782,10.2074,0.686964
13.4255,5.57339,2.54499,-0.00291342,0.00347587,0.00444498,-4.08472e-05,0.000173356,-5.39073e-05,0.000186157,-5.36487e-05,-1.33764,0.00690795,1294,907,-0.0208406,-0.0289744,10.1177,0.623209,10.1556,0.669173
14.119,5.57361,2.55257,-0.00326047,0.00332408,0.00379572,-3.30362e-05,0.000173749,-6.37833e-05,0.00019184,-5.11276e-05,-1.29442,0.0069489,1301,907,-0.0255329,-0.026699,10.1155,0.610885,10.1556,0.65546
14.8137,5.57679,2.55605,-0.0038677,0.00297015,0.00475025,-2.13022e-05,0.000173941,-6.7822e-05,0.000195188,-4.25494e-05,-1.2672,0.00689743,1308,907,-0.0296798,-0.0253538,10.1307,0.545016,10.1786,0.584458
15.5097,5.58434,2.55469,-0.00412561,0.00257446,0.00689052,-9.25743e-06,0.000171898,-6.59026e-05,0.000193335,-3.06953e-05,-1.2563,0.00711998,1315,907,-0.0278971,-0.0287309,10.1732,0.398161,10.2276,0.427816
16.2069,5.59291,2.54945,-0.0040059,0.00237188,0.00782146,-1.8999e-06,0.000163817,-5.88287e-05,0.000182577,-2.06601e-05,-1.2621,0.00741076,1322,907,-0.0246812,-0.032598,10.2438,0.231275,10.2987,0.253682
16.9057,5.59811,2.53779,-0.00358339,0.00257327,0.00797259,1.2304e-06,0.000149679,-5.22125e-05,0.000166204,-1.52944e-05,-1.26428,0.00749752,1329,907,-0.02001,-0.0349672,10.3509,0.129755,10.4017,0.154095
17.6062,5.60191,2.51958,-0.00340778,0.00320216,0.00846502,2.07981e-06,0.000131193,-4.88194e-05,0.000147574,-1.43012e-05,-1.24706,0.00732803,1336,907,-0.0171612,-0.0385139,10.4874,0.0544408,10.5371,0.0885369
18.3062,5.60673,2.50582,-0.00315839,0.00350123,0.00943776,1.15171e-08,0.000111842,-4.77091e-05,0.000129429,-1.75761e-05,-1.21761,0.00743162,1343,907,-0.01261,-0.0342773,10.614,-0.0464312,10.6629,-0.00123051
19.0061,5.6118,2.49486,-0.00305025,0.00330408,0.0101995,-2.992e-06,9.03965e-05,-4.74078e-05,0.000110244,-2.28399e-05,-1.17431,0.00741201,1350,907,-0.00985526,-0.0277057,10.7361,-0.1465,10.7853,-0.0981738
19.7048,5.61576,2.4912,-0.00282639,0.00273264,0.00901481,-9.64306e-06,6.65113e-05,-4.59401e-05,8.81029e-05,-3.12346e-05,-1.13144,0.00718992,1357,907,-0.00987709,-0.0233138,10.8422,-0.218112,10.8869,-0.178101
20.4027,5.61994,2.49365,-0.00276758,0.00256181,0.00758774,-2.54101e-05,4.16811e-05,-4.49491e-05,6.42223e-05,-4.79513e-05,-1.10596,0.00708355,1364,907,-0.0120914,-0.0237872,10.931,-0.302103,10.9723,-0.26721
21.1022,5.62573,2.49058,-0.0031455,0.00306546,0.00746733,-5.42805e-05,1.80649e-05,-4.47794e-05,3.94566e-05,-7.56722e-05,-1.12514,0.00695362,1371,907,-0.0160332,-0.027739,11.0415,-0.4259,11.0864,-0.384745
21.8042,5.63315,2.47696,-0.00360247,0.00349376,0.0084662,-8.71114e-05,-1.08964e-06,-4.43806e-05,1.77022e-05,-0.000105903,-1.17026,0.00696339,1378,907,-0.0184242,-0.0298083,11.1973,-0.575472,11.2486,-0.526763
22.5035,5.63964,2.4787,-0.00361449,0.00328324,0.00811618,-0.000108378,-1.52075e-05,-4.4153e-05,2.39198e-06,-0.000125977,-1.1915,0.00712028,1385,907,-0.0191652,-0.0254049,11.3083,-0.710517,11.3589,-0.662054
23.1966,5.64318,2.51101,-0.00345436,0.00319439,0.00711478,-0.000115973,-2.50689e-05,-4.39258e-05,-7.31214e-06,-0.00013373,-1.18664,0.00709266,1392,907,-0.019555,-0.0258821,11.3115,-0.8066,11.3587,-0.761264
23.8877,5.64539,2.55402,-0.00363866,0.00306409,0.00569062,-0.000117775,-3.12711e-05,-4.15152e-05,-1.45711e-05,-0.000134475,-1.18834,0.00739061,1399,907,-0.0242974,-0.0287834,11.2778,-0.880594,11.3245,-0.841884
24.5784,5.6477,2.59999,-0.00381494,0.00315704,0.00432587,-0.000116801,-3.17446e-05,-4.08942e-05,-1.52729e-05,-0.000133272,-1.18789,0.00785267,1406,907,-0.0288838,-0.0324827,11.2399,-0.962537,11.286,-0.926703
25.2705,5.65052,2.64058,-0.00393071,0.00293985,0.00299871,-0.000108979,-2.54628e-05,-4.66635e-05,-4.60128e-06,-0.000129841,-1.15039,0.00814566,1413,907,-0.0328286,-0.0306049,11.2304,-1.04961,11.2755,-1.01744
25.9612,5.65229,2.68911,-0.00394539,0.00302546,0.000786195,-9.20746e-05,-1.44433e-05,-5.68461e-05,1.55752e-05,-0.000122093,-1.08495,0.00810038,1420,907,-0.0377239,-0.0330858,11.2,-1.12269,11.2416,-1.093
26.649,5.65464,2.75218,-0.00385299,0.00326014,-0.00118423,-7.23333e-05,-9.39945e-07,-6.42655e-05,3.68774e-05,-0.000110151,-1.03891,0.00798133,1427,907,-0.0410638,-0.0399001,11.1212,-1.21815,11.1586,-1.19199
27.3378,5.65655,2.81129,-0.0037266,0.00346747,-0.000195257,-5.81502e-05,1.04979e-05,-6.44021e-05,4.91517e-05,-9.6804e-05,-1.03023,0.00753886,1434,907,-0.0376205,-0.0432841,11.0604,-1.30627,11.0981,-1.27838
28.0316,5.6589,2.84926,-0.00366993,0.00325334,0.00276809,-5.30504e-05,2.05113e-05,-6.16261e-05,5.54982e-05,-8.80372e-05,-1.05444,0.00739369,1441,907,-0.0304912,-0.0379765,11.0848,-1.38804,11.1267,-1.35688
28.7263,5.66081,2.88474,-0.00350861,0.00260584,0.00593754,-5.29946e-05,2.72532e-05,-6.20662e-05,6.10356e-05,-8.6777e-05,-1.07234,0.00693807,1448,907,-0.0217933,-0.0251852,11.127,-1.45706,11.1723,-1.42395
29.4199,5.6639,2.9263,-0.0033827,0.00210621,0.00812914,-5.55598e-05,2.93423e-05,-6.71861e-05,6.63649e-05,-9.25824e-05,-1.06715,0.00705207,1455,907,-0.01555,-0.0156579,11.1542,-1.55401,11.2016,-1.51994
30.1092,5.66296,2.98758,-0.00336325,0.00225135,0.00828006,-6.15788e-05,2.76008e-05,-7.37536e-05,6.9196e-05,-0.000103174,-1.05729,0.00711783,1462,907,-0.0149245,-0.0134936,11.1142,-1.58887,11.1616,-1.5496
30.8018,5.65826,3.03555,-0.00362356,0.00261113,0.00670206,-6.72519e-05,2.24044e-05,-7.73472e-05,6.69751e-05,-0.000111823,-1.04803,0.00726323,1469,907,-0.0209671,-0.0188421,11.1328,-1.53165,11.1804,-1.49153
31.5054,5.65427,3.03685,-0.00366821,0.00253764,0.00398909,-7.00933e-05,1.46502e-05,-7.89693e-05,6.18972e-05,-0.00011734,-1.03163,0.00698251,1476,907,-0.0274676,-0.0214438,11.344,-1.44406,11.3878,-1.41018
32.2131,5.65329,3.02242,-0.00398894,0.0026634,0.00319416,-6.96459e-05,4.69154e-06,-7.85685e-05,5.44395e-05,-0.000119394,-1.00634,0.00696003,1483,907,-0.032402,-0.0236227,11.6182,-1.41119,11.6639,-1.37753
32.9269,5.65772,2.98376,-0.00407173,0.00245149,0.00398959,-6.53672e-05,-7.06523e-06,-7.57252e-05,4.49262e-05,-0.000117359,-0.969134,0.00698372,1490,907,-0.0313238,-0.0204762,11.9941,-1.46845,12.042,-1.43539
33.6326,5.6598,2.98218,-0.00417137,0.00219122,0.00332657,-5.76825e-05,-2.07624e-05,-6.90438e-05,3.22466e-05,-0.000110692,-0.916027,0.00728296,1497,907,-0.0337546,-0.0197229,12.2357,-1.50298,12.2835,-1.47504
34.3349,5.66642,2.99672,-0.00429094,0.00194117,0.00296824,-4.88477e-05,-3.73833e-05,-5.87086e-05,1.58723e-05,-0.000102103,-0.834063,0.00791182,1504,907,-0.0356942,-0.0184069,12.4215,-1.64379,12.47,-1.61994
35.0379,5.67824,3.01032,-0.0044764,0.00160023,0.00468418,-3.80331e-05,-5.59142e-05,-4.47139e-05,-1.37469e-06,-9.25726e-05,-0.686724,0.00844961,1511,907,-0.033455,-0.0122393,12.6151,-1.89424,12.6679,-1.86988
35.7396,5.69046,3.0307,-0.00457394,0.00165886,0.00757749,-2.67901e-05,-7.54457e-05,-2.4435e-05,-1.66374e-05,-8.55984e-05,-0.393798,0.00870899,1518,907,-0.0275178,-0.0122395,12.7888,-2.16092,12.8469,-2.13305
36.4359,5.69843,3.07553,-0.00482407,0.00227464,0.0094992,-1.44309e-05,-9.27316e-05,1.07796e-07,-1.44308e-05,-9.27317e-05,0.00137669,0.00901812,1525,907,-0.0253104,-0.0215852,12.8747,-2.36197,12.938,-2.3292
37.1343,5.70296,3.11215,-0.0049403,0.00267176,0.0103985,-6.32864e-06,-0.000106624,3.21938e-05,3.11588e-06,-0.000116068,0.285359,0.00909833,1532,907,-0.0241575,-0.0285819,13.0027,-2.48322,13.0683,-2.44846
37.8365,5.70764,3.13508,-0.00459127,0.00268811,0.00805661,-7.88194e-06,-0.000118793,7.52651e-05,3.01512e-05,-0.000156827,0.467897,0.00930551,1539,907,-0.0261428,-0.0311313,13.201,-2.59025,13.2596,-2.55956
38.5431,5.71491,3.14119,-0.00397787,0.00277749,0.00410017,-2.5487e-05,-0.000132723,0.000131903,6.32791e-05,-0.000221489,0.592351,0.00969846,1546,907,-0.0294999,-0.0307766,13.4774,-2.73913,13.5241,-2.70947
39.2516,5.72075,3.14139,-0.00401884,0.00315145,0.00115178,-6.3901e-05,-0.00014732,0.000200278,9.89645e-05,-0.000310186,0.682736,0.0100519,1553,907,-0.0370075,-0.0316551,13.7763,-2.85956,13.8193,-2.82551
39.9594,5.72652,3.14625,-0.0043024,0.00354982,-3.34613e-05,-0.000115509,-0.000164615,0.000269199,0.000130254,-0.000410378,0.73992,0.010502,1560,907,-0.0427253,-0.0282498,14.0594,-2.98793,14.1038,-2.94342
40.67,5.73114,3.14133,-0.00455472,0.00365922,-0.00101169,-0.000172453,-0.000189985,0.000327246,0.000146145,-0.000508583,0.772008,0.0109373,1567,907,-0.0476141,-0.025956,14.3885,-3.07828,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.0038397,0.00788807,0.00276258,0.000359068,3.96119e-05,-0.000280154,0.000521829,-0.00012315,-0.52631,0.00966784,741,914,-0.0373812,-0.100725,29.931,7.26647,29.9755,7.32867
-39.836,4.60847,2.49868,-0.00336178,0.00782165,0.00336088,0.000277148,5.84986e-05,-0.000253316,0.000443723,-0.000108077,-0.581685,0.00923494,748,914,-0.0318925,-0.0901705,29.4338,7.19333,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.00313607,0.00754999,0.00602812,0.000217393,7.53311e-05,-0.000241282,0.000397882,-0.000105158,-0.642247,0.00864515,755,914,-0.0271029,-0.090686,28.9787,7.11456,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.00327558,0.00726768,0.00942246,0.000187794,8.27642e-05,-0.000229836,0.000371039,-0.00010048,-0.673082,0.00835822,762,914,-0.0253539,-0.0957716,28.5554,7.04051,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.00334021,0.00685079,0.012775,0.00017408,8.2235e-05,-0.000215604,0.000348598,-9.22825e-05,-0.680469,0.00807781,769,914,-0.0227709,-0.0992811,28.1833,6.96747,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.00335111,0.00611585,0.0137488,0.000158938,7.66939e-05,-0.000196808,0.000318874,-8.32422e-05,-0.682407,0.00780599,776,914,-0.0217873,-0.0931943,27.8157,6.90163,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.00346915,0.00568288,0.0121196,0.000136008,6.85598e-05,-0.000175126,0.000280627,-7.60592e-05,-0.690277,0.00801062,783,914,-0.0243616,-0.0873514,27.4171,6.83574,27.484,6.87317
-35.7813,4.63236,2.36044,-0.00333052,0.00552692,0.0110581,0.000110186,6.17682e-05,-0.000153966,0.000241834,-6.988e-05,-0.707419,0.00834153,790,914,-0.0237638,-0.0854834,27.0031,6.75404,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.00324823,0.00528761,0.0115251,8.68496e-05,6.11337e-05,-0.000136282,0.000210879,-6.2896e-05,-0.738363,0.00849871,797,914,-0.0222976,-0.0823431,26.5569,6.67251,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.00279896,0.00532376,0.0135891,6.53604e-05,6.44615e-05,-0.000120981,0.000185893,-5.60713e-05,-0.783541,0.00831162,804,914,-0.0154278,-0.0833665,26.0866,6.59501,26.1508,6.6303
