 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.6938,-3.21682,2.41787,0.0010654,-0.000572253,-0.00793753,0.000110202,0.000131593,0.000168686,0.000289922,-4.81268e-05,0.817058,0.0120213,1546,998,-0.00865702,0.0212547,16.1778,-0.758653,16.1559,-0.753034
39.4024,-3.21454,2.42055,0.00176545,-3.15359e-05,-0.0104469,0.000123909,0.000146763,0.000207357,0.000343007,-7.23355e-05,0.812924,0.0125133,1553,998,-0.00794272,0.0132156,16.4746,-0.809347,16.4422,-0.801738
40.1104,-3.21091,2.42735,0.00175889,0.000486358,-0.0106421,9.31492e-05,0.000172782,0.000251722,0.000387817,-0.000121886,0.863836,0.0122823,1560,998,-0.00863455,0.00637023,16.7527,-0.891029,16.7202,-0.879684
40.8199,-3.20876,2.43025,0.00111085,0.00059046,-0.00900452,5.85334e-06,0.000212957,0.000300298,0.000427056,-0.000208245,0.951429,0.0118553,1567,998,-0.0111467,0.00173079,17.0444,-0.935147,17.0209,-0.925511
-41.2154,-4.12045,2.98824,0.000249177,0.00297093,-0.00085902,0.000335396,0.000384238,0.000294971,0.000655797,6.38368e-05,0.8267,0.00918727,734,1005,0.00196396,-0.0601763,28.5684,3.95446,28.5634,3.95378
-40.5406,-4.12137,2.95178,0.000321203,0.00389903,-0.000120401,0.000309552,0.000331623,0.000215985,0.000536855,0.00010432,0.810922,0.00909625,741,1005,0.00333669,-0.0683433,28.184,3.97305,28.1803,3.98359
-39.8666,-4.11976,2.92864,0.000303756,0.00453866,-0.00124522,0.000294426,0.000293404,0.000164431,0.000458347,0.000129484,0.783845,0.00895032,748,1005,0.00216591,-0.0750776,27.7617,3.93868,27.755,3.95518
-39.1925,-4.11791,2.90728,0.000691964,0.00461513,-0.00274998,0.000269776,0.00026274,0.000125769,0.000392076,0.00014044,0.771416,0.0087967,755,1005,0.00485173,-0.0776788,27.3443,3.90613,27.3296,3.9209
-38.5183,-4.11489,2.88805,0.00107659,0.00374295,-0.00294776,0.000233899,0.000234459,9.14921e-05,0.000325671,0.000142686,0.786927,0.00859389,762,1005,0.00864618,-0.0733966,26.9219,3.8603,26.903,3.86121
-37.8425,-4.11284,2.8533,0.00130777,0.00319407,-0.00297758,0.00019129,0.000205425,5.7187e-05,0.00025598,0.000140736,0.846879,0.00851903,769,1005,0.0109892,-0.0718502,26.5609,3.83745,26.5397,3.8285
-37.167,-4.1106,2.82537,0.00145013,0.00294326,-0.000583919,0.000146935,0.000174635,2.15015e-05,0.000186361,0.000135209,1.07153,0.00829906,776,1005,0.0146559,-0.0690239,26.1738,3.7991,26.158,3.78884
-36.4916,-4.10848,2.80202,0.00156464,0.00300184,0.00189658,0.000100642,0.000143089,-1.84101e-05,0.000149961,9.37694e-05,-1.21353,0.00800957,783,1005,0.0181804,-0.0690735,25.776,3.75775,25.7659,3.74976
-35.8165,-4.10611,2.78485,0.00171858,0.00338951,0.00245468,5.26093e-05,0.000110647,-6.19592e-05,0.000150046,1.32101e-05,-1.0044,0.00789617,790,1005,0.0203435,-0.075199,25.3677,3.70898,25.3577,3.703
-35.1412,-4.10655,2.76845,0.00183679,0.00375183,0.000109035,3.35831e-06,7.86758e-05,-0.00010667,0.00015414,-7.21057e-05,-0.955088,0.00797404,797,1005,0.0193235,-0.0829792,24.9709,3.72217,24.9532,3.71473
-34.4667,-4.10422,2.76273,0.00153128,0.00386125,-0.00334243,-4.77996e-05,4.96089e-05,-0.000146328,0.000155125,-0.000153316,-0.946053,0.00790805,804,1005,0.0127385,-0.0864493,24.5402,3.67428,24.5159,3.66412
-33.7926,-4.10215,2.76397,0.00109918,0.00379338,-0.00650103,-9.50197e-05,2.39976e-05,-0.000175365,0.000149676,-0.000220698,-0.948972,0.00777226,811,1005,0.00503402,-0.0864277,24.0881,3.62881,24.0594,3.61596
-33.1196,-4.09851,2.77873,0.000569283,0.00367641,-0.00684175,-0.000132133,7.50878e-07,-0.000199067,0.000144171,-0.000275553,-0.946469,0.00725513,818,1005,-0.000907381,-0.0849488,23.5841,3.54319,23.5596,3.52926
-32.4462,-4.09635,2.79124,0.000544783,0.00340838,-0.00457226,-0.000163891,-2.04831e-05,-0.000219772,0.000138986,-0.00032336,-0.943087,0.00688048,825,1005,0.00106474,-0.0770734,23.0925,3.485,23.0746,3.47465
-31.7707,-4.09569,2.78386,0.000848941,0.002714,-0.00142473,-0.000190413,-3.96227e-05,-0.00023241,0.000129316,-0.000359351,-0.942245,0.00707843,832,1005,0.00741188,-0.0599822,22.6815,3.46553,22.6692,3.45962
-31.092,-4.09401,2.74845,0.00109797,0.00176785,0.000374269,-0.000204216,-5.62598e-05,-0.000232523,0.000113769,-0.000374246,-0.939412,0.00713799,839,1005,0.0118551,-0.0436481,22.3838,3.44308,22.374,3.43511
-30.4125,-4.09118,2.70858,0.00121931,0.00114041,0.00244434,-0.000201551,-7.05152e-05,-0.000220447,9.39443e-05,-0.000366011,-0.929843,0.00720976,846,1005,0.0153346,-0.0374809,22.1073,3.4024,22.1019,3.3886
-29.7323,-4.08858,2.66482,0.00116161,0.000990095,0.00252031,-0.000184134,-8.28432e-05,-0.000198603,7.14698e-05,-0.000338447,-0.910242,0.0072043,853,1005,0.0148623,-0.0406119,21.8555,3.36875,21.8508,3.3486
-29.0524,-4.08661,2.6277,0.000958884,0.00105425,0.00235941,-0.000157413,-9.39803e-05,-0.00017039,4.76196e-05,-0.000299013,-0.877415,0.00742272,860,1005,0.012636,-0.047849,21.5851,3.34515,21.5819,3.31885
-28.3727,-4.08547,2.59458,0.000774768,0.00107046,0.000416406,-0.000127223,-0.00010513,-0.000138384,2.26475e-05,-0.000255001,-0.825226,0.00786158,867,1005,0.00860427,-0.0512394,21.3116,3.33505,21.305,3.30477
-27.6926,-4.08378,2.56211,0.000634743,0.00124503,-0.00102727,-9.66631e-05,-0.000115862,-0.000109447,3.60445e-06,-0.00021613,-0.741655,0.00835501,874,1005,0.00552439,-0.0513931,21.0413,3.30649,21.0323,3.27912
-27.0119,-4.08217,2.52621,0.000236779,0.00174329,-0.00197262,-6.52382e-05,-0.000125812,-8.74394e-05,-2.98886e-06,-0.000188061,-0.618678,0.00837538,881,1005,0.000301039,-0.053095,20.7866,3.27564,20.779,3.25649
-26.331,-4.07975,2.49174,7.10871e-05,0.00213549,0.000147748,-2.83841e-05,-0.000133688,-7.1959e-05,8.12858e-06,-0.0001702,-0.469558,0.00816744,888,1005,0.000994753,-0.0527189,20.5276,3.22627,20.5272,3.21658
-25.6496,-4.07776,2.4561,0.000161973,0.00246889,0.00223893,1.44795e-05,-0.000136027,-6.20458e-05,3.67595e-05,-0.000158307,-0.344749,0.00784175,895,1005,0.00435976,-0.0500239,20.2823,3.18495,20.2864,3.18587
-24.9683,-4.075,2.42439,0.000356727,0.00219416,0.00283595,5.98178e-05,-0.000132433,-5.86616e-05,7.63035e-05,-0.000148919,-0.273965,0.00736238,902,1005,0.00709622,-0.0434899,20.0342,3.13558,20.0379,3.13776
-24.287,-4.07115,2.39544,0.000423709,0.00208808,0.00123641,9.96997e-05,-0.000120883,-6.14265e-05,0.000115652,-0.000136835,-0.254081,0.00716696,909,1005,0.00590718,-0.0411398,19.7869,3.06414,19.7859,3.06586
-23.6067,-4.06733,2.37761,0.000563834,0.00184649,-0.000480402,0.000125175,-0.000101496,-6.86292e-05,0.000144335,-0.000120656,-0.272241,0.00728891,916,1005,0.00529397,-0.0396144,19.5061,2.9922,19.4993,2.98978
-22.9284,-4.06424,2.37857,0.000400402,0.00191138,-0.00162848,0.000137336,-7.52563e-05,-7.71967e-05,0.000162411,-0.000100331,-0.31406,0.00747939,923,1005,0.00219191,-0.0398186,19.1578,2.92295,19.1496,2.92116
-22.2481,-4.06477,2.36625,0.000494069,0.00177428,-0.00108038,0.000146242,-4.54437e-05,-8.59927e-05,0.000179165,-7.83665e-05,-0.36564,0.00728216,930,1005,0.00381262,-0.0385022,18.8636,2.93641,18.8559,2.93337
-21.5677,-4.06517,2.35418,0.000808973,0.00160351,-0.000481641,0.000153666,-1.35671e-05,-9.52241e-05,0.000196775,-5.6676e-05,-0.425105,0.00708262,937,1005,0.00778502,-0.0347533,18.5773,2.94528,18.568,2.94281
-20.8861,-4.06395,2.33546,0.00129577,0.00110194,0.000933242,0.000155107,1.83263e-05,-0.000104072,0.000211249,-3.78154e-05,-0.494707,0.00669651,944,1005,0.0145915,-0.0324184,18.3221,2.93113,18.3116,2.92125
-20.2075,-4.06109,2.34354,0.00160544,0.00136563,0.00175498,0.000149712,4.83037e-05,-0.000111174,0.000221198,-2.31827e-05,-0.571449,0.00645963,951,1005,0.0188475,-0.0379936,17.9737,2.86422,17.9622,2.85447
-19.5305,-4.05925,2.36563,0.00185645,0.00146886,0.00183919,0.000137975,7.34552e-05,-0.000117642,0.000227701,-1.62703e-05,-0.651577,0.00648987,958,1005,0.0215586,-0.0390767,17.581,2.81195,17.5672,2.80328
-18.8527,-4.05839,2.3839,0.00152625,0.00177966,0.00105212,0.000122896,9.11479e-05,-0.000122082,0.000230132,-1.6088e-05,-0.720747,0.00659255,965,1005,0.0171447,-0.0411256,17.2056,2.77836,17.1931,2.77373
-18.1733,-4.05795,2.39046,0.00118787,0.00150729,0.000893766,0.000105306,0.000101621,-0.000123397,0.000226874,-1.99478e-05,-0.777932,0.00641232,972,1005,0.0134531,-0.0348045,16.8788,2.76195,16.8692,2.75809
-17.4917,-4.05587,2.38266,0.00105957,0.000926991,0.0028807,8.25882e-05,0.000104196,-0.000120998,0.000214871,-2.80869e-05,-0.829926,0.00624306,979,1005,0.0147851,-0.025605,16.6092,2.71991,16.6057,2.7142
-16.8098,-4.05327,2.3743,0.00121111,0.000296569,0.00447663,5.34131e-05,9.85475e-05,-0.000116002,0.000194157,-4.21965e-05,-0.881469,0.00614341,986,1005,0.0185274,-0.0173631,16.3522,2.6698,16.3511,2.66014
-16.1308,-4.05234,2.38975,0.00124416,-2.71055e-05,0.00522497,1.97089e-05,8.61488e-05,-0.000110782,0.000168585,-6.2727e-05,-0.931066,0.00600822,993,1005,0.0199468,-0.0145171,16.0139,2.64373,16.0143,2.63059
-15.4529,-4.05224,2.41535,0.00134857,-0.000434682,0.00524232,-1.45373e-05,6.8994e-05,-0.000107596,0.000142646,-8.81896e-05,-0.970532,0.0060185,1000,1005,0.0211124,-0.00997903,15.6468,2.63095,15.6461,2.61397
-14.7758,-4.05194,2.4489,0.00130593,-0.000954392,0.00492741,-4.41877e-05,5.0308e-05,-0.000103523,0.000116855,-0.000110735,-0.99948,0.0061801,1007,1005,0.0203084,-0.00460199,15.2559,2.61214,15.2549,2.58977
-14.0983,-4.05139,2.48059,0.00128558,-0.00107918,0.00328325,-6.49719e-05,3.06186e-05,-9.52334e-05,8.93775e-05,-0.000123731,-1.01797,0.00621668,1014,1005,0.0178487,-0.000683852,14.8822,2.58319,14.8772,2.56149
-13.421,-4.05076,2.51494,0.00139417,-0.000912292,0.00212865,-7.6511e-05,1.12805e-05,-8.25943e-05,6.0919e-05,-0.000126149,-1.02965,0.00620614,1021,1005,0.0173598,-0.000150401,14.505,2.54827,14.4962,2.53013
-12.7449,-4.0496,2.55909,0.00121122,-0.00042118,0.000780935,-8.34331e-05,-5.16891e-06,-6.83133e-05,3.44266e-05,-0.000123029,-1.0455,0.00612039,1028,1005,0.0135753,-0.00491674,14.0954,2.49733,14.0851,2.48394
-12.071,-4.0473,2.62024,0.000981143,-3.2358e-05,-0.000117631,-8.86963e-05,-1.81155e-05,-5.65245e-05,1.32307e-05,-0.000120042,-1.06446,0.00607217,1035,1005,0.00992975,-0.011359,13.6269,2.41927,13.6168,2.40699
-11.3979,-4.04481,2.68762,0.000755644,0.000151388,-0.000594726,-9.08374e-05,-2.87783e-05,-4.86486e-05,-2.10584e-06,-0.00011751,-1.06928,0.0058761,1042,1005,0.00692141,-0.0149126,13.1406,2.33572,13.1317,2.32344
-10.723,-4.04168,2.74364,0.00059675,7.82504e-05,-0.000694065,-8.92754e-05,-3.83922e-05,-4.26468e-05,-1.41748e-05,-0.000113493,-1.05434,0.00579209,1049,1005,0.00514057,-0.0153955,12.7033,2.24573,12.6957,2.23141
-10.045,-4.04027,2.77821,0.000657204,-0.00010979,-0.00120698,-8.22594e-05,-4.65492e-05,-3.65724e-05,-2.37061e-05,-0.000105102,-1.01249,0.00574043,1056,1005,0.00498043,-0.0111387,12.3564,2.19835,12.347,2.18423
-9.36362,-4.0408,2.79188,0.000718473,-0.000157166,-0.00102423,-6.72876e-05,-5.2341e-05,-3.23281e-05,-2.66336e-05,-9.29949e-05,-0.898988,0.00584279,1063,1005,0.00585119,-0.00685835,12.0931,2.19659,12.0836,2.18596
-8.68208,-4.04156,2.80582,0.000680197,0.00011447,-0.00133638,-5.02998e-05,-5.66042e-05,-3.29994e-05,-2.03024e-05,-8.66016e-05,-0.737781,0.00596801,1070,1005,0.00495343,-0.00522519,11.8359,2.19571,11.826,2.19224
-8.00035,-4.04028,2.82026,0.000685019,0.000389576,-0.000447689,-3.65597e-05,-6.02658e-05,-3.71693e-05,-9.39934e-06,-8.74262e-05,-0.631048,0.00600498,1077,1005,0.00632622,-0.00498294,11.5812,2.1534,11.5734,2.15624
-7.31613,-4.03456,2.81999,0.00074327,0.000540999,0.000547573,-2.85872e-05,-6.24174e-05,-4.13152e-05,-8.58479e-07,-9.01461e-05,-0.5911,0.00570437,1084,1005,0.00844829,-0.0076845,11.3894,2.03092,11.3833,2.03459
-6.62874,-4.0281,2.80088,0.00102664,0.00044185,0.00101761,-2.72403e-05,-6.09971e-05,-4.3569e-05,2.60537e-06,-9.08428e-05,-0.600602,0.00552321,1091,1005,0.012086,-0.00829773,11.2791,1.90426,11.2712,1.90541
-5.93882,-4.02193,2.76751,0.00124052,7.15223e-05,0.000269106,-2.84739e-05,-5.74905e-05,-4.42502e-05,3.58571e-06,-8.95501e-05,-0.626985,0.00560048,1098,1005,0.0131136,-0.00546079,11.2317,1.79251,11.22,1.78858
-5.24939,-4.02146,2.73972,0.00110134,0.000113524,0.000726096,-2.9112e-05,-5.22924e-05,-4.48526e-05,5.62369e-06,-8.70281e-05,-0.65896,0.0058733,1105,1005,0.0123976,-0.00163332,11.1639,1.7862,11.1546,1.78719
-4.56129,-4.02374,2.72279,0.00085264,0.000401041,0.00084183,-2.98768e-05,-4.61588e-05,-4.78971e-05,1.05662e-05,-8.66018e-05,-0.701218,0.0060185,1112,1005,0.0100366,-0.00216678,11.0617,1.83164,11.0551,1.83811
-3.87393,-4.02458,2.71282,0.000806408,0.000417574,0.0020239,-3.42751e-05,-3.91123e-05,-5.31408e-05,1.65021e-05,-8.98896e-05,-0.762657,0.00595256,1119,1005,0.0114705,-0.00166993,10.94,1.84854,10.9364,1.85633
-3.18537,-4.02405,2.69745,0.000813273,-4.90172e-05,0.00337445,-4.10613e-05,-3.1078e-05,-5.93985e-05,2.35383e-05,-9.56776e-05,-0.827318,0.00566874,1126,1005,0.0137676,0.000443033,10.8458,1.84781,10.8452,1.84865
-2.49553,-4.02398,2.67628,0.00085376,-0.000697448,0.00377631,-4.55259e-05,-2.18489e-05,-6.61007e-05,3.34651e-05,-0.00010084,-0.874008,0.00594509,1133,1005,0.0149028,0.00196087,10.7831,1.86365,10.7829,1.8528
-1.80155,-4.02257,2.63186,0.000536046,-0.00107307,0.00283101,-4.27989e-05,-1.21289e-05,-7.09495e-05,4.5124e-05,-0.000100052,-0.891831,0.0063258,1140,1005,0.0101723,0.00128681,10.8151,1.85876,10.8158,1.83907
-1.10798,-4.01886,2.59272,0.000253927,-0.00112904,0.00166599,-3.24244e-05,-1.58633e-06,-7.08852e-05,5.55374e-05,-8.95482e-05,-0.892491,0.0063925,1147,1005,0.00539898,0.00195372,10.835,1.79635,10.836,1.77574
-0.413057,-4.01787,2.54784,7.17863e-05,-0.00094887,0.000305117,-1.7878e-05,1.11476e-05,-6.61524e-05,6.43604e-05,-7.10908e-05,-0.89338,0.00634212,1154,1005,0.00128222,0.000818284,10.8851,1.78945,10.8849,1.77082
0.280766,-4.01594,2.51229,0.000201348,-0.000719122,-0.000414603,-1.59389e-06,2.48654e-05,-5.9231e-05,7.23262e-05,-4.90547e-05,-0.895273,0.00614668,1161,1005,0.00137828,0.000876508,10.9087,1.75703,10.9058,1.74288
0.978344,-4.02149,2.45659,0.000245322,-0.000569509,-0.00120464,1.16874e-05,3.80196e-05,-5.08795e-05,7.74089e-05,-2.77019e-05,-0.912006,0.00604613,1168,1005,0.000470643,-6.7099e-05,11.015,1.88976,11.01,1.87744
1.67785,-4.02408,2.39237,9.12956e-05,-0.000426532,-0.00211152,2.14387e-05,5.20081e-05,-4.17829e-05,8.12142e-05,-7.76743e-06,-0.960744,0.00614327,1175,1005,-0.00267232,-0.000419241,11.1593,1.96466,11.1539,1.95454
2.37712,-4.02123,2.33268,2.26562e-05,-0.000649411,-0.00317447,2.96152e-05,6.6282e-05,-3.29969e-05,8.56966e-05,1.02006e-05,-1.03897,0.00608642,1182,1005,-0.00522727,0.000519573,11.2947,1.93186,11.2879,1.91767
3.07189,-4.01081,2.30228,0.00022864,-0.000983624,-0.00335675,3.8665e-05,8.05213e-05,-2.48399e-05,9.2074e-05,2.71123e-05,-1.13547,0.0062582,1189,1005,-0.00348693,0.00243095,11.3275,1.73186,11.3182,1.71261
3.76556,-4.00134,2.28054,0.000720963,-0.00121454,-0.00265432,4.77505e-05,9.35952e-05,-1.81158e-05,9.98896e-05,4.14561e-05,-1.23639,0.00664881,1196,1005,0.00268805,0.00759207,11.3355,1.5423,11.3228,1.52384
4.4594,-3.99633,2.26002,0.00115795,-0.00104061,-0.00228221,5.28175e-05,0.000106792,-1.41172e-05,0.000110261,4.93481e-05,-1.32982,0.00687362,1203,1005,0.00772055,0.0102443,11.3461,1.43826,11.3297,1.42619
5.15325,-3.99362,2.24158,0.00141968,-0.00071816,-0.00194543,5.23345e-05,0.000120059,-1.27158e-05,0.000122368,5.00257e-05,-1.39118,0.00676911,1210,1005,0.0109298,0.00760582,11.3542,1.3832,11.336,1.37521
5.84516,-3.98986,2.23628,0.00132931,-0.000518676,-0.00175841,5.04718e-05,0.000133707,-1.1405e-05,0.000135242,4.89374e-05,-1.43706,0.00691833,1217,1005,0.0103245,0.00247502,11.3163,1.30598,11.2994,1.29709
6.53556,-3.9859,2.24141,0.00109473,-0.000560683,-0.0014975,5.36394e-05,0.000147449,-1.12258e-05,0.000148773,5.23147e-05,-1.45334,0.00675176,1224,1005,0.00840175,2.44473e-05,11.2443,1.22272,11.2302,1.21061
7.2247,-3.98305,2.25533,0.000815472,-0.000675567,-5.46192e-05,5.89384e-05,0.000160055,-1.27174e-05,0.00016163,5.73635e-05,-1.44758,0.00665858,1231,1005,0.00817643,0.00258973,11.1431,1.15465,11.1347,1.14335
7.91249,-3.9822,2.2783,0.000543748,-0.000626635,0.00111576,6.2022e-05,0.000169582,-1.49379e-05,0.000171618,5.9986e-05,-1.43533,0.00687417,1238,1005,0.00756237,0.00466376,11.0149,1.12106,11.0117,1.1133
8.6014,-3.98319,2.29658,0.000464839,-0.000284545,0.000859343,6.20378e-05,0.00017611,-1.93449e-05,0.000179301,5.88465e-05,-1.4073,0.00724171,1245,1005,0.00631199,-0.0030799,10.9166,1.13178,10.9136,1.12322
9.29147,-3.98425,2.31015,0.000619599,-9.61149e-05,-0.000543337,6.48975e-05,0.000179611,-2.88051e-05,0.000186438,5.80707e-05,-1.33809,0.00738412,1252,1005,0.00528473,-0.0092556,10.8478,1.14807,10.8405,1.13663
9.98232,-3.98436,2.32123,0.000805643,2.35459e-05,-0.0028252,7.36728e-05,0.000179897,-4.07501e-05,0.000193728,5.98411e-05,-1.24357,0.00757466,1259,1005,0.0028799,-0.0126271,10.7978,1.14476,10.7841,1.13142
10.6715,-3.98243,2.34287,0.000732273,0.000140847,-0.00343905,8.1445e-05,0.00017887,-5.2594e-05,0.000201845,5.84705e-05,-1.15895,0.00703018,1266,1005,0.000932842,-0.0127144,10.7086,1.09126,10.6946,1.07998
11.359,-3.97934,2.37529,0.000488841,0.00028599,-0.00192184,8.21025e-05,0.000176513,-6.27266e-05,0.000207812,5.08033e-05,-1.10797,0.00686011,1273,1005,0.00130178,-0.0116224,10.5796,1.00677,10.571,1.00024
12.048,-3.97691,2.40082,0.000324279,0.000454924,0.000735917,7.72799e-05,0.000171174,-7.07164e-05,0.000209108,3.93457e-05,-1.07843,0.00720078,1280,1005,0.00469077,-0.010058,10.4826,0.937234,10.4807,0.936835
12.7401,-3.97673,2.41164,0.000487479,0.000371447,-0.000175435,7.02055e-05,0.000163344,-7.94821e-05,0.000208895,2.46547e-05,-1.0504,0.00740406,1287,1005,0.00458795,-0.00922513,10.4591,0.927725,10.4538,0.926078
13.4315,-3.97504,2.4282,0.00073999,0.00027178,-0.00168469,6.25025e-05,0.000152218,-9.12048e-05,0.000208999,5.72095e-06,-1.01394,0.0073733,1294,1005,0.00419541,-0.00732388,10.4228,0.884162,10.4122,0.881751
14.121,-3.97477,2.45569,0.00100673,-2.70591e-05,-0.0028695,5.13662e-05,0.000139328,-0.000101664,0.000206116,-1.5422e-05,-0.989548,0.0070541,1301,1005,0.00454094,-0.00321205,10.3514,0.867143,10.3358,0.862183
14.8094,-3.9762,2.49018,0.00147484,-0.000559669,-0.00342962,3.30672e-05,0.000124578,-0.000106518,0.000194752,-3.71069e-05,-0.988259,0.00644092,1308,1005,0.00810444,0.00607251,10.2609,0.881238,10.2397,0.874381
15.5018,-3.97766,2.50588,0.00187727,-0.000777055,-0.00350453,1.25344e-05,0.000109451,-0.000107768,0.000179154,-5.71693e-05,-0.99668,0.00636375,1315,1005,0.0119556,0.00855661,10.2482,0.904132,10.2228,0.895227
16.1995,-3.97356,2.49645,0.00192317,-0.000929098,-0.00412586,-2.48022e-06,9.41945e-05,-0.000108153,0.00016432,-7.26059e-05,-0.99555,0.00640367,1322,1005,0.0111333,0.00733601,10.3367,0.826096,10.3097,0.812622
16.898,-3.96705,2.4856,0.00157347,-0.000773303,-0.00608293,-7.38586e-06,7.9809e-05,-0.000107432,0.000152153,-7.97301e-05,-0.978152,0.00641556,1329,1005,0.00362645,0.00394726,10.4364,0.695569,10.4094,0.681123
17.5984,-3.96092,2.4665,0.00117149,-0.000723651,-0.00713853,-6.75469e-06,6.73206e-05,-0.000100674,0.000137554,-7.69882e-05,-0.961662,0.00657991,1336,1005,-0.00265131,0.0083397,10.5729,0.570607,10.5482,0.561055
18.2982,-3.95851,2.45295,0.000816892,-0.000603475,-0.00755463,-5.50361e-06,5.668e-05,-8.651e-05,0.000117516,-6.63394e-05,-0.957911,0.00669215,1343,1005,-0.00717891,0.0126323,10.6946,0.517979,10.6728,0.514977
18.9984,-3.96003,2.43914,0.000826662,-0.000422766,-0.00799872,-7.34697e-06,4.57888e-05,-6.81807e-05,9.23951e-05,-5.39533e-05,-0.971182,0.0066682,1350,1005,-0.00810951,0.0144721,10.8284,0.547227,10.8058,0.549606
19.6991,-3.96097,2.42514,0.000768955,9.96643e-05,-0.00845692,-1.26606e-05,3.28182e-05,-5.18817e-05,6.6725e-05,-4.65673e-05,-0.991937,0.00675745,1357,1005,-0.00975342,0.0096142,10.9696,0.564261,10.9469,0.572283
20.4003,-3.95857,2.41038,0.000762327,-5.37775e-05,-0.00838547,-1.65999e-05,1.74395e-05,-4.49759e-05,4.85083e-05,-4.76687e-05,-0.96628,0.00694913,1364,1005,-0.00977597,0.00889136,11.1207,0.522785,11.0984,0.527015
21.1021,-3.95509,2.39492,0.000839421,-0.000611866,-0.00801281,-1.57138e-05,-2.22609e-07,-4.57146e-05,3.83979e-05,-5.43343e-05,-0.869318,0.00684012,1371,1005,-0.00832068,0.0121351,11.2823,0.463718,11.26,0.459886
21.8062,-3.95216,2.37094,0.00108889,-0.00121542,-0.00739221,-9.32454e-06,-1.72419e-05,-4.90847e-05,3.59609e-05,-6.25273e-05,-0.745161,0.00692645,1378,1005,-0.0046107,0.0163906,11.4856,0.419494,11.4618,0.407777
22.5096,-3.94837,2.35187,0.00116236,-0.00157782,-0.00629771,-2.51963e-06,-3.36149e-05,-5.38618e-05,3.79936e-05,-7.41281e-05,-0.644889,0.00711066,1385,1005,-0.00164616,0.0165479,11.6747,0.354681,11.6522,0.336145
23.2103,-3.94489,2.34815,0.000981279,-0.00138063,-0.00533562,-2.54171e-06,-5.03316e-05,-6.01367e-05,3.82733e-05,-9.11467e-05,-0.596291,0.0071307,1392,1005,-0.00150223,0.014008,11.8098,0.28085,11.7908,0.264239
23.9084,-3.9417,2.35805,0.000582714,-0.00110997,-0.00398894,-1.10848e-05,-6.66752e-05,-6.6901e-05,3.35653e-05,-0.000111325,-0.588514,0.00727553,1399,1005,-0.00269271,0.0133809,11.897,0.203836,11.8844,0.192703
24.6062,-3.93984,2.37103,0.000277053,-0.000824249,-0.00380619,-2.02508e-05,-8.10782e-05,-7.28664e-05,2.82944e-05,-0.000129623,-0.587695,0.00769203,1406,1005,-0.00542217,0.0129511,11.9824,0.15279,11.9733,0.147159
25.3065,-3.93995,2.37431,0.000429469,-0.000952992,-0.00559974,-2.12151e-05,-9.16023e-05,-7.5134e-05,2.65594e-05,-0.000139377,-0.566369,0.00782081,1413,1005,-0.00785376,0.0205966,12.1206,0.147487,12.107,0.146015
26.008,-3.94042,2.37356,0.0006968,-0.00156102,-0.00866887,-9.88081e-06,-9.75518e-05,-7.15486e-05,3.01929e-05,-0.000137626,-0.510557,0.00813747,1420,1005,-0.0119386,0.0282459,12.285,0.16146,12.2637,0.153833
26.7089,-3.93958,2.3774,0.000774572,-0.00142507,-0.0104998,9.17091e-06,-9.92859e-05,-6.30868e-05,3.8133e-05,-0.000128248,-0.430382,0.00844261,1427,1005,-0.0152932,0.0264924,12.435,0.140269,12.4101,0.132966
27.409,-3.93766,2.38661,0.000825377,-0.00117783,-0.010871,2.75796e-05,-9.67647e-05,-4.87171e-05,4.43931e-05,-0.000113578,-0.332325,0.00826963,1434,1005,-0.0157269,0.0168302,12.5691,0.0999022,12.5432,0.0879023
28.1107,-3.93508,2.39068,0.00086628,-0.00100869,-0.00947908,3.92509e-05,-9.05036e-05,-3.29405e-05,4.71345e-05,-9.83872e-05,-0.234909,0.00838492,1441,1005,-0.0123717,0.0118475,12.7276,0.0443808,12.7036,0.0315322
28.8117,-3.93314,2.39923,0.0007347,-0.00114015,-0.0082771,4.56843e-05,-7.70201e-05,-1.97681e-05,4.87904e-05,-8.01262e-05,-0.155852,0.00850402,1448,1005,-0.0111144,0.00982796,12.8747,0.00349811,12.8541,-0.0135474
29.5128,-3.93203,2.40941,0.000752704,-0.00145931,-0.00679529,4.96138e-05,-5.46394e-05,-6.25037e-06,4.99872e-05,-5.50128e-05,-0.0596688,0.00854452,1455,1005,-0.00773863,0.0198523,13.0241,-0.0292878,13.0058,-0.0423168
30.2137,-3.93029,2.42188,0.00106533,-0.00159686,-0.00716153,4.65875e-05,-2.69779e-05,1.10439e-05,4.82096e-05,-2.86001e-05,0.145842,0.00851956,1462,1005,-0.00556203,0.0261718,13.178,-0.0751296,13.156,-0.0849363
30.9152,-3.92726,2.43334,0.0015085,-0.00117325,-0.00857722,3.22584e-05,-2.22876e-06,2.71363e-05,4.71663e-05,-1.71367e-05,0.502361,0.00857334,1469,1005,-0.00449049,0.0253576,13.3462,-0.150965,13.3176,-0.153507
31.6198,-3.92443,2.43293,0.00201467,-0.00110317,-0.0100294,7.68829e-06,1.51298e-05,3.95747e-05,5.11583e-05,-2.83402e-05,0.83227,0.00857454,1476,1005,-0.00290757,0.0274324,13.5686,-0.213126,13.5327,-0.212822
