 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3956,2.71474,2.70255,0.242067,0.0452441,0.361892,0.0728479,-0.00907925,0.0130893,0.0748883,-0.0111197,0.15464,0.0236033,1042,935,3.01084,-0.595988,14.7547,2.88022,13.2015,3.46662
-10.7153,2.71696,2.72216,0.287898,0.0459407,0.229286,0.076344,-0.0125002,0.0127133,0.0781274,-0.0142836,0.139371,0.0236587,1049,935,3.28841,-0.547192,15.2259,2.84132,12.9027,3.39961
-10.0338,2.71968,2.7346,0.335805,0.0426025,0.0861752,0.0788004,-0.0163847,0.0119837,0.080286,-0.0178702,0.123335,0.0247796,1056,935,3.56741,-0.461638,15.7729,2.85077,12.6376,3.32741
-9.35168,2.72199,2.74485,0.388189,0.0352885,-0.0925874,0.0804996,-0.0207132,0.0109177,0.0816639,-0.0218775,0.10624,0.028549,1063,935,3.83405,-0.321954,16.4578,2.92242,12.3875,3.26528
-8.66967,2.72416,2.75745,0.426592,0.0249353,-0.31295,0.0811663,-0.0253208,0.00931456,0.0819749,-0.0261294,0.086595,0.0327573,1070,935,3.88902,-0.140708,17.0926,3.04513,12.1355,3.20457
-7.98522,2.72685,2.7554,0.440709,0.0121864,-0.565455,0.0799787,-0.0302075,0.00688925,0.0804078,-0.0306366,0.0622008,0.0350684,1077,935,3.63993,0.119183,17.6149,3.15967,11.9455,3.14344
-7.29868,2.73119,2.74161,0.451361,-0.00401018,-0.817875,0.0768733,-0.0351703,0.0036271,0.0769906,-0.0352876,0.0323271,0.0366441,1084,935,3.3489,0.400049,18.1466,3.2979,11.8067,3.05641
-6.61006,2.73459,2.71625,0.456074,-0.0176494,-1.07179,0.0713916,-0.0398902,-0.00045118,0.0713935,-0.039892,-0.0040543,0.0382707,1091,935,2.98815,0.676492,18.666,3.41627,11.7185,2.99723
-5.92621,2.73689,2.72432,0.446475,-0.0287802,-1.40154,0.0631792,-0.0440796,-0.00502333,0.063414,-0.0443144,-0.0466974,0.0367997,1098,935,2.35664,0.904687,19.0866,3.58352,11.5111,2.93748
-5.24402,2.73933,2.74504,0.428387,-0.0465505,-1.69553,0.0523841,-0.047589,-0.00982311,0.0533401,-0.048545,-0.0970213,0.0387565,1105,935,1.68705,1.22946,19.2938,3.75316,11.2628,2.86606
-4.56266,2.74241,2.77263,0.412252,-0.0631727,-2.01229,0.0391763,-0.0501459,-0.0144277,0.0414489,-0.0524185,-0.156232,0.040196,1112,935,0.994367,1.49758,19.5438,3.95407,10.9955,2.77694
-3.87584,2.74689,2.76702,0.342964,-0.0712956,-2.4781,0.0243471,-0.0514232,-0.0181391,0.0284656,-0.0555418,-0.223268,0.0438797,1119,935,-0.483679,1.62779,19.7139,4.21593,10.8605,2.68212
-3.18208,2.7507,2.71977,0.221176,-0.0815179,-2.90264,0.00928862,-0.0513384,-0.0198826,0.0152274,-0.0572771,-0.290256,0.042069,1126,935,-2.43704,1.8346,19.4223,4.45727,10.8901,2.63022
-2.48517,2.75535,2.65565,0.103315,-0.0913707,-3.26117,-0.00431095,-0.0498338,-0.0185171,0.00226981,-0.0564146,-0.341468,0.0372944,1133,935,-4.25098,2.07991,19.0858,4.60048,10.9907,2.57272
-1.7887,2.76187,2.59731,-0.0276193,-0.106092,-3.61089,-0.0149129,-0.0474843,-0.0136522,-0.00994753,-0.0524497,-0.348829,0.0358137,1140,935,-6.18859,2.39075,18.576,4.72882,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.16418,-0.121784,-3.90863,-0.0216304,-0.0465623,-0.00729709,-0.0196517,-0.048541,-0.264793,0.039079,1147,935,-8.10341,2.64856,17.8267,4.88145,11.0979,2.35982
6.50089,2.81774,2.48987,-1.13032,-0.19029,-1.9445,0.0985935,-0.0228086,0.0726963,0.132599,-0.0568143,0.437539,0.043589,1224,935,-14.909,2.48053,2.99105,4.10241,10.417,1.33624
7.18614,2.81637,2.52437,-1.12075,-0.179789,-1.62347,0.110875,-0.0213179,0.0715021,0.142151,-0.0525934,0.412332,0.0375743,1231,935,-14.2602,2.35949,2.23665,3.78908,10.2427,1.33616
7.86977,2.81393,2.56911,-1.09621,-0.154309,-1.35288,0.117849,-0.0196603,0.0679443,0.145756,-0.0475681,0.389735,0.0383806,1238,935,-13.5422,2.05436,1.70894,3.40214,10.0362,1.35111
8.55405,2.8142,2.61152,-1.0727,-0.12724,-1.08101,0.120331,-0.0175961,0.0631267,0.144861,-0.0421255,0.370619,0.0408988,1245,935,-12.8238,1.63371,1.19149,3.04277,9.84559,1.31204
9.24287,2.81388,2.63055,-1.03105,-0.106501,-0.811276,0.118823,-0.0148426,0.0580636,0.140523,-0.0365423,0.357651,0.0418546,1252,935,-11.9177,1.32333,0.963781,2.73149,9.75128,1.30146
9.93473,2.81321,2.63473,-0.986798,-0.0948232,-0.541322,0.11507,-0.0125212,0.0527037,0.134024,-0.0314756,0.345238,0.0404598,1259,935,-10.9768,1.13325,0.832914,2.50267,9.72076,1.30861
10.6261,2.81697,2.64345,-0.948408,-0.0968944,-0.248132,0.109964,-0.0102218,0.047753,0.126627,-0.0268851,0.335736,0.0392427,1266,935,-10.0441,1.1302,0.594518,2.25842,9.68016,1.22155
11.3164,2.82309,2.6595,-0.90446,-0.0829185,-0.060634,0.10402,-0.00806288,0.043194,0.118734,-0.0227771,0.328325,0.0366324,1273,935,-9.24575,0.874372,0.604917,1.95696,9.61876,1.08122
12.005,2.83034,2.68642,-0.850314,-0.0551342,0.0206984,0.0976472,-0.00618813,0.0389001,0.110604,-0.0191447,0.321516,0.0325076,1280,935,-8.54132,0.493162,0.893755,1.5395,9.52295,0.910117
12.6919,2.83507,2.72373,-0.795787,-0.0371516,0.120413,0.0911643,-0.00418901,0.0351152,0.1027,-0.015725,0.317411,0.0285877,1287,935,-7.79612,0.235103,1.1211,1.23215,9.39435,0.783984
13.3777,2.83701,2.76807,-0.747421,-0.0297254,0.215633,0.0849816,-0.00248561,0.0317646,0.0953,-0.012804,0.314087,0.0258817,1294,935,-7.11969,0.169098,1.27737,1.00506,9.24581,0.710079
14.063,2.83654,2.81572,-0.702973,-0.0306378,0.291425,0.0792242,-0.00109115,0.0288617,0.0885199,-0.0103868,0.311586,0.023016,1301,935,-6.51837,0.241873,1.42786,0.871631,9.09153,0.683569
14.7537,2.83693,2.83681,-0.665539,-0.024432,0.338813,0.0739745,-5.78218e-06,0.0264303,0.0824468,-0.00847808,0.310204,0.0224319,1308,935,-6.04109,0.191919,1.67282,0.735293,9.04626,0.658066
15.4504,2.84382,2.82973,-0.629272,-0.0107284,0.371647,0.0694101,0.000790551,0.0244196,0.077213,-0.00701234,0.30928,0.0220355,1315,935,-5.6026,-0.017745,2.05113,0.500382,9.11652,0.518771
16.1474,2.85181,2.82242,-0.59706,0.00475949,0.383944,0.065521,0.00135237,0.0227125,0.0727465,-0.00587312,0.308004,0.0219509,1322,935,-5.24522,-0.253138,2.43596,0.246567,9.19499,0.357336
16.8468,2.85547,2.80523,-0.559626,0.0143907,0.414218,0.0622304,0.00178498,0.0212161,0.0689338,-0.00491841,0.306031,0.0215374,1329,935,-4.79949,-0.364882,2.88637,0.0732077,9.31863,0.291796
17.5458,2.85496,2.792,-0.517145,0.0213944,0.447047,0.0593841,0.002153,0.0199803,0.0656693,-0.00413218,0.304769,0.0222203,1336,935,-4.29775,-0.392412,3.37628,-0.0488346,9.4343,0.309164
18.2474,2.85881,2.76826,-0.473399,0.0346169,0.463926,0.0569138,0.00247207,0.019041,0.0629124,-0.00352657,0.305195,0.0225088,1343,935,-3.81511,-0.507248,3.9574,-0.282731,9.59787,0.244333
18.9513,2.86543,2.7352,-0.431586,0.0508806,0.474512,0.0547915,0.00272105,0.0182974,0.060578,-0.00306552,0.306299,0.022963,1350,935,-3.36465,-0.680766,4.57466,-0.566113,9.80477,0.1296
19.6531,2.8721,2.71503,-0.392377,0.0640391,0.480939,0.0528377,0.00288161,0.0175747,0.058401,-0.00268165,0.30657,0.0213095,1357,935,-2.94907,-0.833951,5.13137,-0.813062,9.96952,0.00496055
20.353,2.87741,2.70571,-0.358277,0.0725013,0.479782,0.0507891,0.00294967,0.0167775,0.0560865,-0.0023477,0.305836,0.020089,1364,935,-2.60088,-0.914257,5.61522,-1.0102,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.326167,0.0771238,0.481961,0.0484451,0.00294468,0.0159142,0.0534588,-0.00206901,0.305201,0.0195829,1371,935,-2.26629,-0.9164,6.07755,-1.11963,10.2345,-0.114266
21.7559,2.87983,2.67818,-0.295098,0.0826707,0.475707,0.0457578,0.00286336,0.0150137,0.0504906,-0.00186944,0.305372,0.0209953,1378,935,-1.95996,-0.952865,6.59189,-1.21135,10.4166,-0.132879
22.4567,2.8838,2.67068,-0.262352,0.0896493,0.464351,0.0427975,0.00270029,0.0140432,0.0472266,-0.00172879,0.305516,0.0213678,1385,935,-1.64803,-1.03671,7.09553,-1.34069,10.5621,-0.210304
23.152,2.88742,2.69066,-0.231516,0.0977541,0.43784,0.0397152,0.0024559,0.0129326,0.0437641,-0.00159298,0.303409,0.020717,1392,935,-1.38824,-1.12854,7.50677,-1.48667,10.6089,-0.299676
23.8428,2.8903,2.73324,-0.199905,0.105665,0.402435,0.0366244,0.0021389,0.0117009,0.0402196,-0.00145637,0.298108,0.0192021,1399,935,-1.14077,-1.22432,7.86026,-1.61889,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.172017,0.11227,0.358512,0.0335466,0.00178128,0.0104561,0.0366794,-0.00135156,0.291106,0.0190519,1406,935,-0.950214,-1.29311,8.182,-1.72045,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.147069,0.11591,0.322606,0.030485,0.00141637,0.00929077,0.0332008,-0.00129938,0.284383,0.0192327,1413,935,-0.773173,-1.31728,8.45302,-1.77901,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.126881,0.118303,0.301575,0.0275008,0.00105466,0.00822234,0.0298487,-0.00129328,0.278154,0.0187819,1420,935,-0.612576,-1.31109,8.71029,-1.89988,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.111124,0.120239,0.284646,0.0246373,0.000691102,0.00720369,0.0266373,-0.00130892,0.270818,0.0188707,1427,935,-0.487974,-1.31146,8.74589,-2.26281,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.0997388,0.122351,0.273483,0.0218955,0.000340674,0.00621838,0.0235608,-0.00132462,0.261661,0.0194391,1434,935,-0.39478,-1.33257,8.73519,-2.61942,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.0888265,0.124194,0.258969,0.0193109,1.53883e-05,0.00530556,0.0206735,-0.00134722,0.251393,0.0195119,1441,935,-0.314052,-1.35721,8.92393,-2.76509,10.248,-1.38614
28.6782,2.92741,3.06856,-0.0760904,0.123753,0.234672,0.0169223,-0.000271347,0.0044977,0.0180278,-0.00137683,0.24101,0.0187282,1448,935,-0.237318,-1.3711,9.25087,-2.72462,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.0634271,0.123011,0.215992,0.0147448,-0.000508336,0.00382332,0.0156495,-0.00141302,0.23235,0.0171984,1455,935,-0.149575,-1.36586,9.58277,-2.65408,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.0528245,0.123388,0.194279,0.0127877,-0.00069836,0.0032716,0.0135395,-0.00145012,0.225862,0.0177104,1462,935,-0.0900063,-1.35063,9.93476,-2.71045,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.0462282,0.128164,0.179866,0.0110615,-0.000845576,0.00279541,0.0116851,-0.00146919,0.219491,0.0176187,1469,935,-0.0546996,-1.35616,10.1308,-2.96521,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.0405972,0.132464,0.16062,0.0095707,-0.000960987,0.00235305,0.0100725,-0.00146281,0.210116,0.0163724,1476,935,-0.0403107,-1.38232,10.4075,-3.07464,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.0340165,0.13302,0.140252,0.00825938,-0.00105534,0.00193166,0.00864408,-0.00144003,0.196581,0.0210209,1483,935,-0.0193509,-1.39717,10.7599,-2.98375,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.0290557,0.133832,0.126855,0.00706504,-0.00114192,0.00153879,0.00734407,-0.00142095,0.179384,0.0247527,1490,935,0.000946801,-1.40561,11.1096,-2.92664,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.0245709,0.131242,0.114476,0.00596646,-0.00121958,0.00118169,0.00615579,-0.00140891,0.158871,0.0261496,1497,935,0.0187831,-1.41412,11.4009,-2.93952,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.022154,0.133684,0.105063,0.00499121,-0.00127771,0.000840247,0.00510188,-0.00138838,0.130955,0.0237184,1504,935,0.0222817,-1.43713,11.6677,-3.08139,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.0193228,0.135806,0.0919978,0.00416911,-0.00132173,0.00049615,0.00421358,-0.0013662,0.0893947,0.0196718,1511,935,0.0210922,-1.46352,11.9189,-3.15945,12.2527,-1.76528
35.714,2.94486,3.10481,-0.0186737,0.137501,0.0890175,0.00350038,-0.00136004,0.000153274,0.00350521,-0.00136487,0.0314934,0.0137788,1518,935,0.0215299,-1.45428,12.1785,-3.19738,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.0168987,0.134039,0.0854127,0.00288949,-0.00138595,-0.000193319,0.00289821,-0.00139468,-0.0450934,0.0137697,1525,935,0.0316224,-1.38058,12.4043,-3.20908,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.0149407,0.131058,0.0738151,0.00233424,-0.00140127,-0.000473223,0.00239325,-0.00146029,-0.124072,0.0137915,1532,935,0.0244282,-1.32853,12.6758,-3.26709,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.0136513,0.129305,0.0574508,0.00185502,-0.00142051,-0.000690941,0.0019948,-0.0015603,-0.199613,0.0134526,1539,935,-0.0010646,-1.30599,12.9512,-3.37946,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.0120898,0.128755,0.0397428,0.00145409,-0.00145757,-0.000864194,0.00169127,-0.00169475,-0.267853,0.0133931,1546,935,-0.027477,-1.31125,13.2598,-3.47694,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.0105925,0.126859,0.0267269,0.00111523,-0.00152383,-0.000998348,0.00145035,-0.00185895,-0.323853,0.0132473,1553,935,-0.0436394,-1.29258,13.6172,-3.50242,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.00932172,0.124575,0.0185829,0.000842148,-0.00162301,-0.00106597,0.00123915,-0.00202001,-0.35652,0.0132829,1560,935,-0.0505088,-1.26839,14.0104,-3.50314,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.00900163,0.12288,0.0134279,0.000618952,-0.00174798,-0.00103581,0.00100822,-0.00213725,-0.35948,0.0145519,1567,935,-0.0597398,-1.24007,14.4198,-3.5447,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.191836,-0.000542165,0.0462336,-0.00331972,-0.000356163,-8.45314e-05,-0.000353754,-0.00332213,-1.5423,0.0101281,741,942,-1.95759,-0.0403025,26.816,6.39437,28.799,6.36877
-39.8583,1.91277,2.79239,-0.194594,-0.00202057,0.0480953,-0.00335946,-0.000416887,-0.000260968,-0.000393922,-0.00338243,-1.48302,0.0103811,748,942,-1.98339,-0.0193308,26.3401,6.33367,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.196424,-0.00411708,0.0537219,-0.0034109,-0.000447042,-0.000435742,-0.000384308,-0.00347363,-1.42781,0.0106732,755,942,-1.99613,0.00315774,25.8537,6.25875,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.198073,-0.00578547,0.0603137,-0.00343581,-0.000457349,-0.000615932,-0.000335003,-0.00355816,-1.37471,0.0126704,762,942,-2.00595,0.0195075,25.3385,6.19208,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.199946,-0.00843257,0.0673328,-0.00343071,-0.000455431,-0.000780519,-0.000263106,-0.00362303,-1.3292,0.0133351,769,942,-2.01754,0.0487076,24.829,6.13576,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.203317,-0.0102617,0.0695741,-0.00340717,-0.000447268,-0.000903444,-0.000193302,-0.00366113,-1.29676,0.0135294,776,942,-2.0489,0.0569482,24.2894,6.0823,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.206448,-0.0122287,0.0750023,-0.0033665,-0.000435604,-0.00097689,-0.000139844,-0.00366226,-1.27681,0.0136436,783,942,-2.07468,0.0672028,23.7492,6.01769,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.208366,-0.0152613,0.0862874,-0.00329874,-0.000427803,-0.00101433,-0.00010559,-0.00362095,-1.26322,0.0129774,790,942,-2.08212,0.0993998,23.2162,5.98187,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.210897,-0.0179373,0.094569,-0.00320908,-0.000430717,-0.0010353,-8.73677e-05,-0.00355243,-1.25057,0.0103538,797,942,-2.09846,0.119057,22.7011,5.94241,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.213109,-0.0228914,0.103851,-0.0030946,-0.000436464,-0.00103314,-8.21445e-05,-0.00344892,-1.24041,0.0130596,804,942,-2.11046,0.189906,22.133,5.90423,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.214197,-0.0282137,0.12003,-0.00294286,-0.000448481,-0.00101762,-8.60021e-05,-0.00330534,-1.22861,0.0150183,811,942,-2.10364,0.268232,21.5671,5.84503,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.215651,-0.0321102,0.134711,-0.00274177,-0.000470233,-0.000994996,-9.6039e-05,-0.00311597,-1.21108,0.0164717,818,942,-2.10149,0.311867,21.0748,5.7901,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.217973,-0.0333825,0.144743,-0.00248887,-0.00050255,-0.000963991,-0.000111641,-0.00287978,-1.18555,0.0161532,825,942,-2.11249,0.302686,20.6496,5.73098,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.220784,-0.0331025,0.154028,-0.0021818,-0.000538765,-0.000930893,-0.00011873,-0.00260183,-1.14693,0.0152251,832,942,-2.12899,0.277066,20.2597,5.63914,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.22367,-0.0320435,0.16271,-0.00180678,-0.000581891,-0.000900061,-0.000105668,-0.00228301,-1.08414,0.0136583,839,942,-2.14659,0.23311,19.8625,5.56766,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.225201,-0.0334747,0.177449,-0.00134924,-0.000625785,-0.000867373,-4.77353e-05,-0.00192729,-0.982953,0.0138387,846,942,-2.14357,0.243406,19.4585,5.53395,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.225761,-0.0352235,0.193011,-0.000809285,-0.000668765,-0.000826445,9.04011e-05,-0.00156845,-0.827804,0.0139764,853,942,-2.12916,0.263014,19.1048,5.54469,21.823,5.20751
-29.0551,1.96114,2.64855,-0.225146,-0.0388419,0.209246,-0.000192025,-0.000710177,-0.000774986,0.000366043,-0.00126824,-0.624089,0.0135725,860,942,-2.1013,0.302549,18.8567,5.57674,21.611,5.21582
-28.3725,1.96524,2.59082,-0.223939,-0.0432656,0.223476,0.000528738,-0.000750539,-0.000716975,0.000849927,-0.00107173,-0.421172,0.0133054,867,942,-2.06907,0.349646,18.6462,5.55407,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.222892,-0.0474944,0.239473,0.00140272,-0.000790387,-0.000649999,0.0015809,-0.00096856,-0.267541,0.0136723,874,942,-2.03614,0.388074,18.3819,5.49596,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.222218,-0.0505406,0.252378,0.00244758,-0.000823103,-0.000544984,0.00253599,-0.000911521,-0.16084,0.0145855,881,942,-2.01014,0.400402,18.0816,5.4381,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.22042,-0.0533882,0.269679,0.00363104,-0.000843937,-0.000369833,0.0036614,-0.000874296,-0.0819041,0.0150092,888,942,-1.96711,0.411621,17.7784,5.39417,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.217082,-0.055391,0.289034,0.00494816,-0.000845436,-0.000103378,0.00495001,-0.00084728,-0.017836,0.0148393,895,942,-1.90532,0.420792,17.5045,5.34583,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.213326,-0.0557793,0.310632,0.00645175,-0.000819669,0.000242733,0.00645985,-0.000827763,0.0333323,0.0142371,902,942,-1.83605,0.411003,17.2255,5.30215,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.21003,-0.0567379,0.328599,0.00818047,-0.000756943,0.000647557,0.00822714,-0.000803618,0.0719538,0.0138028,909,942,-1.77537,0.413737,16.9189,5.23253,19.8242,4.69411
-23.608,1.99363,2.39641,-0.205586,-0.0581878,0.350065,0.0101042,-0.000644855,0.00110219,0.0102161,-0.000756707,0.101135,0.0141255,916,942,-1.69813,0.422556,16.6235,5.17776,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.198639,-0.0609425,0.380468,0.0121484,-0.000480438,0.00160267,0.0123486,-0.000680652,0.124281,0.0156368,923,942,-1.58355,0.449871,16.4198,5.12295,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.188564,-0.0635676,0.422358,0.0143057,-0.000268926,0.00214786,0.0146156,-0.000578864,0.143312,0.016653,930,942,-1.42174,0.47432,16.1966,5.08912,19.1213,4.53404
-21.5616,2.00031,2.31628,-0.177802,-0.0643639,0.456501,0.0166351,-1.98096e-05,0.00274108,0.0170746,-0.000459339,0.158996,0.0179677,937,942,-1.26145,0.472353,15.9165,5.07169,18.8179,4.52099
-20.8848,2.00388,2.33824,-0.167443,-0.0630993,0.473749,0.0191858,0.000265588,0.00337821,0.0197709,-0.0003195,0.171493,0.0184629,944,942,-1.12582,0.441656,15.5718,4.96776,18.4105,4.42362
-20.207,2.01049,2.35409,-0.154686,-0.0590691,0.485864,0.0219782,0.000576929,0.00405191,0.0227196,-0.000164533,0.180988,0.0192772,951,942,-0.971608,0.382276,15.2936,4.78017,18.0324,4.26735
-19.5269,2.01615,2.35315,-0.137918,-0.0543446,0.507014,0.0249965,0.000911007,0.00478425,0.025912,-4.51785e-06,0.189076,0.0187915,958,942,-0.764231,0.337019,15.1019,4.58851,17.7236,4.14202
-18.8448,2.02074,2.33866,-0.117692,-0.050243,0.544862,0.0281781,0.00124851,0.00560628,0.0292986,0.000127999,0.197267,0.0176777,965,942,-0.499018,0.309837,14.9608,4.41179,17.4719,4.04834
-18.1628,2.02272,2.32699,-0.0980811,-0.0461517,0.586966,0.0314847,0.00155012,0.0065197,0.0328431,0.000191774,0.205406,0.0157108,972,942,-0.233655,0.290052,14.8005,4.27717,17.2164,4.00688
-17.4831,2.02486,2.33521,-0.0807063,-0.0403108,0.616267,0.0348908,0.00178155,0.00751234,0.0365156,0.00015677,0.213001,0.0153908,979,942,-0.00724385,0.225427,14.5836,4.14412,16.8935,3.94888
-16.8057,2.02544,2.36376,-0.061832,-0.0327079,0.634973,0.0384509,0.00190083,0.00853296,0.0403449,6.87316e-06,0.218417,0.0158211,986,942,0.221022,0.137901,14.3389,4.02386,16.5014,3.90986
-16.1303,2.02566,2.4074,-0.0389834,-0.0248241,0.644798,0.042287,0.00185453,0.00954314,0.0444263,-0.000284722,0.220521,0.0161526,993,942,0.478501,0.0416471,14.106,3.91012,16.0595,3.86842
-15.454,2.0261,2.44641,-0.0108509,-0.0169356,0.654011,0.0464173,0.00159451,0.0105551,0.0487785,-0.000766663,0.220077,0.017081,1000,942,0.789501,-0.0367973,13.9513,3.77678,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0244686,-0.0070366,0.665759,0.0508337,0.00103721,0.011558,0.0533856,-0.0015147,0.217304,0.0180376,1007,942,1.17794,-0.131927,13.8908,3.60191,15.2521,3.76724
-14.0998,2.02962,2.51578,0.0640517,0.00518565,0.664616,0.0554393,8.32397e-05,0.0125181,0.0581385,-0.00261596,0.212372,0.0190153,1014,942,1.59218,-0.260904,13.8992,3.40366,14.8575,3.69098
-13.4244,2.03113,2.56525,0.105376,0.0173078,0.642757,0.0600984,-0.00133283,0.0133829,0.0628873,-0.00412172,0.205451,0.0203588,1021,942,1.99455,-0.379816,13.9317,3.21568,14.42,3.61936
-12.7522,2.03196,2.63847,0.148247,0.0293982,0.58863,0.0648034,-0.0032406,0.014088,0.0676048,-0.00604208,0.196295,0.0216254,1028,942,2.36565,-0.498707,13.9737,3.04813,13.9,3.54587
-12.0798,2.03452,2.71055,0.191559,0.040615,0.494646,0.0694814,-0.00568778,0.0145682,0.0722061,-0.00841241,0.18489,0.0219296,1035,942,2.68154,-0.590732,14.1239,2.86323,13.3907,3.43761
-11.4038,2.03785,2.7578,0.237075,0.0490232,0.377005,0.0740412,-0.00867117,0.0148363,0.0766219,-0.0112519,0.172222,0.0227218,1042,942,2.98223,-0.644139,14.4495,2.71399,12.9812,3.32998
-10.7242,2.0406,2.78111,0.284047,0.0531579,0.246897,0.0780504,-0.0121623,0.0148747,0.0804398,-0.0145517,0.15927,0.0234981,1049,942,3.27548,-0.633981,14.9126,2.62536,12.6683,3.25052
-10.0414,2.04307,2.78408,0.335386,0.0543857,0.0916621,0.0812049,-0.0161698,0.0146385,0.0833579,-0.0183229,0.146033,0.0244044,1056,942,3.5718,-0.602761,15.5576,2.61192,12.4387,3.19054
-9.35753,2.04518,2.78178,0.386924,0.0526194,-0.0705269,0.0837745,-0.0206693,0.0141181,0.0856492,-0.0225441,0.132019,0.0265417,1063,942,3.85475,-0.533524,16.2435,2.63754,12.2357,3.14154
-8.67566,2.04603,2.79482,0.433775,0.0517288,-0.244172,0.0856049,-0.0254973,0.0131855,0.0871483,-0.0270407,0.116523,0.0318429,1070,942,4.06728,-0.446743,16.854,2.65096,11.9819,3.10861
-7.99288,2.04747,2.80346,0.445068,0.0433986,-0.510258,0.0857393,-0.0306488,0.011458,0.0868566,-0.0317661,0.0972027,0.0366372,1077,942,3.76915,-0.20007,17.3398,2.7089,11.7514,3.06627
-7.3086,2.05116,2.80399,0.450417,0.0327477,-0.788898,0.0841107,-0.0359465,0.00889802,0.0847665,-0.0366024,0.0735791,0.0403822,1084,942,3.38414,0.0260883,17.8252,2.80308,11.5585,2.98317
-6.6207,2.0554,2.78273,0.45755,0.0249299,-1.08191,0.0801936,-0.0410623,0.00547666,0.0804405,-0.0413091,0.0450439,0.0411616,1091,942,2.98762,0.228665,18.4416,2.87525,11.4547,2.90343
-5.93515,2.05854,2.77903,0.45967,0.0194378,-1.40077,0.0735857,-0.0456874,0.00148618,0.0736042,-0.0457059,0.0124577,0.0373792,1098,942,2.49243,0.34515,18.9989,3.01465,11.2916,2.83474
-5.2524,2.06401,2.7956,0.441363,0.00327316,-1.66411,0.0643239,-0.0496328,-0.00286556,0.0643959,-0.0497048,-0.0251249,0.0387166,1105,942,1.86892,0.618813,19.1519,3.11638,11.0589,2.70442
-4.57117,2.06927,2.82349,0.423999,-0.012622,-1.9718,0.0523711,-0.0525404,-0.00719678,0.0528625,-0.0530318,-0.068173,0.0427806,1112,942,1.1783,0.867235,19.3692,3.26406,10.7903,2.57098
-3.19357,2.07498,2.78812,0.244841,-0.0100751,-2.99952,0.0237029,-0.0538376,-0.012183,0.025572,-0.0557067,-0.152233,0.0425033,1126,942,-2.35384,1.07679,19.5994,3.57632,10.6185,2.46506
-2.49548,2.07755,2.71582,0.111694,-0.00946703,-3.42133,0.0103891,-0.0519214,-0.0100824,0.0119799,-0.0535122,-0.156491,0.0387091,1133,942,-4.42604,1.18672,19.2767,3.7215,10.7499,2.45443
