 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7229,-3.23232,2.49557,-0.0258002,-0.00518527,0.0144043,0.00164335,9.23971e-05,0.000369955,0.00172708,8.67044e-06,0.222567,0.00953395,1497,998,-0.222258,0.0433739,13.7033,-0.406698,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.0242357,-0.00543198,0.0117192,0.00149682,0.000107156,0.000321558,0.00156762,3.63564e-05,0.216717,0.00956351,1504,998,-0.212671,0.0474776,14.0288,-0.462083,14.2946,-0.520843
35.14,-3.22618,2.47688,-0.0226215,-0.00536777,0.00946627,0.00136356,0.000117472,0.000273607,0.00142099,6.00421e-05,0.206895,0.00999694,1511,998,-0.20168,0.0485351,14.3107,-0.525443,14.5567,-0.582884
35.8488,-3.22386,2.46939,-0.0213254,-0.00584922,0.00687286,0.00124926,0.000121264,0.000226619,0.00129308,7.74384e-05,0.191032,0.0100995,1518,998,-0.194679,0.0490228,14.6157,-0.56016,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.0203226,-0.00585414,0.00320868,0.00116507,0.000122797,0.000183549,0.00119645,9.14179e-05,0.169321,0.0101147,1525,998,-0.19321,0.0452829,14.9722,-0.585532,15.1854,-0.658853
37.2736,-3.22086,2.43044,-0.0196085,-0.00543789,0.000104232,0.00108498,0.0001191,0.000148858,0.0011074,9.66794e-05,0.149496,0.010383,1532,998,-0.193397,0.0423324,15.3346,-0.605051,15.5362,-0.67414
37.9853,-3.21928,2.41648,-0.0186765,-0.00472359,-0.00181751,0.000985364,0.000110503,0.000125532,0.00100302,9.28472e-05,0.139733,0.0107488,1539,998,-0.188717,0.0429215,15.6827,-0.646449,15.8721,-0.70126
38.6938,-3.21682,2.41787,-0.0173368,-0.00407023,-0.00222515,0.000860165,9.76449e-05,0.00011384,0.000876798,8.1012e-05,0.145081,0.0118499,1546,998,-0.176402,0.0372896,15.9806,-0.705771,16.1559,-0.753034
39.4024,-3.21454,2.42055,-0.016608,-0.00331976,-0.000437187,0.000714163,7.60905e-05,0.0001061,0.000731343,5.89106e-05,0.160529,0.0123226,1553,998,-0.164808,0.0258725,16.2719,-0.759354,16.4422,-0.801738
40.1104,-3.21091,2.42735,-0.016112,-0.0032415,-0.000215361,0.000548702,3.85029e-05,8.48934e-05,0.000562457,2.4748e-05,0.160629,0.0122575,1560,998,-0.159276,0.0228834,16.5546,-0.836076,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.0159227,-0.00379204,-0.00152525,0.000346938,-1.93109e-05,3.10226e-05,0.000349547,-2.192e-05,0.0839068,0.0119931,1567,998,-0.160498,0.0264665,16.859,-0.873635,17.0209,-0.925511
-41.2154,-4.12045,2.98824,-0.00980167,-0.00273829,0.00619661,0.000144388,9.19236e-05,0.000102211,0.00022368,1.26318e-05,0.659786,0.00965384,734,1005,-0.0967552,-0.0167987,28.4511,4.02595,28.5634,3.95378
-40.5406,-4.12137,2.95178,-0.00990231,-0.00296689,0.00771521,2.41061e-05,9.70095e-05,0.000130755,0.000196299,-7.51833e-05,0.921336,0.00958752,741,1005,-0.096373,-0.0126443,28.0628,4.05561,28.1803,3.98359
-39.8666,-4.11976,2.92864,-0.0104555,-0.00276681,0.00771779,-2.6334e-05,0.000101614,0.00014464,0.000195796,-0.000120516,0.993614,0.0093944,748,1005,-0.102007,-0.00819377,27.6321,4.01834,27.755,3.95518
-39.1925,-4.11791,2.90728,-0.0112213,-0.00226586,0.00575882,-3.98918e-05,0.000101992,0.000145827,0.000193217,-0.000131117,1.01179,0.00921789,755,1005,-0.11159,-0.00947408,27.2049,3.97575,27.3296,3.9209
-38.5183,-4.11489,2.88805,-0.0118205,-0.00169817,0.00378914,-2.68274e-05,9.71098e-05,0.000137582,0.000186035,-0.000115753,0.996996,0.00885375,762,1005,-0.119501,-0.0104489,26.778,3.90602,26.903,3.86121
-37.8425,-4.11284,2.8533,-0.0119431,-0.00168179,0.00402896,2.93639e-06,8.79932e-05,0.000120339,0.000173098,-8.21683e-05,0.95525,0.00864284,769,1005,-0.12046,-0.00948114,26.4128,3.87185,26.5397,3.8285
-37.167,-4.1106,2.82537,-0.0114788,-0.00193374,0.00691578,4.36285e-05,7.47098e-05,9.46777e-05,0.000155114,-3.67755e-05,0.866744,0.00839509,776,1005,-0.112833,-0.00750047,26.0275,3.83419,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.0111008,-0.00212263,0.00914028,8.78917e-05,5.81205e-05,6.42172e-05,0.000138926,7.08622e-06,0.671509,0.00820601,783,1005,-0.106655,-0.00646724,25.6329,3.79701,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.0109924,-0.00204701,0.00931291,0.000118409,4.02356e-05,3.86891e-05,0.000134319,2.43258e-05,0.390143,0.00817521,790,1005,-0.105194,-0.00712509,25.2253,3.74926,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.0109989,-0.00239398,0.00709996,0.000154573,2.02738e-05,2.13666e-05,0.000157891,1.69564e-05,0.154032,0.0084663,797,1005,-0.107255,-0.00142755,24.8268,3.76327,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.011233,-0.00280056,0.0047162,0.000195858,1.15533e-06,1.52289e-05,0.000197042,-2.86236e-08,0.0775874,0.00858448,804,1005,-0.111905,0.00256521,24.3939,3.718,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.011214,-0.00333054,0.00310458,0.000236308,-1.99403e-05,1.63277e-05,0.000237344,-2.09764e-05,0.0633765,0.00854796,811,1005,-0.113206,0.00367373,23.942,3.68042,24.0594,3.61596
-33.1196,-4.09851,2.77873,-0.0112376,-0.00338526,0.00304353,0.000269083,-4.14726e-05,2.10812e-05,0.000270508,-4.28971e-05,0.0674696,0.00799352,818,1005,-0.11342,-0.000245532,23.4421,3.59897,23.5596,3.52926
-32.4462,-4.09635,2.79124,-0.0107566,-0.00316403,0.0045853,0.000290965,-6.36763e-05,3.14229e-05,0.000293728,-6.6439e-05,0.0876944,0.00744126,825,1005,-0.106761,-0.00279418,22.9575,3.54165,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.0100836,-0.00365119,0.00807871,0.000305159,-8.38596e-05,5.15518e-05,0.000311875,-9.05752e-05,0.129539,0.00746953,832,1005,-0.0960307,0.00329869,22.5492,3.52906,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.00946408,-0.00439832,0.0111938,0.000323759,-9.75627e-05,8.21631e-05,0.000339215,-0.000113019,0.185939,0.00746191,839,1005,-0.0861518,0.0101532,22.2516,3.51168,22.374,3.43511
-30.4125,-4.09118,2.70858,-0.00906266,-0.00467326,0.0140103,0.000357806,-0.00010395,0.000118984,0.000386662,-0.000132806,0.237929,0.00753471,846,1005,-0.078768,0.0109748,21.976,3.46884,22.1019,3.3886
-29.7323,-4.08858,2.66482,-0.00851315,-0.0047877,0.0163469,0.000407933,-0.000104711,0.000155473,0.000451399,-0.000148176,0.272612,0.00763303,853,1005,-0.0703006,0.0115315,21.7242,3.42967,21.8508,3.3486
-29.0524,-4.08661,2.6277,-0.00793057,-0.00456112,0.0187957,0.000468066,-0.000100699,0.000184739,0.000522803,-0.000155436,0.288051,0.00799387,860,1005,-0.061327,0.0143652,21.4546,3.39121,21.5819,3.31885
-28.3727,-4.08547,2.59458,-0.00726721,-0.00490629,0.0193072,0.000536037,-9.30899e-05,0.000208289,0.000598746,-0.000155799,0.292435,0.00847594,867,1005,-0.0536141,0.0237357,21.1829,3.37446,21.305,3.30477
-27.6926,-4.08378,2.56211,-0.00679317,-0.00526251,0.0186028,0.000610134,-8.10081e-05,0.00023159,0.00068056,-0.000151434,0.295211,0.00883511,874,1005,-0.0492154,0.030943,20.9169,3.34907,21.0323,3.27912
-27.0119,-4.08217,2.52621,-0.00646327,-0.00562769,0.0188627,0.000693014,-6.15112e-05,0.000257246,0.000772372,-0.000140869,0.299229,0.00873785,881,1005,-0.0452071,0.0309376,20.6663,3.33394,20.779,3.25649
-26.331,-4.07975,2.49174,-0.00634037,-0.00579075,0.0225376,0.000795757,-3.37286e-05,0.000285903,0.000884753,-0.000122724,0.301771,0.00854611,888,1005,-0.0393967,0.0311775,20.4063,3.29562,20.5272,3.21658
-25.6496,-4.07776,2.4561,-0.00588403,-0.00601575,0.0275191,0.000920863,1.99967e-06,0.000317228,0.00101974,-9.68795e-05,0.302154,0.00836512,895,1005,-0.0285183,0.0337541,20.1573,3.26481,20.2864,3.18587
-24.9683,-4.075,2.42439,-0.00505164,-0.00564233,0.0313864,0.00105852,4.34371e-05,0.000352233,0.00116877,-6.68129e-05,0.303343,0.00801207,902,1005,-0.0149379,0.0285101,19.9072,3.21266,20.0379,3.13776
-24.287,-4.07115,2.39544,-0.00395304,-0.00517692,0.0321208,0.00120625,8.82383e-05,0.000392578,0.00133033,-3.58406e-05,0.306127,0.00801717,909,1005,-0.00224891,0.0189241,19.6645,3.14058,19.7859,3.06586
-23.6067,-4.06733,2.37761,-0.00284502,-0.00493077,0.0310052,0.00136795,0.000137909,0.000442423,0.00151055,-4.69066e-06,0.311801,0.00823121,916,1005,0.00830292,0.0136493,19.392,3.06522,19.4993,2.98978
-22.9284,-4.06424,2.37857,-0.00182484,-0.0047636,0.0314357,0.00155747,0.000188956,0.000505495,0.00172393,2.24881e-05,0.318132,0.00852641,923,1005,0.0197903,0.0129818,19.0516,2.99364,19.1496,2.92116
-22.2481,-4.06477,2.36625,-0.000937962,-0.0044648,0.0336528,0.0017834,0.000238293,0.000577914,0.00197564,4.60546e-05,0.321128,0.00838527,930,1005,0.0321203,0.00998055,18.7613,3.00176,18.8559,2.93337
-21.5677,-4.06517,2.35418,0.000348747,-0.0041274,0.0379455,0.0020298,0.000284599,0.000655434,0.00224854,6.58586e-05,0.322111,0.0082289,937,1005,0.0512245,0.00611418,18.4756,3.0063,18.568,2.94281
-20.8861,-4.06395,2.33546,0.00200579,-0.00359838,0.0427941,0.00228584,0.000328259,0.000735085,0.00253114,8.29659e-05,0.322074,0.00789681,944,1005,0.0749658,-0.00361523,18.2238,2.98164,18.3116,2.92125
-20.2075,-4.06109,2.34354,0.00365902,-0.00266148,0.0473244,0.00256533,0.000369979,0.000816103,0.00283547,9.98401e-05,0.319659,0.00779096,951,1005,0.0983667,-0.0125316,17.8798,2.90259,17.9622,2.85447
-19.5305,-4.05925,2.36563,0.00470783,-0.00173421,0.0495657,0.00288771,0.000410326,0.000900794,0.00318062,0.000117422,0.314378,0.00798887,958,1005,0.112688,-0.0178933,17.4902,2.83667,17.5672,2.80328
-18.8527,-4.05839,2.3839,0.00620411,-0.000516775,0.0508497,0.00324956,0.00044659,0.000993987,0.00356626,0.000129886,0.30845,0.00822153,965,1005,0.130417,-0.026599,17.1282,2.79018,17.1931,2.77373
-18.1733,-4.05795,2.39046,0.00752799,0.000448526,0.0486524,0.00363202,0.000476769,0.00109582,0.00397526,0.000133531,0.303546,0.0082015,972,1005,0.141788,-0.030738,16.8235,2.75963,16.8692,2.75809
-17.4917,-4.05587,2.38266,0.0106727,0.000971889,0.0487978,0.00402505,0.000498287,0.00119952,0.00439436,0.00012898,0.29867,0.00835995,979,1005,0.174932,-0.0280723,16.5913,2.70212,16.6057,2.7142
-16.8098,-4.05327,2.3743,0.0139807,0.00162502,0.0461082,0.00441741,0.000507928,0.00129831,0.00480929,0.000116053,0.29314,0.00864751,986,1005,0.205917,-0.0299758,16.3765,2.63751,16.3511,2.66014
-16.1308,-4.05234,2.38975,0.0172824,0.00279018,0.0453569,0.00478314,0.000507707,0.00139184,0.00519631,9.4532e-05,0.288569,0.00886487,993,1005,0.239397,-0.0415692,16.0747,2.59591,16.0143,2.63059
-15.4529,-4.05224,2.41535,0.0202945,0.00450494,0.0447523,0.00511272,0.000498266,0.00148605,0.00554988,6.11092e-05,0.286103,0.0092128,1000,1005,0.270069,-0.0622063,15.7385,2.56503,15.6461,2.61397
-14.7758,-4.05194,2.4489,0.0236876,0.00580797,0.0491706,0.00541457,0.000481878,0.00158339,0.00587909,1.73587e-05,0.285364,0.010267,1007,1005,0.311595,-0.0760923,15.3708,2.52604,15.2549,2.58977
-14.0983,-4.05139,2.48059,0.0279534,0.00696035,0.05095,0.00567322,0.00046046,0.00168221,0.00616894,-3.52613e-05,0.286574,0.0114917,1014,1005,0.358455,-0.0828263,15.0319,2.47999,14.8772,2.56149
-13.421,-4.05076,2.51494,0.0329958,0.0078739,0.0502046,0.00585497,0.000434468,0.00177174,0.00638269,-9.32603e-05,0.289492,0.0123145,1021,1005,0.409704,-0.0795536,14.7033,2.42659,14.4962,2.53013
-12.7449,-4.0496,2.55909,0.037963,0.0100714,0.0479191,0.00593579,0.000400975,0.00184196,0.00649274,-0.000155975,0.293628,0.0125619,1028,1005,0.45793,-0.093609,14.3477,2.3501,14.0851,2.48394
-12.071,-4.0473,2.62024,0.0436844,0.0128345,0.0424845,0.00591674,0.000358069,0.00189913,0.00650362,-0.000228811,0.299716,0.0123468,1035,1005,0.509274,-0.119724,13.9497,2.2447,13.6168,2.40699
-11.3979,-4.04481,2.68762,0.0490651,0.016813,0.0332718,0.00579656,0.000306951,0.00195994,0.00642449,-0.000320978,0.310049,0.0117573,1042,1005,0.551425,-0.160752,13.5403,2.12424,13.1317,2.32344
-10.723,-4.04168,2.74364,0.0539608,0.0205453,0.0174061,0.0055529,0.000250054,0.00203432,0.0062434,-0.000440454,0.327227,0.0115713,1049,1005,0.5785,-0.199005,13.1908,2.00039,12.6957,2.23141
-10.045,-4.04027,2.77821,0.0584328,0.0236846,-0.002036,0.00517902,0.000188151,0.0021056,0.00594866,-0.000581494,0.350436,0.0119503,1056,1005,0.595416,-0.230048,12.9322,1.92788,12.347,2.18423
-9.36362,-4.0408,2.79188,0.0622682,0.0268592,-0.0175753,0.00467959,0.000124607,0.00215701,0.00553892,-0.000734728,0.379119,0.0125836,1063,1005,0.611063,-0.258209,12.7431,1.89893,12.0836,2.18596
-8.68208,-4.04156,2.80582,0.0651236,0.0306316,-0.0318964,0.00407335,5.68869e-05,0.0021838,0.00503193,-0.000901696,0.413628,0.0148934,1070,1005,0.618045,-0.289169,12.5471,1.86453,11.826,2.19224
-8.00035,-4.04028,2.82026,0.0669333,0.0340312,-0.0500307,0.00337124,-2.46905e-05,0.00218352,0.00443929,-0.00109274,0.454924,0.0163675,1077,1005,0.608099,-0.319735,12.3539,1.79681,11.5734,2.15624
-7.31613,-4.03456,2.81999,0.0682053,0.0380921,-0.0740655,0.00252651,-0.000137307,0.00215942,0.00373174,-0.00134253,0.509061,0.016304,1084,1005,0.583056,-0.368036,12.2308,1.65022,11.3833,2.03459
-6.62874,-4.0281,2.80088,0.0696449,0.0409418,-0.0966258,0.00147742,-0.000284195,0.0021032,0.00287681,-0.00168358,0.587097,0.0156279,1091,1005,0.561361,-0.409299,12.1835,1.5135,11.2712,1.90541
-5.93882,-4.02193,2.76751,0.0708282,0.0444143,-0.11354,0.000231951,-0.000496456,0.00197779,0.00187879,-0.00214329,0.694345,0.0146612,1098,1005,0.545255,-0.456431,12.1812,1.37977,11.22,1.78858
-5.24939,-4.02146,2.73972,0.0712231,0.0499534,-0.120219,-0.00113865,-0.000776251,0.00171251,0.000764617,-0.00267952,0.838107,0.0136252,1105,1005,0.536725,-0.50104,12.1336,1.31188,11.1546,1.78719
-4.56129,-4.02374,2.72279,0.07095,0.0548821,-0.134306,-0.00267593,-0.00120387,0.00127787,-0.000465216,-0.00341458,1.04668,0.0135166,1112,1005,0.509342,-0.52377,12.0614,1.28987,11.0551,1.83811
-3.87393,-4.02458,2.71282,0.06849,0.0594642,-0.158548,-0.00446318,-0.00176355,0.000700603,-0.00159256,-0.00463417,1.33142,0.0139437,1119,1005,0.442967,-0.547814,11.9703,1.24803,10.9364,1.85633
-3.18537,-4.02405,2.69745,0.0646235,0.0638279,-0.191618,-0.00648569,-0.00245795,4.71946e-06,-0.00245795,-0.00648569,1.56962,0.0143849,1126,1005,0.347381,-0.59323,11.9114,1.21018,10.8452,1.84865
-2.49553,-4.02398,2.67628,0.059638,0.0688215,-0.227122,-0.00875162,-0.00326469,-0.000778227,-0.00315645,-0.00885986,-1.43259,0.0159983,1133,1005,0.235611,-0.65967,11.8746,1.1934,10.7829,1.8528
-1.80155,-4.02257,2.63186,0.0546251,0.073816,-0.254576,-0.0111345,-0.00414232,-0.00166521,-0.003766,-0.0115108,-1.34854,0.0175478,1140,1005,0.13588,-0.710975,11.9143,1.14013,10.8158,1.83907
-1.10798,-4.01886,2.59272,0.0457331,0.0803928,-0.287688,-0.0134191,-0.00504986,-0.00267559,-0.0042676,-0.0142013,-1.28636,0.018937,1147,1005,-0.0134528,-0.766563,11.9138,1.01134,10.836,1.77574
-0.413057,-4.01787,2.54784,0.0330671,0.0847707,-0.32812,-0.0154884,-0.00592989,-0.00373273,-0.00464495,-0.0167734,-1.23926,0.0203095,1154,1005,-0.214195,-0.78963,11.919,0.956717,10.8849,1.77082
0.280766,-4.01594,2.51229,0.0129446,0.0859181,-0.394836,-0.0172429,-0.0067087,-0.00471676,-0.00490542,-0.0190462,-1.20563,0.0227694,1161,1005,-0.535903,-0.785722,11.8761,0.929665,10.9058,1.74288
0.978344,-4.02149,2.45659,-0.0123075,0.0832361,-0.435413,-0.018545,-0.00733697,-0.00554281,-0.00505887,-0.0208231,-1.18084,0.0259873,1168,1005,-0.866727,-0.73821,11.8079,1.08895,11.01,1.87744
1.67785,-4.02408,2.39237,-0.0387587,0.0778351,-0.454801,-0.0192685,-0.00777025,-0.00617637,-0.00508137,-0.0219574,-1.16019,0.0272533,1175,1005,-1.17418,-0.649447,11.7216,1.19637,11.1539,1.95454
2.37712,-4.02123,2.33268,-0.0661266,0.069531,-0.464981,-0.0193264,-0.00797415,-0.0066062,-0.00494049,-0.02236,-1.14031,0.025911,1182,1005,-1.47517,-0.541151,11.5962,1.22611,11.2879,1.91767
3.07189,-4.01081,2.30228,-0.0927592,0.0603917,-0.466999,-0.018658,-0.00793261,-0.00681759,-0.00462132,-0.0219693,-1.11866,0.0239825,1189,1005,-1.75446,-0.452031,11.3573,1.12078,11.3182,1.71261
3.76556,-4.00134,2.28054,-0.110536,0.0460484,-0.446621,-0.0172887,-0.00766854,-0.00679342,-0.00415471,-0.0208025,-1.09345,0.0222429,1196,1005,-1.90448,-0.323875,11.1349,1.08996,11.3228,1.52384
4.4594,-3.99633,2.26002,-0.123844,0.034111,-0.40813,-0.0153471,-0.00720454,-0.00652321,-0.00358638,-0.0189653,-1.06438,0.0212624,1203,1005,-1.97661,-0.219557,10.9231,1.11704,11.3297,1.42619
5.15325,-3.99362,2.24158,-0.133786,0.0209522,-0.357534,-0.0130114,-0.00659825,-0.00600167,-0.00300025,-0.0166094,-1.03074,0.020261,1210,1005,-1.99193,-0.117855,10.7205,1.21344,11.336,1.37521
5.84516,-3.98986,2.23628,-0.142951,0.0128208,-0.314243,-0.010393,-0.00587311,-0.0053013,-0.00237014,-0.0138959,-0.986883,0.0185735,1217,1005,-2.01104,-0.0868037,10.4989,1.25318,11.2994,1.29709
6.53556,-3.9859,2.24141,-0.149653,0.00884441,-0.278008,-0.00757839,-0.00511504,-0.004517,-0.0016648,-0.0110286,-0.9185,0.0162601,1224,1005,-2.01689,-0.0756821,10.2847,1.22213,11.2302,1.21061
7.2247,-3.98305,2.25533,-0.153744,0.00535694,-0.242088,-0.00476358,-0.00436726,-0.0037068,-0.000853323,-0.00827752,-0.812102,0.0136992,1231,1005,-1.99596,-0.0438547,10.0719,1.17957,11.1347,1.14335
7.91249,-3.9822,2.2783,-0.155637,0.000716629,-0.210216,-0.0020749,-0.00366882,-0.00291203,0.000147258,-0.00589097,-0.651829,0.0128685,1238,1005,-1.95926,0.00436763,9.86242,1.18321,11.0117,1.1133
8.6014,-3.98319,2.29658,-0.155089,-0.00321542,-0.188346,0.000307066,-0.0030507,-0.00212875,0.00133931,-0.00408295,-0.451501,0.0127253,1245,1005,-1.91541,0.0381062,9.72308,1.2309,10.9136,1.12322
9.29147,-3.98425,2.31015,-0.15336,-0.00690317,-0.172703,0.00226039,-0.00251821,-0.00137124,0.00262591,-0.00288373,-0.260507,0.013506,1252,1005,-1.87059,0.0693976,9.63343,1.28215,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.150613,-0.00914379,-0.155667,0.00382848,-0.0020693,-0.000712202,0.00391326,-0.00215408,-0.118489,0.014412,1259,1005,-1.81255,0.105564,9.56851,1.27964,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.146339,-0.0106535,-0.139603,0.00505351,-0.00170014,-0.000193456,0.00505905,-0.00170568,-0.0286133,0.0138958,1266,1005,-1.74053,0.131863,9.488,1.22618,10.6946,1.07998
11.359,-3.97934,2.37529,-0.142016,-0.0113794,-0.120219,0.00595255,-0.00138805,0.000198099,0.00595789,-0.00139339,0.0269605,0.0134309,1273,1005,-1.66131,0.135241,9.36819,1.14981,10.571,1.00024
12.048,-3.97691,2.40082,-0.137641,-0.0122789,-0.100421,0.0065606,-0.00111847,0.000502043,0.00659329,-0.00115115,0.0650093,0.0136431,1280,1005,-1.58022,0.128186,9.28197,1.10364,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.133046,-0.0135513,-0.0797595,0.00693384,-0.000885795,0.000747949,0.00700473,-0.000956693,0.0945083,0.0134163,1287,1005,-1.4947,0.127424,9.26031,1.11105,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.127605,-0.0150811,-0.0604095,0.00712782,-0.000686973,0.000940786,0.00723949,-0.000798634,0.118137,0.012732,1294,1005,-1.40271,0.133075,9.23549,1.08433,10.4122,0.881751
14.121,-3.97477,2.45569,-0.122303,-0.0155786,-0.042252,0.00718956,-0.000516319,0.00108286,0.00733883,-0.000665594,0.13699,0.0113488,1301,1005,-1.31408,0.14309,9.17738,1.05736,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.116726,-0.0159623,-0.0316627,0.00713733,-0.000367999,0.00117086,0.00731575,-0.000546417,0.151219,0.0103153,1308,1005,-1.23716,0.16244,9.11666,1.05368,10.2397,0.874381
15.5018,-3.97766,2.50588,-0.111557,-0.0155234,-0.0240253,0.00699114,-0.000237179,0.0012029,0.00718606,-0.000432102,0.160648,0.00992804,1315,1005,-1.16988,0.161584,9.13697,1.06319,10.2228,0.895227
16.1995,-3.97356,2.49645,-0.106123,-0.0158766,-0.0163967,0.00678997,-0.000125834,0.00119658,0.00699115,-0.000327016,0.166573,0.00967248,1322,1005,-1.09969,0.152302,9.26415,0.99382,10.3097,0.812622
16.898,-3.96705,2.4856,-0.101777,-0.015386,-0.009873,0.00658746,-3.77514e-05,0.00117248,0.00678883,-0.000239127,0.170092,0.00919901,1329,1005,-1.0425,0.136138,9.39539,0.86555,10.4094,0.681123
17.5984,-3.96092,2.4665,-0.0980485,-0.0146376,-0.00616365,0.00641479,2.90481e-05,0.00114048,0.00661237,-0.000168525,0.171535,0.00892968,1336,1005,-0.997101,0.125828,9.56466,0.738848,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.0943749,-0.0141215,-0.0011727,0.00627202,8.17565e-05,0.00110267,0.00646257,-0.000108796,0.17112,0.0092052,1343,1005,-0.949621,0.125381,9.71714,0.68051,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.0900612,-0.0138329,0.00273189,0.00616469,0.000125461,0.00105938,0.00634513,-5.4979e-05,0.168708,0.00945104,1350,1005,-0.897833,0.124769,9.88653,0.708125,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.0856176,-0.0129402,0.00510886,0.0061007,0.000159606,0.00102042,0.00627108,-1.0771e-05,0.165442,0.0095828,1357,1005,-0.847831,0.113967,10.0682,0.722251,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.0814422,-0.0128428,0.00554103,0.00606999,0.000181553,0.000991806,0.00623256,1.89883e-05,0.162463,0.00953298,1364,1005,-0.804532,0.115449,10.261,0.673259,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.077367,-0.0125328,0.00680683,0.00604472,0.000192268,0.000966242,0.00620012,3.68666e-05,0.159464,0.00901201,1371,1005,-0.76053,0.113155,10.4615,0.601505,11.26,0.459886
21.8062,-3.95216,2.37094,-0.0731977,-0.0119985,0.00982071,0.00599325,0.000195626,0.000941025,0.00614216,4.67107e-05,0.156946,0.00903266,1378,1005,-0.711922,0.108646,10.7003,0.541648,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.068795,-0.0108457,0.0150427,0.00590295,0.000192849,0.000918129,0.00604695,4.88539e-05,0.155568,0.0094771,1385,1005,-0.656296,0.0953223,10.9264,0.457437,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.0644666,-0.0098641,0.0198672,0.00576826,0.000183374,0.000896894,0.00590876,4.28737e-05,0.155389,0.00978981,1392,1005,-0.602197,0.0863134,11.1008,0.372324,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.0602554,-0.00888839,0.0227963,0.00557987,0.00016651,0.000872595,0.00571705,2.93299e-05,0.155933,0.0100378,1399,1005,-0.553258,0.0777327,11.2323,0.288081,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.055671,-0.00851236,0.0233781,0.00534873,0.000145719,0.000840452,0.00548112,1.33279e-05,0.15624,0.0103682,1406,1005,-0.505586,0.0710645,11.367,0.241173,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.0506081,-0.00848707,0.0216928,0.00508879,0.000123741,0.000807261,0.00521675,-4.21284e-06,0.157196,0.01017,1413,1005,-0.458075,0.0725606,11.5551,0.238734,12.107,0.146015
26.008,-3.94042,2.37356,-0.0455164,-0.00873416,0.0157457,0.00479084,0.000104017,0.000778511,0.00491677,-2.19152e-05,0.160371,0.0101497,1420,1005,-0.419654,0.0790551,11.7736,0.247655,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.0417856,-0.008959,0.0108553,0.00445342,8.88053e-05,0.000746933,0.00457771,-3.54811e-05,0.164885,0.0101645,1427,1005,-0.392722,0.0896487,11.966,0.222894,12.4101,0.132966
27.409,-3.93766,2.38661,-0.0402639,-0.00821393,0.0118243,0.00409281,8.04197e-05,0.000710237,0.00421482,-4.15901e-05,0.170127,0.00988996,1434,1005,-0.37507,0.0844662,12.113,0.167365,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.0390897,-0.00753997,0.015449,0.00372961,7.45577e-05,0.000671898,0.00384921,-4.50421e-05,0.176158,0.00993559,1441,1005,-0.354955,0.0728779,12.2796,0.107114,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.0370663,-0.00692392,0.0157017,0.00338151,6.86052e-05,0.00063187,0.00349793,-4.78198e-05,0.182211,0.00998061,1448,1005,-0.33381,0.0579351,12.4505,0.0641141,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.0342024,-0.00687177,0.0137064,0.00304843,6.40404e-05,0.000594921,0.00316265,-5.01821e-05,0.189688,0.00972434,1455,1005,-0.309372,0.055872,12.6346,0.0371156,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.0305628,-0.00705743,0.0108143,0.0027292,6.5719e-05,0.000559856,0.00284209,-4.71759e-05,0.198982,0.0095249,1462,1005,-0.279335,0.0598723,12.8266,-0.00441871,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.0277836,-0.00696569,0.00979917,0.00244177,7.33162e-05,0.000519926,0.00255087,-3.57922e-05,0.206852,0.00947376,1469,1005,-0.253719,0.0633373,13.0181,-0.077889,13.3176,-0.153507
