 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7806,2.93496,3.09739,-0.00414775,0.00237679,0.00422477,-4.81256e-05,-5.03299e-05,5.07578e-05,1.54198e-06,-9.99975e-05,0.774543,0.00727881,1469,935,-0.031787,-0.0166795,10.8344,-1.59456,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.00420638,0.00251556,0.00407416,-4.98995e-05,-5.32327e-05,5.38787e-05,2.33843e-06,-0.000105471,0.769937,0.00760506,1476,935,-0.0326641,-0.0142372,11.0212,-1.66062,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.00450582,0.0034144,0.00225589,-4.61588e-05,-5.62139e-05,5.25125e-05,1.56628e-06,-0.000103939,0.737674,0.00808665,1483,935,-0.0397342,-0.0277712,11.2728,-1.59113,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.00498437,0.00400682,0.00337344,-3.87571e-05,-6.14179e-05,4.6896e-05,-1.84222e-06,-9.83328e-05,0.666866,0.00820993,1490,935,-0.0418814,-0.0315689,11.5431,-1.54442,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.00548982,0.00390523,0.00416884,-3.07622e-05,-7.09097e-05,4.04962e-05,-5.63755e-06,-9.60344e-05,0.555299,0.00828011,1497,935,-0.0449532,-0.0344391,11.7618,-1.62283,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.00550469,0.00344074,0.00613929,-2.52703e-05,-8.37444e-05,3.45506e-05,-9.24645e-06,-9.97682e-05,0.434253,0.0081301,1504,935,-0.0403857,-0.0324527,11.9854,-1.73797,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.00518394,0.0030708,0.00756428,-2.37744e-05,-9.80175e-05,2.89705e-05,-1.38077e-05,-0.000107984,0.331344,0.0083422,1511,935,-0.0337112,-0.0333226,12.1883,-1.8004,12.2527,-1.76528
35.714,2.94486,3.10481,-0.00484889,0.00301894,0.00777346,-2.77976e-05,-0.00011087,2.23718e-05,-2.2156e-05,-0.000116512,0.247027,0.00867003,1518,935,-0.02977,-0.032649,12.4391,-1.79658,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.00437129,0.00324929,0.00451882,-3.51203e-05,-0.000129556,9.08478e-06,-3.42543e-05,-0.000130422,0.095039,0.00909063,1525,935,-0.0326722,-0.030563,12.6502,-1.81346,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.0038042,0.00322938,0.000863536,-5.36956e-05,-0.000146863,-8.47933e-06,-5.29302e-05,-0.000147629,-0.0900257,0.00957911,1532,935,-0.0357262,-0.0260064,12.8951,-1.89076,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.00353904,0.00307968,-0.00229731,-8.74346e-05,-0.000163048,-2.55781e-05,-7.9595e-05,-0.000170888,-0.297407,0.0099319,1539,935,-0.0406474,-0.0248149,13.1405,-2.02411,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.00361551,0.00301116,-0.00328189,-0.000137264,-0.00017703,-4.10475e-05,-0.000111538,-0.000202756,-0.55986,0.0100233,1546,935,-0.0437489,-0.0297989,13.4082,-2.14343,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.00377775,0.00321719,-0.00183457,-0.000199142,-0.000185427,-5.64227e-05,-0.000135446,-0.000249122,-0.845871,0.0101464,1553,935,-0.0418405,-0.0363442,13.728,-2.19719,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.00407717,0.00365722,0.000694763,-0.000262493,-0.000184964,-6.92708e-05,-0.000144349,-0.000303108,-1.04049,0.0101879,1560,935,-0.0386211,-0.0445586,14.0901,-2.22922,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.00412114,0.00356516,0.00426004,-0.000331165,-0.000175874,-6.82177e-05,-0.000150164,-0.000356876,-1.21037,0.010238,1567,935,-0.0303085,-0.0396656,14.4838,-2.2867,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.00306358,0.00692485,0.00721245,0.000169129,3.13889e-05,-9.0657e-05,0.000214109,-1.35909e-05,-0.460566,0.00920641,741,942,-0.0255124,-0.0949664,28.7491,6.31787,28.799,6.36877
-39.8583,1.91277,2.79239,-0.003154,0.00676434,0.00587425,0.000122687,3.79189e-05,-8.58169e-05,0.000176016,-1.54099e-05,-0.556025,0.00935082,748,942,-0.0275185,-0.0932493,28.3089,6.25174,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.00301701,0.00650412,0.00632051,0.00010139,3.93718e-05,-8.88612e-05,0.000164497,-2.37353e-05,-0.617523,0.00891799,755,942,-0.0255969,-0.0926568,27.857,6.16464,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.00283605,0.00700872,0.00801068,9.63744e-05,3.4593e-05,-9.5067e-05,0.000165444,-3.44762e-05,-0.628311,0.00875275,762,942,-0.0220575,-0.103987,27.3742,6.08455,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.00282152,0.00829018,0.0106326,9.48146e-05,2.37762e-05,-9.88547e-05,0.000164338,-4.57468e-05,-0.612927,0.00820452,769,942,-0.0193126,-0.129559,26.8962,6.00587,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.00292088,0.00923957,0.0114626,9.22744e-05,8.81712e-06,-9.76317e-05,0.000156721,-5.56297e-05,-0.583443,0.00787457,776,942,-0.0193831,-0.145143,26.3929,5.91998,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.00321839,0.00878196,0.0102555,8.88471e-05,-7.79416e-06,-9.52251e-05,0.00014731,-6.6257e-05,-0.550609,0.00797844,783,942,-0.0234964,-0.131232,25.8992,5.82446,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.00305958,0.00745298,0.00882926,8.19715e-05,-2.38861e-05,-9.57491e-05,0.000138447,-8.03619e-05,-0.532908,0.00814812,790,942,-0.0231353,-0.104299,25.4223,5.76702,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.00282495,0.00640577,0.00834305,7.73898e-05,-3.28666e-05,-9.34443e-05,0.000130756,-8.62324e-05,-0.518897,0.00790189,797,942,-0.0210838,-0.0856927,24.9587,5.70049,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.00235217,0.00631854,0.00782636,7.21746e-05,-3.641e-05,-9.15178e-05,0.000124293,-8.85281e-05,-0.51768,0.00786805,804,942,-0.0165587,-0.0856413,24.4443,5.64046,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.00200336,0.00618588,0.00820679,6.91766e-05,-3.64256e-05,-9.24179e-05,0.000122813,-9.00624e-05,-0.525862,0.00784227,811,942,-0.0124464,-0.0835718,23.9364,5.56231,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.00186673,0.00616389,0.00854527,6.75739e-05,-3.66872e-05,-9.62165e-05,0.000124875,-9.3988e-05,-0.537134,0.00804683,818,942,-0.0105728,-0.0818346,23.4989,5.4794,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.00232343,0.00662252,0.00793486,6.08293e-05,-3.77293e-05,-0.000100049,0.000123077,-9.99769e-05,-0.556563,0.00817959,825,942,-0.0158061,-0.0879541,23.1206,5.38813,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.00254423,0.00697313,0.00756354,4.60152e-05,-3.76751e-05,-0.000101315,0.000113786,-0.000105446,-0.589557,0.00836023,832,942,-0.0183609,-0.0922958,22.7816,5.27934,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.00260142,0.00699905,0.00981493,2.89232e-05,-3.41836e-05,-0.000102104,0.000104238,-0.000109498,-0.635537,0.0081707,839,942,-0.0164807,-0.0882217,22.4287,5.18418,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.00248896,0.00671095,0.0117266,1.72761e-05,-2.64438e-05,-0.000102988,0.000100699,-0.000109866,-0.680822,0.00822045,846,942,-0.0131366,-0.082672,22.0747,5.14014,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.00243813,0.00672644,0.0127992,8.83125e-06,-1.60416e-05,-0.000104856,0.000101986,-0.000109196,-0.726372,0.00847432,853,942,-0.0112828,-0.0813333,21.7652,5.14266,21.823,5.20751
-29.0551,1.96114,2.64855,-0.00216157,0.00638054,0.0133815,1.25959e-06,-6.98631e-06,-0.000104737,0.000101955,-0.000107682,-0.765726,0.00841693,860,942,-0.00758031,-0.0808474,21.5545,5.15729,21.611,5.21582
-28.3725,1.96524,2.59082,-0.00180572,0.00585453,0.0128521,-9.5751e-07,1.8832e-07,-0.000105635,0.000105252,-0.000106022,-0.78811,0.00800176,867,942,-0.00428308,-0.07811,21.3738,5.1091,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.00165915,0.00532761,0.0119563,3.54505e-06,6.13875e-06,-0.000110206,0.000115055,-0.000105371,-0.791282,0.00772834,874,942,-0.0035831,-0.0749157,21.144,5.02156,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.00220382,0.00564338,0.01087,7.99743e-06,1.21178e-05,-0.000113561,0.000123637,-0.000103522,-0.794468,0.00728291,881,942,-0.0102911,-0.0763039,20.8671,4.91729,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.00294112,0.00618164,0.0105425,9.71993e-06,1.77902e-05,-0.000111342,0.00012517,-9.76601e-05,-0.803511,0.00696041,888,942,-0.018142,-0.079475,20.5835,4.8296,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.00320285,0.00649722,0.0118711,1.17657e-05,2.26889e-05,-0.000108847,0.000126212,-9.17571e-05,-0.810465,0.00669344,895,942,-0.0191578,-0.0786097,20.3193,4.75375,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.00302621,0.0065699,0.0142663,2.14791e-05,2.85254e-05,-0.000116844,0.0001419,-9.18952e-05,-0.80047,0.00654299,902,942,-0.0143448,-0.0760995,20.0529,4.70081,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.00295466,0.00656531,0.0142558,4.00999e-05,3.56644e-05,-0.000133435,0.000171335,-9.55708e-05,-0.777089,0.00662398,909,942,-0.0134105,-0.076334,19.7587,4.62653,19.8242,4.69411
-23.608,1.99363,2.39641,-0.0028571,0.00663412,0.0125355,5.98333e-05,4.39244e-05,-0.00015256,0.000204646,-0.000100888,-0.759352,0.00686687,916,942,-0.0142651,-0.0795508,19.4777,4.56816,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.00283446,0.00639148,0.0114403,7.80355e-05,5.3148e-05,-0.000172872,0.000238911,-0.000107728,-0.749469,0.0069342,923,942,-0.0151743,-0.0797891,19.2836,4.51063,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.00252654,0.00617699,0.0104624,9.35225e-05,6.29655e-05,-0.000197267,0.000276102,-0.000119614,-0.74675,0.0066454,930,942,-0.0130476,-0.0763532,19.0702,4.47704,19.1213,4.53404
-21.5616,2.00031,2.31628,-0.00236693,0.00608188,0.0107122,0.00010578,7.2786e-05,-0.00022461,0.000314498,-0.000135933,-0.74874,0.00628051,937,942,-0.010957,-0.0716368,18.7678,4.46095,18.8179,4.52099
-20.8848,2.00388,2.33824,-0.00228876,0.00605742,0.0108069,0.000111467,8.15659e-05,-0.000247488,0.000344456,-0.000151423,-0.75523,0.00614464,944,942,-0.00989558,-0.0678128,18.361,4.36008,18.4105,4.42362
-20.207,2.01049,2.35409,-0.00205944,0.00532042,0.0120264,0.000105895,8.89133e-05,-0.000263622,0.000361163,-0.000166355,-0.769299,0.00646334,951,942,-0.00580994,-0.0620656,17.9822,4.21243,18.0324,4.26735
-19.5269,2.01615,2.35315,-0.00170259,0.00456971,0.0134121,8.98542e-05,9.64706e-05,-0.000277221,0.000370403,-0.000184078,-0.791365,0.00674583,958,942,-0.000169644,-0.0551212,17.6735,4.09462,17.7236,4.14202
-18.8448,2.02074,2.33866,-0.00162326,0.0042788,0.0148873,6.71218e-05,0.000107174,-0.000291327,0.000379162,-0.000204866,-0.819715,0.0068616,965,942,0.00275837,-0.0512734,17.4191,4.00205,17.4719,4.04834
-18.1628,2.02272,2.32699,-0.00165397,0.0045035,0.0158095,4.1956e-05,0.000119253,-0.000299552,0.00038264,-0.00022143,-0.849554,0.0067262,972,942,0.00384818,-0.0496546,17.1612,3.95365,17.2164,4.00688
-17.4831,2.02486,2.33521,-0.00175539,0.00458908,0.0160012,2.00592e-05,0.000129148,-0.0003001,0.00037962,-0.000230413,-0.875294,0.0066324,979,942,0.00326379,-0.0467752,16.837,3.89085,16.8935,3.94888
-16.8057,2.02544,2.36376,-0.00179736,0.00434018,0.0167355,4.31768e-06,0.000135618,-0.000295958,0.000373119,-0.000233184,-0.894542,0.00661538,986,942,0.00403659,-0.0420651,16.4429,3.85166,16.5014,3.90986
-16.1303,2.02566,2.4074,-0.00164522,0.00408277,0.0166244,-9.9834e-06,0.000140027,-0.000290007,0.000364571,-0.000234528,-0.911941,0.00651281,993,942,0.0056924,-0.0408082,16.0029,3.81434,16.0595,3.86842
-15.454,2.0261,2.44641,-0.001461,0.00396902,0.0167493,-2.87758e-05,0.000142716,-0.000281325,0.000351072,-0.000237133,-0.933322,0.00630147,1000,942,0.00798626,-0.0388629,15.5866,3.77153,15.6414,3.82536
-14.7767,2.02747,2.47951,-0.00178102,0.0040614,0.0154235,-4.8562e-05,0.000142113,-0.000264321,0.000327765,-0.000234214,-0.95848,0.00623189,1007,942,0.00307754,-0.0365322,15.1974,3.71005,15.2521,3.76724
-14.0998,2.02962,2.51578,-0.00213215,0.0036822,0.0142511,-6.15756e-05,0.000137479,-0.00024066,0.00029838,-0.000222477,-0.981469,0.00621947,1014,942,-0.00196228,-0.0303976,14.8023,3.63616,14.8575,3.69098
-13.4244,2.03113,2.56525,-0.00243293,0.00300243,0.0124757,-6.95322e-05,0.000130325,-0.000213765,0.000266365,-0.000205572,-1.00404,0.00626602,1021,942,-0.00733705,-0.0271208,14.3662,3.57643,14.42,3.61936
-12.7522,2.03196,2.63847,-0.00231698,0.00264548,0.0121879,-7.58221e-05,0.000121366,-0.000183445,0.000231033,-0.000185489,-1.03198,0.00642366,1028,942,-0.00634753,-0.0294449,13.8483,3.51293,13.9,3.54587
-12.0798,2.03452,2.71055,-0.00204363,0.00271753,0.0137141,-8.05644e-05,0.00011199,-0.000148731,0.000192886,-0.00016146,-1.07264,0.00646248,1035,942,-0.00115479,-0.0326044,13.3382,3.40532,13.3907,3.43761
-11.4038,2.03785,2.7578,-0.00168861,0.0028228,0.0148619,-8.498e-05,0.000104526,-0.000114218,0.000158178,-0.000138632,-1.13166,0.00658262,1042,942,0.00432077,-0.0276957,12.9296,3.28977,12.9812,3.32998
-10.7242,2.0406,2.78111,-0.00187596,0.00296587,0.0161413,-9.20791e-05,9.99295e-05,-8.41757e-05,0.000131606,-0.000123756,-1.21087,0.00671719,1049,942,0.00444326,-0.0199574,12.612,3.19864,12.6683,3.25052
-10.0414,2.04307,2.78408,-0.00222493,0.0027607,0.0168225,-9.95898e-05,9.68462e-05,-6.04507e-05,0.000113958,-0.000116702,-1.29494,0.00655785,1056,942,0.00210798,-0.0178141,12.3775,3.14025,12.4387,3.19054
-9.35753,2.04518,2.78178,-0.00238141,0.00248686,0.0159842,-0.000104347,9.41385e-05,-4.00316e-05,0.000101908,-0.000112117,-1.37909,0.00631076,1063,942,-0.000464704,-0.0237836,12.1752,3.10355,12.2357,3.14154
-8.67566,2.04603,2.79482,-0.00228375,0.00247718,0.0156008,-0.000111445,9.32043e-05,-2.13605e-05,9.54101e-05,-0.00011365,-1.4679,0.00627782,1070,942,0.000230729,-0.0329118,11.9233,3.0803,11.9819,3.10861
-7.99288,2.04747,2.80346,-0.00235115,0.00261701,0.0147233,-0.000124909,9.50017e-05,-1.12104e-05,9.55717e-05,-0.000125479,-1.51999,0.00621384,1077,942,-0.00155895,-0.0377704,11.6945,3.04059,11.7514,3.06627
-7.3086,2.05116,2.80399,-0.00258796,0.00304919,0.0139361,-0.000145656,9.88329e-05,-1.02582e-05,9.92626e-05,-0.000146086,-1.52894,0.00624705,1084,942,-0.00501804,-0.0361105,11.5011,2.94741,11.5585,2.98317
-6.6207,2.0554,2.78273,-0.00281217,0.00350043,0.0127897,-0.00016364,0.000102379,-1.42645e-05,0.000103142,-0.000164403,-1.51738,0.00631387,1091,942,-0.00894659,-0.0306448,11.3978,2.85355,11.4547,2.90343
-5.93515,2.05854,2.77903,-0.00264042,0.0033927,0.0104681,-0.000168018,0.000103911,-2.07978e-05,0.000105493,-0.000169599,-1.4949,0.00619073,1098,942,-0.0106743,-0.0233695,11.2417,2.78132,11.2916,2.83474
-5.2524,2.06401,2.7956,-0.00243694,0.00283853,0.00794747,-0.000163426,0.000102155,-2.65765e-05,0.000104789,-0.00016606,-1.47203,0.00600235,1105,942,-0.0124169,-0.0183765,11.0168,2.65907,11.0589,2.70442
-4.57117,2.06927,2.82349,-0.00237629,0.00235294,0.00694241,-0.000161078,9.94517e-05,-2.98654e-05,0.000102831,-0.000164458,-1.45811,0.00589328,1112,942,-0.0132577,-0.0171238,10.7511,2.53505,10.7903,2.57098
-3.88743,2.07391,2.83688,-0.00255571,0.00202337,0.00682487,-0.000163189,9.58636e-05,-3.08033e-05,9.9476e-05,-0.000166801,-1.45406,0.00598118,1119,942,-0.015143,-0.0189637,10.5427,2.43317,10.5833,2.46037
-3.19357,2.07498,2.78812,-0.0031629,0.00216721,0.00917187,-0.000163892,9.13808e-05,-2.87754e-05,9.45842e-05,-0.000167095,-1.45993,0.00599858,1126,942,-0.0174379,-0.018886,10.5668,2.43325,10.6185,2.46506
-2.49548,2.07755,2.71582,-0.00364845,0.00245686,0.0116025,-0.000156758,8.611e-05,-2.34648e-05,8.83563e-05,-0.000159004,-1.47536,0.0059692,1133,942,-0.0182973,-0.0184718,10.6881,2.41466,10.7499,2.45443
-1.79731,2.08084,2.64621,-0.00402438,0.00272874,0.0117929,-0.000140245,8.02807e-05,-1.48826e-05,8.12806e-05,-0.000141245,-1.50372,0.0058501,1140,942,-0.0216542,-0.0187863,10.8125,2.38218,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.00385266,0.00304186,0.00956557,-0.000118962,7.38515e-05,-1.99269e-06,7.38721e-05,-0.000118983,-1.56046,0.00581515,1147,942,-0.023439,-0.0199845,10.8603,2.30519,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.00357354,0.00290287,0.00714835,-9.46819e-05,6.79823e-05,1.25264e-05,6.89412e-05,-9.56408e-05,1.49439,0.00584465,1154,942,-0.0245067,-0.0162953,10.8962,2.257,10.9474,2.30518
0.287165,2.09315,2.51644,-0.00354896,0.00268905,0.005399,-6.79814e-05,6.50253e-05,2.4221e-05,6.92987e-05,-7.22548e-05,1.39616,0.00597798,1161,942,-0.0271003,-0.0123301,10.9604,2.19746,11.0075,2.24404
0.984371,2.0979,2.46423,-0.0036856,0.00285148,0.00417419,-4.22692e-05,6.42422e-05,3.23982e-05,7.33228e-05,-5.13498e-05,1.29753,0.00586171,1168,942,-0.0304808,-0.0142517,11.0532,2.1286,11.0989,2.17577
1.67954,2.10223,2.42684,-0.0040653,0.00322389,0.00416342,-1.66599e-05,6.22318e-05,3.72376e-05,7.70318e-05,-3.14599e-05,1.19249,0.00572892,1175,942,-0.0342811,-0.0190375,11.0917,2.05629,11.1413,2.10631
2.37278,2.10853,2.40341,-0.00444573,0.00352278,0.00512183,1.04855e-05,5.74152e-05,3.9409e-05,7.98161e-05,-1.19154e-05,1.05392,0.00552803,1182,942,-0.0363963,-0.0259111,11.0826,1.93739,11.1379,1.98728
3.06379,2.11343,2.39519,-0.00435009,0.00345227,0.0066599,3.48912e-05,5.03033e-05,4.05611e-05,8.38839e-05,1.31056e-06,0.879273,0.00545672,1189,942,-0.0326412,-0.0284186,11.0264,1.84003,11.0839,1.88696
3.75303,2.11598,2.39916,-0.00391259,0.0030135,0.00718603,4.64116e-05,4.34336e-05,4.23042e-05,8.7253e-05,2.59218e-06,0.767807,0.00554952,1196,942,-0.0271489,-0.0270284,10.9366,1.78759,10.9906,1.82722
4.43954,2.11842,2.42061,-0.00351004,0.00267981,0.00677449,4.26122e-05,3.74455e-05,4.72886e-05,8.7388e-05,-7.33023e-06,0.758111,0.00580615,1203,942,-0.0236624,-0.0262318,10.7889,1.7248,10.838,1.75808
5.12354,2.12246,2.45801,-0.00331928,0.0025433,0.00550434,3.269e-05,3.29814e-05,5.30843e-05,8.59202e-05,-2.02488e-05,0.786771,0.00590999,1210,942,-0.0238805,-0.025391,10.5871,1.61508,10.6317,1.64561
5.80761,2.12915,2.49634,-0.00339294,0.00260809,0.00418974,2.34642e-05,2.9742e-05,5.58923e-05,8.25835e-05,-2.93773e-05,0.813449,0.00601973,1217,942,-0.0269083,-0.0243568,10.3862,1.44593,10.4288,1.47795
6.49242,2.13356,2.53176,-0.00356569,0.002882,0.00262804,1.71277e-05,2.79347e-05,5.54792e-05,7.82729e-05,-3.32105e-05,0.833943,0.00588533,1224,942,-0.0314239,-0.0255043,10.2028,1.32409,10.244,1.35954
7.17832,2.13253,2.56222,-0.00367175,0.00313113,0.00155496,1.35751e-05,2.95397e-05,5.5324e-05,7.74542e-05,-3.43395e-05,0.857045,0.00594394,1231,942,-0.0344023,-0.0286176,10.0448,1.31951,10.0849,1.35622
7.86337,2.129,2.59864,-0.00361376,0.00282094,0.00156947,8.65143e-06,3.38823e-05,5.50826e-05,7.77757e-05,-3.52419e-05,0.897971,0.00621083,1238,942,-0.0337539,-0.0244876,9.87039,1.3661,9.90998,1.40059
8.54951,2.13003,2.63062,-0.00367959,0.00245954,0.00405357,3.65744e-07,4.27461e-05,5.19423e-05,7.76543e-05,-3.45425e-05,0.979071,0.0065364,1245,942,-0.0298058,-0.017505,9.71391,1.31834,9.7591,1.35406
9.23806,2.13184,2.65091,-0.00385539,0.00230921,0.00664086,-7.5916e-06,5.59152e-05,4.37039e-05,7.81832e-05,-2.98596e-05,1.09956,0.00665371,1252,942,-0.0267149,-0.0122173,9.60797,1.25988,9.65992,1.29952
9.92956,2.13494,2.65689,-0.00414881,0.00267769,0.00696046,-1.2616e-05,7.30717e-05,3.26364e-05,8.40863e-05,-2.36306e-05,1.24531,0.00667422,1259,942,-0.0289745,-0.016961,9.5671,1.18542,9.62257,1.2281
10.62,2.13936,2.67034,-0.00432423,0.00322627,0.0056027,-1.3771e-05,9.20619e-05,2.4949e-05,9.76485e-05,-1.93575e-05,1.35051,0.00657081,1266,942,-0.0331727,-0.0287237,9.50937,1.08344,9.56386,1.12471
11.3091,2.1452,2.69264,-0.00428225,0.00376889,0.00439652,-1.02225e-05,0.000111997,1.9622e-05,0.00011507,-1.32955e-05,1.41545,0.00655277,1273,942,-0.0349263,-0.0398889,9.42682,0.946029,9.47845,0.986505
11.9968,2.15048,2.72366,-0.00407642,0.00352785,0.00548687,-6.00565e-06,0.000131766,1.40583e-05,0.000133186,-7.42553e-06,1.47014,0.00658115,1280,942,-0.0306709,-0.039092,9.31505,0.816995,9.36677,0.854056
12.6846,2.15534,2.75578,-0.00379997,0.00318713,0.00586095,-4.38988e-06,0.000148919,7.1474e-06,0.000149251,-4.72237e-06,1.52431,0.00654337,1287,942,-0.0270847,-0.0320185,9.2084,0.692131,9.25794,0.729531
13.3718,2.15771,2.79214,-0.00360227,0.00259123,0.0073342,-3.20939e-06,0.000161316,-1.34085e-06,0.000161327,-3.22032e-06,-1.56265,0.00630396,1294,942,-0.0221506,-0.0215181,9.08959,0.617056,9.13988,0.653647
14.0585,2.15786,2.83265,-0.00358509,0.0024001,0.00723645,9.70167e-07,0.000166306,-8.24979e-06,0.000166717,5.59543e-07,-1.52106,0.00612229,1301,942,-0.0220844,-0.0137784,8.96301,0.580154,9.01292,0.620521
14.7501,2.15555,2.84886,-0.00363043,0.00254459,0.00671331,7.44087e-06,0.000164675,-1.16794e-05,0.000165538,6.57806e-06,-1.49706,0.00611255,1308,942,-0.023474,-0.01286,8.93698,0.610442,8.98625,0.654304
15.4467,2.15822,2.84148,-0.0037339,0.00301777,0.00433528,9.86412e-06,0.000158312,-1.03933e-05,0.000159036,9.13999e-06,-1.50124,0.00623177,1315,942,-0.0291281,-0.0179517,9.01163,0.554641,9.05751,0.601525
16.1439,2.16464,2.8335,-0.00352797,0.00321307,0.00161396,5.38039e-06,0.000150168,-6.31832e-06,0.000150443,5.1052e-06,-1.52727,0.00661255,1322,942,-0.0323986,-0.0222936,9.09973,0.427759,9.13846,0.472529
16.8411,2.16918,2.82716,-0.00317316,0.00322458,0.000171126,6.50197e-08,0.000141654,-3.58866e-06,0.000141745,-2.58806e-08,-1.54547,0.00668887,1329,942,-0.0316834,-0.0233157,9.18782,0.33822,9.22041,0.381231
17.5379,2.17125,2.82498,-0.0031173,0.00303788,0.000893397,-2.47746e-06,0.000130779,-4.70351e-06,0.000130945,-2.64328e-06,-1.53556,0.00646517,1336,942,-0.0296219,-0.024636,9.26035,0.299536,9.2936,0.33786
18.2368,2.17726,2.81406,-0.00322192,0.00299094,0.00291245,-5.54292e-06,0.000118947,-7.74058e-06,0.000119426,-6.02238e-06,-1.50894,0.00635182,1343,942,-0.0265093,-0.0289184,9.36986,0.185248,9.40782,0.219727
18.9406,2.18414,2.78122,-0.0032198,0.00296833,0.00328674,-1.40273e-05,0.000105352,-9.54298e-06,0.00010611,-1.47853e-05,-1.49153,0.00642013,1350,942,-0.0256258,-0.0354971,9.57536,0.0707908,9.61382,0.0985436
19.6451,2.18954,2.74723,-0.00309361,0.00303045,0.00324334,-2.83589e-05,9.22218e-05,-1.02177e-05,9.30815e-05,-2.92186e-05,-1.48686,0.00642845,1357,942,-0.0243677,-0.0398081,9.7945,-0.0161999,9.83164,0.00851527
20.3467,2.19282,2.7291,-0.0030298,0.00314034,0.00271615,-4.48282e-05,8.02985e-05,-1.24065e-05,8.15168e-05,-4.60465e-05,-1.47291,0.00637711,1364,942,-0.0247762,-0.0387625,9.96026,-0.0759933,9.99576,-0.0483853
21.0493,2.19411,2.70862,-0.00315922,0.00349469,0.00263619,-6.23432e-05,7.00001e-05,-1.66367e-05,7.20594e-05,-6.44026e-05,-1.44764,0.00641209,1371,942,-0.0262471,-0.0333776,10.1396,-0.103218,10.1763,-0.0630512
21.7525,2.19605,2.68739,-0.00385683,0.00391976,0.00304876,-8.1648e-05,6.12168e-05,-1.91317e-05,6.37344e-05,-8.41657e-05,-1.43995,0.0068447,1378,942,-0.0323559,-0.0323617,10.3226,-0.140383,10.3672,-0.0902267
22.4521,2.19977,2.68498,-0.00424468,0.00366188,0.00442826,-9.79246e-05,5.20506e-05,-1.64748e-05,5.3839e-05,-9.9713e-05,-1.46266,0.00723647,1385,942,-0.0332475,-0.0316088,10.4421,-0.212688,10.4929,-0.16615
23.147,2.20407,2.70704,-0.00435356,0.00310791,0.00614562,-0.000107977,4.08641e-05,-6.95185e-06,4.11881e-05,-0.000108301,-1.52422,0.00761583,1392,942,-0.0305944,-0.0260951,10.4769,-0.312084,10.5317,-0.270301
23.8389,2.20815,2.7446,-0.00421454,0.00258999,0.00746236,-0.000112299,2.67474e-05,5.22845e-06,2.69438e-05,-0.000112496,1.53326,0.00739162,1399,942,-0.0262802,-0.0199313,10.4624,-0.418361,10.5179,-0.380143
24.5292,2.21123,2.7907,-0.0042221,0.00269044,0.00802362,-0.000110053,1.25613e-05,1.29518e-05,1.39145e-05,-0.000111407,1.4667,0.00706256,1406,942,-0.0250516,-0.0176954,10.4218,-0.517839,10.4784,-0.475015
25.2208,2.2108,2.83184,-0.00412588,0.00291214,0.00735091,-0.000100794,1.25273e-07,1.60069e-05,2.6033e-06,-0.000103272,1.41721,0.00687777,1413,942,-0.0254506,-0.0158676,10.4107,-0.543674,10.4651,-0.494937
