 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3124,1.56837,3.0436,0.00150165,0.0043375,-0.0028413,-4.907e-06,6.71113e-06,1.02095e-05,1.26485e-05,-1.08444e-05,1.04405,0.00854731,1504,949,0.00811345,-0.0388224,12.2212,-1.47457,12.2016,-1.42611
35.017,1.57013,3.04931,0.00148868,0.00472606,-0.00296327,-6.93174e-06,6.15676e-06,1.14212e-05,1.27757e-05,-1.35507e-05,1.04556,0.00896299,1511,949,0.00764853,-0.0440625,12.4492,-1.51624,12.4296,-1.46513
35.7235,1.57347,3.04869,0.00158031,0.00561831,-0.00258363,2.61633e-06,5.20861e-06,7.06455e-06,1.10949e-05,-3.26999e-06,0.876125,0.00925124,1518,949,0.00936841,-0.0512264,12.7099,-1.59472,12.69,-1.53222
36.4303,1.57629,3.04847,0.00167199,0.00627475,0.000153209,1.31981e-05,2.31523e-06,9.86292e-07,1.32868e-05,2.22656e-06,0.0896543,0.00944422,1525,949,0.0167011,-0.0564718,12.9731,-1.66152,12.9563,-1.58905
37.1367,1.57917,3.05177,0.00165165,0.00615269,0.00161965,3.43601e-05,1.04355e-06,-9.23331e-06,3.67479e-05,-1.34423e-06,-0.25306,0.00989173,1532,949,0.0199795,-0.0529432,13.231,-1.72325,13.2164,-1.64887
37.8443,1.58096,3.05149,0.00148585,0.0051194,0.00235741,6.43414e-05,1.30887e-06,-2.11789e-05,7.07964e-05,-5.1462e-06,-0.295843,0.0101529,1539,949,0.0201449,-0.0418707,13.51,-1.74908,13.4981,-1.6844
38.5494,1.58533,3.06381,0.00154378,0.00447539,0.000445433,0.000107316,4.40992e-06,-3.68153e-05,0.00011913,-7.40461e-06,-0.310531,0.0101413,1546,949,0.0161937,-0.0438182,13.7536,-1.82856,13.7383,-1.78014
39.2585,1.58835,3.06122,0.00162968,0.00505551,-0.00164414,0.000167827,1.13818e-05,-5.82798e-05,0.000187151,-7.9421e-06,-0.320163,0.0101401,1553,949,0.0119969,-0.0572025,14.0633,-1.88472,14.0443,-1.83893
39.9685,1.59214,3.05681,0.00189969,0.00565237,-0.00365983,0.000252514,2.08262e-05,-7.77542e-05,0.000276189,-2.8488e-06,-0.295566,0.0100613,1560,949,0.00969262,-0.0621445,14.3895,-1.96369,14.3651,-1.91188
40.6819,1.59656,3.04073,0.00194259,0.00517623,-0.00349084,0.00036419,2.65092e-05,-7.4983e-05,0.000380091,1.06079e-05,-0.208971,0.00981833,1567,949,0.0104037,-0.0436011,14.7637,-2.05062,14.7391,-1.99028
-40.541,0.562214,2.92822,0.00223776,0.00827854,0.00285392,2.21912e-05,1.19355e-05,-6.783e-05,8.50869e-05,-5.09603e-05,-0.747671,0.00873024,741,956,0.0258851,-0.0991301,28.3592,5.84944,28.3455,5.92139
-39.8669,0.566763,2.90647,0.0019478,0.0077483,0.00182518,2.91818e-05,-2.49826e-05,-0.000106486,0.000111976,-0.000107777,-0.660875,0.00914673,748,956,0.0220108,-0.0985325,27.9293,5.76866,27.9154,5.82952
-39.1922,0.572425,2.87983,0.00221626,0.00716718,0.00248346,3.61567e-05,-5.79261e-05,-0.000112358,0.000110923,-0.000132692,-0.587147,0.00856523,755,956,0.0254339,-0.099539,27.5244,5.66947,27.5097,5.71755
-38.5179,0.577432,2.86139,0.0025687,0.00665202,0.00346136,3.76734e-05,-8.68597e-05,-9.9903e-05,9.31257e-05,-0.000142312,-0.506721,0.00807144,762,956,0.0300329,-0.100152,27.0957,5.57705,27.0804,5.61434
-37.8438,0.581957,2.84792,0.00267522,0.00656912,0.00526029,3.09808e-05,-0.000111315,-8.07144e-05,6.74287e-05,-0.000147763,-0.424155,0.00754507,769,956,0.0328243,-0.0978226,26.6506,5.47915,26.6393,5.51826
-37.1709,0.585454,2.85086,0.00238224,0.00703243,0.00486577,2.12718e-05,-0.000131141,-6.12528e-05,4.28372e-05,-0.000152707,-0.338519,0.00756503,776,956,0.0294486,-0.0963539,26.1542,5.38363,26.1445,5.43375
-36.4981,0.589484,2.85639,0.00218488,0.0074562,0.00418987,1.4171e-05,-0.000144618,-4.71576e-05,2.71201e-05,-0.000157567,-0.267986,0.00781167,783,956,0.0268111,-0.099161,25.6563,5.28094,25.6465,5.33659
-35.8254,0.591357,2.86586,0.00226109,0.00768603,0.00174778,9.70757e-06,-0.000152619,-4.31134e-05,2.04478e-05,-0.000163359,-0.244145,0.00799757,790,956,0.0253066,-0.101306,25.1578,5.22546,25.1405,5.28218
-35.1521,0.592381,2.87072,0.0024826,0.00792727,-0.000376734,3.89318e-06,-0.000158984,-4.20688e-05,1.41172e-05,-0.000169208,-0.238409,0.00792092,797,956,0.0255644,-0.106409,24.6832,5.19319,24.6578,5.24841
-34.4795,0.592985,2.88511,0.0025715,0.00825509,-0.00242684,-1.51321e-06,-0.000158981,-4.28385e-05,9.38642e-06,-0.00016988,-0.249149,0.00780318,804,956,0.0244549,-0.111554,24.1784,5.16211,24.1464,5.21763
-33.8064,0.59374,2.89653,0.00244207,0.00830681,-0.00264739,-9.54593e-06,-0.000152965,-4.22481e-05,1.97408e-06,-0.000164485,-0.266204,0.00769487,811,956,0.0228532,-0.113717,23.6836,5.1314,23.6523,5.18563
-33.1324,0.595679,2.89989,0.00222594,0.00791895,-0.00145965,-1.95674e-05,-0.000146169,-4.28972e-05,-6.4015e-06,-0.000159335,-0.297791,0.0075175,818,956,0.0217484,-0.105095,23.2204,5.07813,23.1944,5.13392
-32.4565,0.598312,2.88623,0.00212102,0.00725502,0.00129799,-3.09796e-05,-0.000140745,-4.7813e-05,-1.30736e-05,-0.000158651,-0.358332,0.00748105,825,956,0.0234435,-0.0925738,22.8231,5.02169,22.8058,5.07829
-31.7793,0.602519,2.86303,0.00234065,0.00698898,0.00409916,-4.38005e-05,-0.000138182,-5.58602e-05,-1.78657e-05,-0.000164116,-0.434665,0.00761309,832,956,0.0286344,-0.0855365,22.4707,4.93573,22.4588,4.99577
-31.1019,0.606413,2.84034,0.00249529,0.00697229,0.00515413,-5.55672e-05,-0.000135531,-6.41734e-05,-1.99398e-05,-0.000171159,-0.506806,0.00772385,839,956,0.0313767,-0.0802691,22.1272,4.85383,22.1167,4.91958
-30.4245,0.610712,2.8209,0.00250455,0.00698437,0.00564223,-6.42234e-05,-0.000131895,-6.90669e-05,-2.11494e-05,-0.000174969,-0.557632,0.0077844,846,956,0.0320384,-0.0765609,21.7785,4.7629,21.7691,4.83306
-29.7458,0.614249,2.79117,0.00247757,0.00667631,0.00650883,-6.75342e-05,-0.000127594,-6.81976e-05,-2.30478e-05,-0.000172081,-0.578002,0.00766795,853,956,0.0327572,-0.0716712,21.4731,4.69954,21.4662,4.76885
-29.0652,0.618028,2.74667,0.00252754,0.00629526,0.00783694,-6.47528e-05,-0.000125758,-6.24132e-05,-2.57874e-05,-0.000164724,-0.558105,0.00742108,860,956,0.0348189,-0.0695384,21.2285,4.64437,21.2245,4.70874
-28.3842,0.62192,2.70223,0.00241946,0.00601983,0.00617685,-5.72122e-05,-0.000125854,-5.49613e-05,-2.67359e-05,-0.00015633,-0.506294,0.00714087,867,956,0.0319652,-0.0709326,20.9968,4.59017,20.9894,4.64635
-27.7033,0.625227,2.661,0.00198191,0.00603488,0.00303766,-5.1254e-05,-0.000127378,-4.70011e-05,-2.88362e-05,-0.000149796,-0.44505,0.00701084,874,956,0.0239942,-0.0759001,20.7607,4.54483,20.7492,4.59429
-27.0233,0.628,2.63188,0.00137319,0.00588995,-0.000151938,-5.43162e-05,-0.000127963,-3.65174e-05,-3.92793e-05,-0.000143,-0.390613,0.0065858,881,956,0.0140863,-0.0731675,20.4848,4.49876,20.4708,4.54603
-26.3432,0.63096,2.60488,0.00102186,0.0059083,0.000494433,-6.11249e-05,-0.000128366,-2.4024e-05,-5.34236e-05,-0.000136067,-0.310216,0.00610381,888,956,0.0111927,-0.0736378,20.2001,4.44511,20.1913,4.49268
-25.6609,0.63415,2.56065,0.00137322,0.00593234,0.00597752,-5.83975e-05,-0.000126906,-1.72844e-05,-5.42837e-05,-0.000131019,-0.233659,0.00568087,895,956,0.0212284,-0.0735064,19.9804,4.39361,19.9824,4.44519
-24.9781,0.63757,2.51495,0.00205577,0.00647265,0.00901968,-4.31094e-05,-0.000124695,-2.16992e-05,-3.76972e-05,-0.000130108,-0.244434,0.00595667,902,956,0.0319481,-0.0791633,19.7826,4.33505,19.7857,4.39393
-24.2974,0.641785,2.49179,0.00254137,0.00669863,0.00788979,-2.33347e-05,-0.000121188,-3.45274e-05,-1.23786e-05,-0.000132145,-0.307269,0.00603689,909,956,0.0357236,-0.0816078,19.5169,4.25208,19.5122,4.31245
-23.6176,0.64564,2.47818,0.00295845,0.00683287,0.0060154,-6.74911e-06,-0.000118379,-5.12045e-05,1.31803e-05,-0.000138308,-0.371173,0.00638664,916,956,0.037852,-0.0820197,19.2237,4.17109,19.2099,4.23271
-22.937,0.64816,2.46043,0.00286633,0.00671218,0.00408265,6.93216e-06,-0.000114165,-6.94657e-05,3.85336e-05,-0.000145766,-0.426939,0.0063314,923,956,0.0345868,-0.0766496,18.9476,4.11995,18.9297,4.18337
-22.2555,0.649108,2.43702,0.00254212,0.00693426,0.00485603,2.07294e-05,-0.000107611,-9.04743e-05,6.74799e-05,-0.000154362,-0.476939,0.00641799,930,956,0.0322286,-0.0759709,18.69,4.10103,18.6773,4.17023
-21.5737,0.650015,2.41482,0.00205879,0.00741242,0.00642203,3.01544e-05,-9.7895e-05,-0.00011347,9.64165e-05,-0.000164157,-0.528542,0.0065626,937,956,0.029244,-0.077643,18.4312,4.07891,18.4271,4.15729
-20.8925,0.6524,2.3992,0.00185304,0.00791167,0.00728062,3.0946e-05,-8.54794e-05,-0.000135308,0.000120032,-0.000174565,-0.582255,0.00674122,944,956,0.0282738,-0.0800751,18.1592,4.02292,18.1592,4.10972
-20.2124,0.657938,2.39573,0.00201578,0.00776738,0.00762415,2.62385e-05,-6.98377e-05,-0.000158393,0.000143718,-0.000187317,-0.638165,0.00676431,951,956,0.0304798,-0.0786443,17.8538,3.90391,17.8529,3.98938
-19.5334,0.663905,2.40264,0.00221263,0.00747705,0.00900687,1.78772e-05,-5.02665e-05,-0.000181848,0.000168818,-0.000201207,-0.69279,0.00698278,958,956,0.0344133,-0.0809932,17.5141,3.77603,17.5146,3.85391
-18.8544,0.668689,2.41143,0.00229111,0.00693082,0.00922441,1.63921e-06,-2.55418e-05,-0.000199102,0.000187614,-0.000211517,-0.751322,0.0069992,965,956,0.0356472,-0.0812312,17.1759,3.67551,17.176,3.74196
-18.1748,0.670983,2.41771,0.00231637,0.00636346,0.00973642,-2.06611e-05,1.26716e-06,-0.000207411,0.000198004,-0.000217398,-0.811805,0.00693708,972,956,0.0367081,-0.0769741,16.8523,3.62397,16.8534,3.68332
-17.4956,0.673496,2.4286,0.00239412,0.00602272,0.0098042,-4.19831e-05,2.77653e-05,-0.000211875,0.000207617,-0.000221835,-0.866966,0.00690078,979,956,0.0377049,-0.0696641,16.5199,3.55756,16.5202,3.61741
-16.8171,0.676022,2.4473,0.00254913,0.00606837,0.0094924,-5.73485e-05,5.03232e-05,-0.000215862,0.000218961,-0.000225986,-0.907605,0.00687839,986,956,0.03898,-0.0652992,16.1667,3.48147,16.1646,3.54654
-16.1395,0.677443,2.4735,0.00250073,0.00616728,0.008468,-7.12601e-05,6.77396e-05,-0.000216367,0.000225495,-0.000229015,-0.9408,0.006783,993,956,0.0372011,-0.0648307,15.7918,3.42715,15.7876,3.49409
-15.4623,0.676973,2.50431,0.00229021,0.00627947,0.00762505,-9.21392e-05,7.8895e-05,-0.000210834,0.000220895,-0.00023414,-0.978066,0.00667091,1000,956,0.033978,-0.0644221,15.4043,3.40893,15.4,3.4781
-14.7848,0.676351,2.53513,0.00213356,0.00593284,0.00779445,-0.000112289,8.39124e-05,-0.000197579,0.000206404,-0.000234781,-1.01583,0.00649914,1007,956,0.0326821,-0.0566983,15.0213,3.39535,15.0189,3.46534
-14.1073,0.676772,2.56664,0.00197457,0.00557336,0.00814851,-0.000122108,8.17523e-05,-0.000182539,0.000188892,-0.000229247,-1.04003,0.00613381,1014,956,0.0316332,-0.0501809,14.6419,3.36122,14.6419,3.43061
-13.4311,0.677473,2.6086,0.00163718,0.00533297,0.00845385,-0.000122768,7.35421e-05,-0.000168554,0.000170438,-0.000219664,-1.04906,0.00608147,1021,956,0.0287005,-0.0459188,14.2284,3.31481,14.2324,3.38378
-12.7573,0.678018,2.66931,0.00153951,0.00521573,0.00796505,-0.000117235,5.99598e-05,-0.000153251,0.00014838,-0.000205655,-1.04749,0.00630227,1028,956,0.0271175,-0.0461798,13.7554,3.2628,13.7591,3.32878
-12.085,0.679443,2.74171,0.00163072,0.00487263,0.00754008,-0.000105067,4.33101e-05,-0.000136126,0.000124151,-0.000185908,-1.0349,0.00624475,1035,956,0.0275457,-0.0425697,13.2468,3.18623,13.2484,3.2485
-11.4118,0.681934,2.80829,0.00193379,0.00467157,0.00717374,-8.70219e-05,2.7271e-05,-0.00011909,0.000102216,-0.000161967,-1.0091,0.00616908,1042,956,0.0302097,-0.038586,12.7683,3.0878,12.7661,3.14977
-10.7361,0.684795,2.85841,0.00194756,0.00439121,0.0066438,-7.11575e-05,1.4873e-05,-0.000103733,8.41554e-05,-0.00014044,-0.981944,0.00605827,1049,956,0.0296579,-0.0344054,12.356,2.99345,12.3521,3.05356
-10.0548,0.687668,2.87041,0.00174787,0.00437619,0.00625051,-6.4709e-05,6.20281e-06,-9.06395e-05,6.80744e-05,-0.000126581,-0.971836,0.0060368,1056,956,0.027123,-0.0371402,12.0911,2.92383,12.0883,2.98056
-9.37099,0.689393,2.86736,0.00182902,0.00460529,0.00699689,-6.49272e-05,2.16858e-06,-8.08234e-05,5.613e-05,-0.000118889,-0.982116,0.00596102,1063,956,0.0291588,-0.0419624,11.8899,2.88359,11.8879,2.94063
-8.68815,0.690459,2.87271,0.00192175,0.00496776,0.00760661,-6.38897e-05,4.88202e-06,-7.51996e-05,5.31845e-05,-0.000112192,-0.999836,0.00589781,1070,956,0.0311234,-0.0477088,11.6644,2.85023,11.6628,2.90932
-8.0064,0.690671,2.88724,0.00181155,0.00543408,0.00714757,-6.05695e-05,1.46256e-05,-7.25523e-05,5.87435e-05,-0.000104687,-1.02445,0.00580168,1077,956,0.0293947,-0.0543745,11.4116,2.82838,11.4099,2.89012
-7.3247,0.691953,2.90379,0.00144135,0.00596633,0.00621823,-6.11615e-05,2.90255e-05,-6.9214e-05,6.65395e-05,-9.86756e-05,-1.07412,0.00577116,1084,956,0.0242494,-0.0574667,11.1564,2.77858,11.1562,2.84763
-6.64121,0.694718,2.91023,0.00128164,0.0060264,0.00592327,-6.9317e-05,4.6942e-05,-6.61991e-05,7.6911e-05,-9.92861e-05,-1.14569,0.0057465,1091,956,0.0222219,-0.0555206,10.947,2.70867,10.9476,2.78075
-5.95265,0.700064,2.88558,0.00121582,0.0057734,0.00563349,-7.98001e-05,6.70763e-05,-6.63446e-05,9.26066e-05,-0.00010533,-1.20345,0.00568552,1098,956,0.0211579,-0.0506102,10.8628,2.60802,10.8633,2.67966
-5.26462,0.710029,2.86693,0.00121651,0.00530022,0.00418076,-8.55343e-05,8.78185e-05,-6.82976e-05,0.000111493,-0.000109209,-1.23712,0.00564799,1105,956,0.0189415,-0.0456993,10.7663,2.41361,10.7635,2.47954
-4.57865,0.718767,2.8637,0.001162,0.00490437,0.00252324,-8.64594e-05,0.000108204,-7.02265e-05,0.000130894,-0.00010915,-1.25828,0.0057463,1112,956,0.0157991,-0.0422357,10.6184,2.2353,10.6124,2.29552
-3.89327,0.723095,2.866,0.00136576,0.00445676,0.00245386,-8.59641e-05,0.000126856,-6.72883e-05,0.000146346,-0.000105454,-1.28886,0.00586896,1119,956,0.0178042,-0.0386932,10.4555,2.14489,10.4473,2.19936
-3.20507,0.723778,2.85237,0.00156404,0.0044327,0.00380395,-8.48076e-05,0.000143001,-5.96575e-05,0.000157678,-9.94849e-05,-1.32956,0.00592208,1126,956,0.0220283,-0.0359158,10.3565,2.13077,10.3493,2.18841
-2.51208,0.723926,2.81101,0.00174137,0.00481106,0.00575658,-8.17295e-05,0.000156725,-5.13308e-05,0.000167306,-9.23098e-05,-1.36752,0.005933,1133,956,0.0270634,-0.0395582,10.3683,2.14261,10.3634,2.20556
-1.8152,0.726056,2.74824,0.00149337,0.00530712,0.00655624,-7.51701e-05,0.000168894,-4.10978e-05,0.000175629,-8.19047e-05,-1.40837,0.00604098,1140,956,0.0259244,-0.0469551,10.4665,2.12875,10.4658,2.19498
-1.11784,0.727945,2.68556,0.00131238,0.00527831,0.00675232,-6.37857e-05,0.000179017,-2.58677e-05,0.000181742,-6.6511e-05,-1.46583,0.00572229,1147,956,0.0244711,-0.0440283,10.5737,2.12077,10.5751,2.18941
-0.42168,0.73018,2.63317,0.00111808,0.00536632,0.0054162,-4.82217e-05,0.000185623,-6.9314e-06,0.000185828,-4.84269e-05,-1.54119,0.00521961,1154,956,0.0203254,-0.0427536,10.6521,2.09953,10.6526,2.17046
0.275753,0.732255,2.57588,0.00110299,0.00501837,0.00462067,-3.25311e-05,0.000189677,1.10481e-05,0.000190225,-3.30791e-05,1.52124,0.00464475,1161,956,0.018869,-0.0334258,10.7569,2.0853,10.7558,2.15792
0.973848,0.741508,2.51778,0.000976582,0.00459817,0.00247175,-1.98085e-05,0.000188552,2.42671e-05,0.000191341,-2.25974e-05,1.45637,0.00411252,1168,956,0.0139851,-0.0286987,10.8741,1.93061,10.8695,1.99803
1.67108,0.750711,2.46766,0.000816617,0.00462529,-2.88659e-05,-1.11484e-05,0.00018074,3.00468e-05,0.000185335,-1.57432e-05,1.41905,0.00418007,1175,956,0.00813056,-0.0353916,10.9685,1.77475,10.9602,1.83445
2.36492,0.757257,2.44011,0.00072986,0.00475049,-0.000692334,-5.9839e-06,0.000167851,2.941e-05,0.000172692,-1.08248e-05,1.40766,0.0044991,1182,956,0.00610302,-0.038176,10.9811,1.65297,10.9724,1.71199
3.05799,0.759529,2.41928,0.000835731,0.00487397,0.000246377,1.3644e-07,0.000152294,2.48482e-05,0.000156249,-3.8186e-06,1.41295,0.00491187,1189,956,0.00877847,-0.0360204,10.9739,1.60927,10.9661,1.67355
3.74914,0.759403,2.41168,0.00105949,0.00493846,0.00219646,8.66886e-06,0.000134696,2.06075e-05,0.00013798,5.38475e-06,1.41276,0.00533061,1196,956,0.0144308,-0.0296258,10.9227,1.60321,10.9166,1.67649
4.43916,0.762617,2.41267,0.00116269,0.00539031,0.002279,1.59685e-05,0.000116221,1.91989e-05,0.000119772,1.24176e-05,1.38791,0.00580533,1203,956,0.0156298,-0.0322819,10.8487,1.52558,10.8417,1.60552
5.12452,0.767203,2.44213,0.00121164,0.00570158,0.00176168,1.79504e-05,9.86717e-05,1.93277e-05,0.000103061,1.35612e-05,1.34749,0.00596888,1210,956,0.0152233,-0.0353348,10.6741,1.40603,10.6656,1.48899
5.8058,0.773579,2.49609,0.000949117,0.00589082,0.000451288,1.50356e-05,8.35251e-05,1.64167e-05,8.72568e-05,1.13039e-05,1.34728,0.00604283,1217,956,0.010236,-0.0392168,10.4118,1.23862,10.4032,1.32075
6.48592,0.775175,2.5574,0.000613137,0.00583044,-0.000794444,1.46361e-05,7.22847e-05,6.68479e-06,7.30497e-05,1.38711e-05,1.45685,0.00600956,1224,956,0.0045901,-0.0401789,10.1273,1.1673,10.1196,1.24647
7.17009,0.770915,2.59691,0.00051474,0.00554632,-0.00155167,2.07318e-05,6.57757e-05,-2.27156e-06,6.589e-05,2.06176e-05,-1.52054,0.00595621,1231,956,0.00221767,-0.040054,9.93404,1.2331,9.92579,1.30609
7.85613,0.766118,2.62739,0.000589505,0.00519759,-0.0016309,2.5521e-05,6.29865e-05,-5.22713e-06,6.37021e-05,2.48054e-05,-1.43474,0.00594885,1238,956,0.00282667,-0.0399217,9.78252,1.31645,9.77334,1.38234
8.54469,0.769049,2.6457,0.000879237,0.00487494,-0.00103063,2.29279e-05,6.36213e-05,-5.48918e-06,6.43488e-05,2.22005e-05,-1.43904,0.00589353,1245,956,0.0068583,-0.0391339,9.68553,1.24674,9.67461,1.30718
9.23348,0.775804,2.66455,0.0011405,0.00476203,-0.000632206,1.62347e-05,6.84866e-05,-9.47407e-06,7.01514e-05,1.457e-05,-1.39686,0.00607497,1252,956,0.0102388,-0.0409306,9.59371,1.09663,9.58096,1.15319
9.92483,0.781632,2.67111,0.00117722,0.0048395,-0.00183126,1.2312e-05,7.70531e-05,-1.81187e-05,8.17788e-05,7.58619e-06,-1.31566,0.00669306,1259,956,0.00836729,-0.0462527,9.55691,0.973823,9.54142,1.02592
10.6158,0.78671,2.6815,0.00115202,0.00467571,-0.00318996,1.50552e-05,8.76089e-05,-2.5425e-05,9.56315e-05,7.03261e-06,-1.26514,0.00687157,1266,956,0.00553804,-0.0485968,9.5122,0.866313,9.49432,0.911857
11.3049,0.793277,2.70343,0.00118718,0.00468286,-0.0040109,2.08266e-05,9.88881e-05,-3.02624e-05,0.000109246,1.04689e-05,-1.24103,0.00676017,1273,956,0.00429671,-0.051565,9.43006,0.718091,9.4103,0.760281
11.9924,0.799664,2.73548,0.00132705,0.00463089,-0.00410258,2.7033e-05,0.00010864,-3.33982e-05,0.000120566,1.51073e-05,-1.22783,0.00663554,1280,956,0.00546902,-0.0502538,9.31585,0.563894,9.29463,0.606314
12.6795,0.802049,2.77062,0.00168758,0.00511592,-0.00201615,3.75558e-05,0.000115602,-3.71725e-05,0.000130473,2.26846e-05,-1.19024,0.00653956,1287,956,0.0130296,-0.0494277,9.19498,0.478304,9.17408,0.532783
13.3674,0.799193,2.80293,0.00163791,0.00484082,0.000263327,5.33086e-05,0.000119579,-4.15031e-05,0.000139552,3.3336e-05,-1.12228,0.00665494,1294,956,0.0168823,-0.0382925,9.08734,0.507366,9.0713,0.568692
14.0565,0.79461,2.83039,0.00118446,0.00447789,0.00206561,7.08309e-05,0.000121742,-4.31873e-05,0.000146418,4.61553e-05,-1.0517,0.00692817,1301,956,0.0158016,-0.0274551,9.00222,0.577271,8.99421,0.643106
14.749,0.792626,2.8419,0.000622683,0.00391059,0.00218173,8.92512e-05,0.000122367,-4.05662e-05,0.000149625,6.19939e-05,-0.979165,0.00677966,1308,956,0.0103991,-0.0210877,8.98765,0.61338,8.98554,0.673985
15.4433,0.793019,2.84606,0.000341767,0.00423176,0.00114299,0.000109061,0.000122837,-3.35971e-05,0.000150245,8.16531e-05,-0.886503,0.00649016,1315,956,0.00555122,-0.0284176,9.01371,0.601447,9.01237,0.660655
16.14,0.795914,2.84022,0.000352663,0.0048184,-0.000960223,0.000127174,0.000124454,-2.2857e-05,0.000148711,0.000102916,-0.755679,0.00645498,1322,956,0.00148358,-0.0380022,9.09025,0.541789,9.08496,0.602217
16.838,0.800255,2.82962,0.000806093,0.00517317,-0.00472607,0.000140727,0.000127756,-9.478e-06,0.000145726,0.000122757,-0.485347,0.00649108,1329,956,-0.00154456,-0.0412964,9.19994,0.455067,9.18322,0.517155
17.5357,0.805534,2.82265,0.00131788,0.00505796,-0.00596867,0.000144656,0.000131421,9.43491e-07,0.000144723,0.000131355,0.0708105,0.0065165,1336,956,0.00100896,-0.0377098,9.29889,0.348192,9.27485,0.410744
18.2341,0.812051,2.8139,0.00183499,0.00475518,-0.00462652,0.000137956,0.000134235,8.4946e-06,0.000144792,0.0001274,0.677585,0.00666066,1343,956,0.00884739,-0.0335329,9.40759,0.218941,9.38074,0.280222
18.9336,0.817827,2.80173,0.00223825,0.00458722,-0.0029561,0.000120172,0.000135796,1.53945e-05,0.000145247,0.000110721,1.02019,0.00663308,1350,956,0.0162431,-0.0309489,9.53507,0.105682,9.50712,0.167114
19.6358,0.82323,2.77897,0.00258039,0.00471693,-0.00229332,9.13713e-05,0.000136121,1.7395e-05,0.000142087,8.54051e-05,1.24038,0.00676347,1357,956,0.0209918,-0.0333683,9.7118,0.00620102,9.68162,0.06829
20.3394,0.827698,2.75109,0.00266118,0.00502047,-0.00342467,5.5732e-05,0.000136422,1.18935e-05,0.000138138,5.40155e-05,1.42746,0.00686443,1364,956,0.0194104,-0.0379886,9.91624,-0.0710935,9.88327,-0.00810434
21.0453,0.829747,2.71428,0.00250136,0.00511474,-0.00485564,1.64792e-05,0.000135821,1.82797e-06,0.000135849,1.64512e-05,1.55548,0.00684735,1371,956,0.0147728,-0.0417925,10.1605,-0.0896434,10.1267,-0.0293983
21.7488,0.830828,2.69127,0.00215853,0.00501047,-0.0054168,-2.3181e-05,0.000133474,-7.42657e-06,0.000133825,-2.35323e-05,-1.52353,0.00691641,1378,956,0.0100938,-0.0427147,10.3556,-0.0960677,10.3243,-0.0392254
22.4487,0.833468,2.68754,0.00187455,0.00493756,-0.00520473,-5.91597e-05,0.000126397,-1.44416e-05,0.000127514,-6.0277e-05,-1.49359,0.00713799,1385,956,0.00763163,-0.0448792,10.4831,-0.146026,10.4551,-0.0926638
23.1447,0.836863,2.70364,0.00171989,0.00473539,-0.00485527,-8.54672e-05,0.000114311,-2.05188e-05,0.000116397,-8.75529e-05,-1.4695,0.00742995,1392,956,0.00675746,-0.0438678,10.5426,-0.224008,10.5168,-0.173581
23.8389,0.840329,2.73053,0.00163624,0.00479043,-0.00342379,-9.7802e-05,9.80888e-05,-2.67844e-05,0.000101685,-0.000101398,-1.43733,0.00729275,1399,956,0.00890053,-0.0430181,10.5666,-0.315666,10.5442,-0.262421
24.5327,0.842753,2.76006,0.00146428,0.00465649,-0.00105619,-9.3922e-05,8.12987e-05,-3.22367e-05,8.70413e-05,-9.96646e-05,-1.39451,0.00705556,1406,956,0.0122091,-0.0384036,10.5853,-0.388009,10.5686,-0.331467
25.2252,0.841629,2.79728,0.00108316,0.00447991,0.000980875,-7.43202e-05,6.52414e-05,-3.45041e-05,7.3306e-05,-8.23848e-05,-1.34119,0.00672581,1413,956,0.0127742,-0.0327056,10.5799,-0.392457,10.5705,-0.332603
25.9192,0.845076,2.8286,0.000888026,0.00453558,0.000370552,-4.67947e-05,5.06707e-05,-3.12395e-05,5.98239e-05,-5.59479e-05,-1.28577,0.00674469,1420,956,0.00948841,-0.0309683,10.611,-0.485762,10.6026,-0.423457
26.6109,0.850236,2.87238,0.00115937,0.00502692,-0.00158771,-1.96876e-05,3.74375e-05,-2.28666e-05,4.54632e-05,-2.77133e-05,-1.23325,0.00684257,1427,956,0.00790584,-0.0387013,10.6081,-0.620313,10.5938,-0.556814
27.3036,0.856503,2.91262,0.00151721,0.0055849,-0.00454406,5.87398e-06,2.74873e-05,-1.53665e-05,3.54666e-05,-2.10533e-06,-1.09185,0.00695296,1434,956,0.00493475,-0.0482054,10.6288,-0.774172,10.6061,-0.710487
28.0011,0.86236,2.93275,0.00170393,0.00567059,-0.00626675,2.9774e-05,2.0473e-05,-1.25807e-05,3.85362e-05,1.17108e-05,-0.608361,0.00675398,1441,956,0.00292521,-0.0531321,10.731,-0.902868,10.7035,-0.843326
28.7028,0.867621,2.9356,0.00159483,0.00567816,-0.00769094,5.16328e-05,1.63622e-05,-1.31757e-05,5.60112e-05,1.19838e-05,-0.320827,0.0064441,1448,956,-0.0014376,-0.0523032,10.9038,-1.0129,10.8754,-0.953258
29.4051,0.868904,2.9373,0.00148559,0.00564038,-0.00713512,6.94211e-05,1.17653e-05,-1.20317e-05,7.18312e-05,9.35527e-06,-0.197692,0.00655639,1455,956,-0.00140537,-0.0486435,11.0854,-1.04394,11.059,-0.981135
