 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.933,-0.524711,2.75142,-0.00280281,0.00277267,0.000764599,-0.000126062,0.000120861,-3.37719e-05,0.000125397,-0.000130598,-1.43729,0.0075283,1420,970,-0.0263936,-0.0255497,10.843,-0.255041,10.8729,-0.22324
26.6282,-0.51903,2.77906,-0.00280149,0.00305265,0.000112205,-0.000100373,0.000123568,-3.30754e-05,0.000128351,-0.000105156,-1.42718,0.00750928,1427,970,-0.0277814,-0.0309097,10.898,-0.388008,10.9268,-0.356098
27.3232,-0.513291,2.80972,-0.00276316,0.0035163,-0.000462798,-8.26842e-05,0.000125446,-3.05171e-05,0.000129828,-8.70665e-05,-1.42817,0.00756688,1434,970,-0.028667,-0.0348214,10.9488,-0.528903,10.9763,-0.49171
28.0209,-0.510417,2.82891,-0.00281474,0.00352024,-0.000632215,-7.48774e-05,0.000124281,-2.71004e-05,0.000127903,-7.84992e-05,-1.43794,0.00727317,1441,970,-0.0295571,-0.03326,11.0497,-0.600995,11.0775,-0.5623
28.7213,-0.506322,2.83826,-0.00290684,0.00329185,-2.76266e-05,-7.27387e-05,0.000120016,-2.06682e-05,0.000122207,-7.49299e-05,-1.46517,0.00720618,1448,970,-0.02911,-0.0317247,11.1944,-0.688157,11.2242,-0.65224
29.4229,-0.504143,2.84356,-0.00283795,0.00269836,0.00116528,-7.2737e-05,0.000113639,-1.03365e-05,0.000114211,-7.33085e-05,-1.51556,0.00717623,1455,970,-0.0256992,-0.0294448,11.3631,-0.727381,11.394,-0.700684
30.1236,-0.50666,2.85428,-0.002481,0.0026877,0.00289528,-7.3263e-05,0.000106669,1.21744e-07,0.000106669,-7.32631e-05,1.57012,0.00732735,1462,970,-0.0182085,-0.0298746,11.5202,-0.683218,11.5502,-0.656222
30.8233,-0.508896,2.8716,-0.00225095,0.00305395,0.00282441,-7.29249e-05,0.00010191,4.7511e-06,0.000102039,-7.30539e-05,1.54365,0.0076032,1469,970,-0.0160279,-0.0360478,11.6607,-0.649521,11.6881,-0.621118
31.5225,-0.5069,2.89212,-0.00206537,0.0035692,0.000772428,-7.37524e-05,9.99198e-05,7.99957e-07,9.99235e-05,-7.3756e-05,1.56619,0.00776905,1476,970,-0.0188585,-0.0360375,11.7988,-0.711859,11.8212,-0.674086
32.2266,-0.501644,2.89366,-0.00202219,0.00350067,-0.00160131,-7.84543e-05,9.93302e-05,-6.70429e-06,9.95826e-05,-7.87067e-05,-1.53316,0.00726072,1483,970,-0.0238823,-0.0302079,12.0174,-0.823627,12.0357,-0.782876
32.9284,-0.493667,2.90671,-0.00190496,0.00310648,-0.00485036,-8.51455e-05,0.000101974,-1.02906e-05,0.000102538,-8.57097e-05,-1.51602,0.00757044,1490,970,-0.0302373,-0.0229103,12.2007,-0.991522,12.213,-0.953427
33.6321,-0.489053,2.91297,-0.00233599,0.0025417,-0.00431268,-8.94534e-05,0.000109322,-1.01193e-05,0.000109836,-8.99672e-05,-1.52006,0.00777255,1497,970,-0.0333087,-0.0162139,12.4065,-1.08494,12.4241,-1.0515
34.3364,-0.487866,2.91873,-0.00282102,0.00287224,-0.00347859,-8.84219e-05,0.000119179,-1.24267e-05,0.000119921,-8.91631e-05,-1.51122,0.00800058,1504,970,-0.036232,-0.0177517,12.6207,-1.11846,12.6445,-1.07933
35.0444,-0.485545,2.91015,-0.00301353,0.00342827,-0.00153659,-8.09777e-05,0.000127897,-2.12228e-05,0.000130032,-8.31122e-05,-1.47056,0.00825218,1511,970,-0.0336342,-0.0212012,12.8996,-1.17032,12.9284,-1.12217
35.7566,-0.481868,2.88627,-0.0030813,0.00318907,0.000840259,-6.70188e-05,0.000133729,-3.58832e-05,0.000139951,-7.324e-05,-1.39913,0.00858294,1518,970,-0.0286718,-0.0224014,13.2466,-1.22745,13.2795,-1.18402
36.4689,-0.477298,2.86374,-0.00292786,0.00257097,0.00345561,-4.54059e-05,0.000142472,-5.20811e-05,0.000155944,-5.88772e-05,-1.31768,0.00921881,1525,970,-0.0208502,-0.026205,13.598,-1.29324,13.633,-1.26469
37.179,-0.473931,2.85279,-0.00278534,0.00167046,0.00484685,-2.07717e-05,0.000146119,-6.78213e-05,0.000170204,-4.4857e-05,-1.22956,0.00986512,1532,970,-0.0159862,-0.0268743,13.9135,-1.33757,13.949,-1.32721
37.8876,-0.472314,2.84954,-0.00283236,0.00158755,0.00521805,-5.36761e-06,0.000141055,-8.00543e-05,0.000176327,-4.06394e-05,-1.15579,0.010223,1539,970,-0.015475,-0.0269817,14.2061,-1.36706,14.2426,-1.35831
38.5919,-0.470469,2.8657,-0.00322368,0.0023679,0.00598565,-6.82384e-06,0.000122967,-9.19492e-05,0.000170615,-5.4472e-05,-1.09269,0.0107791,1546,970,-0.0174507,-0.0304868,14.4265,-1.42643,14.468,-1.40478
39.2999,-0.466486,2.86878,-0.00363157,0.00324994,0.0047533,-2.67339e-05,8.53592e-05,-0.000105079,0.000148404,-8.97788e-05,-1.03039,0.0118605,1553,970,-0.0244025,-0.0380405,14.7082,-1.51884,14.7522,-1.48735
40.0096,-0.462316,2.86653,-0.0037758,0.00358641,0.00232379,-6.04166e-05,2.4501e-05,-0.000114813,0.000104455,-0.000140371,-0.962503,0.0120639,1560,970,-0.0316865,-0.0390065,15.0227,-1.60667,15.0648,-1.57062
40.7199,-0.457397,2.86364,-0.00353029,0.0037538,-0.00297146,-8.42704e-05,-5.61853e-05,-0.000134767,6.52685e-05,-0.000205724,-0.83731,0.0123217,1567,970,-0.0421863,-0.0415736,15.3551,-1.70264,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.00169802,0.00679765,0.00101445,0.000274326,0.00021044,7.75833e-05,0.000326285,0.000158481,0.590111,0.00775921,734,977,-0.0167325,-0.0874555,28.5262,5.19206,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.00101565,0.00724442,0.00303009,0.000202239,0.00016293,2.48849e-05,0.000214295,0.000150874,0.451148,0.00751612,741,977,-0.00784487,-0.0970604,28.0194,5.18932,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.00106145,0.00830095,0.00176833,0.000168332,0.000128527,-5.68196e-06,0.000169127,0.000127731,-0.139045,0.00718252,748,977,-0.0093267,-0.122287,27.4686,5.13703,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.00142823,0.00863137,0.000766454,0.000146377,0.000106254,-2.29819e-05,0.000156822,9.58092e-05,-0.426568,0.007299,755,977,-0.0139662,-0.137707,26.9321,4.98656,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.00148743,0.00711866,-0.000850575,0.000128911,9.52704e-05,-3.40447e-05,0.000150064,7.41175e-05,-0.555953,0.00731312,762,977,-0.0160696,-0.113778,26.5806,4.88232,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.00144944,0.00602282,-0.000659681,0.000113648,9.13808e-05,-4.12576e-05,0.000145248,5.97811e-05,-0.653608,0.00708831,769,977,-0.015533,-0.096326,26.3261,4.82216,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.00126974,0.00515382,0.000242534,0.000104452,9.0501e-05,-4.60717e-05,0.000144073,5.08799e-05,-0.710264,0.00624492,776,977,-0.0128642,-0.0783553,26.0121,4.81964,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.000754256,0.00588812,0.003965,9.80466e-05,9.10019e-05,-5.29671e-05,0.000147608,4.14402e-05,-0.752197,0.00669408,783,977,-0.00397239,-0.0855739,25.6127,4.74772,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.000170344,0.00621007,0.00769619,8.41412e-05,9.00639e-05,-6.42405e-05,0.000151411,2.27938e-05,-0.808431,0.00736629,790,977,0.00574107,-0.0895456,25.1437,4.65727,25.1665,4.6984
-35.1509,-1.42439,2.86636,-5.89992e-05,0.00670575,0.0102119,7.72428e-05,9.21887e-05,-7.41827e-05,0.000159274,1.01576e-05,-0.835598,0.00787135,797,977,0.00946216,-0.0956059,24.6105,4.58498,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.00032441,0.00668906,0.00948371,7.49546e-05,9.88177e-05,-8.67684e-05,0.000174471,-6.98768e-07,-0.853725,0.00787926,804,977,0.00613872,-0.0985976,24.0721,4.53517,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.000644879,0.00669952,0.00923378,7.44044e-05,0.000106917,-9.73915e-05,0.0001894,-8.07814e-06,-0.868095,0.00756065,811,977,0.00269119,-0.0983781,23.525,4.50005,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.000920614,0.00647135,0.00885463,7.29521e-05,0.000112945,-0.000105252,0.000200083,-1.41864e-05,-0.879272,0.00717816,818,977,-0.000433188,-0.0946131,23.0098,4.44696,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.00077883,0.00637284,0.00803213,6.51224e-05,0.000113632,-0.000112652,0.000204611,-2.58563e-05,-0.891433,0.00711787,825,977,0.000303568,-0.0906455,22.5917,4.38049,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.000385861,0.00611983,0.00558669,5.16246e-05,0.000110716,-0.00012117,0.000205891,-4.35502e-05,-0.904983,0.007372,832,977,0.00194289,-0.0894423,22.2485,4.328,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.000306516,0.00591384,0.00412618,3.74785e-05,0.000106678,-0.000128785,0.00020543,-6.12736e-05,-0.916631,0.00753237,839,977,0.00130773,-0.0901635,21.9155,4.27668,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.000282365,0.00578182,0.0037755,2.64545e-05,0.000103668,-0.000129268,0.000199971,-6.98484e-05,-0.93051,0.00757621,846,977,0.00123991,-0.0890885,21.5858,4.21816,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.000433319,0.00542232,0.00616328,2.30583e-05,9.91648e-05,-0.000121127,0.000188076,-6.58525e-05,-0.937596,0.00763071,853,977,0.0023068,-0.0815698,21.2845,4.18183,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.000743522,0.00518697,0.00682633,2.39726e-05,9.14074e-05,-0.000106285,0.000169195,-5.38151e-05,-0.938995,0.00760365,860,977,-0.000114902,-0.0729057,21.0181,4.12347,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.00103948,0.00496738,0.00516019,2.34034e-05,8.21522e-05,-8.76353e-05,0.000145205,-3.96495e-05,-0.947108,0.00749977,867,977,-0.00495306,-0.0668206,20.7864,4.07172,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.000980451,0.00508388,0.00413279,1.7001e-05,7.29177e-05,-6.89732e-05,0.000119384,-2.94649e-05,-0.977954,0.00742424,874,977,-0.00542956,-0.0671797,20.5664,4.01645,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.00065207,0.00499655,0.00509782,2.01109e-06,6.59564e-05,-4.91309e-05,9.2602e-05,-2.46345e-05,-1.07385,0.00715535,881,977,-0.000865823,-0.0678148,20.3084,3.93445,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.000243509,0.00473201,0.00629204,-1.0313e-05,6.07772e-05,-2.84704e-05,7.07735e-05,-2.03093e-05,-1.23313,0.00679421,888,977,0.00481068,-0.0653628,20.0304,3.87684,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.00012273,0.00453107,0.00614342,-1.21668e-05,5.8254e-05,-1.42341e-05,6.10223e-05,-1.49352e-05,-1.37871,0.00678282,895,977,0.00597322,-0.0636509,19.7832,3.82024,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.000376765,0.00469826,0.00583171,-6.11712e-06,5.70285e-05,-1.0634e-05,5.87712e-05,-7.85985e-06,-1.40836,0.00678532,902,977,0.0030622,-0.0648765,19.5053,3.79008,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.000610772,0.00511694,0.00478103,7.29324e-07,5.78543e-05,-1.5649e-05,6.18603e-05,-3.27669e-06,-1.32019,0.00669225,909,977,-0.000521782,-0.0715982,19.2415,3.7392,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.000672375,0.00550186,0.00501315,4.10132e-06,6.17709e-05,-2.73578e-05,7.2684e-05,-6.81179e-06,-1.19124,0.00673266,916,977,-0.000801368,-0.0778645,18.9866,3.70066,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.000791352,0.00556083,0.00597294,9.75004e-06,6.93797e-05,-4.57664e-05,9.41862e-05,-1.50565e-05,-1.0741,0.0065578,923,977,-0.000774478,-0.0808372,18.7573,3.65932,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.00105614,0.00564155,0.00797318,2.2008e-05,8.18443e-05,-6.93538e-05,0.000127458,-2.36056e-05,-0.989031,0.00652729,930,977,-0.000947191,-0.0812516,18.552,3.63646,18.5824,3.67464
-21.5759,-1.3715,2.42918,-0.00120584,0.0059813,0.00925395,3.30751e-05,9.7505e-05,-9.56253e-05,0.000166196,-3.56159e-05,-0.947871,0.00668397,937,977,-0.000773706,-0.0853224,18.3022,3.58643,18.3373,3.62822
-20.8967,-1.36942,2.42953,-0.00118295,0.00625453,0.00980741,3.78933e-05,0.000113933,-0.000124853,0.000206427,-5.46002e-05,-0.933197,0.00666191,944,977,0.000283619,-0.0859886,17.9737,3.53167,18.0099,3.57874
-20.2181,-1.3666,2.43715,-0.00106259,0.00616611,0.0100609,3.92532e-05,0.000129258,-0.000157179,0.00024775,-7.92391e-05,-0.924824,0.00658977,951,977,0.00196465,-0.0797227,17.6266,3.45837,17.6621,3.51015
-19.5398,-1.36486,2.44912,-0.000804479,0.00567227,0.00966056,3.44344e-05,0.000143865,-0.000187804,0.000284761,-0.000106462,-0.927146,0.00660923,958,977,0.00421635,-0.0667536,17.2728,3.40717,17.3047,3.46179
-18.861,-1.364,2.45799,-0.000583198,0.00524883,0.00883571,2.30054e-05,0.000158472,-0.000210342,0.000311718,-0.00013024,-0.941163,0.00660519,965,977,0.0055309,-0.0569488,16.9379,3.37798,16.9655,3.43337
-18.1823,-1.36269,2.47031,-0.000302235,0.00468731,0.00857325,6.66791e-06,0.000171543,-0.000222009,0.000325926,-0.000147715,-0.963171,0.00639135,972,977,0.00818794,-0.0481239,16.596,3.34131,16.6201,3.39394
-17.5044,-1.35961,2.49026,8.07879e-05,0.00437695,0.00968123,-1.12819e-05,0.000182192,-0.000225868,0.000331167,-0.000160257,-0.987725,0.00630436,979,977,0.0137156,-0.0425985,16.23,3.26132,16.2529,3.31378
-16.8258,-1.35572,2.50706,0.000257163,0.00422547,0.0115587,-2.65932e-05,0.000187413,-0.000224842,0.000329415,-0.000168595,-1.00749,0.0062748,986,977,0.0181778,-0.0374684,15.8786,3.16279,15.9042,3.21836
-16.146,-1.35306,2.51601,-1.25878e-05,0.00412996,0.0130029,-4.48718e-05,0.00018775,-0.000216341,0.000317064,-0.000174186,-1.03205,0.00627921,993,977,0.0175269,-0.036012,15.5598,3.09722,15.5915,3.15303
-15.4663,-1.35219,2.52742,-0.0002765,0.00376206,0.012624,-7.39085e-05,0.000184839,-0.000198171,0.000292128,-0.000181198,-1.07458,0.00626614,1000,977,0.0144882,-0.0357511,15.243,3.07499,15.2762,3.12327
-14.7884,-1.35185,2.55368,-0.000534984,0.00366977,0.0116648,-0.000105587,0.000180879,-0.000173673,0.000262764,-0.000187472,-1.13022,0.00626492,1007,977,0.0106906,-0.0385935,14.8787,3.05403,14.9121,3.09695
-14.1131,-1.34943,2.60087,-0.000579453,0.00361987,0.0110182,-0.000127713,0.00017544,-0.00014854,0.000236089,-0.000188362,-1.18316,0.00617727,1014,977,0.00949265,-0.0389215,14.4442,2.97501,14.4762,3.01627
-13.4393,-1.34639,2.66025,-0.000591309,0.00404625,0.0106472,-0.000140732,0.00016735,-0.000124288,0.000211239,-0.00018462,-1.23135,0.00617617,1021,977,0.00899284,-0.0425738,13.97,2.87025,14.0012,2.91643
-12.7656,-1.34446,2.72046,-0.000848723,0.00454023,0.00955231,-0.00014813,0.000158045,-9.99986e-05,0.000187811,-0.000177896,-1.28148,0.00627004,1028,977,0.00492471,-0.0463935,13.4986,2.78724,13.5296,2.83918
-12.0914,-1.34542,2.77855,-0.00108945,0.00461795,0.0089778,-0.000148105,0.000149687,-7.78173e-05,0.000168795,-0.000167214,-1.33,0.00612538,1035,977,0.00175402,-0.0461236,13.0404,2.76945,13.0724,2.823
-11.4165,-1.34662,2.83208,-0.00103493,0.00429661,0.00877792,-0.000138657,0.000145852,-5.96397e-05,0.000157848,-0.000150653,-1.3723,0.00589911,1042,977,0.002157,-0.0444965,12.6079,2.76599,12.6388,2.81442
-10.7401,-1.34751,2.87616,-0.000964171,0.00389241,0.00878496,-0.000125014,0.000148339,-4.61683e-05,0.000155926,-0.000132601,-1.40792,0.0057229,1049,977,0.00303565,-0.0443928,12.2173,2.76408,12.2473,2.8043
-10.0622,-1.34524,2.91177,-0.00104978,0.00364838,0.00837914,-0.000111717,0.000156226,-3.89878e-05,0.000161784,-0.000117275,-1.4292,0.00551144,1056,977,0.00169164,-0.0446191,11.8646,2.69865,11.8944,2.73338
-9.38149,-1.3431,2.92873,-0.00120332,0.00353414,0.00748471,-9.80422e-05,0.000167351,-3.98706e-05,0.000173211,-0.000103903,-1.42485,0.00544767,1063,977,-0.00110782,-0.0424078,11.5893,2.64095,11.6185,2.67509
-8.69838,-1.33941,2.93141,-0.00131003,0.0033696,0.00738903,-8.25468e-05,0.000180975,-4.8283e-05,0.000189543,-9.11147e-05,-1.39517,0.00545898,1070,977,-0.00224719,-0.0383789,11.3733,2.55756,11.4033,2.5923
-8.01302,-1.33886,2.92077,-0.00136223,0.00307429,0.00772938,-6.55875e-05,0.000196806,-6.16688e-05,0.000210577,-7.93584e-05,-1.3511,0.00552419,1077,977,-0.00216686,-0.0321679,11.2139,2.54666,11.2451,2.58175
-7.32943,-1.33741,2.92407,-0.00114559,0.00293191,0.00742823,-5.66498e-05,0.000213467,-7.37283e-05,0.000232281,-7.54636e-05,-1.32095,0.00568684,1084,977,-0.000321655,-0.0261066,11.013,2.50707,11.0413,2.54519
-6.64416,-1.33603,2.91822,-0.00103616,0.00263934,0.00720012,-5.82659e-05,0.000229965,-8.23691e-05,0.000251843,-8.01442e-05,-1.31118,0.00606368,1091,977,0.000548018,-0.0223988,10.8523,2.47922,10.8789,2.51495
-5.95573,-1.33791,2.89376,-0.0011124,0.00258661,0.00734934,-6.22925e-05,0.000243431,-8.82497e-05,0.000267076,-8.59377e-05,-1.30901,0.00619894,1098,977,0.000109099,-0.0228957,10.7661,2.52789,10.7937,2.56212
-5.26348,-1.33649,2.84704,-0.00128478,0.00240205,0.00904986,-6.27779e-05,0.000250934,-9.16529e-05,0.000275749,-8.75921e-05,-1.30639,0.00609655,1105,977,0.00114588,-0.0218976,10.7668,2.52051,10.7997,2.55283
-4.57121,-1.33107,2.80313,-0.00148481,0.00218451,0.0106954,-5.99432e-05,0.00025358,-9.10262e-05,0.000278091,-8.44548e-05,-1.30775,0.00585231,1112,977,0.00186403,-0.0214547,10.7638,2.43033,10.8024,2.45946
-3.88302,-1.31956,2.78798,-0.00155744,0.00181473,0.0117907,-5.86993e-05,0.000252868,-8.16444e-05,0.000272966,-7.87973e-05,-1.32943,0.00557095,1119,977,0.00304769,-0.0198538,10.6618,2.20133,10.7034,2.22499
-3.19802,-1.31187,2.79503,-0.00118214,0.00170979,0.0117429,-6.12732e-05,0.000250294,-6.57623e-05,0.000263606,-7.45849e-05,-1.37107,0.00554809,1126,977,0.00697243,-0.020332,10.4898,2.03701,10.5274,2.05803
-2.51182,-1.30809,2.79629,-0.000993555,0.00160231,0.0116094,-6.46834e-05,0.000246273,-5.06753e-05,0.000254323,-7.27333e-05,-1.41326,0.00572728,1133,977,0.008856,-0.0225601,10.345,1.95844,10.3802,1.97492
-1.82292,-1.31041,2.7825,-0.00142139,0.00203691,0.0120498,-6.42196e-05,0.000240022,-3.80478e-05,0.000244708,-6.89056e-05,-1.44825,0.00580265,1140,977,0.0053899,-0.0299186,10.2566,2.00768,10.2969,2.02594
-1.12972,-1.31106,2.74462,-0.0017862,0.00208573,0.0109692,-5.7664e-05,0.000231937,-2.34894e-05,0.000233829,-5.95569e-05,-1.49039,0.00538267,1147,977,3.88795e-05,-0.0286598,10.2705,2.03533,10.312,2.05526
-0.433182,-1.30951,2.68906,-0.00222605,0.00232386,0.00903585,-4.29627e-05,0.000223625,-5.62436e-06,0.000223744,-4.30813e-05,-1.54971,0.00503359,1154,977,-0.00753346,-0.0288924,10.3598,2.02486,10.4014,2.0485
0.265813,-1.30537,2.62162,-0.0021154,0.00219525,0.00752765,-2.0087e-05,0.000218124,1.06932e-05,0.000218603,-2.0566e-05,1.52603,0.00459131,1161,977,-0.00883476,-0.0239369,10.5058,1.96962,10.5431,1.99476
0.966781,-1.29501,2.54563,-0.00182025,0.00227812,0.00551587,6.00183e-06,0.00021537,2.07167e-05,0.0002174,3.97163e-06,1.47311,0.00461145,1168,977,-0.00914563,-0.0247419,10.6946,1.79218,10.7246,1.81718
1.66795,-1.28533,2.47161,-0.00188883,0.00267852,0.00420343,2.87971e-05,0.000213607,2.35754e-05,0.000216567,2.58371e-05,1.4459,0.00531191,1175,977,-0.0120096,-0.0299511,10.8781,1.62573,10.9059,1.65298
2.36544,-1.28291,2.42207,-0.00213699,0.00285225,0.0050563,4.495e-05,0.000210864,2.19452e-05,0.000213718,4.20964e-05,1.44149,0.00595944,1182,977,-0.0129857,-0.0332973,10.9695,1.59763,11.0014,1.62556
3.06015,-1.28143,2.39144,-0.00242154,0.00286036,0.00532279,5.70142e-05,0.000206418,1.83699e-05,0.000208643,5.47887e-05,1.45023,0.00621562,1189,977,-0.015322,-0.0356901,10.997,1.58162,11.0323,1.60747
3.7544,-1.28064,2.36587,-0.00244186,0.00262606,0.00613327,6.17208e-05,0.000199746,1.4775e-05,0.00020131,6.01569e-05,1.46534,0.00658623,1196,977,-0.0140224,-0.0326854,11.0139,1.57643,11.0511,1.60089
4.44874,-1.27662,2.34214,-0.00236495,0.0028706,0.00494628,5.74179e-05,0.000193049,1.23114e-05,0.000194158,5.63094e-05,1.481,0.00690636,1203,977,-0.015251,-0.0349888,11.0364,1.50056,11.0702,1.52711
5.13789,-1.26891,2.35036,-0.00219768,0.00317989,0.00517579,4.97864e-05,0.000188506,1.14862e-05,0.000189451,4.88418e-05,1.48874,0.00696417,1210,977,-0.013089,-0.0347825,10.9424,1.32717,10.9751,1.36045
5.81928,-1.26147,2.40407,-0.00205508,0.00346498,0.00656202,3.75601e-05,0.000186109,1.29369e-05,0.000187227,3.64418e-05,1.48457,0.00702076,1217,977,-0.00909749,-0.0342431,10.6799,1.13491,10.7138,1.17534
6.49774,-1.2611,2.47505,-0.00197802,0.00342343,0.00862774,2.43484e-05,0.000184575,1.35824e-05,0.000185718,2.32052e-05,1.48682,0.00668783,1224,977,-0.00450583,-0.0289749,10.3562,1.08077,10.3935,1.12674
7.18056,-1.26609,2.52238,-0.00179725,0.00328411,0.00876559,1.58084e-05,0.000182181,1.67228e-05,0.000183845,1.41442e-05,1.4716,0.00639958,1231,977,-0.00231391,-0.0240216,10.1344,1.15284,10.17,1.20095
7.86661,-1.26986,2.55313,-0.00180828,0.00335219,0.00762372,7.44771e-06,0.000178083,2.28967e-05,0.000181102,4.42872e-06,1.4397,0.00641296,1238,977,-0.00439269,-0.0258259,9.98328,1.21165,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.00180497,0.00386769,0.00590086,-3.79562e-06,0.000174272,2.57916e-05,0.000177932,-7.45606e-06,1.42981,0.00621392,1245,977,-0.00742957,-0.0341699,9.90659,1.20479,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.00209228,0.00442337,0.00465258,-1.46598e-05,0.000172639,2.39887e-05,0.000175663,-1.76835e-05,1.44541,0.00575551,1252,977,-0.0125668,-0.0431728,9.80757,1.12388,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.00223661,0.00463711,0.00473212,-2.14435e-05,0.000172133,2.04184e-05,0.000174263,-2.35738e-05,1.46684,0.00552226,1259,977,-0.0138055,-0.0460873,9.7316,1.07417,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.00185768,0.00403926,0.00448681,-2.23058e-05,0.000171745,1.89206e-05,0.000173573,-2.41334e-05,1.4745,0.00570613,1266,977,-0.0103652,-0.0385743,9.67791,0.991961,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.00159842,0.0037315,0.00247496,-1.46245e-05,0.000170553,1.57679e-05,0.000171886,-1.59575e-05,1.48646,0.00605173,1273,977,-0.0114823,-0.0400019,9.65085,0.865812,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.0013647,0.00337605,0.000964657,-5.72745e-08,0.000167625,7.84942e-06,0.000167992,-4.23912e-07,1.52412,0.00648795,1280,977,-0.0119504,-0.0412106,9.60882,0.768909,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.00145273,0.00383831,-0.000119276,1.80655e-05,0.000164336,-4.48611e-06,0.000164473,1.79281e-05,-1.54016,0.00648302,1287,977,-0.0149145,-0.0469332,9.51406,0.758945,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.00169156,0.00367319,-0.000409458,3.54555e-05,0.000162692,-1.8025e-05,0.000165196,3.29513e-05,-1.43275,0.00641359,1294,977,-0.017898,-0.0408118,9.42536,0.761499,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.00176148,0.00314579,-0.000168773,4.87985e-05,0.000164063,-2.9672e-05,0.000171253,4.16086e-05,-1.33307,0.00659885,1301,977,-0.0181545,-0.027806,9.31948,0.754052,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.00192454,0.00321241,0.000472917,5.51125e-05,0.000166033,-3.60261e-05,0.000176707,4.44387e-05,-1.28276,0.00655069,1308,977,-0.0185334,-0.0275306,9.27158,0.637403,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.00187834,0.00349478,0.00207802,4.98096e-05,0.000167528,-3.64054e-05,0.000177877,3.94608e-05,-1.29383,0.00653523,1315,977,-0.0148752,-0.0307252,9.27452,0.487249,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.00162697,0.00377516,0.00230816,3.67228e-05,0.000169846,-3.35153e-05,0.000177808,2.87611e-05,-1.33757,0.00698641,1322,977,-0.0118545,-0.0338782,9.32196,0.36349,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.00153165,0.00333758,0.00226778,2.41331e-05,0.00017452,-2.85302e-05,0.00017975,1.89025e-05,-1.38947,0.00743189,1329,977,-0.0109234,-0.0309731,9.43577,0.319765,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.00137638,0.00292803,0.00114071,1.55639e-05,0.000180947,-2.30148e-05,0.00018409,1.24209e-05,-1.43507,0.00795832,1336,977,-0.0115846,-0.0294205,9.58714,0.33392,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.0010843,0.00261151,-0.00095342,7.87979e-06,0.000186025,-1.28819e-05,0.000186952,6.95309e-06,-1.49898,0.00861402,1343,977,-0.0128688,-0.0295988,9.74789,0.359259,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.000946804,0.0030752,-0.00318901,-6.01112e-06,0.000186672,3.26976e-06,0.000186728,-6.06658e-06,1.55383,0.00847252,1350,977,-0.016088,-0.0332307,9.87459,0.330598,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.000934819,0.00319121,-0.00328725,-2.89947e-05,0.000181883,1.50041e-05,0.000182945,-3.00569e-05,1.50012,0.00803383,1357,977,-0.0162203,-0.032047,9.99775,0.285734,10.0014,0.317517
